createdAt,value
2017-12-01T00:01:23.835Z,-0.10
2017-12-01T00:03:51.352Z,-0.20
2017-12-01T00:06:18.829Z,-0.10
2017-12-01T00:08:46.290Z,-0.10
2017-12-01T00:11:14.046Z,0.00
2017-12-01T00:13:41.550Z,0.00
2017-12-01T00:16:09.820Z,0.10
2017-12-01T00:18:37.650Z,0.00
2017-12-01T00:21:05.112Z,0.10
2017-12-01T00:23:32.643Z,0.20
2017-12-01T00:26:00.143Z,0.20
2017-12-01T00:28:27.643Z,0.20
2017-12-01T00:30:55.146Z,0.20
2017-12-01T00:33:22.670Z,0.10
2017-12-01T00:35:50.149Z,0.00
2017-12-01T00:38:18.413Z,0.20
2017-12-01T00:40:45.874Z,0.10
2017-12-01T00:43:13.364Z,0.00
2017-12-01T00:45:41.607Z,0.10
2017-12-01T00:48:09.120Z,0.00
2017-12-01T00:50:37.407Z,0.10
2017-12-01T00:53:05.881Z,3.30
2017-12-01T00:55:33.372Z,0.00
2017-12-01T00:58:01.150Z,0.10
2017-12-01T01:00:28.634Z,0.10
2017-12-01T01:02:56.140Z,0.10
2017-12-01T01:05:23.634Z,0.10
2017-12-01T01:07:51.130Z,0.10
2017-12-01T01:10:19.366Z,0.10
2017-12-01T01:12:47.653Z,0.10
2017-12-01T01:15:15.164Z,0.10
2017-12-01T01:17:42.658Z,0.00
2017-12-01T01:20:10.156Z,0.10
2017-12-01T01:22:37.704Z,0.10
2017-12-01T01:25:05.190Z,0.10
2017-12-01T01:27:32.744Z,0.10
2017-12-01T01:30:00.190Z,0.10
2017-12-01T01:32:28.470Z,0.30
2017-12-01T01:34:56.703Z,0.10
2017-12-01T01:37:24.203Z,0.10
2017-12-01T01:39:52.518Z,0.10
2017-12-01T01:42:20.020Z,0.10
2017-12-01T01:44:47.569Z,0.10
2017-12-01T01:47:15.847Z,0.10
2017-12-01T01:49:43.356Z,0.00
2017-12-01T01:52:10.875Z,0.10
2017-12-01T01:54:38.592Z,0.20
2017-12-01T01:57:06.076Z,0.10
2017-12-01T01:59:33.581Z,0.20
2017-12-01T02:02:01.079Z,0.20
2017-12-01T02:04:28.581Z,0.10
2017-12-01T02:06:56.075Z,0.10
2017-12-01T02:09:23.568Z,0.20
2017-12-01T02:11:51.050Z,0.20
2017-12-01T02:14:18.562Z,0.10
2017-12-01T02:16:46.049Z,0.20
2017-12-01T02:19:13.527Z,0.10
2017-12-01T02:21:41.010Z,0.10
2017-12-01T02:24:08.795Z,0.10
2017-12-01T02:26:36.294Z,0.20
2017-12-01T02:29:03.782Z,0.30
2017-12-01T02:31:31.320Z,0.20
2017-12-01T02:33:58.820Z,0.10
2017-12-01T02:36:26.332Z,0.10
2017-12-01T02:38:54.632Z,0.10
2017-12-01T02:41:22.113Z,0.10
2017-12-01T02:43:49.613Z,0.20
2017-12-01T02:46:17.589Z,0.20
2017-12-01T02:48:45.076Z,0.20
2017-12-01T02:51:12.576Z,0.20
2017-12-01T02:53:40.062Z,0.10
2017-12-01T02:56:08.312Z,0.10
2017-12-01T02:58:35.814Z,0.10
2017-12-01T03:01:03.275Z,0.10
2017-12-01T03:03:30.759Z,0.20
2017-12-01T03:05:58.252Z,0.30
2017-12-01T03:08:25.738Z,0.20
2017-12-01T03:10:53.216Z,0.20
2017-12-01T03:13:20.701Z,0.30
2017-12-01T03:15:48.197Z,0.30
2017-12-01T03:18:16.574Z,0.20
2017-12-01T03:20:44.269Z,0.20
2017-12-01T03:23:11.736Z,0.20
2017-12-01T03:25:39.229Z,0.20
2017-12-01T03:28:06.717Z,0.20
2017-12-01T03:30:34.959Z,0.20
2017-12-01T03:33:02.452Z,0.20
2017-12-01T03:35:30.701Z,0.20
2017-12-01T03:37:58.178Z,0.20
2017-12-01T03:40:26.462Z,0.20
2017-12-01T03:42:54.714Z,0.20
2017-12-01T03:45:22.226Z,0.20
2017-12-01T03:47:49.899Z,0.30
2017-12-01T03:50:17.598Z,0.20
2017-12-01T03:52:45.072Z,0.30
2017-12-01T03:55:13.320Z,0.40
2017-12-01T03:57:40.820Z,0.30
2017-12-01T04:00:08.291Z,0.30
2017-12-01T04:02:35.791Z,0.30
2017-12-01T04:05:03.293Z,0.20
2017-12-01T04:07:31.535Z,0.20
2017-12-01T04:09:59.000Z,0.20
2017-12-01T04:12:27.274Z,0.20
2017-12-01T04:14:54.874Z,0.20
2017-12-01T04:17:22.348Z,0.20
2017-12-01T04:19:49.937Z,0.20
2017-12-01T04:22:17.473Z,0.00
2017-12-01T04:24:44.962Z,0.20
2017-12-01T04:27:12.443Z,0.20
2017-12-01T04:29:39.956Z,0.20
2017-12-01T04:32:07.468Z,0.30
2017-12-01T04:34:34.955Z,0.30
2017-12-01T04:37:02.426Z,0.30
2017-12-01T04:39:29.912Z,0.20
2017-12-01T04:41:57.416Z,0.20
2017-12-01T04:44:24.896Z,0.10
2017-12-01T04:46:52.364Z,0.10
2017-12-01T04:49:19.874Z,0.30
2017-12-01T04:51:47.328Z,0.20
2017-12-01T04:54:14.796Z,0.20
2017-12-01T04:56:42.286Z,0.20
2017-12-01T04:59:09.758Z,0.20
2017-12-01T05:01:37.234Z,0.20
2017-12-01T05:04:04.719Z,0.20
2017-12-01T05:06:32.395Z,0.10
2017-12-01T05:08:59.901Z,0.00
2017-12-01T05:11:27.403Z,0.00
2017-12-01T05:13:54.942Z,0.00
2017-12-01T05:16:22.406Z,-0.10
2017-12-01T05:18:49.893Z,0.00
2017-12-01T05:21:17.396Z,0.00
2017-12-01T05:23:44.870Z,0.10
2017-12-01T05:26:12.383Z,0.00
2017-12-01T05:28:39.848Z,0.00
2017-12-01T05:31:07.347Z,0.10
2017-12-01T05:33:34.940Z,0.10
2017-12-01T05:36:02.443Z,0.10
2017-12-01T05:38:29.972Z,0.20
2017-12-01T05:40:57.423Z,0.20
2017-12-01T05:43:24.937Z,0.20
2017-12-01T05:45:53.191Z,0.20
2017-12-01T05:48:20.681Z,0.20
2017-12-01T05:50:48.171Z,0.20
2017-12-01T05:53:15.661Z,0.30
2017-12-01T05:55:43.155Z,0.40
2017-12-01T05:58:10.629Z,0.30
2017-12-01T06:00:38.128Z,0.20
2017-12-01T06:03:05.619Z,0.10
2017-12-01T06:05:33.849Z,0.10
2017-12-01T06:08:01.329Z,0.00
2017-12-01T06:10:29.564Z,0.10
2017-12-01T06:12:57.045Z,0.10
2017-12-01T06:15:24.554Z,0.10
2017-12-01T06:17:52.045Z,0.10
2017-12-01T06:20:19.545Z,0.00
2017-12-01T06:22:47.032Z,0.00
2017-12-01T06:25:14.519Z,-0.10
2017-12-01T06:27:41.995Z,-0.10
2017-12-01T06:30:09.560Z,-0.20
2017-12-01T06:32:37.034Z,-0.30
2017-12-01T06:35:04.508Z,-0.20
2017-12-01T06:37:32.033Z,-0.10
2017-12-01T06:39:59.549Z,-0.30
2017-12-01T06:42:27.052Z,-0.30
2017-12-01T06:44:54.565Z,-0.30
2017-12-01T06:47:22.067Z,-0.40
2017-12-01T06:49:49.581Z,-0.40
2017-12-01T06:52:17.077Z,-0.40
2017-12-01T06:54:46.100Z,-0.40
2017-12-01T06:57:14.351Z,-0.50
2017-12-01T06:59:41.874Z,-0.50
2017-12-01T07:02:09.374Z,-0.50
2017-12-01T07:04:36.890Z,-0.50
2017-12-01T07:07:04.373Z,-0.60
2017-12-01T07:09:31.870Z,-0.60
2017-12-01T07:11:59.414Z,-0.50
2017-12-01T07:14:27.675Z,-0.40
2017-12-01T07:16:55.182Z,-0.50
2017-12-01T07:19:22.679Z,-0.50
2017-12-01T07:21:50.168Z,-0.50
2017-12-01T07:24:18.486Z,-0.70
2017-12-01T07:26:57.847Z,-0.70
2017-12-01T07:29:25.388Z,-0.70
2017-12-01T07:31:52.862Z,-0.70
2017-12-01T07:34:20.349Z,-0.70
2017-12-01T07:36:48.597Z,-0.60
2017-12-01T07:39:16.111Z,-0.60
2017-12-01T07:41:43.588Z,-0.60
2017-12-01T07:44:16.848Z,-0.50
2017-12-01T07:46:44.384Z,-0.40
2017-12-01T07:49:12.846Z,-0.40
2017-12-01T07:51:40.362Z,-0.60
2017-12-01T07:54:07.983Z,-0.50
2017-12-01T07:56:35.483Z,-0.50
2017-12-01T07:59:03.456Z,-0.40
2017-12-01T08:01:30.994Z,-0.30
2017-12-01T08:03:59.042Z,-0.30
2017-12-01T08:06:26.531Z,-0.20
2017-12-01T08:08:54.031Z,-0.20
2017-12-01T08:11:21.538Z,-0.20
2017-12-01T08:13:49.043Z,-0.20
2017-12-01T08:16:28.329Z,-0.20
2017-12-01T08:19:03.534Z,-0.10
2017-12-01T08:21:43.466Z,-0.10
2017-12-01T08:24:23.411Z,0.00
2017-12-01T08:26:50.913Z,0.00
2017-12-01T08:29:19.179Z,0.00
2017-12-01T08:31:46.675Z,0.00
2017-12-01T08:34:14.227Z,-0.10
2017-12-01T08:36:42.139Z,0.00
2017-12-01T08:39:09.645Z,-0.10
2017-12-01T08:41:37.129Z,-0.10
2017-12-01T08:44:04.593Z,-0.10
2017-12-01T08:46:32.084Z,-0.10
2017-12-01T08:49:00.454Z,0.00
2017-12-01T08:51:28.005Z,0.00
2017-12-01T08:53:55.489Z,0.00
2017-12-01T08:56:23.394Z,0.10
2017-12-01T08:58:50.965Z,0.00
2017-12-01T09:01:18.756Z,0.00
2017-12-01T09:03:47.163Z,0.00
2017-12-01T09:06:14.671Z,0.10
2017-12-01T09:08:42.184Z,0.10
2017-12-01T09:11:10.553Z,-0.10
2017-12-01T09:13:38.824Z,-0.30
2017-12-01T09:16:06.347Z,-0.30
2017-12-01T09:18:33.821Z,-0.40
2017-12-01T09:21:01.401Z,-0.40
2017-12-01T09:23:28.907Z,-0.20
2017-12-01T09:25:56.375Z,0.10
2017-12-01T09:28:23.870Z,0.20
2017-12-01T09:30:51.399Z,0.20
2017-12-01T09:33:18.900Z,0.20
2017-12-01T09:35:47.491Z,-0.10
2017-12-01T09:38:15.780Z,-0.10
2017-12-01T09:40:43.274Z,-0.20
2017-12-01T09:43:10.819Z,-0.20
2017-12-01T09:45:38.661Z,-0.40
2017-12-01T09:48:06.156Z,-0.40
2017-12-01T09:50:33.718Z,-0.30
2017-12-01T09:53:01.208Z,0.00
2017-12-01T09:55:29.486Z,0.10
2017-12-01T09:57:57.018Z,0.00
2017-12-01T10:00:24.508Z,0.00
2017-12-01T10:02:52.012Z,-0.10
2017-12-01T10:05:20.086Z,-0.10
2017-12-01T10:07:47.619Z,0.00
2017-12-01T10:10:15.127Z,0.20
2017-12-01T10:12:42.679Z,0.30
2017-12-01T10:15:10.211Z,0.20
2017-12-01T10:17:37.710Z,0.10
2017-12-01T10:20:05.236Z,0.10
2017-12-01T10:22:32.771Z,0.30
2017-12-01T10:25:00.309Z,0.60
2017-12-01T10:27:28.654Z,0.80
2017-12-01T10:29:56.172Z,0.80
2017-12-01T10:32:23.643Z,0.70
2017-12-01T10:34:51.149Z,0.60
2017-12-01T10:37:18.678Z,0.60
2017-12-01T10:39:46.223Z,0.60
2017-12-01T10:42:13.783Z,1.00
2017-12-01T10:44:41.284Z,1.10
2017-12-01T10:47:08.758Z,1.20
2017-12-01T10:49:36.285Z,1.30
2017-12-01T10:52:03.827Z,1.40
2017-12-01T10:54:31.315Z,1.70
2017-12-01T10:56:58.836Z,1.80
2017-12-01T10:59:26.330Z,2.20
2017-12-01T11:01:53.897Z,2.20
2017-12-01T11:04:21.438Z,2.20
2017-12-01T11:06:48.961Z,2.40
2017-12-01T11:09:16.502Z,2.60
2017-12-01T11:11:44.616Z,2.60
2017-12-01T11:14:12.129Z,2.80
2017-12-01T11:16:39.910Z,2.70
2017-12-01T11:19:07.460Z,2.80
2017-12-01T11:21:34.945Z,3.00
2017-12-01T11:24:02.492Z,3.00
2017-12-01T11:26:30.840Z,2.50
2017-12-01T11:28:59.089Z,2.60
2017-12-01T11:31:26.557Z,2.60
2017-12-01T11:33:54.185Z,2.60
2017-12-01T11:36:21.937Z,2.70
2017-12-01T11:38:49.478Z,2.30
2017-12-01T11:41:17.046Z,2.40
2017-12-01T11:43:45.495Z,2.50
2017-12-01T11:46:12.995Z,2.60
2017-12-01T11:48:40.585Z,2.80
2017-12-01T11:51:08.078Z,2.90
2017-12-01T11:53:35.578Z,3.10
2017-12-01T11:56:03.081Z,3.30
2017-12-01T11:58:31.313Z,3.60
2017-12-01T12:03:32.697Z,3.60
2017-12-01T12:06:00.177Z,3.50
2017-12-01T12:08:28.465Z,3.50
2017-12-01T12:10:55.980Z,3.50
2017-12-01T12:13:23.474Z,3.50
2017-12-01T12:15:50.983Z,3.40
2017-12-01T12:18:24.490Z,2.90
2017-12-01T12:20:51.999Z,2.50
2017-12-01T12:23:19.553Z,2.40
2017-12-01T12:25:54.044Z,2.30
2017-12-01T12:28:22.393Z,2.40
2017-12-01T12:30:49.914Z,2.60
2017-12-01T12:33:17.499Z,2.70
2017-12-01T12:35:44.978Z,2.90
2017-12-01T12:38:12.484Z,2.40
2017-12-01T12:40:40.005Z,2.30
2017-12-01T12:43:07.500Z,2.20
2017-12-01T12:45:35.054Z,1.90
2017-12-01T12:48:03.296Z,1.60
2017-12-01T12:50:30.786Z,1.60
2017-12-01T12:52:59.045Z,1.60
2017-12-01T12:55:26.518Z,1.70
2017-12-01T12:57:54.771Z,1.90
2017-12-01T13:00:22.283Z,1.90
2017-12-01T13:02:49.773Z,2.00
2017-12-01T13:05:17.305Z,1.80
2017-12-01T13:07:45.560Z,1.60
2017-12-01T13:10:13.114Z,1.50
2017-12-01T13:12:40.592Z,1.60
2017-12-01T13:15:08.850Z,1.20
2017-12-01T13:17:36.368Z,1.20
2017-12-01T13:20:03.875Z,1.10
2017-12-01T13:22:31.400Z,1.10
2017-12-01T13:24:59.099Z,1.20
2017-12-01T13:27:26.691Z,1.20
2017-12-01T13:29:54.171Z,1.30
2017-12-01T13:32:21.857Z,1.20
2017-12-01T13:34:49.440Z,1.00
2017-12-01T13:37:17.059Z,0.80
2017-12-01T13:39:44.523Z,0.90
2017-12-01T13:42:13.043Z,0.70
2017-12-01T13:44:40.527Z,0.60
2017-12-01T13:47:08.291Z,0.70
2017-12-01T13:49:35.793Z,0.40
2017-12-01T13:52:04.047Z,0.60
2017-12-01T13:54:31.521Z,0.90
2017-12-01T13:56:59.790Z,0.80
2017-12-01T13:59:28.288Z,0.50
2017-12-01T14:01:56.178Z,0.40
2017-12-01T14:04:23.741Z,0.60
2017-12-01T14:06:51.222Z,0.50
2017-12-01T14:09:18.703Z,0.50
2017-12-01T14:11:46.212Z,0.50
2017-12-01T14:14:13.734Z,0.50
2017-12-01T14:16:41.228Z,0.30
2017-12-01T14:19:08.724Z,0.30
2017-12-01T14:21:36.442Z,0.40
2017-12-01T14:24:03.986Z,0.50
2017-12-01T14:26:31.482Z,0.40
2017-12-01T14:28:58.973Z,0.40
2017-12-01T14:31:26.488Z,0.50
2017-12-01T14:33:54.765Z,0.40
2017-12-01T14:36:22.272Z,0.40
2017-12-01T14:38:50.521Z,0.40
2017-12-01T14:41:18.046Z,0.40
2017-12-01T14:43:45.564Z,0.40
2017-12-01T14:46:13.039Z,0.40
2017-12-01T14:48:41.522Z,0.30
2017-12-01T14:51:09.792Z,0.30
2017-12-01T14:53:38.258Z,0.40
2017-12-01T14:56:05.758Z,0.30
2017-12-01T14:58:33.259Z,0.30
2017-12-01T15:01:00.902Z,0.30
2017-12-01T15:03:28.453Z,0.30
2017-12-01T15:05:56.168Z,0.30
2017-12-01T15:08:24.430Z,0.30
2017-12-01T15:10:51.967Z,0.30
2017-12-01T15:13:19.662Z,0.30
2017-12-01T15:15:47.343Z,0.10
2017-12-01T15:18:14.863Z,0.30
2017-12-01T15:20:42.363Z,0.10
2017-12-01T15:23:09.879Z,0.10
2017-12-01T15:25:37.394Z,0.10
2017-12-01T15:28:04.910Z,0.10
2017-12-01T15:30:32.406Z,0.10
2017-12-01T15:32:59.980Z,0.10
2017-12-01T15:35:27.493Z,0.00
2017-12-01T15:37:55.783Z,0.00
2017-12-01T15:40:23.295Z,0.00
2017-12-01T15:42:51.045Z,-0.10
2017-12-01T15:45:18.564Z,-0.20
2017-12-01T15:47:46.073Z,-0.30
2017-12-01T15:50:13.560Z,-0.40
2017-12-01T15:52:41.051Z,-0.40
2017-12-01T15:55:08.537Z,-0.50
2017-12-01T15:57:36.091Z,-0.40
2017-12-01T16:00:03.592Z,-0.50
2017-12-01T16:02:31.153Z,-0.50
2017-12-01T16:04:58.603Z,-0.50
2017-12-01T16:07:26.347Z,-0.50
2017-12-01T16:09:58.707Z,-0.60
2017-12-01T16:12:29.759Z,-0.50
2017-12-01T16:14:57.275Z,-0.40
2017-12-01T16:17:24.788Z,-0.50
2017-12-01T16:19:52.323Z,-0.40
2017-12-01T16:22:20.584Z,-0.30
2017-12-01T16:24:48.100Z,-0.40
2017-12-01T16:27:16.361Z,-0.30
2017-12-01T16:29:43.874Z,-0.30
2017-12-01T16:32:11.407Z,-0.30
2017-12-01T16:34:38.906Z,-0.30
2017-12-01T16:37:06.469Z,-0.30
2017-12-01T16:39:34.023Z,-0.20
2017-12-01T16:42:01.501Z,-0.30
2017-12-01T16:44:29.002Z,-0.30
2017-12-01T16:46:56.503Z,-0.40
2017-12-01T16:49:24.006Z,-0.40
2017-12-01T16:51:51.516Z,-0.40
2017-12-01T16:54:19.005Z,-0.40
2017-12-01T16:56:47.475Z,-0.40
2017-12-01T16:59:14.956Z,-0.50
2017-12-01T17:01:43.240Z,-0.50
2017-12-01T17:04:10.775Z,-0.50
2017-12-01T17:06:38.290Z,-0.50
2017-12-01T17:09:05.800Z,-0.50
2017-12-01T17:11:34.064Z,-0.60
2017-12-01T17:14:01.919Z,-0.60
2017-12-01T17:16:29.416Z,-0.50
2017-12-01T17:18:56.900Z,-0.60
2017-12-01T17:21:24.419Z,-0.70
2017-12-01T17:23:52.968Z,-0.70
2017-12-01T17:26:20.483Z,-0.70
2017-12-01T17:28:47.980Z,-0.70
2017-12-01T17:31:15.532Z,-0.70
2017-12-01T17:33:43.178Z,-0.80
2017-12-01T17:36:10.704Z,-0.80
2017-12-01T17:38:38.332Z,-0.80
2017-12-01T17:41:05.882Z,-0.80
2017-12-01T17:43:33.376Z,-0.80
2017-12-01T17:46:00.927Z,-0.70
2017-12-01T17:48:29.192Z,-0.80
2017-12-01T17:50:57.504Z,-0.80
2017-12-01T17:53:24.998Z,-0.80
2017-12-01T17:55:52.506Z,-0.90
2017-12-01T17:58:20.035Z,-0.80
2017-12-01T18:00:47.525Z,-0.80
2017-12-01T18:03:15.825Z,-0.90
2017-12-01T18:05:43.363Z,-0.90
2017-12-01T18:08:11.727Z,-1.00
2017-12-01T18:10:40.082Z,-0.90
2017-12-01T18:13:07.597Z,-0.90
2017-12-01T18:15:35.115Z,-0.80
2017-12-01T18:18:03.384Z,-0.80
2017-12-01T18:20:30.916Z,-0.80
2017-12-01T18:22:58.421Z,-0.70
2017-12-01T18:25:26.702Z,-0.70
2017-12-01T18:27:55.098Z,-0.70
2017-12-01T18:30:24.133Z,-0.80
2017-12-01T18:32:51.804Z,-0.80
2017-12-01T18:35:19.332Z,-0.80
2017-12-01T18:37:47.027Z,-0.70
2017-12-01T18:40:14.718Z,-0.90
2017-12-01T18:42:42.485Z,-1.00
2017-12-01T18:45:10.058Z,-1.00
2017-12-01T18:47:37.704Z,-1.30
2017-12-01T18:50:05.518Z,-1.20
2017-12-01T18:52:33.139Z,-1.20
2017-12-01T18:55:01.458Z,-1.40
2017-12-01T18:57:29.078Z,-1.50
2017-12-01T18:59:57.533Z,-1.50
2017-12-01T19:02:25.919Z,-1.60
2017-12-01T19:04:53.747Z,-1.60
2017-12-01T19:07:21.398Z,-1.70
2017-12-01T19:09:49.254Z,-1.60
2017-12-01T19:12:17.151Z,-1.60
2017-12-01T19:14:44.791Z,-1.60
2017-12-01T19:17:12.457Z,-1.60
2017-12-01T19:19:40.114Z,-1.70
2017-12-01T19:22:07.815Z,-1.70
2017-12-01T19:24:35.660Z,-1.90
2017-12-01T19:27:03.349Z,-2.00
2017-12-01T19:29:30.954Z,-2.00
2017-12-01T19:31:58.876Z,-2.00
2017-12-01T19:34:26.492Z,-2.10
2017-12-01T19:36:54.193Z,-2.20
2017-12-01T19:39:21.965Z,-2.30
2017-12-01T19:41:50.289Z,-2.20
2017-12-01T19:44:18.842Z,-2.30
2017-12-01T19:46:47.261Z,-2.30
2017-12-01T19:49:15.017Z,-2.30
2017-12-01T19:51:42.561Z,-2.30
2017-12-01T19:54:10.234Z,-2.30
2017-12-01T19:56:37.788Z,-2.40
2017-12-01T19:59:05.330Z,-2.50
2017-12-01T20:01:34.057Z,-2.40
2017-12-01T20:04:01.578Z,-2.50
2017-12-01T20:06:29.151Z,-2.50
2017-12-01T20:08:57.492Z,-2.50
2017-12-01T20:11:25.104Z,-2.50
2017-12-01T20:13:52.732Z,-2.50
2017-12-01T20:16:21.033Z,-2.60
2017-12-01T20:18:49.478Z,-2.50
2017-12-01T20:21:17.769Z,-2.50
2017-12-01T20:23:45.374Z,-2.50
2017-12-01T20:26:12.976Z,-2.40
2017-12-01T20:28:40.597Z,-2.40
2017-12-01T20:31:08.149Z,-2.50
2017-12-01T20:33:35.731Z,-2.30
2017-12-01T20:36:03.345Z,-2.30
2017-12-01T20:38:30.907Z,-2.10
2017-12-01T20:40:58.461Z,-2.10
2017-12-01T20:43:26.339Z,-2.00
2017-12-01T20:45:53.947Z,-1.90
2017-12-01T20:48:21.447Z,-1.90
2017-12-01T20:50:50.083Z,-1.80
2017-12-01T20:53:18.332Z,-2.30
2017-12-01T20:55:46.193Z,-2.00
2017-12-01T20:58:13.862Z,-1.70
2017-12-01T21:00:41.403Z,-1.70
2017-12-01T21:03:09.102Z,-0.50
2017-12-01T21:05:36.687Z,-1.80
2017-12-01T21:08:05.014Z,-1.80
2017-12-01T21:10:32.574Z,-1.80
2017-12-01T21:13:00.096Z,-1.70
2017-12-01T21:15:27.778Z,-1.70
2017-12-01T21:17:55.319Z,-1.70
2017-12-01T21:20:22.922Z,-1.70
2017-12-01T21:22:50.485Z,-1.70
2017-12-01T21:25:18.802Z,-1.60
2017-12-01T21:27:47.233Z,-1.50
2017-12-01T21:30:14.764Z,-1.60
2017-12-01T21:32:42.409Z,-1.50
2017-12-01T21:35:10.695Z,-1.40
2017-12-01T21:37:39.107Z,-1.60
2017-12-01T21:40:06.705Z,-1.50
2017-12-01T21:42:35.006Z,-1.60
2017-12-01T21:45:02.701Z,-1.60
2017-12-01T21:47:30.226Z,-1.70
2017-12-01T21:49:57.853Z,-1.70
2017-12-01T21:52:25.382Z,-1.80
2017-12-01T21:54:52.920Z,-1.70
2017-12-01T21:57:20.462Z,-1.80
2017-12-01T21:59:48.022Z,-1.80
2017-12-01T22:02:15.703Z,-1.80
2017-12-01T22:04:43.322Z,-1.70
2017-12-01T22:07:10.832Z,-1.80
2017-12-01T22:09:38.350Z,-1.90
2017-12-01T22:12:05.960Z,-1.80
2017-12-01T22:14:33.868Z,-1.70
2017-12-01T22:17:01.468Z,-1.60
2017-12-01T22:19:29.064Z,-1.50
2017-12-01T22:21:56.829Z,-1.50
2017-12-01T22:24:24.447Z,-1.50
2017-12-01T22:26:52.088Z,-1.40
2017-12-01T22:29:20.368Z,-1.40
2017-12-01T22:31:48.648Z,-1.30
2017-12-01T22:34:16.926Z,-1.40
2017-12-01T22:36:45.284Z,-1.30
2017-12-01T22:39:12.909Z,-1.30
2017-12-01T22:41:40.542Z,-1.30
2017-12-01T22:44:08.263Z,-1.20
2017-12-01T22:46:35.888Z,-1.20
2017-12-01T22:49:03.957Z,-1.20
2017-12-01T22:51:31.575Z,-1.10
2017-12-01T22:53:59.287Z,-1.10
2017-12-01T22:56:26.783Z,-0.90
2017-12-01T22:58:54.660Z,-1.00
2017-12-01T23:01:23.922Z,-0.90
2017-12-01T23:03:51.556Z,-0.90
2017-12-01T23:06:19.109Z,-0.90
2017-12-01T23:08:46.701Z,-0.90
2017-12-01T23:11:14.418Z,-1.00
2017-12-01T23:13:42.004Z,-1.00
2017-12-01T23:16:09.511Z,-1.00
2017-12-01T23:18:38.099Z,-1.30
2017-12-01T23:21:05.775Z,-1.50
2017-12-01T23:23:34.122Z,-1.50
2017-12-01T23:26:03.625Z,-1.60
2017-12-01T23:28:31.570Z,-1.70
2017-12-01T23:30:59.098Z,-1.60
2017-12-01T23:33:26.774Z,-1.70
2017-12-01T23:35:54.392Z,-1.70
2017-12-01T23:38:22.679Z,-1.80
2017-12-01T23:40:53.184Z,-1.80
2017-12-01T23:43:20.680Z,-1.90
2017-12-01T23:45:48.206Z,-2.00
2017-12-01T23:48:15.698Z,-2.20
2017-12-01T23:50:43.295Z,-2.30
2017-12-01T23:53:10.788Z,-2.40
2017-12-01T23:58:13.196Z,-2.60
