createdAt,value
2023-08-11T00:00:14.031Z,38.30
2023-08-11T00:01:14.074Z,39.90
2023-08-11T00:02:14.012Z,37.30
2023-08-11T00:03:14.095Z,34.70
2023-08-11T00:04:14.061Z,37.00
2023-08-11T00:05:14.017Z,33.60
2023-08-11T00:06:13.972Z,38.90
2023-08-11T00:07:14.045Z,34.10
2023-08-11T00:08:13.946Z,35.80
2023-08-11T00:09:14.027Z,37.60
2023-08-11T00:10:13.940Z,36.40
2023-08-11T00:11:14.007Z,36.80
2023-08-11T00:12:13.949Z,39.80
2023-08-11T00:13:14.096Z,40.80
2023-08-11T00:14:13.874Z,37.60
2023-08-11T00:15:13.892Z,39.30
2023-08-11T00:16:14.100Z,40.10
2023-08-11T00:17:13.935Z,36.80
2023-08-11T00:18:13.841Z,39.60
2023-08-11T00:19:14.599Z,40.20
2023-08-11T00:20:13.829Z,35.60
2023-08-11T00:21:14.574Z,37.00
2023-08-11T00:22:13.941Z,33.10
2023-08-11T00:23:13.848Z,36.60
2023-08-11T00:24:13.920Z,37.60
2023-08-11T00:25:13.869Z,39.50
2023-08-11T00:26:13.742Z,41.50
2023-08-11T00:27:13.880Z,38.40
2023-08-11T00:28:13.736Z,36.40
2023-08-11T00:29:13.813Z,37.00
2023-08-11T00:30:13.831Z,37.20
2023-08-11T00:31:13.751Z,37.10
2023-08-11T00:32:13.685Z,36.80
2023-08-11T00:33:13.712Z,35.80
2023-08-11T00:34:13.723Z,38.50
2023-08-11T00:35:13.660Z,36.70
2023-08-11T00:36:13.627Z,35.40
2023-08-11T00:37:13.733Z,38.20
2023-08-11T00:38:13.601Z,36.80
2023-08-11T00:39:13.625Z,34.30
2023-08-11T00:40:13.713Z,37.80
2023-08-11T00:41:13.627Z,33.00
2023-08-11T00:42:13.564Z,34.20
2023-08-11T00:43:13.580Z,32.60
2023-08-11T00:44:13.556Z,33.80
2023-08-11T00:45:14.487Z,33.20
2023-08-11T00:46:13.558Z,34.60
2023-08-11T00:47:13.611Z,34.00
2023-08-11T00:48:13.502Z,34.00
2023-08-11T00:49:13.583Z,33.80
2023-08-11T00:50:13.499Z,35.40
2023-08-11T00:51:13.501Z,32.00
2023-08-11T00:52:13.478Z,32.40
2023-08-11T00:53:13.473Z,31.20
2023-08-11T00:54:13.428Z,28.50
2023-08-11T00:55:13.449Z,33.00
2023-08-11T00:56:13.524Z,30.00
2023-08-11T00:57:13.502Z,27.00
2023-08-11T00:58:13.438Z,30.10
2023-08-11T00:59:13.394Z,28.90
2023-08-11T01:00:13.804Z,28.40
2023-08-11T01:01:13.472Z,25.50
2023-08-11T01:02:13.419Z,26.30
2023-08-11T01:03:13.377Z,30.00
2023-08-11T01:04:13.343Z,24.40
2023-08-11T01:05:13.368Z,23.50
2023-08-11T01:06:13.359Z,21.80
2023-08-11T01:07:13.313Z,23.60
2023-08-11T01:08:13.321Z,22.60
2023-08-11T01:09:13.606Z,21.60
2023-08-11T01:10:13.421Z,24.50
2023-08-11T01:11:13.269Z,22.00
2023-08-11T01:12:13.331Z,19.20
2023-08-11T01:13:13.282Z,21.50
2023-08-11T01:14:13.234Z,20.40
2023-08-11T01:15:13.251Z,20.00
2023-08-11T01:16:13.197Z,20.50
2023-08-11T01:17:13.238Z,18.90
2023-08-11T01:18:13.167Z,18.00
2023-08-11T01:19:13.249Z,18.30
2023-08-11T01:20:13.222Z,18.10
2023-08-11T01:21:13.220Z,23.10
2023-08-11T01:22:13.201Z,20.00
2023-08-11T01:23:13.132Z,19.10
2023-08-11T01:24:13.111Z,19.90
2023-08-11T01:25:13.113Z,20.60
2023-08-11T01:26:13.086Z,17.00
2023-08-11T01:27:13.174Z,18.10
2023-08-11T01:28:13.124Z,17.30
2023-08-11T01:29:13.115Z,20.00
2023-08-11T01:30:13.035Z,19.10
2023-08-11T01:31:13.039Z,18.20
2023-08-11T01:32:13.133Z,17.50
2023-08-11T01:33:13.063Z,18.70
2023-08-11T01:34:13.082Z,17.00
2023-08-11T01:35:17.308Z,19.50
2023-08-11T01:36:12.998Z,16.50
2023-08-11T01:37:12.955Z,14.60
2023-08-11T01:38:13.033Z,17.30
2023-08-11T01:39:12.942Z,18.80
2023-08-11T01:40:13.016Z,17.10
2023-08-11T01:41:12.963Z,17.20
2023-08-11T01:42:12.926Z,19.20
2023-08-11T01:43:13.067Z,15.00
2023-08-11T01:44:12.901Z,19.10
2023-08-11T01:45:12.890Z,16.10
2023-08-11T01:46:12.933Z,13.20
2023-08-11T01:47:12.874Z,15.20
2023-08-11T01:48:12.861Z,18.50
2023-08-11T01:49:12.930Z,17.70
2023-08-11T01:50:12.900Z,14.90
2023-08-11T01:51:13.484Z,16.40
2023-08-11T01:52:13.085Z,16.60
2023-08-11T01:53:12.840Z,14.00
2023-08-11T01:54:12.924Z,13.70
2023-08-11T01:55:12.824Z,17.40
2023-08-11T01:56:12.781Z,16.50
2023-08-11T01:57:12.768Z,16.30
2023-08-11T01:58:12.809Z,16.40
2023-08-11T01:59:12.724Z,15.90
2023-08-11T02:00:12.791Z,14.50
2023-08-11T02:01:12.707Z,15.30
2023-08-11T02:02:12.763Z,17.40
2023-08-11T02:03:12.754Z,14.50
2023-08-11T02:04:12.957Z,17.80
2023-08-11T02:05:12.691Z,15.60
2023-08-11T02:06:12.665Z,12.80
2023-08-11T02:07:12.627Z,18.10
2023-08-11T02:08:12.648Z,14.20
2023-08-11T02:09:12.606Z,17.00
2023-08-11T02:10:12.680Z,12.50
2023-08-11T02:11:12.575Z,14.30
2023-08-11T02:12:12.714Z,15.40
2023-08-11T02:13:12.558Z,18.00
2023-08-11T02:14:12.595Z,14.40
2023-08-11T02:15:12.554Z,16.30
2023-08-11T02:16:12.598Z,14.10
2023-08-11T02:17:12.521Z,16.00
2023-08-11T02:18:12.559Z,16.00
2023-08-11T02:19:12.494Z,16.60
2023-08-11T02:20:12.505Z,16.00
2023-08-11T02:21:12.469Z,14.40
2023-08-11T02:22:12.491Z,13.70
2023-08-11T02:23:12.492Z,15.40
2023-08-11T02:24:12.459Z,14.10
2023-08-11T02:25:12.423Z,13.30
2023-08-11T02:26:12.480Z,17.90
2023-08-11T02:27:12.409Z,14.10
2023-08-11T02:28:12.411Z,16.50
2023-08-11T02:29:13.122Z,13.90
2023-08-11T02:30:12.383Z,14.40
2023-08-11T02:31:12.395Z,17.10
2023-08-11T02:32:12.370Z,12.70
2023-08-11T02:33:12.385Z,13.40
2023-08-11T02:34:12.372Z,13.50
2023-08-11T02:35:12.306Z,12.70
2023-08-11T02:36:12.313Z,12.90
2023-08-11T02:37:12.335Z,15.40
2023-08-11T02:38:12.290Z,14.10
2023-08-11T02:39:12.314Z,11.20
2023-08-11T02:40:12.457Z,13.80
2023-08-11T02:41:12.254Z,12.70
2023-08-11T02:42:12.247Z,14.40
2023-08-11T02:43:12.280Z,12.10
2023-08-11T02:44:12.224Z,14.30
2023-08-11T02:45:12.276Z,13.50
2023-08-11T02:46:12.271Z,14.50
2023-08-11T02:47:12.218Z,11.90
2023-08-11T02:48:12.235Z,13.80
2023-08-11T02:49:12.207Z,14.50
2023-08-11T02:50:12.315Z,13.50
2023-08-11T02:51:12.199Z,13.00
2023-08-11T02:52:12.161Z,16.30
2023-08-11T02:53:12.106Z,13.80
2023-08-11T02:54:12.141Z,15.40
2023-08-11T02:55:12.094Z,15.40
2023-08-11T02:56:12.112Z,14.00
2023-08-11T02:57:12.831Z,13.70
2023-08-11T02:58:12.078Z,17.90
2023-08-11T02:59:12.091Z,15.40
2023-08-11T03:00:12.108Z,14.90
2023-08-11T03:01:12.074Z,15.20
2023-08-11T03:02:12.048Z,12.40
2023-08-11T03:03:12.098Z,15.00
2023-08-11T03:04:11.999Z,13.40
2023-08-11T03:05:11.974Z,13.00
2023-08-11T03:06:11.984Z,15.10
2023-08-11T03:07:11.943Z,11.10
2023-08-11T03:08:11.979Z,15.10
2023-08-11T03:09:11.985Z,14.90
2023-08-11T03:10:12.043Z,14.90
2023-08-11T03:11:11.898Z,13.50
2023-08-11T03:12:11.937Z,14.20
2023-08-11T03:13:11.876Z,13.50
2023-08-11T03:14:11.890Z,11.80
2023-08-11T03:15:11.857Z,13.60
2023-08-11T03:16:11.910Z,11.50
2023-08-11T03:17:11.835Z,13.40
2023-08-11T03:18:11.840Z,12.40
2023-08-11T03:19:11.815Z,12.80
2023-08-11T03:20:11.917Z,13.40
2023-08-11T03:21:19.729Z,12.20
2023-08-11T03:22:11.877Z,14.20
2023-08-11T03:23:11.768Z,13.70
2023-08-11T03:24:14.652Z,12.50
2023-08-11T03:25:11.749Z,11.90
2023-08-11T03:26:11.758Z,14.10
2023-08-11T03:27:11.720Z,13.60
2023-08-11T03:28:11.735Z,12.70
2023-08-11T03:29:11.703Z,14.60
2023-08-11T03:30:11.714Z,15.10
2023-08-11T03:31:11.688Z,13.60
2023-08-11T03:32:12.001Z,15.00
2023-08-11T03:33:11.658Z,17.20
2023-08-11T03:34:11.676Z,14.50
2023-08-11T03:35:11.661Z,12.10
2023-08-11T03:36:11.651Z,17.20
2023-08-11T03:37:11.612Z,16.60
2023-08-11T03:38:11.634Z,16.10
2023-08-11T03:39:11.596Z,15.70
2023-08-11T03:40:11.660Z,14.70
2023-08-11T03:41:11.569Z,15.90
2023-08-11T03:42:14.109Z,16.20
2023-08-11T03:43:11.541Z,18.30
2023-08-11T03:44:11.595Z,14.10
2023-08-11T03:45:11.528Z,15.60
2023-08-11T03:46:11.739Z,15.70
2023-08-11T03:47:11.497Z,13.10
2023-08-11T03:48:11.506Z,15.20
2023-08-11T03:49:11.544Z,16.30
2023-08-11T03:50:11.538Z,16.70
2023-08-11T03:51:11.462Z,14.60
2023-08-11T03:52:11.837Z,15.20
2023-08-11T03:53:11.475Z,11.90
2023-08-11T03:54:11.455Z,14.40
2023-08-11T03:55:11.414Z,12.10
2023-08-11T03:56:11.484Z,13.50
2023-08-11T03:57:11.388Z,12.70
2023-08-11T03:58:11.422Z,12.00
2023-08-11T03:59:11.374Z,12.90
2023-08-11T04:00:11.388Z,12.90
2023-08-11T04:01:11.438Z,15.10
2023-08-11T04:02:11.438Z,12.90
2023-08-11T04:03:11.395Z,11.40
2023-08-11T04:04:12.169Z,12.30
2023-08-11T04:05:11.359Z,11.20
2023-08-11T04:06:11.381Z,11.40
2023-08-11T04:07:11.347Z,11.70
2023-08-11T04:08:11.292Z,13.30
2023-08-11T04:09:11.269Z,12.30
2023-08-11T04:10:11.495Z,11.70
2023-08-11T04:11:11.237Z,14.00
2023-08-11T04:12:11.470Z,10.50
2023-08-11T04:13:11.207Z,11.10
2023-08-11T04:14:11.222Z,13.40
2023-08-11T04:15:11.241Z,11.20
2023-08-11T04:16:11.246Z,11.90
2023-08-11T04:17:11.180Z,13.70
2023-08-11T04:18:11.227Z,9.90
2023-08-11T04:19:11.194Z,12.10
2023-08-11T04:20:11.160Z,10.70
2023-08-11T04:21:11.132Z,10.10
2023-08-11T04:22:11.303Z,10.50
2023-08-11T04:23:11.108Z,9.70
2023-08-11T04:24:11.132Z,13.30
2023-08-11T04:25:11.072Z,11.80
2023-08-11T04:26:11.141Z,11.30
2023-08-11T04:27:11.072Z,13.70
2023-08-11T04:28:11.108Z,11.20
2023-08-11T04:29:11.052Z,12.60
2023-08-11T04:30:11.057Z,9.50
2023-08-11T04:31:11.139Z,12.60
2023-08-11T04:32:11.391Z,11.00
2023-08-11T04:33:11.040Z,12.60
2023-08-11T04:34:11.016Z,11.20
2023-08-11T04:35:11.013Z,12.70
2023-08-11T04:36:11.039Z,12.30
2023-08-11T04:37:10.957Z,11.50
2023-08-11T04:38:10.954Z,10.30
2023-08-11T04:39:11.017Z,12.60
2023-08-11T04:40:11.031Z,9.60
2023-08-11T04:41:10.991Z,10.40
2023-08-11T04:42:11.150Z,10.70
2023-08-11T04:43:10.939Z,10.40
2023-08-11T04:44:10.892Z,11.50
2023-08-11T04:45:10.868Z,10.40
2023-08-11T04:46:10.906Z,11.00
2023-08-11T04:47:10.869Z,12.50
2023-08-11T04:48:10.921Z,12.20
2023-08-11T04:49:10.865Z,11.20
2023-08-11T04:50:10.831Z,9.40
2023-08-11T04:51:10.786Z,13.90
2023-08-11T04:52:11.035Z,10.20
2023-08-11T04:53:10.759Z,10.90
2023-08-11T04:54:10.786Z,9.30
2023-08-11T04:55:10.737Z,12.50
2023-08-11T04:56:10.759Z,12.00
2023-08-11T04:57:10.720Z,10.30
2023-08-11T04:58:10.745Z,12.30
2023-08-11T04:59:10.756Z,13.30
2023-08-11T05:00:10.790Z,13.90
2023-08-11T05:01:10.715Z,10.90
2023-08-11T05:02:11.078Z,9.70
2023-08-11T05:03:10.769Z,10.10
2023-08-11T05:04:10.676Z,9.90
2023-08-11T05:05:10.650Z,11.50
2023-08-11T05:06:10.637Z,10.80
2023-08-11T05:07:10.939Z,9.90
2023-08-11T05:08:10.679Z,8.70
2023-08-11T05:09:10.629Z,12.40
2023-08-11T05:10:10.673Z,12.20
2023-08-11T05:11:10.565Z,8.80
2023-08-11T05:12:10.887Z,8.70
2023-08-11T05:13:10.546Z,11.80
2023-08-11T05:14:10.560Z,12.40
2023-08-11T05:15:10.531Z,12.40
2023-08-11T05:16:10.584Z,9.70
2023-08-11T05:17:10.822Z,10.60
2023-08-11T05:18:10.529Z,11.30
2023-08-11T05:19:10.466Z,11.30
2023-08-11T05:20:10.495Z,11.70
2023-08-11T05:21:10.448Z,11.10
2023-08-11T05:22:10.535Z,10.20
2023-08-11T05:23:10.430Z,9.00
2023-08-11T05:24:10.480Z,9.70
2023-08-11T05:25:10.413Z,13.00
2023-08-11T05:26:10.432Z,11.80
2023-08-11T05:27:10.606Z,9.10
2023-08-11T05:28:10.462Z,10.90
2023-08-11T05:29:12.208Z,12.80
2023-08-11T05:30:10.380Z,10.40
2023-08-11T05:31:10.342Z,11.30
2023-08-11T05:32:10.427Z,9.80
2023-08-11T05:33:10.315Z,10.30
2023-08-11T05:34:10.337Z,9.50
2023-08-11T05:35:10.299Z,9.00
2023-08-11T05:36:10.300Z,9.60
2023-08-11T05:37:10.731Z,9.80
2023-08-11T05:38:10.278Z,9.80
2023-08-11T05:39:10.245Z,11.30
2023-08-11T05:40:10.286Z,9.00
2023-08-11T05:41:10.269Z,10.00
2023-08-11T05:42:10.244Z,8.40
2023-08-11T05:43:10.216Z,9.60
2023-08-11T05:44:10.184Z,10.10
2023-08-11T05:45:10.250Z,12.40
2023-08-11T05:46:10.222Z,11.30
2023-08-11T05:47:10.355Z,8.50
2023-08-11T05:48:10.174Z,9.40
2023-08-11T05:49:10.167Z,10.70
2023-08-11T05:50:10.142Z,8.80
2023-08-11T05:51:10.180Z,9.90
2023-08-11T05:52:10.159Z,10.60
2023-08-11T05:53:10.118Z,13.10
2023-08-11T05:54:10.076Z,10.20
2023-08-11T05:55:10.134Z,11.20
2023-08-11T05:56:10.076Z,11.20
2023-08-11T05:57:10.345Z,12.50
2023-08-11T05:58:10.048Z,10.40
2023-08-11T05:59:10.040Z,11.00
2023-08-11T06:00:10.021Z,13.00
2023-08-11T06:01:10.062Z,12.50
2023-08-11T06:02:10.057Z,10.70
2023-08-11T06:03:10.052Z,9.80
2023-08-11T06:04:09.990Z,8.80
2023-08-11T06:05:10.024Z,11.80
2023-08-11T06:06:09.946Z,11.60
2023-08-11T06:07:10.335Z,9.70
2023-08-11T06:08:09.920Z,10.80
2023-08-11T06:09:09.938Z,13.20
2023-08-11T06:10:09.904Z,12.70
2023-08-11T06:11:09.922Z,12.30
2023-08-11T06:12:09.919Z,12.90
2023-08-11T06:13:09.898Z,10.00
2023-08-11T06:14:09.856Z,12.60
2023-08-11T06:15:09.896Z,11.60
2023-08-11T06:16:09.943Z,13.80
2023-08-11T06:17:12.626Z,13.50
2023-08-11T06:18:09.852Z,12.10
2023-08-11T06:19:09.814Z,12.20
2023-08-11T06:20:09.842Z,10.90
2023-08-11T06:21:09.812Z,10.10
2023-08-11T06:22:09.829Z,8.10
2023-08-11T06:23:09.854Z,13.50
2023-08-11T06:24:09.808Z,12.70
2023-08-11T06:25:09.775Z,9.70
2023-08-11T06:26:09.715Z,12.80
2023-08-11T06:27:09.901Z,10.60
2023-08-11T06:28:09.721Z,11.70
2023-08-11T06:29:09.707Z,11.50
2023-08-11T06:30:09.684Z,12.50
2023-08-11T06:31:09.712Z,9.20
2023-08-11T06:32:09.838Z,10.40
2023-08-11T06:33:09.707Z,11.80
2023-08-11T06:34:09.707Z,10.60
2023-08-11T06:35:09.705Z,11.00
2023-08-11T06:36:09.661Z,11.30
2023-08-11T06:37:09.869Z,11.80
2023-08-11T06:38:09.589Z,10.80
2023-08-11T06:39:09.614Z,10.10
2023-08-11T06:40:09.574Z,11.60
2023-08-11T06:41:09.588Z,12.30
2023-08-11T06:42:09.660Z,13.20
2023-08-11T06:43:09.624Z,10.50
2023-08-11T06:44:09.527Z,13.60
2023-08-11T06:45:09.550Z,9.10
2023-08-11T06:46:09.565Z,12.10
2023-08-11T06:47:09.734Z,10.30
2023-08-11T06:48:09.521Z,10.00
2023-08-11T06:49:09.487Z,12.60
2023-08-11T06:50:09.520Z,11.90
2023-08-11T06:51:09.468Z,9.40
2023-08-11T06:52:09.499Z,10.30
2023-08-11T06:53:09.449Z,12.00
2023-08-11T06:54:09.481Z,10.80
2023-08-11T06:55:09.427Z,14.00
2023-08-11T06:56:09.401Z,11.40
2023-08-11T06:57:09.693Z,8.20
2023-08-11T06:58:09.373Z,9.20
2023-08-11T06:59:09.384Z,10.70
2023-08-11T07:00:09.402Z,11.70
2023-08-11T07:01:09.451Z,12.60
2023-08-11T07:02:09.379Z,11.60
2023-08-11T07:03:09.421Z,9.20
2023-08-11T07:04:09.440Z,10.50
2023-08-11T07:05:09.315Z,11.00
2023-08-11T07:06:09.280Z,11.90
2023-08-11T07:07:09.463Z,9.40
2023-08-11T07:08:09.255Z,9.70
2023-08-11T07:09:09.273Z,12.70
2023-08-11T07:10:09.239Z,10.30
2023-08-11T07:11:09.258Z,11.00
2023-08-11T07:12:09.291Z,10.70
2023-08-11T07:13:09.234Z,11.90
2023-08-11T07:14:09.194Z,9.20
2023-08-11T07:15:09.205Z,9.00
2023-08-11T07:16:09.190Z,8.50
2023-08-11T07:17:09.457Z,8.10
2023-08-11T07:18:09.199Z,12.30
2023-08-11T07:19:09.157Z,9.70
2023-08-11T07:20:09.147Z,10.60
2023-08-11T07:21:09.201Z,9.00
2023-08-11T07:22:09.110Z,9.40
2023-08-11T07:23:09.161Z,8.70
2023-08-11T07:24:09.091Z,10.10
2023-08-11T07:25:09.089Z,10.10
2023-08-11T07:26:09.073Z,10.10
2023-08-11T07:27:09.305Z,10.80
2023-08-11T07:28:09.064Z,8.40
2023-08-11T07:29:09.105Z,10.50
2023-08-11T07:30:09.015Z,8.90
2023-08-11T07:31:09.135Z,9.50
2023-08-11T07:32:09.056Z,10.40
2023-08-11T07:33:09.092Z,11.20
2023-08-11T07:34:09.052Z,9.70
2023-08-11T07:35:09.027Z,8.70
2023-08-11T07:36:08.997Z,8.80
2023-08-11T07:37:09.211Z,8.10
2023-08-11T07:38:12.117Z,8.70
2023-08-11T07:39:21.795Z,9.90
2023-08-11T07:40:08.909Z,10.10
2023-08-11T07:41:08.960Z,7.50
2023-08-11T07:42:08.890Z,9.30
2023-08-11T07:43:08.937Z,9.10
2023-08-11T07:44:08.905Z,10.40
2023-08-11T07:45:08.877Z,11.50
2023-08-11T07:46:08.899Z,9.00
2023-08-11T07:47:09.214Z,10.90
2023-08-11T07:48:08.840Z,9.30
2023-08-11T07:49:08.825Z,9.40
2023-08-11T07:50:08.811Z,8.60
2023-08-11T07:51:08.807Z,9.60
2023-08-11T07:52:08.763Z,9.20
2023-08-11T07:53:09.454Z,10.90
2023-08-11T07:54:08.784Z,8.20
2023-08-11T07:55:08.821Z,11.90
2023-08-11T07:56:08.765Z,9.40
2023-08-11T07:57:08.933Z,8.70
2023-08-11T07:58:08.774Z,9.10
2023-08-11T07:59:08.767Z,10.80
2023-08-11T08:00:08.665Z,10.40
2023-08-11T08:01:08.749Z,11.10
2023-08-11T08:02:08.713Z,10.30
2023-08-11T08:03:08.750Z,9.70
2023-08-11T08:04:08.775Z,10.00
2023-08-11T08:05:12.803Z,10.50
2023-08-11T08:06:08.611Z,7.70
2023-08-11T08:07:08.970Z,8.80
2023-08-11T08:08:08.588Z,12.50
2023-08-11T08:09:08.600Z,10.60
2023-08-11T08:10:08.756Z,12.40
2023-08-11T08:11:08.583Z,9.00
2023-08-11T08:12:08.579Z,9.80
2023-08-11T08:13:08.607Z,9.10
2023-08-11T08:14:08.521Z,10.30
2023-08-11T08:15:08.532Z,10.70
2023-08-11T08:16:08.594Z,9.40
2023-08-11T08:17:08.730Z,9.90
2023-08-11T08:18:08.547Z,10.00
2023-08-11T08:19:08.498Z,9.20
2023-08-11T08:20:08.484Z,13.60
2023-08-11T08:21:08.489Z,9.80
2023-08-11T08:22:08.457Z,11.70
2023-08-11T08:23:10.099Z,14.20
2023-08-11T08:24:08.407Z,10.50
2023-08-11T08:25:08.471Z,11.00
2023-08-11T08:26:08.447Z,8.50
2023-08-11T08:27:08.847Z,10.20
2023-08-11T08:28:08.456Z,9.70
2023-08-11T08:29:08.407Z,10.70
2023-08-11T08:30:08.359Z,8.10
2023-08-11T08:31:08.419Z,10.20
2023-08-11T08:32:08.373Z,10.00
2023-08-11T08:33:08.404Z,6.70
2023-08-11T08:34:08.518Z,9.60
2023-08-11T08:35:08.323Z,10.30
2023-08-11T08:36:08.330Z,10.50
2023-08-11T08:37:08.492Z,8.20
2023-08-11T08:38:08.263Z,7.50
2023-08-11T08:39:09.445Z,9.50
2023-08-11T08:40:08.295Z,11.40
2023-08-11T08:41:08.253Z,11.80
2023-08-11T08:42:08.214Z,7.60
2023-08-11T08:43:08.301Z,9.70
2023-08-11T08:44:08.236Z,8.70
2023-08-11T08:45:08.257Z,10.90
2023-08-11T08:46:08.270Z,7.00
2023-08-11T08:47:08.398Z,8.50
2023-08-11T08:48:08.323Z,10.90
2023-08-11T08:49:08.182Z,9.50
2023-08-11T08:50:08.120Z,8.70
2023-08-11T08:51:08.146Z,10.30
2023-08-11T08:52:08.197Z,10.20
2023-08-11T08:53:08.114Z,11.30
2023-08-11T08:54:08.073Z,11.50
2023-08-11T08:55:08.186Z,11.80
2023-08-11T08:56:08.067Z,8.00
2023-08-11T08:57:08.452Z,9.60
2023-08-11T08:58:08.121Z,10.30
2023-08-11T08:59:08.046Z,8.00
2023-08-11T09:00:08.011Z,8.80
2023-08-11T09:01:08.107Z,7.10
2023-08-11T09:02:08.143Z,8.50
2023-08-11T09:03:08.192Z,6.50
2023-08-11T09:04:08.189Z,8.10
2023-08-11T09:05:07.978Z,10.00
2023-08-11T09:06:08.610Z,10.20
2023-08-11T09:07:08.301Z,11.10
2023-08-11T09:08:07.962Z,10.40
2023-08-11T09:09:07.982Z,9.90
2023-08-11T09:10:07.904Z,9.10
2023-08-11T09:11:07.917Z,9.60
2023-08-11T09:12:08.374Z,10.00
2023-08-11T09:13:07.906Z,9.60
2023-08-11T09:14:07.868Z,10.20
2023-08-11T09:15:07.876Z,9.20
2023-08-11T09:16:07.874Z,9.20
2023-08-11T09:17:07.918Z,11.70
2023-08-11T09:18:07.941Z,10.80
2023-08-11T09:19:07.831Z,9.90
2023-08-11T09:20:07.818Z,12.00
2023-08-11T09:21:07.814Z,13.60
2023-08-11T09:22:07.991Z,9.60
2023-08-11T09:23:07.880Z,10.20
2023-08-11T09:24:07.825Z,12.60
2023-08-11T09:25:07.810Z,10.90
2023-08-11T09:26:07.741Z,8.50
2023-08-11T09:27:07.848Z,10.90
2023-08-11T09:28:07.713Z,10.10
2023-08-11T09:29:07.724Z,9.70
2023-08-11T09:30:07.692Z,10.50
2023-08-11T09:31:07.694Z,9.30
2023-08-11T09:32:08.227Z,9.90
2023-08-11T09:33:08.506Z,10.10
2023-08-11T09:34:07.718Z,9.50
2023-08-11T09:35:07.647Z,10.20
2023-08-11T09:36:07.619Z,10.90
2023-08-11T09:37:07.636Z,9.20
2023-08-11T09:38:07.620Z,9.20
2023-08-11T09:39:07.663Z,10.60
2023-08-11T09:40:07.600Z,10.20
2023-08-11T09:41:07.590Z,9.80
2023-08-11T09:42:07.779Z,11.80
2023-08-11T09:43:07.606Z,13.10
2023-08-11T09:44:07.644Z,8.00
2023-08-11T09:45:07.584Z,13.10
2023-08-11T09:46:09.038Z,8.90
2023-08-11T09:47:15.946Z,12.30
2023-08-11T09:48:07.512Z,10.30
2023-08-11T09:49:07.507Z,12.10
2023-08-11T09:50:07.462Z,9.60
2023-08-11T09:51:07.537Z,11.10
2023-08-11T09:52:07.699Z,10.70
2023-08-11T09:53:07.494Z,9.40
2023-08-11T09:54:07.417Z,10.80
2023-08-11T09:55:07.425Z,10.40
2023-08-11T09:56:07.421Z,12.00
2023-08-11T09:57:07.370Z,10.60
2023-08-11T09:58:07.397Z,11.00
2023-08-11T09:59:07.404Z,13.20
2023-08-11T10:00:08.044Z,10.40
2023-08-11T10:01:19.133Z,11.80
2023-08-11T10:02:07.726Z,12.90
2023-08-11T10:03:07.361Z,11.10
2023-08-11T10:04:07.409Z,12.80
2023-08-11T10:05:07.349Z,13.00
2023-08-11T10:06:07.301Z,12.40
2023-08-11T10:07:07.317Z,13.40
2023-08-11T10:08:07.302Z,10.40
2023-08-11T10:09:07.311Z,11.30
2023-08-11T10:10:07.389Z,11.70
2023-08-11T10:11:07.309Z,13.00
2023-08-11T10:12:07.441Z,12.50
2023-08-11T10:13:07.257Z,14.30
2023-08-11T10:14:07.219Z,13.50
2023-08-11T10:15:07.184Z,15.30
2023-08-11T10:16:07.336Z,12.00
2023-08-11T10:17:07.309Z,16.50
2023-08-11T10:18:07.194Z,18.70
2023-08-11T10:19:07.202Z,13.80
2023-08-11T10:20:07.210Z,14.80
2023-08-11T10:21:07.119Z,13.70
2023-08-11T10:22:07.349Z,15.30
2023-08-11T10:23:07.161Z,15.80
2023-08-11T10:24:07.097Z,13.60
2023-08-11T10:25:07.117Z,15.90
2023-08-11T10:26:07.086Z,11.30
2023-08-11T10:27:09.054Z,14.00
2023-08-11T10:28:07.073Z,11.10
2023-08-11T10:29:07.075Z,13.20
2023-08-11T10:30:07.033Z,10.70
2023-08-11T10:31:07.037Z,12.70
2023-08-11T10:32:07.285Z,13.80
2023-08-11T10:33:09.577Z,12.30
2023-08-11T10:34:07.058Z,15.30
2023-08-11T10:35:07.025Z,14.40
2023-08-11T10:36:06.977Z,11.60
2023-08-11T10:37:06.933Z,11.90
2023-08-11T10:38:06.958Z,11.40
2023-08-11T10:39:06.920Z,13.30
2023-08-11T10:40:07.031Z,12.00
2023-08-11T10:41:06.910Z,11.10
2023-08-11T10:42:07.067Z,12.20
2023-08-11T10:43:06.872Z,9.20
2023-08-11T10:44:06.880Z,12.60
2023-08-11T10:45:06.856Z,13.00
2023-08-11T10:46:06.864Z,13.40
2023-08-11T10:47:06.851Z,13.70
2023-08-11T10:48:06.871Z,14.30
2023-08-11T10:49:06.794Z,14.30
2023-08-11T10:50:06.829Z,13.50
2023-08-11T10:51:06.796Z,14.00
2023-08-11T10:52:06.894Z,12.90
2023-08-11T10:53:06.760Z,11.30
2023-08-11T10:54:06.764Z,11.80
2023-08-11T10:55:06.740Z,12.90
2023-08-11T10:56:06.746Z,11.60
2023-08-11T10:57:06.756Z,16.20
2023-08-11T10:58:06.873Z,13.90
2023-08-11T10:59:06.805Z,12.10
2023-08-11T11:00:06.751Z,11.40
2023-08-11T11:01:06.762Z,14.60
2023-08-11T11:02:06.681Z,9.80
2023-08-11T11:03:06.709Z,12.00
2023-08-11T11:04:06.717Z,11.20
2023-08-11T11:05:06.698Z,13.40
2023-08-11T11:06:06.692Z,25.40
2023-08-11T11:07:07.197Z,78.20
2023-08-11T11:08:06.686Z,74.90
2023-08-11T11:09:06.604Z,40.80
2023-08-11T11:10:06.603Z,39.60
2023-08-11T11:11:06.551Z,39.00
2023-08-11T11:12:06.645Z,38.60
2023-08-11T11:13:06.564Z,32.20
2023-08-11T11:14:06.620Z,33.50
2023-08-11T11:15:06.509Z,30.50
2023-08-11T11:16:06.691Z,30.40
2023-08-11T11:17:06.565Z,26.40
2023-08-11T11:18:06.556Z,26.00
2023-08-11T11:19:06.568Z,31.70
2023-08-11T11:20:06.599Z,25.20
2023-08-11T11:21:06.451Z,27.30
2023-08-11T11:22:06.501Z,28.90
2023-08-11T11:23:06.599Z,26.40
2023-08-11T11:24:06.449Z,24.70
2023-08-11T11:25:06.403Z,28.80
2023-08-11T11:26:06.458Z,25.00
2023-08-11T11:27:06.706Z,27.60
2023-08-11T11:28:06.441Z,24.70
2023-08-11T11:29:06.622Z,43.40
2023-08-11T11:30:06.390Z,76.50
2023-08-11T11:31:06.439Z,72.90
2023-08-11T11:32:06.401Z,44.70
2023-08-11T11:33:06.346Z,37.20
2023-08-11T11:34:06.464Z,36.50
2023-08-11T11:35:06.286Z,33.40
2023-08-11T11:36:06.304Z,31.10
2023-08-11T11:37:06.313Z,28.00
2023-08-11T11:38:06.384Z,31.00
2023-08-11T11:39:06.403Z,28.30
2023-08-11T11:40:06.270Z,19.50
2023-08-11T11:41:06.228Z,21.70
2023-08-11T11:42:06.238Z,24.80
2023-08-11T11:43:06.197Z,22.80
2023-08-11T11:44:06.216Z,20.50
2023-08-11T11:45:06.202Z,18.80
2023-08-11T11:46:06.230Z,21.40
2023-08-11T11:47:06.983Z,19.20
2023-08-11T11:48:06.194Z,19.90
2023-08-11T11:49:12.905Z,15.20
2023-08-11T11:50:06.149Z,12.60
2023-08-11T11:51:06.725Z,14.60
2023-08-11T11:52:06.242Z,17.70
2023-08-11T11:53:06.088Z,13.80
2023-08-11T11:54:06.108Z,10.20
2023-08-11T11:55:06.061Z,11.60
2023-08-11T11:56:06.745Z,12.40
2023-08-11T11:57:07.614Z,9.80
2023-08-11T11:58:06.072Z,17.70
2023-08-11T11:59:06.041Z,14.10
2023-08-11T12:00:06.029Z,10.80
2023-08-11T12:01:06.056Z,12.10
2023-08-11T12:02:06.216Z,11.80
2023-08-11T12:03:06.048Z,13.50
2023-08-11T12:04:06.053Z,13.80
2023-08-11T12:05:06.073Z,11.00
2023-08-11T12:06:05.964Z,12.50
2023-08-11T12:07:05.966Z,9.80
2023-08-11T12:08:05.956Z,11.90
2023-08-11T12:09:05.965Z,13.10
2023-08-11T12:10:06.038Z,7.30
2023-08-11T12:11:05.916Z,10.10
2023-08-11T12:12:05.899Z,9.80
2023-08-11T12:13:05.856Z,8.20
2023-08-11T12:14:05.883Z,14.70
2023-08-11T12:15:05.922Z,12.30
2023-08-11T12:16:06.182Z,19.00
2023-08-11T12:17:06.730Z,14.60
2023-08-11T12:18:05.856Z,8.20
2023-08-11T12:19:07.438Z,12.20
2023-08-11T12:20:05.890Z,15.40
2023-08-11T12:21:05.882Z,8.90
2023-08-11T12:22:05.871Z,10.50
2023-08-11T12:23:05.742Z,10.50
2023-08-11T12:24:05.856Z,11.80
2023-08-11T12:25:06.736Z,8.10
2023-08-11T12:26:05.741Z,11.80
2023-08-11T12:27:05.731Z,9.00
2023-08-11T12:28:05.846Z,10.70
2023-08-11T12:29:05.727Z,13.60
2023-08-11T12:30:05.703Z,10.60
2023-08-11T12:31:05.658Z,10.40
2023-08-11T12:32:05.734Z,9.80
2023-08-11T12:33:05.706Z,11.80
2023-08-11T12:34:05.656Z,12.70
2023-08-11T12:35:05.628Z,11.40
2023-08-11T12:36:05.632Z,8.50
2023-08-11T12:37:05.599Z,10.30
2023-08-11T12:38:05.604Z,10.40
2023-08-11T12:39:05.625Z,11.20
2023-08-11T12:40:05.608Z,10.00
2023-08-11T12:41:05.550Z,13.50
2023-08-11T12:42:05.689Z,12.10
2023-08-11T12:43:05.533Z,12.90
2023-08-11T12:44:05.596Z,12.60
2023-08-11T12:45:06.206Z,8.30
2023-08-11T12:46:05.576Z,8.20
2023-08-11T12:47:05.564Z,9.60
2023-08-11T12:48:05.499Z,8.50
2023-08-11T12:49:05.460Z,12.90
2023-08-11T12:50:05.485Z,8.60
2023-08-11T12:51:05.488Z,12.20
2023-08-11T12:52:06.269Z,10.20
2023-08-11T12:53:05.423Z,10.20
2023-08-11T12:54:05.431Z,10.10
2023-08-11T12:55:05.420Z,11.80
2023-08-11T12:56:05.467Z,10.00
2023-08-11T12:57:05.379Z,9.60