createdAt,value
2022-09-14T00:01:44.352Z,85.80
2022-09-14T00:04:14.424Z,86.00
2022-09-14T00:06:43.531Z,86.30
2022-09-14T00:09:16.224Z,86.60
2022-09-14T00:11:44.590Z,86.90
2022-09-14T00:14:13.400Z,86.90
2022-09-14T00:16:44.020Z,87.10
2022-09-14T00:19:19.240Z,87.30
2022-09-14T00:21:51.107Z,87.30
2022-09-14T00:24:20.359Z,87.60
2022-09-14T00:26:48.683Z,87.90
2022-09-14T00:29:17.228Z,88.30
2022-09-14T00:31:47.078Z,88.40
2022-09-14T00:34:17.298Z,88.50
2022-09-14T00:36:48.202Z,88.90
2022-09-14T00:39:17.331Z,89.00
2022-09-14T00:41:47.948Z,89.50
2022-09-14T00:44:54.994Z,89.80
2022-09-14T00:47:26.077Z,89.80
2022-09-14T00:49:55.085Z,90.10
2022-09-14T00:52:27.161Z,90.20
2022-09-14T00:54:58.506Z,90.40
2022-09-14T00:57:30.163Z,90.50
2022-09-14T00:59:59.376Z,90.60
2022-09-14T01:02:30.039Z,90.70
2022-09-14T01:04:58.855Z,90.90
2022-09-14T01:07:42.161Z,91.10
2022-09-14T01:10:29.454Z,91.20
2022-09-14T01:13:08.467Z,91.40
2022-09-14T01:15:46.339Z,91.40
2022-09-14T01:18:22.297Z,91.50
2022-09-14T01:20:56.669Z,91.60
2022-09-14T01:23:36.826Z,91.90
2022-09-14T01:26:28.162Z,92.00
2022-09-14T01:29:00.493Z,92.20
2022-09-14T01:31:32.341Z,92.30
2022-09-14T01:34:09.565Z,92.40
2022-09-14T01:36:41.657Z,92.50
2022-09-14T01:39:12.305Z,92.60
2022-09-14T01:41:42.487Z,92.60
2022-09-14T01:44:17.709Z,92.80
2022-09-14T01:46:49.879Z,92.90
2022-09-14T01:49:21.055Z,92.80
2022-09-14T01:51:53.506Z,93.00
2022-09-14T01:54:27.146Z,93.10
2022-09-14T01:57:01.350Z,93.30
2022-09-14T01:59:33.890Z,93.50
2022-09-14T02:02:06.886Z,93.50
2022-09-14T02:04:40.554Z,93.80
2022-09-14T02:07:09.046Z,94.00
2022-09-14T02:09:37.551Z,94.20
2022-09-14T02:12:06.818Z,94.30
2022-09-14T02:14:36.751Z,94.40
2022-09-14T02:17:05.220Z,94.40
2022-09-14T02:19:38.617Z,94.60
2022-09-14T02:22:07.004Z,94.60
2022-09-14T02:24:37.075Z,94.60
2022-09-14T02:27:07.426Z,94.80
2022-09-14T02:29:37.782Z,94.80
2022-09-14T02:32:16.607Z,95.00
2022-09-14T02:34:54.891Z,95.20
2022-09-14T02:37:30.763Z,95.20
2022-09-14T02:40:07.550Z,95.20
2022-09-14T02:42:43.594Z,95.20
2022-09-14T02:45:22.873Z,95.30
2022-09-14T02:47:58.242Z,95.40
2022-09-14T02:50:35.313Z,95.40
2022-09-14T02:53:09.356Z,95.40
2022-09-14T02:55:41.597Z,95.50
2022-09-14T02:58:12.107Z,95.50
2022-09-14T03:00:44.365Z,95.70
2022-09-14T03:03:16.562Z,95.90
2022-09-14T03:05:45.216Z,95.90
2022-09-14T03:08:13.945Z,96.10
2022-09-14T03:10:44.370Z,96.00
2022-09-14T03:13:12.818Z,96.10
2022-09-14T03:15:42.769Z,96.10
2022-09-14T03:18:14.513Z,96.20
2022-09-14T03:20:43.321Z,96.30
2022-09-14T03:23:12.428Z,96.30
2022-09-14T03:25:43.506Z,96.40
2022-09-14T03:28:13.277Z,96.50
2022-09-14T03:30:43.217Z,96.60
2022-09-14T03:33:11.513Z,96.60
2022-09-14T03:35:39.781Z,96.70
2022-09-14T03:38:08.197Z,96.70
2022-09-14T03:40:36.515Z,96.80
2022-09-14T03:43:04.888Z,96.90
2022-09-14T03:45:33.208Z,97.00
2022-09-14T03:48:03.090Z,97.00
2022-09-14T03:50:31.462Z,97.00
2022-09-14T03:52:59.733Z,97.00
2022-09-14T03:55:28.101Z,97.00
2022-09-14T03:57:56.668Z,97.00
2022-09-14T04:00:25.199Z,97.10
2022-09-14T04:02:53.682Z,97.10
2022-09-14T04:05:23.562Z,97.00
2022-09-14T04:07:51.856Z,97.00
2022-09-14T04:10:20.419Z,97.10
2022-09-14T04:12:49.018Z,97.00
2022-09-14T04:15:17.451Z,96.90
2022-09-14T04:17:45.769Z,96.90
2022-09-14T04:20:14.059Z,97.00
2022-09-14T04:22:43.779Z,97.00
2022-09-14T04:25:12.032Z,97.00
2022-09-14T04:27:40.445Z,96.90
2022-09-14T04:30:09.435Z,96.90
2022-09-14T04:32:37.799Z,96.90
2022-09-14T04:35:06.687Z,96.90
2022-09-14T04:37:35.008Z,96.90
2022-09-14T04:40:05.462Z,97.00
2022-09-14T04:42:33.885Z,97.10
2022-09-14T04:45:02.176Z,97.30
2022-09-14T04:47:31.113Z,97.30
2022-09-14T04:49:59.478Z,97.30
2022-09-14T04:52:27.799Z,97.30
2022-09-14T04:54:56.111Z,97.30
2022-09-14T04:57:25.911Z,97.30
2022-09-14T04:59:54.191Z,97.40
2022-09-14T05:02:22.535Z,97.30
2022-09-14T05:04:51.092Z,97.50
2022-09-14T05:07:19.343Z,97.50
2022-09-14T05:09:47.642Z,97.60
2022-09-14T05:12:15.910Z,97.70
2022-09-14T05:14:46.216Z,97.90
2022-09-14T05:17:14.487Z,97.90
2022-09-14T05:19:42.794Z,97.90
2022-09-14T05:22:11.117Z,97.80
2022-09-14T05:24:39.476Z,97.80
2022-09-14T05:27:07.845Z,98.20
2022-09-14T05:29:36.278Z,97.90
2022-09-14T05:32:06.389Z,98.00
2022-09-14T05:34:34.709Z,98.10
2022-09-14T05:37:03.024Z,98.20
2022-09-14T05:39:31.334Z,98.20
2022-09-14T05:41:59.616Z,98.20
2022-09-14T05:44:27.904Z,98.40
2022-09-14T05:46:56.107Z,98.40
2022-09-14T05:49:25.851Z,98.50
2022-09-14T05:51:54.095Z,98.60
2022-09-14T05:54:22.453Z,98.60
2022-09-14T05:56:50.700Z,98.50
2022-09-14T05:59:18.972Z,98.40
2022-09-14T06:01:47.316Z,98.40
2022-09-14T06:04:15.663Z,98.30
2022-09-14T06:07:01.492Z,98.20
2022-09-14T06:09:33.834Z,98.30
2022-09-14T06:12:02.247Z,98.40
2022-09-14T06:14:30.627Z,98.70
2022-09-14T06:17:00.760Z,98.60
2022-09-14T06:19:29.056Z,98.70
2022-09-14T06:21:59.188Z,98.70
2022-09-14T06:24:27.427Z,98.80
2022-09-14T06:26:55.792Z,98.90
2022-09-14T06:29:24.040Z,98.90
2022-09-14T06:31:52.354Z,99.10
2022-09-14T06:34:20.853Z,99.20
2022-09-14T06:36:49.437Z,99.40
2022-09-14T06:39:19.427Z,99.60
2022-09-14T06:41:47.702Z,99.70
2022-09-14T06:44:15.964Z,99.70
2022-09-14T06:46:47.630Z,99.80
2022-09-14T06:49:20.620Z,99.80
2022-09-14T06:51:49.077Z,99.90
2022-09-14T06:54:19.590Z,99.90
2022-09-14T06:56:48.301Z,99.90
2022-09-14T06:59:18.193Z,99.90
2022-09-14T07:01:49.402Z,99.90
2022-09-14T07:04:18.135Z,99.90
2022-09-14T07:06:47.383Z,99.90
2022-09-14T07:09:16.674Z,99.90
2022-09-14T07:11:47.098Z,99.90
2022-09-14T07:14:15.395Z,99.90
2022-09-14T07:16:43.669Z,99.90
2022-09-14T07:19:14.063Z,99.90
2022-09-14T07:21:42.776Z,99.90
2022-09-14T07:24:13.146Z,99.90
2022-09-14T07:26:43.122Z,99.90
2022-09-14T07:29:14.745Z,99.90
2022-09-14T07:31:44.727Z,99.90
2022-09-14T07:34:13.674Z,99.90
2022-09-14T07:36:43.038Z,99.90
2022-09-14T07:39:14.223Z,99.90
2022-09-14T07:41:43.541Z,99.90
2022-09-14T07:44:16.635Z,99.90
2022-09-14T07:46:46.466Z,99.90
2022-09-14T07:49:15.693Z,99.90
2022-09-14T07:51:44.426Z,99.90
2022-09-14T07:54:14.724Z,99.90
2022-09-14T07:56:43.674Z,99.90
2022-09-14T07:59:35.207Z,99.90
2022-09-14T08:02:04.575Z,99.90
2022-09-14T08:04:32.875Z,99.90
2022-09-14T08:07:02.189Z,99.90
2022-09-14T08:09:30.705Z,99.90
2022-09-14T08:11:58.948Z,99.90
2022-09-14T08:14:28.695Z,99.90
2022-09-14T08:16:57.408Z,99.90
2022-09-14T08:19:26.493Z,99.90
2022-09-14T08:21:54.804Z,99.90
2022-09-14T08:24:23.580Z,99.90
2022-09-14T08:26:52.334Z,99.90
2022-09-14T08:29:21.327Z,99.90
2022-09-14T08:31:52.185Z,99.90
2022-09-14T08:34:21.470Z,99.90
2022-09-14T08:36:50.419Z,99.90
2022-09-14T08:39:19.330Z,99.90
2022-09-14T08:41:54.004Z,99.90
2022-09-14T08:44:26.012Z,99.90
2022-09-14T08:47:01.985Z,99.90
2022-09-14T08:49:49.162Z,99.90
2022-09-14T08:52:24.328Z,99.90
2022-09-14T08:54:55.823Z,99.90
2022-09-14T08:57:29.968Z,99.90
2022-09-14T09:00:09.666Z,99.90
2022-09-14T09:02:56.954Z,99.90
2022-09-14T09:05:33.577Z,99.90
2022-09-14T09:08:10.373Z,99.90
2022-09-14T09:10:41.104Z,99.90
2022-09-14T09:13:14.188Z,99.90
2022-09-14T09:15:47.487Z,99.90
2022-09-14T09:18:23.698Z,99.90
2022-09-14T09:20:53.778Z,99.90
2022-09-14T09:23:24.041Z,99.90
2022-09-14T09:25:56.838Z,99.90
2022-09-14T09:28:26.849Z,99.90
2022-09-14T09:30:57.889Z,99.90
2022-09-14T09:33:29.233Z,99.90
2022-09-14T09:35:58.109Z,99.90
2022-09-14T09:38:30.463Z,99.90
2022-09-14T09:41:03.031Z,99.90
2022-09-14T09:43:48.805Z,99.90
2022-09-14T09:46:19.100Z,99.90
2022-09-14T09:48:49.153Z,99.90
2022-09-14T09:51:26.754Z,99.90
2022-09-14T09:54:01.708Z,99.90
2022-09-14T09:56:37.382Z,99.90
2022-09-14T09:59:24.187Z,99.90
2022-09-14T10:01:54.284Z,99.90
2022-09-14T10:04:28.189Z,99.90
2022-09-14T10:06:57.876Z,99.90
2022-09-14T10:09:28.637Z,99.90
2022-09-14T10:12:01.729Z,99.90
2022-09-14T10:14:32.673Z,99.90
2022-09-14T10:17:16.156Z,99.90
2022-09-14T10:19:51.606Z,99.90
2022-09-14T10:22:26.798Z,99.90
2022-09-14T10:24:57.945Z,99.90
2022-09-14T10:27:48.614Z,99.90
2022-09-14T10:30:19.557Z,99.90
2022-09-14T10:32:56.456Z,99.90
2022-09-14T10:35:37.587Z,99.90
2022-09-14T10:38:22.582Z,99.90
2022-09-14T10:40:59.276Z,99.90
2022-09-14T10:43:38.574Z,99.90
2022-09-14T10:46:13.995Z,99.90
2022-09-14T10:49:05.521Z,99.90
2022-09-14T10:51:47.423Z,99.90
2022-09-14T10:54:29.034Z,99.90
2022-09-14T10:57:08.250Z,99.90
2022-09-14T10:59:48.893Z,99.90
2022-09-14T11:02:58.986Z,99.90
2022-09-14T11:05:31.697Z,99.90
2022-09-14T11:08:12.833Z,99.90
2022-09-14T11:10:54.049Z,99.90
2022-09-14T11:13:38.838Z,99.90
2022-09-14T11:16:18.446Z,99.90
2022-09-14T11:18:55.443Z,99.90
2022-09-14T11:21:37.158Z,99.90
2022-09-14T11:24:14.143Z,99.90
2022-09-14T11:26:45.876Z,99.90
2022-09-14T11:29:20.332Z,99.90
2022-09-14T11:32:19.331Z,99.90
2022-09-14T11:34:48.898Z,99.90
2022-09-14T11:37:21.412Z,99.90
2022-09-14T11:39:58.077Z,99.90
2022-09-14T11:42:33.655Z,99.90
2022-09-14T11:45:07.959Z,99.90
2022-09-14T11:47:43.915Z,99.90
2022-09-14T11:50:19.813Z,99.90
2022-09-14T11:52:51.734Z,99.90
2022-09-14T11:55:21.825Z,99.90
2022-09-14T11:57:51.034Z,99.90
2022-09-14T12:00:55.686Z,99.90
2022-09-14T12:03:49.754Z,99.90
2022-09-14T12:06:56.935Z,99.90
2022-09-14T12:09:55.335Z,99.90
2022-09-14T12:12:39.977Z,99.90
2022-09-14T12:15:22.800Z,99.90
2022-09-14T12:17:52.138Z,99.90
2022-09-14T12:20:43.157Z,99.90
2022-09-14T12:23:27.058Z,99.90
2022-09-14T12:26:31.390Z,99.90
2022-09-14T12:29:06.887Z,99.90
2022-09-14T12:32:17.273Z,99.90
2022-09-14T12:34:45.938Z,99.90
2022-09-14T12:37:32.656Z,99.90
2022-09-14T12:40:36.431Z,99.90
2022-09-14T12:43:50.445Z,99.90
2022-09-14T12:46:39.862Z,99.90
2022-09-14T12:49:33.535Z,99.90
2022-09-14T12:52:25.572Z,99.90
2022-09-14T12:55:08.078Z,99.90
2022-09-14T12:57:44.053Z,99.90
2022-09-14T13:00:15.668Z,99.90
2022-09-14T13:03:19.044Z,99.90
2022-09-14T13:05:47.879Z,99.90
2022-09-14T13:08:21.934Z,99.90
2022-09-14T13:10:52.649Z,99.90
2022-09-14T13:13:23.913Z,99.90
2022-09-14T13:15:55.450Z,99.90
2022-09-14T13:18:33.579Z,99.90
2022-09-14T13:21:03.536Z,99.90
2022-09-14T13:23:37.580Z,99.90
2022-09-14T13:26:13.337Z,99.90
2022-09-14T13:28:45.884Z,99.80
2022-09-14T13:31:18.056Z,99.40
2022-09-14T13:33:54.581Z,98.90
2022-09-14T13:36:25.333Z,98.30
2022-09-14T13:38:54.420Z,97.70
2022-09-14T13:41:24.363Z,97.20
2022-09-14T13:43:55.536Z,97.00
2022-09-14T13:46:26.244Z,96.30
2022-09-14T13:48:57.478Z,95.90
2022-09-14T13:51:27.665Z,95.90
2022-09-14T13:53:57.925Z,95.90
2022-09-14T13:56:31.552Z,96.10
2022-09-14T13:59:23.302Z,96.40
2022-09-14T14:01:58.462Z,96.40
2022-09-14T14:04:35.950Z,96.50
2022-09-14T14:07:16.362Z,96.70
2022-09-14T14:09:48.025Z,97.00
2022-09-14T14:12:25.043Z,97.20
2022-09-14T14:14:58.622Z,97.30
2022-09-14T14:17:38.311Z,97.30
2022-09-14T14:20:34.692Z,97.40
2022-09-14T14:23:20.118Z,97.60
2022-09-14T14:25:52.112Z,98.00
2022-09-14T14:28:24.537Z,98.00
2022-09-14T14:30:54.364Z,98.10
2022-09-14T14:33:23.451Z,98.40
2022-09-14T14:35:56.554Z,98.30
2022-09-14T14:38:25.900Z,98.70
2022-09-14T14:43:25.387Z,98.90
2022-09-14T14:45:55.992Z,99.10
2022-09-14T14:48:24.962Z,99.10
2022-09-14T14:50:55.687Z,99.10
2022-09-14T14:53:24.562Z,99.20
2022-09-14T14:55:53.465Z,99.20
2022-09-14T14:58:23.117Z,99.20
2022-09-14T15:00:52.258Z,99.30
2022-09-14T15:03:20.866Z,99.50
2022-09-14T15:05:50.460Z,99.60
2022-09-14T15:08:20.989Z,99.70
2022-09-14T15:10:49.805Z,99.90
2022-09-14T15:13:18.183Z,99.90
2022-09-14T15:15:46.651Z,99.90
2022-09-14T15:18:15.023Z,99.90
2022-09-14T15:20:44.140Z,99.90
2022-09-14T15:23:14.228Z,99.90
2022-09-14T15:25:44.364Z,99.90
2022-09-14T15:28:12.678Z,99.90
2022-09-14T15:30:41.825Z,99.90
2022-09-14T15:33:10.272Z,99.90
2022-09-14T15:35:39.148Z,99.90
2022-09-14T15:38:07.821Z,99.90
2022-09-14T15:40:36.421Z,99.90
2022-09-14T15:43:06.277Z,99.90
2022-09-14T15:45:34.905Z,99.90
2022-09-14T15:48:04.179Z,99.90
2022-09-14T15:50:32.547Z,99.90
2022-09-14T15:53:02.824Z,99.90
2022-09-14T15:55:31.642Z,99.90
2022-09-14T15:58:00.076Z,99.90
2022-09-14T16:00:29.873Z,99.90
2022-09-14T16:02:58.319Z,99.90
2022-09-14T16:05:26.765Z,99.90
2022-09-14T16:07:56.379Z,99.90
2022-09-14T16:10:26.138Z,99.90
2022-09-14T16:12:55.478Z,99.90
2022-09-14T16:15:24.298Z,99.90
2022-09-14T16:17:55.807Z,99.90
2022-09-14T16:20:24.818Z,99.90
2022-09-14T16:22:53.457Z,99.90
2022-09-14T16:25:22.377Z,99.90
2022-09-14T16:27:50.721Z,99.90
2022-09-14T16:30:19.593Z,99.90
2022-09-14T16:32:48.830Z,99.90
2022-09-14T16:35:18.930Z,99.90
2022-09-14T16:37:47.212Z,99.90
2022-09-14T16:40:16.047Z,99.90
2022-09-14T16:42:47.095Z,99.90
2022-09-14T16:45:15.947Z,99.90
2022-09-14T16:47:44.804Z,99.90
2022-09-14T16:50:13.610Z,99.90
2022-09-14T16:52:43.541Z,99.90
2022-09-14T16:55:11.827Z,99.90
2022-09-14T16:57:40.299Z,99.90
2022-09-14T17:00:10.320Z,99.90
2022-09-14T17:02:38.673Z,99.90
2022-09-14T17:05:08.144Z,99.90
2022-09-14T17:07:36.491Z,99.90
2022-09-14T17:10:07.751Z,99.90
2022-09-14T17:12:36.126Z,99.90
2022-09-14T17:15:04.493Z,99.90
2022-09-14T17:17:32.874Z,99.90
2022-09-14T17:20:01.220Z,99.90
2022-09-14T17:22:29.511Z,99.90
2022-09-14T17:24:57.828Z,99.90
2022-09-14T17:27:27.738Z,99.90
2022-09-14T17:29:56.227Z,99.90
2022-09-14T17:32:24.612Z,99.90
2022-09-14T17:34:54.744Z,99.90
2022-09-14T17:37:23.953Z,99.90
2022-09-14T17:39:52.638Z,99.90
2022-09-14T17:42:21.319Z,99.90
2022-09-14T17:44:51.113Z,99.90
2022-09-14T17:47:19.784Z,99.90
2022-09-14T17:49:48.129Z,99.90
2022-09-14T17:52:16.564Z,99.90
2022-09-14T17:54:44.998Z,99.90
2022-09-14T17:57:13.311Z,99.90
2022-09-14T17:59:42.040Z,99.90
2022-09-14T18:02:12.539Z,99.90
2022-09-14T18:04:44.328Z,99.90
2022-09-14T18:07:16.720Z,99.90
2022-09-14T18:09:45.112Z,99.90
2022-09-14T18:12:15.921Z,99.90
2022-09-14T18:14:44.947Z,99.90
2022-09-14T18:17:14.904Z,99.90
2022-09-14T18:19:43.751Z,99.90
2022-09-14T18:22:12.097Z,99.90
2022-09-14T18:24:40.552Z,99.90
2022-09-14T18:27:08.969Z,99.90
2022-09-14T18:29:37.353Z,99.90
2022-09-14T18:32:06.373Z,99.90
2022-09-14T18:34:36.336Z,99.90
2022-09-14T18:37:04.636Z,99.90
2022-09-14T18:39:33.462Z,99.90
2022-09-14T18:42:01.918Z,99.90
2022-09-14T18:44:30.291Z,99.90
2022-09-14T18:46:58.723Z,99.90
2022-09-14T18:49:27.215Z,99.90
2022-09-14T18:51:57.013Z,99.90
2022-09-14T18:54:27.850Z,99.90
2022-09-14T18:56:56.365Z,99.90
2022-09-14T18:59:24.667Z,99.90
2022-09-14T19:01:53.016Z,99.90
2022-09-14T19:04:21.413Z,99.90
2022-09-14T19:06:49.814Z,99.90
2022-09-14T19:09:19.597Z,99.90
2022-09-14T19:11:47.899Z,99.90
2022-09-14T19:14:17.600Z,99.90
2022-09-14T19:16:45.934Z,99.90
2022-09-14T19:19:16.955Z,99.90
2022-09-14T19:21:46.634Z,99.90
2022-09-14T19:24:18.476Z,99.90
2022-09-14T19:26:49.439Z,99.90
2022-09-14T19:29:21.541Z,99.90
2022-09-14T19:31:51.729Z,99.90
2022-09-14T19:34:21.391Z,99.90
2022-09-14T19:36:49.937Z,99.90
2022-09-14T19:39:19.696Z,99.90
2022-09-14T19:41:48.709Z,99.90
2022-09-14T19:44:17.943Z,99.90
2022-09-14T19:46:46.497Z,99.90
2022-09-14T19:49:16.720Z,99.90
2022-09-14T19:51:45.123Z,99.90
2022-09-14T19:54:14.242Z,99.90
2022-09-14T19:56:46.193Z,99.90
2022-09-14T19:59:15.435Z,99.90
2022-09-14T20:01:44.371Z,99.90
2022-09-14T20:04:13.412Z,99.90
2022-09-14T20:06:44.492Z,99.90
2022-09-14T20:09:16.018Z,99.90
2022-09-14T20:11:47.526Z,99.90
2022-09-14T20:14:17.810Z,99.90
2022-09-14T20:16:47.944Z,99.90
2022-09-14T20:19:18.992Z,99.90
2022-09-14T20:21:49.300Z,99.90
2022-09-14T20:24:19.756Z,99.90
2022-09-14T20:26:51.849Z,99.90
2022-09-14T20:29:22.992Z,99.90
2022-09-14T20:31:51.920Z,99.90
2022-09-14T20:34:21.962Z,99.90
2022-09-14T20:36:51.420Z,99.90
2022-09-14T20:39:24.797Z,99.90
2022-09-14T20:41:54.701Z,99.90
2022-09-14T20:44:23.373Z,99.90
2022-09-14T20:46:52.383Z,99.90
2022-09-14T20:49:22.925Z,99.90
2022-09-14T20:51:52.794Z,99.90
2022-09-14T20:54:21.574Z,99.90
2022-09-14T20:56:50.081Z,99.90
2022-09-14T20:59:22.281Z,99.90
2022-09-14T21:01:52.687Z,99.90
2022-09-14T21:04:23.721Z,99.90
2022-09-14T21:06:55.392Z,99.90
2022-09-14T21:09:25.681Z,99.90
2022-09-14T21:11:54.470Z,99.90
2022-09-14T21:14:24.532Z,99.90
2022-09-14T21:16:55.491Z,99.90
2022-09-14T21:19:26.048Z,99.90
2022-09-14T21:21:54.627Z,99.90
2022-09-14T21:24:24.229Z,99.90
2022-09-14T21:26:52.945Z,99.90
2022-09-14T21:29:24.746Z,99.90
2022-09-14T21:31:53.465Z,99.90
2022-09-14T21:34:22.006Z,99.90
2022-09-14T21:36:52.606Z,99.90
2022-09-14T21:39:23.287Z,99.90
2022-09-14T21:41:58.028Z,99.90
2022-09-14T21:44:32.053Z,99.90
2022-09-14T21:47:00.926Z,99.90
2022-09-14T21:49:29.855Z,99.90
2022-09-14T21:51:58.369Z,99.90
2022-09-14T21:54:28.066Z,99.90
2022-09-14T21:56:56.463Z,99.90
2022-09-14T21:59:25.050Z,99.90
2022-09-14T22:01:54.830Z,99.90
2022-09-14T22:04:25.043Z,99.90
2022-09-14T22:06:53.735Z,99.90
2022-09-14T22:09:25.629Z,99.90
2022-09-14T22:11:55.410Z,99.90
2022-09-14T22:14:25.994Z,99.90
2022-09-14T22:16:56.123Z,99.90
2022-09-14T22:19:28.644Z,99.90
2022-09-14T22:21:57.782Z,99.90
2022-09-14T22:24:28.074Z,99.90
2022-09-14T22:26:57.503Z,99.90
2022-09-14T22:29:26.004Z,99.90
2022-09-14T22:31:56.179Z,99.90
2022-09-14T22:34:24.817Z,99.90
2022-09-14T22:36:53.120Z,99.90
2022-09-14T22:39:21.658Z,99.90
2022-09-14T22:41:50.687Z,99.90
2022-09-14T22:44:19.066Z,99.90
2022-09-14T22:46:47.550Z,99.90
2022-09-14T22:49:17.664Z,99.90
2022-09-14T22:51:46.155Z,99.90
2022-09-14T22:54:14.584Z,99.90
2022-09-14T22:56:42.992Z,99.90
2022-09-14T22:59:11.950Z,99.90
2022-09-14T23:01:42.295Z,99.90
2022-09-14T23:04:12.847Z,99.90
2022-09-14T23:06:43.825Z,99.90
2022-09-14T23:09:14.374Z,99.90
2022-09-14T23:11:44.728Z,99.90
2022-09-14T23:14:13.218Z,99.90
2022-09-14T23:16:41.663Z,99.90
2022-09-14T23:19:13.038Z,99.90
2022-09-14T23:21:42.793Z,99.90
2022-09-14T23:24:12.320Z,99.90
2022-09-14T23:26:40.955Z,99.90
2022-09-14T23:29:13.572Z,99.90
2022-09-14T23:31:41.839Z,99.90
2022-09-14T23:34:10.271Z,99.90
2022-09-14T23:36:38.609Z,99.90
2022-09-14T23:39:08.416Z,99.90
2022-09-14T23:41:36.724Z,99.90
2022-09-14T23:44:05.013Z,99.90
2022-09-14T23:46:33.413Z,99.90
2022-09-14T23:49:01.812Z,99.90
2022-09-14T23:51:30.149Z,99.90
2022-09-14T23:53:58.547Z,99.90
2022-09-14T23:56:28.327Z,99.90
2022-09-14T23:58:57.012Z,99.90
