createdAt,value
2024-03-02T00:02:41.667Z,8.77
2024-03-02T00:05:43.479Z,8.65
2024-03-02T00:08:45.099Z,7.93
2024-03-02T00:11:46.542Z,8.10
2024-03-02T00:14:48.140Z,8.85
2024-03-02T00:17:50.010Z,7.70
2024-03-02T00:20:51.430Z,9.00
2024-03-02T00:23:53.275Z,7.63
2024-03-02T00:26:55.109Z,9.52
2024-03-02T00:29:56.794Z,7.95
2024-03-02T00:32:58.665Z,8.98
2024-03-02T00:36:00.556Z,8.45
2024-03-02T00:39:02.517Z,8.98
2024-03-02T00:42:04.570Z,9.35
2024-03-02T00:45:06.037Z,8.43
2024-03-02T00:48:07.990Z,8.48
2024-03-02T00:51:09.456Z,8.80
2024-03-02T00:54:10.869Z,10.15
2024-03-02T00:57:12.499Z,8.27
2024-03-02T01:00:14.369Z,11.32
2024-03-02T01:03:15.860Z,8.52
2024-03-02T01:06:17.472Z,9.63
2024-03-02T01:09:19.635Z,9.35
2024-03-02T01:12:21.281Z,10.15
2024-03-02T01:15:23.073Z,10.63
2024-03-02T01:18:24.844Z,11.07
2024-03-02T01:21:26.286Z,10.20
2024-03-02T01:24:28.081Z,9.25
2024-03-02T01:27:29.863Z,10.25
2024-03-02T01:30:31.324Z,8.68
2024-03-02T01:33:33.168Z,11.05
2024-03-02T01:36:35.027Z,8.70
2024-03-02T01:39:36.950Z,9.60
2024-03-02T01:42:38.788Z,8.90
2024-03-02T01:45:40.662Z,9.48
2024-03-02T01:48:42.525Z,9.90
2024-03-02T01:51:44.534Z,10.27
2024-03-02T01:54:46.087Z,10.25
2024-03-02T01:57:47.835Z,9.05
2024-03-02T02:00:49.402Z,8.38
2024-03-02T02:03:51.111Z,9.02
2024-03-02T02:06:53.163Z,9.80
2024-03-02T02:09:55.128Z,10.25
2024-03-02T02:12:56.638Z,8.27
2024-03-02T02:15:58.733Z,9.18
2024-03-02T02:19:00.402Z,9.55
2024-03-02T02:22:01.913Z,9.45
2024-03-02T02:25:03.752Z,9.63
2024-03-02T02:28:05.523Z,9.45
2024-03-02T02:31:07.032Z,8.35
2024-03-02T02:34:08.903Z,8.55
2024-03-02T02:37:10.374Z,9.40
2024-03-02T02:40:12.130Z,9.85
2024-03-02T02:43:13.871Z,10.60
2024-03-02T02:46:15.322Z,8.13
2024-03-02T02:49:17.270Z,9.30
2024-03-02T02:52:19.058Z,8.57
2024-03-02T02:55:20.472Z,10.27
2024-03-02T02:58:22.262Z,8.55
2024-03-02T03:01:23.813Z,9.90
2024-03-02T03:04:25.283Z,8.75
2024-03-02T03:07:26.706Z,10.30
2024-03-02T03:10:28.437Z,9.85
2024-03-02T03:13:29.865Z,7.35
2024-03-02T03:16:31.610Z,8.65
2024-03-02T03:19:33.368Z,8.82
2024-03-02T03:22:34.863Z,8.95
2024-03-02T03:25:36.683Z,8.52
2024-03-02T03:28:38.419Z,9.63
2024-03-02T03:31:39.840Z,8.82
2024-03-02T03:34:41.623Z,9.52
2024-03-02T03:37:43.327Z,9.30
2024-03-02T03:40:44.771Z,9.13
2024-03-02T03:43:46.641Z,8.23
2024-03-02T03:46:48.370Z,8.88
2024-03-02T03:49:50.138Z,8.32
2024-03-02T03:52:51.593Z,8.88
2024-03-02T03:55:53.018Z,9.30
2024-03-02T03:58:54.453Z,9.98
2024-03-02T04:01:56.398Z,8.32
2024-03-02T04:04:57.815Z,7.53
2024-03-02T04:07:59.622Z,7.82
2024-03-02T04:11:01.548Z,8.35
2024-03-02T04:14:02.943Z,9.25
2024-03-02T04:17:04.847Z,8.70
2024-03-02T04:20:06.651Z,8.85
2024-03-02T04:23:08.080Z,8.15
2024-03-02T04:26:09.510Z,8.15
2024-03-02T04:29:11.313Z,7.88
2024-03-02T04:32:12.786Z,9.63
2024-03-02T04:35:14.556Z,9.68
2024-03-02T04:38:16.338Z,7.53
2024-03-02T04:41:17.738Z,9.18
2024-03-02T04:44:19.482Z,8.55
2024-03-02T04:47:21.214Z,7.80
2024-03-02T04:50:22.824Z,8.00
2024-03-02T04:53:24.651Z,8.23
2024-03-02T04:56:26.127Z,7.55
2024-03-02T04:59:27.771Z,7.82
2024-03-02T05:02:29.203Z,8.45
2024-03-02T05:05:30.627Z,6.70
2024-03-02T05:08:32.055Z,9.30
2024-03-02T05:11:34.035Z,6.32
2024-03-02T05:14:35.455Z,6.85
2024-03-02T05:17:37.087Z,8.15
2024-03-02T05:20:38.536Z,7.93
2024-03-02T05:23:39.961Z,8.93
2024-03-02T05:26:41.728Z,8.55
2024-03-02T05:29:43.573Z,7.78
2024-03-02T05:32:44.987Z,7.35
2024-03-02T05:35:46.700Z,7.70
2024-03-02T05:38:48.449Z,7.80
2024-03-02T05:41:49.857Z,8.25
2024-03-02T05:44:51.627Z,8.32
2024-03-02T05:47:53.722Z,8.65
2024-03-02T05:50:55.588Z,7.88
2024-03-02T05:53:57.441Z,9.48
2024-03-02T05:56:58.834Z,9.15
2024-03-02T06:00:00.774Z,8.48
2024-03-02T06:03:02.551Z,7.15
2024-03-02T06:06:03.973Z,8.90
2024-03-02T06:09:05.571Z,8.75
2024-03-02T06:12:07.157Z,8.63
2024-03-02T06:15:08.572Z,9.70
2024-03-02T06:18:10.364Z,8.40
2024-03-02T06:21:12.176Z,9.25
2024-03-02T06:24:13.587Z,8.60
2024-03-02T06:27:15.537Z,9.38
2024-03-02T06:30:17.479Z,8.25
2024-03-02T06:33:18.998Z,9.70
2024-03-02T06:36:20.482Z,7.97
2024-03-02T06:39:22.244Z,9.02
2024-03-02T06:42:23.694Z,9.35
2024-03-02T06:45:25.584Z,8.85
2024-03-02T06:48:27.069Z,10.52
2024-03-02T06:51:28.876Z,9.02
2024-03-02T06:54:30.656Z,8.73
2024-03-02T06:57:32.121Z,9.02
2024-03-02T07:00:33.802Z,9.02
2024-03-02T07:03:35.647Z,9.13
2024-03-02T07:06:37.104Z,8.75
2024-03-02T07:09:38.876Z,8.50
2024-03-02T07:12:40.776Z,9.30
2024-03-02T07:15:42.242Z,8.88
2024-03-02T07:18:43.760Z,9.52
2024-03-02T07:21:45.774Z,8.18
2024-03-02T07:24:47.300Z,9.25
2024-03-02T07:27:49.020Z,7.13
2024-03-02T07:30:50.479Z,9.88
2024-03-02T07:33:51.959Z,8.68
2024-03-02T07:36:53.617Z,8.40
2024-03-02T07:39:55.098Z,8.75
2024-03-02T07:42:56.740Z,8.13
2024-03-02T07:45:58.606Z,8.15
2024-03-02T07:49:00.419Z,7.63
2024-03-02T07:52:01.862Z,7.15
2024-03-02T07:55:03.620Z,8.18
2024-03-02T07:58:05.466Z,8.70
2024-03-02T08:01:07.414Z,9.55
2024-03-02T08:04:09.199Z,7.95
2024-03-02T08:07:10.954Z,9.18
2024-03-02T08:10:12.671Z,9.38
2024-03-02T08:13:14.633Z,8.65
2024-03-02T08:16:16.077Z,8.30
2024-03-02T08:19:17.743Z,9.18
2024-03-02T08:22:19.512Z,8.50
2024-03-02T08:25:23.632Z,7.00
2024-03-02T08:28:25.485Z,8.73
2024-03-02T08:31:27.144Z,7.90
2024-03-02T08:34:28.592Z,6.40
2024-03-02T08:37:30.409Z,7.78
2024-03-02T08:40:32.193Z,8.38
2024-03-02T08:43:33.616Z,8.80
2024-03-02T08:46:35.069Z,8.95
2024-03-02T08:49:36.792Z,7.40
2024-03-02T08:52:38.212Z,8.30
2024-03-02T08:55:40.038Z,6.97
2024-03-02T08:58:41.916Z,7.13
2024-03-02T09:01:43.456Z,8.02
2024-03-02T09:04:45.326Z,9.23
2024-03-02T09:07:47.208Z,6.75
2024-03-02T09:10:48.936Z,7.60
2024-03-02T09:13:50.673Z,7.80
2024-03-02T09:16:52.090Z,8.43
2024-03-02T09:19:54.110Z,7.40
2024-03-02T09:22:55.893Z,7.15
2024-03-02T09:25:57.370Z,7.82
2024-03-02T09:28:58.993Z,6.55
2024-03-02T09:32:00.427Z,6.70
2024-03-02T09:35:01.847Z,5.95
2024-03-02T09:38:03.558Z,6.10
2024-03-02T09:41:05.330Z,6.70
2024-03-02T09:44:06.986Z,6.05
2024-03-02T09:47:08.877Z,6.50
2024-03-02T09:50:10.651Z,7.00
2024-03-02T09:53:12.165Z,6.60
2024-03-02T09:56:13.654Z,5.75
2024-03-02T09:59:15.388Z,6.35
2024-03-02T10:02:16.814Z,5.80
2024-03-02T10:05:18.584Z,5.82
2024-03-02T10:08:20.347Z,4.85
2024-03-02T10:11:22.090Z,5.65
2024-03-02T10:14:23.794Z,5.30
2024-03-02T10:17:25.694Z,6.00
2024-03-02T10:20:27.490Z,5.35
2024-03-02T10:23:29.101Z,5.28
2024-03-02T10:26:30.538Z,6.05
2024-03-02T10:29:31.975Z,5.75
2024-03-02T10:32:33.437Z,5.25
2024-03-02T10:35:34.863Z,6.13
2024-03-02T10:38:36.284Z,5.63
2024-03-02T10:41:38.017Z,6.00
2024-03-02T10:44:39.456Z,5.75
2024-03-02T10:47:41.367Z,6.45
2024-03-02T10:50:42.850Z,5.80
2024-03-02T10:53:44.279Z,6.57
2024-03-02T10:56:45.955Z,6.45
2024-03-02T10:59:47.752Z,5.53
2024-03-02T11:02:49.179Z,5.72
2024-03-02T11:05:50.639Z,5.45
2024-03-02T11:08:52.475Z,6.05
2024-03-02T11:11:53.906Z,6.13
2024-03-02T11:14:55.518Z,5.72
2024-03-02T11:17:56.964Z,6.15
2024-03-02T11:20:58.453Z,6.43
2024-03-02T11:24:00.034Z,5.95
2024-03-02T11:27:01.467Z,6.15
2024-03-02T11:30:02.952Z,6.10
2024-03-02T11:33:04.848Z,5.88
2024-03-02T11:39:08.388Z,6.47
2024-03-02T11:42:10.351Z,5.32
2024-03-02T11:45:11.745Z,6.18
2024-03-02T11:48:13.442Z,5.25
2024-03-02T11:51:15.434Z,5.65
2024-03-02T11:54:16.861Z,6.03
2024-03-02T11:57:18.667Z,5.80
2024-03-02T12:00:20.520Z,5.63
2024-03-02T12:03:21.995Z,4.82
2024-03-02T12:06:23.722Z,5.85
2024-03-02T12:09:25.536Z,5.32
2024-03-02T12:12:27.018Z,5.43
2024-03-02T12:15:28.634Z,5.13
2024-03-02T12:18:30.246Z,5.35
2024-03-02T12:21:32.082Z,5.85
2024-03-02T12:24:33.579Z,5.65
2024-03-02T12:27:35.065Z,5.55
2024-03-02T12:30:37.163Z,5.25
2024-03-02T12:33:38.982Z,5.10
2024-03-02T12:36:40.538Z,5.25
2024-03-02T12:39:42.395Z,5.55
2024-03-02T12:42:43.961Z,6.20
2024-03-02T12:45:45.438Z,6.00
2024-03-02T12:48:47.222Z,4.95
2024-03-02T12:51:49.163Z,5.45
2024-03-02T12:54:50.716Z,5.43
2024-03-02T12:57:52.522Z,5.40
2024-03-02T13:00:54.059Z,5.43
2024-03-02T13:03:55.728Z,5.43
2024-03-02T13:06:57.509Z,5.72
2024-03-02T13:09:59.217Z,5.10
2024-03-02T13:13:01.039Z,5.40
2024-03-02T13:16:02.923Z,5.70
2024-03-02T13:19:04.490Z,4.30
2024-03-02T13:22:06.636Z,4.15
2024-03-02T13:25:08.443Z,5.45
2024-03-02T13:28:10.152Z,5.55
2024-03-02T13:31:12.236Z,5.38
2024-03-02T13:34:14.022Z,5.20
2024-03-02T13:37:15.468Z,4.15
2024-03-02T13:40:17.210Z,5.27
2024-03-02T13:43:19.021Z,4.72
2024-03-02T13:46:20.475Z,4.32
2024-03-02T13:49:22.165Z,3.90
2024-03-02T13:52:23.600Z,4.30
2024-03-02T13:55:25.030Z,3.90
2024-03-02T13:58:26.811Z,3.63
2024-03-02T14:01:28.336Z,4.05
2024-03-02T14:04:30.203Z,4.30
2024-03-02T14:07:31.613Z,3.85
2024-03-02T14:10:33.373Z,3.92
2024-03-02T14:13:35.113Z,3.30
2024-03-02T14:16:36.865Z,3.80
2024-03-02T14:19:38.285Z,4.28
2024-03-02T14:22:40.003Z,3.60
2024-03-02T14:25:41.770Z,2.67
2024-03-02T14:28:49.795Z,2.67
2024-03-02T14:31:53.370Z,3.03
2024-03-02T15:20:02.874Z,4.13
2024-03-02T15:23:04.400Z,3.85
2024-03-02T15:26:06.119Z,4.38
2024-03-02T15:29:07.581Z,4.32
2024-03-02T15:32:09.279Z,3.75
2024-03-02T15:35:11.125Z,3.38
2024-03-02T15:38:21.860Z,3.17
2024-03-02T15:41:30.542Z,3.00
2024-03-02T15:44:32.532Z,2.78
2024-03-02T15:47:34.044Z,3.65
2024-03-02T15:50:35.511Z,3.00
2024-03-02T15:53:37.327Z,3.03
2024-03-02T15:56:38.861Z,2.97
2024-03-02T15:59:40.341Z,2.90
2024-03-02T16:02:42.136Z,2.60
2024-03-02T16:05:43.570Z,2.40
2024-03-02T16:08:45.414Z,2.47
2024-03-02T16:11:47.197Z,2.08
2024-03-02T16:14:48.643Z,2.35
2024-03-02T16:17:50.396Z,2.85
2024-03-02T16:20:52.157Z,3.92
2024-03-02T16:23:53.599Z,2.75
2024-03-02T16:26:55.235Z,2.63
2024-03-02T16:29:56.662Z,2.53
2024-03-02T16:32:58.409Z,2.70
2024-03-02T16:36:00.209Z,3.00
2024-03-02T16:39:01.701Z,2.83
2024-03-02T16:42:03.412Z,2.70
2024-03-02T16:45:05.161Z,3.30
2024-03-02T16:48:06.731Z,2.80
2024-03-02T16:51:08.324Z,2.22
2024-03-02T16:54:10.200Z,2.58
2024-03-02T16:57:11.710Z,3.20
2024-03-02T17:00:13.205Z,3.50
2024-03-02T17:03:14.988Z,2.97
2024-03-02T17:06:16.446Z,3.13
2024-03-02T17:09:18.235Z,3.28
2024-03-02T17:12:20.019Z,4.20
2024-03-02T17:15:21.982Z,4.25
2024-03-02T17:18:23.656Z,3.65
2024-03-02T17:21:25.523Z,3.58
2024-03-02T17:24:27.176Z,4.25
2024-03-02T17:27:28.951Z,4.35
2024-03-02T17:30:30.450Z,3.85
2024-03-02T17:33:32.313Z,3.97
2024-03-02T17:36:34.225Z,3.92
2024-03-02T17:39:35.733Z,5.13
2024-03-02T17:42:37.519Z,4.13
2024-03-02T17:45:39.298Z,3.90
2024-03-02T17:48:40.910Z,4.47
2024-03-02T17:51:42.902Z,4.45
2024-03-02T17:54:44.765Z,4.40
2024-03-02T17:57:46.226Z,4.43
2024-03-02T18:00:47.782Z,3.97
2024-03-02T18:03:49.559Z,5.70
2024-03-02T18:06:51.034Z,5.78
2024-03-02T18:09:52.616Z,3.92
2024-03-02T18:12:54.453Z,4.22
2024-03-02T18:15:55.956Z,4.70
2024-03-02T18:18:57.837Z,4.40
2024-03-02T18:21:59.757Z,4.95
2024-03-02T18:25:01.397Z,3.80
2024-03-02T18:28:03.272Z,4.65
2024-03-02T18:31:04.798Z,5.47
2024-03-02T18:34:06.641Z,4.85
2024-03-02T18:37:08.204Z,5.65
2024-03-02T18:40:09.782Z,4.78
2024-03-02T18:43:11.910Z,5.55
2024-03-02T18:46:13.749Z,5.43
2024-03-02T18:49:15.290Z,6.65
2024-03-02T18:52:17.142Z,5.95
2024-03-02T18:55:19.162Z,5.88
2024-03-02T18:58:20.655Z,5.30
2024-03-02T19:01:22.502Z,5.10
2024-03-02T19:04:23.985Z,5.03
2024-03-02T19:07:25.434Z,4.85
2024-03-02T19:10:26.881Z,4.65
2024-03-02T19:13:28.381Z,5.22
2024-03-02T19:16:29.828Z,4.85
2024-03-02T19:19:31.621Z,4.85
2024-03-02T19:22:33.469Z,5.05
2024-03-02T19:25:34.917Z,5.35
2024-03-02T19:28:36.898Z,5.63
2024-03-02T19:31:38.792Z,4.35
2024-03-02T19:34:40.441Z,5.65
2024-03-02T19:37:42.707Z,5.07
2024-03-02T19:40:44.526Z,4.50
2024-03-02T19:43:45.986Z,4.75
2024-03-02T19:46:47.798Z,5.20
2024-03-02T19:49:49.304Z,4.90
2024-03-02T19:52:51.209Z,5.05
2024-03-02T19:55:52.926Z,6.30
2024-03-02T19:58:54.385Z,4.88
2024-03-02T20:01:55.903Z,5.32
2024-03-02T20:04:57.742Z,6.05
2024-03-02T20:07:59.199Z,6.53
2024-03-02T20:11:00.879Z,4.85
2024-03-02T20:14:02.720Z,5.07
2024-03-02T20:17:04.199Z,4.68
2024-03-02T20:20:05.849Z,4.88
2024-03-02T20:23:07.738Z,4.60
2024-03-02T20:26:09.191Z,6.15
2024-03-02T20:29:10.818Z,5.32
2024-03-02T20:32:12.605Z,4.88
2024-03-02T20:35:14.509Z,4.53
2024-03-02T20:38:16.108Z,5.20
2024-03-02T20:41:17.553Z,4.68
2024-03-02T20:44:19.384Z,5.97
2024-03-02T20:47:21.176Z,4.97
2024-03-02T20:50:22.660Z,5.97
2024-03-02T20:53:24.339Z,5.18
2024-03-02T20:56:26.126Z,5.55
2024-03-02T20:59:27.856Z,5.15
2024-03-02T21:02:29.771Z,5.80
2024-03-02T21:05:31.559Z,5.38
2024-03-02T21:08:32.998Z,5.50
2024-03-02T21:11:34.886Z,6.03
2024-03-02T21:14:36.396Z,5.35
2024-03-02T21:17:37.888Z,6.93
2024-03-02T21:20:39.636Z,5.50
2024-03-02T21:23:41.429Z,4.93
2024-03-02T21:26:43.579Z,6.90
2024-03-02T21:29:45.292Z,5.32
2024-03-02T21:32:46.826Z,4.80
2024-03-02T21:35:48.279Z,5.40
2024-03-02T21:38:50.054Z,5.22
2024-03-02T21:41:51.591Z,5.28
2024-03-02T21:44:53.214Z,5.32
2024-03-02T21:47:54.997Z,5.18
2024-03-02T21:50:56.427Z,5.70
2024-03-02T21:53:58.127Z,5.47
2024-03-02T21:56:59.844Z,6.50
2024-03-02T22:00:01.339Z,5.65
2024-03-02T22:03:02.826Z,6.63
2024-03-02T22:06:04.498Z,5.32
2024-03-02T22:09:05.914Z,5.40
2024-03-02T22:12:07.763Z,5.75
2024-03-02T22:15:09.287Z,4.80
2024-03-02T22:18:10.724Z,5.35
2024-03-02T22:21:12.509Z,5.53
2024-03-02T22:24:14.325Z,4.80
2024-03-02T22:27:15.752Z,5.30
2024-03-02T22:30:17.218Z,5.63
2024-03-02T22:33:18.993Z,5.60
2024-03-02T22:36:20.462Z,6.63
2024-03-02T22:39:22.254Z,5.28
2024-03-02T22:42:23.752Z,4.68
2024-03-02T22:45:25.492Z,5.55
2024-03-02T22:48:27.247Z,5.20
2024-03-02T22:51:28.694Z,6.22
2024-03-02T22:54:30.133Z,4.13
2024-03-02T22:57:31.569Z,5.25
2024-03-02T23:00:33.011Z,5.43
2024-03-02T23:03:34.871Z,4.72
2024-03-02T23:06:36.678Z,5.32
2024-03-02T23:09:38.174Z,4.25
2024-03-02T23:12:39.765Z,5.00
2024-03-02T23:15:41.479Z,5.35
2024-03-02T23:18:43.138Z,5.72
2024-03-02T23:21:45.268Z,5.18
2024-03-02T23:24:47.143Z,4.60
2024-03-02T23:27:48.615Z,5.47
2024-03-02T23:30:50.402Z,6.07
2024-03-02T23:33:52.207Z,6.40
2024-03-02T23:36:53.834Z,6.05
2024-03-02T23:39:55.779Z,5.93
2024-03-02T23:42:57.279Z,5.78
2024-03-02T23:45:58.762Z,5.53
2024-03-02T23:49:00.733Z,4.78
2024-03-02T23:52:02.336Z,5.85
2024-03-02T23:55:06.170Z,6.85
2024-03-02T23:58:09.728Z,5.68
