createdAt,value
2023-03-31T00:01:06.876Z,2.00
2023-03-31T00:03:39.048Z,2.13
2023-03-31T00:08:40.508Z,2.72
2023-03-31T00:11:12.171Z,2.08
2023-03-31T00:13:40.270Z,2.42
2023-03-31T00:16:11.489Z,2.50
2023-03-31T00:18:41.290Z,1.90
2023-03-31T00:21:14.816Z,2.40
2023-03-31T00:23:43.597Z,3.65
2023-03-31T00:26:11.773Z,2.38
2023-03-31T00:28:39.884Z,1.90
2023-03-31T00:31:09.687Z,2.17
2023-03-31T00:33:42.334Z,2.13
2023-03-31T00:36:12.629Z,2.00
2023-03-31T00:38:40.653Z,2.33
2023-03-31T00:41:09.282Z,2.15
2023-03-31T00:43:39.979Z,2.00
2023-03-31T00:46:18.136Z,2.10
2023-03-31T00:48:50.257Z,1.95
2023-03-31T00:51:20.084Z,2.33
2023-03-31T00:53:51.884Z,2.50
2023-03-31T00:56:20.609Z,1.95
2023-03-31T00:58:50.039Z,1.80
2023-03-31T01:01:24.884Z,2.03
2023-03-31T01:03:53.840Z,1.83
2023-03-31T01:06:23.861Z,2.20
2023-03-31T01:08:53.143Z,2.08
2023-03-31T01:11:22.517Z,2.40
2023-03-31T01:13:56.125Z,2.20
2023-03-31T01:16:28.834Z,1.90
2023-03-31T01:18:59.982Z,1.88
2023-03-31T01:21:54.503Z,2.13
2023-03-31T01:24:49.941Z,1.90
2023-03-31T01:27:39.998Z,2.13
2023-03-31T01:30:36.431Z,1.63
2023-03-31T01:33:25.368Z,1.95
2023-03-31T01:36:25.335Z,2.33
2023-03-31T01:39:14.814Z,1.92
2023-03-31T01:41:51.404Z,1.75
2023-03-31T01:44:24.742Z,2.13
2023-03-31T01:46:57.744Z,1.48
2023-03-31T01:49:31.538Z,1.80
2023-03-31T01:52:04.856Z,1.80
2023-03-31T01:54:39.540Z,1.55
2023-03-31T01:57:13.929Z,1.50
2023-03-31T01:59:47.442Z,1.60
2023-03-31T02:02:18.896Z,1.75
2023-03-31T02:04:49.666Z,1.45
2023-03-31T02:07:21.999Z,1.52
2023-03-31T02:12:25.855Z,1.50
2023-03-31T02:14:55.786Z,2.03
2023-03-31T02:17:30.549Z,1.70
2023-03-31T02:20:02.580Z,1.50
2023-03-31T02:22:35.129Z,1.88
2023-03-31T02:25:04.770Z,1.70
2023-03-31T02:27:35.847Z,1.52
2023-03-31T02:30:04.993Z,1.77
2023-03-31T02:32:35.324Z,1.60
2023-03-31T02:35:04.088Z,1.48
2023-03-31T02:37:32.596Z,1.92
2023-03-31T02:40:06.643Z,2.25
2023-03-31T02:42:37.573Z,1.40
2023-03-31T02:45:39.584Z,1.88
2023-03-31T02:48:10.743Z,1.53
2023-03-31T02:50:49.039Z,1.75
2023-03-31T02:53:21.567Z,1.70
2023-03-31T02:56:01.409Z,1.35
2023-03-31T02:58:42.135Z,1.60
2023-03-31T03:01:29.301Z,1.27
2023-03-31T03:04:09.564Z,2.28
2023-03-31T03:06:43.411Z,1.33
2023-03-31T03:09:24.822Z,2.13
2023-03-31T03:11:57.523Z,1.90
2023-03-31T03:14:30.912Z,1.60
2023-03-31T03:17:01.230Z,1.90
2023-03-31T03:19:29.515Z,1.23
2023-03-31T03:21:57.538Z,1.75
2023-03-31T03:24:29.395Z,1.90
2023-03-31T03:26:57.926Z,2.15
2023-03-31T03:29:30.800Z,2.70
2023-03-31T03:31:59.272Z,2.40
2023-03-31T03:34:27.291Z,1.50
2023-03-31T03:36:55.680Z,2.17
2023-03-31T03:39:23.950Z,1.60
2023-03-31T03:41:51.938Z,1.98
2023-03-31T03:44:20.389Z,2.55
2023-03-31T03:46:50.157Z,2.22
2023-03-31T03:49:18.889Z,1.98
2023-03-31T03:51:47.183Z,2.03
2023-03-31T03:54:15.598Z,1.67
2023-03-31T03:56:44.216Z,2.05
2023-03-31T03:59:13.293Z,1.80
2023-03-31T04:01:41.810Z,1.67
2023-03-31T04:04:11.085Z,2.05
2023-03-31T04:06:39.377Z,1.98
2023-03-31T04:09:07.495Z,3.28
2023-03-31T04:11:36.617Z,1.60
2023-03-31T04:14:05.411Z,1.50
2023-03-31T04:16:34.870Z,1.88
2023-03-31T04:19:04.928Z,1.77
2023-03-31T04:21:35.691Z,1.90
2023-03-31T04:24:04.747Z,1.70
2023-03-31T04:26:43.589Z,2.28
2023-03-31T04:29:13.494Z,1.83
2023-03-31T04:31:44.057Z,2.03
2023-03-31T04:34:15.897Z,2.00
2023-03-31T04:36:49.731Z,1.88
2023-03-31T04:39:27.153Z,2.08
2023-03-31T04:41:55.345Z,2.33
2023-03-31T04:44:23.691Z,2.22
2023-03-31T04:46:51.699Z,1.90
2023-03-31T04:49:20.079Z,1.80
2023-03-31T04:51:49.959Z,1.70
2023-03-31T04:54:18.201Z,2.00
2023-03-31T04:56:47.579Z,2.10
2023-03-31T04:59:16.202Z,2.25
2023-03-31T05:01:45.494Z,2.13
2023-03-31T05:04:13.903Z,1.63
2023-03-31T05:06:42.182Z,2.03
2023-03-31T05:09:11.780Z,2.47
2023-03-31T05:11:40.313Z,2.22
2023-03-31T05:14:08.418Z,1.60
2023-03-31T05:16:36.538Z,1.80
2023-03-31T05:19:06.782Z,1.95
2023-03-31T05:21:34.787Z,2.67
2023-03-31T05:24:03.161Z,2.05
2023-03-31T05:26:32.644Z,2.70
2023-03-31T05:29:01.179Z,1.77
2023-03-31T05:31:29.326Z,2.08
2023-03-31T05:33:57.409Z,2.10
2023-03-31T05:36:27.225Z,1.80
2023-03-31T05:38:56.740Z,1.70
2023-03-31T05:41:24.752Z,1.67
2023-03-31T05:43:54.278Z,2.97
2023-03-31T05:46:22.351Z,1.80
2023-03-31T05:48:50.865Z,1.88
2023-03-31T05:51:19.443Z,2.00
2023-03-31T05:53:48.001Z,2.33
2023-03-31T05:56:16.308Z,2.65
2023-03-31T05:58:44.396Z,3.15
2023-03-31T06:01:20.366Z,3.40
2023-03-31T06:03:49.503Z,2.35
2023-03-31T06:06:18.136Z,4.00
2023-03-31T06:08:48.078Z,2.63
2023-03-31T06:11:19.420Z,2.40
2023-03-31T06:13:48.510Z,1.90
2023-03-31T06:16:19.249Z,2.03
2023-03-31T06:18:47.514Z,2.92
2023-03-31T06:21:17.704Z,3.10
2023-03-31T06:23:45.984Z,2.00
2023-03-31T06:26:16.305Z,3.05
2023-03-31T06:28:46.749Z,2.50
2023-03-31T06:31:18.380Z,2.00
2023-03-31T06:33:46.823Z,2.28
2023-03-31T06:36:18.197Z,1.98
2023-03-31T06:38:48.631Z,2.60
2023-03-31T06:41:21.697Z,2.08
2023-03-31T06:43:50.862Z,1.85
2023-03-31T06:46:20.555Z,1.73
2023-03-31T06:48:49.074Z,2.10
2023-03-31T06:51:18.680Z,1.77
2023-03-31T06:53:47.025Z,1.73
2023-03-31T06:56:15.304Z,2.20
2023-03-31T06:58:43.506Z,1.80
2023-03-31T07:01:12.616Z,2.15
2023-03-31T07:03:44.600Z,1.90
2023-03-31T07:06:13.946Z,1.88
2023-03-31T07:08:42.333Z,1.98
2023-03-31T07:11:11.073Z,1.60
2023-03-31T07:13:39.604Z,1.52
2023-03-31T07:16:09.985Z,1.73
2023-03-31T07:18:41.981Z,1.80
2023-03-31T07:21:11.991Z,2.17
2023-03-31T07:23:40.891Z,1.70
2023-03-31T07:26:11.291Z,1.73
2023-03-31T07:28:41.701Z,1.42
2023-03-31T07:31:14.697Z,1.77
2023-03-31T07:33:43.339Z,1.40
2023-03-31T07:36:16.192Z,1.73
2023-03-31T07:38:48.993Z,1.52
2023-03-31T07:41:18.596Z,1.58
2023-03-31T07:43:47.446Z,2.08
2023-03-31T07:46:17.591Z,1.50
2023-03-31T07:48:46.840Z,1.60
2023-03-31T07:51:19.585Z,1.83
2023-03-31T07:53:49.413Z,1.90
2023-03-31T07:56:18.583Z,1.55
2023-03-31T07:58:49.724Z,1.65
2023-03-31T08:01:20.195Z,2.00
2023-03-31T08:03:49.858Z,2.17
2023-03-31T08:06:24.150Z,1.45
2023-03-31T08:08:52.425Z,1.70
2023-03-31T08:11:21.576Z,1.67
2023-03-31T08:13:49.734Z,1.92
2023-03-31T08:16:18.378Z,2.00
2023-03-31T08:18:47.220Z,2.08
2023-03-31T08:21:15.681Z,1.38
2023-03-31T08:23:45.458Z,1.48
2023-03-31T08:26:17.896Z,1.70
2023-03-31T08:28:48.627Z,1.85
2023-03-31T08:31:20.242Z,2.17
2023-03-31T08:33:48.649Z,1.88
2023-03-31T08:36:16.981Z,2.83
2023-03-31T08:38:48.161Z,1.52
2023-03-31T08:41:28.562Z,1.35
2023-03-31T08:43:57.518Z,1.55
2023-03-31T08:46:26.592Z,1.52
2023-03-31T08:48:57.188Z,1.63
2023-03-31T08:51:28.744Z,1.40
2023-03-31T08:54:03.859Z,1.67
2023-03-31T08:56:37.956Z,1.67
2023-03-31T08:59:07.151Z,1.60
2023-03-31T09:01:54.529Z,1.58
2023-03-31T09:04:34.116Z,1.50
2023-03-31T09:07:05.717Z,1.63
2023-03-31T09:09:41.423Z,1.35
2023-03-31T09:12:14.119Z,1.30
2023-03-31T09:14:43.969Z,1.55
2023-03-31T09:17:18.995Z,1.42
2023-03-31T09:19:50.563Z,1.70
2023-03-31T09:22:22.535Z,1.63
2023-03-31T09:24:57.481Z,1.42
2023-03-31T09:27:31.364Z,1.45
2023-03-31T09:30:01.542Z,1.60
2023-03-31T09:32:31.254Z,1.30
2023-03-31T09:35:03.148Z,1.63
2023-03-31T09:37:35.206Z,1.30
2023-03-31T09:40:11.673Z,1.55
2023-03-31T09:42:40.182Z,1.30
2023-03-31T09:45:15.972Z,1.75
2023-03-31T09:47:46.455Z,1.80
2023-03-31T09:50:15.466Z,2.00
2023-03-31T09:52:45.658Z,1.73
2023-03-31T09:55:36.115Z,1.10
2023-03-31T09:58:10.713Z,1.50
2023-03-31T10:00:44.233Z,1.70
2023-03-31T10:03:14.881Z,1.27
2023-03-31T10:05:50.807Z,1.70
2023-03-31T10:08:26.781Z,1.20
2023-03-31T10:10:57.771Z,1.48
2023-03-31T10:13:29.510Z,2.17
2023-03-31T10:16:05.881Z,1.40
2023-03-31T10:18:37.209Z,1.92
2023-03-31T10:21:09.260Z,1.38
2023-03-31T10:23:39.199Z,2.25
2023-03-31T10:26:15.367Z,1.70
2023-03-31T10:28:43.911Z,1.58
2023-03-31T10:31:13.264Z,1.52
2023-03-31T10:33:45.134Z,1.50
2023-03-31T10:36:20.983Z,1.58
2023-03-31T10:38:50.137Z,1.50
2023-03-31T10:41:23.870Z,2.20
2023-03-31T10:43:53.627Z,1.52
2023-03-31T10:46:22.792Z,2.03
2023-03-31T10:48:52.575Z,1.80
2023-03-31T10:51:22.864Z,2.08
2023-03-31T10:53:53.452Z,1.67
2023-03-31T10:56:38.090Z,1.52
2023-03-31T10:59:25.488Z,1.58
2023-03-31T11:02:06.040Z,1.77
2023-03-31T11:04:51.326Z,2.03
2023-03-31T11:07:29.457Z,1.95
2023-03-31T11:10:22.366Z,1.80
2023-03-31T11:12:57.726Z,2.28
2023-03-31T11:15:34.948Z,1.33
2023-03-31T11:18:17.950Z,2.30
2023-03-31T11:20:55.767Z,2.42
2023-03-31T11:23:29.135Z,2.83
2023-03-31T11:26:02.375Z,3.03
2023-03-31T11:28:59.802Z,4.57
2023-03-31T11:31:48.913Z,4.30
2023-03-31T11:34:35.856Z,4.13
2023-03-31T11:37:32.206Z,3.00
2023-03-31T11:40:23.162Z,3.17
2023-03-31T11:42:55.573Z,3.22
2023-03-31T11:48:06.183Z,4.22
2023-03-31T11:50:40.212Z,3.60
2023-03-31T11:53:16.230Z,3.83
2023-03-31T11:55:44.903Z,3.45
2023-03-31T11:58:17.250Z,3.05
2023-03-31T12:03:24.356Z,3.97
2023-03-31T12:05:55.205Z,3.80
2023-03-31T12:08:27.682Z,3.30
2023-03-31T12:13:42.039Z,3.55
2023-03-31T12:16:15.842Z,3.22
2023-03-31T12:19:00.931Z,3.03
2023-03-31T12:21:30.723Z,3.05
2023-03-31T12:24:02.771Z,3.20
2023-03-31T12:26:40.593Z,3.35
2023-03-31T12:29:22.789Z,3.50
2023-03-31T12:31:54.926Z,3.58
2023-03-31T12:34:24.736Z,3.97
2023-03-31T12:37:10.728Z,4.38
2023-03-31T12:39:46.527Z,4.55
2023-03-31T12:42:43.573Z,4.88
2023-03-31T12:45:19.117Z,5.95
2023-03-31T12:48:00.107Z,6.57
2023-03-31T12:50:38.470Z,6.28
2023-03-31T12:53:14.655Z,6.85
2023-03-31T12:55:46.520Z,6.63
2023-03-31T12:58:50.978Z,6.35
2023-03-31T13:01:20.770Z,6.28
2023-03-31T13:04:11.557Z,5.95
2023-03-31T13:07:01.156Z,6.32
2023-03-31T13:09:47.456Z,7.35
2023-03-31T13:12:19.299Z,7.75
2023-03-31T13:14:48.947Z,7.80
2023-03-31T13:17:27.639Z,8.32
2023-03-31T13:19:58.764Z,8.45
2023-03-31T13:22:32.810Z,8.98
2023-03-31T13:25:41.902Z,5.30
2023-03-31T13:28:18.320Z,3.78
2023-03-31T13:30:52.438Z,2.63
2023-03-31T13:33:27.194Z,1.90
2023-03-31T13:36:18.575Z,1.90
2023-03-31T13:38:54.211Z,1.70
2023-03-31T13:41:31.031Z,1.70
2023-03-31T13:44:17.283Z,1.65
2023-03-31T13:47:00.291Z,1.52
2023-03-31T13:49:54.276Z,1.50
2023-03-31T13:52:37.182Z,1.77
2023-03-31T13:55:19.805Z,1.52
2023-03-31T14:00:47.767Z,1.13
2023-03-31T14:03:27.085Z,1.60
2023-03-31T14:05:58.636Z,1.42
2023-03-31T14:08:37.891Z,1.30
2023-03-31T14:11:24.182Z,1.40
2023-03-31T14:14:03.507Z,1.30
2023-03-31T14:16:34.484Z,1.73
2023-03-31T14:19:12.564Z,1.92
2023-03-31T14:21:45.149Z,1.52
2023-03-31T14:24:20.837Z,1.40
2023-03-31T14:26:56.499Z,1.45
2023-03-31T14:29:29.570Z,1.50
2023-03-31T14:32:04.481Z,1.55
2023-03-31T14:34:43.308Z,1.20
2023-03-31T14:37:13.748Z,1.00
2023-03-31T14:39:45.432Z,1.10
2023-03-31T14:42:15.738Z,1.30
2023-03-31T14:44:48.286Z,1.50
2023-03-31T14:47:21.670Z,1.20
2023-03-31T14:50:13.301Z,0.93
2023-03-31T14:52:41.565Z,1.42
2023-03-31T14:55:17.156Z,1.42
2023-03-31T14:57:47.846Z,1.40
2023-03-31T15:00:19.613Z,1.33
2023-03-31T15:02:48.464Z,1.25
2023-03-31T15:05:25.897Z,1.58
2023-03-31T15:07:58.490Z,1.58
2023-03-31T15:10:33.821Z,1.60
2023-03-31T15:13:07.369Z,2.03
2023-03-31T15:15:35.788Z,1.55
2023-03-31T15:18:04.775Z,1.45
2023-03-31T15:20:38.069Z,1.25
2023-03-31T15:23:21.255Z,1.42
2023-03-31T15:25:52.090Z,2.03
2023-03-31T15:28:20.576Z,1.63
2023-03-31T15:30:54.323Z,2.38
2023-03-31T15:33:32.987Z,1.38
2023-03-31T15:36:01.681Z,1.80
2023-03-31T15:38:33.110Z,1.70
2023-03-31T15:41:02.810Z,1.47
2023-03-31T15:43:36.103Z,1.40
2023-03-31T15:46:05.742Z,1.60
2023-03-31T15:48:40.101Z,1.20
2023-03-31T15:51:22.925Z,1.50
2023-03-31T15:56:35.904Z,1.58
2023-03-31T16:02:14.083Z,1.60
2023-03-31T16:04:42.505Z,1.25
2023-03-31T16:07:19.477Z,1.50
2023-03-31T16:09:50.350Z,1.50
2023-03-31T16:12:22.628Z,1.30
2023-03-31T16:17:25.993Z,1.13
2023-03-31T16:19:59.755Z,1.30
2023-03-31T16:22:41.240Z,1.10
2023-03-31T16:25:11.823Z,0.98
2023-03-31T16:27:46.799Z,1.20
2023-03-31T16:30:18.518Z,1.20
2023-03-31T16:33:12.619Z,1.00
2023-03-31T16:35:44.701Z,1.52
2023-03-31T16:38:16.664Z,1.15
2023-03-31T16:40:46.336Z,1.30
2023-03-31T16:43:19.657Z,1.08
2023-03-31T16:45:51.553Z,1.33
2023-03-31T16:48:21.140Z,1.42
2023-03-31T16:50:54.247Z,1.38
2023-03-31T16:53:27.825Z,1.13
2023-03-31T16:55:57.257Z,2.00
2023-03-31T16:58:28.544Z,1.30
2023-03-31T17:00:57.873Z,1.60
2023-03-31T17:03:26.970Z,1.73
2023-03-31T17:05:58.475Z,1.65
2023-03-31T17:10:58.146Z,1.60
2023-03-31T17:13:27.898Z,1.85
2023-03-31T17:16:01.519Z,2.00
2023-03-31T17:18:41.607Z,1.90
2023-03-31T17:21:11.672Z,2.28
2023-03-31T17:23:40.926Z,2.70
2023-03-31T17:26:10.798Z,2.50
2023-03-31T17:28:41.093Z,2.30
2023-03-31T17:31:13.400Z,2.45
2023-03-31T17:36:12.951Z,3.40
2023-03-31T17:38:41.986Z,3.05
2023-03-31T17:41:12.828Z,2.88
2023-03-31T17:43:45.231Z,2.85
2023-03-31T17:48:43.047Z,2.70
2023-03-31T17:51:14.249Z,2.78
2023-03-31T17:53:42.555Z,2.97
2023-03-31T17:56:10.847Z,2.75
2023-03-31T17:58:39.512Z,3.03
2023-03-31T18:01:10.364Z,2.92
2023-03-31T18:03:39.232Z,3.17
2023-03-31T18:06:11.541Z,2.88
2023-03-31T18:08:41.789Z,3.37
2023-03-31T18:11:13.393Z,3.35
2023-03-31T18:13:41.956Z,3.28
2023-03-31T18:16:12.986Z,3.13
2023-03-31T18:18:42.525Z,3.30
2023-03-31T18:21:11.930Z,3.10
2023-03-31T18:23:45.208Z,3.60
2023-03-31T18:26:14.282Z,3.30
2023-03-31T18:28:43.593Z,4.03
2023-03-31T18:31:13.610Z,3.92
2023-03-31T18:33:42.883Z,3.03
2023-03-31T18:36:17.095Z,3.53
2023-03-31T18:38:45.631Z,3.72
2023-03-31T18:41:14.805Z,3.95
2023-03-31T18:43:43.485Z,3.92
2023-03-31T18:46:13.987Z,4.03
2023-03-31T18:48:42.771Z,4.07
2023-03-31T18:51:10.729Z,3.88
2023-03-31T18:53:39.922Z,4.35
2023-03-31T18:56:08.362Z,4.40
2023-03-31T18:58:37.284Z,4.72
2023-03-31T19:01:05.858Z,5.18
2023-03-31T19:03:36.008Z,4.68
2023-03-31T19:06:06.284Z,5.10
2023-03-31T19:08:34.388Z,4.57
2023-03-31T19:11:08.148Z,5.15
2023-03-31T19:13:36.550Z,5.13
2023-03-31T19:16:04.933Z,6.07
2023-03-31T19:18:33.276Z,5.57
2023-03-31T19:21:02.702Z,5.72
2023-03-31T19:23:31.772Z,5.85
2023-03-31T19:26:00.569Z,5.85
2023-03-31T19:28:30.363Z,5.85
2023-03-31T19:30:59.598Z,6.70
2023-03-31T19:33:27.744Z,5.93
2023-03-31T19:35:55.904Z,6.50
2023-03-31T19:38:26.894Z,6.53
2023-03-31T19:40:56.432Z,7.07
2023-03-31T19:43:25.713Z,8.93
2023-03-31T19:45:55.731Z,9.57
2023-03-31T19:48:28.389Z,10.80
2023-03-31T19:50:59.562Z,12.32
2023-03-31T19:53:30.506Z,11.88
2023-03-31T19:56:03.248Z,12.40
2023-03-31T19:58:35.825Z,12.13
2023-03-31T20:01:07.744Z,10.85
2023-03-31T20:03:36.231Z,10.15
2023-03-31T20:06:07.023Z,10.55
2023-03-31T20:08:37.682Z,10.48
2023-03-31T20:11:07.476Z,9.55
2023-03-31T20:13:38.667Z,8.80
2023-03-31T20:16:09.020Z,8.82
2023-03-31T20:18:38.115Z,8.57
2023-03-31T20:21:08.432Z,8.32
2023-03-31T20:23:40.482Z,7.22
2023-03-31T20:26:09.813Z,7.38
2023-03-31T20:28:40.158Z,6.45
2023-03-31T20:31:08.899Z,6.97
2023-03-31T20:33:40.657Z,6.63
2023-03-31T20:36:10.259Z,6.00
2023-03-31T20:38:40.758Z,6.75
2023-03-31T20:41:10.649Z,5.65
2023-03-31T20:43:39.905Z,5.03
2023-03-31T20:46:09.054Z,5.70
2023-03-31T20:48:38.954Z,5.25
2023-03-31T20:51:08.474Z,5.55
2023-03-31T20:53:42.283Z,5.70
2023-03-31T20:56:12.899Z,4.88
2023-03-31T20:58:43.977Z,4.35
2023-03-31T21:01:13.193Z,5.50
2023-03-31T21:03:43.491Z,4.82
2023-03-31T21:06:13.711Z,4.88
2023-03-31T21:08:42.725Z,5.75
2023-03-31T21:11:12.628Z,5.07
2023-03-31T21:13:41.017Z,4.20
2023-03-31T21:16:09.268Z,4.05
2023-03-31T21:18:37.805Z,4.00
2023-03-31T21:21:07.918Z,4.32
2023-03-31T21:23:36.991Z,3.50
2023-03-31T21:26:07.155Z,3.80
2023-03-31T21:28:38.554Z,2.83
2023-03-31T21:31:09.530Z,4.17
2023-03-31T21:33:39.750Z,3.42
2023-03-31T21:36:09.993Z,3.25
2023-03-31T21:38:39.516Z,2.90
2023-03-31T21:41:09.021Z,2.70
2023-03-31T21:43:39.629Z,3.13
2023-03-31T21:46:08.585Z,2.78
2023-03-31T21:48:38.369Z,2.53
2023-03-31T21:51:08.731Z,3.65
2023-03-31T21:53:36.992Z,3.17
2023-03-31T21:56:07.922Z,2.70
2023-03-31T21:58:36.391Z,2.47
2023-03-31T22:01:07.785Z,2.42
2023-03-31T22:03:36.841Z,2.70
2023-03-31T22:06:07.174Z,2.53
2023-03-31T22:08:36.579Z,2.95
2023-03-31T22:11:07.352Z,2.65
2023-03-31T22:13:36.024Z,3.35
2023-03-31T22:16:04.226Z,2.60
2023-03-31T22:18:33.948Z,2.70
2023-03-31T22:21:02.562Z,2.60
2023-03-31T22:23:30.581Z,2.70
2023-03-31T22:25:58.970Z,2.60
2023-03-31T22:28:27.021Z,2.55
2023-03-31T22:30:55.701Z,2.55
2023-03-31T22:33:23.766Z,2.47
2023-03-31T22:35:53.178Z,2.80
2023-03-31T22:38:21.441Z,2.30
2023-03-31T22:40:49.726Z,2.80
2023-03-31T22:43:17.810Z,2.63
2023-03-31T22:45:46.308Z,2.63
2023-03-31T22:48:14.673Z,2.08
2023-03-31T22:50:43.693Z,2.67
2023-03-31T22:53:13.363Z,2.33
2023-03-31T22:55:53.712Z,2.25
2023-03-31T22:58:25.065Z,2.35
2023-03-31T23:00:57.565Z,2.30
2023-03-31T23:03:25.878Z,2.35
2023-03-31T23:05:54.031Z,2.83
2023-03-31T23:08:24.683Z,2.75
2023-03-31T23:10:58.064Z,2.30
2023-03-31T23:13:26.861Z,2.05
2023-03-31T23:15:56.236Z,2.17
2023-03-31T23:18:25.086Z,2.60
2023-03-31T23:20:54.017Z,1.92
2023-03-31T23:23:22.288Z,2.53
2023-03-31T23:25:51.985Z,2.08
2023-03-31T23:28:20.008Z,2.20
2023-03-31T23:30:56.679Z,2.03
2023-03-31T23:33:25.815Z,2.40
2023-03-31T23:35:54.263Z,2.05
2023-03-31T23:38:22.768Z,2.58
2023-03-31T23:40:52.218Z,2.50
2023-03-31T23:43:21.182Z,2.15
2023-03-31T23:45:49.566Z,3.10
2023-03-31T23:48:17.998Z,2.03
2023-03-31T23:50:46.485Z,2.05
2023-03-31T23:53:14.699Z,2.20
2023-03-31T23:55:43.433Z,2.40
2023-03-31T23:58:13.026Z,2.40
