createdAt,value
2018-11-03T00:02:15.915Z,94691.64
2018-11-03T00:04:44.140Z,94686.69
2018-11-03T00:07:12.382Z,94687.19
2018-11-03T00:09:40.697Z,94683.14
2018-11-03T00:12:08.933Z,94681.89
2018-11-03T00:14:37.149Z,94677.91
2018-11-03T00:17:05.539Z,94675.92
2018-11-03T00:19:33.804Z,94684.06
2018-11-03T00:22:02.051Z,94690.27
2018-11-03T00:24:30.289Z,94695.22
2018-11-03T00:26:58.522Z,94691.84
2018-11-03T00:29:26.718Z,94688.56
2018-11-03T00:31:54.964Z,94692.62
2018-11-03T00:34:23.144Z,94694.68
2018-11-03T00:36:51.701Z,94692.95
2018-11-03T00:39:19.942Z,94699.55
2018-11-03T00:41:48.124Z,94694.34
2018-11-03T00:44:16.366Z,94696.33
2018-11-03T00:46:44.569Z,94687.98
2018-11-03T00:49:12.824Z,94697.57
2018-11-03T00:51:41.465Z,94695.16
2018-11-03T00:54:09.689Z,94693.09
2018-11-03T00:56:37.927Z,94693.66
2018-11-03T00:59:06.404Z,94696.55
2018-11-03T01:01:34.635Z,94692.97
2018-11-03T01:04:02.881Z,94686.44
2018-11-03T01:06:31.093Z,94683.47
2018-11-03T01:08:59.317Z,94681.22
2018-11-03T01:11:27.567Z,94678.61
2018-11-03T01:13:56.075Z,94687.39
2018-11-03T01:16:24.457Z,94678.53
2018-11-03T01:18:52.678Z,94675.29
2018-11-03T01:21:20.947Z,94665.14
2018-11-03T01:23:49.556Z,94662.91
2018-11-03T01:26:17.646Z,94658.61
2018-11-03T01:28:45.846Z,94659.20
2018-11-03T01:31:14.380Z,94653.66
2018-11-03T01:33:42.713Z,94653.86
2018-11-03T01:36:10.958Z,94643.06
2018-11-03T01:38:39.228Z,94645.13
2018-11-03T01:41:07.475Z,94642.22
2018-11-03T01:43:35.688Z,94643.68
2018-11-03T01:46:04.105Z,94637.00
2018-11-03T01:48:32.332Z,94639.28
2018-11-03T01:51:00.908Z,94640.72
2018-11-03T01:53:29.089Z,94644.01
2018-11-03T01:55:57.340Z,94647.12
2018-11-03T01:58:25.508Z,94645.47
2018-11-03T02:00:53.736Z,94646.44
2018-11-03T02:03:22.165Z,94647.73
2018-11-03T02:05:50.404Z,94649.44
2018-11-03T02:08:18.632Z,94647.75
2018-11-03T02:10:46.869Z,94653.98
2018-11-03T02:13:15.374Z,94655.28
2018-11-03T02:15:43.592Z,94652.97
2018-11-03T02:18:11.823Z,94659.41
2018-11-03T02:20:40.048Z,94653.70
2018-11-03T02:23:08.264Z,94655.83
2018-11-03T02:25:36.460Z,94651.22
2018-11-03T02:28:05.057Z,94647.44
2018-11-03T02:30:33.261Z,94643.64
2018-11-03T02:33:01.788Z,94654.77
2018-11-03T02:35:29.968Z,94646.26
2018-11-03T02:37:58.164Z,94651.55
2018-11-03T02:40:26.406Z,94648.87
2018-11-03T02:42:54.612Z,94651.69
2018-11-03T02:45:22.900Z,94649.83
2018-11-03T02:47:51.135Z,94654.16
2018-11-03T02:50:19.363Z,94648.25
2018-11-03T02:52:47.525Z,94644.14
2018-11-03T02:55:15.759Z,94644.02
2018-11-03T02:57:43.947Z,94644.09
2018-11-03T03:00:12.127Z,94654.86
2018-11-03T03:02:40.391Z,94648.35
2018-11-03T03:05:09.555Z,94648.00
2018-11-03T03:07:37.828Z,94653.84
2018-11-03T03:10:08.591Z,94648.70
2018-11-03T03:12:37.254Z,94651.02
2018-11-03T03:15:07.274Z,94648.61
2018-11-03T03:17:35.601Z,94654.17
2018-11-03T03:20:05.049Z,94653.49
2018-11-03T03:22:33.279Z,94648.63
2018-11-03T03:25:01.456Z,94649.64
2018-11-03T03:27:29.663Z,94658.91
2018-11-03T03:29:57.865Z,94662.00
2018-11-03T03:32:26.096Z,94665.28
2018-11-03T03:34:54.305Z,94674.10
2018-11-03T03:37:22.478Z,94671.13
2018-11-03T03:39:50.700Z,94679.58
2018-11-03T03:42:18.929Z,94679.00
2018-11-03T03:44:47.177Z,94665.20
2018-11-03T03:47:15.409Z,94664.17
2018-11-03T03:49:43.694Z,94664.50
2018-11-03T03:52:11.907Z,94664.44
2018-11-03T03:54:40.682Z,94670.95
2018-11-03T03:57:08.932Z,94666.70
2018-11-03T03:59:37.134Z,94667.70
2018-11-03T04:02:05.485Z,94661.48
2018-11-03T04:04:33.716Z,94664.39
2018-11-03T04:07:03.137Z,94663.03
2018-11-03T04:09:31.338Z,94657.77
2018-11-03T04:11:59.624Z,94661.03
2018-11-03T04:14:27.811Z,94661.51
2018-11-03T04:16:56.035Z,94669.51
2018-11-03T04:19:24.231Z,94665.94
2018-11-03T04:21:52.596Z,94673.36
2018-11-03T04:24:20.791Z,94669.62
2018-11-03T04:26:48.976Z,94667.19
2018-11-03T04:29:17.178Z,94671.41
2018-11-03T04:31:45.800Z,94673.36
2018-11-03T04:34:14.016Z,94667.50
2018-11-03T04:36:42.217Z,94669.74
2018-11-03T04:39:10.415Z,94677.14
2018-11-03T04:41:38.612Z,94681.36
2018-11-03T04:44:06.964Z,94681.42
2018-11-03T04:46:35.199Z,94676.86
2018-11-03T04:49:03.803Z,94678.75
2018-11-03T04:51:33.424Z,94676.06
2018-11-03T04:54:01.646Z,94678.78
2018-11-03T04:56:31.652Z,94674.27
2018-11-03T04:58:59.876Z,94671.30
2018-11-03T05:01:28.057Z,94675.23
2018-11-03T05:03:56.290Z,94677.51
2018-11-03T05:06:24.509Z,94672.41
2018-11-03T05:08:52.776Z,94670.34
2018-11-03T05:11:20.972Z,94670.98
2018-11-03T05:13:49.219Z,94681.14
2018-11-03T05:16:17.401Z,94673.82
2018-11-03T05:18:45.616Z,94670.25
2018-11-03T05:21:13.907Z,94669.28
2018-11-03T05:23:42.060Z,94662.80
2018-11-03T05:26:10.298Z,94658.18
2018-11-03T05:28:38.521Z,94661.47
2018-11-03T05:31:06.824Z,94650.67
2018-11-03T05:33:35.011Z,94651.72
2018-11-03T05:36:03.529Z,94655.91
2018-11-03T05:38:31.742Z,94651.41
2018-11-03T05:40:59.960Z,94649.11
2018-11-03T05:43:28.159Z,94652.51
2018-11-03T05:45:56.504Z,94654.61
2018-11-03T05:48:24.740Z,94648.06
2018-11-03T05:50:52.952Z,94645.71
2018-11-03T05:53:21.203Z,94652.91
2018-11-03T05:55:49.678Z,94652.91
2018-11-03T05:58:17.851Z,94657.44
2018-11-03T06:00:46.040Z,94660.05
2018-11-03T06:03:14.563Z,94665.63
2018-11-03T06:05:42.768Z,94669.03
2018-11-03T06:08:10.935Z,94677.93
2018-11-03T06:10:39.168Z,94672.48
2018-11-03T06:13:07.397Z,94668.61
2018-11-03T06:15:35.675Z,94669.57
2018-11-03T06:18:04.377Z,94667.88
2018-11-03T06:20:32.662Z,94667.27
2018-11-03T06:23:00.918Z,94677.61
2018-11-03T06:25:29.057Z,94675.72
2018-11-03T06:27:57.328Z,94677.08
2018-11-03T06:30:25.476Z,94666.28
2018-11-03T06:32:53.704Z,94669.91
2018-11-03T06:35:22.159Z,94671.53
2018-11-03T06:37:50.166Z,94672.60
2018-11-03T06:40:18.394Z,94678.88
2018-11-03T06:42:46.625Z,94682.83
2018-11-03T06:45:14.866Z,94688.00
2018-11-03T06:47:43.092Z,94678.61
2018-11-03T06:50:11.315Z,94683.41
2018-11-03T06:52:39.508Z,94691.55
2018-11-03T06:55:08.179Z,94689.62
2018-11-03T06:57:36.523Z,94692.60
2018-11-03T07:00:06.952Z,94689.34
2018-11-03T07:02:35.188Z,94689.76
2018-11-03T07:05:03.732Z,94689.22
2018-11-03T07:07:32.017Z,94681.02
2018-11-03T07:10:00.319Z,94688.56
2018-11-03T07:12:28.752Z,94685.61
2018-11-03T07:14:56.931Z,94686.48
2018-11-03T07:17:25.219Z,94685.52
2018-11-03T07:19:53.415Z,94690.27
2018-11-03T07:22:21.672Z,94693.34
2018-11-03T07:24:50.203Z,94693.25
2018-11-03T07:27:18.441Z,94699.15
2018-11-03T07:29:46.825Z,94691.70
2018-11-03T07:32:14.958Z,94691.33
2018-11-03T07:34:43.168Z,94696.05
2018-11-03T07:37:11.448Z,94699.24
2018-11-03T07:39:39.739Z,94695.39
2018-11-03T07:42:07.993Z,94700.44
2018-11-03T07:44:36.228Z,94702.88
2018-11-03T07:47:04.577Z,94697.06
2018-11-03T07:49:32.820Z,94696.70
2018-11-03T07:52:01.389Z,94693.72
2018-11-03T07:54:29.672Z,94684.19
2018-11-03T07:56:57.853Z,94691.67
2018-11-03T07:59:26.435Z,94691.23
2018-11-03T08:01:54.671Z,94694.25
2018-11-03T08:04:22.985Z,94702.13
2018-11-03T08:06:51.195Z,94694.40
2018-11-03T08:09:19.930Z,94692.66
2018-11-03T08:11:48.124Z,94699.24
2018-11-03T08:14:16.453Z,94694.89
2018-11-03T08:16:44.713Z,94694.25
2018-11-03T08:19:12.956Z,94687.79
2018-11-03T08:21:41.190Z,94694.45
2018-11-03T08:24:09.504Z,94684.62
2018-11-03T08:26:37.773Z,94692.38
2018-11-03T08:29:06.012Z,94688.04
2018-11-03T08:31:34.247Z,94691.62
2018-11-03T08:34:02.947Z,94685.52
2018-11-03T08:36:31.261Z,94687.45
2018-11-03T08:38:59.545Z,94688.13
2018-11-03T08:41:27.789Z,94682.33
2018-11-03T08:43:56.075Z,94685.02
2018-11-03T08:46:24.414Z,94685.98
2018-11-03T08:48:52.677Z,94687.56
2018-11-03T08:51:20.897Z,94694.52
2018-11-03T08:53:49.907Z,94696.10
2018-11-03T08:56:18.140Z,94691.20
2018-11-03T08:58:46.381Z,94691.25
2018-11-03T09:01:14.948Z,94688.64
2018-11-03T09:03:43.214Z,94683.54
2018-11-03T09:06:11.418Z,94690.63
2018-11-03T09:08:40.684Z,94685.75
2018-11-03T09:11:09.761Z,94669.79
2018-11-03T09:13:38.003Z,94672.72
2018-11-03T09:16:06.290Z,94668.91
2018-11-03T09:18:34.560Z,94675.09
2018-11-03T09:21:02.760Z,94661.03
2018-11-03T09:23:31.399Z,94667.91
2018-11-03T09:25:59.652Z,94672.52
2018-11-03T09:28:27.874Z,94676.20
2018-11-03T09:30:56.134Z,94677.44
2018-11-03T09:33:24.386Z,94679.02
2018-11-03T09:35:52.712Z,94673.13
2018-11-03T09:38:20.972Z,94677.00
2018-11-03T09:40:49.158Z,94669.02
2018-11-03T09:43:17.455Z,94673.30
2018-11-03T09:45:45.720Z,94672.96
2018-11-03T09:48:14.003Z,94681.11
2018-11-03T09:50:43.165Z,94683.76
2018-11-03T09:53:11.499Z,94688.95
2018-11-03T09:55:39.756Z,94683.76
2018-11-03T09:58:08.061Z,94677.84
2018-11-03T10:00:36.304Z,94672.12
2018-11-03T10:03:04.640Z,94663.69
2018-11-03T10:05:33.919Z,94660.16
2018-11-03T10:08:02.320Z,94660.28
2018-11-03T10:10:30.584Z,94665.11
2018-11-03T10:12:58.915Z,94664.02
2018-11-03T10:15:27.824Z,94664.23
2018-11-03T10:17:56.093Z,94647.40
2018-11-03T10:20:24.328Z,94657.05
2018-11-03T10:22:52.700Z,94648.40
2018-11-03T10:25:20.887Z,94650.25
2018-11-03T10:27:49.136Z,94655.91
2018-11-03T10:30:17.892Z,94659.00
2018-11-03T10:32:46.602Z,94652.05
2018-11-03T10:35:15.163Z,94655.00
2018-11-03T10:37:43.772Z,94661.27
2018-11-03T10:40:14.135Z,94645.59
2018-11-03T10:42:42.633Z,94647.44
2018-11-03T10:45:12.922Z,94647.30
2018-11-03T10:47:41.349Z,94643.05
2018-11-03T10:50:13.227Z,94650.27
2018-11-03T10:52:42.308Z,94642.56
2018-11-03T10:55:12.184Z,94639.50
2018-11-03T10:57:41.318Z,94634.91
2018-11-03T11:00:19.071Z,94642.75
2018-11-03T11:03:50.724Z,94643.28
2018-11-03T11:06:24.576Z,94633.61
2018-11-03T11:08:58.359Z,94628.13
2018-11-03T11:11:32.263Z,94614.38
2018-11-03T11:14:00.504Z,94610.64
2018-11-03T11:16:28.764Z,94605.32
2018-11-03T11:18:56.970Z,94589.81
2018-11-03T11:21:25.243Z,94588.02
2018-11-03T11:23:53.613Z,94590.63
2018-11-03T11:26:21.849Z,94583.75
2018-11-03T11:28:51.092Z,94569.68
2018-11-03T11:31:19.330Z,94570.81
2018-11-03T11:33:47.558Z,94564.09
2018-11-03T11:36:15.792Z,94564.69
2018-11-03T11:38:44.078Z,94553.81
2018-11-03T11:41:12.268Z,94550.77
2018-11-03T11:43:41.217Z,94552.76
2018-11-03T11:46:09.439Z,94559.83
2018-11-03T11:48:37.645Z,94558.35
2018-11-03T11:51:06.035Z,94558.33
2018-11-03T11:53:34.298Z,94553.38
2018-11-03T11:56:02.688Z,94550.52
2018-11-03T11:58:30.895Z,94552.08
2018-11-03T12:00:59.112Z,94548.68
2018-11-03T12:03:27.379Z,94542.84
2018-11-03T12:05:55.628Z,94547.14
2018-11-03T12:08:23.888Z,94533.34
2018-11-03T12:10:52.134Z,94536.59
2018-11-03T12:13:20.435Z,94520.56
2018-11-03T12:15:49.384Z,94518.27
2018-11-03T12:18:17.609Z,94510.50
2018-11-03T12:20:45.933Z,94506.94
2018-11-03T12:23:14.205Z,94502.42
2018-11-03T12:25:42.480Z,94493.08
2018-11-03T12:28:10.669Z,94486.56
2018-11-03T12:30:38.991Z,94470.61
2018-11-03T12:33:07.284Z,94466.41
2018-11-03T12:35:35.843Z,94460.81
2018-11-03T12:38:04.138Z,94459.12
2018-11-03T12:40:32.515Z,94462.06
2018-11-03T12:43:00.780Z,94465.73
2018-11-03T12:45:29.110Z,94452.66
2018-11-03T12:47:57.433Z,94449.19
2018-11-03T12:50:25.685Z,94443.98
2018-11-03T12:52:53.939Z,94445.98
2018-11-03T12:55:22.314Z,94435.28
2018-11-03T12:57:51.627Z,94439.73
2018-11-03T13:00:19.859Z,94434.75
2018-11-03T13:02:48.139Z,94428.40
2018-11-03T13:05:16.786Z,94431.77
2018-11-03T13:07:45.561Z,94427.13
2018-11-03T13:10:13.800Z,94420.25
2018-11-03T13:12:42.549Z,94416.94
2018-11-03T13:15:11.903Z,94421.95
2018-11-03T13:17:40.229Z,94421.09
2018-11-03T13:20:10.875Z,94423.66
2018-11-03T13:22:39.466Z,94417.00
2018-11-03T13:25:08.433Z,94407.91
2018-11-03T13:27:36.764Z,94403.52
2018-11-03T13:30:06.125Z,94392.70
2018-11-03T13:32:34.383Z,94392.09
2018-11-03T13:35:02.684Z,94395.05
2018-11-03T13:37:30.948Z,94397.89
2018-11-03T13:39:59.160Z,94404.78
2018-11-03T13:42:27.351Z,94404.09
2018-11-03T13:44:56.387Z,94411.66
2018-11-03T13:47:24.729Z,94409.52
2018-11-03T13:49:52.868Z,94405.91
2018-11-03T13:52:21.160Z,94399.58
2018-11-03T13:54:49.403Z,94399.91
2018-11-03T13:57:17.607Z,94407.56
2018-11-03T13:59:45.943Z,94408.98
2018-11-03T14:02:14.208Z,94409.34
2018-11-03T14:04:43.428Z,94413.91
2018-11-03T14:07:11.707Z,94420.12
2018-11-03T14:09:39.963Z,94414.48
2018-11-03T14:12:08.298Z,94414.51
2018-11-03T14:14:36.537Z,94414.51
2018-11-03T14:17:04.828Z,94414.51
2018-11-03T14:19:33.378Z,94416.14
2018-11-03T14:22:01.844Z,94416.63
2018-11-03T14:24:30.051Z,94411.64
2018-11-03T14:26:58.620Z,94420.84
2018-11-03T14:29:26.851Z,94413.99
2018-11-03T14:31:56.208Z,94413.99
2018-11-03T14:34:24.468Z,94421.70
2018-11-03T14:36:52.693Z,94419.58
2018-11-03T14:39:20.968Z,94417.31
2018-11-03T14:41:49.192Z,94411.46
2018-11-03T14:44:17.456Z,94415.73
2018-11-03T14:46:45.752Z,94417.36
2018-11-03T14:49:14.637Z,94417.77
2018-11-03T14:51:42.890Z,94415.16
2018-11-03T14:54:11.164Z,94426.62
2018-11-03T14:56:39.425Z,94427.97
2018-11-03T14:59:07.705Z,94429.28
2018-11-03T15:01:35.952Z,94416.50
2018-11-03T15:04:05.518Z,94405.12
2018-11-03T15:06:33.820Z,94409.38
2018-11-03T15:09:02.089Z,94413.95
2018-11-03T15:11:30.391Z,94410.13
2018-11-03T15:13:59.259Z,94407.67
2018-11-03T15:16:27.242Z,94398.02
2018-11-03T15:18:55.568Z,94401.91
2018-11-03T15:21:23.883Z,94403.29
2018-11-03T15:23:52.087Z,94400.08
2018-11-03T15:26:21.292Z,94402.34
2018-11-03T15:28:49.550Z,94400.73
2018-11-03T15:31:17.868Z,94398.14
2018-11-03T15:33:46.112Z,94387.19
2018-11-03T15:36:14.351Z,94391.95
2018-11-03T15:38:42.584Z,94392.99
2018-11-03T15:41:10.895Z,94386.09
2018-11-03T15:43:39.872Z,94386.28
2018-11-03T15:46:08.140Z,94395.12
2018-11-03T15:48:36.429Z,94400.19
2018-11-03T15:51:05.023Z,94406.70
2018-11-03T15:53:33.378Z,94411.66
2018-11-03T15:56:01.663Z,94411.97
2018-11-03T15:58:29.954Z,94417.59
2018-11-03T16:00:58.216Z,94418.89
2018-11-03T16:03:26.498Z,94418.20
2018-11-03T16:05:54.781Z,94418.22
2018-11-03T16:08:23.024Z,94423.95
2018-11-03T16:10:51.272Z,94420.39
2018-11-03T16:13:20.556Z,94421.86
2018-11-03T16:15:48.773Z,94424.63
2018-11-03T16:18:17.186Z,94426.77
2018-11-03T16:20:45.443Z,94425.51
2018-11-03T16:23:13.676Z,94422.22
2018-11-03T16:25:41.975Z,94423.52
2018-11-03T16:28:10.187Z,94423.52
2018-11-03T16:30:38.451Z,94419.28
2018-11-03T16:33:06.779Z,94426.45
2018-11-03T16:35:35.163Z,94425.82
2018-11-03T16:38:03.425Z,94428.08
2018-11-03T16:40:31.694Z,94428.42
2018-11-03T16:42:59.936Z,94433.98
2018-11-03T16:45:28.228Z,94429.41
2018-11-03T16:47:56.467Z,94433.62
2018-11-03T16:50:24.729Z,94434.28
2018-11-03T16:52:52.957Z,94440.49
2018-11-03T16:55:21.228Z,94433.66
2018-11-03T16:57:49.461Z,94435.56
2018-11-03T17:00:17.717Z,94433.62
2018-11-03T17:02:45.985Z,94430.31
2018-11-03T17:05:14.769Z,94432.27
2018-11-03T17:07:42.989Z,94439.02
2018-11-03T17:10:13.157Z,94444.05
2018-11-03T17:12:43.047Z,94444.09
2018-11-03T17:15:12.001Z,94441.48
2018-11-03T17:17:40.398Z,94445.08
2018-11-03T17:20:09.506Z,94441.47
2018-11-03T17:22:38.183Z,94438.17
2018-11-03T17:25:08.346Z,94440.42
2018-11-03T17:27:37.169Z,94438.84
2018-11-03T17:30:07.504Z,94435.91
2018-11-03T17:32:37.376Z,94443.09
2018-11-03T17:35:06.086Z,94441.09
2018-11-03T17:37:34.372Z,94435.33
2018-11-03T17:40:03.298Z,94431.55
2018-11-03T17:42:31.881Z,94420.82
2018-11-03T17:45:00.168Z,94427.64
2018-11-03T17:47:29.936Z,94419.86
2018-11-03T17:49:58.272Z,94420.14
2018-11-03T17:52:26.523Z,94424.91
2018-11-03T17:54:55.721Z,94417.55
2018-11-03T17:57:23.877Z,94410.17
2018-11-03T17:59:52.181Z,94409.70
2018-11-03T18:02:20.428Z,94399.80
2018-11-03T18:04:48.762Z,94398.87
2018-11-03T18:07:17.291Z,94387.45
2018-11-03T18:09:45.540Z,94381.45
2018-11-03T18:12:13.772Z,94388.33
2018-11-03T18:14:42.177Z,94393.17
2018-11-03T18:17:11.528Z,94393.23
2018-11-03T18:19:39.806Z,94397.90
2018-11-03T18:22:08.115Z,94392.99
2018-11-03T18:24:36.397Z,94386.14
2018-11-03T18:27:04.957Z,94386.63
2018-11-03T18:29:33.221Z,94391.27
2018-11-03T18:32:02.889Z,94396.43
2018-11-03T18:34:31.119Z,94399.16
2018-11-03T18:36:59.394Z,94389.36
2018-11-03T18:39:27.634Z,94391.13
2018-11-03T18:41:55.882Z,94394.58
2018-11-03T18:44:24.159Z,94392.61
2018-11-03T18:46:52.676Z,94382.77
2018-11-03T18:49:20.905Z,94396.21
2018-11-03T18:51:49.210Z,94385.22
2018-11-03T18:54:17.793Z,94383.09
2018-11-03T18:56:46.038Z,94380.77
2018-11-03T18:59:14.292Z,94382.73
2018-11-03T19:01:42.543Z,94383.13
2018-11-03T19:04:10.911Z,94377.79
2018-11-03T19:06:39.179Z,94375.47
2018-11-03T19:09:07.989Z,94377.17
2018-11-03T19:11:36.325Z,94377.63
2018-11-03T19:14:04.694Z,94369.91
2018-11-03T19:16:32.981Z,94377.79
2018-11-03T19:19:01.770Z,94369.61
2018-11-03T19:21:30.035Z,94364.23
2018-11-03T19:23:58.438Z,94365.12
2018-11-03T19:26:26.683Z,94370.49
2018-11-03T19:28:55.028Z,94372.03
2018-11-03T19:31:23.462Z,94363.68
2018-11-03T19:33:51.749Z,94361.06
2018-11-03T19:36:20.011Z,94357.14
2018-11-03T19:38:48.290Z,94354.22
2018-11-03T19:41:16.668Z,94347.89
2018-11-03T19:43:44.892Z,94353.99
2018-11-03T19:46:13.208Z,94347.48
2018-11-03T19:48:41.740Z,94344.20
2018-11-03T19:51:09.985Z,94342.03
2018-11-03T19:53:38.295Z,94346.33
2018-11-03T19:56:06.609Z,94338.36
2018-11-03T19:58:34.828Z,94346.13
2018-11-03T20:01:03.349Z,94339.42
2018-11-03T20:03:31.686Z,94340.04
2018-11-03T20:05:59.933Z,94339.75
2018-11-03T20:08:28.229Z,94329.52
2018-11-03T20:10:56.499Z,94323.30
2018-11-03T20:13:24.744Z,94330.25
2018-11-03T20:15:53.008Z,94331.89
2018-11-03T20:18:21.355Z,94324.40
2018-11-03T20:20:49.683Z,94325.05
2018-11-03T20:23:17.944Z,94321.98
2018-11-03T20:25:46.169Z,94323.16
2018-11-03T20:28:14.500Z,94336.19
2018-11-03T20:30:43.775Z,94333.56
2018-11-03T20:33:12.057Z,94332.09
2018-11-03T20:35:40.367Z,94333.86
2018-11-03T20:38:08.642Z,94331.60
2018-11-03T20:40:36.913Z,94328.45
2018-11-03T20:43:05.287Z,94339.13
2018-11-03T20:45:33.544Z,94326.24
2018-11-03T20:48:02.057Z,94326.70
2018-11-03T20:50:30.339Z,94318.18
2018-11-03T20:52:58.614Z,94322.84
2018-11-03T20:55:26.978Z,94322.19
2018-11-03T20:57:55.299Z,94322.84
2018-11-03T21:00:23.576Z,94316.95
2018-11-03T21:02:51.837Z,94315.94
2018-11-03T21:05:21.315Z,94305.45
2018-11-03T21:07:49.579Z,94299.61
2018-11-03T21:10:17.841Z,94303.53
2018-11-03T21:12:46.141Z,94297.31
2018-11-03T21:15:14.540Z,94296.38
2018-11-03T21:17:42.841Z,94293.95
2018-11-03T21:20:11.117Z,94296.70
2018-11-03T21:22:39.489Z,94295.39
2018-11-03T21:25:07.782Z,94290.84
2018-11-03T21:27:36.036Z,94286.63
2018-11-03T21:30:05.232Z,94280.09
2018-11-03T21:32:33.502Z,94283.39
2018-11-03T21:35:02.690Z,94275.34
2018-11-03T21:37:30.924Z,94270.84
2018-11-03T21:39:59.200Z,94275.21
2018-11-03T21:42:27.823Z,94275.88
2018-11-03T21:44:57.277Z,94272.59
2018-11-03T21:47:25.484Z,94266.38
2018-11-03T21:49:53.847Z,94269.62
2018-11-03T21:52:22.139Z,94267.69
2018-11-03T21:54:50.369Z,94261.48
2018-11-03T21:57:18.644Z,94259.19
2018-11-03T21:59:47.291Z,94252.97
2018-11-03T22:02:15.741Z,94257.52
2018-11-03T22:04:44.677Z,94266.02
2018-11-03T22:07:13.101Z,94258.53
2018-11-03T22:09:41.363Z,94261.84
2018-11-03T22:12:09.665Z,94257.83
2018-11-03T22:14:38.439Z,94254.85
2018-11-03T22:17:06.754Z,94256.08
2018-11-03T22:19:35.338Z,94248.02
2018-11-03T22:22:03.656Z,94246.75
2018-11-03T22:24:32.853Z,94243.03
2018-11-03T22:27:01.606Z,94242.17
2018-11-03T22:29:29.872Z,94235.91
2018-11-03T22:31:58.073Z,94243.44
2018-11-03T22:34:26.321Z,94249.98
2018-11-03T22:36:54.602Z,94243.44
2018-11-03T22:39:22.858Z,94242.12
2018-11-03T22:41:51.169Z,94236.28
2018-11-03T22:44:19.392Z,94238.58
2018-11-03T22:46:47.684Z,94238.86
2018-11-03T22:49:15.920Z,94239.67
2018-11-03T22:51:44.213Z,94230.23
2018-11-03T22:54:12.765Z,94230.41
2018-11-03T22:56:41.721Z,94227.84
2018-11-03T22:59:10.110Z,94228.63
2018-11-03T23:01:38.352Z,94228.26
2018-11-03T23:04:06.663Z,94225.88
2018-11-03T23:06:36.284Z,94224.00
2018-11-03T23:09:06.152Z,94214.32
2018-11-03T23:11:34.429Z,94215.93
2018-11-03T23:14:02.745Z,94211.24
2018-11-03T23:16:31.042Z,94210.58
2018-11-03T23:18:59.273Z,94207.26
2018-11-03T23:21:27.484Z,94203.06
2018-11-03T23:23:55.803Z,94205.40
2018-11-03T23:26:24.192Z,94203.84
2018-11-03T23:28:52.548Z,94200.39
2018-11-03T23:31:20.885Z,94197.98
2018-11-03T23:33:49.254Z,94183.81
2018-11-03T23:36:17.517Z,94178.26
2018-11-03T23:38:45.769Z,94173.93
2018-11-03T23:41:14.008Z,94170.62
2018-11-03T23:43:42.552Z,94164.44
2018-11-03T23:46:10.788Z,94157.30
2018-11-03T23:48:39.061Z,94164.02
2018-11-03T23:51:07.700Z,94161.66
2018-11-03T23:53:35.928Z,94164.22
2018-11-03T23:56:04.428Z,94169.73
2018-11-03T23:58:32.937Z,94178.20
