createdAt,value
2017-11-21T00:00:21.995Z,999.5
2017-11-21T00:01:23.384Z,999.5
2017-11-21T00:02:24.772Z,999.6
2017-11-21T00:03:26.159Z,999.5
2017-11-21T00:04:27.554Z,999.6
2017-11-21T00:05:28.936Z,999.6
2017-11-21T00:06:30.322Z,999.6
2017-11-21T00:07:31.709Z,999.6
2017-11-21T00:08:33.098Z,999.6
2017-11-21T00:09:34.487Z,999.6
2017-11-21T00:10:35.876Z,999.6
2017-11-21T00:11:37.262Z,999.6
2017-11-21T00:12:38.650Z,999.6
2017-11-21T00:13:40.036Z,999.7
2017-11-21T00:14:41.425Z,999.7
2017-11-21T00:15:42.811Z,999.7
2017-11-21T00:16:44.204Z,999.7
2017-11-21T00:17:45.593Z,999.7
2017-11-21T00:18:46.983Z,999.7
2017-11-21T00:19:48.369Z,999.6
2017-11-21T00:20:49.777Z,999.6
2017-11-21T00:21:51.146Z,999.7
2017-11-21T00:22:52.533Z,999.6
2017-11-21T00:23:53.921Z,999.7
2017-11-21T00:24:55.311Z,999.6
2017-11-21T00:25:56.700Z,999.6
2017-11-21T00:26:58.084Z,999.6
2017-11-21T00:27:59.497Z,999.6
2017-11-21T00:29:00.859Z,999.6
2017-11-21T00:30:02.339Z,999.6
2017-11-21T00:31:03.726Z,999.5
2017-11-21T00:32:05.121Z,999.6
2017-11-21T00:33:06.504Z,999.6
2017-11-21T00:34:07.893Z,999.6
2017-11-21T00:35:09.283Z,999.6
2017-11-21T00:36:10.677Z,999.6
2017-11-21T00:37:12.057Z,999.6
2017-11-21T00:38:13.446Z,999.6
2017-11-21T00:39:14.833Z,999.5
2017-11-21T00:40:16.222Z,999.5
2017-11-21T00:41:17.610Z,999.6
2017-11-21T00:42:19.001Z,999.6
2017-11-21T00:43:20.402Z,999.6
2017-11-21T00:44:21.791Z,999.6
2017-11-21T00:45:23.182Z,999.7
2017-11-21T00:46:24.571Z,999.6
2017-11-21T00:47:25.958Z,999.7
2017-11-21T00:48:27.351Z,999.6
2017-11-21T00:49:28.732Z,999.6
2017-11-21T00:50:30.117Z,999.6
2017-11-21T00:51:31.507Z,999.7
2017-11-21T00:52:32.899Z,999.6
2017-11-21T00:53:34.287Z,999.6
2017-11-21T00:54:35.672Z,999.7
2017-11-21T00:55:37.061Z,999.6
2017-11-21T00:56:38.448Z,999.7
2017-11-21T00:57:39.833Z,999.7
2017-11-21T00:58:41.221Z,999.7
2017-11-21T00:59:42.610Z,999.7
2017-11-21T01:00:44.001Z,999.6
2017-11-21T01:01:45.385Z,999.6
2017-11-21T01:02:46.772Z,999.6
2017-11-21T01:03:48.159Z,999.7
2017-11-21T01:04:49.544Z,999.7
2017-11-21T01:05:50.934Z,999.6
2017-11-21T01:06:52.321Z,999.6
2017-11-21T01:07:53.713Z,999.6
2017-11-21T01:08:55.104Z,999.6
2017-11-21T01:09:56.491Z,999.6
2017-11-21T01:10:57.875Z,999.7
2017-11-21T01:11:59.265Z,999.6
2017-11-21T01:13:00.654Z,999.6
2017-11-21T01:14:02.043Z,999.6
2017-11-21T01:15:03.431Z,999.5
2017-11-21T01:16:04.819Z,999.6
2017-11-21T01:17:06.208Z,999.5
2017-11-21T01:18:07.595Z,999.6
2017-11-21T01:19:08.983Z,999.6
2017-11-21T01:20:10.373Z,999.6
2017-11-21T01:21:11.757Z,999.6
2017-11-21T01:22:13.144Z,999.6
2017-11-21T01:23:14.532Z,999.6
2017-11-21T01:24:15.919Z,999.6
2017-11-21T01:25:17.310Z,999.7
2017-11-21T01:26:18.694Z,999.6
2017-11-21T01:27:20.084Z,999.6
2017-11-21T01:28:21.476Z,999.7
2017-11-21T01:29:22.864Z,999.6
2017-11-21T01:30:24.251Z,999.6
2017-11-21T01:31:25.644Z,999.6
2017-11-21T01:32:27.032Z,999.6
2017-11-21T01:33:28.419Z,999.7
2017-11-21T01:34:29.812Z,999.6
2017-11-21T01:35:31.197Z,999.6
2017-11-21T01:36:32.591Z,999.6
2017-11-21T01:37:33.979Z,999.7
2017-11-21T01:38:35.373Z,999.6
2017-11-21T01:39:36.769Z,999.7
2017-11-21T01:40:38.156Z,999.6
2017-11-21T01:41:39.547Z,999.6
2017-11-21T01:42:40.935Z,999.6
2017-11-21T01:43:42.332Z,999.6
2017-11-21T01:44:43.713Z,999.6
2017-11-21T01:45:45.098Z,999.6
2017-11-21T01:46:46.484Z,999.6
2017-11-21T01:47:47.878Z,999.6
2017-11-21T01:48:49.264Z,999.7
2017-11-21T01:49:50.651Z,999.7
2017-11-21T01:50:52.036Z,999.7
2017-11-21T01:51:53.433Z,999.7
2017-11-21T01:52:54.813Z,999.6
2017-11-21T01:53:56.198Z,999.6
2017-11-21T01:54:57.586Z,999.6
2017-11-21T01:55:58.977Z,999.6
2017-11-21T01:57:00.367Z,999.6
2017-11-21T01:58:01.754Z,999.6
2017-11-21T01:59:03.147Z,999.6
2017-11-21T02:00:04.535Z,999.6
2017-11-21T02:01:05.926Z,999.6
2017-11-21T02:02:07.312Z,999.5
2017-11-21T02:03:08.711Z,999.5
2017-11-21T02:04:10.099Z,999.5
2017-11-21T02:05:11.487Z,999.4
2017-11-21T02:06:12.875Z,999.4
2017-11-21T02:07:14.261Z,999.4
2017-11-21T02:08:15.648Z,999.5
2017-11-21T02:09:17.035Z,999.5
2017-11-21T02:10:18.422Z,999.5
2017-11-21T02:11:19.814Z,999.5
2017-11-21T02:12:21.201Z,999.6
2017-11-21T02:13:22.588Z,999.6
2017-11-21T02:14:23.975Z,999.5
2017-11-21T02:15:25.362Z,999.5
2017-11-21T02:16:26.748Z,999.5
2017-11-21T02:17:28.135Z,999.5
2017-11-21T02:18:29.524Z,999.5
2017-11-21T02:19:30.914Z,999.5
2017-11-21T02:20:32.302Z,999.5
2017-11-21T02:21:33.688Z,999.4
2017-11-21T02:22:35.080Z,999.5
2017-11-21T02:23:36.468Z,999.5
2017-11-21T02:24:37.856Z,999.4
2017-11-21T02:25:39.246Z,999.4
2017-11-21T02:26:40.635Z,999.5
2017-11-21T02:27:42.022Z,999.4
2017-11-21T02:28:43.413Z,999.4
2017-11-21T02:29:44.800Z,999.5
2017-11-21T02:30:46.189Z,999.5
2017-11-21T02:31:47.574Z,999.4
2017-11-21T02:32:48.964Z,999.5
2017-11-21T02:33:50.404Z,999.5
2017-11-21T02:34:51.796Z,999.5
2017-11-21T02:35:53.208Z,999.5
2017-11-21T02:36:54.569Z,999.5
2017-11-21T02:37:55.959Z,999.5
2017-11-21T02:38:57.347Z,999.5
2017-11-21T02:39:58.734Z,999.4
2017-11-21T02:41:00.127Z,999.5
2017-11-21T02:42:01.516Z,999.6
2017-11-21T02:43:02.903Z,999.5
2017-11-21T02:44:04.290Z,999.5
2017-11-21T02:45:05.678Z,999.6
2017-11-21T02:46:07.068Z,999.5
2017-11-21T02:47:08.460Z,999.4
2017-11-21T02:48:09.848Z,999.4
2017-11-21T02:49:11.238Z,999.5
2017-11-21T02:50:12.625Z,999.5
2017-11-21T02:51:14.013Z,999.4
2017-11-21T02:52:15.402Z,999.4
2017-11-21T02:53:16.791Z,999.4
2017-11-21T02:54:18.178Z,999.4
2017-11-21T02:55:19.573Z,999.4
2017-11-21T02:56:20.964Z,999.4
2017-11-21T02:57:22.354Z,999.4
2017-11-21T02:58:23.741Z,999.4
2017-11-21T02:59:25.130Z,999.4
2017-11-21T03:00:26.520Z,999.5
2017-11-21T03:01:27.911Z,999.4
2017-11-21T03:02:29.301Z,999.4
2017-11-21T03:03:30.689Z,999.3
2017-11-21T03:04:32.076Z,999.5
2017-11-21T03:05:33.462Z,999.4
2017-11-21T03:06:34.851Z,999.5
2017-11-21T03:07:36.235Z,999.4
2017-11-21T03:08:37.626Z,999.4
2017-11-21T03:09:39.013Z,999.4
2017-11-21T03:10:40.395Z,999.5
2017-11-21T03:11:41.785Z,999.5
2017-11-21T03:12:43.174Z,999.5
2017-11-21T03:13:44.562Z,999.6
2017-11-21T03:14:45.950Z,999.5
2017-11-21T03:15:47.346Z,999.5
2017-11-21T03:16:48.736Z,999.4
2017-11-21T03:17:50.125Z,999.5
2017-11-21T03:18:51.515Z,999.5
2017-11-21T03:19:52.902Z,999.5
2017-11-21T03:20:54.289Z,999.5
2017-11-21T03:21:55.680Z,999.5
2017-11-21T03:22:57.065Z,999.5
2017-11-21T03:23:58.454Z,999.5
2017-11-21T03:24:59.843Z,999.4
2017-11-21T03:26:01.227Z,999.4
2017-11-21T03:27:02.619Z,999.5
2017-11-21T03:28:04.008Z,999.4
2017-11-21T03:29:05.399Z,999.5
2017-11-21T03:30:06.804Z,999.4
2017-11-21T03:31:08.194Z,999.5
2017-11-21T03:32:09.579Z,999.5
2017-11-21T03:33:10.969Z,999.4
2017-11-21T03:34:12.369Z,999.4
2017-11-21T03:35:13.748Z,999.3
2017-11-21T03:36:15.145Z,999.4
2017-11-21T03:37:16.534Z,999.4
2017-11-21T03:38:17.921Z,999.5
2017-11-21T03:39:19.306Z,999.4
2017-11-21T03:40:20.694Z,999.5
2017-11-21T03:41:22.081Z,999.5
2017-11-21T03:42:23.468Z,999.4
2017-11-21T03:43:24.860Z,999.4
2017-11-21T03:44:26.245Z,999.5
2017-11-21T03:45:27.635Z,999.5
2017-11-21T03:46:29.024Z,999.5
2017-11-21T03:47:30.411Z,999.5
2017-11-21T03:48:31.798Z,999.5
2017-11-21T03:49:33.185Z,999.5
2017-11-21T03:50:34.573Z,999.4
2017-11-21T03:51:35.964Z,999.4
2017-11-21T03:52:37.351Z,999.5
2017-11-21T03:53:38.736Z,999.4
2017-11-21T03:54:40.124Z,999.4
2017-11-21T03:55:41.512Z,999.4
2017-11-21T03:56:42.917Z,999.4
2017-11-21T03:57:44.291Z,999.4
2017-11-21T03:58:45.681Z,999.4
2017-11-21T03:59:47.068Z,999.4
2017-11-21T04:00:48.455Z,999.4
2017-11-21T04:01:49.842Z,999.4
2017-11-21T04:02:51.232Z,999.5
2017-11-21T04:03:52.620Z,999.5
2017-11-21T04:04:54.008Z,999.5
2017-11-21T04:05:55.402Z,999.5
2017-11-21T04:06:56.791Z,999.5
2017-11-21T04:07:58.177Z,999.5
2017-11-21T04:08:59.577Z,999.6
2017-11-21T04:10:00.956Z,999.6
2017-11-21T04:11:02.346Z,999.6
2017-11-21T04:12:03.736Z,999.5
2017-11-21T04:13:05.124Z,999.5
2017-11-21T04:14:06.520Z,999.5
2017-11-21T04:15:07.907Z,999.5
2017-11-21T04:16:09.293Z,999.5
2017-11-21T04:17:10.679Z,999.5
2017-11-21T04:18:12.068Z,999.5
2017-11-21T04:19:13.455Z,999.6
2017-11-21T04:20:14.844Z,999.6
2017-11-21T04:21:16.239Z,999.6
2017-11-21T04:22:17.624Z,999.5
2017-11-21T04:23:19.014Z,999.6
2017-11-21T04:24:20.405Z,999.6
2017-11-21T04:25:21.853Z,999.5
2017-11-21T04:26:23.243Z,999.6
2017-11-21T04:27:24.633Z,999.5
2017-11-21T04:28:26.025Z,999.5
2017-11-21T04:29:27.409Z,999.5
2017-11-21T04:30:28.807Z,999.5
2017-11-21T04:31:30.188Z,999.5
2017-11-21T04:32:31.579Z,999.5
2017-11-21T04:33:32.966Z,999.5
2017-11-21T04:34:34.356Z,999.5
2017-11-21T04:35:35.748Z,999.5
2017-11-21T04:36:37.134Z,999.5
2017-11-21T04:37:38.520Z,999.5
2017-11-21T04:38:39.904Z,999.5
2017-11-21T04:39:41.292Z,999.5
2017-11-21T04:40:42.679Z,999.5
2017-11-21T04:41:44.068Z,999.5
2017-11-21T04:42:45.459Z,999.5
2017-11-21T04:43:46.850Z,999.5
2017-11-21T04:44:48.232Z,999.6
2017-11-21T04:45:49.629Z,999.5
2017-11-21T04:46:51.015Z,999.5
2017-11-21T04:47:52.403Z,999.5
2017-11-21T04:48:53.794Z,999.5
2017-11-21T04:49:55.184Z,999.5
2017-11-21T04:50:56.572Z,999.5
2017-11-21T04:51:57.963Z,999.5
2017-11-21T04:52:59.350Z,999.5
2017-11-21T04:54:00.744Z,999.5
2017-11-21T04:55:02.136Z,999.5
2017-11-21T04:56:03.529Z,999.4
2017-11-21T04:57:04.922Z,999.5
2017-11-21T04:58:06.309Z,999.5
2017-11-21T04:59:07.723Z,999.4
2017-11-21T05:00:09.114Z,999.4
2017-11-21T05:01:10.500Z,999.5
2017-11-21T05:02:11.889Z,999.4
2017-11-21T05:03:13.283Z,999.4
2017-11-21T05:04:14.670Z,999.4
2017-11-21T05:05:16.057Z,999.4
2017-11-21T05:06:17.445Z,999.4
2017-11-21T05:07:18.831Z,999.4
2017-11-21T05:08:20.220Z,999.4
2017-11-21T05:09:21.609Z,999.4
2017-11-21T05:10:23.001Z,999.4
2017-11-21T05:11:24.392Z,999.4
2017-11-21T05:12:25.782Z,999.4
2017-11-21T05:13:27.170Z,999.4
2017-11-21T05:14:28.561Z,999.5
2017-11-21T05:15:29.953Z,999.4
2017-11-21T05:16:31.341Z,999.4
2017-11-21T05:17:32.734Z,999.5
2017-11-21T05:18:34.119Z,999.5
2017-11-21T05:19:35.503Z,999.5
2017-11-21T05:20:36.898Z,999.5
2017-11-21T05:21:38.287Z,999.5
2017-11-21T05:22:39.675Z,999.5
2017-11-21T05:23:41.066Z,999.5
2017-11-21T05:24:42.454Z,999.4
2017-11-21T05:25:43.841Z,999.5
2017-11-21T05:26:45.228Z,999.5
2017-11-21T05:27:46.614Z,999.5
2017-11-21T05:28:48.001Z,999.5
2017-11-21T05:29:49.390Z,999.5
2017-11-21T05:30:50.778Z,999.5
2017-11-21T05:31:52.169Z,999.4
2017-11-21T05:32:53.560Z,999.5
2017-11-21T05:33:54.948Z,999.5
2017-11-21T05:34:56.339Z,999.5
2017-11-21T05:35:57.729Z,999.5
2017-11-21T05:36:59.115Z,999.5
2017-11-21T05:38:00.507Z,999.6
2017-11-21T05:39:01.895Z,999.6
2017-11-21T05:40:03.286Z,999.6
2017-11-21T05:41:04.676Z,999.6
2017-11-21T05:42:06.063Z,999.6
2017-11-21T05:43:07.449Z,999.6
2017-11-21T05:44:08.839Z,999.6
2017-11-21T05:45:10.229Z,999.6
2017-11-21T05:46:11.620Z,999.6
2017-11-21T05:47:13.012Z,999.7
2017-11-21T05:48:14.399Z,999.7
2017-11-21T05:49:15.785Z,999.7
2017-11-21T05:50:17.177Z,999.7
2017-11-21T05:51:18.566Z,999.7
2017-11-21T05:52:20.003Z,999.7
2017-11-21T05:53:21.391Z,999.7
2017-11-21T05:54:22.780Z,999.7
2017-11-21T05:55:24.173Z,999.7
2017-11-21T05:56:25.554Z,999.6
2017-11-21T05:57:26.947Z,999.7
2017-11-21T05:58:28.337Z,999.7
2017-11-21T05:59:29.726Z,999.7
2017-11-21T06:00:31.116Z,999.6
2017-11-21T06:01:32.508Z,999.7
2017-11-21T06:02:33.896Z,999.6
2017-11-21T06:03:35.282Z,999.7
2017-11-21T06:04:36.671Z,999.7
2017-11-21T06:05:38.066Z,999.6
2017-11-21T06:06:39.451Z,999.6
2017-11-21T06:07:40.842Z,999.7
2017-11-21T06:08:42.233Z,999.7
2017-11-21T06:09:43.620Z,999.7
2017-11-21T06:10:45.006Z,999.6
2017-11-21T06:11:46.396Z,999.6
2017-11-21T06:12:47.799Z,999.6
2017-11-21T06:13:49.171Z,999.6
2017-11-21T06:14:50.559Z,999.7
2017-11-21T06:15:51.949Z,999.7
2017-11-21T06:16:53.388Z,999.7
2017-11-21T06:17:54.777Z,999.7
2017-11-21T06:18:56.164Z,999.7
2017-11-21T06:19:57.550Z,999.6
2017-11-21T06:20:58.942Z,999.7
2017-11-21T06:22:00.334Z,999.7
2017-11-21T06:23:01.724Z,999.7
2017-11-21T06:24:03.109Z,999.7
2017-11-21T06:25:04.499Z,999.7
2017-11-21T06:26:05.891Z,999.7
2017-11-21T06:27:07.280Z,999.7
2017-11-21T06:28:08.785Z,999.7
2017-11-21T06:29:10.175Z,999.7
2017-11-21T06:30:11.564Z,999.7
2017-11-21T06:31:12.975Z,999.7
2017-11-21T06:32:14.339Z,999.7
2017-11-21T06:33:15.726Z,999.7
2017-11-21T06:34:17.114Z,999.8
2017-11-21T06:35:18.503Z,999.8
2017-11-21T06:36:19.894Z,999.8
2017-11-21T06:37:21.287Z,999.9
2017-11-21T06:38:22.676Z,999.8
2017-11-21T06:39:24.062Z,999.8
2017-11-21T06:40:25.451Z,999.8
2017-11-21T06:41:26.838Z,999.8
2017-11-21T06:42:28.227Z,999.8
2017-11-21T06:43:29.621Z,999.7
2017-11-21T06:44:31.010Z,999.7
2017-11-21T06:45:32.396Z,999.8
2017-11-21T06:46:33.785Z,999.8
2017-11-21T06:47:35.176Z,999.7
2017-11-21T06:48:36.579Z,999.8
2017-11-21T06:49:37.948Z,999.8
2017-11-21T06:50:39.339Z,999.8
2017-11-21T06:51:40.795Z,999.8
2017-11-21T06:52:42.184Z,999.8
2017-11-21T06:53:43.572Z,999.8
2017-11-21T06:54:44.957Z,999.8
2017-11-21T06:55:46.344Z,999.8
2017-11-21T06:56:47.741Z,999.8
2017-11-21T06:57:49.125Z,999.8
2017-11-21T06:58:50.517Z,999.8
2017-11-21T06:59:51.905Z,999.8
2017-11-21T07:00:53.292Z,999.8
2017-11-21T07:01:54.682Z,999.8
2017-11-21T07:02:56.072Z,999.7
2017-11-21T07:03:57.461Z,999.8
2017-11-21T07:04:58.852Z,999.7
2017-11-21T07:06:00.242Z,999.8
2017-11-21T07:07:01.631Z,999.7
2017-11-21T07:08:03.018Z,999.8
2017-11-21T07:09:04.407Z,999.7
2017-11-21T07:10:05.796Z,999.7
2017-11-21T07:11:07.186Z,999.7
2017-11-21T07:12:08.580Z,999.8
2017-11-21T07:13:09.969Z,999.7
2017-11-21T07:14:11.358Z,999.7
2017-11-21T07:15:12.751Z,999.7
2017-11-21T07:16:14.142Z,999.8
2017-11-21T07:17:15.531Z,999.8
2017-11-21T07:18:16.923Z,999.8
2017-11-21T07:19:18.311Z,999.9
2017-11-21T07:20:19.719Z,999.8
2017-11-21T07:21:21.093Z,999.8
2017-11-21T07:22:22.483Z,999.8
2017-11-21T07:23:23.874Z,999.9
2017-11-21T07:24:25.261Z,999.8
2017-11-21T07:25:26.651Z,999.8
2017-11-21T07:26:28.039Z,999.8
2017-11-21T07:27:29.435Z,999.8
2017-11-21T07:28:30.830Z,999.8
2017-11-21T07:29:32.218Z,999.8
2017-11-21T07:30:33.607Z,999.8
2017-11-21T07:31:34.997Z,999.8
2017-11-21T07:32:36.387Z,999.9
2017-11-21T07:33:37.781Z,999.8
2017-11-21T07:34:39.180Z,999.8
2017-11-21T07:35:40.555Z,999.8
2017-11-21T07:36:41.945Z,999.9
2017-11-21T07:37:43.338Z,999.8
2017-11-21T07:38:44.730Z,999.8
2017-11-21T07:39:46.120Z,999.8
2017-11-21T07:40:47.520Z,999.9
2017-11-21T07:41:48.906Z,999.9
2017-11-21T07:42:50.298Z,999.8
2017-11-21T07:43:51.688Z,999.8
2017-11-21T07:44:53.075Z,999.8
2017-11-21T07:45:54.466Z,999.9
2017-11-21T07:46:55.861Z,999.8
2017-11-21T07:47:57.247Z,999.9
2017-11-21T07:48:58.637Z,999.9
2017-11-21T07:50:00.029Z,999.9
2017-11-21T07:51:01.420Z,999.9
2017-11-21T07:52:02.819Z,999.8
2017-11-21T07:53:04.205Z,999.8
2017-11-21T07:54:05.593Z,999.8
2017-11-21T07:55:06.988Z,999.8
2017-11-21T07:56:08.379Z,999.8
2017-11-21T07:57:09.773Z,999.7
2017-11-21T07:58:11.159Z,999.7
2017-11-21T07:59:12.551Z,999.8
2017-11-21T08:00:13.940Z,999.8
2017-11-21T08:01:15.332Z,999.8
2017-11-21T08:02:16.722Z,999.8
2017-11-21T08:03:18.117Z,999.8
2017-11-21T08:04:19.514Z,999.8
2017-11-21T08:05:20.900Z,999.8
2017-11-21T08:06:22.290Z,999.8
2017-11-21T08:07:23.686Z,999.8
2017-11-21T08:08:25.067Z,999.7
2017-11-21T08:09:26.464Z,999.7
2017-11-21T08:10:27.860Z,999.7
2017-11-21T08:11:29.245Z,999.7
2017-11-21T08:12:30.636Z,999.7
2017-11-21T08:13:32.031Z,999.7
2017-11-21T08:14:33.433Z,999.8
2017-11-21T08:15:34.818Z,999.7
2017-11-21T08:16:36.210Z,999.8
2017-11-21T08:17:37.604Z,999.8
2017-11-21T08:18:38.995Z,999.7
2017-11-21T08:19:40.386Z,999.7
2017-11-21T08:20:41.781Z,999.7
2017-11-21T08:21:43.170Z,999.7
2017-11-21T08:22:44.568Z,999.7
2017-11-21T08:23:45.958Z,999.7
2017-11-21T08:24:47.352Z,999.8
2017-11-21T08:25:48.742Z,999.8
2017-11-21T08:26:50.133Z,999.7
2017-11-21T08:27:51.526Z,999.7
2017-11-21T08:28:52.918Z,999.7
2017-11-21T08:29:54.309Z,999.8
2017-11-21T08:30:55.704Z,999.7
2017-11-21T08:31:57.095Z,999.7
2017-11-21T08:32:58.485Z,999.8
2017-11-21T08:33:59.876Z,999.8
2017-11-21T08:35:01.268Z,999.8
2017-11-21T08:36:02.660Z,999.8
2017-11-21T08:37:04.053Z,999.8
2017-11-21T08:38:05.447Z,999.8
2017-11-21T08:39:06.845Z,999.8
2017-11-21T08:40:08.240Z,999.7
2017-11-21T08:41:09.625Z,999.8
2017-11-21T08:42:11.017Z,999.8
2017-11-21T08:43:12.407Z,999.7
2017-11-21T08:44:13.805Z,999.7
2017-11-21T08:45:15.190Z,999.8
2017-11-21T08:46:16.582Z,999.8
2017-11-21T08:47:17.975Z,999.8
2017-11-21T08:48:19.365Z,999.8
2017-11-21T08:49:20.758Z,999.8
2017-11-21T08:50:22.150Z,999.8
2017-11-21T08:51:23.544Z,999.8
2017-11-21T08:52:24.936Z,999.9
2017-11-21T08:53:26.328Z,999.9
2017-11-21T08:54:27.718Z,999.9
2017-11-21T08:55:29.109Z,999.9
2017-11-21T08:56:30.498Z,999.9
2017-11-21T08:57:31.888Z,1000.0
2017-11-21T08:58:33.286Z,1000.0
2017-11-21T08:59:34.676Z,999.9
2017-11-21T09:00:36.070Z,1000.0
2017-11-21T09:01:37.461Z,1000.0
2017-11-21T09:02:38.856Z,1000.0
2017-11-21T09:03:40.246Z,999.9
2017-11-21T09:04:41.638Z,1000.0
2017-11-21T09:05:43.032Z,1000.0
2017-11-21T09:06:44.429Z,1000.1
2017-11-21T09:07:45.823Z,1000.0
2017-11-21T09:08:47.211Z,1000.0
2017-11-21T09:09:48.601Z,1000.0
2017-11-21T09:10:49.998Z,1000.0
2017-11-21T09:11:51.387Z,1000.1
2017-11-21T09:12:52.781Z,1000.1
2017-11-21T09:13:54.178Z,1000.1
2017-11-21T09:14:55.577Z,1000.1
2017-11-21T09:15:56.991Z,1000.1
2017-11-21T09:16:58.375Z,1000.1
2017-11-21T09:17:59.753Z,1000.1
2017-11-21T09:19:01.144Z,1000.1
2017-11-21T09:20:02.537Z,1000.0
2017-11-21T09:21:03.930Z,1000.1
2017-11-21T09:22:05.327Z,1000.1
2017-11-21T09:23:06.721Z,1000.1
2017-11-21T09:24:08.116Z,1000.2
2017-11-21T09:25:09.510Z,1000.1
2017-11-21T09:26:10.901Z,1000.1
2017-11-21T09:27:12.321Z,1000.1
2017-11-21T09:28:13.689Z,1000.1
2017-11-21T09:29:15.083Z,1000.2
2017-11-21T09:30:16.475Z,1000.1
2017-11-21T09:31:17.866Z,1000.2
2017-11-21T09:32:19.264Z,1000.3
2017-11-21T09:33:20.652Z,1000.2
2017-11-21T09:34:22.047Z,1000.2
2017-11-21T09:35:23.444Z,1000.2
2017-11-21T09:36:24.838Z,1000.2
2017-11-21T09:37:26.230Z,1000.2
2017-11-21T09:38:27.622Z,1000.1
2017-11-21T09:39:29.016Z,1000.1
2017-11-21T09:40:30.409Z,1000.2
2017-11-21T09:41:31.803Z,1000.2
2017-11-21T09:42:33.194Z,1000.2
2017-11-21T09:43:34.590Z,1000.2
2017-11-21T09:44:35.983Z,1000.2
2017-11-21T09:45:37.375Z,1000.2
2017-11-21T09:46:38.770Z,1000.2
2017-11-21T09:47:40.158Z,1000.3
2017-11-21T09:48:41.553Z,1000.3
2017-11-21T09:49:42.945Z,1000.3
2017-11-21T09:50:44.339Z,1000.2
2017-11-21T09:51:45.728Z,1000.3
2017-11-21T09:52:47.118Z,1000.4
2017-11-21T09:53:48.512Z,1000.2
2017-11-21T09:54:49.903Z,1000.3
2017-11-21T09:55:51.307Z,1000.3
2017-11-21T09:56:52.692Z,1000.3
2017-11-21T09:57:54.089Z,1000.3
2017-11-21T09:58:55.484Z,1000.3
2017-11-21T09:59:56.890Z,1000.3
2017-11-21T10:00:58.285Z,1000.3
2017-11-21T10:01:59.676Z,1000.3
2017-11-21T10:03:01.070Z,1000.3
2017-11-21T10:04:02.464Z,1000.3
2017-11-21T10:05:03.861Z,1000.4
2017-11-21T10:06:05.251Z,1000.3
2017-11-21T10:07:06.645Z,1000.3
2017-11-21T10:08:08.038Z,1000.3
2017-11-21T10:09:09.431Z,1000.3
2017-11-21T10:10:10.822Z,1000.3
2017-11-21T10:11:12.223Z,1000.3
2017-11-21T10:12:13.615Z,1000.3
2017-11-21T10:13:15.006Z,1000.2
2017-11-21T10:14:16.397Z,1000.2
2017-11-21T10:15:17.792Z,1000.3
2017-11-21T10:16:19.185Z,1000.2
2017-11-21T10:17:20.575Z,1000.2
2017-11-21T10:18:21.966Z,1000.3
2017-11-21T10:19:23.363Z,1000.2
2017-11-21T10:20:24.757Z,1000.3
2017-11-21T10:21:26.144Z,1000.2
2017-11-21T10:22:27.534Z,1000.2
2017-11-21T10:23:28.939Z,1000.2
2017-11-21T10:24:30.322Z,1000.1
2017-11-21T10:25:31.714Z,1000.3
2017-11-21T10:26:33.113Z,1000.3
2017-11-21T10:27:34.503Z,1000.2
2017-11-21T10:28:35.893Z,1000.3
2017-11-21T10:29:37.282Z,1000.3
2017-11-21T10:30:38.676Z,1000.3
2017-11-21T10:31:40.088Z,1000.3
2017-11-21T10:32:41.460Z,1000.2
2017-11-21T10:33:42.856Z,1000.3
2017-11-21T10:34:44.250Z,1000.2
2017-11-21T10:35:45.644Z,1000.3
2017-11-21T10:36:47.037Z,1000.2
2017-11-21T10:37:48.427Z,1000.2
2017-11-21T10:38:49.825Z,1000.2
2017-11-21T10:39:51.211Z,1000.1
2017-11-21T10:40:52.606Z,1000.2
2017-11-21T10:41:53.999Z,1000.2
2017-11-21T10:42:55.389Z,1000.2
2017-11-21T10:43:56.785Z,1000.1
2017-11-21T10:44:58.180Z,1000.3
2017-11-21T10:45:59.581Z,1000.3
2017-11-21T10:47:00.968Z,1000.2
2017-11-21T10:48:02.364Z,1000.2
2017-11-21T10:49:03.759Z,1000.1
2017-11-21T10:50:05.146Z,1000.1
2017-11-21T10:51:06.542Z,1000.1
2017-11-21T10:52:07.935Z,1000.1
2017-11-21T10:53:09.326Z,1000.1
2017-11-21T10:54:10.727Z,1000.0
2017-11-21T10:55:12.121Z,1000.0
2017-11-21T10:56:13.516Z,1000.1
2017-11-21T10:57:14.907Z,1000.1
2017-11-21T10:58:16.367Z,1000.1
2017-11-21T10:59:17.914Z,1000.1
2017-11-21T11:00:19.316Z,1000.1
2017-11-21T11:01:20.723Z,1000.1
2017-11-21T11:02:22.126Z,1000.1
2017-11-21T11:03:23.513Z,1000.1
2017-11-21T11:04:24.907Z,1000.1
2017-11-21T11:05:26.301Z,1000.0
2017-11-21T11:06:27.702Z,1000.0
2017-11-21T11:07:29.101Z,1000.1
2017-11-21T11:08:30.503Z,1000.0
2017-11-21T11:09:31.895Z,1000.1
2017-11-21T11:10:33.288Z,1000.0
2017-11-21T11:11:34.689Z,1000.1
2017-11-21T11:12:36.079Z,1000.1
2017-11-21T11:13:37.473Z,1000.1
2017-11-21T11:14:38.864Z,1000.0
2017-11-21T11:15:40.260Z,1000.0
2017-11-21T11:16:41.660Z,1000.0
2017-11-21T11:17:43.058Z,1000.1
2017-11-21T11:18:44.449Z,1000.2
2017-11-21T11:19:45.847Z,1000.1
2017-11-21T11:20:47.239Z,1000.2
2017-11-21T11:21:48.639Z,1000.1
2017-11-21T11:22:50.030Z,1000.0
2017-11-21T11:23:51.426Z,1000.0
2017-11-21T11:24:52.821Z,1000.0
2017-11-21T11:25:54.214Z,1000.0
2017-11-21T11:26:55.611Z,1000.0
2017-11-21T11:27:57.005Z,1000.1
2017-11-21T11:28:58.402Z,1000.1
2017-11-21T11:29:59.800Z,1000.1
2017-11-21T11:31:01.194Z,1000.1
2017-11-21T11:32:02.586Z,1000.1
2017-11-21T11:33:03.978Z,1000.1
2017-11-21T11:34:05.375Z,1000.1
2017-11-21T11:35:06.771Z,1000.1
2017-11-21T11:36:08.169Z,1000.1
2017-11-21T11:37:09.566Z,999.9
2017-11-21T11:38:10.964Z,999.9
2017-11-21T11:39:12.357Z,1000.1
2017-11-21T11:40:13.748Z,1000.2
2017-11-21T11:41:15.140Z,1000.1
2017-11-21T11:42:16.532Z,999.9
2017-11-21T11:43:17.926Z,1000.0
2017-11-21T11:44:19.326Z,999.9
2017-11-21T11:45:20.721Z,1000.0
2017-11-21T11:46:22.116Z,1000.0
2017-11-21T11:47:23.567Z,1000.0
2017-11-21T11:48:24.955Z,1000.0
2017-11-21T11:49:26.352Z,1000.0
2017-11-21T11:50:27.750Z,999.9
2017-11-21T11:51:29.144Z,1000.0
2017-11-21T11:52:30.544Z,999.9
2017-11-21T11:53:31.937Z,999.9
2017-11-21T11:54:33.326Z,999.9
2017-11-21T11:55:34.723Z,999.9
2017-11-21T11:56:36.118Z,999.9
2017-11-21T11:57:37.511Z,999.9
2017-11-21T11:58:38.905Z,1000.0
2017-11-21T11:59:40.301Z,999.8
2017-11-21T12:00:41.691Z,999.9
2017-11-21T12:01:43.081Z,999.8
2017-11-21T12:02:44.478Z,1000.0
2017-11-21T12:03:45.874Z,1000.0
2017-11-21T12:04:47.270Z,999.9
2017-11-21T12:05:48.663Z,999.8
2017-11-21T12:06:50.059Z,999.9
2017-11-21T12:07:51.452Z,999.8
2017-11-21T12:08:52.844Z,999.8
2017-11-21T12:09:54.239Z,999.9
2017-11-21T12:10:55.638Z,999.8
2017-11-21T12:11:57.027Z,999.8
2017-11-21T12:12:58.429Z,999.8
2017-11-21T12:13:59.819Z,999.8
2017-11-21T12:15:01.213Z,999.8
2017-11-21T12:16:02.603Z,999.9
2017-11-21T12:17:03.997Z,999.9
2017-11-21T12:18:05.389Z,999.8
2017-11-21T12:19:06.783Z,999.7
2017-11-21T12:20:08.173Z,999.8
2017-11-21T12:21:09.573Z,999.8
2017-11-21T12:22:10.968Z,999.8
2017-11-21T12:23:12.360Z,999.8
2017-11-21T12:24:13.754Z,999.8
2017-11-21T12:25:15.146Z,999.7
2017-11-21T12:26:16.541Z,999.8
2017-11-21T12:27:17.938Z,999.7
2017-11-21T12:28:19.332Z,999.9
2017-11-21T12:29:20.725Z,999.7
2017-11-21T12:30:22.122Z,999.8
2017-11-21T12:31:23.513Z,999.7
2017-11-21T12:32:24.904Z,999.7
2017-11-21T12:33:26.305Z,999.8
2017-11-21T12:34:27.692Z,999.7
2017-11-21T12:35:29.089Z,999.8
2017-11-21T12:36:30.480Z,999.8
2017-11-21T12:37:31.898Z,999.7
2017-11-21T12:38:33.265Z,999.8
2017-11-21T12:39:34.659Z,999.8
2017-11-21T12:40:36.053Z,999.8
2017-11-21T12:41:37.446Z,999.8
2017-11-21T12:42:38.840Z,999.7
2017-11-21T12:43:40.231Z,999.8
2017-11-21T12:44:41.623Z,999.9
2017-11-21T12:45:43.026Z,999.7
2017-11-21T12:46:44.411Z,999.7
2017-11-21T12:47:45.811Z,999.7
2017-11-21T12:48:47.202Z,999.7
2017-11-21T12:49:48.598Z,999.6
2017-11-21T12:50:49.990Z,999.6
2017-11-21T12:51:51.385Z,999.6
2017-11-21T12:52:52.777Z,999.6
2017-11-21T12:53:54.168Z,999.5
2017-11-21T12:54:55.563Z,999.6
2017-11-21T12:55:56.963Z,999.6
2017-11-21T12:56:58.357Z,999.7
2017-11-21T12:57:59.747Z,999.7
2017-11-21T12:59:01.138Z,999.5
2017-11-21T13:00:02.532Z,999.6
2017-11-21T13:01:03.924Z,999.6
2017-11-21T13:02:05.318Z,999.6
2017-11-21T13:03:06.718Z,999.5
2017-11-21T13:04:08.105Z,999.6
2017-11-21T13:05:09.500Z,999.5