createdAt,value
2018-06-12T00:00:06.471Z,1007.17
2018-06-12T00:01:15.116Z,1007.21
2018-06-12T00:02:24.025Z,1007.18
2018-06-12T00:03:32.941Z,1007.25
2018-06-12T00:04:41.585Z,1007.19
2018-06-12T00:05:50.759Z,1007.18
2018-06-12T00:06:59.395Z,1007.16
2018-06-12T00:08:08.051Z,1007.15
2018-06-12T00:09:16.695Z,1007.16
2018-06-12T00:10:25.607Z,1007.17
2018-06-12T00:11:34.244Z,1007.17
2018-06-12T00:12:42.899Z,1007.16
2018-06-12T00:13:51.543Z,1007.15
2018-06-12T00:15:00.190Z,1007.14
2018-06-12T00:16:08.826Z,1007.16
2018-06-12T00:17:17.472Z,1007.09
2018-06-12T00:18:26.124Z,1007.11
2018-06-12T00:19:35.047Z,1007.08
2018-06-12T00:20:43.687Z,1007.07
2018-06-12T00:21:52.325Z,1007.07
2018-06-12T00:23:00.973Z,1007.08
2018-06-12T00:24:09.878Z,1007.08
2018-06-12T00:25:18.531Z,1007.09
2018-06-12T00:26:27.430Z,1007.12
2018-06-12T00:27:36.079Z,1007.12
2018-06-12T00:28:44.990Z,1007.11
2018-06-12T00:29:53.640Z,1007.1
2018-06-12T00:31:02.280Z,1007.11
2018-06-12T00:32:10.927Z,1007.08
2018-06-12T00:33:19.837Z,1007.06
2018-06-12T00:34:28.761Z,1007.02
2018-06-12T00:35:37.404Z,1007.01
2018-06-12T00:36:46.316Z,1007.01
2018-06-12T00:37:54.962Z,1006.95
2018-06-12T00:39:03.605Z,1007
2018-06-12T00:40:12.257Z,1006.9
2018-06-12T00:41:20.906Z,1006.9
2018-06-12T00:42:29.819Z,1006.89
2018-06-12T00:43:38.460Z,1006.9
2018-06-12T00:44:47.120Z,1006.91
2018-06-12T00:45:55.762Z,1006.89
2018-06-12T00:47:04.415Z,1006.88
2018-06-12T00:48:13.052Z,1006.91
2018-06-12T00:49:21.704Z,1006.93
2018-06-12T00:50:30.350Z,1006.94
2018-06-12T00:51:39.259Z,1007
2018-06-12T00:52:47.893Z,1006.98
2018-06-12T00:53:56.539Z,1007.03
2018-06-12T00:55:05.190Z,1007.01
2018-06-12T00:56:13.837Z,1007.04
2018-06-12T00:57:22.485Z,1007.08
2018-06-12T00:58:31.127Z,1007.18
2018-06-12T00:59:39.772Z,1007.18
2018-06-12T01:00:48.416Z,1007.2
2018-06-12T01:01:57.064Z,1007.25
2018-06-12T01:03:05.707Z,1007.24
2018-06-12T01:04:14.356Z,1007.2
2018-06-12T01:05:23.006Z,1007.18
2018-06-12T01:06:31.648Z,1007.19
2018-06-12T01:07:40.285Z,1007.2
2018-06-12T01:08:48.933Z,1007.18
2018-06-12T01:09:57.579Z,1007.15
2018-06-12T01:11:06.495Z,1007.15
2018-06-12T01:12:15.138Z,1007.14
2018-06-12T01:13:24.052Z,1007.14
2018-06-12T01:14:32.695Z,1007.12
2018-06-12T01:15:41.334Z,1007.16
2018-06-12T01:16:49.985Z,1007.16
2018-06-12T01:17:58.628Z,1007.21
2018-06-12T01:19:07.275Z,1007.21
2018-06-12T01:20:15.914Z,1007.24
2018-06-12T01:21:24.839Z,1007.22
2018-06-12T01:22:33.483Z,1007.27
2018-06-12T01:23:42.129Z,1007.29
2018-06-12T01:24:50.770Z,1007.27
2018-06-12T01:25:59.422Z,1007.26
2018-06-12T01:27:08.066Z,1007.28
2018-06-12T01:28:16.975Z,1007.27
2018-06-12T01:29:25.619Z,1007.23
2018-06-12T01:30:34.265Z,1007.28
2018-06-12T01:31:42.911Z,1007.3
2018-06-12T01:32:51.560Z,1007.33
2018-06-12T01:34:00.209Z,1007.3
2018-06-12T01:35:08.849Z,1007.32
2018-06-12T01:36:17.494Z,1007.28
2018-06-12T01:37:26.138Z,1007.3
2018-06-12T01:38:34.788Z,1007.29
2018-06-12T01:39:43.428Z,1007.33
2018-06-12T01:40:52.073Z,1007.31
2018-06-12T01:42:00.719Z,1007.27
2018-06-12T01:43:09.369Z,1007.3
2018-06-12T01:44:18.009Z,1007.29
2018-06-12T01:45:26.658Z,1007.28
2018-06-12T01:46:35.569Z,1007.27
2018-06-12T01:47:44.222Z,1007.25
2018-06-12T01:48:52.863Z,1007.24
2018-06-12T01:50:01.510Z,1007.25
2018-06-12T01:51:10.152Z,1007.3
2018-06-12T01:52:18.796Z,1007.29
2018-06-12T01:53:27.737Z,1007.27
2018-06-12T01:54:36.618Z,1007.29
2018-06-12T01:55:45.268Z,1007.29
2018-06-12T01:56:53.902Z,1007.31
2018-06-12T01:58:02.557Z,1007.34
2018-06-12T01:59:11.464Z,1007.33
2018-06-12T02:00:20.113Z,1007.32
2018-06-12T02:01:28.749Z,1007.3
2018-06-12T02:02:37.404Z,1007.28
2018-06-12T02:03:46.048Z,1007.22
2018-06-12T02:04:54.694Z,1007.29
2018-06-12T02:06:03.330Z,1007.28
2018-06-12T02:07:11.983Z,1007.29
2018-06-12T02:08:20.624Z,1007.26
2018-06-12T02:13:18.300Z,1007.28
2018-06-12T02:14:26.936Z,1007.31
2018-06-12T02:15:35.849Z,1007.28
2018-06-12T02:16:44.493Z,1007.31
2018-06-12T02:17:53.404Z,1007.35
2018-06-12T02:19:02.041Z,1007.34
2018-06-12T02:20:10.691Z,1007.36
2018-06-12T02:21:19.330Z,1007.35
2018-06-12T02:22:27.986Z,1007.33
2018-06-12T02:23:36.622Z,1007.31
2018-06-12T02:24:45.268Z,1007.3
2018-06-12T02:25:53.911Z,1007.34
2018-06-12T02:27:02.565Z,1007.35
2018-06-12T02:28:11.211Z,1007.37
2018-06-12T02:29:19.856Z,1007.43
2018-06-12T02:30:28.510Z,1007.42
2018-06-12T02:31:37.407Z,1007.43
2018-06-12T02:32:46.064Z,1007.37
2018-06-12T02:33:54.711Z,1007.4
2018-06-12T02:35:03.363Z,1007.36
2018-06-12T02:36:12.002Z,1007.33
2018-06-12T02:37:20.926Z,1007.36
2018-06-12T02:38:29.573Z,1007.31
2018-06-12T02:39:38.218Z,1007.33
2018-06-12T02:40:46.858Z,1007.36
2018-06-12T02:41:55.784Z,1007.37
2018-06-12T02:43:04.429Z,1007.41
2018-06-12T02:44:13.079Z,1007.38
2018-06-12T02:45:21.715Z,1007.38
2018-06-12T02:46:30.369Z,1007.38
2018-06-12T02:47:39.019Z,1007.37
2018-06-12T02:48:47.668Z,1007.36
2018-06-12T02:49:56.582Z,1007.37
2018-06-12T02:51:05.219Z,1007.37
2018-06-12T02:52:14.136Z,1007.38
2018-06-12T02:53:22.782Z,1007.35
2018-06-12T02:54:31.437Z,1007.35
2018-06-12T02:55:40.360Z,1007.35
2018-06-12T02:56:49.271Z,1007.37
2018-06-12T02:57:57.924Z,1007.35
2018-06-12T02:59:06.566Z,1007.36
2018-06-12T03:00:15.490Z,1007.4
2018-06-12T03:01:24.134Z,1007.42
2018-06-12T03:02:32.777Z,1007.43
2018-06-12T03:03:41.675Z,1007.42
2018-06-12T03:04:50.321Z,1007.42
2018-06-12T03:05:58.973Z,1007.41
2018-06-12T03:07:07.621Z,1007.46
2018-06-12T03:08:16.274Z,1007.45
2018-06-12T03:09:25.178Z,1007.39
2018-06-12T03:10:34.092Z,1007.4
2018-06-12T03:11:42.736Z,1007.38
2018-06-12T03:12:51.399Z,1007.39
2018-06-12T03:14:00.302Z,1007.35
2018-06-12T03:15:08.953Z,1007.38
2018-06-12T03:16:17.859Z,1007.38
2018-06-12T03:17:26.522Z,1007.41
2018-06-12T03:18:35.419Z,1007.38
2018-06-12T03:19:44.070Z,1007.39
2018-06-12T03:20:52.716Z,1007.37
2018-06-12T03:22:01.378Z,1007.38
2018-06-12T03:23:10.569Z,1007.39
2018-06-12T03:24:19.198Z,1007.37
2018-06-12T03:25:27.839Z,1007.39
2018-06-12T03:26:36.482Z,1007.38
2018-06-12T03:27:45.137Z,1007.39
2018-06-12T03:28:53.782Z,1007.39
2018-06-12T03:30:02.693Z,1007.42
2018-06-12T03:31:11.343Z,1007.43
2018-06-12T03:32:19.994Z,1007.48
2018-06-12T03:33:28.636Z,1007.48
2018-06-12T03:34:37.552Z,1007.49
2018-06-12T03:35:46.187Z,1007.51
2018-06-12T03:36:54.844Z,1007.49
2018-06-12T03:38:03.756Z,1007.51
2018-06-12T03:39:12.405Z,1007.47
2018-06-12T03:40:21.043Z,1007.46
2018-06-12T03:41:29.738Z,1007.43
2018-06-12T03:42:38.650Z,1007.49
2018-06-12T03:43:47.562Z,1007.52
2018-06-12T03:44:56.207Z,1007.55
2018-06-12T03:46:04.842Z,1007.57
2018-06-12T03:47:13.503Z,1007.59
2018-06-12T03:48:22.133Z,1007.56
2018-06-12T03:49:30.786Z,1007.55
2018-06-12T03:50:39.422Z,1007.59
2018-06-12T03:51:48.342Z,1007.62
2018-06-12T03:52:56.983Z,1007.64
2018-06-12T03:54:05.901Z,1007.64
2018-06-12T03:55:14.542Z,1007.64
2018-06-12T03:56:23.191Z,1007.62
2018-06-12T03:57:31.892Z,1007.6
2018-06-12T03:58:40.481Z,1007.56
2018-06-12T03:59:49.124Z,1007.57
2018-06-12T04:00:57.777Z,1007.53
2018-06-12T04:02:06.418Z,1007.53
2018-06-12T04:03:15.063Z,1007.55
2018-06-12T04:04:23.987Z,1007.54
2018-06-12T04:05:32.631Z,1007.54
2018-06-12T04:06:41.281Z,1007.56
2018-06-12T04:07:50.206Z,1007.58
2018-06-12T04:08:58.854Z,1007.61
2018-06-12T04:10:07.769Z,1007.6
2018-06-12T04:11:16.414Z,1007.61
2018-06-12T04:12:25.062Z,1007.6
2018-06-12T04:13:33.968Z,1007.61
2018-06-12T04:14:42.726Z,1007.55
2018-06-12T04:15:51.714Z,1007.58
2018-06-12T04:17:00.356Z,1007.55
2018-06-12T04:18:09.004Z,1007.58
2018-06-12T04:19:18.019Z,1007.62
2018-06-12T04:20:26.915Z,1007.57
2018-06-12T04:21:35.503Z,1007.6
2018-06-12T04:22:44.146Z,1007.61
2018-06-12T04:23:52.793Z,1007.62
2018-06-12T04:25:01.441Z,1007.67
2018-06-12T04:26:10.096Z,1007.65
2018-06-12T04:27:18.736Z,1007.65
2018-06-12T04:28:27.382Z,1007.65
2018-06-12T04:29:36.288Z,1007.63
2018-06-12T04:30:44.940Z,1007.67
2018-06-12T04:31:53.848Z,1007.68
2018-06-12T04:33:02.494Z,1007.62
2018-06-12T04:34:11.136Z,1007.65
2018-06-12T04:35:19.786Z,1007.63
2018-06-12T04:36:28.431Z,1007.62
2018-06-12T04:37:37.342Z,1007.62
2018-06-12T04:38:45.984Z,1007.58
2018-06-12T04:39:54.623Z,1007.56
2018-06-12T04:41:03.275Z,1007.54
2018-06-12T04:42:11.919Z,1007.55
2018-06-12T04:43:20.612Z,1007.58
2018-06-12T04:44:29.208Z,1007.61
2018-06-12T04:45:37.855Z,1007.57
2018-06-12T04:46:46.499Z,1007.59
2018-06-12T04:47:55.145Z,1007.63
2018-06-12T04:49:04.072Z,1007.62
2018-06-12T04:50:12.985Z,1007.64
2018-06-12T04:51:21.626Z,1007.66
2018-06-12T04:52:30.268Z,1007.72
2018-06-12T04:53:38.926Z,1007.69
2018-06-12T04:54:47.569Z,1007.7
2018-06-12T04:55:56.475Z,1007.73
2018-06-12T04:57:05.119Z,1007.71
2018-06-12T04:58:14.030Z,1007.74
2018-06-12T04:59:22.685Z,1007.77
2018-06-12T05:00:31.326Z,1007.76
2018-06-12T05:01:39.974Z,1007.77
2018-06-12T05:02:48.609Z,1007.73
2018-06-12T05:03:57.529Z,1007.73
2018-06-12T05:05:06.170Z,1007.7
2018-06-12T05:06:14.821Z,1007.71
2018-06-12T05:07:23.459Z,1007.7
2018-06-12T05:08:32.113Z,1007.7
2018-06-12T05:09:41.028Z,1007.73
2018-06-12T05:10:49.680Z,1007.72
2018-06-12T05:11:58.316Z,1007.76
2018-06-12T05:13:06.961Z,1007.77
2018-06-12T05:14:15.880Z,1007.76
2018-06-12T05:15:24.533Z,1007.79
2018-06-12T05:16:33.182Z,1007.83
2018-06-12T05:17:41.821Z,1007.82
2018-06-12T05:18:50.471Z,1007.87
2018-06-12T05:19:59.163Z,1007.85
2018-06-12T05:21:08.035Z,1007.89
2018-06-12T05:22:16.935Z,1007.89
2018-06-12T05:23:25.585Z,1007.9
2018-06-12T05:24:34.225Z,1007.88
2018-06-12T05:25:42.889Z,1007.84
2018-06-12T05:26:51.527Z,1007.89
2018-06-12T05:28:00.175Z,1007.87
2018-06-12T05:29:08.816Z,1007.88
2018-06-12T05:30:17.742Z,1007.88
2018-06-12T05:31:26.386Z,1007.86
2018-06-12T05:32:35.028Z,1007.86
2018-06-12T05:33:43.673Z,1007.87
2018-06-12T05:34:52.315Z,1007.89
2018-06-12T05:36:00.970Z,1007.88
2018-06-12T05:37:09.620Z,1007.94
2018-06-12T05:38:18.270Z,1007.93
2018-06-12T05:39:26.907Z,1007.92
2018-06-12T05:40:35.563Z,1007.91
2018-06-12T05:41:44.206Z,1007.96
2018-06-12T05:42:53.667Z,1007.95
2018-06-12T05:44:02.303Z,1007.95
2018-06-12T05:45:10.959Z,1007.98
2018-06-12T05:46:19.603Z,1007.96
2018-06-12T05:47:28.252Z,1007.96
2018-06-12T05:48:36.888Z,1007.95
2018-06-12T05:49:45.536Z,1007.96
2018-06-12T05:50:54.185Z,1007.97
2018-06-12T05:52:03.104Z,1007.98
2018-06-12T05:53:12.013Z,1007.98
2018-06-12T05:54:20.654Z,1007.97
2018-06-12T05:55:29.303Z,1007.94
2018-06-12T05:56:37.949Z,1008
2018-06-12T05:57:46.600Z,1008
2018-06-12T05:58:55.242Z,1008.01
2018-06-12T06:00:03.888Z,1008.04
2018-06-12T06:01:12.544Z,1008.04
2018-06-12T06:02:21.189Z,1008.06
2018-06-12T06:03:29.827Z,1008.06
2018-06-12T06:04:38.476Z,1008.04
2018-06-12T06:05:47.121Z,1008.02
2018-06-12T06:06:55.773Z,1008.01
2018-06-12T06:08:04.418Z,1008.02
2018-06-12T06:09:13.064Z,1008.09
2018-06-12T06:10:21.713Z,1008.09
2018-06-12T06:11:30.359Z,1008.13
2018-06-12T06:12:39.012Z,1008.2
2018-06-12T06:13:47.660Z,1008.17
2018-06-12T06:14:56.306Z,1008.16
2018-06-12T06:16:04.947Z,1008.19
2018-06-12T06:17:13.597Z,1008.21
2018-06-12T06:18:22.245Z,1008.22
2018-06-12T06:19:30.891Z,1008.2
2018-06-12T06:20:39.533Z,1008.19
2018-06-12T06:21:48.186Z,1008.17
2018-06-12T06:22:56.828Z,1008.2
2018-06-12T06:24:05.472Z,1008.2
2018-06-12T06:25:14.115Z,1008.2
2018-06-12T06:26:23.027Z,1008.18
2018-06-12T06:27:32.215Z,1008.2
2018-06-12T06:28:40.864Z,1008.23
2018-06-12T06:29:49.601Z,1008.2
2018-06-12T06:30:58.420Z,1008.21
2018-06-12T06:32:07.070Z,1008.24
2018-06-12T06:33:15.715Z,1008.26
2018-06-12T06:34:24.365Z,1008.23
2018-06-12T06:35:33.006Z,1008.24
2018-06-12T06:36:41.918Z,1008.22
2018-06-12T06:37:51.098Z,1008.27
2018-06-12T06:38:59.753Z,1008.24
2018-06-12T06:40:08.396Z,1008.22
2018-06-12T06:41:17.307Z,1008.21
2018-06-12T06:42:25.952Z,1008.21
2018-06-12T06:43:34.607Z,1008.23
2018-06-12T06:44:43.250Z,1008.21
2018-06-12T06:45:51.896Z,1008.21
2018-06-12T06:47:00.805Z,1008.21
2018-06-12T06:48:09.450Z,1008.2
2018-06-12T06:49:18.101Z,1008.17
2018-06-12T06:50:26.744Z,1008.23
2018-06-12T06:51:35.393Z,1008.19
2018-06-12T06:52:44.308Z,1008.2
2018-06-12T06:53:52.950Z,1008.15
2018-06-12T06:55:02.140Z,1008.18
2018-06-12T06:56:10.786Z,1008.18
2018-06-12T06:57:19.439Z,1008.12
2018-06-12T06:58:28.076Z,1008.11
2018-06-12T06:59:36.725Z,1008.09
2018-06-12T07:00:45.633Z,1008.1
2018-06-12T07:01:54.295Z,1008.13
2018-06-12T07:03:02.944Z,1008.13
2018-06-12T07:04:11.596Z,1008.07
2018-06-12T07:05:20.240Z,1008.13
2018-06-12T07:06:28.886Z,1008.14
2018-06-12T07:07:37.538Z,1008.13
2018-06-12T07:08:46.188Z,1008.12
2018-06-12T07:09:55.097Z,1008.11
2018-06-12T07:11:03.742Z,1008.07
2018-06-12T07:12:12.392Z,1008.12
2018-06-12T07:13:21.306Z,1008.13
2018-06-12T07:14:29.958Z,1008.12
2018-06-12T07:15:38.860Z,1008.11
2018-06-12T07:16:47.508Z,1008.15
2018-06-12T07:17:56.154Z,1008.17
2018-06-12T07:19:04.804Z,1008.16
2018-06-12T07:20:13.780Z,1008.19
2018-06-12T07:21:22.430Z,1008.22
2018-06-12T07:22:31.105Z,1008.19
2018-06-12T07:23:39.773Z,1008.21
2018-06-12T07:24:48.942Z,1008.22
2018-06-12T07:25:57.589Z,1008.26
2018-06-12T07:27:06.237Z,1008.19
2018-06-12T07:28:14.894Z,1008.21
2018-06-12T07:29:23.812Z,1008.16
2018-06-12T07:30:32.972Z,1008.2
2018-06-12T07:31:42.050Z,1008.21
2018-06-12T07:32:50.987Z,1008.21
2018-06-12T07:33:59.640Z,1008.23
2018-06-12T07:35:08.548Z,1008.21
2018-06-12T07:36:17.202Z,1008.24
2018-06-12T07:37:26.152Z,1008.18
2018-06-12T07:38:35.153Z,1008.19
2018-06-12T07:39:43.798Z,1008.15
2018-06-12T07:40:52.447Z,1008.22
2018-06-12T07:42:01.093Z,1008.18
2018-06-12T07:43:09.840Z,1008.22
2018-06-12T07:44:18.663Z,1008.2
2018-06-12T07:45:27.345Z,1008.23
2018-06-12T07:46:36.339Z,1008.22
2018-06-12T07:47:44.985Z,1008.2
2018-06-12T07:48:53.689Z,1008.19
2018-06-12T07:50:02.341Z,1008.15
2018-06-12T07:51:10.998Z,1008.16
2018-06-12T07:52:19.635Z,1008.17
2018-06-12T07:53:28.291Z,1008.18
2018-06-12T07:54:36.938Z,1008.19
2018-06-12T07:55:45.590Z,1008.17
2018-06-12T07:56:54.489Z,1008.16
2018-06-12T07:58:03.412Z,1008.19
2018-06-12T07:59:13.111Z,1008.17
2018-06-12T08:00:21.762Z,1008.17
2018-06-12T08:01:30.714Z,1008.16
2018-06-12T08:02:39.354Z,1008.15
2018-06-12T08:03:48.014Z,1008.17
2018-06-12T08:04:56.919Z,1008.17
2018-06-12T08:06:05.577Z,1008.12
2018-06-12T08:07:14.217Z,1008.14
2018-06-12T08:08:22.872Z,1008.16
2018-06-12T08:09:31.524Z,1008.18
2018-06-12T08:10:40.183Z,1008.18
2018-06-12T08:11:48.830Z,1008.18
2018-06-12T08:12:57.590Z,1008.2
2018-06-12T08:14:06.519Z,1008.22
2018-06-12T08:15:15.176Z,1008.25
2018-06-12T08:16:23.822Z,1008.23
2018-06-12T08:17:32.469Z,1008.25
2018-06-12T08:18:41.148Z,1008.25
2018-06-12T08:19:49.758Z,1008.26
2018-06-12T08:20:58.418Z,1008.3
2018-06-12T08:22:07.324Z,1008.25
2018-06-12T08:23:15.981Z,1008.22
2018-06-12T08:24:24.890Z,1008.24
2018-06-12T08:25:33.546Z,1008.23
2018-06-12T08:26:42.189Z,1008.27
2018-06-12T08:27:50.847Z,1008.3
2018-06-12T08:28:59.481Z,1008.27
2018-06-12T08:30:08.212Z,1008.29
2018-06-12T08:31:17.228Z,1008.25
2018-06-12T08:32:25.878Z,1008.25
2018-06-12T08:33:34.524Z,1008.23
2018-06-12T08:34:43.170Z,1008.26
2018-06-12T08:35:52.095Z,1008.25
2018-06-12T08:37:00.746Z,1008.29
2018-06-12T08:38:09.397Z,1008.19
2018-06-12T08:39:18.034Z,1008.21
2018-06-12T08:40:26.691Z,1008.19
2018-06-12T08:41:35.336Z,1008.2
2018-06-12T08:42:44.261Z,1008.18
2018-06-12T08:43:52.901Z,1008.16
2018-06-12T08:45:01.554Z,1008.17
2018-06-12T08:46:10.472Z,1008.12
2018-06-12T08:47:19.126Z,1008.11
2018-06-12T08:48:27.769Z,1008.16
2018-06-12T08:49:36.689Z,1008.09
2018-06-12T08:50:45.340Z,1008.1
2018-06-12T08:51:54.254Z,1008.05
2018-06-12T08:53:02.901Z,1008.07
2018-06-12T08:54:11.548Z,1008.1
2018-06-12T08:55:20.195Z,1008.13
2018-06-12T08:56:28.841Z,1008.13
2018-06-12T08:57:37.759Z,1008.13
2018-06-12T08:58:46.410Z,1008.16
2018-06-12T08:59:55.058Z,1008.12
2018-06-12T09:01:03.704Z,1008.11
2018-06-12T09:02:12.634Z,1008.09
2018-06-12T09:03:21.281Z,1008.08
2018-06-12T09:04:29.931Z,1008.11
2018-06-12T09:05:38.574Z,1008.11
2018-06-12T09:06:47.229Z,1008.09
2018-06-12T09:07:55.876Z,1008.13
2018-06-12T09:09:04.527Z,1008.16
2018-06-12T09:10:13.174Z,1008.13
2018-06-12T09:11:21.826Z,1008.15
2018-06-12T09:12:30.481Z,1008.14
2018-06-12T09:13:39.142Z,1008.14
2018-06-12T09:14:48.057Z,1008.19
2018-06-12T09:15:57.288Z,1008.19
2018-06-12T09:17:06.262Z,1008.18
2018-06-12T09:18:15.060Z,1008.19
2018-06-12T09:19:24.090Z,1008.18
2018-06-12T09:20:32.942Z,1008.2
2018-06-12T09:21:41.598Z,1008.22
2018-06-12T09:22:50.298Z,1008.27
2018-06-12T09:23:58.951Z,1008.27
2018-06-12T09:25:07.654Z,1008.28
2018-06-12T09:26:16.605Z,1008.25
2018-06-12T09:27:25.253Z,1008.24
2018-06-12T09:28:33.907Z,1008.24
2018-06-12T09:29:42.553Z,1008.29
2018-06-12T09:30:51.284Z,1008.23
2018-06-12T09:31:59.932Z,1008.26
2018-06-12T09:33:08.861Z,1008.27
2018-06-12T09:34:17.514Z,1008.22
2018-06-12T09:35:26.164Z,1008.21
2018-06-12T09:36:34.815Z,1008.24
2018-06-12T09:37:43.461Z,1008.27
2018-06-12T09:38:52.116Z,1008.27
2018-06-12T09:40:00.761Z,1008.32
2018-06-12T09:41:09.415Z,1008.32
2018-06-12T09:42:18.062Z,1008.29
2018-06-12T09:43:26.716Z,1008.31
2018-06-12T09:44:35.627Z,1008.28
2018-06-12T09:45:44.283Z,1008.31
2018-06-12T09:46:52.928Z,1008.36
2018-06-12T09:48:01.576Z,1008.38
2018-06-12T09:49:10.275Z,1008.33
2018-06-12T09:50:18.928Z,1008.31
2018-06-12T09:51:27.534Z,1008.29
2018-06-12T09:52:36.178Z,1008.38
2018-06-12T09:53:44.833Z,1008.34
2018-06-12T09:54:53.478Z,1008.33
2018-06-12T09:56:02.426Z,1008.36
2018-06-12T09:57:11.332Z,1008.34
2018-06-12T09:58:19.983Z,1008.36
2018-06-12T09:59:28.633Z,1008.32
2018-06-12T10:00:37.555Z,1008.35
2018-06-12T10:01:46.199Z,1008.37
2018-06-12T10:02:55.114Z,1008.33
2018-06-12T10:04:03.769Z,1008.38
2018-06-12T10:05:12.432Z,1008.32
2018-06-12T10:06:21.342Z,1008.34
2018-06-12T10:07:29.991Z,1008.37
2018-06-12T10:08:38.638Z,1008.33
2018-06-12T10:09:47.284Z,1008.37
2018-06-12T10:10:55.946Z,1008.36
2018-06-12T10:12:04.592Z,1008.35
2018-06-12T10:13:13.249Z,1008.34
2018-06-12T10:14:21.891Z,1008.4
2018-06-12T10:15:30.546Z,1008.4
2018-06-12T10:16:39.196Z,1008.38
2018-06-12T10:17:47.846Z,1008.36
2018-06-12T10:18:56.555Z,1008.33
2018-06-12T10:20:05.149Z,1008.36
2018-06-12T10:21:14.070Z,1008.39
2018-06-12T10:22:22.720Z,1008.39
2018-06-12T10:23:31.362Z,1008.42
2018-06-12T10:24:40.014Z,1008.43
2018-06-12T10:25:48.679Z,1008.48
2018-06-12T10:26:57.322Z,1008.45
2018-06-12T10:28:05.974Z,1008.49
2018-06-12T10:29:14.625Z,1008.5
2018-06-12T10:30:23.279Z,1008.47
2018-06-12T10:31:32.196Z,1008.46
2018-06-12T10:32:40.855Z,1008.49
2018-06-12T10:33:49.496Z,1008.49
2018-06-12T10:34:58.406Z,1008.5
2018-06-12T10:36:07.051Z,1008.46
2018-06-12T10:37:15.795Z,1008.51
2018-06-12T10:38:24.349Z,1008.43
2018-06-12T10:39:33.001Z,1008.48
2018-06-12T10:40:41.654Z,1008.44
2018-06-12T10:41:50.577Z,1008.48
2018-06-12T10:42:59.222Z,1008.44
2018-06-12T10:44:08.129Z,1008.43
2018-06-12T10:45:17.054Z,1008.42
2018-06-12T10:46:25.706Z,1008.45
2018-06-12T10:47:34.347Z,1008.43
2018-06-12T10:48:43.003Z,1008.39
2018-06-12T10:49:51.648Z,1008.4
2018-06-12T10:51:00.310Z,1008.45
2018-06-12T10:52:08.950Z,1008.43
2018-06-12T10:53:17.606Z,1008.44
2018-06-12T10:54:26.253Z,1008.46
2018-06-12T10:55:35.189Z,1008.37
2018-06-12T10:56:43.946Z,1008.38
2018-06-12T10:57:52.975Z,1008.37
2018-06-12T10:59:01.624Z,1008.36
2018-06-12T11:00:10.284Z,1008.38
2018-06-12T11:01:19.201Z,1008.36
2018-06-12T11:02:27.848Z,1008.4
2018-06-12T11:03:36.765Z,1008.34
2018-06-12T11:04:45.408Z,1008.34
2018-06-12T11:05:54.067Z,1008.36
2018-06-12T11:07:02.712Z,1008.34
2018-06-12T11:08:11.369Z,1008.32
2018-06-12T11:09:20.017Z,1008.33
2018-06-12T11:10:28.675Z,1008.3
2018-06-12T11:11:37.322Z,1008.3
2018-06-12T11:12:45.978Z,1008.31
2018-06-12T11:13:54.619Z,1008.33
2018-06-12T11:15:03.542Z,1008.34
2018-06-12T11:16:12.192Z,1008.33
2018-06-12T11:17:20.846Z,1008.34
2018-06-12T11:18:29.491Z,1008.34
2018-06-12T11:19:38.148Z,1008.34
2018-06-12T11:20:46.872Z,1008.32
2018-06-12T11:21:55.484Z,1008.36
2018-06-12T11:23:04.714Z,1008.37
2018-06-12T11:24:13.378Z,1008.34
2018-06-12T11:25:22.034Z,1008.34
2018-06-12T11:26:30.944Z,1008.31
2018-06-12T11:27:39.603Z,1008.29
2018-06-12T11:28:48.244Z,1008.3
2018-06-12T11:29:56.900Z,1008.29
2018-06-12T11:31:05.551Z,1008.29
2018-06-12T11:32:14.213Z,1008.31
2018-06-12T11:33:23.125Z,1008.3
2018-06-12T11:34:31.780Z,1008.3
2018-06-12T11:35:40.428Z,1008.29
2018-06-12T11:36:49.089Z,1008.29
2018-06-12T11:37:57.740Z,1008.29
2018-06-12T11:39:06.384Z,1008.3
2018-06-12T11:40:15.034Z,1008.3
2018-06-12T11:41:23.683Z,1008.27
2018-06-12T11:42:32.347Z,1008.26
2018-06-12T11:43:40.996Z,1008.23
2018-06-12T11:44:49.642Z,1008.22
2018-06-12T11:45:58.289Z,1008.23
2018-06-12T11:47:07.216Z,1008.24
2018-06-12T11:48:15.870Z,1008.23
2018-06-12T11:49:24.520Z,1008.24
2018-06-12T11:50:33.169Z,1008.23
2018-06-12T11:51:42.091Z,1008.2
2018-06-12T11:52:50.739Z,1008.2
2018-06-12T11:53:59.654Z,1008.21
2018-06-12T11:55:08.301Z,1008.2
2018-06-12T11:56:16.955Z,1008.19
2018-06-12T11:57:25.606Z,1008.2
2018-06-12T11:58:34.264Z,1008.22
2018-06-12T11:59:42.916Z,1008.2
2018-06-12T12:00:51.562Z,1008.23
2018-06-12T12:02:00.492Z,1008.23
2018-06-12T12:03:09.406Z,1008.22
2018-06-12T12:04:18.095Z,1008.2
2018-06-12T12:05:26.744Z,1008.18
2018-06-12T12:06:35.392Z,1008.2
2018-06-12T12:07:44.043Z,1008.18
2018-06-12T12:08:52.696Z,1008.17
2018-06-12T12:10:01.356Z,1008.16
2018-06-12T12:11:10.281Z,1008.18
2018-06-12T12:12:18.932Z,1008.21
2018-06-12T12:13:27.590Z,1008.19
2018-06-12T12:14:36.243Z,1008.22
2018-06-12T12:15:44.891Z,1008.24
2018-06-12T12:16:53.589Z,1008.22
2018-06-12T12:18:02.194Z,1008.25
2018-06-12T12:19:10.850Z,1008.24
2018-06-12T12:20:19.500Z,1008.25
2018-06-12T12:21:28.150Z,1008.28
2018-06-12T12:22:36.797Z,1008.31
2018-06-12T12:23:45.452Z,1008.33
2018-06-12T12:24:54.100Z,1008.31
2018-06-12T12:26:02.755Z,1008.34
2018-06-12T12:27:11.408Z,1008.34
2018-06-12T12:28:20.326Z,1008.32
2018-06-12T12:29:28.976Z,1008.3
2018-06-12T12:30:37.630Z,1008.31
2018-06-12T12:31:46.808Z,1008.3
2018-06-12T12:32:55.462Z,1008.34
2018-06-12T12:34:05.915Z,1008.34
2018-06-12T12:35:15.305Z,1008.32
2018-06-12T12:36:24.167Z,1008.36
2018-06-12T12:37:33.128Z,1008.36
2018-06-12T12:38:41.969Z,1008.38
2018-06-12T12:39:50.892Z,1008.39
2018-06-12T12:40:59.555Z,1008.38
2018-06-12T12:42:08.204Z,1008.34
2018-06-12T12:43:17.115Z,1008.37
2018-06-12T12:44:26.070Z,1008.31
2018-06-12T12:45:36.005Z,1008.31
2018-06-12T12:46:44.654Z,1008.3
2018-06-12T12:47:53.899Z,1008.28
2018-06-12T12:49:03.053Z,1008.26
2018-06-12T12:50:11.973Z,1008.26
2018-06-12T12:51:20.619Z,1008.24
2018-06-12T12:52:29.270Z,1008.23
2018-06-12T12:53:37.920Z,1008.25
2018-06-12T12:54:46.567Z,1008.26
2018-06-12T12:55:55.224Z,1008.2
2018-06-12T12:57:03.878Z,1008.25
2018-06-12T12:58:12.533Z,1008.26
2018-06-12T12:59:21.712Z,1008.25
2018-06-12T13:00:30.366Z,1008.28
2018-06-12T13:01:39.045Z,1008.19
2018-06-12T13:02:47.671Z,1008.23
2018-06-12T13:03:56.319Z,1008.16
2018-06-12T13:05:04.972Z,1008.18
2018-06-12T13:06:13.621Z,1008.11
2018-06-12T13:07:22.274Z,1008.14
2018-06-12T13:08:30.921Z,1008.13
2018-06-12T13:09:39.574Z,1008.12
2018-06-12T13:10:48.225Z,1008.14
2018-06-12T13:11:57.401Z,1008.15
2018-06-12T13:13:06.065Z,1008.12
2018-06-12T13:14:14.706Z,1008.13
2018-06-12T13:15:23.357Z,1008.14
2018-06-12T13:16:32.548Z,1008.16
2018-06-12T13:17:41.203Z,1008.12
2018-06-12T13:18:50.116Z,1008.16
2018-06-12T13:19:58.769Z,1008.17
2018-06-12T13:21:07.421Z,1008.16
2018-06-12T13:22:16.079Z,1008.16
2018-06-12T13:23:24.722Z,1008.15
2018-06-12T13:24:33.374Z,1008.15
2018-06-12T13:25:42.023Z,1008.15
2018-06-12T13:26:50.677Z,1008.15
2018-06-12T13:27:59.320Z,1008.12
2018-06-12T13:29:07.970Z,1008.15
2018-06-12T13:30:16.885Z,1008.12
2018-06-12T13:31:25.532Z,1008.15
2018-06-12T13:32:34.193Z,1008.14
2018-06-12T13:33:42.886Z,1008.12
2018-06-12T13:34:51.895Z,1008.11
2018-06-12T13:36:00.537Z,1008.15
2018-06-12T13:37:09.193Z,1008.2
2018-06-12T13:38:18.110Z,1008.17
2018-06-12T13:39:27.023Z,1008.15
2018-06-12T13:40:35.669Z,1008.15
2018-06-12T13:41:44.329Z,1008.15
2018-06-12T13:42:52.978Z,1008.12
2018-06-12T13:44:01.628Z,1008.1
2018-06-12T13:45:10.268Z,1008.08
2018-06-12T13:46:19.188Z,1008.07
2018-06-12T13:47:27.844Z,1008.14
2018-06-12T13:48:36.503Z,1008.07
2018-06-12T13:49:45.151Z,1008.08
2018-06-12T13:50:53.792Z,1008.1
2018-06-12T13:52:02.448Z,1008.08
2018-06-12T13:53:11.095Z,1008.1
2018-06-12T13:54:19.753Z,1008.08
2018-06-12T13:55:28.398Z,1008.08
2018-06-12T13:56:37.059Z,1008.09
2018-06-12T13:57:45.707Z,1008.1