createdAt,value
2023-02-04T00:03:08.751Z,72.30
2023-02-04T00:08:12.689Z,72.30
2023-02-04T00:13:17.741Z,72.40
2023-02-04T00:18:22.173Z,72.30
2023-02-04T00:23:25.891Z,72.30
2023-02-04T00:28:30.935Z,72.30
2023-02-04T00:33:34.506Z,72.30
2023-02-04T00:38:39.547Z,72.40
2023-02-04T00:43:44.908Z,72.30
2023-02-04T00:48:48.572Z,72.40
2023-02-04T00:53:52.406Z,72.30
2023-02-04T00:58:57.407Z,72.30
2023-02-04T01:04:01.013Z,72.30
2023-02-04T01:09:05.607Z,72.30
2023-02-04T01:14:10.624Z,72.30
2023-02-04T01:19:16.196Z,72.30
2023-02-04T01:24:21.066Z,72.30
2023-02-04T01:29:44.562Z,72.50
2023-02-04T01:34:48.209Z,72.40
2023-02-04T01:39:51.805Z,72.50
2023-02-04T01:44:56.957Z,72.40
2023-02-04T01:50:01.124Z,72.40
2023-02-04T01:55:06.449Z,72.50
2023-02-04T02:00:19.497Z,72.50
2023-02-04T02:05:31.965Z,72.50
2023-02-04T02:10:37.062Z,72.50
2023-02-04T02:15:42.836Z,72.50
2023-02-04T02:20:46.749Z,72.50
2023-02-04T02:25:53.009Z,72.50
2023-02-04T02:30:56.764Z,72.50
2023-02-04T02:36:00.588Z,72.50
2023-02-04T02:41:08.978Z,72.50
2023-02-04T02:46:12.775Z,72.50
2023-02-04T02:51:16.573Z,72.60
2023-02-04T02:56:22.165Z,72.50
2023-02-04T03:01:26.219Z,72.60
2023-02-04T03:06:30.494Z,72.50
2023-02-04T03:11:35.763Z,72.50
2023-02-04T03:16:40.527Z,72.50
2023-02-04T03:21:44.825Z,72.50
2023-02-04T03:26:50.109Z,72.60
2023-02-04T03:31:55.388Z,72.50
2023-02-04T03:36:59.045Z,72.60
2023-02-04T03:42:04.236Z,72.50
2023-02-04T03:47:07.991Z,72.60
2023-02-04T03:52:11.600Z,72.60
2023-02-04T03:57:16.995Z,72.60
2023-02-04T04:02:20.682Z,73.30
2023-02-04T04:07:24.260Z,72.70
2023-02-04T04:12:29.285Z,72.60
2023-02-04T04:17:32.920Z,72.60
2023-02-04T04:22:36.535Z,72.70
2023-02-04T04:27:41.602Z,72.80
2023-02-04T04:32:45.196Z,72.60
2023-02-04T04:37:48.989Z,72.70
2023-02-04T04:42:54.211Z,72.70
2023-02-04T04:47:57.981Z,72.70
2023-02-04T04:53:01.682Z,72.70
2023-02-04T04:58:07.315Z,72.60
2023-02-04T05:03:10.961Z,72.70
2023-02-04T05:08:16.940Z,72.80
2023-02-04T05:13:24.123Z,72.80
2023-02-04T05:18:27.790Z,72.80
2023-02-04T05:23:31.492Z,72.80
2023-02-04T05:28:36.517Z,72.80
2023-02-04T05:33:40.215Z,72.80
2023-02-04T05:38:43.851Z,72.80
2023-02-04T05:43:48.907Z,72.90
2023-02-04T05:48:52.602Z,72.90
2023-02-04T05:53:56.240Z,72.90
2023-02-04T05:59:01.254Z,72.90
2023-02-04T06:04:05.142Z,72.80
2023-02-04T06:09:08.794Z,73.00
2023-02-04T06:14:13.776Z,73.00
2023-02-04T06:19:17.300Z,73.00
2023-02-04T06:24:20.934Z,73.00
2023-02-04T06:29:26.063Z,73.00
2023-02-04T06:34:29.847Z,72.90
2023-02-04T06:39:33.545Z,73.00
2023-02-04T06:44:38.529Z,73.10
2023-02-04T06:49:42.264Z,72.90
2023-02-04T06:54:45.903Z,72.90
2023-02-04T06:59:50.887Z,73.00
2023-02-04T07:04:54.503Z,73.00
2023-02-04T07:09:58.089Z,73.00
2023-02-04T07:15:03.171Z,73.00
2023-02-04T07:20:08.300Z,72.90
2023-02-04T07:25:15.027Z,72.90
2023-02-04T07:30:20.641Z,72.90
2023-02-04T07:35:24.291Z,72.90
2023-02-04T07:40:28.097Z,72.90
2023-02-04T07:45:33.069Z,73.00
2023-02-04T07:50:36.837Z,72.90
2023-02-04T07:55:40.483Z,73.00
2023-02-04T08:00:45.514Z,72.90
2023-02-04T08:05:49.851Z,73.00
2023-02-04T08:10:53.533Z,73.10
2023-02-04T08:15:58.732Z,73.00
2023-02-04T08:21:04.772Z,72.90
2023-02-04T08:26:09.706Z,73.00
2023-02-04T08:31:14.752Z,72.90
2023-02-04T08:36:18.424Z,72.90
2023-02-04T08:41:22.021Z,72.90
2023-02-04T08:46:27.027Z,73.00
2023-02-04T08:51:31.008Z,73.00
2023-02-04T08:56:37.167Z,72.90
2023-02-04T09:01:43.043Z,72.90
2023-02-04T09:06:46.801Z,72.90
2023-02-04T09:11:50.488Z,72.90
2023-02-04T09:16:55.563Z,72.90
2023-02-04T09:21:59.182Z,72.90
2023-02-04T09:27:02.915Z,72.90
2023-02-04T09:32:08.231Z,72.90
2023-02-04T09:37:11.953Z,72.90
2023-02-04T09:42:16.501Z,72.90
2023-02-04T09:47:25.691Z,72.90
2023-02-04T09:52:29.925Z,72.90
2023-02-04T09:57:33.557Z,72.90
2023-02-04T10:02:38.792Z,73.00
2023-02-04T10:07:42.628Z,72.90
2023-02-04T10:12:47.012Z,72.90
2023-02-04T10:17:56.342Z,72.80
2023-02-04T10:23:00.028Z,72.80
2023-02-04T10:28:03.972Z,72.90
2023-02-04T10:33:22.285Z,72.90
2023-02-04T10:38:26.232Z,72.90
2023-02-04T10:43:30.152Z,72.80
2023-02-04T10:48:43.611Z,72.80
2023-02-04T10:54:05.028Z,73.00
2023-02-04T10:59:22.604Z,72.90
2023-02-04T11:04:29.402Z,72.80
2023-02-04T11:09:33.011Z,72.90
2023-02-04T11:14:36.698Z,72.90
2023-02-04T11:19:41.643Z,72.80
2023-02-04T11:24:45.300Z,73.70
2023-02-04T11:29:49.047Z,73.00
2023-02-04T11:34:57.207Z,72.90
2023-02-04T11:40:02.360Z,72.90
2023-02-04T11:45:16.977Z,72.90
2023-02-04T11:50:29.377Z,73.00
2023-02-04T11:55:38.360Z,72.90
2023-02-04T12:00:42.500Z,72.90
2023-02-04T12:05:49.684Z,72.90
2023-02-04T12:11:09.413Z,73.00
2023-02-04T12:16:13.085Z,73.00
2023-02-04T12:21:18.931Z,72.90
2023-02-04T12:26:22.580Z,73.10
2023-02-04T12:31:26.492Z,72.90
2023-02-04T12:36:31.585Z,73.10
2023-02-04T12:41:35.157Z,73.10
2023-02-04T12:46:40.113Z,73.10
2023-02-04T12:51:45.213Z,73.10
2023-02-04T12:56:49.475Z,73.10
2023-02-04T13:01:53.134Z,73.20
2023-02-04T13:06:58.197Z,73.10
2023-02-04T13:12:02.095Z,73.20
2023-02-04T13:17:05.758Z,73.20
2023-02-04T13:22:10.866Z,73.10
2023-02-04T13:27:15.316Z,73.10
2023-02-04T13:32:19.028Z,73.10
2023-02-04T13:37:24.064Z,73.10
2023-02-04T13:42:27.767Z,73.10
2023-02-04T13:47:31.310Z,73.30
2023-02-04T13:52:36.481Z,73.20
2023-02-04T13:57:40.154Z,73.20
2023-02-04T14:02:43.994Z,73.20
2023-02-04T14:07:49.050Z,73.20
2023-02-04T14:12:53.212Z,73.30
2023-02-04T14:17:56.820Z,73.30
2023-02-04T14:23:01.971Z,73.30
2023-02-04T14:28:06.407Z,73.20
2023-02-04T14:33:10.122Z,73.20
2023-02-04T14:38:16.152Z,73.30
2023-02-04T14:43:19.759Z,73.30
2023-02-04T14:48:23.367Z,73.40
2023-02-04T14:53:28.371Z,73.30
2023-02-04T14:58:31.997Z,73.30
2023-02-04T15:03:35.657Z,73.20
2023-02-04T15:08:40.692Z,73.20
2023-02-04T15:13:44.380Z,73.30
2023-02-04T15:18:48.140Z,74.10
2023-02-04T15:23:53.160Z,73.30
2023-02-04T15:28:56.832Z,73.30
2023-02-04T15:34:01.015Z,73.20
2023-02-04T15:39:06.041Z,73.40
2023-02-04T15:44:10.916Z,73.30
2023-02-04T15:49:14.586Z,73.30
2023-02-04T15:54:19.614Z,73.40
2023-02-04T15:59:23.346Z,73.30
2023-02-04T16:04:27.127Z,73.30
2023-02-04T16:09:32.171Z,73.40
2023-02-04T16:14:35.968Z,73.30
2023-02-04T16:19:39.599Z,73.40
2023-02-04T16:24:44.745Z,73.30
2023-02-04T16:29:48.444Z,73.40
2023-02-04T16:34:52.642Z,73.40
2023-02-04T16:39:57.958Z,73.40
2023-02-04T16:45:01.557Z,73.40
2023-02-04T16:50:06.429Z,73.30
2023-02-04T16:55:12.494Z,73.30
2023-02-04T17:00:17.315Z,73.40
2023-02-04T17:05:20.946Z,73.50
2023-02-04T17:10:40.063Z,73.40
2023-02-04T17:15:43.686Z,73.40
2023-02-04T17:20:47.349Z,73.40
2023-02-04T17:25:52.394Z,73.50
2023-02-04T17:30:57.312Z,73.40
2023-02-04T17:36:01.484Z,73.40
2023-02-04T17:41:06.738Z,73.40
2023-02-04T17:46:10.377Z,73.50
2023-02-04T17:51:14.184Z,73.50
2023-02-04T17:56:20.953Z,73.50
2023-02-04T18:01:26.014Z,73.40
2023-02-04T18:06:29.987Z,73.40
2023-02-04T18:11:40.655Z,73.50
2023-02-04T18:16:44.680Z,73.50
2023-02-04T18:21:49.732Z,73.50
2023-02-04T18:26:57.580Z,73.40
2023-02-04T18:32:04.723Z,73.40
2023-02-04T18:37:32.741Z,73.50
2023-02-04T18:42:42.228Z,73.50
2023-02-04T18:47:45.862Z,73.50
2023-02-04T18:52:49.829Z,73.50
2023-02-04T18:57:54.876Z,73.50
2023-02-04T19:03:02.296Z,73.40
2023-02-04T19:08:33.385Z,73.50
2023-02-04T19:13:42.963Z,73.50
2023-02-04T19:18:48.644Z,73.50
2023-02-04T19:23:59.886Z,73.50
2023-02-04T19:29:41.743Z,73.60
2023-02-04T19:34:45.336Z,73.50
2023-02-04T19:39:51.990Z,73.50
2023-02-04T19:45:00.379Z,73.50
2023-02-04T19:50:27.863Z,73.50
2023-02-04T19:55:38.958Z,73.50
2023-02-04T20:00:58.711Z,73.50
2023-02-04T20:06:27.598Z,73.50
2023-02-04T20:12:05.776Z,73.50
2023-02-04T20:17:35.504Z,73.60
2023-02-04T20:22:52.943Z,73.50
2023-02-04T20:28:01.137Z,73.50
2023-02-04T20:33:29.462Z,73.50
2023-02-04T20:38:33.410Z,73.50
2023-02-04T20:43:37.462Z,73.60
2023-02-04T20:48:44.483Z,73.50
2023-02-04T20:53:52.459Z,73.50
2023-02-04T20:59:24.966Z,73.60
2023-02-04T21:04:37.044Z,73.50
2023-02-04T21:09:41.248Z,73.50
2023-02-04T21:14:44.918Z,73.60
2023-02-04T21:19:49.914Z,73.50
2023-02-04T21:24:53.579Z,73.50
2023-02-04T21:29:57.258Z,73.60
2023-02-04T21:35:02.296Z,73.60
2023-02-04T21:40:08.064Z,73.60
2023-02-04T21:45:12.045Z,73.50
2023-02-04T21:50:18.706Z,73.70
2023-02-04T21:55:23.420Z,73.60
2023-02-04T22:00:27.437Z,73.60
2023-02-04T22:05:32.829Z,73.60
2023-02-04T22:10:37.014Z,73.60
2023-02-04T22:15:40.933Z,73.60
2023-02-04T22:20:46.009Z,73.50
2023-02-04T22:25:49.647Z,73.60
2023-02-04T22:30:54.273Z,73.50
2023-02-04T22:35:59.549Z,73.50
2023-02-04T22:41:03.204Z,73.50
2023-02-04T22:46:07.362Z,73.50
2023-02-04T22:51:12.979Z,73.50
2023-02-04T22:56:17.010Z,73.50
2023-02-04T23:01:20.668Z,73.50
2023-02-04T23:06:25.964Z,73.50
2023-02-04T23:11:29.699Z,73.50
2023-02-04T23:16:33.342Z,73.50
2023-02-04T23:21:38.567Z,73.50
2023-02-04T23:26:42.239Z,73.50
2023-02-04T23:31:45.932Z,73.50
2023-02-04T23:36:51.509Z,73.50
2023-02-04T23:41:55.308Z,73.50
2023-02-04T23:46:59.074Z,73.50
2023-02-04T23:52:05.688Z,73.50
2023-02-04T23:57:11.236Z,73.50
