createdAt,value
2018-12-10T00:00:54.331Z,100121.92
2018-12-10T00:03:27.752Z,100121.31
2018-12-10T00:05:56.076Z,100125.05
2018-12-10T00:08:24.307Z,100127.75
2018-12-10T00:10:52.613Z,100132.83
2018-12-10T00:13:20.810Z,100140.72
2018-12-10T00:15:49.194Z,100146.68
2018-12-10T00:18:17.414Z,100141.56
2018-12-10T00:20:45.702Z,100142.23
2018-12-10T00:23:13.992Z,100150.61
2018-12-10T00:25:42.187Z,100146.31
2018-12-10T00:28:10.386Z,100147.56
2018-12-10T00:30:38.637Z,100153.77
2018-12-10T00:33:06.825Z,100161.88
2018-12-10T00:35:35.048Z,100163.52
2018-12-10T00:38:03.254Z,100180.00
2018-12-10T00:40:31.758Z,100180.41
2018-12-10T00:43:00.040Z,100189.76
2018-12-10T00:45:28.263Z,100191.90
2018-12-10T00:47:56.443Z,100194.13
2018-12-10T00:50:24.825Z,100191.90
2018-12-10T00:52:53.018Z,100199.13
2018-12-10T00:55:21.209Z,100203.28
2018-12-10T00:57:49.575Z,100212.87
2018-12-10T01:00:17.800Z,100217.39
2018-12-10T01:02:46.185Z,100211.98
2018-12-10T01:05:14.470Z,100218.28
2018-12-10T01:07:42.677Z,100213.40
2018-12-10T01:10:10.886Z,100213.45
2018-12-10T01:12:39.098Z,100210.97
2018-12-10T01:15:07.380Z,100220.02
2018-12-10T01:17:35.691Z,100231.80
2018-12-10T01:20:04.066Z,100235.95
2018-12-10T01:22:32.357Z,100239.91
2018-12-10T01:25:00.555Z,100236.42
2018-12-10T01:27:28.820Z,100238.36
2018-12-10T01:29:57.046Z,100248.29
2018-12-10T01:32:25.244Z,100253.64
2018-12-10T01:34:53.442Z,100255.93
2018-12-10T01:37:21.659Z,100257.81
2018-12-10T01:39:49.856Z,100255.58
2018-12-10T01:42:18.055Z,100264.10
2018-12-10T01:44:46.321Z,100263.89
2018-12-10T01:47:14.527Z,100262.95
2018-12-10T01:49:42.843Z,100269.24
2018-12-10T01:52:11.048Z,100273.24
2018-12-10T01:54:39.346Z,100273.24
2018-12-10T01:57:07.776Z,100277.67
2018-12-10T01:59:35.990Z,100276.27
2018-12-10T02:04:42.048Z,100283.08
2018-12-10T02:07:10.204Z,100283.23
2018-12-10T02:09:38.421Z,100277.00
2018-12-10T02:12:06.676Z,100277.83
2018-12-10T02:14:34.833Z,100279.59
2018-12-10T02:17:03.188Z,100278.97
2018-12-10T02:19:31.448Z,100290.14
2018-12-10T02:21:59.605Z,100287.02
2018-12-10T02:24:27.774Z,100283.80
2018-12-10T02:26:55.921Z,100274.75
2018-12-10T02:29:24.168Z,100294.20
2018-12-10T02:31:52.347Z,100292.02
2018-12-10T02:34:20.507Z,100299.78
2018-12-10T02:36:48.698Z,100298.52
2018-12-10T02:39:16.940Z,100304.03
2018-12-10T02:41:45.185Z,100312.14
2018-12-10T02:44:13.392Z,100304.23
2018-12-10T02:46:41.664Z,100316.05
2018-12-10T02:49:09.832Z,100331.07
2018-12-10T02:51:38.009Z,100341.83
2018-12-10T02:54:06.166Z,100340.42
2018-12-10T02:56:34.352Z,100337.97
2018-12-10T02:59:02.660Z,100353.31
2018-12-10T03:01:30.828Z,100354.05
2018-12-10T03:03:59.004Z,100361.08
2018-12-10T03:06:27.301Z,100354.02
2018-12-10T03:08:55.639Z,100375.77
2018-12-10T03:11:23.822Z,100380.34
2018-12-10T03:13:51.995Z,100374.62
2018-12-10T03:16:20.146Z,100374.77
2018-12-10T03:18:48.450Z,100374.77
2018-12-10T03:21:16.733Z,100381.25
2018-12-10T03:23:44.900Z,100388.61
2018-12-10T03:26:13.077Z,100385.59
2018-12-10T03:28:41.221Z,100399.00
2018-12-10T03:31:09.533Z,100394.84
2018-12-10T03:33:37.703Z,100390.80
2018-12-10T03:36:05.892Z,100387.39
2018-12-10T03:38:34.041Z,100387.95
2018-12-10T03:41:02.228Z,100392.38
2018-12-10T03:43:30.513Z,100388.39
2018-12-10T03:45:58.677Z,100388.03
2018-12-10T03:48:27.065Z,100390.27
2018-12-10T03:50:55.358Z,100398.32
2018-12-10T03:53:23.519Z,100409.05
2018-12-10T03:55:51.809Z,100402.23
2018-12-10T03:58:20.052Z,100400.73
2018-12-10T04:00:48.303Z,100418.45
2018-12-10T04:03:16.626Z,100421.62
2018-12-10T04:05:44.997Z,100420.11
2018-12-10T04:08:13.377Z,100430.56
2018-12-10T04:10:41.570Z,100439.23
2018-12-10T04:13:09.914Z,100426.91
2018-12-10T04:15:38.301Z,100429.40
2018-12-10T04:18:06.704Z,100427.06
2018-12-10T04:20:34.858Z,100421.94
2018-12-10T04:23:03.038Z,100424.52
2018-12-10T04:25:31.268Z,100426.59
2018-12-10T04:27:59.457Z,100438.45
2018-12-10T04:30:27.606Z,100446.50
2018-12-10T04:32:55.762Z,100448.05
2018-12-10T04:35:23.960Z,100443.46
2018-12-10T04:37:52.205Z,100441.05
2018-12-10T04:40:20.352Z,100445.55
2018-12-10T04:42:48.500Z,100446.95
2018-12-10T04:45:16.837Z,100447.13
2018-12-10T04:47:44.989Z,100458.05
2018-12-10T04:50:13.146Z,100454.05
2018-12-10T04:52:41.298Z,100454.47
2018-12-10T04:55:09.529Z,100449.95
2018-12-10T04:57:37.689Z,100455.47
2018-12-10T05:00:08.370Z,100458.89
2018-12-10T05:02:36.688Z,100465.93
2018-12-10T05:05:05.148Z,100473.80
2018-12-10T05:07:33.296Z,100451.50
2018-12-10T05:10:01.441Z,100476.91
2018-12-10T05:12:29.664Z,100471.26
2018-12-10T05:14:57.805Z,100479.86
2018-12-10T05:17:25.973Z,100484.02
2018-12-10T05:19:54.116Z,100491.77
2018-12-10T05:22:22.287Z,100499.13
2018-12-10T05:24:50.433Z,100492.50
2018-12-10T05:27:18.594Z,100492.66
2018-12-10T05:29:46.777Z,100495.42
2018-12-10T05:32:14.922Z,100499.12
2018-12-10T05:34:43.132Z,100497.84
2018-12-10T05:37:11.367Z,100504.63
2018-12-10T05:39:39.606Z,100502.86
2018-12-10T05:42:07.749Z,100505.97
2018-12-10T05:44:35.936Z,100512.70
2018-12-10T05:47:04.181Z,100511.33
2018-12-10T05:49:32.349Z,100519.61
2018-12-10T05:52:00.494Z,100526.08
2018-12-10T05:54:28.913Z,100523.58
2018-12-10T05:56:57.273Z,100530.54
2018-12-10T05:59:25.432Z,100533.77
2018-12-10T06:01:53.862Z,100535.30
2018-12-10T06:04:22.015Z,100543.58
2018-12-10T06:06:50.169Z,100535.78
2018-12-10T06:09:18.414Z,100543.21
2018-12-10T06:11:46.664Z,100538.58
2018-12-10T06:14:14.848Z,100538.49
2018-12-10T06:16:43.189Z,100552.91
2018-12-10T06:19:11.390Z,100538.49
2018-12-10T06:21:39.548Z,100541.70
2018-12-10T06:24:07.693Z,100547.30
2018-12-10T06:26:35.854Z,100559.98
2018-12-10T06:29:04.180Z,100567.31
2018-12-10T06:31:32.422Z,100566.16
2018-12-10T06:34:00.571Z,100575.60
2018-12-10T06:36:28.719Z,100573.72
2018-12-10T06:38:56.868Z,100587.16
2018-12-10T06:41:25.188Z,100586.74
2018-12-10T06:43:53.342Z,100588.55
2018-12-10T06:46:21.825Z,100586.02
2018-12-10T06:48:49.993Z,100588.33
2018-12-10T06:51:18.204Z,100593.41
2018-12-10T06:53:46.396Z,100596.42
2018-12-10T06:56:14.561Z,100602.97
2018-12-10T06:58:42.791Z,100590.20
2018-12-10T07:01:11.037Z,100600.84
2018-12-10T07:03:39.181Z,100603.46
2018-12-10T07:06:07.344Z,100609.16
2018-12-10T07:08:35.496Z,100608.28
2018-12-10T07:11:03.741Z,100604.69
2018-12-10T07:13:32.044Z,100611.55
2018-12-10T07:16:00.280Z,100613.33
2018-12-10T07:18:28.596Z,100607.86
2018-12-10T07:20:56.825Z,100608.28
2018-12-10T07:23:24.976Z,100610.47
2018-12-10T07:25:53.139Z,100608.16
2018-12-10T07:28:21.372Z,100624.34
2018-12-10T07:30:49.527Z,100629.20
2018-12-10T07:33:17.772Z,100614.28
2018-12-10T07:35:45.917Z,100628.28
2018-12-10T07:38:14.257Z,100629.63
2018-12-10T07:40:42.493Z,100629.59
2018-12-10T07:43:10.657Z,100633.17
2018-12-10T07:45:38.844Z,100633.64
2018-12-10T07:48:07.024Z,100640.00
2018-12-10T07:50:35.191Z,100630.55
2018-12-10T07:53:03.355Z,100627.77
2018-12-10T07:55:31.520Z,100634.02
2018-12-10T07:57:59.729Z,100645.54
2018-12-10T08:00:27.889Z,100650.81
2018-12-10T08:02:56.049Z,100645.26
2018-12-10T08:05:24.201Z,100651.92
2018-12-10T08:07:52.360Z,100645.91
2018-12-10T08:10:20.508Z,100650.29
2018-12-10T08:12:48.752Z,100646.55
2018-12-10T08:15:16.963Z,100651.73
2018-12-10T08:17:45.213Z,100658.53
2018-12-10T08:20:13.476Z,100657.56
2018-12-10T08:22:41.633Z,100660.17
2018-12-10T08:25:09.857Z,100665.07
2018-12-10T08:27:38.018Z,100671.28
2018-12-10T08:30:06.345Z,100677.95
2018-12-10T08:32:34.524Z,100678.37
2018-12-10T08:35:02.862Z,100677.36
2018-12-10T08:37:31.006Z,100676.86
2018-12-10T08:39:59.191Z,100690.02
2018-12-10T08:42:27.532Z,100695.88
2018-12-10T08:44:55.689Z,100698.47
2018-12-10T08:47:23.836Z,100700.11
2018-12-10T08:49:52.004Z,100706.32
2018-12-10T08:52:20.148Z,100703.02
2018-12-10T08:54:48.305Z,100703.91
2018-12-10T08:57:16.586Z,100704.72
2018-12-10T08:59:44.894Z,100698.39
2018-12-10T09:02:13.085Z,100695.64
2018-12-10T09:04:41.344Z,100706.36
2018-12-10T09:07:09.492Z,100704.47
2018-12-10T09:09:37.692Z,100712.32
2018-12-10T09:12:06.036Z,100711.72
2018-12-10T09:14:34.268Z,100702.05
2018-12-10T09:17:02.520Z,100711.71
2018-12-10T09:19:30.772Z,100705.28
2018-12-10T09:21:58.916Z,100708.33
2018-12-10T09:24:27.068Z,100716.34
2018-12-10T09:26:55.244Z,100723.11
2018-12-10T09:29:23.389Z,100724.66
2018-12-10T09:31:51.728Z,100730.28
2018-12-10T09:34:19.873Z,100731.73
2018-12-10T09:36:48.029Z,100729.95
2018-12-10T09:39:16.259Z,100725.91
2018-12-10T09:41:44.506Z,100740.22
2018-12-10T09:44:12.736Z,100734.72
2018-12-10T09:46:40.892Z,100743.03
2018-12-10T09:49:09.153Z,100740.16
2018-12-10T09:51:37.394Z,100736.80
2018-12-10T09:54:05.568Z,100742.06
2018-12-10T09:56:33.734Z,100729.67
2018-12-10T09:59:01.884Z,100734.70
2018-12-10T10:01:30.133Z,100745.95
2018-12-10T10:03:58.316Z,100736.90
2018-12-10T10:06:26.560Z,100738.11
2018-12-10T10:08:54.784Z,100735.97
2018-12-10T10:11:23.081Z,100732.09
2018-12-10T10:13:51.234Z,100742.58
2018-12-10T10:16:19.393Z,100743.69
2018-12-10T10:18:47.544Z,100752.69
2018-12-10T10:21:15.705Z,100746.86
2018-12-10T10:23:43.967Z,100763.50
2018-12-10T10:26:12.130Z,100764.73
2018-12-10T10:28:40.449Z,100770.27
2018-12-10T10:31:08.611Z,100778.89
2018-12-10T10:33:36.836Z,100763.84
2018-12-10T10:36:04.996Z,100761.94
2018-12-10T10:38:33.141Z,100769.16
2018-12-10T10:41:01.298Z,100770.98
2018-12-10T10:43:29.460Z,100767.34
2018-12-10T10:45:57.729Z,100768.80
2018-12-10T10:48:25.969Z,100771.70
2018-12-10T10:50:54.220Z,100772.11
2018-12-10T10:53:22.376Z,100761.14
2018-12-10T10:55:50.566Z,100760.38
2018-12-10T10:58:18.721Z,100755.03
2018-12-10T11:01:50.117Z,100758.19
2018-12-10T11:04:18.281Z,100757.11
2018-12-10T11:06:46.426Z,100741.45
2018-12-10T11:09:15.637Z,100745.33
2018-12-10T11:11:44.031Z,100739.41
2018-12-10T11:14:12.209Z,100740.80
2018-12-10T11:16:40.361Z,100741.69
2018-12-10T11:19:08.624Z,100741.41
2018-12-10T11:21:36.804Z,100729.75
2018-12-10T11:24:05.216Z,100725.52
2018-12-10T11:26:33.610Z,100719.54
2018-12-10T11:29:01.793Z,100722.12
2018-12-10T11:31:30.037Z,100707.09
2018-12-10T11:33:58.261Z,100709.28
2018-12-10T11:36:26.497Z,100702.66
2018-12-10T11:38:58.055Z,100699.13
2018-12-10T11:41:24.949Z,100704.75
2018-12-10T11:43:53.132Z,100704.75
2018-12-10T11:46:21.425Z,100707.09
2018-12-10T11:48:49.589Z,100709.95
2018-12-10T11:51:17.777Z,100710.03
2018-12-10T11:53:46.078Z,100707.28
2018-12-10T11:56:14.397Z,100711.05
2018-12-10T11:58:42.564Z,100711.75
2018-12-10T12:01:10.853Z,100702.69
2018-12-10T12:03:39.246Z,100702.95
2018-12-10T12:06:07.573Z,100710.89
2018-12-10T12:08:36.512Z,100703.55
2018-12-10T12:11:04.960Z,100694.76
2018-12-10T12:13:33.344Z,100699.98
2018-12-10T12:16:01.541Z,100700.40
2018-12-10T12:18:29.745Z,100697.36
2018-12-10T12:20:58.117Z,100689.16
2018-12-10T12:23:26.271Z,100695.45
2018-12-10T12:25:54.429Z,100692.30
2018-12-10T12:28:22.620Z,100690.22
2018-12-10T12:30:51.024Z,100691.36
2018-12-10T12:33:19.181Z,100695.16
2018-12-10T12:35:47.360Z,100682.92
2018-12-10T12:38:15.544Z,100679.17
2018-12-10T12:40:43.697Z,100686.44
2018-12-10T12:43:15.820Z,100687.75
2018-12-10T12:45:42.001Z,100683.66
2018-12-10T12:48:10.436Z,100683.66
2018-12-10T12:50:38.723Z,100681.03
2018-12-10T12:53:07.060Z,100678.08
2018-12-10T12:55:35.229Z,100665.83
2018-12-10T12:58:03.738Z,100654.58
2018-12-10T13:00:31.901Z,100657.43
2018-12-10T13:03:00.056Z,100662.02
2018-12-10T13:05:28.213Z,100669.67
2018-12-10T13:07:56.364Z,100673.02
2018-12-10T13:10:24.504Z,100666.88
2018-12-10T13:12:52.665Z,100674.17
2018-12-10T13:15:20.811Z,100675.98
2018-12-10T13:17:49.232Z,100676.10
2018-12-10T13:20:17.541Z,100660.87
2018-12-10T13:22:47.597Z,100666.81
2018-12-10T13:25:47.030Z,100665.05
2018-12-10T13:28:15.193Z,100648.22
2018-12-10T13:30:43.421Z,100659.11
2018-12-10T13:33:11.773Z,100644.57
2018-12-10T13:35:39.927Z,100657.65
2018-12-10T13:38:12.410Z,100653.11
2018-12-10T13:40:38.316Z,100647.70
2018-12-10T13:43:06.523Z,100652.54
2018-12-10T13:45:34.664Z,100650.71
2018-12-10T13:48:02.824Z,100645.52
2018-12-10T13:50:30.988Z,100638.06
2018-12-10T13:52:59.140Z,100639.61
2018-12-10T13:55:28.978Z,100639.41
2018-12-10T13:57:57.436Z,100639.99
2018-12-10T14:00:25.584Z,100633.89
2018-12-10T14:02:53.741Z,100635.09
2018-12-10T14:05:21.980Z,100633.91
2018-12-10T14:07:50.241Z,100633.63
2018-12-10T14:10:18.689Z,100637.80
2018-12-10T14:12:46.947Z,100630.63
2018-12-10T14:15:15.106Z,100637.89
2018-12-10T14:17:43.432Z,100644.25
2018-12-10T14:20:11.752Z,100639.88
2018-12-10T14:22:40.000Z,100634.61
2018-12-10T14:25:14.569Z,100639.61
2018-12-10T14:27:42.729Z,100640.02
2018-12-10T14:30:11.359Z,100642.23
2018-12-10T14:32:39.615Z,100643.67
2018-12-10T14:35:08.017Z,100637.42
2018-12-10T14:37:36.266Z,100633.05
2018-12-10T14:40:04.847Z,100634.19
2018-12-10T14:42:32.998Z,100635.84
2018-12-10T14:45:01.434Z,100641.78
2018-12-10T14:47:29.638Z,100646.02
2018-12-10T14:49:57.954Z,100654.47
2018-12-10T14:52:26.172Z,100670.84
2018-12-10T14:54:54.408Z,100667.77
2018-12-10T14:57:22.621Z,100664.89
2018-12-10T14:59:50.783Z,100659.39
2018-12-10T15:02:19.040Z,100666.03
2018-12-10T15:04:47.209Z,100666.12
2018-12-10T15:07:15.382Z,100658.44
2018-12-10T15:09:44.127Z,100653.72
2018-12-10T15:12:12.315Z,100652.41
2018-12-10T15:14:40.640Z,100658.28
2018-12-10T15:17:08.780Z,100649.70
2018-12-10T15:19:36.932Z,100656.52
2018-12-10T15:22:05.173Z,100651.58
2018-12-10T15:24:33.323Z,100661.59
2018-12-10T15:27:01.460Z,100654.45
2018-12-10T15:29:29.688Z,100652.21
2018-12-10T15:31:57.848Z,100649.14
2018-12-10T15:34:26.039Z,100641.20
2018-12-10T15:36:54.196Z,100645.86
2018-12-10T15:39:22.384Z,100654.43
2018-12-10T15:41:50.941Z,100650.33
2018-12-10T15:44:19.141Z,100649.82
2018-12-10T15:46:47.304Z,100645.72
2018-12-10T15:49:15.610Z,100650.24
2018-12-10T15:51:43.748Z,100648.56
2018-12-10T15:54:12.047Z,100647.20
2018-12-10T15:56:40.343Z,100657.50
2018-12-10T15:59:08.492Z,100653.92
2018-12-10T16:01:36.896Z,100646.19
2018-12-10T16:04:05.148Z,100629.97
2018-12-10T16:06:33.332Z,100641.20
2018-12-10T16:09:01.500Z,100634.83
2018-12-10T16:11:29.653Z,100632.55
2018-12-10T16:13:57.793Z,100659.53
2018-12-10T16:16:25.944Z,100690.94
2018-12-10T16:18:54.401Z,100694.36
2018-12-10T16:21:22.580Z,100698.52
2018-12-10T16:23:50.752Z,100726.46
2018-12-10T16:26:18.940Z,100708.17
2018-12-10T16:28:47.101Z,100719.17
2018-12-10T16:31:15.337Z,100725.17
2018-12-10T16:33:43.552Z,100725.17
2018-12-10T16:36:12.824Z,100737.77
2018-12-10T16:38:41.452Z,100736.64
2018-12-10T16:41:09.844Z,100740.02
2018-12-10T16:43:38.082Z,100745.95
2018-12-10T16:46:06.397Z,100738.85
2018-12-10T16:48:34.549Z,100743.36
2018-12-10T16:51:02.792Z,100733.98
2018-12-10T16:53:31.013Z,100710.14
2018-12-10T16:55:59.393Z,100716.07
2018-12-10T16:58:27.573Z,100713.44
2018-12-10T17:00:55.859Z,100706.27
2018-12-10T17:03:24.147Z,100704.47
2018-12-10T17:05:52.389Z,100704.92
2018-12-10T17:08:20.572Z,100706.77
2018-12-10T17:10:49.060Z,100715.47
2018-12-10T17:13:17.224Z,100716.36
2018-12-10T17:15:45.501Z,100720.12
2018-12-10T17:18:13.796Z,100726.08
2018-12-10T17:20:41.948Z,100714.44
2018-12-10T17:23:10.140Z,100726.58
2018-12-10T17:25:38.305Z,100730.58
2018-12-10T17:28:06.548Z,100738.25
2018-12-10T17:30:34.747Z,100737.78
2018-12-10T17:33:03.044Z,100737.19
2018-12-10T17:35:31.201Z,100732.11
2018-12-10T17:37:59.445Z,100732.93
2018-12-10T17:40:27.695Z,100716.89
2018-12-10T17:42:55.933Z,100735.84
2018-12-10T17:45:24.249Z,100740.66
2018-12-10T17:47:52.401Z,100741.41
2018-12-10T17:50:20.665Z,100729.16
2018-12-10T17:52:48.953Z,100733.13
2018-12-10T17:55:17.228Z,100733.13
2018-12-10T17:57:45.512Z,100726.18
2018-12-10T18:00:13.988Z,100728.74
2018-12-10T18:02:42.198Z,100724.94
2018-12-10T18:05:10.444Z,100728.34
2018-12-10T18:07:38.700Z,100733.95
2018-12-10T18:10:07.680Z,100723.80
2018-12-10T18:12:35.824Z,100728.30
2018-12-10T18:15:04.789Z,100727.77
2018-12-10T18:17:33.041Z,100739.27
2018-12-10T18:20:01.220Z,100746.30
2018-12-10T18:22:29.432Z,100735.45
2018-12-10T18:24:57.684Z,100738.96
2018-12-10T18:27:25.879Z,100738.00
2018-12-10T18:29:54.033Z,100751.31
2018-12-10T18:32:22.209Z,100752.09
2018-12-10T18:34:50.377Z,100755.50
2018-12-10T18:37:18.545Z,100748.65
2018-12-10T18:39:46.845Z,100758.09
2018-12-10T18:42:15.009Z,100764.34
2018-12-10T18:44:43.186Z,100762.06
2018-12-10T18:47:11.344Z,100763.34
2018-12-10T18:49:39.516Z,100756.84
2018-12-10T18:52:07.800Z,100762.70
2018-12-10T18:54:35.992Z,100771.65
2018-12-10T18:57:04.248Z,100768.38
2018-12-10T18:59:32.436Z,100766.95
2018-12-10T19:02:00.595Z,100763.26
2018-12-10T19:04:28.788Z,100764.57
2018-12-10T19:06:56.937Z,100766.34
2018-12-10T19:09:25.280Z,100768.97
2018-12-10T19:11:53.832Z,100759.02
2018-12-10T19:14:22.148Z,100770.20
2018-12-10T19:16:50.371Z,100767.94
2018-12-10T19:19:18.544Z,100774.64
2018-12-10T19:21:46.760Z,100767.86
2018-12-10T19:24:14.906Z,100766.05
2018-12-10T19:26:43.193Z,100762.53
2018-12-10T19:29:11.344Z,100776.14
2018-12-10T19:31:39.564Z,100772.98
2018-12-10T19:34:07.709Z,100766.58
2018-12-10T19:36:35.984Z,100774.22
2018-12-10T19:39:06.728Z,100775.07
2018-12-10T19:41:35.204Z,100781.00
2018-12-10T19:44:03.579Z,100785.63
2018-12-10T19:46:31.765Z,100792.66
2018-12-10T19:48:59.908Z,100796.64
2018-12-10T19:51:28.109Z,100794.90
2018-12-10T19:53:56.265Z,100790.22
2018-12-10T19:56:24.484Z,100791.67
2018-12-10T19:58:53.139Z,100796.89
2018-12-10T20:01:21.543Z,100801.86
2018-12-10T20:03:49.784Z,100793.94
2018-12-10T20:06:23.524Z,100785.42
2018-12-10T20:08:51.848Z,100785.87
2018-12-10T20:11:20.164Z,100779.62
2018-12-10T20:13:48.317Z,100780.88
2018-12-10T20:16:16.472Z,100801.74
2018-12-10T20:18:44.669Z,100792.50
2018-12-10T20:21:12.869Z,100789.87
2018-12-10T20:23:41.021Z,100786.88
2018-12-10T20:26:09.185Z,100785.59
2018-12-10T20:28:37.329Z,100787.92
2018-12-10T20:31:05.687Z,100793.95
2018-12-10T20:33:33.941Z,100806.16
2018-12-10T20:36:02.214Z,100808.03
2018-12-10T20:38:30.504Z,100796.00
2018-12-10T20:40:58.757Z,100806.80
2018-12-10T20:43:26.936Z,100807.81
2018-12-10T20:45:55.328Z,100804.23
2018-12-10T20:48:23.500Z,100805.64
2018-12-10T20:50:51.656Z,100810.14
2018-12-10T20:53:19.844Z,100812.48
2018-12-10T20:55:48.011Z,100802.20
2018-12-10T20:58:16.280Z,100813.89
2018-12-10T21:00:44.580Z,100806.30
2018-12-10T21:03:12.753Z,100812.63
2018-12-10T21:05:46.241Z,100822.98
2018-12-10T21:08:14.420Z,100822.45
2018-12-10T21:10:42.593Z,100818.77
2018-12-10T21:13:10.766Z,100814.27
2018-12-10T21:15:38.984Z,100816.89
2018-12-10T21:18:07.163Z,100821.42
2018-12-10T21:20:35.332Z,100827.67
2018-12-10T21:23:03.828Z,100824.89
2018-12-10T21:25:32.092Z,100823.48
2018-12-10T21:28:00.401Z,100818.10
2018-12-10T21:30:28.554Z,100818.03
2018-12-10T21:32:57.241Z,100822.02
2018-12-10T21:35:25.524Z,100821.02
2018-12-10T21:37:53.670Z,100824.48
2018-12-10T21:40:21.824Z,100816.58
2018-12-10T21:42:50.036Z,100812.45
2018-12-10T21:45:18.216Z,100810.36
2018-12-10T21:47:46.392Z,100804.05
2018-12-10T21:50:14.786Z,100811.98
2018-12-10T21:52:42.940Z,100809.10
2018-12-10T21:55:16.775Z,100811.18
2018-12-10T21:57:41.433Z,100816.50
2018-12-10T22:00:09.740Z,100804.67
2018-12-10T22:02:38.068Z,100819.44
2018-12-10T22:05:06.500Z,100818.42
2018-12-10T22:07:34.861Z,100807.53
2018-12-10T22:10:03.153Z,100815.98
2018-12-10T22:12:31.309Z,100826.70
2018-12-10T22:14:59.489Z,100825.72
2018-12-10T22:17:27.666Z,100821.61
2018-12-10T22:19:55.840Z,100817.56
2018-12-10T22:22:23.997Z,100822.20
2018-12-10T22:24:52.200Z,100822.83
2018-12-10T22:27:20.468Z,100822.13
2018-12-10T22:29:48.776Z,100828.54
2018-12-10T22:32:16.940Z,100825.52
2018-12-10T22:34:45.185Z,100826.43
2018-12-10T22:37:13.457Z,100821.38
2018-12-10T22:39:41.650Z,100826.20
2018-12-10T22:42:09.811Z,100823.84
2018-12-10T22:44:37.963Z,100821.94
2018-12-10T22:47:06.180Z,100818.72
2018-12-10T22:49:34.348Z,100814.64
2018-12-10T22:52:02.526Z,100804.67
2018-12-10T22:54:30.688Z,100809.08
2018-12-10T22:56:58.876Z,100812.66
2018-12-10T22:59:27.040Z,100813.58
2018-12-10T23:01:55.341Z,100813.65
2018-12-10T23:04:23.492Z,100824.38
2018-12-10T23:06:51.645Z,100824.34
2018-12-10T23:09:19.796Z,100824.70
2018-12-10T23:11:48.144Z,100827.33
2018-12-10T23:14:16.296Z,100824.56
2018-12-10T23:16:44.590Z,100829.04
2018-12-10T23:19:12.753Z,100828.97
2018-12-10T23:21:41.048Z,100824.86
2018-12-10T23:24:09.195Z,100828.02
2018-12-10T23:26:37.394Z,100827.98
2018-12-10T23:29:05.669Z,100821.23
2018-12-10T23:31:33.832Z,100816.44
2018-12-10T23:34:01.988Z,100816.44
2018-12-10T23:36:30.198Z,100818.38
2018-12-10T23:38:58.332Z,100817.53
2018-12-10T23:41:26.584Z,100814.94
2018-12-10T23:43:54.804Z,100814.61
2018-12-10T23:46:23.076Z,100817.92
2018-12-10T23:48:51.384Z,100810.79
2018-12-10T23:51:19.537Z,100822.46
2018-12-10T23:53:47.716Z,100826.05
2018-12-10T23:56:15.880Z,100831.38
2018-12-10T23:58:44.116Z,100825.88
