createdAt,value
2017-03-24T11:04:11.581Z,6336
2017-03-24T11:04:51.988Z,6188
2017-03-24T11:05:32.557Z,5928
2017-03-24T11:06:13.001Z,5760
2017-03-24T11:08:25.804Z,5472
2017-03-24T11:09:06.287Z,5428
2017-03-24T11:09:46.764Z,5528
2017-03-24T11:10:27.230Z,5516
2017-03-24T11:11:07.698Z,5456
2017-03-24T11:11:48.186Z,5356
2017-03-24T11:12:28.704Z,5312
2017-03-24T11:13:09.196Z,5344
2017-03-24T11:13:49.621Z,5240
2017-03-24T11:14:30.112Z,5184
2017-03-24T11:15:10.568Z,5204
2017-03-24T11:15:51.015Z,5352
2017-03-24T11:16:31.487Z,5480
2017-03-24T11:17:11.912Z,5576
2017-03-24T11:17:52.359Z,5668
2017-03-24T11:18:32.780Z,5764
2017-03-24T11:20:30.461Z,5988
2017-03-24T11:21:10.895Z,6016
2017-03-24T11:21:51.342Z,6220
2017-03-24T11:22:31.822Z,6264
2017-03-24T11:23:12.292Z,6200
2017-03-24T11:23:52.770Z,6004
2017-03-24T11:24:33.230Z,5920
2017-03-24T11:25:13.712Z,5888
2017-03-24T11:25:54.165Z,6048
2017-03-24T11:26:34.632Z,6228
2017-03-24T11:27:15.090Z,6260
2017-03-24T11:27:55.506Z,6188
2017-03-24T11:28:35.958Z,6092
2017-03-24T11:29:16.415Z,6056
2017-03-24T11:29:56.900Z,6064
2017-03-24T11:30:37.401Z,5864
2017-03-24T11:31:17.844Z,5764
2017-03-24T11:31:58.335Z,5596
2017-03-24T11:32:38.787Z,5480
2017-03-24T11:33:19.267Z,5412
2017-03-24T11:33:59.694Z,5396
2017-03-24T11:34:40.109Z,5376
2017-03-24T11:35:20.554Z,5332
2017-03-24T11:36:01.038Z,5300
2017-03-24T11:36:41.539Z,5200
2017-03-24T11:37:21.928Z,5356
2017-03-24T11:38:02.420Z,5552
2017-03-24T11:38:42.897Z,5740
2017-03-24T11:39:23.382Z,5928
2017-03-24T11:40:03.854Z,6028
2017-03-24T11:40:44.461Z,6228
2017-03-24T11:41:24.989Z,6252
2017-03-24T11:43:57.988Z,7204
2017-03-24T11:44:38.458Z,7320
2017-03-24T11:45:18.893Z,7232
2017-03-24T11:45:59.330Z,7164
2017-03-24T11:46:39.814Z,7348
2017-03-24T11:47:20.267Z,7208
2017-03-24T11:48:00.704Z,7236
2017-03-24T11:49:58.334Z,7080
2017-03-24T11:50:38.796Z,7020
2017-03-24T11:51:19.296Z,7124
2017-03-24T11:51:59.724Z,6864
2017-03-24T11:52:40.195Z,6848
2017-03-24T11:53:20.639Z,6912
2017-03-24T11:54:01.135Z,6776
2017-03-24T11:54:41.572Z,6700
2017-03-24T11:55:22.047Z,6604
2017-03-24T11:56:02.460Z,6788
2017-03-24T11:56:42.912Z,6764
2017-03-24T11:57:23.363Z,6764
2017-03-24T11:58:03.854Z,6812
2017-03-24T11:58:44.287Z,7300
2017-03-24T11:59:24.800Z,7464
2017-03-24T12:00:05.381Z,7228
2017-03-24T12:00:46.155Z,7176
2017-03-24T12:01:26.614Z,7476
2017-03-24T12:02:07.100Z,7408
2017-03-24T12:02:47.613Z,7584
2017-03-24T12:03:28.171Z,7292
2017-03-24T12:04:08.624Z,7208
2017-03-24T12:04:49.087Z,7020
2017-03-24T12:05:29.550Z,7360
2017-03-24T12:06:10.004Z,7600
2017-03-24T12:06:50.489Z,7584
2017-03-24T12:07:30.995Z,7204
2017-03-24T12:08:11.502Z,7428
2017-03-24T12:10:29.337Z,6356
2017-03-24T12:11:09.815Z,6072
2017-03-24T12:11:50.261Z,5972
2017-03-24T12:12:30.747Z,6144
2017-03-24T12:13:11.202Z,6288
2017-03-24T12:13:51.717Z,6544
2017-03-24T12:14:32.214Z,6568
2017-03-24T12:15:12.684Z,6552
2017-03-24T12:15:53.129Z,6388
2017-03-24T12:16:33.574Z,6316
2017-03-24T12:17:14.032Z,6312
2017-03-24T12:17:54.510Z,6136
2017-03-24T12:18:34.947Z,6164
2017-03-24T12:19:15.432Z,6088
2017-03-24T12:19:55.961Z,6108
2017-03-24T12:20:36.424Z,6040
2017-03-24T12:21:16.837Z,6152
2017-03-24T12:21:57.338Z,6068
2017-03-24T12:22:37.801Z,5936
2017-03-24T12:23:18.261Z,5908
2017-03-24T12:23:58.815Z,5784
2017-03-24T12:24:39.466Z,5852
2017-03-24T12:27:12.836Z,6476
2017-03-24T12:27:53.898Z,6300
2017-03-24T12:28:34.342Z,6024
2017-03-24T12:29:14.827Z,5744
2017-03-24T12:29:55.255Z,5764
2017-03-24T12:30:35.725Z,5796
2017-03-24T12:31:16.198Z,5992
2017-03-24T12:31:56.635Z,6256
2017-03-24T12:32:37.112Z,6528
2017-03-24T12:33:17.610Z,6428
2017-03-24T12:33:58.095Z,6268
2017-03-24T12:36:26.037Z,6352
2017-03-24T12:37:06.463Z,6568
2017-03-24T12:37:46.933Z,6976
2017-03-24T12:38:27.404Z,7176
2017-03-24T12:39:07.941Z,7472
2017-03-24T12:39:48.391Z,7396
2017-03-24T12:40:28.856Z,7472
2017-03-24T12:41:09.293Z,7572
2017-03-24T12:41:49.772Z,7360
2017-03-24T12:42:30.229Z,7036
2017-03-24T12:43:10.658Z,6856
2017-03-24T12:43:51.164Z,7112
2017-03-24T12:44:31.694Z,7008
2017-03-24T12:45:12.157Z,7204
2017-03-24T12:47:40.668Z,8072
2017-03-24T12:48:21.127Z,8144
2017-03-24T12:49:01.533Z,7972
2017-03-24T12:49:42.009Z,7976
2017-03-24T12:50:22.463Z,8376
2017-03-24T12:51:03.034Z,9180
2017-03-24T12:51:43.530Z,9424
2017-03-24T12:52:24.049Z,9176
2017-03-24T12:53:04.671Z,8880
2017-03-24T12:53:45.326Z,8328
2017-03-24T12:54:25.953Z,8116
2017-03-24T12:55:06.469Z,8052
2017-03-24T12:55:47.027Z,8096
2017-03-24T12:56:27.613Z,8376
2017-03-24T12:57:08.160Z,8812
2017-03-24T12:57:48.837Z,8856
2017-03-24T12:58:29.471Z,9036
2017-03-24T12:59:10.131Z,8656
2017-03-24T12:59:50.861Z,7804
2017-03-24T13:00:31.551Z,7192
2017-03-24T13:01:12.167Z,6984
2017-03-24T13:01:52.781Z,6452
2017-03-24T13:02:33.380Z,6096
2017-03-24T13:03:14.691Z,6024
2017-03-24T13:03:55.288Z,6148
2017-03-24T13:04:35.852Z,6016
2017-03-24T13:05:16.440Z,5920
2017-03-24T13:05:56.969Z,5948
2017-03-24T13:06:37.534Z,6028
2017-03-24T13:07:18.084Z,6160
2017-03-24T13:07:58.653Z,6060
2017-03-24T13:08:39.192Z,6132
2017-03-24T13:09:19.679Z,6160
2017-03-24T13:10:00.169Z,6176
2017-03-24T13:12:28.309Z,5036
2017-03-24T13:13:08.777Z,4904
2017-03-24T13:13:49.286Z,5044
2017-03-24T13:14:29.913Z,5196
2017-03-24T13:15:10.202Z,5368
2017-03-24T13:15:50.716Z,5368
2017-03-24T13:16:31.258Z,5236
2017-03-24T13:17:11.716Z,5260
2017-03-24T13:17:52.182Z,5160
2017-03-24T13:18:32.676Z,5020
2017-03-24T13:19:13.159Z,4884
2017-03-24T13:21:46.275Z,4664
2017-03-24T13:22:26.764Z,4616
2017-03-24T13:23:07.314Z,4488
2017-03-24T13:23:48.109Z,4300
2017-03-24T13:24:28.696Z,4440
2017-03-24T13:25:09.169Z,4572
2017-03-24T13:25:49.637Z,4608
2017-03-24T13:26:30.068Z,4576
2017-03-24T13:28:27.732Z,4864
2017-03-24T13:29:08.207Z,4924
2017-03-24T13:29:48.743Z,4944
2017-03-24T13:30:29.233Z,4988
2017-03-24T13:31:09.642Z,5032
2017-03-24T13:31:50.125Z,5028
2017-03-24T13:32:30.558Z,5008
2017-03-24T13:33:10.983Z,4912
2017-03-24T13:33:51.424Z,4824
2017-03-24T13:34:31.855Z,4776
2017-03-24T13:35:12.322Z,4756
2017-03-24T13:35:52.766Z,4624
2017-03-24T13:36:33.226Z,4604
2017-03-24T13:37:13.711Z,4636
2017-03-24T13:37:54.257Z,4592
2017-03-24T13:38:34.691Z,4576
2017-03-24T13:39:15.199Z,4576
2017-03-24T13:39:55.657Z,4608
2017-03-24T13:40:36.178Z,4572
2017-03-24T13:41:16.646Z,4700
2017-03-24T13:41:57.621Z,4852
2017-03-24T13:42:38.071Z,4980
2017-03-24T13:43:18.565Z,4936
2017-03-24T13:43:59.085Z,4884
2017-03-24T13:44:39.531Z,4856
2017-03-24T13:45:19.970Z,4880
2017-03-24T13:46:00.480Z,4852
2017-03-24T13:46:40.945Z,4980
2017-03-24T13:47:21.439Z,5224
2017-03-24T13:49:49.431Z,5840
2017-03-24T13:50:29.989Z,5780
2017-03-24T13:51:10.593Z,5748
2017-03-24T13:51:51.122Z,5544
2017-03-24T13:52:31.889Z,5456
2017-03-24T13:53:12.429Z,5424
2017-03-24T13:53:52.936Z,5376
2017-03-24T13:54:33.504Z,5380
2017-03-24T13:55:13.996Z,5468
2017-03-24T13:55:54.539Z,5468
2017-03-24T13:56:35.038Z,5424
2017-03-24T13:57:15.561Z,5368
2017-03-24T13:57:56.108Z,5340
2017-03-24T13:58:36.677Z,5416
2017-03-24T13:59:17.215Z,5484
2017-03-24T13:59:57.766Z,5528
2017-03-24T14:00:38.283Z,5368
2017-03-24T14:01:18.763Z,5208
2017-03-24T14:01:59.217Z,5096
2017-03-24T14:02:39.756Z,4984
2017-03-24T14:03:20.210Z,4988
2017-03-24T14:04:00.653Z,5048
2017-03-24T14:04:41.468Z,5300
2017-03-24T14:05:21.968Z,5656
2017-03-24T14:06:02.451Z,6208
2017-03-24T14:06:42.953Z,6456
2017-03-24T14:07:23.343Z,6372
2017-03-24T14:08:03.802Z,6216
2017-03-24T14:08:44.291Z,6228
2017-03-24T14:09:24.776Z,6224
2017-03-24T14:10:05.202Z,6200
2017-03-24T14:12:02.888Z,6240
2017-03-24T14:12:43.380Z,6372
2017-03-24T14:13:23.833Z,6508
2017-03-24T14:14:04.281Z,6688
2017-03-24T14:14:44.740Z,6768
2017-03-24T14:15:25.273Z,6948
2017-03-24T14:16:05.718Z,6800
2017-03-24T14:16:46.279Z,7052
2017-03-24T14:17:26.700Z,7204
2017-03-24T14:18:07.186Z,7240
2017-03-24T14:18:47.741Z,7332
2017-03-24T14:19:28.213Z,7132
2017-03-24T14:20:08.713Z,7128
2017-03-24T14:20:49.171Z,7168
2017-03-24T14:21:29.715Z,7244
2017-03-24T14:22:10.304Z,7228
2017-03-24T14:24:38.412Z,7420
2017-03-24T14:25:18.952Z,7304
2017-03-24T14:25:59.497Z,7336
2017-03-24T14:26:39.947Z,7332
2017-03-24T14:27:20.398Z,7236
2017-03-24T14:28:00.858Z,7132
2017-03-24T14:30:33.862Z,6348
2017-03-24T14:31:14.325Z,6128
2017-03-24T14:31:54.821Z,5904
2017-03-24T14:32:35.303Z,5800
2017-03-24T14:33:15.733Z,5772
2017-03-24T14:33:56.264Z,5716
2017-03-24T14:34:36.761Z,5720
2017-03-24T14:35:17.230Z,5728
2017-03-24T14:35:57.731Z,5732
2017-03-24T14:38:25.736Z,5556
2017-03-24T14:39:06.189Z,5540
2017-03-24T14:39:46.698Z,5472
2017-03-24T14:40:27.182Z,5356
2017-03-24T14:41:07.716Z,5156
2017-03-24T14:41:48.975Z,4916
2017-03-24T14:42:29.428Z,4904
2017-03-24T14:43:09.895Z,4900
2017-03-24T14:43:50.486Z,4972
2017-03-24T14:44:31.025Z,5012
2017-03-24T14:45:11.588Z,5032
2017-03-24T14:45:52.036Z,5096
2017-03-24T14:46:32.477Z,5136
2017-03-24T14:47:12.924Z,5224
2017-03-24T14:47:53.482Z,5416
2017-03-24T14:48:33.972Z,5548
2017-03-24T14:49:14.497Z,5548
2017-03-24T14:49:54.930Z,5624
2017-03-24T14:50:35.386Z,5784
2017-03-24T14:51:15.815Z,5736
2017-03-24T14:51:56.274Z,5608
2017-03-24T14:53:53.939Z,5788
2017-03-24T14:54:34.388Z,5844
2017-03-24T14:55:14.835Z,5744
2017-03-24T14:55:55.323Z,5476
2017-03-24T14:56:35.819Z,5336
2017-03-24T14:57:16.314Z,5164
2017-03-24T14:59:13.947Z,4676
2017-03-24T14:59:54.434Z,4500
2017-03-24T15:00:34.929Z,4460
2017-03-24T15:01:15.407Z,4440
2017-03-24T15:01:55.810Z,4328
2017-03-24T15:04:28.937Z,4008
2017-03-24T15:05:09.488Z,3888
2017-03-24T15:05:50.024Z,3860
2017-03-24T15:06:30.552Z,3812
2017-03-24T15:07:11.022Z,3728
2017-03-24T15:07:51.497Z,3796
2017-03-24T15:08:32.004Z,3852
2017-03-24T15:09:12.432Z,3920
2017-03-24T15:09:52.892Z,3896
2017-03-24T15:10:33.377Z,3832
2017-03-24T15:11:13.972Z,3756
2017-03-24T15:11:54.612Z,3620
2017-03-24T15:12:35.221Z,3464
2017-03-24T15:13:15.829Z,3348
2017-03-24T15:13:56.326Z,3268
2017-03-24T15:14:36.784Z,3180
2017-03-24T15:15:17.311Z,3132
2017-03-24T15:15:57.799Z,3124
2017-03-24T15:16:38.270Z,3104
2017-03-24T15:17:18.729Z,3044
2017-03-24T15:17:59.168Z,2996
2017-03-24T15:18:39.629Z,2976
2017-03-24T15:19:20.103Z,2964
2017-03-24T15:20:00.676Z,2932
2017-03-24T15:20:41.246Z,2916
2017-03-24T15:21:21.810Z,2936
2017-03-24T15:22:02.245Z,2956
2017-03-24T15:22:42.817Z,2924
2017-03-24T15:23:23.327Z,2940
2017-03-24T15:24:03.870Z,2892
2017-03-24T15:24:44.314Z,2832
2017-03-24T15:25:24.748Z,2832
2017-03-24T15:26:05.194Z,2836
2017-03-24T15:26:45.641Z,2880
2017-03-24T15:29:18.694Z,2900
2017-03-24T15:29:59.216Z,2988
2017-03-24T15:30:39.765Z,3032
2017-03-24T15:31:20.273Z,3040
2017-03-24T15:32:00.823Z,3028
2017-03-24T15:32:41.285Z,2980
2017-03-24T15:33:21.795Z,3020
2017-03-24T15:34:02.220Z,3124
2017-03-24T15:34:42.684Z,3128
2017-03-24T15:35:23.109Z,3136
2017-03-24T15:36:03.576Z,3156
2017-03-24T15:36:44.052Z,3256
2017-03-24T15:37:24.521Z,3316
2017-03-24T15:38:04.951Z,3340
2017-03-24T15:38:45.399Z,3348
2017-03-24T15:39:25.915Z,3332
2017-03-24T15:40:06.454Z,3408
2017-03-24T15:40:46.964Z,3488
2017-03-24T15:41:27.412Z,3592
2017-03-24T15:42:07.883Z,3712
2017-03-24T15:42:48.333Z,3652
2017-03-24T15:43:29.611Z,3580
2017-03-24T15:44:10.061Z,3580
2017-03-24T15:44:50.558Z,3612
2017-03-24T15:45:31.018Z,3632
2017-03-24T15:46:11.493Z,3684
2017-03-24T15:46:51.945Z,3760
2017-03-24T15:47:32.442Z,3672
2017-03-24T15:48:12.900Z,3588
2017-03-24T15:48:53.373Z,3632
2017-03-24T15:49:33.819Z,3712
2017-03-24T15:50:14.313Z,3756
2017-03-24T15:50:54.763Z,3776
2017-03-24T15:51:35.213Z,3800
2017-03-24T15:52:15.657Z,3704
2017-03-24T15:52:56.147Z,3512
2017-03-24T15:53:36.601Z,3368
2017-03-24T15:54:17.065Z,3320
2017-03-24T15:54:57.615Z,3352
2017-03-24T15:55:38.072Z,3448
2017-03-24T15:56:18.549Z,3532
2017-03-24T15:56:59.021Z,3600
2017-03-24T15:57:39.469Z,3532
2017-03-24T15:58:19.929Z,3544
2017-03-24T15:59:00.410Z,3660
2017-03-24T15:59:40.858Z,3820
2017-03-24T16:00:21.307Z,3972
2017-03-24T16:01:01.750Z,4256
2017-03-24T16:03:19.544Z,4072
2017-03-24T16:04:00.051Z,3904
2017-03-24T16:04:40.503Z,3908
2017-03-24T16:05:20.953Z,3856
2017-03-24T16:06:01.416Z,3948
2017-03-24T16:08:14.108Z,4080
2017-03-24T16:08:54.606Z,4068
2017-03-24T16:09:35.087Z,4060
2017-03-24T16:10:15.603Z,4048
2017-03-24T16:10:56.059Z,4176
2017-03-24T16:11:36.590Z,4284
2017-03-24T16:12:17.058Z,4308
2017-03-24T16:14:44.969Z,4308
2017-03-24T16:15:25.486Z,4216
2017-03-24T16:16:06.046Z,4200
2017-03-24T16:16:46.548Z,4220
2017-03-24T16:17:27.064Z,4184
2017-03-24T16:18:07.507Z,4132
2017-03-24T16:18:47.951Z,4064
2017-03-24T16:19:28.394Z,4028
2017-03-24T16:20:08.844Z,3940
2017-03-24T16:20:49.297Z,3792
2017-03-24T16:21:29.807Z,3648
2017-03-24T16:22:10.248Z,3492
2017-03-24T16:22:50.743Z,3352
2017-03-24T16:23:31.234Z,3276
2017-03-24T16:24:11.679Z,3220
2017-03-24T16:24:52.129Z,3100
2017-03-24T16:25:32.572Z,3004
2017-03-24T16:26:13.047Z,2976
2017-03-24T16:26:53.529Z,2936
2017-03-24T16:29:06.328Z,2756
2017-03-24T16:29:46.827Z,2712
2017-03-24T16:30:27.363Z,2656
2017-03-24T16:31:07.810Z,2656
2017-03-24T16:31:48.249Z,2680
2017-03-24T16:32:28.699Z,2712
2017-03-24T16:33:09.161Z,2716
2017-03-24T16:33:49.667Z,2692
2017-03-24T16:36:02.406Z,2604
2017-03-24T16:36:42.925Z,2528
2017-03-24T16:37:23.391Z,2468
2017-03-24T16:38:03.846Z,2420
2017-03-24T16:38:44.339Z,2392
2017-03-24T16:39:24.775Z,2380
2017-03-24T16:40:05.266Z,2348
2017-03-24T16:40:45.724Z,2348
2017-03-24T16:41:26.203Z,2360
2017-03-24T16:42:06.689Z,2332
2017-03-24T16:42:47.102Z,2296
2017-03-24T16:43:27.555Z,2272
2017-03-24T16:44:08.128Z,2256
2017-03-24T16:46:36.118Z,2232
2017-03-24T16:47:16.638Z,2232
2017-03-24T16:47:57.116Z,2208
2017-03-24T16:48:37.588Z,2200
2017-03-24T16:49:18.114Z,2204
2017-03-24T16:49:58.611Z,2196
2017-03-24T16:52:26.574Z,2096
2017-03-24T16:53:07.098Z,2032
2017-03-24T16:53:47.643Z,1988
2017-03-24T16:54:28.160Z,1952
2017-03-24T16:55:08.677Z,1892
2017-03-24T16:55:49.171Z,1872
2017-03-24T16:56:29.643Z,1852
2017-03-24T16:57:10.122Z,1820
2017-03-24T16:57:50.593Z,1776
2017-03-24T16:58:31.033Z,1720
2017-03-24T17:00:28.657Z,1656
2017-03-24T17:01:09.100Z,1636
2017-03-24T17:01:49.545Z,1592
2017-03-24T17:02:29.989Z,1552
2017-03-24T17:03:10.435Z,1516
2017-03-24T17:03:50.879Z,1484
2017-03-24T17:04:31.294Z,1456
2017-03-24T17:05:11.744Z,1428
2017-03-24T17:05:52.201Z,1396
2017-03-24T17:06:32.646Z,1372
2017-03-24T17:07:13.121Z,1340
2017-03-24T17:07:53.573Z,1312
2017-03-24T17:10:11.369Z,1264
2017-03-24T17:10:51.826Z,1240
2017-03-24T17:11:32.267Z,1212
2017-03-24T17:12:12.759Z,1160
2017-03-24T17:12:53.202Z,1108
2017-03-24T17:13:33.632Z,1060
2017-03-24T17:14:14.060Z,1016
2017-03-24T17:14:54.486Z,976
2017-03-24T17:15:34.923Z,944
2017-03-24T17:17:47.611Z,836
2017-03-24T17:18:28.077Z,804
2017-03-24T17:19:08.529Z,784
2017-03-24T17:19:48.997Z,764
2017-03-24T17:20:29.437Z,736
2017-03-24T17:21:10.513Z,708
2017-03-24T17:21:50.924Z,684
2017-03-24T17:22:31.341Z,656
2017-03-24T17:23:11.786Z,632
2017-03-24T17:23:52.257Z,612
2017-03-24T17:24:32.709Z,588
2017-03-24T17:27:05.680Z,508
2017-03-24T17:27:46.157Z,484
2017-03-24T17:28:26.639Z,464
2017-03-24T17:29:07.048Z,444
2017-03-24T17:29:47.549Z,424
2017-03-24T17:30:28.013Z,408
2017-03-24T17:31:08.441Z,388
2017-03-24T17:33:06.066Z,332
2017-03-24T17:33:46.513Z,312
2017-03-24T17:34:26.944Z,296
2017-03-24T17:35:07.433Z,280
2017-03-24T17:35:47.883Z,264
2017-03-24T17:36:28.323Z,248
2017-03-24T17:38:46.143Z,196
2017-03-24T17:39:26.601Z,184
2017-03-24T17:40:07.133Z,168
2017-03-24T17:40:47.589Z,160
2017-03-24T17:41:28.023Z,152
2017-03-24T17:42:08.499Z,140
2017-03-24T17:42:48.921Z,136
2017-03-24T17:43:29.356Z,124
2017-03-24T17:44:09.805Z,120
2017-03-24T17:44:50.260Z,112
2017-03-24T17:45:30.719Z,104
2017-03-24T17:46:11.197Z,100
2017-03-24T17:46:51.646Z,92
2017-03-24T17:47:32.068Z,88
2017-03-24T17:48:12.563Z,80
2017-03-24T17:48:53.024Z,76
2017-03-24T17:49:33.478Z,72
2017-03-24T17:52:01.390Z,48
2017-03-24T17:52:41.827Z,48
2017-03-24T17:53:22.285Z,44
2017-03-24T17:54:02.765Z,40
2017-03-24T17:54:43.298Z,36
2017-03-24T17:55:23.750Z,32
2017-03-24T17:56:04.220Z,28
2017-03-24T17:56:44.679Z,24
2017-03-24T17:57:25.137Z,24
2017-03-24T17:58:05.576Z,20
2017-03-24T17:58:46.010Z,20
2017-03-24T17:59:26.462Z,20
2017-03-24T18:00:06.962Z,12
2017-03-24T18:00:47.395Z,12
2017-03-24T18:01:27.842Z,12
2017-03-24T18:02:08.318Z,8
2017-03-24T18:02:48.785Z,12
2017-03-24T18:03:29.248Z,8
2017-03-24T18:04:09.685Z,8
2017-03-24T18:04:50.130Z,8
2017-03-24T18:05:30.597Z,4
2017-03-24T18:06:11.039Z,8
2017-03-24T18:06:51.549Z,4
2017-03-24T18:07:32.009Z,4
2017-03-24T18:08:12.452Z,4
2017-03-24T18:08:52.900Z,4
2017-03-24T18:09:33.343Z,4
2017-03-24T18:10:13.820Z,4
2017-03-24T18:12:11.478Z,0
2017-03-24T18:12:51.945Z,0
2017-03-24T18:13:32.420Z,0
2017-03-24T18:14:12.880Z,0
2017-03-24T18:14:53.375Z,0
2017-03-24T18:15:33.829Z,0
2017-03-24T18:16:14.318Z,0
2017-03-24T18:16:54.809Z,0
2017-03-24T18:17:35.259Z,0
2017-03-24T18:18:15.732Z,0
2017-03-24T18:18:56.215Z,0
2017-03-24T18:19:36.694Z,0
2017-03-24T18:20:17.188Z,0
2017-03-24T18:20:57.715Z,0
2017-03-24T18:21:38.223Z,0
2017-03-24T18:22:18.657Z,0
2017-03-24T18:22:59.098Z,0
2017-03-24T18:23:39.564Z,0
2017-03-24T18:24:20.015Z,0
2017-03-24T18:26:47.930Z,0
2017-03-24T18:27:28.399Z,0
2017-03-24T18:28:08.868Z,0
2017-03-24T18:28:49.337Z,0
2017-03-24T18:29:29.814Z,0
2017-03-24T18:30:10.282Z,0
2017-03-24T18:32:28.208Z,0
2017-03-24T18:33:08.703Z,0
2017-03-24T18:33:49.160Z,0
2017-03-24T18:34:29.646Z,0
2017-03-24T18:35:10.134Z,0
2017-03-24T18:35:50.604Z,0
2017-03-24T18:36:31.017Z,0
2017-03-24T18:37:11.463Z,0
2017-03-24T18:37:51.906Z,0
2017-03-24T18:38:32.350Z,0
2017-03-24T18:40:29.981Z,0
2017-03-24T18:41:10.471Z,0
2017-03-24T18:41:50.930Z,0
2017-03-24T18:42:31.409Z,0
2017-03-24T18:43:11.883Z,0
2017-03-24T18:43:52.350Z,0
2017-03-24T18:44:32.801Z,0
2017-03-24T18:45:13.271Z,0
2017-03-24T18:47:25.932Z,0
2017-03-24T18:48:06.410Z,0
2017-03-24T18:48:46.882Z,0
2017-03-24T18:49:27.304Z,0
2017-03-24T18:50:07.781Z,0
2017-03-24T18:50:48.221Z,0
2017-03-24T18:51:28.663Z,0
2017-03-24T18:52:09.096Z,0
2017-03-24T18:52:49.535Z,0
2017-03-24T18:53:29.969Z,0
2017-03-24T18:54:10.405Z,0
2017-03-24T18:54:50.829Z,0
2017-03-24T18:55:31.272Z,0
2017-03-24T18:56:11.711Z,0
2017-03-24T18:56:52.180Z,0
2017-03-24T18:57:32.577Z,0
2017-03-24T18:58:13.055Z,0
2017-03-24T18:58:53.517Z,0
2017-03-24T18:59:33.972Z,0
2017-03-24T19:00:14.427Z,0
2017-03-24T19:00:54.872Z,0
2017-03-24T19:01:35.367Z,0
2017-03-24T19:02:15.847Z,0
2017-03-24T19:02:56.302Z,0
2017-03-24T19:03:36.731Z,0
2017-03-24T19:04:17.153Z,0
2017-03-24T19:04:57.585Z,0
2017-03-24T19:05:38.020Z,0
2017-03-24T19:06:18.444Z,0
2017-03-24T19:06:58.913Z,0
2017-03-24T19:07:39.318Z,0
2017-03-24T19:08:19.756Z,0
2017-03-24T19:09:00.219Z,0
2017-03-24T19:09:40.663Z,0
2017-03-24T19:10:21.098Z,0
2017-03-24T19:11:01.595Z,0
2017-03-24T19:11:42.018Z,0
2017-03-24T19:12:22.459Z,0
2017-03-24T19:13:02.906Z,0
2017-03-24T19:13:43.360Z,0
2017-03-24T19:14:23.814Z,0
2017-03-24T19:15:04.287Z,0
2017-03-24T19:15:44.740Z,0
2017-03-24T19:16:25.207Z,0
2017-03-24T19:17:05.658Z,0
2017-03-24T19:17:46.108Z,0
2017-03-24T19:18:26.531Z,0
2017-03-24T19:19:06.974Z,0
2017-03-24T19:19:47.450Z,0
2017-03-24T19:20:27.866Z,0
2017-03-24T19:21:08.306Z,0
2017-03-24T19:21:48.752Z,0
2017-03-24T19:22:29.202Z,0
2017-03-24T19:23:09.620Z,0
2017-03-24T19:23:50.088Z,0
2017-03-24T19:24:30.561Z,0
2017-03-24T19:25:11.014Z,0
2017-03-24T19:27:08.633Z,0
2017-03-24T19:27:49.096Z,0
2017-03-24T19:28:29.542Z,0
2017-03-24T19:29:09.974Z,0
2017-03-24T19:29:50.439Z,0
2017-03-24T19:30:30.852Z,0
2017-03-24T19:31:11.314Z,0
2017-03-24T19:31:51.764Z,0
2017-03-24T19:32:32.235Z,0
2017-03-24T19:33:12.676Z,0
2017-03-24T19:33:53.165Z,0
2017-03-24T19:34:33.585Z,0
2017-03-24T19:35:14.026Z,0
2017-03-24T19:35:54.448Z,0
2017-03-24T19:36:34.900Z,0
2017-03-24T19:37:15.361Z,0
2017-03-24T19:37:55.810Z,0
2017-03-24T19:38:36.270Z,0
2017-03-24T19:39:16.725Z,0
2017-03-24T19:39:57.194Z,0
2017-03-24T19:40:37.615Z,0
2017-03-24T19:41:18.071Z,0
2017-03-24T19:41:58.478Z,0
2017-03-24T19:44:31.462Z,0
2017-03-24T19:45:11.937Z,0
2017-03-24T19:45:52.414Z,0
2017-03-24T19:46:32.863Z,0
2017-03-24T19:48:45.537Z,0
2017-03-24T19:49:26.000Z,0
2017-03-24T19:50:06.463Z,0
2017-03-24T19:50:46.947Z,0
2017-03-24T19:51:27.401Z,0
2017-03-24T19:52:07.865Z,0
2017-03-24T19:52:48.304Z,0
2017-03-24T19:53:28.740Z,0
2017-03-24T19:54:09.217Z,0
2017-03-24T19:54:49.693Z,0
2017-03-24T19:55:30.194Z,0
2017-03-24T19:56:10.613Z,0
2017-03-24T19:56:51.072Z,0
2017-03-24T19:57:31.493Z,0
2017-03-24T19:58:11.925Z,0
2017-03-24T19:58:52.363Z,0
2017-03-24T19:59:32.818Z,0
2017-03-24T20:00:13.289Z,0
2017-03-24T20:02:26.014Z,0
2017-03-24T20:03:06.504Z,0
2017-03-24T20:03:46.966Z,0
2017-03-24T20:04:27.449Z,0
2017-03-24T20:05:07.912Z,0
2017-03-24T20:05:48.370Z,0
2017-03-24T20:06:28.848Z,0
2017-03-24T20:07:09.307Z,0
2017-03-24T20:07:49.757Z,0
2017-03-24T20:10:17.717Z,0
2017-03-24T20:10:58.157Z,0
2017-03-24T20:11:38.616Z,0
2017-03-24T20:12:19.086Z,0
2017-03-24T20:12:59.576Z,0
2017-03-24T20:13:39.991Z,0
2017-03-24T20:14:20.450Z,0
2017-03-24T20:15:00.908Z,0
2017-03-24T20:15:41.334Z,0
2017-03-24T20:16:21.771Z,0
2017-03-24T20:17:02.221Z,0
2017-03-24T20:17:42.655Z,0
2017-03-24T20:18:23.096Z,0
2017-03-24T20:19:03.525Z,0
2017-03-24T20:19:43.974Z,0
2017-03-24T20:22:01.787Z,0
2017-03-24T20:22:42.250Z,0
2017-03-24T20:23:22.721Z,0
2017-03-24T20:24:03.195Z,0
2017-03-24T20:24:43.650Z,0
2017-03-24T20:25:24.162Z,0
2017-03-24T20:26:04.637Z,0
2017-03-24T20:26:45.085Z,0
2017-03-24T20:27:25.501Z,0
2017-03-24T20:29:23.134Z,0
2017-03-24T20:30:03.603Z,0
2017-03-24T20:30:44.051Z,0
2017-03-24T20:31:24.495Z,0
2017-03-24T20:32:04.930Z,0
2017-03-24T20:32:45.411Z,0
2017-03-24T20:33:25.845Z,0
2017-03-24T20:35:38.585Z,0
2017-03-24T20:36:19.018Z,0
2017-03-24T20:36:59.453Z,0
2017-03-24T20:39:12.137Z,0
2017-03-24T20:39:52.637Z,0
2017-03-24T20:40:33.134Z,0
2017-03-24T20:41:13.564Z,0
2017-03-24T20:41:53.987Z,0
2017-03-24T20:42:34.477Z,0
2017-03-24T20:44:32.090Z,0
2017-03-24T20:45:12.558Z,0
2017-03-24T20:45:52.995Z,0
2017-03-24T20:46:33.474Z,0
2017-03-24T20:47:13.905Z,0
2017-03-24T20:47:54.352Z,0
2017-03-24T20:48:34.822Z,0
2017-03-24T20:49:15.257Z,0
2017-03-24T20:49:55.704Z,0
2017-03-24T20:50:36.139Z,0
2017-03-24T20:51:16.583Z,0
2017-03-24T20:53:44.492Z,0
2017-03-24T20:54:24.939Z,0
2017-03-24T20:55:05.404Z,0
2017-03-24T20:55:45.908Z,0
2017-03-24T20:56:26.375Z,0
2017-03-24T20:57:06.840Z,0
2017-03-24T20:57:47.315Z,0
2017-03-24T20:58:27.838Z,0
2017-03-24T21:00:55.713Z,0
2017-03-24T21:01:36.163Z,0
2017-03-24T21:02:16.611Z,0
2017-03-24T21:02:57.054Z,0
2017-03-24T21:03:37.502Z,0
2017-03-24T21:04:17.968Z,0
2017-03-24T21:04:58.407Z,0
2017-03-24T21:05:38.855Z,0
2017-03-24T21:06:19.270Z,0
2017-03-24T21:06:59.698Z,0
2017-03-24T21:07:40.152Z,0
2017-03-24T21:10:13.110Z,0
2017-03-24T21:10:53.598Z,0
2017-03-24T21:11:34.067Z,0
2017-03-24T21:12:14.534Z,0
2017-03-24T21:12:54.980Z,0
2017-03-24T21:13:35.434Z,0
2017-03-24T21:14:15.849Z,0
2017-03-24T21:14:56.267Z,0
2017-03-24T21:15:36.675Z,0
2017-03-24T21:16:17.104Z,0
2017-03-24T21:18:34.891Z,0
2017-03-24T21:19:15.402Z,0
2017-03-24T21:19:55.850Z,0
2017-03-24T21:20:36.298Z,0
2017-03-24T21:21:16.778Z,0
2017-03-24T21:21:57.229Z,0
2017-03-24T21:22:37.690Z,0
2017-03-24T21:23:18.108Z,0
2017-03-24T21:23:58.571Z,0
2017-03-24T21:24:39.016Z,0
2017-03-24T21:25:19.449Z,0
2017-03-24T21:25:59.895Z,0
2017-03-24T21:26:40.343Z,0
2017-03-24T21:27:20.782Z,0
2017-03-24T21:28:01.244Z,0
2017-03-24T21:28:41.704Z,0
2017-03-24T21:29:22.150Z,0
2017-03-24T21:30:02.651Z,0
2017-03-24T21:30:43.037Z,0
2017-03-24T21:31:23.505Z,0
2017-03-24T21:33:36.205Z,0
2017-03-24T21:34:16.662Z,0
2017-03-24T21:34:57.114Z,0
2017-03-24T21:35:37.547Z,0
2017-03-24T21:38:10.501Z,0
2017-03-24T21:38:50.981Z,0
2017-03-24T21:39:31.442Z,0
2017-03-24T21:41:44.143Z,0
2017-03-24T21:42:24.622Z,0
2017-03-24T21:43:05.097Z,0
2017-03-24T21:43:45.538Z,0
2017-03-24T21:44:25.986Z,0
2017-03-24T21:45:06.388Z,0
2017-03-24T21:45:46.804Z,0
2017-03-24T21:48:04.612Z,0
2017-03-24T21:48:45.087Z,0
2017-03-24T21:51:12.988Z,0
2017-03-24T21:51:53.463Z,0
2017-03-24T21:52:33.940Z,0
2017-03-24T21:53:14.371Z,0
2017-03-24T21:53:54.805Z,0
2017-03-24T21:54:35.258Z,0
2017-03-24T21:55:15.696Z,0
2017-03-24T21:55:56.156Z,0
2017-03-24T21:56:36.610Z,0
2017-03-24T21:57:17.165Z,0
2017-03-24T21:57:57.619Z,0