createdAt,value
2022-12-25T00:01:52.903Z,57.90
2022-12-25T00:04:57.153Z,44.85
2022-12-25T00:11:11.042Z,56.08
2022-12-25T00:14:15.383Z,56.05
2022-12-25T00:17:19.559Z,45.72
2022-12-25T00:20:23.907Z,53.50
2022-12-25T00:23:28.653Z,55.90
2022-12-25T00:26:32.876Z,52.97
2022-12-25T00:29:37.276Z,52.40
2022-12-25T00:32:42.210Z,49.85
2022-12-25T00:36:01.001Z,54.53
2022-12-25T00:39:07.047Z,51.63
2022-12-25T00:42:20.544Z,59.17
2022-12-25T00:45:24.915Z,48.13
2022-12-25T00:48:30.531Z,43.03
2022-12-25T00:51:34.863Z,51.95
2022-12-25T00:54:39.192Z,57.35
2022-12-25T00:57:43.256Z,47.58
2022-12-25T01:00:49.103Z,55.85
2022-12-25T01:03:53.422Z,55.05
2022-12-25T01:06:57.823Z,50.25
2022-12-25T01:10:20.753Z,56.05
2022-12-25T01:13:25.668Z,53.55
2022-12-25T01:16:30.420Z,55.92
2022-12-25T01:19:34.687Z,63.45
2022-12-25T01:22:39.600Z,41.80
2022-12-25T01:25:44.426Z,68.35
2022-12-25T01:28:51.602Z,55.05
2022-12-25T01:31:56.427Z,70.47
2022-12-25T01:35:01.579Z,65.60
2022-12-25T01:38:06.240Z,60.63
2022-12-25T01:41:13.017Z,57.05
2022-12-25T01:44:35.621Z,73.18
2022-12-25T01:47:39.849Z,71.97
2022-12-25T01:50:48.977Z,81.80
2022-12-25T01:53:54.946Z,89.00
2022-12-25T01:57:04.669Z,88.10
2022-12-25T02:00:10.911Z,102.30
2022-12-25T02:03:15.480Z,111.32
2022-12-25T02:06:19.770Z,103.18
2022-12-25T02:09:23.945Z,120.63
2022-12-25T02:12:32.806Z,135.40
2022-12-25T02:16:13.234Z,137.18
2022-12-25T02:19:53.013Z,115.63
2022-12-25T02:23:40.951Z,128.13
2022-12-25T02:26:57.115Z,133.63
2022-12-25T02:30:07.639Z,129.05
2022-12-25T02:33:43.913Z,122.50
2022-12-25T02:37:22.789Z,117.53
2022-12-25T02:40:39.375Z,112.63
2022-12-25T02:44:04.779Z,105.68
2022-12-25T02:47:45.986Z,112.22
2022-12-25T02:51:09.933Z,87.20
2022-12-25T02:54:40.759Z,111.35
2022-12-25T02:58:10.391Z,111.35
2022-12-25T03:01:42.524Z,97.35
2022-12-25T03:05:06.468Z,110.72
2022-12-25T03:08:18.685Z,110.68
2022-12-25T03:11:31.623Z,104.75
2022-12-25T03:14:54.430Z,102.07
2022-12-25T03:18:03.115Z,92.90
2022-12-25T03:21:26.017Z,107.13
2022-12-25T03:24:49.282Z,105.30
2022-12-25T03:27:56.973Z,107.82
2022-12-25T03:31:36.142Z,111.00
2022-12-25T03:35:06.466Z,110.38
2022-12-25T03:38:49.167Z,112.15
2022-12-25T03:42:17.980Z,109.28
2022-12-25T03:45:53.220Z,117.40
2022-12-25T03:49:33.244Z,111.68
2022-12-25T03:52:58.244Z,106.50
2022-12-25T03:56:23.909Z,117.50
2022-12-25T03:59:47.109Z,107.65
2022-12-25T04:03:10.273Z,128.48
2022-12-25T04:06:33.075Z,108.55
2022-12-25T04:09:55.996Z,116.82
2022-12-25T04:13:18.818Z,119.53
2022-12-25T04:16:41.342Z,115.30
2022-12-25T04:20:04.520Z,126.80
2022-12-25T04:23:27.904Z,127.93
2022-12-25T04:26:50.655Z,123.72
2022-12-25T04:30:13.803Z,113.72
2022-12-25T04:33:36.675Z,134.07
2022-12-25T04:36:41.014Z,120.00
2022-12-25T04:39:45.487Z,124.22
2022-12-25T04:42:53.524Z,103.65
2022-12-25T04:46:00.492Z,107.88
2022-12-25T04:49:05.244Z,109.13
2022-12-25T04:52:09.598Z,119.03
2022-12-25T04:55:13.889Z,113.75
2022-12-25T04:58:18.083Z,110.20
2022-12-25T05:01:22.548Z,100.18
2022-12-25T05:04:27.501Z,96.88
2022-12-25T05:07:33.267Z,105.30
2022-12-25T05:10:40.520Z,99.68
2022-12-25T05:13:45.103Z,95.72
2022-12-25T05:16:49.970Z,94.65
2022-12-25T05:19:54.109Z,89.07
2022-12-25T05:22:58.569Z,94.30
2022-12-25T05:26:07.468Z,92.88
2022-12-25T05:29:11.957Z,98.05
2022-12-25T05:32:16.459Z,98.43
2022-12-25T05:38:24.789Z,84.13
2022-12-25T05:41:34.181Z,99.75
2022-12-25T05:44:39.287Z,95.90
2022-12-25T05:47:43.615Z,118.60
2022-12-25T05:50:47.695Z,100.55
2022-12-25T05:53:52.116Z,106.15
2022-12-25T05:56:56.957Z,96.30
2022-12-25T06:00:01.740Z,90.93
2022-12-25T06:03:06.751Z,108.38
2022-12-25T06:06:12.635Z,98.90
2022-12-25T06:09:17.098Z,89.47
2022-12-25T06:12:21.253Z,104.13
2022-12-25T06:15:25.383Z,98.40
2022-12-25T06:18:29.502Z,105.07
2022-12-25T06:21:33.986Z,95.97
2022-12-25T06:24:38.556Z,106.93
2022-12-25T06:27:42.705Z,106.05
2022-12-25T06:30:46.729Z,90.60
2022-12-25T06:33:51.225Z,84.80
2022-12-25T06:36:55.737Z,91.30
2022-12-25T06:40:00.346Z,91.03
2022-12-25T06:43:05.255Z,90.88
2022-12-25T06:46:12.319Z,99.28
2022-12-25T06:49:16.787Z,93.45
2022-12-25T06:52:21.261Z,93.95
2022-12-25T06:55:25.803Z,98.10
2022-12-25T06:58:30.440Z,93.22
2022-12-25T07:01:58.054Z,91.32
2022-12-25T07:05:04.903Z,108.50
2022-12-25T07:08:09.535Z,91.65
2022-12-25T07:11:14.444Z,106.30
2022-12-25T07:14:24.293Z,89.30
2022-12-25T07:17:28.841Z,85.45
2022-12-25T07:20:33.116Z,96.95
2022-12-25T07:23:37.367Z,80.25
2022-12-25T07:26:41.693Z,79.40
2022-12-25T07:29:46.209Z,77.45
2022-12-25T07:32:51.683Z,85.15
2022-12-25T07:35:56.310Z,81.10
2022-12-25T07:39:00.686Z,91.38
2022-12-25T07:42:05.438Z,80.95
2022-12-25T07:45:10.451Z,61.90
2022-12-25T07:48:16.916Z,72.82
2022-12-25T07:51:24.040Z,73.32
2022-12-25T07:54:28.749Z,85.93
2022-12-25T07:57:33.447Z,85.28
2022-12-25T08:00:37.720Z,75.60
2022-12-25T08:03:41.898Z,65.60
2022-12-25T08:06:47.047Z,68.97
2022-12-25T08:09:51.267Z,70.05
2022-12-25T08:12:58.398Z,56.92
2022-12-25T08:16:09.715Z,65.10
2022-12-25T08:19:14.895Z,56.00
2022-12-25T08:22:19.348Z,66.78
2022-12-25T08:25:23.759Z,66.53
2022-12-25T08:28:29.802Z,66.53
2022-12-25T08:31:37.246Z,54.55
2022-12-25T08:34:43.783Z,52.90
2022-12-25T08:37:48.161Z,58.33
2022-12-25T08:40:52.605Z,63.30
2022-12-25T08:43:57.406Z,66.07
2022-12-25T08:47:03.697Z,49.40
2022-12-25T08:50:09.006Z,54.83
2022-12-25T08:53:15.002Z,62.22
2022-12-25T08:56:20.178Z,55.33
2022-12-25T08:59:24.626Z,58.17
2022-12-25T09:02:29.498Z,54.80
2022-12-25T09:05:38.043Z,59.08
2022-12-25T09:08:48.780Z,57.75
2022-12-25T09:11:54.168Z,51.55
2022-12-25T09:14:58.694Z,55.05
2022-12-25T09:18:04.382Z,58.65
2022-12-25T09:21:12.969Z,49.83
2022-12-25T09:24:17.909Z,47.10
2022-12-25T09:27:22.235Z,50.67
2022-12-25T09:33:30.914Z,53.72
2022-12-25T09:36:35.473Z,52.92
2022-12-25T09:39:46.147Z,54.25
2022-12-25T09:42:54.696Z,43.22
2022-12-25T09:46:02.377Z,42.88
2022-12-25T09:49:21.474Z,54.17
2022-12-25T09:53:15.714Z,45.38
2022-12-25T09:56:27.164Z,41.80
2022-12-25T09:59:31.797Z,44.90
2022-12-25T10:03:08.578Z,39.70
2022-12-25T10:06:27.439Z,45.25
2022-12-25T10:10:11.008Z,41.65
2022-12-25T10:13:33.576Z,39.40
2022-12-25T10:17:13.114Z,38.47
2022-12-25T10:20:47.871Z,35.80
2022-12-25T10:24:38.622Z,43.35
2022-12-25T10:27:43.618Z,40.63
2022-12-25T10:30:53.272Z,52.80
2022-12-25T10:34:00.514Z,44.38
2022-12-25T10:37:12.292Z,46.67
2022-12-25T10:40:24.576Z,49.28
2022-12-25T10:43:59.323Z,49.55
2022-12-25T10:47:05.759Z,51.08
2022-12-25T10:50:24.577Z,36.88
2022-12-25T10:53:37.169Z,40.33
2022-12-25T10:56:51.799Z,47.05
2022-12-25T10:59:57.212Z,48.97
2022-12-25T11:03:02.442Z,49.40
2022-12-25T11:06:30.489Z,50.05
2022-12-25T11:09:35.032Z,36.30
2022-12-25T11:12:44.623Z,48.03
2022-12-25T11:15:50.497Z,51.95
2022-12-25T11:18:57.007Z,49.22
2022-12-25T11:22:05.100Z,47.58
2022-12-25T11:25:20.787Z,36.33
2022-12-25T11:28:28.169Z,47.63
2022-12-25T11:31:43.234Z,47.97
2022-12-25T11:34:49.241Z,53.22
2022-12-25T11:37:54.391Z,39.30
2022-12-25T11:41:03.179Z,52.30
2022-12-25T11:44:30.148Z,55.75
2022-12-25T11:48:30.562Z,38.17
2022-12-25T11:51:42.071Z,45.92
2022-12-25T11:55:42.667Z,40.08
2022-12-25T11:58:53.480Z,42.97
2022-12-25T12:02:32.743Z,39.72
2022-12-25T12:06:01.749Z,42.03
2022-12-25T12:09:43.883Z,42.00
2022-12-25T12:13:22.987Z,46.38
2022-12-25T12:16:28.248Z,52.05
2022-12-25T12:19:34.799Z,46.40
2022-12-25T12:22:39.565Z,49.13
2022-12-25T12:25:45.800Z,47.88
2022-12-25T12:28:54.282Z,45.70
2022-12-25T12:32:03.991Z,43.45
2022-12-25T12:35:26.502Z,39.78
2022-12-25T12:38:32.603Z,38.30
2022-12-25T12:41:48.260Z,39.00
2022-12-25T12:45:16.134Z,42.85
2022-12-25T12:48:27.487Z,45.20
2022-12-25T12:51:35.787Z,43.40
2022-12-25T12:55:03.728Z,33.38
2022-12-25T12:58:12.913Z,46.05
2022-12-25T13:01:26.387Z,38.35
2022-12-25T13:05:08.085Z,35.47
2022-12-25T13:08:40.035Z,38.30
2022-12-25T13:11:44.916Z,33.47
2022-12-25T13:14:50.461Z,29.40
2022-12-25T13:18:06.835Z,33.08
2022-12-25T13:21:22.061Z,45.10
2022-12-25T13:24:31.329Z,36.75
2022-12-25T13:27:36.117Z,27.73
2022-12-25T13:30:40.614Z,38.13
2022-12-25T13:34:36.526Z,38.13
2022-12-25T13:37:41.479Z,38.63
2022-12-25T13:41:13.852Z,33.72
2022-12-25T13:44:26.299Z,38.15
2022-12-25T13:47:33.395Z,32.65
2022-12-25T13:50:37.766Z,42.67
2022-12-25T13:53:43.030Z,39.25
2022-12-25T13:56:55.423Z,26.70
2022-12-25T14:00:00.376Z,73.85
2022-12-25T14:03:14.763Z,38.67
2022-12-25T14:06:27.331Z,36.80
2022-12-25T14:09:32.535Z,39.17
2022-12-25T14:12:37.180Z,36.33
2022-12-25T14:15:43.617Z,31.88
2022-12-25T14:19:02.704Z,40.70
2022-12-25T14:22:19.577Z,42.38
2022-12-25T14:25:44.501Z,39.80
2022-12-25T14:28:54.996Z,35.35
2022-12-25T14:32:00.582Z,29.88
2022-12-25T14:35:06.603Z,40.22
2022-12-25T14:38:29.291Z,32.67
2022-12-25T14:41:41.830Z,35.38
2022-12-25T14:45:03.435Z,31.52
2022-12-25T14:48:29.178Z,33.90
2022-12-25T14:51:38.925Z,31.63
2022-12-25T14:54:55.500Z,40.55
2022-12-25T14:58:04.885Z,41.95
2022-12-25T15:01:27.980Z,41.53
2022-12-25T15:04:32.156Z,44.58
2022-12-25T15:07:36.422Z,43.17
2022-12-25T15:14:06.318Z,55.70
2022-12-25T15:17:26.440Z,43.47
2022-12-25T15:20:33.364Z,45.03
2022-12-25T15:23:38.134Z,40.08
2022-12-25T15:33:17.956Z,39.95
2022-12-25T15:36:23.025Z,89.97
2022-12-25T15:39:27.302Z,67.70
2022-12-25T15:42:31.579Z,40.83
2022-12-25T15:45:36.146Z,52.28
2022-12-25T15:48:40.547Z,44.78
2022-12-25T15:54:49.586Z,36.90
2022-12-25T15:57:54.700Z,46.35
2022-12-25T16:00:59.273Z,53.88
2022-12-25T16:04:04.400Z,50.05
2022-12-25T16:07:22.001Z,50.30
2022-12-25T16:10:26.104Z,43.08
2022-12-25T16:13:30.459Z,50.47
2022-12-25T16:16:35.510Z,52.65
2022-12-25T16:19:40.264Z,50.65
2022-12-25T16:22:44.616Z,53.20
2022-12-25T16:25:48.949Z,52.00
2022-12-25T16:28:53.563Z,53.78
2022-12-25T16:31:57.687Z,43.65
2022-12-25T16:35:02.622Z,51.35
2022-12-25T16:38:07.601Z,58.92
2022-12-25T16:41:14.014Z,60.83
2022-12-25T16:44:18.471Z,57.97
2022-12-25T16:47:22.772Z,54.05
2022-12-25T16:50:27.157Z,52.25
2022-12-25T16:53:31.391Z,52.83
2022-12-25T16:56:36.730Z,60.05
2022-12-25T16:59:41.658Z,60.67
2022-12-25T17:02:46.494Z,56.53
2022-12-25T17:05:51.295Z,55.55
2022-12-25T17:09:02.385Z,55.75
2022-12-25T17:12:08.315Z,67.20
2022-12-25T17:15:13.072Z,56.00
2022-12-25T17:18:21.785Z,58.83
2022-12-25T17:21:29.375Z,60.35
2022-12-25T17:24:36.286Z,64.47
2022-12-25T17:27:40.773Z,67.22
2022-12-25T17:30:45.009Z,59.40
2022-12-25T17:36:54.355Z,64.20
2022-12-25T17:39:58.869Z,64.70
2022-12-25T17:43:03.209Z,57.80
2022-12-25T17:46:11.821Z,64.10
2022-12-25T17:49:20.867Z,57.10
2022-12-25T17:52:25.569Z,59.92
2022-12-25T17:55:34.134Z,60.33
2022-12-25T17:58:39.048Z,66.25
2022-12-25T18:01:43.671Z,58.70
2022-12-25T18:04:48.315Z,86.68
2022-12-25T18:07:52.561Z,62.03
2022-12-25T18:11:01.856Z,58.20
2022-12-25T18:14:09.554Z,55.42
2022-12-25T18:17:13.867Z,54.47
2022-12-25T18:20:18.003Z,54.95
2022-12-25T18:23:22.338Z,49.40
2022-12-25T18:26:28.753Z,55.28
2022-12-25T18:29:33.447Z,49.70
2022-12-25T18:32:37.620Z,63.33
2022-12-25T18:35:43.579Z,56.30
2022-12-25T18:38:50.346Z,55.22
2022-12-25T18:42:24.019Z,53.33
2022-12-25T18:45:28.506Z,55.38
2022-12-25T18:48:35.410Z,53.47
2022-12-25T18:51:39.839Z,50.60
2022-12-25T18:54:44.754Z,52.08
2022-12-25T18:57:49.992Z,51.92
2022-12-25T19:00:54.757Z,52.72
2022-12-25T19:04:05.203Z,59.00
2022-12-25T19:07:11.248Z,51.10
2022-12-25T19:10:15.946Z,64.82
2022-12-25T19:13:20.159Z,53.33
2022-12-25T19:16:24.435Z,48.38
2022-12-25T19:19:28.567Z,63.20
2022-12-25T19:22:33.122Z,56.80
2022-12-25T19:25:39.842Z,59.10
2022-12-25T19:28:44.294Z,53.70
2022-12-25T19:31:50.253Z,58.08
2022-12-25T19:34:58.495Z,56.13
2022-12-25T19:38:06.338Z,49.90
2022-12-25T19:41:19.243Z,67.43
2022-12-25T19:44:24.029Z,47.85
2022-12-25T19:47:30.593Z,57.95
2022-12-25T19:50:35.093Z,56.50
2022-12-25T19:53:39.719Z,41.35
2022-12-25T19:56:44.111Z,53.13
2022-12-25T19:59:50.953Z,46.83
2022-12-25T20:02:55.304Z,44.58
2022-12-25T20:06:01.652Z,43.08
2022-12-25T20:09:16.990Z,42.47
2022-12-25T20:12:23.301Z,38.35
2022-12-25T20:15:27.434Z,40.83
2022-12-25T20:18:31.960Z,58.33
2022-12-25T20:21:36.147Z,41.97
2022-12-25T20:24:40.388Z,43.85
2022-12-25T20:27:44.715Z,49.42
2022-12-25T20:30:48.951Z,39.45
2022-12-25T20:33:58.388Z,45.00
2022-12-25T20:37:03.096Z,39.65
2022-12-25T20:40:08.991Z,39.63
2022-12-25T20:43:13.487Z,39.85
2022-12-25T20:46:18.170Z,39.85
2022-12-25T20:49:22.829Z,53.53
2022-12-25T20:52:27.007Z,44.30
2022-12-25T20:55:31.339Z,56.45
2022-12-25T20:58:36.287Z,46.40
2022-12-25T21:01:40.869Z,52.42
2022-12-25T21:04:50.558Z,44.08
2022-12-25T21:07:58.521Z,52.22
2022-12-25T21:11:05.531Z,43.97
2022-12-25T21:14:10.101Z,73.00
2022-12-25T21:17:14.343Z,52.60
2022-12-25T21:20:19.079Z,69.45
2022-12-25T21:23:26.622Z,78.97
2022-12-25T21:26:31.841Z,63.30
2022-12-25T21:29:36.144Z,47.08
2022-12-25T21:32:58.982Z,48.88
2022-12-25T21:36:11.440Z,80.07
2022-12-25T21:39:15.982Z,68.70
2022-12-25T21:42:20.651Z,60.25
2022-12-25T21:45:24.902Z,51.72
2022-12-25T21:48:30.089Z,62.17
2022-12-25T21:51:53.509Z,63.58
2022-12-25T21:54:57.827Z,59.33
2022-12-25T21:58:02.865Z,64.85
2022-12-25T22:01:07.447Z,66.07
2022-12-25T22:04:13.874Z,51.00
2022-12-25T22:07:18.340Z,52.72
2022-12-25T22:10:23.045Z,72.38
2022-12-25T22:13:46.081Z,51.13
2022-12-25T22:17:08.831Z,58.55
2022-12-25T22:20:30.581Z,60.75
2022-12-25T22:23:34.867Z,61.45
2022-12-25T22:26:39.020Z,65.53
2022-12-25T22:29:43.890Z,70.15
2022-12-25T22:32:49.550Z,77.55
2022-12-25T22:36:06.063Z,61.03
2022-12-25T22:39:10.749Z,70.75
2022-12-25T22:42:16.290Z,110.25
2022-12-25T22:45:20.862Z,78.15
2022-12-25T22:48:25.270Z,65.93
2022-12-25T22:51:29.532Z,65.30
2022-12-25T22:54:33.938Z,56.22
2022-12-25T22:57:38.240Z,78.85
2022-12-25T23:00:46.461Z,83.55
2022-12-25T23:03:55.177Z,100.07
2022-12-25T23:06:59.985Z,88.53
2022-12-25T23:10:06.700Z,81.45
2022-12-25T23:13:29.289Z,76.07
2022-12-25T23:16:34.011Z,102.32
2022-12-25T23:19:56.689Z,136.40
2022-12-25T23:23:27.559Z,93.85
2022-12-25T23:26:32.068Z,93.25
2022-12-25T23:29:37.000Z,89.18
2022-12-25T23:32:42.719Z,82.45
2022-12-25T23:35:48.163Z,88.90
2022-12-25T23:38:52.692Z,110.90
2022-12-25T23:45:01.604Z,123.90
2022-12-25T23:48:06.201Z,99.53
2022-12-25T23:51:10.848Z,125.53
2022-12-25T23:54:23.551Z,111.45
2022-12-25T23:57:28.330Z,109.20
