createdAt,value
2022-10-19T00:01:17.827Z,11.30
2022-10-19T00:06:32.112Z,14.30
2022-10-19T00:09:11.863Z,11.70
2022-10-19T00:11:41.909Z,13.20
2022-10-19T00:14:14.209Z,10.55
2022-10-19T00:16:43.051Z,12.63
2022-10-19T00:19:17.574Z,11.00
2022-10-19T00:21:45.048Z,9.93
2022-10-19T00:24:12.844Z,16.08
2022-10-19T00:26:40.556Z,13.52
2022-10-19T00:29:08.950Z,13.70
2022-10-19T00:31:36.748Z,14.55
2022-10-19T00:34:04.161Z,12.20
2022-10-19T00:36:37.562Z,15.88
2022-10-19T00:39:07.044Z,12.77
2022-10-19T00:41:36.014Z,12.70
2022-10-19T00:44:12.496Z,13.62
2022-10-19T00:46:42.651Z,12.93
2022-10-19T00:49:16.626Z,13.55
2022-10-19T00:51:47.562Z,18.27
2022-10-19T00:54:16.131Z,11.27
2022-10-19T00:56:45.383Z,14.65
2022-10-19T00:59:15.076Z,12.25
2022-10-19T01:01:44.034Z,13.85
2022-10-19T01:04:12.976Z,13.00
2022-10-19T01:06:41.240Z,12.53
2022-10-19T01:09:09.146Z,16.33
2022-10-19T01:11:47.592Z,14.50
2022-10-19T01:14:52.817Z,15.60
2022-10-19T01:17:30.278Z,11.23
2022-10-19T01:20:17.100Z,14.53
2022-10-19T01:23:05.340Z,13.55
2022-10-19T01:25:43.879Z,13.85
2022-10-19T01:28:49.123Z,13.25
2022-10-19T01:31:19.504Z,14.48
2022-10-19T01:34:07.452Z,13.00
2022-10-19T01:36:42.938Z,13.50
2022-10-19T01:39:16.940Z,13.00
2022-10-19T01:42:00.384Z,15.35
2022-10-19T01:44:37.068Z,14.70
2022-10-19T01:47:11.079Z,13.47
2022-10-19T01:49:43.265Z,14.20
2022-10-19T01:52:12.896Z,15.15
2022-10-19T01:54:43.960Z,15.77
2022-10-19T01:57:14.043Z,14.15
2022-10-19T01:59:44.147Z,16.27
2022-10-19T02:02:13.424Z,13.82
2022-10-19T02:04:41.388Z,17.17
2022-10-19T02:07:09.927Z,16.55
2022-10-19T02:09:37.645Z,14.55
2022-10-19T02:12:09.140Z,15.30
2022-10-19T02:14:42.892Z,17.62
2022-10-19T02:17:14.245Z,16.40
2022-10-19T02:19:42.225Z,22.23
2022-10-19T02:22:10.414Z,18.15
2022-10-19T02:24:37.863Z,19.87
2022-10-19T02:27:06.384Z,19.52
2022-10-19T02:29:34.715Z,22.62
2022-10-19T02:32:02.601Z,23.55
2022-10-19T02:34:30.328Z,21.50
2022-10-19T02:36:58.049Z,30.40
2022-10-19T02:39:25.561Z,27.10
2022-10-19T02:42:12.361Z,22.00
2022-10-19T02:44:43.240Z,19.67
2022-10-19T02:47:15.341Z,23.55
2022-10-19T02:49:45.384Z,25.00
2022-10-19T02:52:13.624Z,22.23
2022-10-19T02:54:43.069Z,21.42
2022-10-19T02:57:25.143Z,23.67
2022-10-19T02:59:53.053Z,23.73
2022-10-19T03:02:21.160Z,20.27
2022-10-19T03:04:48.660Z,24.37
2022-10-19T03:07:20.569Z,20.90
2022-10-19T03:09:48.834Z,20.37
2022-10-19T03:12:16.511Z,20.52
2022-10-19T03:14:43.956Z,19.83
2022-10-19T03:17:11.954Z,21.73
2022-10-19T03:19:39.917Z,21.25
2022-10-19T03:22:07.347Z,19.85
2022-10-19T03:24:35.072Z,19.42
2022-10-19T03:27:02.556Z,18.97
2022-10-19T03:29:29.998Z,20.75
2022-10-19T03:31:57.704Z,19.37
2022-10-19T03:34:25.127Z,19.40
2022-10-19T03:36:52.563Z,19.23
2022-10-19T03:39:20.365Z,17.70
2022-10-19T03:41:47.867Z,22.13
2022-10-19T03:44:15.264Z,20.30
2022-10-19T03:46:42.940Z,22.17
2022-10-19T03:49:10.577Z,21.05
2022-10-19T03:51:38.297Z,25.63
2022-10-19T03:54:08.638Z,21.77
2022-10-19T03:56:36.352Z,19.30
2022-10-19T03:59:06.209Z,20.33
2022-10-19T04:01:40.344Z,20.17
2022-10-19T04:04:11.685Z,22.50
2022-10-19T04:06:41.667Z,19.67
2022-10-19T04:09:12.372Z,20.55
2022-10-19T04:11:40.048Z,19.73
2022-10-19T04:14:07.507Z,19.58
2022-10-19T04:16:35.154Z,21.80
2022-10-19T04:19:02.721Z,17.30
2022-10-19T04:21:32.897Z,17.23
2022-10-19T04:24:13.079Z,15.70
2022-10-19T04:26:48.992Z,16.35
2022-10-19T04:29:19.005Z,18.47
2022-10-19T04:31:49.411Z,15.18
2022-10-19T04:34:17.572Z,16.00
2022-10-19T04:36:45.544Z,21.90
2022-10-19T04:39:13.324Z,20.08
2022-10-19T04:41:41.034Z,17.43
2022-10-19T04:44:09.812Z,18.87
2022-10-19T04:46:38.341Z,16.75
2022-10-19T04:49:06.913Z,21.83
2022-10-19T04:51:34.874Z,21.37
2022-10-19T04:54:03.533Z,17.93
2022-10-19T04:56:32.416Z,17.65
2022-10-19T04:59:00.741Z,19.40
2022-10-19T05:01:30.917Z,20.80
2022-10-19T05:04:00.906Z,21.95
2022-10-19T05:06:29.423Z,20.87
2022-10-19T05:08:57.447Z,19.98
2022-10-19T05:11:26.009Z,25.12
2022-10-19T05:13:53.584Z,20.65
2022-10-19T05:16:22.595Z,21.42
2022-10-19T05:18:52.673Z,23.07
2022-10-19T05:21:21.775Z,22.45
2022-10-19T05:23:52.272Z,24.30
2022-10-19T05:26:22.091Z,19.40
2022-10-19T05:28:56.887Z,24.92
2022-10-19T05:31:27.228Z,21.30
2022-10-19T05:33:58.592Z,21.10
2022-10-19T05:36:27.549Z,22.30
2022-10-19T05:38:56.700Z,21.70
2022-10-19T05:41:25.519Z,20.37
2022-10-19T05:43:58.014Z,24.10
2022-10-19T05:46:26.128Z,25.73
2022-10-19T05:48:55.480Z,24.98
2022-10-19T05:51:23.823Z,25.08
2022-10-19T05:53:52.972Z,24.00
2022-10-19T05:56:23.148Z,26.57
2022-10-19T05:58:51.212Z,22.65
2022-10-19T06:01:19.356Z,24.98
2022-10-19T06:03:48.035Z,25.08
2022-10-19T06:06:15.497Z,22.62
2022-10-19T06:08:42.967Z,23.17
2022-10-19T06:11:12.878Z,21.90
2022-10-19T06:13:41.180Z,24.83
2022-10-19T06:16:09.924Z,20.98
2022-10-19T06:18:38.371Z,19.45
2022-10-19T06:21:08.233Z,21.80
2022-10-19T06:23:36.289Z,22.77
2022-10-19T06:26:07.707Z,24.35
2022-10-19T06:28:36.786Z,21.58
2022-10-19T06:31:07.236Z,24.40
2022-10-19T06:33:40.446Z,21.80
2022-10-19T06:36:12.334Z,23.50
2022-10-19T06:38:40.289Z,23.25
2022-10-19T06:41:08.581Z,24.12
2022-10-19T06:43:36.046Z,23.35
2022-10-19T06:46:07.598Z,21.17
2022-10-19T06:48:35.794Z,23.10
2022-10-19T06:51:06.323Z,22.92
2022-10-19T06:53:37.179Z,25.42
2022-10-19T06:56:06.283Z,21.70
2022-10-19T06:58:37.823Z,20.50
2022-10-19T07:01:09.423Z,19.10
2022-10-19T07:03:37.448Z,21.67
2022-10-19T07:06:07.692Z,19.60
2022-10-19T07:08:36.157Z,23.92
2022-10-19T07:11:06.769Z,23.97
2022-10-19T07:13:34.993Z,21.52
2022-10-19T07:16:06.781Z,19.50
2022-10-19T07:18:36.221Z,20.20
2022-10-19T07:21:08.739Z,17.27
2022-10-19T07:23:38.201Z,19.73
2022-10-19T07:26:23.212Z,17.80
2022-10-19T07:28:51.354Z,17.85
2022-10-19T07:31:20.884Z,14.52
2022-10-19T07:33:56.220Z,14.63
2022-10-19T07:36:24.731Z,13.23
2022-10-19T07:38:52.562Z,17.20
2022-10-19T07:41:22.762Z,12.40
2022-10-19T07:43:51.566Z,14.70
2022-10-19T07:46:25.355Z,12.70
2022-10-19T07:48:53.643Z,12.37
2022-10-19T07:51:21.946Z,14.68
2022-10-19T07:53:49.470Z,12.35
2022-10-19T07:56:19.666Z,16.75
2022-10-19T07:58:47.498Z,12.70
2022-10-19T08:01:17.846Z,13.40
2022-10-19T08:06:34.255Z,11.27
2022-10-19T08:09:02.185Z,10.15
2022-10-19T08:11:32.711Z,12.55
2022-10-19T08:14:02.801Z,11.97
2022-10-19T08:16:37.261Z,9.60
2022-10-19T08:19:09.702Z,13.15
2022-10-19T08:21:39.286Z,8.70
2022-10-19T08:24:07.106Z,10.10
2022-10-19T08:26:38.119Z,12.10
2022-10-19T08:29:14.358Z,10.50
2022-10-19T08:31:43.112Z,9.15
2022-10-19T08:34:11.780Z,9.35
2022-10-19T08:36:39.621Z,10.00
2022-10-19T08:39:08.931Z,9.97
2022-10-19T08:42:13.301Z,10.80
2022-10-19T08:44:56.603Z,6.93
2022-10-19T08:47:59.861Z,7.93
2022-10-19T08:50:39.003Z,8.70
2022-10-19T08:53:12.224Z,8.17
2022-10-19T08:56:14.978Z,8.43
2022-10-19T08:58:54.749Z,6.60
2022-10-19T09:01:25.108Z,7.07
2022-10-19T09:04:00.304Z,7.15
2022-10-19T09:06:48.541Z,6.37
2022-10-19T09:09:18.743Z,10.02
2022-10-19T09:11:51.577Z,6.65
2022-10-19T09:14:32.129Z,6.07
2022-10-19T09:17:16.967Z,7.55
2022-10-19T09:19:45.489Z,7.97
2022-10-19T09:22:16.727Z,11.07
2022-10-19T09:24:50.882Z,6.72
2022-10-19T09:27:28.035Z,5.55
2022-10-19T09:30:03.783Z,7.35
2022-10-19T09:32:37.387Z,7.80
2022-10-19T09:35:27.910Z,6.55
2022-10-19T09:37:56.335Z,7.53
2022-10-19T09:40:26.502Z,5.50
2022-10-19T09:43:08.426Z,8.85
2022-10-19T09:45:54.368Z,9.03
2022-10-19T09:48:29.177Z,7.00
2022-10-19T09:51:00.053Z,6.50
2022-10-19T09:53:28.593Z,8.02
2022-10-19T09:55:59.165Z,6.78
2022-10-19T09:58:32.120Z,9.67
2022-10-19T10:01:02.101Z,5.90
2022-10-19T10:03:32.792Z,7.82
2022-10-19T10:06:07.001Z,7.22
2022-10-19T10:08:37.829Z,6.93
2022-10-19T10:11:09.084Z,8.93
2022-10-19T10:13:39.787Z,5.93
2022-10-19T10:16:09.338Z,8.07
2022-10-19T10:18:46.277Z,4.12
2022-10-19T10:21:25.404Z,5.53
2022-10-19T10:24:02.476Z,4.00
2022-10-19T10:26:29.904Z,3.90
2022-10-19T10:29:00.705Z,8.43
2022-10-19T10:31:29.958Z,4.97
2022-10-19T10:34:10.844Z,7.12
2022-10-19T10:36:51.546Z,5.63
2022-10-19T10:39:27.166Z,4.40
2022-10-19T10:41:55.981Z,5.30
2022-10-19T10:44:26.577Z,2.50
2022-10-19T10:46:55.998Z,5.60
2022-10-19T10:49:27.101Z,8.53
2022-10-19T10:51:57.341Z,2.95
2022-10-19T10:54:32.906Z,3.28
2022-10-19T10:57:13.175Z,4.62
2022-10-19T10:59:45.623Z,5.90
2022-10-19T11:02:35.046Z,6.50
2022-10-19T11:05:23.571Z,4.20
2022-10-19T11:07:55.847Z,4.82
2022-10-19T11:10:27.732Z,2.55
2022-10-19T11:13:18.213Z,4.87
2022-10-19T11:16:13.364Z,3.70
2022-10-19T11:18:43.822Z,3.72
2022-10-19T11:21:31.572Z,4.07
2022-10-19T11:24:19.570Z,8.13
2022-10-19T11:27:31.957Z,6.62
2022-10-19T11:30:10.885Z,3.23
2022-10-19T11:32:46.021Z,10.05
2022-10-19T11:35:29.782Z,5.18
2022-10-19T11:38:19.691Z,8.15
2022-10-19T11:44:02.030Z,5.40
2022-10-19T11:46:32.328Z,3.08
2022-10-19T11:49:40.386Z,3.00
2022-10-19T11:52:31.484Z,6.65
2022-10-19T11:55:29.834Z,7.55
2022-10-19T11:58:18.624Z,3.27
2022-10-19T12:00:56.176Z,5.07
2022-10-19T12:03:42.845Z,3.15
2022-10-19T12:06:25.452Z,5.40
2022-10-19T12:09:08.545Z,4.75
2022-10-19T12:12:03.841Z,4.33
2022-10-19T12:14:34.426Z,2.83
2022-10-19T12:17:06.551Z,3.25
2022-10-19T12:19:42.757Z,3.35
2022-10-19T12:22:16.259Z,6.35
2022-10-19T12:24:43.944Z,3.73
2022-10-19T12:27:14.178Z,3.30
2022-10-19T12:29:48.626Z,5.37
2022-10-19T12:32:19.102Z,4.20
2022-10-19T12:35:08.996Z,4.57
2022-10-19T12:38:05.600Z,4.87
2022-10-19T12:40:44.995Z,3.47
2022-10-19T12:43:21.060Z,4.65
2022-10-19T12:46:07.203Z,7.10
2022-10-19T12:48:37.249Z,3.95
2022-10-19T12:51:12.720Z,4.13
2022-10-19T12:53:48.804Z,4.20
2022-10-19T12:56:25.727Z,3.87
2022-10-19T12:58:56.174Z,8.30
2022-10-19T13:01:29.794Z,4.45
2022-10-19T13:04:11.699Z,6.20
2022-10-19T13:07:13.354Z,4.93
2022-10-19T13:09:47.340Z,4.68
2022-10-19T13:12:32.920Z,4.32
2022-10-19T13:15:02.138Z,6.57
2022-10-19T13:17:51.025Z,5.70
2022-10-19T13:20:19.427Z,5.97
2022-10-19T13:23:13.429Z,4.62
2022-10-19T13:25:41.969Z,5.65
2022-10-19T13:28:09.677Z,4.93
2022-10-19T13:30:41.877Z,9.60
2022-10-19T13:33:35.083Z,5.80
2022-10-19T13:36:07.281Z,6.82
2022-10-19T13:38:51.191Z,6.28
2022-10-19T13:41:27.309Z,6.78
2022-10-19T13:44:15.022Z,9.13
2022-10-19T13:47:02.017Z,7.68
2022-10-19T13:49:33.080Z,6.70
2022-10-19T13:52:00.503Z,9.02
2022-10-19T13:54:52.901Z,8.25
2022-10-19T13:57:32.054Z,8.03
2022-10-19T14:00:22.742Z,8.80
2022-10-19T14:02:56.364Z,12.05
2022-10-19T14:05:48.346Z,7.80
2022-10-19T14:08:16.057Z,11.35
2022-10-19T14:11:01.828Z,10.63
2022-10-19T14:13:29.946Z,9.02
2022-10-19T14:16:00.303Z,7.45
2022-10-19T14:18:30.469Z,8.77
2022-10-19T14:21:04.172Z,8.43
2022-10-19T14:23:36.769Z,8.33
2022-10-19T14:26:07.317Z,6.65
2022-10-19T14:28:35.361Z,6.85
2022-10-19T14:31:09.316Z,9.70
2022-10-19T14:33:41.298Z,7.40
2022-10-19T14:36:16.864Z,8.30
2022-10-19T14:38:44.944Z,7.37
2022-10-19T14:41:21.231Z,7.72
2022-10-19T14:43:49.007Z,6.87
2022-10-19T14:46:16.722Z,8.20
2022-10-19T14:48:46.974Z,6.90
2022-10-19T14:51:21.908Z,7.03
2022-10-19T14:54:08.965Z,7.57
2022-10-19T14:56:51.280Z,10.45
2022-10-19T14:59:31.386Z,7.75
2022-10-19T15:02:01.275Z,7.50
2022-10-19T15:04:34.800Z,9.73
2022-10-19T15:07:05.437Z,8.85
2022-10-19T15:09:47.929Z,13.00
2022-10-19T15:12:18.418Z,9.05
2022-10-19T15:14:46.310Z,9.90
2022-10-19T15:17:28.806Z,11.25
2022-10-19T15:20:01.321Z,6.70
2022-10-19T15:22:32.374Z,9.30
2022-10-19T15:25:06.169Z,7.85
2022-10-19T15:27:36.393Z,10.37
2022-10-19T15:30:23.841Z,7.60
2022-10-19T15:33:00.228Z,8.15
2022-10-19T15:35:33.314Z,10.82
2022-10-19T15:38:15.822Z,7.30
2022-10-19T15:40:45.033Z,9.73
2022-10-19T15:43:30.905Z,8.93
2022-10-19T15:46:03.803Z,9.90
2022-10-19T15:48:40.463Z,8.88
2022-10-19T15:51:23.636Z,8.32
2022-10-19T15:53:52.543Z,8.50
2022-10-19T15:56:25.520Z,7.22
2022-10-19T15:58:54.985Z,7.03
2022-10-19T16:01:28.172Z,9.80
2022-10-19T16:03:56.413Z,8.68
2022-10-19T16:06:27.106Z,10.47
2022-10-19T16:08:54.633Z,5.93
2022-10-19T16:11:23.183Z,9.18
2022-10-19T16:13:51.214Z,6.10
2022-10-19T16:16:22.741Z,6.45
2022-10-19T16:18:50.949Z,8.37
2022-10-19T16:21:20.374Z,5.87
2022-10-19T16:23:48.362Z,6.47
2022-10-19T16:26:16.887Z,6.50
2022-10-19T16:28:45.403Z,6.25
2022-10-19T16:31:13.743Z,8.87
2022-10-19T16:33:41.738Z,9.15
2022-10-19T16:36:10.492Z,9.70
2022-10-19T16:38:38.326Z,6.85
2022-10-19T16:41:08.368Z,9.68
2022-10-19T16:43:36.744Z,8.77
2022-10-19T16:46:05.594Z,13.30
2022-10-19T16:48:34.649Z,8.27
2022-10-19T16:51:10.330Z,7.75
2022-10-19T16:53:38.498Z,6.93
2022-10-19T16:56:10.083Z,7.37
2022-10-19T16:58:39.142Z,12.05
2022-10-19T17:01:12.230Z,14.82
2022-10-19T17:03:40.486Z,8.38
2022-10-19T17:06:08.879Z,8.88
2022-10-19T17:08:56.676Z,6.90
2022-10-19T17:11:27.214Z,9.05
2022-10-19T17:13:57.175Z,9.23
2022-10-19T17:16:26.787Z,8.27
2022-10-19T17:18:56.660Z,7.65
2022-10-19T17:21:27.232Z,7.53
2022-10-19T17:23:57.198Z,11.82
2022-10-19T17:26:30.710Z,9.75
2022-10-19T17:28:59.674Z,8.43
2022-10-19T17:31:28.457Z,10.52
2022-10-19T17:33:56.957Z,9.23
2022-10-19T17:36:28.253Z,9.30
2022-10-19T17:39:01.781Z,8.00
2022-10-19T17:41:31.126Z,9.43
2022-10-19T17:43:58.996Z,9.55
2022-10-19T17:46:30.288Z,8.27
2022-10-19T17:48:58.648Z,12.57
2022-10-19T17:51:29.672Z,9.95
2022-10-19T17:53:59.369Z,8.15
2022-10-19T17:56:29.466Z,10.82
2022-10-19T17:58:58.426Z,11.97
2022-10-19T18:01:26.952Z,7.93
2022-10-19T18:03:55.510Z,10.52
2022-10-19T18:06:24.078Z,11.90
2022-10-19T18:08:54.110Z,11.18
2022-10-19T18:11:31.694Z,12.00
2022-10-19T18:14:02.631Z,7.00
2022-10-19T18:16:33.332Z,8.50
2022-10-19T18:19:03.026Z,6.00
2022-10-19T18:21:34.045Z,7.12
2022-10-19T18:24:03.408Z,5.90
2022-10-19T18:26:33.055Z,15.45
2022-10-19T18:29:04.711Z,8.35
2022-10-19T18:31:33.486Z,10.45
2022-10-19T18:34:03.854Z,5.80
2022-10-19T18:36:32.549Z,7.60
2022-10-19T18:39:02.290Z,10.65
2022-10-19T18:41:30.382Z,8.65
2022-10-19T18:44:01.978Z,8.50
2022-10-19T18:46:30.234Z,7.12
2022-10-19T18:49:00.676Z,8.60
2022-10-19T18:51:28.907Z,9.43
2022-10-19T18:53:56.958Z,9.35
2022-10-19T18:56:26.597Z,8.75
2022-10-19T18:58:55.027Z,8.48
2022-10-19T19:01:28.233Z,7.30
2022-10-19T19:03:57.982Z,8.25
2022-10-19T19:06:29.728Z,7.55
2022-10-19T19:08:59.793Z,9.05
2022-10-19T19:11:33.001Z,14.95
2022-10-19T19:14:07.664Z,9.67
2022-10-19T19:16:37.935Z,11.10
2022-10-19T19:19:06.569Z,9.60
2022-10-19T19:21:36.511Z,10.93
2022-10-19T19:24:06.546Z,9.80
2022-10-19T19:26:38.860Z,7.63
2022-10-19T19:29:07.530Z,8.75
2022-10-19T19:31:36.280Z,10.90
2022-10-19T19:34:06.314Z,9.57
2022-10-19T19:36:34.486Z,10.93
2022-10-19T19:39:04.619Z,11.73
2022-10-19T19:41:34.219Z,14.73
2022-10-19T19:44:02.445Z,11.57
2022-10-19T19:46:31.146Z,12.40
2022-10-19T19:49:01.727Z,10.48
2022-10-19T19:51:32.343Z,7.77
2022-10-19T19:54:00.061Z,12.15
2022-10-19T19:56:29.158Z,9.13
2022-10-19T19:58:58.904Z,12.60
2022-10-19T20:01:27.190Z,13.48
2022-10-19T20:03:58.146Z,12.53
2022-10-19T20:06:26.261Z,9.25
2022-10-19T20:08:56.318Z,10.32
2022-10-19T20:11:27.752Z,11.48
2022-10-19T20:13:55.468Z,6.50
2022-10-19T20:16:29.401Z,10.93
2022-10-19T20:19:08.239Z,9.98
2022-10-19T20:21:37.004Z,8.40
2022-10-19T20:24:05.191Z,9.45
2022-10-19T20:26:33.263Z,9.60
2022-10-19T20:29:02.688Z,11.53
2022-10-19T20:31:31.903Z,10.32
2022-10-19T20:33:59.604Z,9.43
2022-10-19T20:36:27.451Z,10.10
2022-10-19T20:38:57.424Z,6.07
2022-10-19T20:41:27.309Z,7.30
2022-10-19T20:43:56.261Z,6.85
2022-10-19T20:46:27.033Z,7.95
2022-10-19T20:48:56.601Z,8.20
2022-10-19T20:51:36.650Z,7.22
2022-10-19T20:54:08.132Z,9.33
2022-10-19T20:56:37.493Z,5.90
2022-10-19T20:59:13.531Z,8.02
2022-10-19T21:01:42.306Z,7.40
2022-10-19T21:04:12.612Z,9.85
2022-10-19T21:06:44.951Z,8.47
2022-10-19T21:09:14.750Z,7.93
2022-10-19T21:11:43.837Z,5.97
2022-10-19T21:14:26.913Z,7.18
2022-10-19T21:16:57.951Z,8.20
2022-10-19T21:19:27.368Z,7.33
2022-10-19T21:21:57.921Z,6.07
2022-10-19T21:24:28.151Z,8.20
2022-10-19T21:26:55.581Z,7.37
2022-10-19T21:29:22.949Z,5.45
2022-10-19T21:31:52.696Z,7.50
2022-10-19T21:34:23.461Z,7.72
2022-10-19T21:36:51.915Z,5.50
2022-10-19T21:39:20.167Z,5.72
2022-10-19T21:41:48.124Z,7.03
2022-10-19T21:44:17.197Z,8.97
2022-10-19T21:46:47.613Z,5.75
2022-10-19T21:49:15.451Z,5.82
2022-10-19T21:51:53.990Z,8.68
2022-10-19T21:54:24.924Z,5.07
2022-10-19T21:56:53.462Z,7.23
2022-10-19T21:59:21.084Z,6.10
2022-10-19T22:01:48.660Z,10.77
2022-10-19T22:04:17.572Z,5.85
2022-10-19T22:06:45.351Z,6.68
2022-10-19T22:09:16.244Z,8.40
2022-10-19T22:11:44.362Z,6.35
2022-10-19T22:14:12.748Z,6.75
2022-10-19T22:16:40.620Z,6.47
2022-10-19T22:19:08.666Z,5.75
2022-10-19T22:24:12.808Z,8.68
2022-10-19T22:26:42.861Z,7.07
2022-10-19T22:29:10.637Z,8.20
2022-10-19T22:31:38.558Z,7.28
2022-10-19T22:34:08.700Z,5.67
2022-10-19T22:36:36.440Z,5.47
2022-10-19T22:39:04.679Z,6.53
2022-10-19T22:42:28.988Z,9.50
2022-10-19T22:45:14.994Z,6.97
2022-10-19T22:47:42.812Z,7.80
2022-10-19T22:50:12.493Z,6.00
2022-10-19T22:52:39.994Z,6.03
2022-10-19T22:55:08.239Z,6.18
2022-10-19T22:57:35.788Z,8.10
2022-10-19T23:00:04.192Z,6.63
2022-10-19T23:02:32.530Z,7.15
2022-10-19T23:05:00.156Z,7.55
2022-10-19T23:07:27.650Z,6.62
2022-10-19T23:09:56.052Z,4.62
2022-10-19T23:12:23.536Z,7.80
2022-10-19T23:14:51.007Z,6.18
2022-10-19T23:17:18.786Z,6.85
2022-10-19T23:19:47.462Z,4.95
2022-10-19T23:22:14.885Z,7.07
2022-10-19T23:24:42.601Z,5.80
2022-10-19T23:27:10.124Z,5.70
2022-10-19T23:29:37.875Z,6.12
2022-10-19T23:32:05.880Z,5.53
2022-10-19T23:37:06.040Z,8.10
2022-10-19T23:39:33.642Z,7.68
2022-10-19T23:42:01.171Z,8.93
2022-10-19T23:44:28.824Z,5.32
2022-10-19T23:46:56.336Z,7.20
2022-10-19T23:49:23.817Z,6.80
2022-10-19T23:51:51.740Z,5.80
2022-10-19T23:54:19.162Z,6.50
2022-10-19T23:56:46.536Z,7.25
2022-10-19T23:59:14.229Z,5.95
