createdAt,value
2023-05-11T00:02:07.909Z,5.62
2023-05-11T00:04:34.781Z,5.62
2023-05-11T00:07:01.839Z,5.80
2023-05-11T00:09:28.900Z,5.67
2023-05-11T00:11:55.795Z,5.69
2023-05-11T00:14:22.642Z,5.70
2023-05-11T00:16:49.463Z,5.70
2023-05-11T00:19:17.609Z,5.60
2023-05-11T00:21:44.335Z,5.63
2023-05-11T00:24:12.094Z,5.71
2023-05-11T00:26:38.899Z,5.75
2023-05-11T00:29:05.647Z,5.77
2023-05-11T00:31:32.417Z,5.81
2023-05-11T00:33:59.224Z,5.77
2023-05-11T00:36:27.377Z,5.73
2023-05-11T00:38:54.112Z,5.76
2023-05-11T00:41:20.921Z,5.73
2023-05-11T00:43:47.680Z,5.85
2023-05-11T00:46:14.539Z,5.70
2023-05-11T00:48:41.473Z,5.84
2023-05-11T00:51:08.848Z,5.71
2023-05-11T00:53:37.203Z,5.77
2023-05-11T00:56:04.617Z,5.68
2023-05-11T00:58:31.630Z,5.53
2023-05-11T01:00:58.477Z,5.57
2023-05-11T01:03:25.516Z,5.58
2023-05-11T01:06:00.596Z,5.64
2023-05-11T01:08:36.923Z,5.64
2023-05-11T01:11:11.270Z,5.68
2023-05-11T01:13:42.957Z,5.76
2023-05-11T01:16:18.238Z,5.83
2023-05-11T01:18:52.413Z,5.68
2023-05-11T01:21:19.525Z,5.66
2023-05-11T01:24:09.497Z,5.65
2023-05-11T01:26:59.331Z,5.66
2023-05-11T01:29:50.168Z,5.71
2023-05-11T01:32:22.202Z,5.74
2023-05-11T01:34:53.505Z,5.79
2023-05-11T01:37:22.838Z,5.70
2023-05-11T01:39:55.073Z,5.78
2023-05-11T01:42:26.268Z,5.63
2023-05-11T01:44:55.269Z,5.60
2023-05-11T01:47:26.365Z,5.63
2023-05-11T01:49:54.778Z,5.47
2023-05-11T01:52:24.937Z,5.50
2023-05-11T01:54:54.451Z,5.56
2023-05-11T01:57:22.016Z,5.59
2023-05-11T01:59:49.841Z,5.64
2023-05-11T02:02:18.751Z,5.69
2023-05-11T02:04:48.320Z,5.76
2023-05-11T02:07:17.893Z,5.70
2023-05-11T02:09:45.933Z,5.67
2023-05-11T02:12:14.488Z,5.75
2023-05-11T02:14:42.088Z,5.78
2023-05-11T02:17:10.611Z,5.78
2023-05-11T02:19:38.418Z,5.77
2023-05-11T02:22:07.948Z,5.78
2023-05-11T02:24:35.718Z,5.73
2023-05-11T02:27:02.908Z,5.59
2023-05-11T02:29:29.943Z,5.53
2023-05-11T02:32:01.044Z,5.62
2023-05-11T02:34:32.961Z,5.68
2023-05-11T02:37:02.509Z,5.75
2023-05-11T02:39:34.932Z,5.79
2023-05-11T02:42:09.345Z,5.82
2023-05-11T02:44:39.020Z,5.85
2023-05-11T02:47:09.542Z,5.88
2023-05-11T02:49:38.088Z,5.88
2023-05-11T02:52:06.269Z,5.85
2023-05-11T02:54:36.169Z,5.81
2023-05-11T02:57:03.392Z,5.80
2023-05-11T02:59:30.759Z,5.81
2023-05-11T03:01:58.138Z,5.82
2023-05-11T03:04:25.051Z,5.84
2023-05-11T03:06:52.105Z,5.87
2023-05-11T03:09:18.952Z,5.87
2023-05-11T03:11:47.596Z,5.87
2023-05-11T03:14:14.664Z,5.78
2023-05-11T03:16:42.337Z,5.74
2023-05-11T03:19:10.081Z,5.64
2023-05-11T03:21:38.287Z,5.76
2023-05-11T03:24:06.816Z,5.80
2023-05-11T03:26:35.328Z,5.83
2023-05-11T03:29:08.557Z,5.87
2023-05-11T03:31:37.115Z,5.84
2023-05-11T03:34:03.997Z,5.87
2023-05-11T03:36:32.157Z,5.86
2023-05-11T03:39:01.741Z,5.87
2023-05-11T03:41:32.060Z,5.82
2023-05-11T03:44:01.141Z,5.86
2023-05-11T03:46:30.416Z,5.80
2023-05-11T03:48:57.659Z,5.81
2023-05-11T03:51:24.615Z,5.82
2023-05-11T03:53:51.391Z,5.84
2023-05-11T03:56:18.407Z,5.87
2023-05-11T03:58:46.564Z,5.87
2023-05-11T04:01:13.541Z,5.88
2023-05-11T04:03:52.885Z,5.88
2023-05-11T04:06:20.225Z,5.85
2023-05-11T04:08:47.450Z,5.81
2023-05-11T04:11:21.122Z,5.76
2023-05-11T04:13:48.017Z,5.76
2023-05-11T04:16:15.304Z,5.78
2023-05-11T04:18:42.328Z,5.81
2023-05-11T04:21:10.798Z,5.82
2023-05-11T04:23:37.633Z,5.83
2023-05-11T04:26:04.741Z,5.80
2023-05-11T04:28:31.845Z,5.89
2023-05-11T04:30:58.876Z,5.84
2023-05-11T04:33:25.689Z,5.68
2023-05-11T04:35:53.550Z,5.75
2023-05-11T04:38:22.532Z,5.80
2023-05-11T04:40:49.549Z,5.84
2023-05-11T04:43:19.903Z,5.81
2023-05-11T04:45:50.004Z,5.86
2023-05-11T04:48:20.292Z,5.89
2023-05-11T04:50:47.910Z,5.96
2023-05-11T04:53:14.744Z,5.97
2023-05-11T04:55:44.164Z,5.99
2023-05-11T04:58:11.440Z,5.98
2023-05-11T05:00:40.024Z,6.02
2023-05-11T05:03:06.873Z,6.03
2023-05-11T05:05:33.943Z,6.03
2023-05-11T05:08:00.888Z,6.04
2023-05-11T05:10:27.752Z,6.03
2023-05-11T05:12:55.941Z,6.02
2023-05-11T05:15:24.148Z,6.06
2023-05-11T05:17:51.051Z,5.99
2023-05-11T05:20:18.374Z,6.07
2023-05-11T05:22:45.314Z,6.06
2023-05-11T05:25:12.045Z,6.08
2023-05-11T05:27:38.795Z,6.10
2023-05-11T05:30:08.204Z,6.09
2023-05-11T05:32:35.005Z,6.01
2023-05-11T05:35:02.339Z,6.00
2023-05-11T05:37:29.312Z,6.03
2023-05-11T05:39:56.508Z,6.06
2023-05-11T05:42:23.328Z,6.07
2023-05-11T05:44:50.440Z,6.13
2023-05-11T05:47:18.736Z,6.12
2023-05-11T05:49:45.498Z,6.13
2023-05-11T05:52:12.265Z,6.04
2023-05-11T05:54:38.996Z,5.93
2023-05-11T05:57:05.855Z,5.99
2023-05-11T05:59:32.727Z,6.00
2023-05-11T06:01:59.596Z,5.97
2023-05-11T06:04:27.816Z,5.95
2023-05-11T06:06:54.901Z,5.98
2023-05-11T06:09:21.786Z,5.94
2023-05-11T06:11:48.732Z,5.98
2023-05-11T06:14:15.499Z,6.07
2023-05-11T06:16:42.749Z,6.13
2023-05-11T06:19:09.994Z,6.18
2023-05-11T06:21:38.327Z,6.22
2023-05-11T06:24:08.249Z,6.16
2023-05-11T06:26:35.189Z,6.18
2023-05-11T06:29:02.160Z,6.25
2023-05-11T06:31:29.098Z,6.33
2023-05-11T06:33:56.462Z,6.39
2023-05-11T06:36:23.356Z,6.33
2023-05-11T06:38:51.568Z,6.31
2023-05-11T06:41:18.594Z,6.36
2023-05-11T06:43:45.924Z,6.33
2023-05-11T06:46:12.832Z,6.40
2023-05-11T06:48:39.956Z,6.42
2023-05-11T06:51:10.048Z,6.47
2023-05-11T06:53:37.346Z,6.45
2023-05-11T06:56:06.730Z,6.45
2023-05-11T06:58:34.271Z,6.46
2023-05-11T07:01:01.706Z,6.43
2023-05-11T07:03:30.417Z,6.44
2023-05-11T07:05:57.778Z,6.47
2023-05-11T07:08:25.177Z,6.49
2023-05-11T07:10:52.409Z,6.52
2023-05-11T07:13:21.099Z,6.56
2023-05-11T07:15:48.102Z,6.63
2023-05-11T07:18:18.199Z,6.69
2023-05-11T07:20:45.193Z,6.75
2023-05-11T07:23:12.055Z,6.80
2023-05-11T07:25:38.888Z,6.83
2023-05-11T07:28:05.766Z,6.89
2023-05-11T07:30:34.149Z,6.86
2023-05-11T07:33:00.985Z,6.78
2023-05-11T07:35:27.852Z,6.81
2023-05-11T07:37:54.865Z,6.82
2023-05-11T07:40:22.411Z,6.85
2023-05-11T07:42:49.802Z,6.74
2023-05-11T07:45:16.739Z,6.59
2023-05-11T07:47:47.753Z,6.71
2023-05-11T07:50:15.941Z,6.72
2023-05-11T07:52:45.420Z,6.59
2023-05-11T07:55:12.309Z,6.53
2023-05-11T07:57:39.147Z,6.55
2023-05-11T08:00:07.461Z,6.70
2023-05-11T08:02:34.689Z,6.74
2023-05-11T08:05:03.352Z,6.77
2023-05-11T08:07:30.627Z,6.78
2023-05-11T08:09:57.609Z,6.63
2023-05-11T08:12:24.801Z,6.52
2023-05-11T08:14:51.713Z,6.55
2023-05-11T08:17:18.472Z,6.52
2023-05-11T08:19:45.198Z,6.53
2023-05-11T08:22:13.364Z,6.56
2023-05-11T08:24:40.303Z,6.61
2023-05-11T08:27:07.137Z,6.67
2023-05-11T08:29:34.069Z,6.65
2023-05-11T08:32:01.189Z,6.47
2023-05-11T08:34:28.533Z,6.61
2023-05-11T08:36:55.471Z,6.71
2023-05-11T08:39:43.750Z,6.73
2023-05-11T08:42:16.700Z,6.62
2023-05-11T08:44:44.640Z,6.71
2023-05-11T08:49:43.430Z,7.00
2023-05-11T08:52:13.634Z,7.10
2023-05-11T08:54:42.252Z,7.13
2023-05-11T08:57:10.298Z,7.01
2023-05-11T08:59:37.282Z,7.13
2023-05-11T09:02:06.227Z,7.21
2023-05-11T09:04:34.246Z,7.31
2023-05-11T09:07:01.901Z,7.40
2023-05-11T09:09:28.820Z,7.52
2023-05-11T09:11:57.276Z,7.55
2023-05-11T09:16:53.829Z,7.66
2023-05-11T09:19:20.721Z,7.69
2023-05-11T09:21:47.843Z,7.68
2023-05-11T09:24:14.621Z,7.66
2023-05-11T09:26:41.414Z,7.73
2023-05-11T09:29:10.204Z,7.78
2023-05-11T09:31:38.729Z,7.82
2023-05-11T09:34:13.976Z,7.86
2023-05-11T09:36:40.779Z,7.83
2023-05-11T09:39:08.556Z,7.89
2023-05-11T09:41:38.124Z,7.90
2023-05-11T09:44:11.025Z,7.89
2023-05-11T09:46:38.991Z,7.86
2023-05-11T09:49:06.494Z,7.86
2023-05-11T09:51:34.825Z,7.84
2023-05-11T09:54:03.087Z,7.79
2023-05-11T09:56:47.008Z,7.75
2023-05-11T09:59:17.688Z,7.71
2023-05-11T10:01:44.477Z,7.64
2023-05-11T10:04:23.122Z,7.57
2023-05-11T10:06:52.628Z,7.52
2023-05-11T10:09:23.959Z,7.55
2023-05-11T10:11:51.791Z,7.59
2023-05-11T10:14:20.152Z,7.62
2023-05-11T10:16:47.942Z,7.64
2023-05-11T10:19:15.972Z,7.66
2023-05-11T10:21:43.476Z,7.66
2023-05-11T10:24:10.966Z,7.67
2023-05-11T10:26:38.668Z,7.62
2023-05-11T10:29:06.029Z,7.63
2023-05-11T10:31:35.369Z,7.68
2023-05-11T10:34:03.490Z,7.67
2023-05-11T10:36:31.682Z,7.66
2023-05-11T10:38:59.263Z,7.66
2023-05-11T10:41:47.288Z,7.66
2023-05-11T10:44:38.889Z,7.67
2023-05-11T10:47:45.735Z,7.66
2023-05-11T10:50:36.309Z,7.57
2023-05-11T10:53:21.622Z,7.50
2023-05-11T10:56:15.561Z,7.33
2023-05-11T10:59:06.673Z,7.27
2023-05-11T11:01:40.213Z,7.22
2023-05-11T11:04:09.696Z,7.21
2023-05-11T11:06:38.600Z,7.21
2023-05-11T11:09:07.055Z,7.24
2023-05-11T11:11:36.550Z,7.24
2023-05-11T11:14:04.237Z,7.29
2023-05-11T11:16:31.888Z,7.40
2023-05-11T11:19:38.202Z,7.49
2023-05-11T11:22:05.616Z,7.58
2023-05-11T11:24:50.771Z,7.66
2023-05-11T11:27:17.593Z,7.64
2023-05-11T11:30:16.920Z,7.62
2023-05-11T11:32:46.078Z,7.64
2023-05-11T11:35:47.805Z,7.67
2023-05-11T11:38:16.589Z,7.69
2023-05-11T11:43:15.879Z,7.27
2023-05-11T11:45:51.353Z,7.28
2023-05-11T11:48:22.846Z,7.09
2023-05-11T11:51:02.942Z,7.13
2023-05-11T11:54:00.543Z,7.16
2023-05-11T11:56:41.166Z,7.20
2023-05-11T11:59:07.998Z,7.42
2023-05-11T12:01:37.786Z,7.55
2023-05-11T12:04:47.623Z,7.60
2023-05-11T12:07:18.658Z,7.75
2023-05-11T12:09:46.266Z,7.81
2023-05-11T12:12:13.201Z,7.87
2023-05-11T12:14:40.332Z,7.89
2023-05-11T12:17:09.144Z,7.93
2023-05-11T12:19:36.339Z,7.94
2023-05-11T12:22:03.380Z,7.92
2023-05-11T12:24:31.799Z,7.89
2023-05-11T12:26:58.835Z,7.90
2023-05-11T12:29:25.695Z,7.90
2023-05-11T12:31:52.863Z,7.84
2023-05-11T12:34:21.675Z,7.80
2023-05-11T12:36:50.082Z,7.77
2023-05-11T12:39:18.553Z,7.75
2023-05-11T12:41:47.607Z,7.64
2023-05-11T12:44:15.875Z,7.61
2023-05-11T12:46:43.396Z,7.61
2023-05-11T12:49:10.943Z,7.62
2023-05-11T12:51:48.793Z,7.63
2023-05-11T12:54:29.564Z,7.57
2023-05-11T12:56:59.004Z,7.51
2023-05-11T12:59:31.831Z,7.53
2023-05-11T13:02:09.516Z,7.53
2023-05-11T13:04:37.144Z,7.42
2023-05-11T13:07:04.913Z,7.38
2023-05-11T13:09:32.351Z,7.35
2023-05-11T13:12:18.924Z,7.39
2023-05-11T13:14:48.421Z,7.44
2023-05-11T13:17:31.725Z,7.35
2023-05-11T13:20:17.108Z,7.25
2023-05-11T13:22:44.546Z,7.07
2023-05-11T13:25:11.615Z,6.93
2023-05-11T13:27:39.877Z,7.10
2023-05-11T13:30:08.979Z,7.15
2023-05-11T13:32:37.094Z,7.20
2023-05-11T13:35:04.834Z,7.27
2023-05-11T13:37:31.726Z,7.27
2023-05-11T13:39:58.826Z,7.26
2023-05-11T13:42:28.859Z,7.25
2023-05-11T13:44:57.202Z,7.19
2023-05-11T13:47:24.268Z,7.07
2023-05-11T13:49:51.454Z,6.86
2023-05-11T13:52:18.772Z,6.96
2023-05-11T13:54:46.120Z,6.96
2023-05-11T13:57:13.309Z,7.03
2023-05-11T13:59:40.428Z,6.97
2023-05-11T14:02:09.262Z,7.01
2023-05-11T14:04:36.772Z,7.05
2023-05-11T14:07:07.114Z,7.04
2023-05-11T14:09:34.755Z,7.02
2023-05-11T14:12:02.423Z,7.03
2023-05-11T14:14:30.525Z,7.02
2023-05-11T14:16:57.937Z,7.03
2023-05-11T14:19:26.509Z,7.04
2023-05-11T14:21:53.536Z,7.07
2023-05-11T14:24:20.412Z,7.07
2023-05-11T14:26:47.215Z,7.02
2023-05-11T14:29:14.297Z,6.91
2023-05-11T14:31:41.668Z,6.96
2023-05-11T14:34:08.475Z,7.05
2023-05-11T14:36:36.709Z,6.89
2023-05-11T14:39:03.757Z,6.88
2023-05-11T14:41:30.827Z,7.04
2023-05-11T14:43:57.588Z,7.13
2023-05-11T14:46:26.486Z,7.17
2023-05-11T14:48:54.158Z,7.20
2023-05-11T14:51:20.895Z,7.21
2023-05-11T14:53:50.196Z,7.01
2023-05-11T14:56:17.205Z,7.14
2023-05-11T14:58:44.200Z,7.14
2023-05-11T15:01:11.119Z,7.18
2023-05-11T15:03:38.750Z,7.19
2023-05-11T15:06:06.086Z,7.01
2023-05-11T15:08:33.130Z,7.04
2023-05-11T15:11:02.992Z,6.99
2023-05-11T15:13:29.881Z,6.93
2023-05-11T15:15:56.976Z,6.84
2023-05-11T15:18:23.899Z,6.90
2023-05-11T15:20:50.692Z,6.90
2023-05-11T15:23:17.766Z,6.91
2023-05-11T15:25:44.928Z,6.98
2023-05-11T15:28:13.499Z,7.01
2023-05-11T15:30:43.732Z,7.04
2023-05-11T15:33:11.142Z,6.93
2023-05-11T15:35:38.217Z,7.05
2023-05-11T15:38:05.488Z,7.04
2023-05-11T15:40:32.683Z,6.94
2023-05-11T15:42:59.915Z,6.93
2023-05-11T15:45:28.929Z,6.84
2023-05-11T15:47:55.933Z,6.68
2023-05-11T15:50:22.915Z,6.55
2023-05-11T15:52:49.711Z,6.57
2023-05-11T15:55:16.559Z,6.52
2023-05-11T15:57:43.630Z,6.36
2023-05-11T16:00:12.006Z,6.29
2023-05-11T16:02:40.280Z,6.29
2023-05-11T16:05:09.109Z,6.27
2023-05-11T16:07:35.884Z,6.08
2023-05-11T16:10:03.509Z,5.98
2023-05-11T16:12:30.420Z,6.04
2023-05-11T16:14:57.376Z,6.01
2023-05-11T16:17:24.381Z,6.08
2023-05-11T16:19:52.542Z,6.15
2023-05-11T16:22:19.347Z,6.20
2023-05-11T16:24:46.220Z,6.24
2023-05-11T16:27:12.939Z,6.01
2023-05-11T16:29:39.779Z,5.95
2023-05-11T16:32:06.736Z,5.93
2023-05-11T16:34:33.660Z,5.93
2023-05-11T16:37:01.866Z,6.08
2023-05-11T16:39:28.617Z,5.98
2023-05-11T16:41:55.397Z,5.82
2023-05-11T16:44:23.277Z,5.81
2023-05-11T16:46:50.228Z,5.91
2023-05-11T16:49:17.220Z,5.98
2023-05-11T16:51:44.406Z,5.98
2023-05-11T16:54:13.218Z,6.05
2023-05-11T16:56:40.084Z,6.04
2023-05-11T16:59:08.033Z,6.04
2023-05-11T17:01:34.887Z,5.98
2023-05-11T17:04:01.916Z,5.98
2023-05-11T17:06:28.840Z,6.05
2023-05-11T17:08:55.572Z,6.05
2023-05-11T17:11:23.836Z,6.07
2023-05-11T17:13:50.762Z,6.12
2023-05-11T17:16:18.224Z,6.20
2023-05-11T17:18:45.193Z,6.23
2023-05-11T17:21:12.323Z,6.17
2023-05-11T17:23:39.088Z,6.21
2023-05-11T17:26:09.366Z,6.22
2023-05-11T17:28:45.205Z,6.24
2023-05-11T17:31:21.947Z,6.19
2023-05-11T17:33:55.022Z,6.18
2023-05-11T17:36:34.472Z,6.12
2023-05-11T17:39:05.418Z,6.10
2023-05-11T17:41:32.339Z,6.10
2023-05-11T17:44:00.456Z,6.11
2023-05-11T17:46:27.624Z,6.14
2023-05-11T17:48:54.458Z,6.14
2023-05-11T17:51:21.295Z,6.15
2023-05-11T17:53:50.467Z,6.13
2023-05-11T17:56:17.272Z,6.09
2023-05-11T17:58:44.229Z,6.06
2023-05-11T18:01:13.122Z,6.08
2023-05-11T18:03:40.526Z,6.08
2023-05-11T18:06:08.252Z,6.08
2023-05-11T18:08:35.646Z,6.09
2023-05-11T18:11:02.508Z,6.11
2023-05-11T18:13:29.306Z,6.11
2023-05-11T18:15:56.446Z,6.08
2023-05-11T18:18:24.697Z,6.09
2023-05-11T18:20:51.614Z,6.11
2023-05-11T18:23:18.366Z,6.06
2023-05-11T18:25:45.141Z,6.04
2023-05-11T18:28:11.901Z,6.03
2023-05-11T18:30:38.986Z,6.00
2023-05-11T18:33:05.876Z,5.94
2023-05-11T18:35:34.033Z,5.92
2023-05-11T18:38:00.812Z,5.93
2023-05-11T18:40:27.598Z,5.93
2023-05-11T18:42:54.379Z,5.95
2023-05-11T18:45:21.215Z,5.95
2023-05-11T18:47:47.989Z,5.94
2023-05-11T18:50:14.938Z,5.90
2023-05-11T18:52:43.083Z,5.87
2023-05-11T18:55:10.118Z,5.88
2023-05-11T18:57:37.050Z,5.88
2023-05-11T19:00:04.512Z,5.88
2023-05-11T19:02:31.404Z,5.86
2023-05-11T19:04:58.259Z,5.86
2023-05-11T19:07:25.084Z,5.80
2023-05-11T19:09:53.256Z,5.77
2023-05-11T19:12:20.004Z,5.74
2023-05-11T19:14:47.494Z,5.74
2023-05-11T19:17:14.623Z,5.73
2023-05-11T19:19:41.428Z,5.71
2023-05-11T19:22:09.327Z,5.76
2023-05-11T19:24:36.351Z,5.68
2023-05-11T19:27:07.902Z,5.67
2023-05-11T19:29:35.382Z,5.63
2023-05-11T19:32:02.540Z,5.60
2023-05-11T19:34:29.398Z,5.57
2023-05-11T19:36:56.135Z,5.51
2023-05-11T19:39:22.970Z,5.54
2023-05-11T19:41:49.802Z,5.58
2023-05-11T19:44:17.953Z,5.57
2023-05-11T19:46:45.147Z,5.61
2023-05-11T19:49:12.032Z,5.59
2023-05-11T19:51:38.784Z,5.57
2023-05-11T19:54:05.552Z,5.61
2023-05-11T19:56:32.433Z,5.60
2023-05-11T19:58:59.363Z,5.61
2023-05-11T20:01:27.614Z,5.61
2023-05-11T20:03:54.514Z,5.59
2023-05-11T20:06:21.380Z,5.55
2023-05-11T20:08:48.890Z,5.56
2023-05-11T20:11:15.927Z,5.47
2023-05-11T20:13:42.674Z,5.39
2023-05-11T20:16:09.439Z,5.43
2023-05-11T20:18:37.630Z,5.42
2023-05-11T20:21:04.526Z,5.44
2023-05-11T20:23:31.588Z,5.39
2023-05-11T20:25:58.350Z,5.39
2023-05-11T20:28:25.088Z,5.38
2023-05-11T20:30:51.889Z,5.37
2023-05-11T20:35:51.831Z,5.47
2023-05-11T20:38:19.902Z,5.52
2023-05-11T20:40:46.829Z,5.57
2023-05-11T20:43:14.823Z,5.54
2023-05-11T20:45:42.012Z,5.53
2023-05-11T20:48:09.103Z,5.53
2023-05-11T20:50:35.881Z,5.55
2023-05-11T20:53:04.035Z,5.54
2023-05-11T20:55:30.999Z,5.52
2023-05-11T20:57:57.752Z,5.54
2023-05-11T21:00:24.853Z,5.54
2023-05-11T21:02:51.863Z,5.56
2023-05-11T21:05:18.772Z,5.57
2023-05-11T21:07:45.516Z,5.55
2023-05-11T21:10:13.714Z,5.56
2023-05-11T21:12:40.447Z,5.56
2023-05-11T21:15:08.140Z,5.57
2023-05-11T21:17:35.051Z,5.58
2023-05-11T21:20:02.045Z,5.59
2023-05-11T21:22:28.897Z,5.61
2023-05-11T21:24:55.844Z,5.63
2023-05-11T21:27:24.108Z,5.56
2023-05-11T21:29:50.855Z,5.53
2023-05-11T21:32:17.789Z,5.54
2023-05-11T21:34:44.535Z,5.57
2023-05-11T21:37:11.292Z,5.59
2023-05-11T21:39:38.154Z,5.60
2023-05-11T21:42:05.409Z,5.62
2023-05-11T21:44:33.600Z,5.61
2023-05-11T21:47:00.407Z,5.62
2023-05-11T21:49:27.155Z,5.59
2023-05-11T21:51:54.114Z,5.53
2023-05-11T21:54:20.857Z,5.50
2023-05-11T21:56:47.718Z,5.49
2023-05-11T21:59:14.464Z,5.49
2023-05-11T22:01:42.640Z,5.46
2023-05-11T22:04:09.530Z,5.49
2023-05-11T22:06:36.459Z,5.53
2023-05-11T22:09:03.846Z,5.57
2023-05-11T22:11:30.647Z,5.59
2023-05-11T22:13:57.373Z,5.60
2023-05-11T22:16:24.149Z,5.62
2023-05-11T22:18:52.414Z,5.64
2023-05-11T22:21:19.264Z,5.64
2023-05-11T22:23:46.105Z,5.63
2023-05-11T22:26:12.961Z,5.63
2023-05-11T22:28:39.789Z,5.64
2023-05-11T22:31:06.683Z,5.65
2023-05-11T22:33:33.650Z,5.65
2023-05-11T22:36:01.821Z,5.65
2023-05-11T22:38:28.544Z,5.67
2023-05-11T22:40:55.330Z,5.68
2023-05-11T22:43:22.109Z,5.68
2023-05-11T22:45:48.928Z,5.67
2023-05-11T22:48:15.746Z,5.68
2023-05-11T22:50:42.639Z,5.69
2023-05-11T22:53:10.774Z,5.66
2023-05-11T22:55:37.648Z,5.64
2023-05-11T22:58:04.444Z,5.65
2023-05-11T23:00:31.277Z,5.66
2023-05-11T23:02:58.099Z,5.64
2023-05-11T23:05:25.168Z,5.62
2023-05-11T23:07:54.780Z,5.64
2023-05-11T23:10:22.873Z,5.64
2023-05-11T23:12:50.036Z,5.71
2023-05-11T23:15:16.993Z,5.62
2023-05-11T23:17:43.837Z,5.58
2023-05-11T23:20:11.944Z,5.48
2023-05-11T23:22:38.793Z,5.44
2023-05-11T23:25:06.238Z,5.45
2023-05-11T23:27:34.356Z,5.50
2023-05-11T23:30:01.243Z,5.45
2023-05-11T23:32:28.100Z,5.40
2023-05-11T23:34:54.891Z,5.32
2023-05-11T23:37:21.606Z,5.30
2023-05-11T23:39:48.323Z,5.32
2023-05-11T23:42:15.092Z,5.39
2023-05-11T23:44:43.290Z,5.42
2023-05-11T23:47:10.095Z,5.48
2023-05-11T23:49:36.988Z,5.51
2023-05-11T23:52:04.224Z,5.53
2023-05-11T23:54:31.017Z,5.56
2023-05-11T23:56:57.853Z,5.58
2023-05-11T23:59:24.615Z,5.58
