createdAt,value
2018-03-29T00:00:26.148Z,76.48
2018-03-29T00:01:06.717Z,76.39
2018-03-29T00:01:47.219Z,76.39
2018-03-29T00:02:27.724Z,76.67
2018-03-29T00:03:08.226Z,76.57
2018-03-29T00:03:48.750Z,76.67
2018-03-29T00:04:29.246Z,77.34
2018-03-29T00:05:09.807Z,76.57
2018-03-29T00:05:50.298Z,76.48
2018-03-29T00:06:30.813Z,76.77
2018-03-29T00:07:11.402Z,76.96
2018-03-29T00:07:51.890Z,76.29
2018-03-29T00:08:32.413Z,76.39
2018-03-29T00:09:12.906Z,76.54
2018-03-29T00:09:53.428Z,76.48
2018-03-29T00:10:33.931Z,76.39
2018-03-29T00:11:14.438Z,76.35
2018-03-29T00:11:54.963Z,76.16
2018-03-29T00:12:35.461Z,76.06
2018-03-29T00:13:16.017Z,76.06
2018-03-29T00:13:56.530Z,76.25
2018-03-29T00:14:37.069Z,76.44
2018-03-29T00:15:17.588Z,75.96
2018-03-29T00:15:58.089Z,76.06
2018-03-29T00:16:38.620Z,75.49
2018-03-29T00:17:19.342Z,76.06
2018-03-29T00:17:59.840Z,75.96
2018-03-29T00:18:40.356Z,76.54
2018-03-29T00:19:20.885Z,77.01
2018-03-29T00:20:01.389Z,76.54
2018-03-29T00:20:41.866Z,76.73
2018-03-29T00:21:22.374Z,76.06
2018-03-29T00:22:02.885Z,76.06
2018-03-29T00:22:43.412Z,76.35
2018-03-29T00:23:23.924Z,76.16
2018-03-29T00:24:04.425Z,76.25
2018-03-29T00:24:44.946Z,75.68
2018-03-29T00:25:25.486Z,74.44
2018-03-29T00:26:06.001Z,74.16
2018-03-29T00:26:46.541Z,75.3
2018-03-29T00:27:27.049Z,75.2
2018-03-29T00:28:07.570Z,75.49
2018-03-29T00:28:48.088Z,75.01
2018-03-29T00:29:28.599Z,75.11
2018-03-29T00:30:09.110Z,75.3
2018-03-29T00:30:49.633Z,74.54
2018-03-29T00:31:30.167Z,74.16
2018-03-29T00:32:10.675Z,73.87
2018-03-29T00:32:51.163Z,74.82
2018-03-29T00:33:31.704Z,73.96
2018-03-29T00:34:12.203Z,73.11
2018-03-29T00:34:52.724Z,73.68
2018-03-29T00:35:33.232Z,73.58
2018-03-29T00:36:13.759Z,73.68
2018-03-29T00:36:54.272Z,74.16
2018-03-29T00:37:34.782Z,73.39
2018-03-29T00:38:15.290Z,73.39
2018-03-29T00:38:55.806Z,73.3
2018-03-29T00:39:36.312Z,73.01
2018-03-29T00:40:16.842Z,73.21
2018-03-29T00:40:57.331Z,72.63
2018-03-29T00:41:37.845Z,73.21
2018-03-29T00:42:18.492Z,72.44
2018-03-29T00:42:59.035Z,71.93
2018-03-29T00:43:39.511Z,72.5
2018-03-29T00:44:19.995Z,72.5
2018-03-29T00:45:00.502Z,72.31
2018-03-29T00:45:40.992Z,72.21
2018-03-29T00:46:21.517Z,72.69
2018-03-29T00:47:02.050Z,72.82
2018-03-29T00:47:42.538Z,72.34
2018-03-29T00:48:23.052Z,71.77
2018-03-29T00:49:03.572Z,71.39
2018-03-29T00:49:44.086Z,70.78
2018-03-29T00:50:24.592Z,70.69
2018-03-29T00:51:05.130Z,70.21
2018-03-29T00:51:45.636Z,70.31
2018-03-29T00:52:26.193Z,70.97
2018-03-29T00:53:06.714Z,71.17
2018-03-29T00:53:47.215Z,71.07
2018-03-29T00:54:27.746Z,70.5
2018-03-29T00:55:08.267Z,70.78
2018-03-29T00:55:48.864Z,71.07
2018-03-29T00:56:29.371Z,70.69
2018-03-29T00:57:09.898Z,70.59
2018-03-29T00:57:50.393Z,70.31
2018-03-29T00:58:30.897Z,70.02
2018-03-29T00:59:11.415Z,70.4
2018-03-29T00:59:51.929Z,70.53
2018-03-29T01:00:32.452Z,70.92
2018-03-29T01:01:12.934Z,69.68
2018-03-29T01:01:53.447Z,69.58
2018-03-29T01:02:33.957Z,69.26
2018-03-29T01:03:14.494Z,69.74
2018-03-29T01:03:54.988Z,69.74
2018-03-29T01:04:35.502Z,69.35
2018-03-29T01:05:15.982Z,69.83
2018-03-29T01:05:56.462Z,69.83
2018-03-29T01:06:36.977Z,69.83
2018-03-29T01:07:17.465Z,69.35
2018-03-29T01:07:57.967Z,69.83
2018-03-29T01:08:38.473Z,70.21
2018-03-29T01:09:19.030Z,70.5
2018-03-29T01:09:59.545Z,70.59
2018-03-29T01:10:40.056Z,70.21
2018-03-29T01:11:20.558Z,70.59
2018-03-29T01:12:01.068Z,70.69
2018-03-29T01:12:41.518Z,70.31
2018-03-29T01:13:22.010Z,70.21
2018-03-29T01:14:02.497Z,70.4
2018-03-29T01:14:42.963Z,71.17
2018-03-29T01:15:23.461Z,70.31
2018-03-29T01:16:03.971Z,70.78
2018-03-29T01:16:44.421Z,70.5
2018-03-29T01:17:24.916Z,71.64
2018-03-29T01:18:05.401Z,71.73
2018-03-29T01:18:45.861Z,71.61
2018-03-29T01:19:26.424Z,72.12
2018-03-29T01:20:06.927Z,72.31
2018-03-29T01:20:47.378Z,72.31
2018-03-29T01:21:27.913Z,71.98
2018-03-29T01:22:08.421Z,72.5
2018-03-29T01:22:48.922Z,72.56
2018-03-29T01:23:29.389Z,72.17
2018-03-29T01:24:09.853Z,72.37
2018-03-29T01:24:50.326Z,72.21
2018-03-29T01:25:30.800Z,72.6
2018-03-29T01:26:11.319Z,72.78
2018-03-29T01:26:51.769Z,72.88
2018-03-29T01:27:32.255Z,72.69
2018-03-29T01:28:12.805Z,72.6
2018-03-29T01:28:53.270Z,72.69
2018-03-29T01:29:33.710Z,72.41
2018-03-29T01:30:14.199Z,72.97
2018-03-29T01:30:54.686Z,72.41
2018-03-29T01:31:35.199Z,72.97
2018-03-29T01:32:15.689Z,72.69
2018-03-29T01:32:56.187Z,72.78
2018-03-29T01:33:36.667Z,72.31
2018-03-29T01:34:17.189Z,72.41
2018-03-29T01:34:57.704Z,72.6
2018-03-29T01:35:38.165Z,72.6
2018-03-29T01:36:18.647Z,72.6
2018-03-29T01:36:59.186Z,73.26
2018-03-29T01:37:39.697Z,72.41
2018-03-29T01:38:20.197Z,73.07
2018-03-29T01:39:00.698Z,73.26
2018-03-29T01:39:41.225Z,72.31
2018-03-29T01:40:21.740Z,72.69
2018-03-29T01:41:02.246Z,72.21
2018-03-29T01:41:42.763Z,72.5
2018-03-29T01:42:23.262Z,72.6
2018-03-29T01:43:03.768Z,72.41
2018-03-29T01:43:44.284Z,72.31
2018-03-29T01:44:24.791Z,71.83
2018-03-29T01:45:05.297Z,72.5
2018-03-29T01:45:45.778Z,72.41
2018-03-29T01:46:26.293Z,73.17
2018-03-29T01:47:06.777Z,73.36
2018-03-29T01:47:47.322Z,73.45
2018-03-29T01:48:27.888Z,73.26
2018-03-29T01:49:08.333Z,72.85
2018-03-29T01:49:48.818Z,72.65
2018-03-29T01:50:29.300Z,73.22
2018-03-29T01:51:09.791Z,72.88
2018-03-29T01:51:50.360Z,73.26
2018-03-29T01:52:30.810Z,73.45
2018-03-29T01:53:11.279Z,73.36
2018-03-29T01:53:51.780Z,72.41
2018-03-29T01:54:32.288Z,73.36
2018-03-29T01:55:12.806Z,73.07
2018-03-29T01:55:53.245Z,72.6
2018-03-29T01:56:33.744Z,72.69
2018-03-29T01:57:14.278Z,72.31
2018-03-29T01:57:54.784Z,72.21
2018-03-29T01:58:35.300Z,72.31
2018-03-29T01:59:15.873Z,72.5
2018-03-29T01:59:56.356Z,72.31
2018-03-29T02:00:36.867Z,72.41
2018-03-29T02:01:17.356Z,72.12
2018-03-29T02:01:57.846Z,72.21
2018-03-29T02:02:38.360Z,72.6
2018-03-29T02:03:18.853Z,72.02
2018-03-29T02:03:59.416Z,72.69
2018-03-29T02:04:39.874Z,72.21
2018-03-29T02:05:20.356Z,72.21
2018-03-29T02:06:00.879Z,72.21
2018-03-29T02:06:41.357Z,72.02
2018-03-29T02:07:21.836Z,71.93
2018-03-29T02:08:02.347Z,71.73
2018-03-29T02:08:42.820Z,71.73
2018-03-29T02:09:23.348Z,71.93
2018-03-29T02:10:03.833Z,71.83
2018-03-29T02:10:44.334Z,70.88
2018-03-29T02:11:24.852Z,71.64
2018-03-29T02:12:05.364Z,71.68
2018-03-29T02:12:45.897Z,71.96
2018-03-29T02:13:26.434Z,71.48
2018-03-29T02:14:06.900Z,71.96
2018-03-29T02:14:47.403Z,71.01
2018-03-29T02:15:27.903Z,70.88
2018-03-29T02:16:08.458Z,71.77
2018-03-29T02:16:48.949Z,72.25
2018-03-29T02:17:29.427Z,72.31
2018-03-29T02:18:09.930Z,72.41
2018-03-29T02:18:50.435Z,71.93
2018-03-29T02:19:30.939Z,72.31
2018-03-29T02:20:11.458Z,72.31
2018-03-29T02:20:51.940Z,72.44
2018-03-29T02:21:32.417Z,71.96
2018-03-29T02:22:12.925Z,71.68
2018-03-29T02:22:53.578Z,71.96
2018-03-29T02:23:34.089Z,71.96
2018-03-29T02:24:14.541Z,71.77
2018-03-29T02:24:55.020Z,72.16
2018-03-29T02:25:35.524Z,72.06
2018-03-29T02:26:16.046Z,72.06
2018-03-29T02:26:56.566Z,72.63
2018-03-29T02:27:37.052Z,72.34
2018-03-29T02:28:17.553Z,72.72
2018-03-29T02:28:58.049Z,72.44
2018-03-29T02:29:38.556Z,72.25
2018-03-29T02:30:19.057Z,72.31
2018-03-29T02:30:59.592Z,72.41
2018-03-29T02:31:40.083Z,73.01
2018-03-29T02:32:20.544Z,72.31
2018-03-29T02:33:01.070Z,72.6
2018-03-29T02:33:41.565Z,72.31
2018-03-29T02:34:22.051Z,72.31
2018-03-29T02:35:02.571Z,72.12
2018-03-29T02:35:43.093Z,71.55
2018-03-29T02:36:23.536Z,71.64
2018-03-29T02:37:04.018Z,71.83
2018-03-29T02:37:44.670Z,72.34
2018-03-29T02:38:25.076Z,71.73
2018-03-29T02:39:05.564Z,71.93
2018-03-29T02:39:46.044Z,72.12
2018-03-29T02:40:26.606Z,71.93
2018-03-29T02:41:07.112Z,72.12
2018-03-29T02:41:47.574Z,72.12
2018-03-29T02:42:28.034Z,71.93
2018-03-29T02:43:08.601Z,72.02
2018-03-29T02:43:49.102Z,72.6
2018-03-29T02:44:29.546Z,72.78
2018-03-29T02:45:10.017Z,72.6
2018-03-29T02:45:50.530Z,72.21
2018-03-29T02:46:31.034Z,72.6
2018-03-29T02:47:11.541Z,72.6
2018-03-29T02:47:52.044Z,72.21
2018-03-29T02:48:32.545Z,72.21
2018-03-29T02:49:13.048Z,73.17
2018-03-29T02:49:53.543Z,72.41
2018-03-29T02:50:34.065Z,73.36
2018-03-29T02:51:14.571Z,73.17
2018-03-29T02:51:55.066Z,73.45
2018-03-29T02:52:35.584Z,72.97
2018-03-29T02:53:16.107Z,73.45
2018-03-29T02:53:56.618Z,73.39
2018-03-29T02:54:37.127Z,73.17
2018-03-29T02:55:17.664Z,73.36
2018-03-29T02:55:58.146Z,73.65
2018-03-29T02:56:38.657Z,73.17
2018-03-29T02:57:19.172Z,72.78
2018-03-29T02:57:59.666Z,72.5
2018-03-29T02:58:40.167Z,73.17
2018-03-29T02:59:20.677Z,73.65
2018-03-29T03:00:01.198Z,72.97
2018-03-29T03:00:41.723Z,72.88
2018-03-29T03:01:22.238Z,73.83
2018-03-29T03:02:02.755Z,73.74
2018-03-29T03:02:43.265Z,72.88
2018-03-29T03:03:23.776Z,73.07
2018-03-29T03:04:04.291Z,73.65
2018-03-29T03:04:44.805Z,73.83
2018-03-29T03:05:25.341Z,73.93
2018-03-29T03:06:05.830Z,73.26
2018-03-29T03:06:46.335Z,73.65
2018-03-29T03:07:26.852Z,73.65
2018-03-29T03:08:07.371Z,74.02
2018-03-29T03:08:47.886Z,73.45
2018-03-29T03:09:28.404Z,73.65
2018-03-29T03:10:08.921Z,73.74
2018-03-29T03:10:49.452Z,74.31
2018-03-29T03:11:29.967Z,74.31
2018-03-29T03:12:10.502Z,74.5
2018-03-29T03:12:50.966Z,74.79
2018-03-29T03:13:31.472Z,75.45
2018-03-29T03:14:11.968Z,74.98
2018-03-29T03:14:52.487Z,75.26
2018-03-29T03:15:32.985Z,75.36
2018-03-29T03:16:13.495Z,75.26
2018-03-29T03:18:08.382Z,74.6
2018-03-29T03:18:48.886Z,74.79
2018-03-29T03:19:29.413Z,74.79
2018-03-29T03:20:09.923Z,74.88
2018-03-29T03:20:50.457Z,74.6
2018-03-29T03:21:30.958Z,74.98
2018-03-29T03:22:11.483Z,74.69
2018-03-29T03:22:52.000Z,74.21
2018-03-29T03:23:32.514Z,74.88
2018-03-29T03:24:13.030Z,75.16
2018-03-29T03:24:53.544Z,75.93
2018-03-29T03:25:34.036Z,75.89
2018-03-29T03:26:14.548Z,75.36
2018-03-29T03:26:55.058Z,74.88
2018-03-29T03:27:35.597Z,74.6
2018-03-29T03:28:16.132Z,74.21
2018-03-29T03:28:56.647Z,74.21
2018-03-29T03:29:37.161Z,74.79
2018-03-29T03:30:17.672Z,74.6
2018-03-29T03:30:58.193Z,74.31
2018-03-29T03:31:38.711Z,74.18
2018-03-29T03:32:19.225Z,73.99
2018-03-29T03:32:59.740Z,74.27
2018-03-29T03:33:40.254Z,74.46
2018-03-29T03:34:20.765Z,74.75
2018-03-29T03:35:01.272Z,74.84
2018-03-29T03:35:41.863Z,74.08
2018-03-29T03:36:22.374Z,73.89
2018-03-29T03:37:02.918Z,73.99
2018-03-29T03:37:43.394Z,73.99
2018-03-29T03:38:23.907Z,74.94
2018-03-29T03:39:04.415Z,74.46
2018-03-29T03:39:44.948Z,74.56
2018-03-29T03:40:25.461Z,74.27
2018-03-29T03:41:05.973Z,73.89
2018-03-29T03:41:46.476Z,73.8
2018-03-29T03:42:27.006Z,74.08
2018-03-29T03:43:07.515Z,74.46
2018-03-29T03:43:48.013Z,74.24
2018-03-29T03:44:28.536Z,74.56
2018-03-29T03:45:09.040Z,74.43
2018-03-29T03:45:49.523Z,73.95
2018-03-29T03:46:30.021Z,74.43
2018-03-29T03:47:10.558Z,74.24
2018-03-29T03:47:51.054Z,74.43
2018-03-29T03:48:31.549Z,73.38
2018-03-29T03:49:12.069Z,73.66
2018-03-29T03:49:52.583Z,73.85
2018-03-29T03:50:33.132Z,73.66
2018-03-29T03:51:13.629Z,72.9
2018-03-29T03:51:54.153Z,73.38
2018-03-29T03:52:34.669Z,73.38
2018-03-29T03:53:15.185Z,73.76
2018-03-29T03:53:55.694Z,73.66
2018-03-29T03:54:36.213Z,72.81
2018-03-29T03:55:16.712Z,73.19
2018-03-29T03:55:57.212Z,72.9
2018-03-29T03:56:37.711Z,72.71
2018-03-29T03:57:18.224Z,73.57
2018-03-29T03:57:58.728Z,73.66
2018-03-29T03:58:39.210Z,73.85
2018-03-29T03:59:19.759Z,73.19
2018-03-29T04:00:00.231Z,73.57
2018-03-29T04:00:40.727Z,73.57
2018-03-29T04:01:21.231Z,74.24
2018-03-29T04:02:01.745Z,74.14
2018-03-29T04:02:42.304Z,73.76
2018-03-29T04:03:22.780Z,73.1
2018-03-29T04:04:03.276Z,73.19
2018-03-29T04:04:43.794Z,72.9
2018-03-29T04:05:24.296Z,73.19
2018-03-29T04:06:04.788Z,73.66
2018-03-29T04:06:45.294Z,73
2018-03-29T04:07:25.809Z,73.47
2018-03-29T04:08:06.330Z,73.28
2018-03-29T04:08:46.843Z,73
2018-03-29T04:09:27.351Z,73.47
2018-03-29T04:10:07.847Z,74.04
2018-03-29T04:10:48.353Z,73.38
2018-03-29T04:11:28.993Z,73.28
2018-03-29T04:12:09.495Z,73.47
2018-03-29T04:12:50.024Z,74.24
2018-03-29T04:13:30.539Z,73.95
2018-03-29T04:14:11.042Z,73.47
2018-03-29T04:14:51.563Z,73.66
2018-03-29T04:15:32.078Z,73.13
2018-03-29T04:16:12.593Z,73.28
2018-03-29T04:16:53.104Z,72.94
2018-03-29T04:17:33.634Z,73.28
2018-03-29T04:18:14.140Z,73.38
2018-03-29T04:18:54.656Z,73.28
2018-03-29T04:19:35.173Z,73.28
2018-03-29T04:20:15.690Z,73
2018-03-29T04:20:56.222Z,73.28
2018-03-29T04:21:36.736Z,73.19
2018-03-29T04:22:17.237Z,72.9
2018-03-29T04:22:57.753Z,73.76
2018-03-29T04:23:38.301Z,73.38
2018-03-29T04:24:18.818Z,73.51
2018-03-29T04:24:59.298Z,73.13
2018-03-29T04:25:39.780Z,72.52
2018-03-29T04:26:20.301Z,73
2018-03-29T04:27:00.756Z,72.9
2018-03-29T04:27:41.235Z,72.56
2018-03-29T04:28:21.770Z,72.37
2018-03-29T04:29:02.300Z,72.52
2018-03-29T04:29:42.822Z,72.33
2018-03-29T04:30:23.355Z,72.56
2018-03-29T04:31:03.866Z,72.33
2018-03-29T04:31:44.380Z,72.14
2018-03-29T04:32:24.881Z,72.52
2018-03-29T04:33:05.408Z,72.71
2018-03-29T04:33:45.904Z,73.1
2018-03-29T04:34:26.416Z,73.28
2018-03-29T04:35:06.940Z,73.28
2018-03-29T04:35:47.446Z,73.22
2018-03-29T04:36:27.947Z,73.28
2018-03-29T04:37:08.444Z,73.38
2018-03-29T04:37:48.959Z,73.61
2018-03-29T04:38:29.464Z,72.46
2018-03-29T04:39:09.982Z,72.75
2018-03-29T04:39:50.503Z,72.65
2018-03-29T04:40:31.000Z,72.85
2018-03-29T04:41:11.470Z,73.32
2018-03-29T04:41:51.962Z,72.85
2018-03-29T04:42:32.463Z,73.41
2018-03-29T04:43:12.984Z,73.32
2018-03-29T04:43:53.484Z,72.65
2018-03-29T04:44:33.982Z,72.65
2018-03-29T04:45:14.506Z,72.65
2018-03-29T04:45:54.998Z,72.37
2018-03-29T04:46:35.502Z,72.56
2018-03-29T04:47:16.018Z,73.03
2018-03-29T04:47:56.516Z,72.56
2018-03-29T04:48:37.025Z,73.13
2018-03-29T04:49:17.522Z,72.37
2018-03-29T04:49:57.981Z,72.56
2018-03-29T04:50:38.459Z,72.27
2018-03-29T04:51:18.975Z,72.14
2018-03-29T04:51:59.410Z,72.56
2018-03-29T04:52:39.920Z,72.65
2018-03-29T04:53:20.433Z,73.03
2018-03-29T04:54:00.929Z,72.94
2018-03-29T04:54:41.452Z,72.46
2018-03-29T04:55:21.989Z,72.75
2018-03-29T04:56:02.476Z,72.56
2018-03-29T04:56:43.019Z,73.13
2018-03-29T04:57:23.616Z,72.27
2018-03-29T04:58:04.017Z,72.27
2018-03-29T04:58:44.483Z,72.85
2018-03-29T04:59:24.973Z,73.03
2018-03-29T05:00:05.476Z,72.46
2018-03-29T05:00:46.006Z,72.27
2018-03-29T05:01:26.452Z,71.8
2018-03-29T05:02:06.960Z,72.17
2018-03-29T05:02:47.468Z,72.17
2018-03-29T05:03:27.969Z,72.08
2018-03-29T05:04:08.474Z,72.27
2018-03-29T05:04:48.931Z,72.56
2018-03-29T05:05:29.423Z,72.75
2018-03-29T05:06:09.905Z,72.65
2018-03-29T05:06:50.382Z,72.75
2018-03-29T05:07:30.907Z,72.17
2018-03-29T05:08:11.366Z,72.17
2018-03-29T05:08:51.866Z,72.37
2018-03-29T05:09:32.353Z,72.08
2018-03-29T05:11:20.416Z,73.19
2018-03-29T05:12:00.909Z,73.41
2018-03-29T05:12:41.407Z,73.41
2018-03-29T05:13:21.898Z,72.85
2018-03-29T05:14:02.399Z,73.03
2018-03-29T05:14:42.922Z,73.13
2018-03-29T05:15:23.439Z,73.32
2018-03-29T05:16:03.913Z,72.56
2018-03-29T05:16:44.462Z,72.27
2018-03-29T05:17:24.958Z,72.27
2018-03-29T05:18:05.538Z,73.13
2018-03-29T05:18:46.014Z,73.32
2018-03-29T05:19:26.579Z,72.85
2018-03-29T05:20:07.011Z,72.65
2018-03-29T05:20:47.460Z,73.51
2018-03-29T05:21:27.963Z,73.89
2018-03-29T05:22:08.432Z,73.45
2018-03-29T05:22:48.978Z,73.74
2018-03-29T05:23:29.519Z,73.83
2018-03-29T05:24:09.925Z,72.75
2018-03-29T05:24:50.437Z,72.56
2018-03-29T05:25:30.915Z,73.8
2018-03-29T05:26:11.435Z,74.65
2018-03-29T05:26:51.949Z,74.79
2018-03-29T05:27:32.415Z,75.36
2018-03-29T05:28:12.858Z,75.55
2018-03-29T05:28:53.438Z,74.4
2018-03-29T05:29:33.911Z,73.17
2018-03-29T05:30:14.379Z,73.65
2018-03-29T05:30:54.915Z,74.12
2018-03-29T05:31:35.449Z,74.79
2018-03-29T05:32:15.891Z,73.93
2018-03-29T05:32:56.404Z,73.55
2018-03-29T05:33:37.056Z,73.55
2018-03-29T05:34:17.725Z,74.92
2018-03-29T05:34:58.253Z,74.69
2018-03-29T05:35:38.732Z,74.73
2018-03-29T05:36:19.291Z,74.44
2018-03-29T05:36:59.797Z,74.82
2018-03-29T05:37:40.303Z,74.44
2018-03-29T05:38:20.787Z,74.06
2018-03-29T05:39:01.278Z,86.88
2018-03-29T05:39:41.789Z,94.51
2018-03-29T05:40:22.314Z,94.98
2018-03-29T05:41:02.826Z,94.7
2018-03-29T05:41:43.366Z,94.03
2018-03-29T05:42:23.906Z,90.69
2018-03-29T05:43:04.395Z,89.45
2018-03-29T05:43:44.894Z,90.64
2018-03-29T05:44:25.415Z,88.88
2018-03-29T05:45:05.888Z,83.73
2018-03-29T05:45:46.444Z,79.78
2018-03-29T05:46:26.909Z,76.39
2018-03-29T05:47:07.411Z,75.05
2018-03-29T05:47:47.910Z,74.48
2018-03-29T05:48:28.420Z,74.48
2018-03-29T05:49:08.964Z,74.38
2018-03-29T05:49:49.472Z,73.52
2018-03-29T05:50:29.991Z,73.05
2018-03-29T05:51:10.463Z,72.96
2018-03-29T05:51:50.984Z,72.28
2018-03-29T05:52:31.541Z,70.57
2018-03-29T05:53:12.020Z,69.77
2018-03-29T05:53:52.536Z,70.34
2018-03-29T05:54:33.031Z,70.15
2018-03-29T05:55:13.543Z,71.3
2018-03-29T05:55:54.037Z,72.34
2018-03-29T05:56:34.544Z,73.21
2018-03-29T05:57:15.057Z,73.05
2018-03-29T05:57:55.541Z,73.05
2018-03-29T05:58:36.063Z,72.28
2018-03-29T05:59:16.621Z,72.76
2018-03-29T05:59:57.065Z,72.76
2018-03-29T06:00:37.549Z,72.09
2018-03-29T06:01:18.050Z,72.57
2018-03-29T06:01:58.610Z,72.09
2018-03-29T06:02:39.091Z,72.09
2018-03-29T06:03:19.824Z,70.53
2018-03-29T06:04:00.299Z,71.43
2018-03-29T06:04:40.785Z,72
2018-03-29T06:05:21.254Z,70.95
2018-03-29T06:06:01.730Z,71.43
2018-03-29T06:06:42.186Z,70.76
2018-03-29T06:07:22.675Z,72.19
2018-03-29T06:08:03.250Z,72.38
2018-03-29T06:08:43.714Z,72.86
2018-03-29T06:09:24.236Z,86.49
2018-03-29T06:10:04.790Z,89.83
2018-03-29T06:10:45.192Z,98.42
2018-03-29T06:11:25.700Z,99.99
2018-03-29T06:12:06.186Z,98.85
2018-03-29T06:12:46.705Z,99.99
2018-03-29T06:13:27.274Z,99.99
2018-03-29T06:14:07.764Z,99.99
2018-03-29T06:14:48.328Z,99.99
2018-03-29T06:15:28.811Z,97.46
2018-03-29T06:16:09.365Z,97.61
2018-03-29T06:16:49.839Z,89.31
2018-03-29T06:17:30.373Z,83.48
2018-03-29T06:18:10.869Z,80.15
2018-03-29T06:18:51.355Z,75.53
2018-03-29T06:19:31.827Z,75.43
2018-03-29T06:20:12.325Z,76.48
2018-03-29T06:20:52.846Z,77.06
2018-03-29T06:21:33.339Z,89.26
2018-03-29T06:22:13.863Z,89.45
2018-03-29T06:22:54.402Z,83.06
2018-03-29T06:23:34.920Z,99.71
2018-03-29T06:24:15.484Z,99.99
2018-03-29T06:24:55.935Z,99.99
2018-03-29T06:25:36.486Z,99.99
2018-03-29T06:26:16.983Z,99.99
2018-03-29T06:26:57.545Z,99.99
2018-03-29T06:27:38.019Z,99.99
2018-03-29T06:28:18.517Z,98.75
2018-03-29T06:28:59.051Z,99.99
2018-03-29T06:29:39.560Z,96.66
2018-03-29T06:30:20.009Z,87.4
2018-03-29T06:31:00.483Z,77.82
2018-03-29T06:31:40.990Z,75.34
2018-03-29T06:32:21.484Z,75.91
2018-03-29T06:33:01.993Z,75.81
2018-03-29T06:33:42.574Z,75.81
2018-03-29T06:34:23.025Z,74.52
2018-03-29T06:35:03.517Z,72
2018-03-29T06:35:44.023Z,71.81
2018-03-29T06:36:24.546Z,71.91
2018-03-29T06:37:05.097Z,72.48
2018-03-29T06:37:45.546Z,71.62
2018-03-29T06:38:26.067Z,72.51
2018-03-29T06:39:06.599Z,71.81
2018-03-29T06:39:47.014Z,69.9
2018-03-29T06:40:27.507Z,69.1
2018-03-29T06:41:08.012Z,71.72
2018-03-29T06:41:48.506Z,72.48
2018-03-29T06:42:28.947Z,73.33
2018-03-29T06:43:09.425Z,72.57
2018-03-29T06:43:49.946Z,72.19
2018-03-29T06:44:30.542Z,72.09
2018-03-29T06:45:11.068Z,71.58
2018-03-29T06:45:51.550Z,72.48
2018-03-29T06:46:32.070Z,72.96
2018-03-29T06:47:12.552Z,73.72
2018-03-29T06:47:53.036Z,74.29
2018-03-29T06:48:33.590Z,72.86
2018-03-29T06:49:14.026Z,72
2018-03-29T06:49:54.579Z,75.05
2018-03-29T06:50:35.397Z,86.3
2018-03-29T06:51:15.881Z,97.46
2018-03-29T06:51:56.397Z,93.6
2018-03-29T06:52:36.920Z,89.5
2018-03-29T06:53:17.428Z,97.71
2018-03-29T06:53:57.958Z,99.99
2018-03-29T06:54:38.473Z,99.99
2018-03-29T06:55:19.073Z,99.99
2018-03-29T06:55:59.468Z,88.73
2018-03-29T06:56:39.997Z,85.21
2018-03-29T06:57:20.561Z,80.53
2018-03-29T06:58:01.056Z,75.15
2018-03-29T06:58:41.514Z,72.38
2018-03-29T06:59:21.992Z,71.91
2018-03-29T07:00:02.505Z,71.14
2018-03-29T07:00:43.019Z,70.47
2018-03-29T07:01:23.497Z,71.43
2018-03-29T07:02:03.950Z,72.57
2018-03-29T07:02:44.693Z,89.97
2018-03-29T07:03:25.174Z,99.99
2018-03-29T07:04:05.718Z,99.99
2018-03-29T07:04:46.186Z,97.42
2018-03-29T07:05:26.713Z,96.03
2018-03-29T07:06:07.166Z,90.07
2018-03-29T07:06:47.660Z,97.47
2018-03-29T07:07:28.151Z,97.94
2018-03-29T07:08:08.626Z,97.56
2018-03-29T07:08:49.121Z,93.65
2018-03-29T07:09:29.627Z,93.7
2018-03-29T07:10:10.129Z,96.66
2018-03-29T07:10:50.631Z,88.54
2018-03-29T07:11:31.083Z,89.49
2018-03-29T07:12:11.599Z,86.34
2018-03-29T07:12:52.078Z,77.84
2018-03-29T07:13:32.557Z,72.58
2018-03-29T07:14:13.104Z,70.67
2018-03-29T07:14:53.573Z,69.43
2018-03-29T07:15:34.113Z,68.96
2018-03-29T07:16:14.595Z,69.15
2018-03-29T07:16:55.194Z,67.71
2018-03-29T07:17:35.651Z,66.47
2018-03-29T07:18:16.140Z,65.71
2018-03-29T07:18:56.615Z,67.05
2018-03-29T07:19:37.122Z,67.24
2018-03-29T07:20:17.585Z,67.71
2018-03-29T07:20:58.084Z,68.19
2018-03-29T07:21:38.599Z,69.53
2018-03-29T07:22:19.139Z,65.96
2018-03-29T07:22:59.608Z,64.62
2018-03-29T07:23:40.207Z,65.67
2018-03-29T07:24:20.754Z,67.33
2018-03-29T07:25:01.391Z,67.05
2018-03-29T07:25:41.813Z,68.1
2018-03-29T07:26:22.306Z,67.24
2018-03-29T07:27:02.823Z,67.52
2018-03-29T07:27:43.310Z,67.62
2018-03-29T07:28:23.814Z,68.1
2018-03-29T07:29:04.336Z,66.95
2018-03-29T07:29:44.868Z,67.62
2018-03-29T07:30:25.367Z,69.15
2018-03-29T07:31:05.942Z,85.14
2018-03-29T07:31:46.452Z,92.79
2018-03-29T07:32:27.000Z,92.11
2018-03-29T07:33:07.518Z,99.09
2018-03-29T07:33:48.028Z,99.19
2018-03-29T07:34:28.555Z,94.6
2018-03-29T07:35:09.069Z,98.13
2018-03-29T07:35:49.572Z,97.37
2018-03-29T07:36:30.132Z,96.8
2018-03-29T07:37:10.599Z,92.11
2018-03-29T07:37:51.112Z,83.99
2018-03-29T07:38:31.651Z,73.1
2018-03-29T07:39:12.169Z,72.24
2018-03-29T07:39:52.684Z,68.76
2018-03-29T07:40:33.212Z,69.05
2018-03-29T07:41:13.772Z,68.1
2018-03-29T07:41:54.333Z,68.86
2018-03-29T07:42:34.853Z,68
2018-03-29T07:43:15.376Z,68.19
2018-03-29T07:43:55.908Z,67.91
2018-03-29T07:44:36.407Z,66.38
2018-03-29T07:45:17.072Z,67.14
2018-03-29T07:45:57.600Z,68.96
2018-03-29T07:46:38.108Z,79.17
2018-03-29T07:47:18.615Z,83.38
2018-03-29T07:47:59.187Z,90.88
2018-03-29T07:48:39.757Z,94.79
2018-03-29T07:49:20.284Z,93.65
2018-03-29T07:50:00.812Z,90.97
2018-03-29T07:50:41.361Z,87.62
2018-03-29T07:51:21.890Z,85.81
2018-03-29T07:52:02.390Z,87.43
2018-03-29T07:52:42.888Z,81.51
2018-03-29T07:53:23.404Z,75.3
2018-03-29T07:54:04.098Z,72.53
2018-03-29T07:54:44.626Z,69.85
2018-03-29T07:55:25.145Z,67.94
2018-03-29T07:56:05.665Z,66.89
2018-03-29T07:56:46.186Z,66.28
2018-03-29T07:57:26.863Z,65.33
2018-03-29T07:58:07.386Z,67.81
2018-03-29T07:58:47.852Z,67.46
2018-03-29T07:59:28.368Z,66.6
2018-03-29T08:00:08.910Z,65.84
2018-03-29T08:00:49.376Z,67.27
2018-03-29T08:01:29.884Z,68.07
2018-03-29T08:02:10.385Z,64.78
2018-03-29T08:02:50.866Z,65.36
2018-03-29T08:03:31.411Z,82.65
2018-03-29T08:04:11.933Z,87.09
2018-03-29T08:04:52.427Z,85.66
2018-03-29T08:05:32.944Z,84.89
2018-03-29T08:06:13.505Z,86.43
2018-03-29T08:06:53.918Z,85.85
2018-03-29T08:07:34.464Z,79.54
2018-03-29T08:08:15.019Z,76.57
2018-03-29T08:08:55.447Z,73.23
2018-03-29T08:09:35.909Z,70.46
2018-03-29T08:10:16.414Z,68.16
2018-03-29T08:10:56.863Z,67.4
2018-03-29T08:11:37.357Z,68.16
2018-03-29T08:12:17.836Z,67.59
2018-03-29T08:12:58.312Z,66.44
2018-03-29T08:13:38.837Z,64.43
2018-03-29T08:14:19.384Z,63.86
2018-03-29T08:14:59.849Z,65.97
2018-03-29T08:15:40.391Z,65.77
2018-03-29T08:16:20.843Z,67.21
2018-03-29T08:17:01.328Z,74.48
2018-03-29T08:17:41.800Z,80.5
2018-03-29T08:18:22.331Z,72.56
2018-03-29T08:19:02.873Z,74.66
2018-03-29T08:19:43.376Z,81.26
2018-03-29T08:20:23.848Z,84.61
2018-03-29T08:21:04.384Z,81.55
2018-03-29T08:21:44.964Z,77.34
2018-03-29T08:22:25.523Z,74.09
2018-03-29T08:23:05.932Z,69.12
2018-03-29T08:23:46.662Z,66.06
2018-03-29T08:24:27.122Z,62.81
2018-03-29T08:25:07.719Z,63.64
2018-03-29T08:25:48.225Z,63.07
2018-03-29T08:26:28.691Z,62.68
2018-03-29T08:27:09.252Z,63.26
2018-03-29T08:27:49.683Z,62.68
2018-03-29T08:28:30.207Z,64.22
2018-03-29T08:29:10.698Z,65.36
2018-03-29T08:29:51.183Z,64.02
2018-03-29T08:30:32.504Z,64.12
2018-03-29T08:31:12.189Z,65.07
2018-03-29T08:31:52.646Z,64.5
2018-03-29T08:32:33.207Z,63.26
2018-03-29T08:33:13.799Z,62.43
2018-03-29T08:33:54.280Z,62.49
2018-03-29T08:34:34.741Z,62.01
2018-03-29T08:35:15.220Z,62.01
2018-03-29T08:35:55.746Z,62.4
2018-03-29T08:36:36.240Z,64.4
2018-03-29T08:37:16.732Z,65.07
2018-03-29T08:37:57.200Z,63.83
2018-03-29T08:38:37.692Z,63.64
2018-03-29T08:39:18.371Z,63.83
2018-03-29T08:39:58.898Z,64.59
2018-03-29T08:40:39.413Z,63.64
2018-03-29T08:41:19.982Z,62.87
2018-03-29T08:42:00.460Z,63.83
2018-03-29T08:42:40.969Z,64.05
2018-03-29T08:43:21.434Z,64.05
2018-03-29T08:44:01.987Z,64.62
2018-03-29T08:44:42.440Z,63.57
2018-03-29T08:45:22.954Z,64.43
2018-03-29T08:46:03.419Z,64.34