createdAt,value
2018-07-13T00:00:31.311Z,17.90
2018-07-13T00:01:05.154Z,17.90
2018-07-13T00:02:12.807Z,17.90
2018-07-13T00:02:46.469Z,17.90
2018-07-13T00:03:20.019Z,17.90
2018-07-13T00:03:53.650Z,17.90
2018-07-13T00:04:27.224Z,17.90
2018-07-13T00:05:00.909Z,17.90
2018-07-13T00:05:34.483Z,17.90
2018-07-13T00:06:08.067Z,17.90
2018-07-13T00:06:41.596Z,17.90
2018-07-13T00:07:15.160Z,17.90
2018-07-13T00:07:48.711Z,17.90
2018-07-13T00:08:22.327Z,17.90
2018-07-13T00:08:55.927Z,17.90
2018-07-13T00:09:29.717Z,17.90
2018-07-13T00:10:03.341Z,17.80
2018-07-13T00:10:36.940Z,17.80
2018-07-13T00:11:10.646Z,17.80
2018-07-13T00:11:44.207Z,17.80
2018-07-13T00:12:17.867Z,17.80
2018-07-13T00:12:51.448Z,17.80
2018-07-13T00:13:25.061Z,17.80
2018-07-13T00:14:22.271Z,17.80
2018-07-13T00:15:07.927Z,17.80
2018-07-13T00:15:52.686Z,17.80
2018-07-13T00:16:26.301Z,17.70
2018-07-13T00:16:59.962Z,17.70
2018-07-13T00:17:33.602Z,17.70
2018-07-13T00:18:07.201Z,17.70
2018-07-13T00:18:40.804Z,17.70
2018-07-13T00:19:15.134Z,17.70
2018-07-13T00:19:48.734Z,17.70
2018-07-13T00:20:22.374Z,17.70
2018-07-13T00:20:55.923Z,17.70
2018-07-13T00:21:29.487Z,17.70
2018-07-13T00:22:03.196Z,17.70
2018-07-13T00:22:36.838Z,17.60
2018-07-13T00:23:10.492Z,17.60
2018-07-13T00:23:44.157Z,17.60
2018-07-13T00:24:17.791Z,17.60
2018-07-13T00:24:51.512Z,17.60
2018-07-13T00:25:25.124Z,17.60
2018-07-13T00:25:58.850Z,17.60
2018-07-13T00:26:32.422Z,17.60
2018-07-13T00:27:06.363Z,17.70
2018-07-13T00:27:39.937Z,17.60
2018-07-13T00:28:13.542Z,17.60
2018-07-13T00:28:47.108Z,17.60
2018-07-13T00:29:20.745Z,17.60
2018-07-13T00:29:54.330Z,17.70
2018-07-13T00:30:27.873Z,17.70
2018-07-13T00:31:01.429Z,17.60
2018-07-13T00:31:35.681Z,17.60
2018-07-13T00:32:09.297Z,17.60
2018-07-13T00:32:42.862Z,17.60
2018-07-13T00:33:16.905Z,17.60
2018-07-13T00:33:50.689Z,17.60
2018-07-13T00:34:24.270Z,17.60
2018-07-13T00:34:57.865Z,17.60
2018-07-13T00:35:31.472Z,17.60
2018-07-13T00:36:06.556Z,17.60
2018-07-13T00:36:40.150Z,17.50
2018-07-13T00:37:14.170Z,17.50
2018-07-13T00:37:47.828Z,17.50
2018-07-13T00:38:21.365Z,17.50
2018-07-13T00:38:55.072Z,17.50
2018-07-13T00:39:28.719Z,17.50
2018-07-13T00:40:02.667Z,17.50
2018-07-13T00:40:36.242Z,17.50
2018-07-13T00:41:10.053Z,17.50
2018-07-13T00:41:43.690Z,17.50
2018-07-13T00:42:17.330Z,17.40
2018-07-13T00:42:50.995Z,17.50
2018-07-13T00:43:24.839Z,17.50
2018-07-13T00:43:58.495Z,17.50
2018-07-13T00:44:32.104Z,17.50
2018-07-13T00:45:39.896Z,17.40
2018-07-13T00:46:13.723Z,17.40
2018-07-13T00:46:47.342Z,17.40
2018-07-13T00:47:20.993Z,17.40
2018-07-13T00:47:54.668Z,17.40
2018-07-13T00:48:28.399Z,17.40
2018-07-13T00:49:02.632Z,17.40
2018-07-13T00:49:36.270Z,17.40
2018-07-13T00:50:10.486Z,17.40
2018-07-13T00:50:44.127Z,17.40
2018-07-13T00:51:19.101Z,17.40
2018-07-13T00:51:53.694Z,17.40
2018-07-13T00:52:27.276Z,17.40
2018-07-13T00:53:00.896Z,17.40
2018-07-13T00:53:34.740Z,17.40
2018-07-13T00:54:09.348Z,17.40
2018-07-13T00:54:42.981Z,17.30
2018-07-13T00:55:16.596Z,17.40
2018-07-13T00:55:51.497Z,17.30
2018-07-13T00:56:58.445Z,17.30
2018-07-13T00:57:32.030Z,17.30
2018-07-13T00:58:05.690Z,17.30
2018-07-13T00:58:39.302Z,17.30
2018-07-13T00:59:12.935Z,17.30
2018-07-13T00:59:46.579Z,17.30
2018-07-13T01:00:28.915Z,17.30
2018-07-13T01:01:02.555Z,17.30
2018-07-13T01:01:46.325Z,17.30
2018-07-13T01:02:20.026Z,17.30
2018-07-13T01:02:54.359Z,17.30
2018-07-13T01:03:28.198Z,17.30
2018-07-13T01:04:02.334Z,17.20
2018-07-13T01:04:36.071Z,17.20
2018-07-13T01:05:09.637Z,17.20
2018-07-13T01:05:43.766Z,17.20
2018-07-13T01:06:17.340Z,17.20
2018-07-13T01:06:50.954Z,17.20
2018-07-13T01:07:24.522Z,17.20
2018-07-13T01:07:58.383Z,17.20
2018-07-13T01:08:32.129Z,17.20
2018-07-13T01:09:06.583Z,17.10
2018-07-13T01:09:40.307Z,17.10
2018-07-13T01:10:14.294Z,17.10
2018-07-13T01:10:48.558Z,17.10
2018-07-13T01:11:22.147Z,17.10
2018-07-13T01:11:55.735Z,17.10
2018-07-13T01:12:29.298Z,17.10
2018-07-13T01:13:02.929Z,17.10
2018-07-13T01:13:36.523Z,17.10
2018-07-13T01:14:10.231Z,17.10
2018-07-13T01:14:43.828Z,17.10
2018-07-13T01:15:17.421Z,17.10
2018-07-13T01:15:51.302Z,17.00
2018-07-13T01:16:24.992Z,17.00
2018-07-13T01:16:58.598Z,17.10
2018-07-13T01:17:32.287Z,17.00
2018-07-13T01:18:05.908Z,17.00
2018-07-13T01:18:39.438Z,17.00
2018-07-13T01:19:12.967Z,17.00
2018-07-13T01:19:46.569Z,17.00
2018-07-13T01:23:18.974Z,16.90
2018-07-13T01:23:52.522Z,16.80
2018-07-13T01:24:27.314Z,16.80
2018-07-13T01:25:03.841Z,16.80
2018-07-13T01:25:42.533Z,16.80
2018-07-13T01:26:58.693Z,16.80
2018-07-13T01:27:35.894Z,16.80
2018-07-13T01:28:14.999Z,16.80
2018-07-13T01:28:51.487Z,16.80
2018-07-13T01:29:26.477Z,16.80
2018-07-13T01:30:02.044Z,16.80
2018-07-13T01:30:38.230Z,16.80
2018-07-13T01:31:14.811Z,16.80
2018-07-13T01:32:24.768Z,16.80
2018-07-13T01:32:59.619Z,16.80
2018-07-13T01:33:33.491Z,16.80
2018-07-13T01:34:08.050Z,16.80
2018-07-13T01:34:49.689Z,16.80
2018-07-13T01:35:26.792Z,16.80
2018-07-13T01:36:01.234Z,16.80
2018-07-13T01:36:41.203Z,16.80
2018-07-13T01:37:16.104Z,16.80
2018-07-13T01:37:51.846Z,16.80
2018-07-13T01:38:25.372Z,16.80
2018-07-13T01:38:58.895Z,16.70
2018-07-13T01:39:32.443Z,16.70
2018-07-13T01:40:07.728Z,16.70
2018-07-13T01:40:43.700Z,16.70
2018-07-13T01:41:17.378Z,16.70
2018-07-13T01:41:51.271Z,16.70
2018-07-13T01:42:25.231Z,16.70
2018-07-13T01:42:58.982Z,16.70
2018-07-13T01:43:32.971Z,16.70
2018-07-13T01:44:07.187Z,16.70
2018-07-13T01:44:41.410Z,16.60
2018-07-13T01:45:14.989Z,16.70
2018-07-13T01:45:48.654Z,16.60
2018-07-13T01:46:22.206Z,16.70
2018-07-13T01:46:55.841Z,16.70
2018-07-13T01:47:29.454Z,16.60
2018-07-13T01:48:03.110Z,16.70
2018-07-13T01:48:36.709Z,16.60
2018-07-13T01:49:10.907Z,16.60
2018-07-13T01:49:44.486Z,16.60
2018-07-13T01:50:18.043Z,16.60
2018-07-13T01:50:51.630Z,16.60
2018-07-13T01:51:25.299Z,16.60
2018-07-13T01:51:58.832Z,16.60
2018-07-13T01:52:32.358Z,16.60
2018-07-13T01:53:06.007Z,16.60
2018-07-13T01:53:39.531Z,16.60
2018-07-13T01:54:13.094Z,16.60
2018-07-13T01:54:46.646Z,16.60
2018-07-13T01:55:20.213Z,16.60
2018-07-13T01:55:54.922Z,16.60
2018-07-13T01:56:28.510Z,16.60
2018-07-13T01:57:02.079Z,16.60
2018-07-13T01:57:35.650Z,16.60
2018-07-13T01:58:09.290Z,16.60
2018-07-13T01:58:42.893Z,16.60
2018-07-13T01:59:16.480Z,16.60
2018-07-13T01:59:50.065Z,16.60
2018-07-13T02:00:23.610Z,16.60
2018-07-13T02:00:57.292Z,16.60
2018-07-13T02:01:30.878Z,16.70
2018-07-13T02:02:04.502Z,16.70
2018-07-13T02:02:38.067Z,16.70
2018-07-13T02:03:11.609Z,16.70
2018-07-13T02:03:45.201Z,16.70
2018-07-13T02:04:18.806Z,16.70
2018-07-13T02:04:52.373Z,16.70
2018-07-13T02:05:25.975Z,16.60
2018-07-13T02:05:59.571Z,16.70
2018-07-13T02:06:33.096Z,16.70
2018-07-13T02:07:06.659Z,16.60
2018-07-13T02:07:40.250Z,16.70
2018-07-13T02:08:13.862Z,16.70
2018-07-13T02:08:47.433Z,16.70
2018-07-13T02:09:21.022Z,16.70
2018-07-13T02:09:55.618Z,16.70
2018-07-13T02:11:02.402Z,16.60
2018-07-13T02:11:35.938Z,16.60
2018-07-13T02:12:09.491Z,16.60
2018-07-13T02:12:43.024Z,16.60
2018-07-13T02:13:16.638Z,16.50
2018-07-13T02:13:50.397Z,16.60
2018-07-13T02:14:23.971Z,16.50
2018-07-13T02:14:57.627Z,16.60
2018-07-13T02:15:55.470Z,16.50
2018-07-13T02:16:29.003Z,16.50
2018-07-13T02:17:02.551Z,16.50
2018-07-13T02:17:36.191Z,16.50
2018-07-13T02:18:09.732Z,16.50
2018-07-13T02:18:43.258Z,16.50
2018-07-13T02:19:16.808Z,16.50
2018-07-13T02:19:50.384Z,16.40
2018-07-13T02:20:23.993Z,16.50
2018-07-13T02:20:57.526Z,16.50
2018-07-13T02:21:31.091Z,16.50
2018-07-13T02:22:04.630Z,16.50
2018-07-13T02:22:38.201Z,16.40
2018-07-13T02:23:11.818Z,16.40
2018-07-13T02:23:45.860Z,16.40
2018-07-13T02:24:19.794Z,16.40
2018-07-13T02:24:53.953Z,16.40
2018-07-13T02:25:27.854Z,16.40
2018-07-13T02:26:03.404Z,16.40
2018-07-13T02:26:38.795Z,16.40
2018-07-13T02:27:12.775Z,16.40
2018-07-13T02:27:46.302Z,16.40
2018-07-13T02:28:19.854Z,16.40
2018-07-13T02:28:53.479Z,16.40
2018-07-13T02:30:00.989Z,16.40
2018-07-13T02:30:35.261Z,16.50
2018-07-13T02:31:09.426Z,16.50
2018-07-13T02:31:43.891Z,16.50
2018-07-13T02:32:17.498Z,16.50
2018-07-13T02:32:51.265Z,16.50
2018-07-13T02:33:25.484Z,16.50
2018-07-13T02:33:59.440Z,16.40
2018-07-13T02:34:33.756Z,16.50
2018-07-13T02:35:07.573Z,16.50
2018-07-13T02:35:41.539Z,16.50
2018-07-13T02:36:15.311Z,16.50
2018-07-13T02:36:48.972Z,16.50
2018-07-13T02:37:22.552Z,16.50
2018-07-13T02:37:56.331Z,16.50
2018-07-13T02:38:29.939Z,16.50
2018-07-13T02:39:04.823Z,16.50
2018-07-13T02:39:38.449Z,16.50
2018-07-13T02:40:12.044Z,16.50
2018-07-13T02:40:45.722Z,16.50
2018-07-13T02:41:19.314Z,16.50
2018-07-13T02:41:52.925Z,16.40
2018-07-13T02:42:26.536Z,16.40
2018-07-13T02:43:00.092Z,16.50
2018-07-13T02:43:34.145Z,16.40
2018-07-13T02:44:07.751Z,16.50
2018-07-13T02:44:41.358Z,16.40
2018-07-13T02:45:15.014Z,16.40
2018-07-13T02:45:48.819Z,16.40
2018-07-13T02:46:22.456Z,16.40
2018-07-13T02:46:56.038Z,16.40
2018-07-13T02:47:29.586Z,16.40
2018-07-13T02:48:04.025Z,16.40
2018-07-13T02:48:37.659Z,16.40
2018-07-13T02:49:11.252Z,16.40
2018-07-13T02:49:44.953Z,16.40
2018-07-13T02:50:18.548Z,16.40
2018-07-13T02:50:52.259Z,16.40
2018-07-13T02:51:25.967Z,16.40
2018-07-13T02:51:59.566Z,16.40
2018-07-13T02:53:06.445Z,16.40
2018-07-13T02:53:40.017Z,16.40
2018-07-13T02:54:13.580Z,16.40
2018-07-13T02:54:47.152Z,16.40
2018-07-13T02:55:20.735Z,16.30
2018-07-13T02:55:54.396Z,16.30
2018-07-13T02:56:27.960Z,16.30
2018-07-13T02:57:01.511Z,16.30
2018-07-13T02:57:35.218Z,16.30
2018-07-13T02:58:08.803Z,16.30
2018-07-13T02:58:42.355Z,16.30
2018-07-13T02:59:16.016Z,16.30
2018-07-13T02:59:49.597Z,16.20
2018-07-13T03:00:56.586Z,16.20
2018-07-13T03:01:30.215Z,16.20
2018-07-13T03:02:03.807Z,16.20
2018-07-13T03:02:37.362Z,16.20
2018-07-13T03:03:10.980Z,16.20
2018-07-13T03:04:17.839Z,16.20
2018-07-13T03:04:51.429Z,16.20
2018-07-13T03:05:24.961Z,16.20
2018-07-13T03:05:58.526Z,16.20
2018-07-13T03:06:32.749Z,16.20
2018-07-13T03:07:06.308Z,16.20
2018-07-13T03:07:39.899Z,16.20
2018-07-13T03:08:13.451Z,16.20
2018-07-13T03:08:46.978Z,16.20
2018-07-13T03:09:20.565Z,16.20
2018-07-13T03:09:54.235Z,16.20
2018-07-13T03:10:27.794Z,16.20
2018-07-13T03:11:01.407Z,16.20
2018-07-13T03:11:35.029Z,16.20
2018-07-13T03:12:08.887Z,16.20
2018-07-13T03:12:42.442Z,16.20
2018-07-13T03:13:16.010Z,16.20
2018-07-13T03:13:49.539Z,16.20
2018-07-13T03:14:23.811Z,16.10
2018-07-13T03:14:57.342Z,16.20
2018-07-13T03:15:30.907Z,16.20
2018-07-13T03:16:04.454Z,16.20
2018-07-13T03:16:38.882Z,16.20
2018-07-13T03:17:12.411Z,16.20
2018-07-13T03:17:45.959Z,16.20
2018-07-13T03:18:19.554Z,16.20
2018-07-13T03:18:53.055Z,16.20
2018-07-13T03:19:26.589Z,16.20
2018-07-13T03:20:00.131Z,16.20
2018-07-13T03:20:33.653Z,16.20
2018-07-13T03:21:07.226Z,16.20
2018-07-13T03:21:40.804Z,16.20
2018-07-13T03:22:14.353Z,16.20
2018-07-13T03:22:47.915Z,16.10
2018-07-13T03:23:21.429Z,16.10
2018-07-13T03:23:54.944Z,16.20
2018-07-13T03:24:28.659Z,16.20
2018-07-13T03:25:02.240Z,16.10
2018-07-13T03:25:35.755Z,16.20
2018-07-13T03:26:09.311Z,16.20
2018-07-13T03:26:42.898Z,16.20
2018-07-13T03:27:16.518Z,16.20
2018-07-13T03:27:50.050Z,16.20
2018-07-13T03:28:23.598Z,16.20
2018-07-13T03:28:57.426Z,16.20
2018-07-13T03:29:30.951Z,16.10
2018-07-13T03:30:04.610Z,16.10
2018-07-13T03:30:38.155Z,16.10
2018-07-13T03:31:11.748Z,16.10
2018-07-13T03:31:45.276Z,16.10
2018-07-13T03:32:18.821Z,16.10
2018-07-13T03:32:52.333Z,16.10
2018-07-13T03:33:25.875Z,16.10
2018-07-13T03:34:32.608Z,16.10
2018-07-13T03:35:06.170Z,16.10
2018-07-13T03:35:39.706Z,16.10
2018-07-13T03:36:13.245Z,16.10
2018-07-13T03:36:46.778Z,16.10
2018-07-13T03:37:20.305Z,16.10
2018-07-13T03:37:54.154Z,16.10
2018-07-13T03:38:27.785Z,16.10
2018-07-13T03:39:01.296Z,16.10
2018-07-13T03:39:34.857Z,16.10
2018-07-13T03:40:10.735Z,16.10
2018-07-13T03:40:44.283Z,16.10
2018-07-13T03:41:17.853Z,16.00
2018-07-13T03:41:51.368Z,16.10
2018-07-13T03:42:24.916Z,16.10
2018-07-13T03:42:58.463Z,16.10
2018-07-13T03:43:32.099Z,16.10
2018-07-13T03:44:05.687Z,16.10
2018-07-13T03:44:39.220Z,16.00
2018-07-13T03:45:12.830Z,16.00
2018-07-13T03:45:46.441Z,16.00
2018-07-13T03:46:20.012Z,16.00
2018-07-13T03:46:53.540Z,16.10
2018-07-13T03:47:30.125Z,16.00
2018-07-13T03:48:03.725Z,16.00
2018-07-13T03:48:42.109Z,16.00
2018-07-13T03:49:15.628Z,16.00
2018-07-13T03:50:22.367Z,16.00
2018-07-13T03:50:55.914Z,16.00
2018-07-13T03:51:29.440Z,16.00
2018-07-13T03:52:02.976Z,16.00
2018-07-13T03:52:36.567Z,16.00
2018-07-13T03:53:10.194Z,16.00
2018-07-13T03:53:43.769Z,16.00
2018-07-13T03:54:17.523Z,16.00
2018-07-13T03:54:51.068Z,16.00
2018-07-13T03:55:24.610Z,16.00
2018-07-13T03:55:58.224Z,16.00
2018-07-13T03:56:31.784Z,16.00
2018-07-13T03:57:05.323Z,16.10
2018-07-13T03:57:38.872Z,16.00
2018-07-13T03:58:12.395Z,16.00
2018-07-13T03:58:45.927Z,16.00
2018-07-13T03:59:19.537Z,16.00
2018-07-13T03:59:53.054Z,16.10
2018-07-13T04:00:26.650Z,16.10
2018-07-13T04:01:00.256Z,16.00
2018-07-13T04:01:33.804Z,16.10
2018-07-13T04:02:07.983Z,16.10
2018-07-13T04:02:43.430Z,16.10
2018-07-13T04:03:16.985Z,16.10
2018-07-13T04:03:50.585Z,16.10
2018-07-13T04:04:24.086Z,16.10
2018-07-13T04:04:57.633Z,16.10
2018-07-13T04:05:31.162Z,16.10
2018-07-13T04:06:04.791Z,16.10
2018-07-13T04:06:38.315Z,16.10
2018-07-13T04:07:11.944Z,16.20
2018-07-13T04:07:45.505Z,16.10
2018-07-13T04:08:19.043Z,16.10
2018-07-13T04:08:52.627Z,16.20
2018-07-13T04:09:26.151Z,16.10
2018-07-13T04:09:59.668Z,16.20
2018-07-13T04:10:33.291Z,16.20
2018-07-13T04:11:06.899Z,16.20
2018-07-13T04:11:40.753Z,16.20
2018-07-13T04:12:14.362Z,16.20
2018-07-13T04:12:47.917Z,16.20
2018-07-13T04:13:21.494Z,16.20
2018-07-13T04:13:55.092Z,16.20
2018-07-13T04:14:28.669Z,16.20
2018-07-13T04:15:02.258Z,16.20
2018-07-13T04:15:35.891Z,16.20
2018-07-13T04:16:09.544Z,16.30
2018-07-13T04:16:43.143Z,16.30
2018-07-13T04:17:16.737Z,16.30
2018-07-13T04:17:50.362Z,16.30
2018-07-13T04:18:24.529Z,16.30
2018-07-13T04:18:58.089Z,16.30
2018-07-13T04:19:31.667Z,16.30
2018-07-13T04:20:05.353Z,16.30
2018-07-13T04:20:38.983Z,16.40
2018-07-13T04:21:12.559Z,16.40
2018-07-13T04:21:46.222Z,16.40
2018-07-13T04:22:19.806Z,16.40
2018-07-13T04:22:53.421Z,16.40
2018-07-13T04:23:26.990Z,16.40
2018-07-13T04:24:00.616Z,16.40
2018-07-13T04:24:34.248Z,16.40
2018-07-13T04:25:07.879Z,16.40
2018-07-13T04:25:41.570Z,16.40
2018-07-13T04:26:15.168Z,16.40
2018-07-13T04:26:49.544Z,16.40
2018-07-13T04:27:23.431Z,16.40
2018-07-13T04:27:56.982Z,16.40
2018-07-13T04:28:30.566Z,16.40
2018-07-13T04:29:04.977Z,16.30
2018-07-13T04:29:39.813Z,16.30
2018-07-13T04:30:13.453Z,16.40
2018-07-13T04:30:47.198Z,16.40
2018-07-13T04:31:21.665Z,16.40
2018-07-13T04:31:55.253Z,16.40
2018-07-13T04:32:28.839Z,16.40
2018-07-13T04:33:02.435Z,16.40
2018-07-13T04:33:36.009Z,16.40
2018-07-13T04:34:09.661Z,16.40
2018-07-13T04:34:43.440Z,16.40
2018-07-13T04:35:17.018Z,16.30
2018-07-13T04:35:51.827Z,16.40
2018-07-13T04:36:25.400Z,16.40
2018-07-13T04:36:58.972Z,16.40
2018-07-13T04:37:32.608Z,16.30
2018-07-13T04:38:06.375Z,16.40
2018-07-13T04:38:40.016Z,16.40
2018-07-13T04:39:14.079Z,16.40
2018-07-13T04:39:47.678Z,16.30
2018-07-13T04:40:21.254Z,16.40
2018-07-13T04:40:54.945Z,16.40
2018-07-13T04:41:28.581Z,16.40
2018-07-13T04:42:02.721Z,16.40
2018-07-13T04:42:36.263Z,16.40
2018-07-13T04:43:09.783Z,16.40
2018-07-13T04:43:43.335Z,16.40
2018-07-13T04:44:16.882Z,16.40
2018-07-13T04:44:50.402Z,16.40
2018-07-13T04:45:23.940Z,16.40
2018-07-13T04:45:57.778Z,16.40
2018-07-13T04:46:31.386Z,16.40
2018-07-13T04:47:05.058Z,16.40
2018-07-13T04:47:38.609Z,16.40
2018-07-13T04:48:12.174Z,16.40
2018-07-13T04:48:45.705Z,16.40
2018-07-13T04:49:19.288Z,16.40
2018-07-13T04:49:53.047Z,16.40
2018-07-13T04:50:26.567Z,16.40
2018-07-13T04:51:00.252Z,16.40
2018-07-13T04:51:33.860Z,16.40
2018-07-13T04:52:07.443Z,16.40
2018-07-13T04:52:41.028Z,16.40
2018-07-13T04:53:14.588Z,16.40
2018-07-13T04:53:48.258Z,16.50
2018-07-13T04:54:21.851Z,16.50
2018-07-13T04:54:55.451Z,16.50
2018-07-13T04:55:29.138Z,16.50
2018-07-13T04:56:02.745Z,16.50
2018-07-13T04:56:36.335Z,16.50
2018-07-13T04:57:09.934Z,16.50
2018-07-13T04:57:43.500Z,16.50
2018-07-13T04:58:17.065Z,16.50
2018-07-13T04:58:50.663Z,16.50
2018-07-13T04:59:24.315Z,16.50
2018-07-13T04:59:57.885Z,16.50
2018-07-13T05:00:31.872Z,16.50
2018-07-13T05:01:05.569Z,16.50
2018-07-13T05:01:39.527Z,16.60
2018-07-13T05:02:13.128Z,16.60
2018-07-13T05:02:46.792Z,16.60
2018-07-13T05:03:20.383Z,16.60
2018-07-13T05:03:54.940Z,16.60
2018-07-13T05:04:28.549Z,16.60
2018-07-13T05:05:03.283Z,16.60
2018-07-13T05:05:36.924Z,16.60
2018-07-13T05:06:10.557Z,16.60
2018-07-13T05:06:44.917Z,16.60
2018-07-13T05:07:18.471Z,16.60
2018-07-13T05:07:52.428Z,16.60
2018-07-13T05:08:26.655Z,16.60
2018-07-13T05:09:00.266Z,16.60
2018-07-13T05:09:33.880Z,16.60
2018-07-13T05:10:08.736Z,16.60
2018-07-13T05:10:42.279Z,16.60
2018-07-13T05:11:15.916Z,16.60
2018-07-13T05:11:49.561Z,16.60
2018-07-13T05:12:23.273Z,16.60
2018-07-13T05:12:57.332Z,16.60
2018-07-13T05:14:04.881Z,16.60
2018-07-13T05:14:38.458Z,16.70
2018-07-13T05:15:11.996Z,16.70
2018-07-13T05:15:45.879Z,16.60
2018-07-13T05:16:19.756Z,16.60
2018-07-13T05:16:53.372Z,16.60
2018-07-13T05:17:27.143Z,16.60
2018-07-13T05:18:01.575Z,16.60
2018-07-13T05:18:35.198Z,16.60
2018-07-13T05:19:09.496Z,16.60
2018-07-13T05:19:43.137Z,16.60
2018-07-13T05:20:16.771Z,16.60
2018-07-13T05:20:50.365Z,16.60
2018-07-13T05:21:24.033Z,16.60
2018-07-13T05:21:57.572Z,16.60
2018-07-13T05:22:31.315Z,16.60
2018-07-13T05:23:05.005Z,16.60
2018-07-13T05:23:38.653Z,16.70
2018-07-13T05:24:12.229Z,16.60
2018-07-13T05:24:45.941Z,16.60
2018-07-13T05:25:19.553Z,16.70
2018-07-13T05:25:53.702Z,16.70
2018-07-13T05:26:27.899Z,16.60
2018-07-13T05:27:02.556Z,16.60
2018-07-13T05:27:36.172Z,16.70
2018-07-13T05:28:10.545Z,16.70
2018-07-13T05:29:18.089Z,16.70
2018-07-13T05:29:51.745Z,16.70
2018-07-13T05:30:25.378Z,16.70
2018-07-13T05:30:58.982Z,16.70
2018-07-13T05:31:32.547Z,16.70
2018-07-13T05:32:07.401Z,16.70
2018-07-13T05:32:41.436Z,16.70
2018-07-13T05:33:15.013Z,16.70
2018-07-13T05:33:48.716Z,16.70
2018-07-13T05:34:23.390Z,16.70
2018-07-13T05:34:57.722Z,16.70
2018-07-13T05:35:31.892Z,16.70
2018-07-13T05:36:05.716Z,16.70
2018-07-13T05:36:40.898Z,16.70
2018-07-13T05:37:14.540Z,16.70
2018-07-13T05:37:48.169Z,16.70
2018-07-13T05:38:21.785Z,16.70
2018-07-13T05:39:28.645Z,16.70
2018-07-13T05:40:03.401Z,16.70
2018-07-13T05:40:37.024Z,16.70
2018-07-13T05:41:11.138Z,16.70
2018-07-13T05:41:45.208Z,16.70
2018-07-13T05:42:18.780Z,16.70
2018-07-13T05:42:52.407Z,16.70
2018-07-13T05:43:25.959Z,16.70
2018-07-13T05:43:59.569Z,16.70
2018-07-13T05:44:33.166Z,16.70
2018-07-13T05:45:06.718Z,16.70
2018-07-13T05:45:40.300Z,16.70
2018-07-13T05:46:13.907Z,16.70
2018-07-13T05:46:47.491Z,16.70
2018-07-13T05:47:23.987Z,16.70
2018-07-13T05:47:57.558Z,16.70
2018-07-13T05:48:32.406Z,16.70
2018-07-13T05:49:05.995Z,16.70
2018-07-13T05:49:39.617Z,16.70
2018-07-13T05:50:13.237Z,16.70
2018-07-13T05:50:46.848Z,16.70
2018-07-13T05:51:20.447Z,16.70
2018-07-13T05:51:54.398Z,16.70
2018-07-13T05:52:28.295Z,16.70
2018-07-13T05:53:01.935Z,16.70
2018-07-13T05:53:35.667Z,16.70
2018-07-13T05:54:09.330Z,16.70
2018-07-13T05:54:42.943Z,16.70
2018-07-13T05:55:16.516Z,16.70
2018-07-13T05:55:50.127Z,16.70
2018-07-13T05:56:23.815Z,16.70
2018-07-13T05:56:57.350Z,16.80
2018-07-13T05:57:30.928Z,16.80
2018-07-13T05:58:04.495Z,16.80
2018-07-13T05:58:38.130Z,16.70
2018-07-13T05:59:11.730Z,16.80
2018-07-13T05:59:45.742Z,16.80
2018-07-13T06:00:52.665Z,16.70
2018-07-13T06:01:26.278Z,16.80
2018-07-13T06:01:59.855Z,16.80
2018-07-13T06:02:33.463Z,16.80
2018-07-13T06:03:07.168Z,16.80
2018-07-13T06:03:40.745Z,16.80
2018-07-13T06:04:14.363Z,16.80
2018-07-13T06:04:47.939Z,16.80
2018-07-13T06:05:22.369Z,16.70
2018-07-13T06:05:56.538Z,16.80
2018-07-13T06:06:30.091Z,16.80
2018-07-13T06:07:03.694Z,16.80
2018-07-13T06:07:37.465Z,16.70
2018-07-13T06:08:11.098Z,16.80
2018-07-13T06:08:44.756Z,16.80
2018-07-13T06:09:18.364Z,16.80
2018-07-13T06:09:51.973Z,16.80
2018-07-13T06:10:25.525Z,16.70
2018-07-13T06:10:59.125Z,16.80
2018-07-13T06:11:32.697Z,16.80
2018-07-13T06:12:07.006Z,16.80
2018-07-13T06:12:40.642Z,16.70
2018-07-13T06:13:14.927Z,16.70
2018-07-13T06:13:48.514Z,16.70
2018-07-13T06:14:22.103Z,16.70
2018-07-13T06:14:55.767Z,16.70
2018-07-13T06:15:29.308Z,16.70
2018-07-13T06:16:02.870Z,16.70
2018-07-13T06:16:36.505Z,16.70
2018-07-13T06:17:10.071Z,16.70
2018-07-13T06:17:43.703Z,16.70
2018-07-13T06:18:17.235Z,16.70
2018-07-13T06:18:50.866Z,16.70
2018-07-13T06:19:24.433Z,16.80
2018-07-13T06:19:57.970Z,16.80
2018-07-13T06:20:31.499Z,16.80
2018-07-13T06:21:05.199Z,16.80
2018-07-13T06:21:38.748Z,16.80
2018-07-13T06:22:12.312Z,16.80
2018-07-13T06:22:45.921Z,16.90
2018-07-13T06:23:19.457Z,16.90
2018-07-13T06:23:53.019Z,16.90
2018-07-13T06:24:28.272Z,16.90
2018-07-13T06:25:01.847Z,16.90
2018-07-13T06:25:35.494Z,16.90
2018-07-13T06:26:09.058Z,16.90
2018-07-13T06:26:43.239Z,16.90
2018-07-13T06:27:16.830Z,16.90
2018-07-13T06:27:50.417Z,17.00
2018-07-13T06:28:24.057Z,16.90
2018-07-13T06:28:57.593Z,17.00
2018-07-13T06:29:31.181Z,17.00
2018-07-13T06:30:04.894Z,17.00
2018-07-13T06:30:38.474Z,17.00
2018-07-13T06:31:16.800Z,17.00
2018-07-13T06:32:06.997Z,17.00
2018-07-13T06:32:40.584Z,17.00
2018-07-13T06:33:14.177Z,17.00
2018-07-13T06:33:47.751Z,17.00
2018-07-13T06:34:21.325Z,17.00
2018-07-13T06:34:54.868Z,17.00
2018-07-13T06:36:02.733Z,17.00
2018-07-13T06:36:36.392Z,17.00
2018-07-13T06:37:09.955Z,17.00
2018-07-13T06:37:43.559Z,17.00
2018-07-13T06:38:17.210Z,17.00
2018-07-13T06:38:50.796Z,17.00
2018-07-13T06:39:24.436Z,17.00
2018-07-13T06:39:58.029Z,17.00
2018-07-13T06:40:32.100Z,17.00
2018-07-13T06:41:05.673Z,17.00
2018-07-13T06:41:39.850Z,17.00
2018-07-13T06:42:13.414Z,17.00
2018-07-13T06:42:47.227Z,17.00
2018-07-13T06:43:20.776Z,17.00
2018-07-13T06:43:54.581Z,17.00
2018-07-13T06:44:28.189Z,17.00
2018-07-13T06:45:01.938Z,16.90
2018-07-13T06:45:39.448Z,17.00
2018-07-13T06:46:13.279Z,17.00
2018-07-13T06:46:47.991Z,17.00
2018-07-13T06:47:21.593Z,17.00
2018-07-13T06:47:55.533Z,17.00
2018-07-13T06:48:30.239Z,17.00
2018-07-13T06:49:03.794Z,17.00
2018-07-13T06:49:37.351Z,17.00
2018-07-13T06:50:11.033Z,17.00
2018-07-13T06:50:44.844Z,16.90
2018-07-13T06:51:18.410Z,16.90
2018-07-13T06:51:52.222Z,16.90
2018-07-13T06:52:25.786Z,16.90
2018-07-13T06:52:59.572Z,16.90
2018-07-13T06:54:07.332Z,16.90
2018-07-13T06:54:40.982Z,16.90
2018-07-13T06:55:15.755Z,16.90
2018-07-13T06:55:49.516Z,16.90
2018-07-13T06:56:23.069Z,16.90
2018-07-13T06:56:56.759Z,16.90
2018-07-13T06:57:41.534Z,16.90
2018-07-13T06:58:26.137Z,16.90
2018-07-13T06:59:05.800Z,17.00
2018-07-13T06:59:39.318Z,17.00
2018-07-13T07:01:05.558Z,17.00
2018-07-13T07:01:39.079Z,17.00
2018-07-13T07:02:49.808Z,17.10
2018-07-13T07:03:24.104Z,17.10
2018-07-13T07:04:39.836Z,17.10
2018-07-13T07:06:21.748Z,17.10
2018-07-13T07:06:55.930Z,17.10
2018-07-13T07:07:29.508Z,17.10
2018-07-13T07:08:03.087Z,17.20
2018-07-13T07:08:38.078Z,17.10
2018-07-13T07:09:11.935Z,17.10
2018-07-13T07:09:48.946Z,17.10
2018-07-13T07:10:22.499Z,17.10
2018-07-13T07:10:56.421Z,17.10
2018-07-13T07:11:30.281Z,17.00
2018-07-13T07:13:12.364Z,17.00
2018-07-13T07:13:46.907Z,17.00
2018-07-13T07:14:20.622Z,17.00
2018-07-13T07:14:54.335Z,17.00
2018-07-13T07:15:28.031Z,17.00
2018-07-13T07:16:02.239Z,17.00
2018-07-13T07:16:35.847Z,17.10
2018-07-13T07:17:09.678Z,17.10
2018-07-13T07:17:43.277Z,17.10
2018-07-13T07:18:16.818Z,17.10
2018-07-13T07:18:50.506Z,17.10
2018-07-13T07:19:24.200Z,17.10
2018-07-13T07:19:58.053Z,17.10
2018-07-13T07:20:31.782Z,17.10
2018-07-13T07:21:06.219Z,17.20
2018-07-13T07:21:39.740Z,17.20
2018-07-13T07:22:13.285Z,17.20
2018-07-13T07:22:47.748Z,17.20
2018-07-13T07:23:21.299Z,17.20
2018-07-13T07:23:54.811Z,17.30
2018-07-13T07:24:28.449Z,17.30
2018-07-13T07:25:02.388Z,17.30
2018-07-13T07:25:35.931Z,17.20
2018-07-13T07:26:10.510Z,17.20
2018-07-13T07:26:44.821Z,17.30
2018-07-13T07:27:18.507Z,17.30
2018-07-13T07:27:52.520Z,17.30
2018-07-13T07:28:26.370Z,17.30
2018-07-13T07:28:59.922Z,17.40
2018-07-13T07:29:33.487Z,17.40
2018-07-13T07:30:07.298Z,17.40
2018-07-13T07:30:40.933Z,17.50
2018-07-13T07:31:14.465Z,17.50
2018-07-13T07:31:48.025Z,17.50
2018-07-13T07:32:21.547Z,17.60
2018-07-13T07:32:55.102Z,17.60
2018-07-13T07:33:28.652Z,17.60
2018-07-13T07:34:02.291Z,17.60
2018-07-13T07:34:35.812Z,17.70
2018-07-13T07:35:09.960Z,17.70
2018-07-13T07:35:43.530Z,17.70