createdAt,value
2016-06-13T00:00:34.168Z,0
2016-06-13T00:01:34.235Z,0
2016-06-13T00:02:34.269Z,0
2016-06-13T00:03:34.334Z,0
2016-06-13T00:04:34.383Z,0
2016-06-13T00:05:34.262Z,0
2016-06-13T00:06:34.453Z,0
2016-06-13T00:07:34.503Z,0
2016-06-13T00:08:34.567Z,0
2016-06-13T00:09:34.618Z,0
2016-06-13T00:10:35.840Z,0
2016-06-13T00:11:34.718Z,0
2016-06-13T00:12:34.737Z,0
2016-06-13T00:13:34.803Z,0
2016-06-13T00:14:34.852Z,0
2016-06-13T00:15:34.964Z,0
2016-06-13T00:16:34.952Z,0
2016-06-13T00:17:35.253Z,0
2016-06-13T00:18:35.037Z,0
2016-06-13T00:19:35.086Z,0
2016-06-13T00:20:35.137Z,0
2016-06-13T00:21:35.171Z,0
2016-06-13T00:22:35.205Z,0
2016-06-13T00:23:35.255Z,0
2016-06-13T00:24:35.321Z,0
2016-06-13T00:25:36.073Z,0
2016-06-13T00:26:36.045Z,0
2016-06-13T00:27:35.470Z,0
2016-06-13T00:28:35.348Z,0
2016-06-13T00:29:35.555Z,0
2016-06-13T00:30:35.604Z,0
2016-06-13T00:31:35.654Z,0
2016-06-13T00:32:35.689Z,0
2016-06-13T00:33:35.598Z,0
2016-06-13T00:34:35.805Z,0
2016-06-13T00:35:35.839Z,0
2016-06-13T00:36:35.889Z,0
2016-06-13T00:37:35.923Z,0
2016-06-13T00:38:35.988Z,0
2016-06-13T00:39:35.866Z,0
2016-06-13T00:40:36.074Z,0
2016-06-13T00:41:36.185Z,0
2016-06-13T00:42:36.157Z,0
2016-06-13T00:43:36.223Z,0
2016-06-13T00:44:36.257Z,0
2016-06-13T00:45:36.291Z,0
2016-06-13T00:46:36.357Z,0
2016-06-13T00:47:36.390Z,0
2016-06-13T00:48:36.457Z,0
2016-06-13T00:49:36.491Z,0
2016-06-13T00:50:36.541Z,0
2016-06-13T00:51:36.591Z,0
2016-06-13T00:52:36.656Z,0
2016-06-13T00:53:36.691Z,0
2016-06-13T00:54:36.726Z,0
2016-06-13T00:55:36.837Z,0
2016-06-13T00:56:36.685Z,0
2016-06-13T00:57:36.860Z,0
2016-06-13T00:58:36.925Z,0
2016-06-13T00:59:36.975Z,0
2016-06-13T01:00:37.025Z,0
2016-06-13T01:01:36.903Z,0
2016-06-13T01:02:37.125Z,0
2016-06-13T01:03:37.159Z,0
2016-06-13T01:04:37.209Z,0
2016-06-13T01:05:37.244Z,0
2016-06-13T01:06:37.293Z,0
2016-06-13T01:07:37.343Z,0
2016-06-13T01:08:37.394Z,0
2016-06-13T01:09:37.443Z,0
2016-06-13T01:10:37.493Z,0
2016-06-13T01:11:37.949Z,0
2016-06-13T01:12:37.265Z,0
2016-06-13T01:13:37.768Z,0
2016-06-13T01:14:37.755Z,0
2016-06-13T01:15:37.696Z,0
2016-06-13T01:16:37.527Z,0
2016-06-13T01:17:37.733Z,0
2016-06-13T01:18:37.815Z,0
2016-06-13T01:19:37.927Z,0
2016-06-13T01:20:37.946Z,0
2016-06-13T01:21:38.011Z,0
2016-06-13T01:22:38.062Z,0
2016-06-13T01:23:38.096Z,0
2016-06-13T01:24:38.145Z,0
2016-06-13T01:25:38.195Z,0
2016-06-13T01:26:38.776Z,0
2016-06-13T01:27:38.280Z,0
2016-06-13T01:28:38.346Z,0
2016-06-13T01:29:38.380Z,0
2016-06-13T01:30:38.445Z,0
2016-06-13T01:31:38.167Z,0
2016-06-13T01:32:38.529Z,0
2016-06-13T01:33:38.423Z,0
2016-06-13T01:34:38.615Z,0
2016-06-13T01:35:38.663Z,0
2016-06-13T01:36:38.713Z,0
2016-06-13T01:37:38.764Z,0
2016-06-13T01:38:38.814Z,0
2016-06-13T01:39:38.864Z,0
2016-06-13T01:40:39.132Z,0
2016-06-13T01:41:39.589Z,0
2016-06-13T01:42:39.014Z,0
2016-06-13T01:43:39.063Z,0
2016-06-13T01:44:39.098Z,0
2016-06-13T01:45:39.149Z,0
2016-06-13T01:46:39.182Z,0
2016-06-13T01:47:39.263Z,0
2016-06-13T01:48:39.297Z,0
2016-06-13T01:49:39.331Z,0
2016-06-13T01:50:39.398Z,0
2016-06-13T01:51:39.447Z,0
2016-06-13T01:52:39.481Z,0
2016-06-13T01:53:39.515Z,0
2016-06-13T01:54:39.582Z,0
2016-06-13T01:55:39.678Z,0
2016-06-13T01:56:39.760Z,0
2016-06-13T01:57:39.716Z,0
2016-06-13T01:58:39.781Z,0
2016-06-13T01:59:39.816Z,0
2016-06-13T02:00:39.865Z,0
2016-06-13T02:01:39.744Z,0
2016-06-13T02:02:39.965Z,0
2016-06-13T02:03:40.015Z,0
2016-06-13T02:04:40.066Z,0
2016-06-13T02:05:40.099Z,0
2016-06-13T02:06:40.150Z,0
2016-06-13T02:07:40.200Z,0
2016-06-13T02:08:40.233Z,0
2016-06-13T02:09:40.143Z,0
2016-06-13T02:10:40.943Z,0
2016-06-13T02:11:40.759Z,0
2016-06-13T02:12:40.449Z,0
2016-06-13T02:13:40.484Z,0
2016-06-13T02:14:40.549Z,0
2016-06-13T02:15:40.584Z,0
2016-06-13T02:16:40.633Z,0
2016-06-13T02:17:40.667Z,0
2016-06-13T02:18:40.717Z,0
2016-06-13T02:19:40.612Z,0
2016-06-13T02:20:40.834Z,0
2016-06-13T02:21:40.884Z,0
2016-06-13T02:22:40.902Z,0
2016-06-13T02:23:40.952Z,0
2016-06-13T02:24:41.002Z,0
2016-06-13T02:25:41.067Z,0
2016-06-13T02:26:41.742Z,0
2016-06-13T02:27:41.167Z,0
2016-06-13T02:28:41.201Z,0
2016-06-13T02:29:41.268Z,0
2016-06-13T02:30:41.301Z,0
2016-06-13T02:31:41.352Z,0
2016-06-13T02:32:41.402Z,0
2016-06-13T02:33:41.452Z,0
2016-06-13T02:34:41.501Z,0
2016-06-13T02:35:41.239Z,0
2016-06-13T02:36:41.586Z,0
2016-06-13T02:37:41.651Z,4
2016-06-13T02:38:41.686Z,4
2016-06-13T02:39:41.735Z,4
2016-06-13T02:40:41.785Z,0
2016-06-13T02:41:41.991Z,4
2016-06-13T02:42:41.885Z,4
2016-06-13T02:43:41.936Z,4
2016-06-13T02:44:41.970Z,8
2016-06-13T02:45:42.019Z,4
2016-06-13T02:46:42.070Z,8
2016-06-13T02:47:42.120Z,8
2016-06-13T02:48:42.170Z,8
2016-06-13T02:49:42.062Z,12
2016-06-13T02:50:42.112Z,12
2016-06-13T02:51:42.304Z,12
2016-06-13T02:52:42.385Z,16
2016-06-13T02:53:42.419Z,16
2016-06-13T02:54:42.469Z,20
2016-06-13T02:55:42.551Z,20
2016-06-13T02:56:42.444Z,24
2016-06-13T02:57:42.603Z,28
2016-06-13T02:58:42.669Z,28
2016-06-13T02:59:42.704Z,32
2016-06-13T03:00:42.754Z,36
2016-06-13T03:01:42.646Z,40
2016-06-13T03:02:42.853Z,44
2016-06-13T03:03:42.903Z,48
2016-06-13T03:04:42.953Z,48
2016-06-13T03:05:42.987Z,52
2016-06-13T03:06:43.037Z,56
2016-06-13T03:07:43.103Z,60
2016-06-13T03:08:43.138Z,68
2016-06-13T03:09:43.171Z,72
2016-06-13T03:10:43.096Z,76
2016-06-13T03:11:43.288Z,84
2016-06-13T03:12:43.337Z,92
2016-06-13T03:13:43.371Z,100
2016-06-13T03:14:43.422Z,104
2016-06-13T03:15:43.487Z,112
2016-06-13T03:16:43.520Z,116
2016-06-13T03:17:43.556Z,124
2016-06-13T03:18:43.637Z,128
2016-06-13T03:19:43.655Z,140
2016-06-13T03:20:43.705Z,148
2016-06-13T03:21:43.756Z,160
2016-06-13T03:22:43.805Z,168
2016-06-13T03:23:43.699Z,172
2016-06-13T03:24:43.905Z,180
2016-06-13T03:25:43.940Z,188
2016-06-13T03:26:44.514Z,192
2016-06-13T03:27:44.061Z,204
2016-06-13T03:28:44.152Z,212
2016-06-13T03:29:44.241Z,224
2016-06-13T03:30:44.332Z,240
2016-06-13T03:31:44.407Z,256
2016-06-13T03:32:44.499Z,276
2016-06-13T03:33:44.562Z,288
2016-06-13T03:34:44.611Z,296
2016-06-13T03:35:44.659Z,296
2016-06-13T03:36:44.740Z,292
2016-06-13T03:37:44.799Z,280
2016-06-13T03:38:44.854Z,248
2016-06-13T03:39:44.894Z,208
2016-06-13T03:40:44.964Z,172
2016-06-13T03:41:45.114Z,132
2016-06-13T03:42:45.058Z,108
2016-06-13T03:43:45.109Z,92
2016-06-13T03:44:45.161Z,84
2016-06-13T03:45:45.198Z,84
2016-06-13T03:46:45.249Z,84
2016-06-13T03:47:45.317Z,96
2016-06-13T03:48:45.352Z,124
2016-06-13T03:49:45.386Z,112
2016-06-13T03:50:45.453Z,92
2016-06-13T03:51:45.504Z,92
2016-06-13T03:52:45.539Z,100
2016-06-13T03:53:45.588Z,100
2016-06-13T03:54:45.654Z,108
2016-06-13T03:55:45.735Z,132
2016-06-13T03:56:46.601Z,172
2016-06-13T03:57:45.632Z,200
2016-06-13T03:58:45.823Z,204
2016-06-13T03:59:45.888Z,196
2016-06-13T04:00:45.938Z,176
2016-06-13T04:01:45.972Z,176
2016-06-13T04:02:46.022Z,216
2016-06-13T04:03:46.057Z,236
2016-06-13T04:04:46.106Z,228
2016-06-13T04:05:46.173Z,220
2016-06-13T04:06:46.222Z,196
2016-06-13T04:07:46.260Z,208
2016-06-13T04:08:46.309Z,200
2016-06-13T04:09:46.344Z,200
2016-06-13T04:10:46.394Z,208
2016-06-13T04:11:46.459Z,200
2016-06-13T04:12:46.509Z,184
2016-06-13T04:13:46.528Z,168
2016-06-13T04:14:46.593Z,196
2016-06-13T04:15:46.644Z,240
2016-06-13T04:16:46.693Z,256
2016-06-13T04:17:46.727Z,248
2016-06-13T04:18:46.763Z,216
2016-06-13T04:19:46.669Z,188
2016-06-13T04:20:46.877Z,172
2016-06-13T04:21:46.911Z,184
2016-06-13T04:22:46.961Z,196
2016-06-13T04:23:47.012Z,220
2016-06-13T04:24:47.078Z,276
2016-06-13T04:25:47.111Z,340
2016-06-13T04:26:47.177Z,432
2016-06-13T04:27:47.212Z,532
2016-06-13T04:28:47.261Z,588
2016-06-13T04:29:47.296Z,616
2016-06-13T04:30:47.362Z,620
2016-06-13T04:31:47.395Z,576
2016-06-13T04:32:47.430Z,596
2016-06-13T04:33:47.480Z,776
2016-06-13T04:34:47.529Z,868
2016-06-13T04:35:47.580Z,904
2016-06-13T04:36:47.629Z,916
2016-06-13T04:37:47.524Z,828
2016-06-13T04:38:47.714Z,724
2016-06-13T04:39:47.780Z,692
2016-06-13T04:40:47.830Z,832
2016-06-13T04:41:48.489Z,992
2016-06-13T04:42:48.211Z,1256
2016-06-13T04:43:47.965Z,1484
2016-06-13T04:44:48.014Z,1756
2016-06-13T04:45:48.063Z,1868
2016-06-13T04:46:48.114Z,1892
2016-06-13T04:47:48.163Z,1988
2016-06-13T04:48:48.182Z,2204
2016-06-13T04:49:48.247Z,2212
2016-06-13T04:50:48.298Z,2332
2016-06-13T04:51:48.332Z,2396
2016-06-13T04:52:48.398Z,2848
2016-06-13T04:53:48.432Z,2876
2016-06-13T04:54:48.482Z,3000
2016-06-13T04:55:48.594Z,3636
2016-06-13T04:56:49.583Z,4264
2016-06-13T04:57:49.226Z,4132
2016-06-13T04:58:48.682Z,3952
2016-06-13T04:59:48.716Z,3616
2016-06-13T05:00:48.767Z,3176
2016-06-13T05:01:48.817Z,2664
2016-06-13T05:02:48.851Z,2140
2016-06-13T05:03:48.932Z,1724
2016-06-13T05:04:48.965Z,1236
2016-06-13T05:05:49.000Z,1324
2016-06-13T05:06:49.050Z,1668
2016-06-13T05:07:49.100Z,1744
2016-06-13T05:08:49.150Z,1752
2016-06-13T05:09:49.200Z,1492
2016-06-13T05:10:49.265Z,1296
2016-06-13T05:11:49.972Z,1300
2016-06-13T05:12:50.037Z,1336
2016-06-13T05:13:49.385Z,1256
2016-06-13T05:14:49.419Z,1224
2016-06-13T05:15:49.327Z,1248
2016-06-13T05:16:49.534Z,1200
2016-06-13T05:17:49.569Z,1344
2016-06-13T05:18:49.634Z,1268
2016-06-13T05:19:49.668Z,1248
2016-06-13T05:20:49.750Z,1100
2016-06-13T05:21:49.753Z,1024
2016-06-13T05:22:49.802Z,988
2016-06-13T05:23:49.884Z,980
2016-06-13T05:24:49.918Z,1064
2016-06-13T05:25:49.953Z,1064
2016-06-13T05:26:50.034Z,1124
2016-06-13T05:27:50.630Z,1092
2016-06-13T05:28:50.086Z,1268
2016-06-13T05:29:50.168Z,1484
2016-06-13T05:30:50.202Z,1560
2016-06-13T05:31:50.237Z,1532
2016-06-13T05:32:50.287Z,1504
2016-06-13T05:33:50.336Z,1500
2016-06-13T05:34:50.230Z,1396
2016-06-13T05:35:50.452Z,1292
2016-06-13T05:36:50.486Z,1312
2016-06-13T05:37:50.520Z,1256
2016-06-13T05:38:50.570Z,1172
2016-06-13T05:39:50.620Z,1076
2016-06-13T05:40:50.670Z,1000
2016-06-13T05:41:51.783Z,1012
2016-06-13T05:42:51.052Z,984
2016-06-13T05:43:50.821Z,1044
2016-06-13T05:44:50.870Z,1188
2016-06-13T05:45:50.905Z,1452
2016-06-13T05:46:50.955Z,1492
2016-06-13T05:47:51.004Z,1624
2016-06-13T05:48:51.039Z,1940
2016-06-13T05:49:51.104Z,2024
2016-06-13T05:50:51.154Z,2136
2016-06-13T05:51:51.188Z,2268
2016-06-13T05:52:51.238Z,2464
2016-06-13T05:53:51.289Z,2732
2016-06-13T05:54:51.339Z,3208
2016-06-13T05:55:51.419Z,3268
2016-06-13T05:56:51.704Z,3088
2016-06-13T05:57:51.723Z,2872
2016-06-13T05:58:51.523Z,3108
2016-06-13T05:59:51.416Z,3276
2016-06-13T06:00:51.606Z,3040
2016-06-13T06:01:51.672Z,3108
2016-06-13T06:02:51.722Z,3040
2016-06-13T06:03:51.757Z,2836
2016-06-13T06:04:51.806Z,2492
2016-06-13T06:05:51.857Z,2448
2016-06-13T06:06:51.891Z,2640
2016-06-13T06:07:51.956Z,3300
2016-06-13T06:08:51.990Z,4000
2016-06-13T06:09:52.041Z,4108
2016-06-13T06:10:52.107Z,4168
2016-06-13T06:11:52.140Z,4280
2016-06-13T06:12:52.191Z,4140
2016-06-13T06:13:52.241Z,4272
2016-06-13T06:14:52.275Z,4652
2016-06-13T06:15:52.325Z,4476
2016-06-13T06:16:52.390Z,4280
2016-06-13T06:17:52.409Z,4132
2016-06-13T06:18:52.459Z,4472
2016-06-13T06:19:52.524Z,4736
2016-06-13T06:20:52.574Z,4672
2016-06-13T06:21:52.608Z,4556
2016-06-13T06:22:52.675Z,4528
2016-06-13T06:23:52.553Z,4976
2016-06-13T06:24:52.758Z,5468
2016-06-13T06:25:52.809Z,5548
2016-06-13T06:26:53.640Z,5540
2016-06-13T06:27:52.971Z,5600
2016-06-13T06:28:52.959Z,5428
2016-06-13T06:29:52.993Z,5264
2016-06-13T06:30:53.043Z,5212
2016-06-13T06:31:53.093Z,5092
2016-06-13T06:32:53.189Z,5404
2016-06-13T06:33:53.193Z,5236
2016-06-13T06:34:53.243Z,4712
2016-06-13T06:35:53.293Z,4076
2016-06-13T06:36:53.326Z,4024
2016-06-13T06:37:53.376Z,4412
2016-06-13T06:38:53.443Z,4512
2016-06-13T06:39:53.477Z,4412
2016-06-13T06:40:53.527Z,4808
2016-06-13T06:41:53.889Z,4860
2016-06-13T06:42:53.595Z,5352
2016-06-13T06:43:53.661Z,5548
2016-06-13T06:44:53.570Z,5584
2016-06-13T06:45:53.776Z,5548
2016-06-13T06:46:53.811Z,5140
2016-06-13T06:47:53.860Z,4784
2016-06-13T06:48:53.911Z,4340
2016-06-13T06:49:53.960Z,4244
2016-06-13T06:50:54.027Z,4244
2016-06-13T06:51:54.045Z,4444
2016-06-13T06:52:54.111Z,4528
2016-06-13T06:53:54.161Z,5020
2016-06-13T06:54:54.194Z,5412
2016-06-13T06:55:54.292Z,5324
2016-06-13T06:56:54.295Z,5452
2016-06-13T06:57:54.204Z,5732
2016-06-13T06:58:54.394Z,5344
2016-06-13T06:59:54.460Z,5768
2016-06-13T07:00:54.495Z,5884
2016-06-13T07:01:54.544Z,6252
2016-06-13T07:02:54.594Z,6516
2016-06-13T07:03:54.629Z,6488
2016-06-13T07:04:54.679Z,6764
2016-06-13T07:05:54.729Z,6612
2016-06-13T07:06:54.763Z,6176
2016-06-13T07:07:54.844Z,5772
2016-06-13T07:08:54.878Z,5236
2016-06-13T07:09:54.913Z,5348
2016-06-13T07:10:54.978Z,5480
2016-06-13T07:11:55.012Z,5356
2016-06-13T07:12:54.922Z,5640
2016-06-13T07:13:54.973Z,5340
2016-06-13T07:14:55.178Z,5076
2016-06-13T07:15:55.213Z,4708
2016-06-13T07:16:55.263Z,4676
2016-06-13T07:17:55.328Z,4492
2016-06-13T07:18:55.347Z,4272
2016-06-13T07:19:55.411Z,4204
2016-06-13T07:20:55.462Z,4016
2016-06-13T07:21:55.497Z,3668
2016-06-13T07:22:55.546Z,3312
2016-06-13T07:23:55.612Z,3012
2016-06-13T07:24:55.663Z,2756
2016-06-13T07:25:55.680Z,2552
2016-06-13T07:26:55.746Z,2444
2016-06-13T07:27:56.234Z,2380
2016-06-13T07:28:55.722Z,2372
2016-06-13T07:29:55.599Z,2292
2016-06-13T07:30:55.930Z,2176
2016-06-13T07:31:55.980Z,2132
2016-06-13T07:32:56.031Z,2032
2016-06-13T07:33:56.079Z,2084
2016-06-13T07:34:56.146Z,2172
2016-06-13T07:35:56.180Z,2224
2016-06-13T07:36:56.214Z,2276
2016-06-13T07:37:56.280Z,2148
2016-06-13T07:38:56.330Z,2276
2016-06-13T07:39:56.380Z,2464
2016-06-13T07:40:56.415Z,2592
2016-06-13T07:41:56.464Z,2740
2016-06-13T07:42:56.530Z,2872
2016-06-13T07:43:56.565Z,2732
2016-06-13T07:44:56.598Z,2308
2016-06-13T07:45:56.663Z,1880
2016-06-13T07:46:56.714Z,1836
2016-06-13T07:47:56.592Z,1532
2016-06-13T07:48:56.798Z,1424
2016-06-13T07:49:56.864Z,1412
2016-06-13T07:50:56.726Z,1672
2016-06-13T07:51:56.792Z,2124
2016-06-13T07:52:56.999Z,2092
2016-06-13T07:53:57.048Z,2000
2016-06-13T07:54:57.082Z,1956
2016-06-13T07:55:57.180Z,1964
2016-06-13T07:56:57.198Z,1984
2016-06-13T07:57:57.122Z,2028
2016-06-13T07:58:57.282Z,2108
2016-06-13T07:59:57.348Z,2228
2016-06-13T08:00:57.398Z,2348
2016-06-13T08:01:57.416Z,2452
2016-06-13T08:02:57.466Z,2520
2016-06-13T08:03:57.532Z,2556
2016-06-13T08:04:57.566Z,2588
2016-06-13T08:05:57.616Z,2532
2016-06-13T08:06:57.681Z,2504
2016-06-13T08:07:57.700Z,2464
2016-06-13T08:08:57.610Z,2464
2016-06-13T08:09:57.644Z,2512
2016-06-13T08:10:57.850Z,2684
2016-06-13T08:11:57.916Z,3000
2016-06-13T08:12:57.935Z,3336
2016-06-13T08:13:57.999Z,3712
2016-06-13T08:14:58.066Z,4112
2016-06-13T08:15:58.099Z,4556
2016-06-13T08:16:58.134Z,5024
2016-06-13T08:17:58.200Z,5476
2016-06-13T08:18:58.234Z,5928
2016-06-13T08:19:58.300Z,6344
2016-06-13T08:20:58.335Z,6648
2016-06-13T08:21:58.368Z,6852
2016-06-13T08:22:58.435Z,7412
2016-06-13T08:23:58.483Z,8092
2016-06-13T08:24:58.518Z,8584
2016-06-13T08:25:58.600Z,8860
2016-06-13T08:26:58.618Z,9032
2016-06-13T08:27:59.011Z,9240
2016-06-13T08:28:58.718Z,9356
2016-06-13T08:29:58.768Z,9360
2016-06-13T08:30:58.818Z,9264
2016-06-13T08:31:58.712Z,9088
2016-06-13T08:32:58.902Z,8844
2016-06-13T08:33:58.968Z,8348
2016-06-13T08:34:59.017Z,7976
2016-06-13T08:35:59.053Z,7632
2016-06-13T08:36:59.103Z,7480
2016-06-13T08:37:59.152Z,7384
2016-06-13T08:38:59.186Z,7220
2016-06-13T08:39:59.252Z,6944
2016-06-13T08:40:59.302Z,6740
2016-06-13T08:41:59.179Z,6776
2016-06-13T08:42:59.402Z,6980
2016-06-13T08:43:59.452Z,7056
2016-06-13T08:44:59.486Z,6936
2016-06-13T08:45:59.380Z,6640
2016-06-13T08:46:59.586Z,6392
2016-06-13T08:47:59.636Z,6364
2016-06-13T08:48:59.702Z,6484
2016-06-13T08:49:59.579Z,6640
2016-06-13T08:50:59.785Z,6772
2016-06-13T08:51:59.836Z,6992
2016-06-13T08:52:59.870Z,7376
2016-06-13T08:53:59.919Z,7944
2016-06-13T08:54:59.986Z,8636
2016-06-13T08:56:00.082Z,9108
2016-06-13T08:56:59.914Z,9456
2016-06-13T08:57:59.995Z,10112
2016-06-13T08:59:00.170Z,10576
2016-06-13T09:00:00.219Z,11164
2016-06-13T09:01:00.270Z,11468
2016-06-13T09:02:00.319Z,11628
2016-06-13T09:03:00.213Z,11824
2016-06-13T09:04:00.419Z,12232
2016-06-13T09:05:00.470Z,12564
2016-06-13T09:06:00.503Z,12696
2016-06-13T09:07:00.554Z,12832
2016-06-13T09:08:00.619Z,12880
2016-06-13T09:09:00.654Z,12864
2016-06-13T09:10:00.704Z,12596
2016-06-13T09:11:00.737Z,11968
2016-06-13T09:12:00.819Z,10972
2016-06-13T09:13:01.463Z,10240
2016-06-13T09:14:00.903Z,9720
2016-06-13T09:15:00.937Z,9428
2016-06-13T09:16:01.019Z,9428
2016-06-13T09:17:01.037Z,9500
2016-06-13T09:18:01.087Z,9652
2016-06-13T09:19:01.153Z,9624
2016-06-13T09:20:01.203Z,9536
2016-06-13T09:21:01.237Z,9736
2016-06-13T09:22:01.287Z,9572
2016-06-13T09:23:01.322Z,9636
2016-06-13T09:24:01.386Z,10156
2016-06-13T09:25:01.437Z,9948
2016-06-13T09:26:01.487Z,10636
2016-06-13T09:27:01.537Z,10956
2016-06-13T09:28:01.477Z,11048
2016-06-13T09:29:01.622Z,11812
2016-06-13T09:30:01.686Z,12100
2016-06-13T09:31:01.736Z,12084
2016-06-13T09:32:01.787Z,11916
2016-06-13T09:33:01.837Z,11752
2016-06-13T09:34:01.731Z,11680
2016-06-13T09:35:01.921Z,11516
2016-06-13T09:36:01.970Z,11332
2016-06-13T09:37:02.021Z,11216
2016-06-13T09:38:02.149Z,11172
2016-06-13T09:39:02.121Z,11192
2016-06-13T09:40:02.171Z,11240
2016-06-13T09:41:02.220Z,11228
2016-06-13T09:42:02.270Z,11228
2016-06-13T09:43:02.321Z,11252
2016-06-13T09:44:02.387Z,11260
2016-06-13T09:45:02.420Z,11268
2016-06-13T09:46:02.470Z,11212
2016-06-13T09:47:02.505Z,11136
2016-06-13T09:48:02.571Z,11088
2016-06-13T09:49:02.448Z,10936
2016-06-13T09:50:02.655Z,10848
2016-06-13T09:51:02.705Z,10908
2016-06-13T09:52:02.598Z,11104
2016-06-13T09:53:02.804Z,11392
2016-06-13T09:54:02.854Z,11892
2016-06-13T09:55:02.905Z,12356
2016-06-13T09:56:02.860Z,12728
2016-06-13T09:57:03.004Z,12844
2016-06-13T09:58:02.898Z,12916
2016-06-13T09:59:03.525Z,13000
2016-06-13T10:00:03.153Z,13072
2016-06-13T10:01:03.203Z,13208
2016-06-13T10:02:03.254Z,13348
2016-06-13T10:03:03.320Z,13512
2016-06-13T10:04:03.369Z,13692
2016-06-13T10:05:03.279Z,13848
2016-06-13T10:06:03.454Z,13928
2016-06-13T10:07:03.363Z,13992
2016-06-13T10:08:03.569Z,14024
2016-06-13T10:09:03.448Z,14036
2016-06-13T10:10:03.653Z,14056
2016-06-13T10:11:03.734Z,14088
2016-06-13T10:12:03.770Z,14128
2016-06-13T10:13:03.523Z,14160
2016-06-13T10:14:04.165Z,14216
2016-06-13T10:15:03.918Z,14284
2016-06-13T10:16:03.969Z,14356
2016-06-13T10:17:04.003Z,14476
2016-06-13T10:18:04.116Z,14656
2016-06-13T10:19:04.118Z,14904
2016-06-13T10:20:04.169Z,15068
2016-06-13T10:21:04.203Z,15120
2016-06-13T10:22:04.331Z,15084
2016-06-13T10:23:04.318Z,14944
2016-06-13T10:24:04.353Z,14764
2016-06-13T10:25:04.480Z,14648
2016-06-13T10:26:04.483Z,14740
2016-06-13T10:27:04.518Z,14672
2016-06-13T10:28:04.803Z,15000
2016-06-13T10:29:04.697Z,15796
2016-06-13T10:30:04.667Z,16720
2016-06-13T10:31:04.703Z,17408
2016-06-13T10:32:04.752Z,17984
2016-06-13T10:33:04.818Z,18880
2016-06-13T10:34:04.852Z,19872
2016-06-13T10:35:04.903Z,20288
2016-06-13T10:36:04.952Z,20896
2016-06-13T10:37:05.002Z,21408
2016-06-13T10:38:05.052Z,21664
2016-06-13T10:39:05.102Z,21568
2016-06-13T10:40:05.151Z,21344
2016-06-13T10:41:05.202Z,21376
2016-06-13T10:42:05.252Z,21888
2016-06-13T10:43:05.880Z,22400
2016-06-13T10:44:05.210Z,23552
2016-06-13T10:45:05.230Z,24384
2016-06-13T10:46:05.452Z,25760
2016-06-13T10:47:05.502Z,27200
2016-06-13T10:48:05.567Z,28064
2016-06-13T10:49:05.648Z,28672
2016-06-13T10:50:05.682Z,29856
2016-06-13T10:51:05.701Z,31680
2016-06-13T10:52:05.813Z,32032
2016-06-13T10:53:05.816Z,32160
2016-06-13T10:54:05.866Z,32384
2016-06-13T10:55:05.902Z,29376
2016-06-13T10:56:06.030Z,33152
2016-06-13T10:57:06.017Z,35584
2016-06-13T10:58:06.145Z,37472
2016-06-13T10:59:06.554Z,37120
2016-06-13T11:00:06.182Z,37568
2016-06-13T11:01:06.232Z,33248
2016-06-13T11:02:06.266Z,27424
2016-06-13T11:03:06.332Z,25312
2016-06-13T11:04:06.382Z,26176
2016-06-13T11:05:06.447Z,25792
2016-06-13T11:06:06.467Z,25536
2016-06-13T11:07:06.548Z,25088
2016-06-13T11:08:06.598Z,24288
2016-06-13T11:09:06.632Z,24512
2016-06-13T11:10:06.698Z,23520
2016-06-13T11:11:06.763Z,22464
2016-06-13T11:12:06.797Z,22560
2016-06-13T11:13:07.769Z,22912
2016-06-13T11:14:07.710Z,24064
2016-06-13T11:15:06.978Z,25280
2016-06-13T11:16:06.856Z,26464
2016-06-13T11:17:07.078Z,27488
2016-06-13T11:18:07.112Z,29440
2016-06-13T11:19:07.162Z,31712
2016-06-13T11:20:07.244Z,32832
2016-06-13T11:21:07.263Z,33344
2016-06-13T11:22:07.156Z,33344
2016-06-13T11:23:07.377Z,34688
2016-06-13T11:24:07.444Z,34912
2016-06-13T11:25:07.478Z,32832
2016-06-13T11:26:07.590Z,30112
2016-06-13T11:27:07.578Z,30112
2016-06-13T11:28:08.518Z,30912
2016-06-13T11:29:08.349Z,31744
2016-06-13T11:30:08.305Z,31296
2016-06-13T11:31:07.793Z,33888
2016-06-13T11:32:07.843Z,33856
2016-06-13T11:33:07.877Z,30144
2016-06-13T11:34:07.959Z,28704
2016-06-13T11:35:08.009Z,27968
2016-06-13T11:36:08.043Z,28448
2016-06-13T11:37:08.109Z,25376
2016-06-13T11:38:08.159Z,17472
2016-06-13T11:39:08.208Z,11592
2016-06-13T11:40:08.274Z,9620
2016-06-13T11:41:08.339Z,8444
2016-06-13T11:42:08.217Z,7752
2016-06-13T11:43:08.689Z,7264
2016-06-13T11:44:08.849Z,6876
2016-06-13T11:45:08.540Z,6828
2016-06-13T11:46:08.573Z,7236
2016-06-13T11:47:08.623Z,7896
2016-06-13T11:48:08.704Z,8116
2016-06-13T11:49:08.738Z,8248
2016-06-13T11:50:08.632Z,8248
2016-06-13T11:51:08.855Z,7720
2016-06-13T11:52:08.889Z,6680
2016-06-13T11:53:08.939Z,5760
2016-06-13T11:54:09.020Z,5032
2016-06-13T11:55:09.054Z,4680
2016-06-13T11:56:09.151Z,4388
2016-06-13T11:57:09.139Z,4372
2016-06-13T11:58:09.063Z,4764
2016-06-13T11:59:09.441Z,5352
2016-06-13T12:00:09.147Z,6168
2016-06-13T12:01:09.355Z,7184
2016-06-13T12:02:09.420Z,8364
2016-06-13T12:03:09.453Z,9524
2016-06-13T12:04:09.489Z,10632
2016-06-13T12:05:09.569Z,12112
2016-06-13T12:06:09.603Z,13728
2016-06-13T12:07:09.638Z,14856
2016-06-13T12:08:09.704Z,15476
2016-06-13T12:09:09.738Z,15848
2016-06-13T12:10:09.788Z,16148
2016-06-13T12:11:09.681Z,16296
2016-06-13T12:12:09.747Z,16276
2016-06-13T12:13:09.797Z,16096
2016-06-13T12:14:11.394Z,15876
2016-06-13T12:15:10.054Z,15560
2016-06-13T12:16:10.087Z,14960
2016-06-13T12:17:10.137Z,13992
2016-06-13T12:18:10.188Z,13904
2016-06-13T12:19:10.238Z,13888
2016-06-13T12:20:10.288Z,13824
2016-06-13T12:21:10.337Z,13676
2016-06-13T12:22:10.387Z,13512
2016-06-13T12:23:10.437Z,13252
2016-06-13T12:24:10.487Z,13008
2016-06-13T12:25:10.522Z,12872
2016-06-13T12:26:10.431Z,12784
2016-06-13T12:27:10.652Z,12668
2016-06-13T12:28:10.672Z,12516
2016-06-13T12:29:10.597Z,12396
2016-06-13T12:30:10.787Z,12320
2016-06-13T12:31:10.821Z,12252
2016-06-13T12:32:10.871Z,12216
2016-06-13T12:33:10.968Z,12208
2016-06-13T12:34:11.043Z,12228
2016-06-13T12:35:11.150Z,12244
2016-06-13T12:36:11.068Z,12284
2016-06-13T12:37:11.159Z,12356
2016-06-13T12:38:11.400Z,12440
2016-06-13T12:39:11.450Z,12528
2016-06-13T12:40:11.514Z,12632
2016-06-13T12:41:11.579Z,12716
2016-06-13T12:42:11.644Z,12796
2016-06-13T12:43:12.170Z,12868
2016-06-13T12:44:12.053Z,12920
2016-06-13T12:45:11.826Z,12964
2016-06-13T12:46:11.866Z,12972
2016-06-13T12:47:11.764Z,12932
2016-06-13T12:48:11.817Z,12560
2016-06-13T12:49:12.041Z,12164
2016-06-13T12:50:12.077Z,12788
2016-06-13T12:51:12.129Z,12984
2016-06-13T12:52:12.181Z,13164
2016-06-13T12:53:12.232Z,13128
2016-06-13T12:54:12.251Z,12660
2016-06-13T12:55:12.318Z,11948
2016-06-13T12:56:12.430Z,10880
2016-06-13T12:57:12.403Z,9472
2016-06-13T12:58:12.438Z,8420
2016-06-13T12:59:13.191Z,8096
2016-06-13T13:00:12.555Z,7604
2016-06-13T13:01:12.448Z,7500
2016-06-13T13:02:12.640Z,7564
2016-06-13T13:03:12.704Z,8012
2016-06-13T13:04:12.599Z,8364
2016-06-13T13:05:12.789Z,8320
2016-06-13T13:06:12.855Z,8388
2016-06-13T13:07:12.905Z,8780
2016-06-13T13:08:12.784Z,9228
2016-06-13T13:09:13.005Z,9116
2016-06-13T13:10:13.274Z,9152
2016-06-13T13:11:13.089Z,9684
2016-06-13T13:12:13.202Z,10488
2016-06-13T13:13:13.220Z,11176
2016-06-13T13:14:13.239Z,11428
2016-06-13T13:15:13.305Z,11280
2016-06-13T13:16:13.339Z,11524
2016-06-13T13:17:13.389Z,12036
2016-06-13T13:18:13.454Z,12728
2016-06-13T13:19:13.489Z,13020
2016-06-13T13:20:13.539Z,13216
2016-06-13T13:21:13.604Z,13440
2016-06-13T13:22:13.498Z,13584
2016-06-13T13:23:13.688Z,13716
2016-06-13T13:24:13.738Z,13828
2016-06-13T13:25:13.805Z,13996
2016-06-13T13:26:13.854Z,14192
2016-06-13T13:27:13.872Z,14492
2016-06-13T13:28:13.939Z,14912
2016-06-13T13:29:14.660Z,15340
2016-06-13T13:30:14.038Z,15868
2016-06-13T13:31:14.073Z,16376
2016-06-13T13:32:14.138Z,16960
2016-06-13T13:33:14.172Z,17408