createdAt,value
2023-05-19T00:01:34.322Z,71.66
2023-05-19T00:06:34.191Z,71.77
2023-05-19T00:11:34.076Z,72.62
2023-05-19T00:16:34.007Z,72.00
2023-05-19T00:21:33.953Z,72.65
2023-05-19T00:26:34.245Z,71.80
2023-05-19T00:31:36.817Z,72.78
2023-05-19T00:36:33.731Z,74.70
2023-05-19T00:41:33.729Z,73.64
2023-05-19T00:46:33.615Z,73.33
2023-05-19T00:51:33.554Z,73.16
2023-05-19T00:56:33.446Z,74.63
2023-05-19T01:01:33.515Z,75.38
2023-05-19T01:06:33.334Z,74.63
2023-05-19T01:11:33.296Z,74.02
2023-05-19T01:16:33.282Z,74.12
2023-05-19T01:21:33.157Z,75.01
2023-05-19T01:26:33.069Z,75.21
2023-05-19T01:31:36.090Z,74.46
2023-05-19T01:36:32.919Z,75.83
2023-05-19T01:41:32.911Z,74.66
2023-05-19T01:46:33.062Z,74.98
2023-05-19T01:51:32.891Z,74.12
2023-05-19T01:56:32.695Z,73.27
2023-05-19T02:01:32.650Z,74.02
2023-05-19T02:06:32.521Z,74.63
2023-05-19T02:11:32.485Z,75.28
2023-05-19T02:16:32.395Z,74.19
2023-05-19T02:21:32.350Z,74.43
2023-05-19T02:26:32.242Z,73.98
2023-05-19T02:31:35.247Z,72.17
2023-05-19T02:36:32.122Z,73.74
2023-05-19T02:41:32.085Z,72.72
2023-05-19T02:46:32.006Z,72.92
2023-05-19T02:51:32.002Z,73.68
2023-05-19T02:56:31.894Z,75.59
2023-05-19T03:01:31.930Z,75.38
2023-05-19T03:06:31.750Z,75.38
2023-05-19T03:11:31.722Z,75.18
2023-05-19T03:16:31.673Z,75.69
2023-05-19T03:21:31.555Z,75.59
2023-05-19T03:26:31.484Z,76.24
2023-05-19T03:31:34.407Z,76.96
2023-05-19T03:36:31.327Z,76.55
2023-05-19T03:41:31.339Z,74.49
2023-05-19T03:46:31.193Z,74.63
2023-05-19T03:51:31.196Z,75.28
2023-05-19T03:56:31.101Z,74.29
2023-05-19T04:01:31.073Z,74.60
2023-05-19T04:06:30.967Z,73.44
2023-05-19T04:11:30.991Z,73.61
2023-05-19T04:16:30.954Z,73.20
2023-05-19T04:21:30.792Z,72.82
2023-05-19T04:26:30.693Z,72.31
2023-05-19T04:31:33.715Z,70.95
2023-05-19T04:36:30.605Z,73.47
2023-05-19T04:41:30.570Z,71.73
2023-05-19T04:46:30.490Z,71.05
2023-05-19T04:51:30.670Z,71.25
2023-05-19T04:56:30.371Z,69.82
2023-05-19T05:01:30.306Z,67.90
2023-05-19T05:06:30.157Z,64.63
2023-05-19T05:11:30.127Z,65.04
2023-05-19T05:16:30.117Z,64.98
2023-05-19T05:21:30.245Z,64.06
2023-05-19T05:26:29.917Z,63.06
2023-05-19T05:31:32.874Z,62.21
2023-05-19T05:36:29.779Z,62.45
2023-05-19T05:41:29.741Z,61.75
2023-05-19T05:46:29.747Z,60.47
2023-05-19T05:51:29.645Z,59.00
2023-05-19T05:56:29.556Z,57.62
2023-05-19T06:01:29.803Z,57.93
2023-05-19T06:06:29.415Z,56.00
2023-05-19T06:11:29.365Z,53.78
2023-05-19T06:16:29.482Z,53.45
2023-05-19T06:21:29.324Z,53.14
2023-05-19T06:26:29.203Z,52.11
2023-05-19T06:31:32.300Z,51.16
2023-05-19T06:36:28.997Z,52.36
2023-05-19T06:45:24.831Z,48.56
2023-05-19T06:50:32.776Z,45.51
2023-05-19T06:55:24.645Z,46.41
2023-05-19T07:00:24.642Z,46.15
2023-05-19T07:05:24.548Z,47.52
2023-05-19T07:10:24.595Z,46.29
2023-05-19T07:15:24.539Z,43.92
2023-05-19T07:20:24.385Z,43.55
2023-05-19T07:25:24.292Z,47.54
2023-05-19T07:30:24.319Z,47.54
2023-05-19T07:35:27.429Z,44.98
2023-05-19T07:40:24.104Z,48.72
2023-05-19T07:45:24.072Z,46.59
2023-05-19T07:50:24.083Z,46.47
2023-05-19T07:55:23.962Z,47.12
2023-05-19T08:00:23.831Z,44.82
2023-05-19T08:05:23.836Z,46.49
2023-05-19T08:10:23.799Z,45.87
2023-05-19T08:15:23.679Z,45.87
2023-05-19T08:20:23.612Z,50.73
2023-05-19T08:25:23.579Z,52.92
2023-05-19T08:30:23.483Z,51.96
2023-05-19T08:35:26.459Z,51.31
2023-05-19T08:40:23.401Z,51.96
2023-05-19T08:45:23.353Z,51.18
2023-05-19T08:50:23.327Z,48.24
2023-05-19T08:55:23.252Z,52.21
2023-05-19T09:00:23.269Z,50.95
2023-05-19T09:05:23.156Z,49.33
2023-05-19T09:10:22.941Z,48.00
2023-05-19T09:15:22.941Z,48.63
2023-05-19T09:20:22.874Z,47.02
2023-05-19T09:25:22.908Z,48.96
2023-05-19T09:30:22.733Z,48.61
2023-05-19T09:35:25.738Z,49.72
2023-05-19T09:40:22.577Z,51.28
2023-05-19T09:45:22.699Z,49.13
2023-05-19T09:50:22.412Z,49.49
2023-05-19T09:55:22.372Z,48.76
2023-05-19T10:00:22.325Z,47.90
2023-05-19T10:05:22.301Z,46.37
2023-05-19T10:10:22.160Z,46.87
2023-05-19T10:15:23.338Z,42.44
2023-05-19T10:20:22.061Z,43.79
2023-05-19T10:25:22.055Z,45.97
2023-05-19T10:30:21.917Z,45.94
2023-05-19T10:35:24.965Z,46.17
2023-05-19T10:40:21.849Z,46.02
2023-05-19T10:45:21.721Z,45.24
2023-05-19T10:50:21.655Z,46.85
2023-05-19T10:55:21.660Z,46.70
2023-05-19T11:00:21.515Z,45.78
2023-05-19T11:05:21.461Z,45.92
2023-05-19T11:15:21.420Z,45.24
2023-05-19T11:20:21.238Z,44.41
2023-05-19T11:25:21.269Z,43.51
2023-05-19T11:30:21.148Z,42.82
2023-05-19T11:35:24.062Z,42.94
2023-05-19T11:40:20.952Z,43.14
2023-05-19T11:45:20.923Z,42.18
2023-05-19T11:50:20.850Z,42.70
2023-05-19T11:55:20.819Z,44.57
2023-05-19T12:00:20.700Z,45.67
2023-05-19T12:05:20.879Z,46.20
2023-05-19T12:10:20.578Z,48.03
2023-05-19T12:15:20.548Z,48.47
2023-05-19T12:20:20.445Z,47.99
2023-05-19T12:25:20.439Z,45.31
2023-05-19T12:30:20.317Z,44.26
2023-05-19T12:35:23.308Z,48.02
2023-05-19T12:40:20.234Z,45.81
2023-05-19T12:45:20.201Z,45.05
2023-05-19T12:50:20.128Z,43.96
2023-05-19T12:55:20.074Z,44.02
2023-05-19T13:00:20.037Z,43.80
2023-05-19T13:05:19.961Z,46.44
2023-05-19T13:10:19.842Z,45.78
2023-05-19T13:15:19.853Z,46.03
2023-05-19T13:20:19.655Z,46.94
2023-05-19T13:25:19.715Z,46.29
2023-05-19T13:30:19.513Z,42.02
2023-05-19T13:35:22.568Z,40.41
2023-05-19T13:40:19.417Z,42.97
2023-05-19T13:45:19.364Z,44.91
2023-05-19T13:50:19.266Z,44.34
2023-05-19T13:55:19.234Z,43.64
2023-05-19T14:00:19.166Z,41.17
2023-05-19T14:05:19.135Z,37.80
2023-05-19T14:10:19.013Z,34.98
2023-05-19T14:15:18.979Z,36.11
2023-05-19T14:20:18.925Z,37.00
2023-05-19T14:25:18.947Z,37.65
2023-05-19T14:30:18.742Z,39.07
2023-05-19T14:35:21.732Z,40.85
2023-05-19T14:40:18.632Z,41.13
2023-05-19T14:45:18.597Z,40.97
2023-05-19T14:50:18.591Z,39.58
2023-05-19T14:55:18.535Z,40.22
2023-05-19T15:00:18.415Z,41.35
2023-05-19T15:05:18.296Z,40.71
2023-05-19T15:10:18.204Z,42.55
2023-05-19T15:15:18.197Z,41.60
2023-05-19T15:20:18.117Z,44.04
2023-05-19T15:25:18.093Z,45.14
2023-05-19T15:30:17.950Z,46.92
2023-05-19T15:35:20.985Z,47.12
2023-05-19T15:40:17.807Z,45.92
2023-05-19T15:45:17.849Z,45.45
2023-05-19T15:50:17.780Z,44.88
2023-05-19T15:55:17.685Z,46.47
2023-05-19T16:00:17.587Z,46.35
2023-05-19T16:05:17.587Z,48.55
2023-05-19T16:10:17.422Z,48.14
2023-05-19T16:15:17.413Z,47.88
2023-05-19T16:20:17.315Z,47.67
2023-05-19T16:25:17.293Z,49.60
2023-05-19T16:30:17.172Z,50.11
2023-05-19T16:35:20.281Z,49.93
2023-05-19T16:40:17.118Z,50.26
2023-05-19T16:45:17.131Z,50.56
2023-05-19T16:50:17.048Z,50.66
2023-05-19T16:55:17.020Z,51.39
2023-05-19T17:00:16.905Z,52.97
2023-05-19T17:05:16.905Z,52.44
2023-05-19T17:10:16.738Z,53.27
2023-05-19T17:15:16.838Z,54.13
2023-05-19T17:20:16.633Z,53.05
2023-05-19T17:25:16.558Z,53.27
2023-05-19T17:30:16.448Z,53.50
2023-05-19T17:35:19.413Z,53.80
2023-05-19T17:40:16.274Z,54.00
2023-05-19T17:45:16.242Z,53.60
2023-05-19T17:50:16.179Z,53.67
2023-05-19T17:55:16.148Z,54.63
2023-05-19T18:00:16.038Z,54.21
2023-05-19T18:05:16.054Z,54.18
2023-05-19T18:10:15.874Z,55.34
2023-05-19T18:15:15.825Z,55.24
2023-05-19T18:20:15.741Z,56.27
2023-05-19T18:25:15.715Z,56.57
2023-05-19T18:30:15.669Z,56.57
2023-05-19T18:35:18.597Z,57.10
2023-05-19T18:40:15.515Z,58.34
2023-05-19T18:45:15.465Z,58.54
2023-05-19T18:50:15.449Z,58.67
2023-05-19T18:55:15.353Z,59.11
2023-05-19T19:00:15.253Z,59.51
2023-05-19T19:05:15.330Z,60.02
2023-05-19T19:10:15.143Z,59.71
2023-05-19T19:15:15.064Z,60.85
2023-05-19T19:20:15.004Z,61.29
2023-05-19T19:25:14.983Z,61.05
2023-05-19T19:30:14.870Z,60.98
2023-05-19T19:35:17.796Z,61.59
2023-05-19T19:40:14.697Z,61.92
2023-05-19T19:45:15.814Z,62.10
2023-05-19T19:50:14.549Z,63.17
2023-05-19T19:55:14.532Z,63.81
2023-05-19T20:00:14.398Z,63.67
2023-05-19T20:05:14.485Z,63.67
2023-05-19T20:10:14.249Z,64.18
2023-05-19T20:15:14.304Z,64.61
2023-05-19T20:20:14.198Z,65.02
2023-05-19T20:25:14.110Z,65.62
2023-05-19T20:30:14.041Z,66.57
2023-05-19T20:35:16.978Z,66.37
2023-05-19T20:40:13.897Z,67.61
2023-05-19T20:45:13.840Z,67.11
2023-05-19T20:50:13.768Z,67.61
2023-05-19T20:55:13.720Z,67.31
2023-05-19T21:00:13.626Z,68.26
2023-05-19T21:05:13.643Z,68.56
2023-05-19T21:10:13.488Z,68.56
2023-05-19T21:15:13.710Z,69.30
2023-05-19T21:20:13.374Z,68.70
2023-05-19T21:25:13.340Z,69.30
2023-05-19T21:30:13.228Z,68.96
2023-05-19T21:35:16.277Z,69.30
2023-05-19T21:40:13.090Z,69.71
2023-05-19T21:45:13.052Z,69.95
2023-05-19T21:50:12.986Z,70.04
2023-05-19T21:55:12.943Z,69.00
2023-05-19T22:00:12.859Z,70.25
2023-05-19T22:05:12.828Z,70.35
2023-05-19T22:10:12.713Z,70.76
2023-05-19T22:15:12.678Z,71.09
2023-05-19T22:20:12.564Z,71.84
2023-05-19T22:25:12.620Z,71.64
2023-05-19T22:30:12.435Z,71.09
2023-05-19T22:35:15.377Z,71.50
2023-05-19T22:40:12.287Z,72.45
2023-05-19T22:45:12.217Z,72.34
2023-05-19T22:50:12.197Z,71.20
2023-05-19T22:55:12.118Z,71.70
2023-05-19T23:00:12.007Z,72.34
2023-05-19T23:05:11.977Z,71.36
2023-05-19T23:10:11.885Z,71.50
2023-05-19T23:15:11.864Z,71.36
2023-05-19T23:20:11.742Z,71.91
2023-05-19T23:25:11.710Z,72.75
2023-05-19T23:30:11.618Z,72.52
2023-05-19T23:35:14.741Z,72.11
2023-05-19T23:40:11.450Z,72.96
2023-05-19T23:45:11.409Z,70.92
2023-05-19T23:50:11.297Z,72.41
2023-05-19T23:55:11.256Z,72.11
