createdAt,value
2019-03-04T00:00:42.984Z,96569.16
2019-03-04T00:01:52.980Z,96569.50
2019-03-04T00:02:43.376Z,96570.86
2019-03-04T00:03:33.556Z,96562.62
2019-03-04T00:04:24.658Z,96564.31
2019-03-04T00:05:15.314Z,96561.09
2019-03-04T00:06:05.748Z,96563.82
2019-03-04T00:06:56.447Z,96566.85
2019-03-04T00:07:47.297Z,96573.34
2019-03-04T00:08:37.919Z,96572.08
2019-03-04T00:09:28.049Z,96567.41
2019-03-04T00:10:18.235Z,96574.20
2019-03-04T00:11:08.472Z,96562.86
2019-03-04T00:11:58.727Z,96571.02
2019-03-04T00:12:48.885Z,96561.96
2019-03-04T00:13:39.030Z,96565.27
2019-03-04T00:14:29.185Z,96561.19
2019-03-04T00:15:19.297Z,96558.47
2019-03-04T00:16:09.653Z,96560.84
2019-03-04T00:17:00.587Z,96561.74
2019-03-04T00:17:51.486Z,96560.60
2019-03-04T00:18:42.052Z,96566.94
2019-03-04T00:19:32.560Z,96561.50
2019-03-04T00:20:24.444Z,96561.41
2019-03-04T00:21:16.169Z,96564.53
2019-03-04T00:22:06.764Z,96562.70
2019-03-04T00:22:57.211Z,96568.15
2019-03-04T00:23:47.494Z,96557.33
2019-03-04T00:24:37.695Z,96556.86
2019-03-04T00:25:28.244Z,96557.33
2019-03-04T00:26:20.332Z,96550.86
2019-03-04T00:27:10.544Z,96552.53
2019-03-04T00:28:01.069Z,96548.75
2019-03-04T00:28:51.443Z,96551.97
2019-03-04T00:29:42.747Z,96552.12
2019-03-04T00:30:32.788Z,96549.96
2019-03-04T00:31:22.961Z,96549.71
2019-03-04T00:32:13.344Z,96545.16
2019-03-04T00:33:04.355Z,96545.81
2019-03-04T00:33:55.300Z,96544.20
2019-03-04T00:34:45.225Z,96537.55
2019-03-04T00:35:35.880Z,96540.11
2019-03-04T00:36:26.766Z,96533.61
2019-03-04T00:37:17.746Z,96535.22
2019-03-04T00:38:07.903Z,96529.28
2019-03-04T00:38:58.906Z,96527.05
2019-03-04T00:39:50.437Z,96518.89
2019-03-04T00:40:40.547Z,96525.03
2019-03-04T00:41:30.869Z,96521.26
2019-03-04T00:42:21.146Z,96520.45
2019-03-04T00:43:11.569Z,96510.52
2019-03-04T00:44:02.643Z,96513.08
2019-03-04T00:44:53.219Z,96510.75
2019-03-04T00:45:44.166Z,96504.80
2019-03-04T00:46:35.048Z,96503.19
2019-03-04T00:47:25.981Z,96503.00
2019-03-04T00:48:16.132Z,96503.89
2019-03-04T00:49:07.949Z,96493.23
2019-03-04T00:49:58.687Z,96491.31
2019-03-04T00:50:49.796Z,96492.99
2019-03-04T00:51:40.609Z,96486.97
2019-03-04T00:52:31.224Z,96492.99
2019-03-04T00:53:21.905Z,96484.89
2019-03-04T00:54:11.994Z,96492.58
2019-03-04T00:55:02.142Z,96490.27
2019-03-04T00:55:52.643Z,96487.58
2019-03-04T00:56:42.947Z,96481.54
2019-03-04T00:57:33.295Z,96492.83
2019-03-04T00:58:23.674Z,96491.33
2019-03-04T00:59:13.666Z,96492.78
2019-03-04T01:00:05.232Z,96493.03
2019-03-04T01:00:55.885Z,96481.50
2019-03-04T01:01:45.990Z,96489.77
2019-03-04T01:02:36.205Z,96482.71
2019-03-04T01:03:26.407Z,96480.70
2019-03-04T01:04:16.846Z,96476.22
2019-03-04T01:05:08.245Z,96477.67
2019-03-04T01:05:58.846Z,96479.59
2019-03-04T01:06:50.242Z,96482.06
2019-03-04T01:07:40.754Z,96484.58
2019-03-04T01:08:31.024Z,96477.58
2019-03-04T01:09:21.717Z,96489.37
2019-03-04T01:10:12.426Z,96489.61
2019-03-04T01:11:02.474Z,96481.45
2019-03-04T01:11:52.817Z,96485.91
2019-03-04T01:12:43.364Z,96488.97
2019-03-04T01:13:33.780Z,96482.63
2019-03-04T01:14:24.287Z,96488.25
2019-03-04T01:15:17.296Z,96476.41
2019-03-04T01:16:07.864Z,96481.45
2019-03-04T01:16:58.245Z,96482.96
2019-03-04T01:17:48.777Z,96483.33
2019-03-04T01:18:39.280Z,96496.38
2019-03-04T01:19:29.415Z,96486.78
2019-03-04T01:20:20.052Z,96488.85
2019-03-04T01:21:10.206Z,96490.92
2019-03-04T01:22:00.976Z,96488.13
2019-03-04T01:22:52.222Z,96493.87
2019-03-04T01:23:42.666Z,96487.68
2019-03-04T01:24:33.388Z,96494.42
2019-03-04T01:25:24.893Z,96491.30
2019-03-04T01:26:15.286Z,96487.61
2019-03-04T01:27:05.413Z,96491.77
2019-03-04T01:27:55.589Z,96499.93
2019-03-04T01:28:45.820Z,96493.35
2019-03-04T01:29:35.995Z,96495.13
2019-03-04T01:30:26.692Z,96493.55
2019-03-04T01:31:16.945Z,96485.70
2019-03-04T01:32:07.405Z,96495.77
2019-03-04T01:32:58.135Z,96484.64
2019-03-04T01:33:48.519Z,96491.58
2019-03-04T01:34:38.655Z,96488.09
2019-03-04T01:35:28.859Z,96487.09
2019-03-04T01:36:19.263Z,96488.78
2019-03-04T01:37:09.783Z,96484.75
2019-03-04T01:37:59.870Z,96490.83
2019-03-04T01:38:50.140Z,96483.53
2019-03-04T01:39:40.593Z,96488.89
2019-03-04T01:40:32.029Z,96484.31
2019-03-04T01:41:22.510Z,96480.88
2019-03-04T01:42:12.958Z,96471.11
2019-03-04T01:43:03.694Z,96479.65
2019-03-04T01:43:54.170Z,96481.81
2019-03-04T01:44:44.840Z,96475.88
2019-03-04T01:45:35.083Z,96474.00
2019-03-04T01:46:25.343Z,96480.98
2019-03-04T01:47:15.521Z,96477.08
2019-03-04T01:48:05.955Z,96484.98
2019-03-04T01:48:56.067Z,96484.01
2019-03-04T01:49:46.297Z,96485.67
2019-03-04T01:50:36.397Z,96489.02
2019-03-04T01:51:27.170Z,96495.73
2019-03-04T01:52:17.583Z,96481.93
2019-03-04T01:53:07.777Z,96491.36
2019-03-04T01:53:57.959Z,96492.88
2019-03-04T01:54:48.943Z,96482.54
2019-03-04T01:55:39.347Z,96480.13
2019-03-04T01:56:29.825Z,96485.65
2019-03-04T01:57:20.164Z,96487.81
2019-03-04T01:58:10.893Z,96480.81
2019-03-04T01:59:01.558Z,96483.62
2019-03-04T01:59:52.191Z,96489.83
2019-03-04T02:00:42.588Z,96489.97
2019-03-04T02:01:33.411Z,96487.97
2019-03-04T02:02:23.752Z,96486.86
2019-03-04T02:03:13.969Z,96485.75
2019-03-04T02:04:04.463Z,96478.32
2019-03-04T02:04:55.580Z,96482.09
2019-03-04T02:05:46.180Z,96476.52
2019-03-04T02:06:36.899Z,96476.69
2019-03-04T02:07:27.139Z,96472.22
2019-03-04T02:08:17.988Z,96478.77
2019-03-04T02:09:09.263Z,96467.42
2019-03-04T02:10:00.025Z,96476.30
2019-03-04T02:10:50.192Z,96474.69
2019-03-04T02:11:40.817Z,96472.72
2019-03-04T02:12:31.219Z,96478.23
2019-03-04T02:13:21.445Z,96474.16
2019-03-04T02:14:11.962Z,96476.32
2019-03-04T02:15:02.489Z,96475.52
2019-03-04T02:15:52.774Z,96475.61
2019-03-04T02:16:43.566Z,96470.47
2019-03-04T02:17:34.318Z,96473.36
2019-03-04T02:18:24.571Z,96469.83
2019-03-04T02:19:14.662Z,96470.22
2019-03-04T02:20:07.074Z,96472.08
2019-03-04T02:20:57.641Z,96468.56
2019-03-04T02:21:48.274Z,96464.23
2019-03-04T02:22:38.545Z,96467.89
2019-03-04T02:23:29.540Z,96469.42
2019-03-04T02:24:21.438Z,96462.41
2019-03-04T02:25:13.652Z,96461.67
2019-03-04T02:26:10.083Z,96463.45
2019-03-04T02:27:00.189Z,96463.28
2019-03-04T02:27:53.108Z,96450.50
2019-03-04T02:28:44.046Z,96453.77
2019-03-04T02:29:36.213Z,96451.86
2019-03-04T02:30:26.656Z,96448.28
2019-03-04T02:31:17.326Z,96452.82
2019-03-04T02:32:08.148Z,96451.31
2019-03-04T02:32:58.807Z,96452.67
2019-03-04T02:33:48.999Z,96446.59
2019-03-04T02:34:39.263Z,96453.64
2019-03-04T02:35:30.267Z,96448.95
2019-03-04T02:36:21.220Z,96447.81
2019-03-04T02:37:11.487Z,96448.14
2019-03-04T02:38:01.625Z,96447.95
2019-03-04T02:38:52.021Z,96452.38
2019-03-04T02:39:43.608Z,96457.56
2019-03-04T02:40:33.965Z,96459.22
2019-03-04T02:41:24.408Z,96455.48
2019-03-04T02:42:14.920Z,96457.40
2019-03-04T02:43:05.603Z,96454.34
2019-03-04T02:43:56.160Z,96456.84
2019-03-04T02:44:47.354Z,96461.14
2019-03-04T02:45:37.763Z,96444.22
2019-03-04T02:46:30.259Z,96447.09
2019-03-04T02:47:20.570Z,96455.50
2019-03-04T02:48:10.666Z,96449.81
2019-03-04T02:49:01.245Z,96455.34
2019-03-04T02:49:51.671Z,96456.05
2019-03-04T02:50:42.334Z,96453.94
2019-03-04T02:51:32.989Z,96450.22
2019-03-04T02:52:23.344Z,96448.00
2019-03-04T02:53:13.362Z,96450.47
2019-03-04T02:54:03.538Z,96456.66
2019-03-04T02:54:53.665Z,96455.05
2019-03-04T02:55:43.648Z,96445.72
2019-03-04T02:56:34.048Z,96457.86
2019-03-04T02:57:24.848Z,96456.76
2019-03-04T02:58:15.704Z,96459.53
2019-03-04T02:59:05.888Z,96458.42
2019-03-04T02:59:56.207Z,96456.09
2019-03-04T03:00:47.362Z,96444.17
2019-03-04T03:01:37.688Z,96446.89
2019-03-04T03:02:27.674Z,96452.33
2019-03-04T03:03:19.092Z,96444.17
2019-03-04T03:04:09.305Z,96448.00
2019-03-04T03:04:59.356Z,96438.94
2019-03-04T03:05:49.468Z,96445.23
2019-03-04T03:06:39.764Z,96446.12
2019-03-04T03:07:30.305Z,96450.05
2019-03-04T03:08:20.791Z,96448.83
2019-03-04T03:09:11.921Z,96450.05
2019-03-04T03:10:02.898Z,96441.34
2019-03-04T03:10:53.667Z,96433.50
2019-03-04T03:11:44.939Z,96431.09
2019-03-04T03:12:35.794Z,96425.59
2019-03-04T03:13:26.214Z,96420.95
2019-03-04T03:14:16.986Z,96409.93
2019-03-04T03:15:07.889Z,96421.05
2019-03-04T03:15:58.985Z,96412.59
2019-03-04T03:16:49.225Z,96418.09
2019-03-04T03:17:39.719Z,96410.80
2019-03-04T03:18:29.984Z,96409.93
2019-03-04T03:19:20.372Z,96407.52
2019-03-04T03:20:10.634Z,96407.27
2019-03-04T03:21:00.927Z,96421.67
2019-03-04T03:21:51.075Z,96408.72
2019-03-04T03:22:41.804Z,96417.34
2019-03-04T03:23:32.032Z,96414.38
2019-03-04T03:24:21.950Z,96410.48
2019-03-04T03:25:12.695Z,96412.70
2019-03-04T03:26:03.382Z,96411.19
2019-03-04T03:26:53.464Z,96415.17
2019-03-04T03:27:43.477Z,96413.24
2019-03-04T03:28:34.288Z,96412.19
2019-03-04T03:29:24.476Z,96411.47
2019-03-04T03:30:15.224Z,96407.80
2019-03-04T03:31:05.573Z,96412.41
2019-03-04T03:31:55.785Z,96411.28
2019-03-04T03:32:46.510Z,96417.43
2019-03-04T03:33:37.282Z,96416.71
2019-03-04T03:34:27.909Z,96412.46
2019-03-04T03:35:18.485Z,96419.75
2019-03-04T03:36:09.337Z,96413.87
2019-03-04T03:36:59.782Z,96418.50
2019-03-04T03:37:49.878Z,96417.61
2019-03-04T03:38:40.468Z,96417.77
2019-03-04T03:39:30.748Z,96413.64
2019-03-04T03:40:20.910Z,96419.18
2019-03-04T03:41:11.223Z,96416.67
2019-03-04T03:42:01.496Z,96424.83
2019-03-04T03:42:52.669Z,96413.95
2019-03-04T03:43:42.896Z,96412.45
2019-03-04T03:44:33.348Z,96410.84
2019-03-04T03:45:24.140Z,96411.74
2019-03-04T03:46:14.224Z,96414.55
2019-03-04T03:47:05.228Z,96417.49
2019-03-04T03:47:55.448Z,96412.70
2019-03-04T03:48:46.100Z,96408.31
2019-03-04T03:49:36.066Z,96407.76
2019-03-04T03:50:26.923Z,96408.88
2019-03-04T03:51:17.344Z,96404.69
2019-03-04T03:52:08.006Z,96397.58
2019-03-04T03:52:58.060Z,96402.91
2019-03-04T03:53:48.979Z,96391.11
2019-03-04T03:54:40.309Z,96398.42
2019-03-04T03:55:31.163Z,96400.72
2019-03-04T03:56:21.085Z,96393.21
2019-03-04T03:57:12.819Z,96394.31
2019-03-04T03:58:03.273Z,96395.98
2019-03-04T03:58:53.264Z,96390.24
2019-03-04T03:59:43.446Z,96389.44
2019-03-04T04:00:33.863Z,96396.31
2019-03-04T04:01:24.354Z,96396.92
2019-03-04T04:02:14.823Z,96386.45
2019-03-04T04:03:05.164Z,96394.00
2019-03-04T04:03:55.325Z,96386.30
2019-03-04T04:04:46.069Z,96391.31
2019-03-04T04:05:36.267Z,96382.94
2019-03-04T04:06:26.458Z,96392.20
2019-03-04T04:07:16.583Z,96387.62
2019-03-04T04:08:07.159Z,96380.91
2019-03-04T04:08:57.446Z,96388.00
2019-03-04T04:09:47.648Z,96379.19
2019-03-04T04:10:37.748Z,96382.28
2019-03-04T04:11:27.878Z,96377.19
2019-03-04T04:12:18.162Z,96375.33
2019-03-04T04:13:08.689Z,96374.85
2019-03-04T04:13:58.908Z,96371.63
2019-03-04T04:14:49.593Z,96371.63
2019-03-04T04:15:39.785Z,96372.36
2019-03-04T04:16:29.985Z,96370.96
2019-03-04T04:17:21.008Z,96369.12
2019-03-04T04:18:11.768Z,96369.69
2019-03-04T04:19:01.948Z,96366.30
2019-03-04T04:19:53.143Z,96365.02
2019-03-04T04:20:43.197Z,96367.73
2019-03-04T04:21:33.944Z,96361.84
2019-03-04T04:22:24.340Z,96364.13
2019-03-04T04:23:14.932Z,96358.11
2019-03-04T04:24:05.436Z,96350.34
2019-03-04T04:24:55.809Z,96350.09
2019-03-04T04:25:46.024Z,96354.80
2019-03-04T04:26:36.374Z,96347.88
2019-03-04T04:27:27.405Z,96343.56
2019-03-04T04:28:18.270Z,96341.48
2019-03-04T04:29:10.956Z,96341.86
2019-03-04T04:30:01.587Z,96343.81
2019-03-04T04:30:51.990Z,96345.55
2019-03-04T04:31:42.897Z,96344.30
2019-03-04T04:32:33.411Z,96350.23
2019-03-04T04:33:23.951Z,96343.65
2019-03-04T04:34:14.586Z,96342.42
2019-03-04T04:35:05.169Z,96338.95
2019-03-04T04:35:55.915Z,96340.55
2019-03-04T04:36:46.371Z,96334.07
2019-03-04T04:37:37.183Z,96336.05
2019-03-04T04:38:27.821Z,96336.42
2019-03-04T04:39:18.995Z,96333.53
2019-03-04T04:40:09.724Z,96334.81
2019-03-04T04:40:59.876Z,96328.37
2019-03-04T04:41:49.987Z,96329.39
2019-03-04T04:42:40.198Z,96329.77
2019-03-04T04:43:30.893Z,96335.01
2019-03-04T04:44:21.787Z,96328.23
2019-03-04T04:45:11.790Z,96335.99
2019-03-04T04:46:02.447Z,96332.98
2019-03-04T04:46:55.814Z,96333.46
2019-03-04T04:47:46.439Z,96322.07
2019-03-04T04:48:37.214Z,96323.98
2019-03-04T04:49:32.184Z,96326.94
2019-03-04T04:50:22.729Z,96313.39
2019-03-04T04:51:12.681Z,96323.72
2019-03-04T04:52:02.822Z,96319.55
2019-03-04T04:52:52.887Z,96319.80
2019-03-04T04:53:43.113Z,96314.56
2019-03-04T04:54:34.289Z,96311.05
2019-03-04T04:55:25.130Z,96312.11
2019-03-04T04:56:16.382Z,96314.56
2019-03-04T04:57:06.921Z,96312.52
2019-03-04T04:57:57.354Z,96309.93
2019-03-04T04:58:48.030Z,96313.27
2019-03-04T04:59:38.661Z,96311.10
2019-03-04T05:00:31.175Z,96306.48
2019-03-04T05:01:19.569Z,96307.63
2019-03-04T05:02:10.039Z,96296.87
2019-03-04T05:03:00.369Z,96302.54
2019-03-04T05:03:50.277Z,96306.86
2019-03-04T05:04:40.574Z,96301.19
2019-03-04T05:05:31.343Z,96306.90
2019-03-04T05:06:21.640Z,96305.62
2019-03-04T05:07:12.368Z,96308.07
2019-03-04T05:08:02.591Z,96301.16
2019-03-04T05:08:52.946Z,96304.42
2019-03-04T05:09:43.664Z,96306.10
2019-03-04T05:10:34.055Z,96301.59
2019-03-04T05:11:24.421Z,96290.55
2019-03-04T05:12:14.626Z,96293.59
2019-03-04T05:13:04.819Z,96291.06
2019-03-04T05:13:55.281Z,96293.26
2019-03-04T05:14:46.102Z,96287.91
2019-03-04T05:15:36.627Z,96284.14
2019-03-04T05:16:26.644Z,96289.67
2019-03-04T05:17:17.506Z,96284.22
2019-03-04T05:18:08.304Z,96286.67
2019-03-04T05:18:58.629Z,96290.00
2019-03-04T05:19:48.840Z,96280.63
2019-03-04T05:20:38.974Z,96281.80
2019-03-04T05:21:29.225Z,96274.81
2019-03-04T05:22:20.809Z,96282.39
2019-03-04T05:23:11.712Z,96277.19
2019-03-04T05:24:01.849Z,96269.62
2019-03-04T05:24:52.047Z,96270.20
2019-03-04T05:25:42.168Z,96258.83
2019-03-04T05:26:32.440Z,96263.00
2019-03-04T05:27:23.239Z,96267.30
2019-03-04T05:28:13.696Z,96258.67
2019-03-04T05:29:03.899Z,96254.36
2019-03-04T05:29:54.665Z,96256.63
2019-03-04T05:30:45.051Z,96266.71
2019-03-04T05:31:35.255Z,96260.53
2019-03-04T05:32:25.949Z,96260.53
2019-03-04T05:33:16.646Z,96260.05
2019-03-04T05:34:06.988Z,96256.18
2019-03-04T05:34:57.270Z,96243.27
2019-03-04T05:35:47.836Z,96248.23
2019-03-04T05:36:38.246Z,96253.75
2019-03-04T05:37:28.434Z,96245.38
2019-03-04T05:38:18.644Z,96250.23
2019-03-04T05:39:08.897Z,96254.30
2019-03-04T05:39:59.982Z,96253.85
2019-03-04T05:40:50.504Z,96248.73
2019-03-04T05:41:41.043Z,96241.23
2019-03-04T05:42:31.610Z,96241.74
2019-03-04T05:43:21.835Z,96246.35
2019-03-04T05:44:12.012Z,96245.94
2019-03-04T05:45:02.410Z,96239.50
2019-03-04T05:45:53.542Z,96236.57
2019-03-04T05:46:44.180Z,96238.60
2019-03-04T05:47:35.383Z,96228.23
2019-03-04T05:48:26.224Z,96226.91
2019-03-04T05:49:17.182Z,96230.42
2019-03-04T05:50:10.056Z,96229.97
2019-03-04T05:51:00.101Z,96229.97
2019-03-04T05:51:50.451Z,96237.56
2019-03-04T05:52:41.004Z,96237.44
2019-03-04T05:53:31.489Z,96229.63
2019-03-04T05:54:21.388Z,96224.21
2019-03-04T05:55:13.024Z,96227.17
2019-03-04T05:56:03.120Z,96226.91
2019-03-04T05:56:53.556Z,96227.11
2019-03-04T05:57:43.846Z,96228.72
2019-03-04T05:58:34.426Z,96226.75
2019-03-04T05:59:24.567Z,96226.16
2019-03-04T06:00:17.151Z,96221.56
2019-03-04T06:01:27.788Z,96220.69
2019-03-04T06:02:18.319Z,96218.09
2019-03-04T06:03:09.598Z,96217.60
2019-03-04T06:04:05.735Z,96219.70
2019-03-04T06:04:56.153Z,96214.34
2019-03-04T06:05:46.287Z,96220.34
2019-03-04T06:06:59.000Z,96218.51
2019-03-04T06:07:55.413Z,96218.51
2019-03-04T06:08:45.964Z,96216.80
2019-03-04T06:09:36.790Z,96222.14
2019-03-04T06:10:26.874Z,96225.20
2019-03-04T06:11:17.049Z,96225.56
2019-03-04T06:12:08.311Z,96228.08
2019-03-04T06:12:59.136Z,96223.77
2019-03-04T06:13:49.783Z,96227.72
2019-03-04T06:14:40.255Z,96230.13
2019-03-04T06:15:31.050Z,96227.27
2019-03-04T06:16:22.227Z,96225.34
2019-03-04T06:17:12.393Z,96221.43
2019-03-04T06:18:03.183Z,96213.34
2019-03-04T06:18:53.407Z,96222.27
2019-03-04T06:19:44.644Z,96221.91
2019-03-04T06:20:35.193Z,96213.31
2019-03-04T06:21:25.731Z,96210.20
2019-03-04T06:22:16.046Z,96208.81
2019-03-04T06:23:06.040Z,96215.61
2019-03-04T06:23:56.607Z,96214.55
2019-03-04T06:24:47.401Z,96206.11
2019-03-04T06:25:38.126Z,96204.98
2019-03-04T06:26:28.840Z,96208.74
2019-03-04T06:27:19.014Z,96209.25
2019-03-04T06:28:09.951Z,96210.28
2019-03-04T06:29:00.963Z,96202.05
2019-03-04T06:29:51.459Z,96201.76
2019-03-04T06:30:41.658Z,96203.84
2019-03-04T06:31:31.786Z,96206.80
2019-03-04T06:32:22.388Z,96207.75
2019-03-04T06:33:13.123Z,96202.02
2019-03-04T06:34:03.592Z,96207.17
2019-03-04T06:34:55.534Z,96206.63
2019-03-04T06:35:46.147Z,96201.53
2019-03-04T06:36:37.326Z,96200.37
2019-03-04T06:37:27.523Z,96198.09
2019-03-04T06:38:18.521Z,96189.72
2019-03-04T06:39:08.415Z,96189.97
2019-03-04T06:39:59.925Z,96201.06
2019-03-04T06:40:50.015Z,96192.61
2019-03-04T06:41:40.703Z,96203.70
2019-03-04T06:42:31.098Z,96199.27
2019-03-04T06:43:22.363Z,96205.98
2019-03-04T06:44:13.020Z,96202.91
2019-03-04T06:45:03.387Z,96203.72
2019-03-04T06:45:53.507Z,96207.45
2019-03-04T06:46:43.646Z,96207.34
2019-03-04T06:47:36.486Z,96204.08
2019-03-04T06:48:27.060Z,96204.58
2019-03-04T06:49:17.304Z,96202.42
2019-03-04T06:50:27.956Z,96200.99
2019-03-04T06:51:31.534Z,96200.70
2019-03-04T06:52:22.170Z,96199.22
2019-03-04T06:53:13.910Z,96200.25
2019-03-04T06:54:15.091Z,96193.91
2019-03-04T06:55:20.038Z,96197.37
2019-03-04T06:56:29.304Z,96196.27
2019-03-04T06:57:48.067Z,96192.05
2019-03-04T06:58:41.507Z,96191.20
2019-03-04T07:00:28.405Z,96189.09
2019-03-04T07:01:25.047Z,96186.89
2019-03-04T07:02:16.096Z,96185.66
2019-03-04T07:03:20.155Z,96183.13
2019-03-04T07:04:35.638Z,96181.38
2019-03-04T07:05:48.315Z,96182.28
2019-03-04T07:06:38.904Z,96183.28
2019-03-04T07:07:29.551Z,96185.36
2019-03-04T07:09:07.765Z,96183.06
2019-03-04T07:09:58.400Z,96175.60
2019-03-04T07:10:49.671Z,96175.80
2019-03-04T07:11:42.894Z,96177.58
2019-03-04T07:12:34.568Z,96181.97
2019-03-04T07:13:24.920Z,96173.53
2019-03-04T07:14:15.847Z,96173.50
2019-03-04T07:15:07.185Z,96175.98
2019-03-04T07:15:58.024Z,96177.44
2019-03-04T07:16:49.466Z,96176.00
2019-03-04T07:17:39.903Z,96169.63
2019-03-04T07:18:31.234Z,96175.45
2019-03-04T07:19:22.670Z,96173.55
2019-03-04T07:20:14.439Z,96174.45
2019-03-04T07:21:05.184Z,96170.23
2019-03-04T07:21:56.079Z,96161.13
2019-03-04T07:22:48.477Z,96162.09
2019-03-04T07:23:37.922Z,96159.22
2019-03-04T07:24:28.289Z,96150.92
2019-03-04T07:25:18.479Z,96141.47
2019-03-04T07:26:09.707Z,96143.22
2019-03-04T07:26:59.838Z,96147.94
2019-03-04T07:27:50.523Z,96138.58
2019-03-04T07:28:41.290Z,96143.70
2019-03-04T07:29:31.704Z,96140.34
2019-03-04T07:30:22.083Z,96140.42
2019-03-04T07:31:12.854Z,96138.19
2019-03-04T07:32:03.548Z,96135.38
2019-03-04T07:32:54.180Z,96127.62
2019-03-04T07:33:45.064Z,96130.41
2019-03-04T07:34:35.432Z,96129.83
2019-03-04T07:35:26.686Z,96129.00
2019-03-04T07:36:17.027Z,96132.95
2019-03-04T07:37:07.187Z,96124.02
2019-03-04T07:38:23.879Z,96120.87
2019-03-04T07:39:15.263Z,96118.30
2019-03-04T07:40:07.099Z,96120.73
2019-03-04T07:40:58.104Z,96108.19
2019-03-04T07:41:55.426Z,96109.05
2019-03-04T07:42:46.016Z,96098.30
2019-03-04T07:43:36.263Z,96105.00
2019-03-04T07:44:26.424Z,96100.28
2019-03-04T07:45:17.406Z,96101.67
2019-03-04T07:46:08.127Z,96094.79
2019-03-04T07:46:58.551Z,96095.80
2019-03-04T07:47:49.083Z,96101.53
2019-03-04T07:48:39.554Z,96102.23
2019-03-04T07:49:30.154Z,96092.27
2019-03-04T07:50:20.846Z,96091.20
2019-03-04T07:51:15.223Z,96086.58
2019-03-04T07:52:08.634Z,96085.83
2019-03-04T07:52:59.549Z,96074.50
2019-03-04T07:53:49.923Z,96074.30
2019-03-04T07:54:40.666Z,96075.59
2019-03-04T07:55:30.815Z,96069.46
2019-03-04T07:56:21.638Z,96071.75
2019-03-04T07:57:12.571Z,96061.09
2019-03-04T07:58:02.853Z,96062.81
2019-03-04T07:58:53.423Z,96059.18
2019-03-04T07:59:43.925Z,96061.81
2019-03-04T08:00:34.679Z,96051.37
2019-03-04T08:01:25.203Z,96055.93
2019-03-04T08:02:16.340Z,96053.56
2019-03-04T08:03:06.395Z,96041.99
2019-03-04T08:03:57.237Z,96043.15
2019-03-04T08:04:47.186Z,96038.62
2019-03-04T08:05:37.806Z,96044.66
2019-03-04T08:06:28.806Z,96035.59
2019-03-04T08:07:42.388Z,96040.95
2019-03-04T08:08:35.219Z,96033.45
2019-03-04T08:10:17.045Z,96031.11
2019-03-04T08:11:49.545Z,96024.19
2019-03-04T08:12:58.204Z,96030.13
2019-03-04T08:13:53.526Z,96030.34
2019-03-04T08:14:44.200Z,96026.59
2019-03-04T08:15:43.634Z,96025.58
2019-03-04T08:16:36.126Z,96026.06
2019-03-04T08:17:25.679Z,96025.35
2019-03-04T08:18:15.807Z,96021.59
2019-03-04T08:19:06.262Z,96019.11
2019-03-04T08:19:56.969Z,96007.16
2019-03-04T08:20:48.214Z,96006.03
2019-03-04T08:21:39.026Z,96007.63
2019-03-04T08:22:29.180Z,95999.31
2019-03-04T08:23:19.360Z,96005.33
2019-03-04T08:24:10.743Z,95998.03
2019-03-04T08:25:00.876Z,95990.73
2019-03-04T08:25:51.087Z,95988.33
2019-03-04T08:26:41.065Z,95992.75
2019-03-04T08:27:32.016Z,95995.58
2019-03-04T08:28:22.619Z,95991.91
2019-03-04T08:29:12.826Z,95982.33
2019-03-04T08:30:03.546Z,95982.73
2019-03-04T08:30:54.783Z,95985.79
2019-03-04T08:31:45.931Z,95978.71
2019-03-04T08:32:36.010Z,95975.39
2019-03-04T08:33:26.568Z,95972.74
2019-03-04T08:34:17.430Z,95971.55
2019-03-04T08:35:08.543Z,95965.34
2019-03-04T08:35:59.155Z,95969.65
2019-03-04T08:36:49.896Z,95969.39
2019-03-04T08:37:40.194Z,95965.38
2019-03-04T08:38:30.990Z,95966.30
2019-03-04T08:39:22.873Z,95962.81
2019-03-04T08:40:12.588Z,95957.39
2019-03-04T08:41:02.644Z,95949.22
2019-03-04T08:41:52.747Z,95945.71
2019-03-04T08:42:44.005Z,95948.98
2019-03-04T08:43:35.026Z,95941.20
2019-03-04T08:44:25.144Z,95950.97
2019-03-04T08:45:17.076Z,95949.05
2019-03-04T08:46:07.302Z,95949.06
2019-03-04T08:46:57.387Z,95948.73
2019-03-04T08:47:48.079Z,95949.38
2019-03-04T08:48:39.143Z,95949.51
2019-03-04T08:49:29.588Z,95950.30
2019-03-04T08:50:19.990Z,95938.67
2019-03-04T08:51:10.406Z,95936.25
2019-03-04T08:52:00.923Z,95929.91
2019-03-04T08:52:51.510Z,95929.27
2019-03-04T08:53:41.796Z,95924.28
2019-03-04T08:54:32.185Z,95926.09
2019-03-04T08:55:22.808Z,95921.20
2019-03-04T08:56:13.396Z,95922.38
2019-03-04T08:57:04.587Z,95915.84
2019-03-04T08:57:55.303Z,95908.33
2019-03-04T08:58:46.035Z,95915.92
2019-03-04T08:59:36.335Z,95909.77
2019-03-04T09:00:28.131Z,95903.82
2019-03-04T09:01:19.341Z,95907.89
2019-03-04T09:02:11.505Z,95905.50
2019-03-04T09:03:02.394Z,95901.28
2019-03-04T09:03:53.108Z,95899.96
2019-03-04T09:04:43.519Z,95896.28
2019-03-04T09:05:34.630Z,95893.77
2019-03-04T09:06:25.437Z,95892.05
2019-03-04T09:07:16.055Z,95896.05
2019-03-04T09:08:06.403Z,95893.91
2019-03-04T09:08:57.468Z,95891.38
2019-03-04T09:09:47.855Z,95887.70
2019-03-04T09:10:37.979Z,95885.97
2019-03-04T09:11:28.645Z,95881.88
2019-03-04T09:12:19.764Z,95881.30
2019-03-04T09:13:09.847Z,95880.36
2019-03-04T09:14:00.392Z,95886.31
2019-03-04T09:14:51.233Z,95878.88
2019-03-04T09:15:41.965Z,95874.19
2019-03-04T09:16:33.144Z,95871.50
2019-03-04T09:17:23.383Z,95871.52
2019-03-04T09:18:13.541Z,95863.05
2019-03-04T09:19:03.611Z,95867.81
2019-03-04T09:19:53.880Z,95867.41
2019-03-04T09:20:44.694Z,95866.66
2019-03-04T09:21:35.199Z,95863.91
2019-03-04T09:22:25.389Z,95860.95
2019-03-04T09:23:15.700Z,95865.16
2019-03-04T09:24:05.884Z,95861.03
2019-03-04T09:24:57.452Z,95863.02
2019-03-04T09:26:01.034Z,95854.75
2019-03-04T09:26:51.282Z,95857.72
2019-03-04T09:27:41.763Z,95849.33
2019-03-04T09:28:31.838Z,95854.48
2019-03-04T09:29:22.023Z,95845.05
2019-03-04T09:30:12.327Z,95844.67
2019-03-04T09:31:03.463Z,95841.16
2019-03-04T09:31:53.721Z,95832.91
2019-03-04T09:32:44.023Z,95837.63
2019-03-04T09:33:36.307Z,95839.23
2019-03-04T09:34:27.074Z,95832.52
2019-03-04T09:35:17.874Z,95833.53
2019-03-04T09:36:08.100Z,95832.55
2019-03-04T09:36:58.351Z,95829.59
2019-03-04T09:37:48.463Z,95829.79
2019-03-04T09:38:38.927Z,95824.45
2019-03-04T09:39:29.020Z,95819.70
2019-03-04T09:40:19.791Z,95820.47
2019-03-04T09:41:10.020Z,95820.23
2019-03-04T09:42:06.555Z,95825.16
2019-03-04T09:42:57.665Z,95823.34
2019-03-04T09:43:48.244Z,95820.55
2019-03-04T09:44:39.128Z,95819.95
2019-03-04T09:45:38.303Z,95814.96
2019-03-04T09:46:19.897Z,95807.23
2019-03-04T09:47:11.044Z,95808.59
2019-03-04T09:48:02.086Z,95805.43
2019-03-04T09:48:52.487Z,95798.88
2019-03-04T09:49:43.269Z,95803.01
2019-03-04T09:50:33.965Z,95802.00
2019-03-04T09:51:24.836Z,95805.33
2019-03-04T09:52:15.267Z,95799.63
2019-03-04T09:53:05.487Z,95794.48
2019-03-04T09:53:55.594Z,95799.99
2019-03-04T09:54:46.024Z,95798.41
2019-03-04T09:55:37.335Z,95795.81
2019-03-04T09:56:27.394Z,95790.45
2019-03-04T09:57:17.725Z,95788.27
2019-03-04T09:58:08.005Z,95788.44
2019-03-04T09:58:58.644Z,95788.41
2019-03-04T09:59:49.218Z,95795.89
2019-03-04T10:00:45.785Z,95787.59
2019-03-04T10:01:49.924Z,95781.82
2019-03-04T10:02:44.915Z,95783.96
2019-03-04T10:04:13.229Z,95784.13
2019-03-04T10:05:30.552Z,95776.21