createdAt,value
2023-01-27T00:00:50.197Z,3.00
2023-01-27T00:03:16.904Z,2.60
2023-01-27T00:05:43.955Z,3.05
2023-01-27T00:08:10.965Z,3.17
2023-01-27T00:10:37.979Z,3.10
2023-01-27T00:13:04.627Z,2.60
2023-01-27T00:15:33.292Z,3.05
2023-01-27T00:18:00.130Z,2.65
2023-01-27T00:20:27.265Z,3.50
2023-01-27T00:22:53.706Z,3.22
2023-01-27T00:25:20.820Z,2.60
2023-01-27T00:27:47.296Z,2.40
2023-01-27T00:30:14.196Z,2.40
2023-01-27T00:32:40.813Z,2.45
2023-01-27T00:35:08.535Z,2.70
2023-01-27T00:37:35.055Z,2.70
2023-01-27T00:40:05.010Z,2.72
2023-01-27T00:42:32.465Z,2.30
2023-01-27T00:44:58.945Z,2.10
2023-01-27T00:47:25.431Z,2.35
2023-01-27T00:49:51.880Z,2.38
2023-01-27T00:52:18.354Z,2.65
2023-01-27T00:54:44.785Z,2.60
2023-01-27T00:57:11.292Z,2.85
2023-01-27T00:59:37.854Z,2.35
2023-01-27T01:02:04.438Z,2.38
2023-01-27T01:04:30.957Z,2.95
2023-01-27T01:06:57.427Z,3.28
2023-01-27T01:09:24.145Z,3.38
2023-01-27T01:11:50.684Z,3.50
2023-01-27T01:14:17.135Z,3.78
2023-01-27T01:16:43.622Z,4.13
2023-01-27T01:19:10.229Z,3.63
2023-01-27T01:21:39.015Z,3.72
2023-01-27T01:24:06.645Z,4.50
2023-01-27T01:26:33.354Z,3.63
2023-01-27T01:28:59.865Z,4.25
2023-01-27T01:31:27.289Z,4.32
2023-01-27T01:33:55.104Z,5.03
2023-01-27T01:36:22.521Z,4.93
2023-01-27T01:38:49.188Z,4.70
2023-01-27T01:41:19.342Z,5.10
2023-01-27T01:43:46.621Z,5.43
2023-01-27T01:46:13.275Z,5.20
2023-01-27T01:48:54.385Z,5.15
2023-01-27T01:51:30.921Z,6.13
2023-01-27T01:54:16.993Z,5.55
2023-01-27T01:56:52.492Z,5.70
2023-01-27T01:59:26.280Z,6.15
2023-01-27T02:01:57.039Z,6.82
2023-01-27T02:04:27.925Z,4.90
2023-01-27T02:07:05.625Z,6.70
2023-01-27T02:09:32.730Z,6.88
2023-01-27T02:12:00.313Z,7.00
2023-01-27T02:14:26.856Z,6.47
2023-01-27T02:16:53.592Z,7.28
2023-01-27T02:19:35.380Z,7.18
2023-01-27T02:24:40.889Z,7.30
2023-01-27T02:27:08.329Z,7.35
2023-01-27T02:29:34.787Z,7.60
2023-01-27T02:32:01.471Z,8.48
2023-01-27T02:34:33.525Z,9.20
2023-01-27T02:37:05.496Z,9.32
2023-01-27T02:39:41.236Z,8.55
2023-01-27T02:42:11.698Z,8.80
2023-01-27T02:44:38.227Z,9.00
2023-01-27T02:47:04.772Z,9.20
2023-01-27T02:49:31.308Z,9.43
2023-01-27T02:51:57.845Z,8.25
2023-01-27T02:54:27.045Z,9.07
2023-01-27T02:56:54.050Z,9.40
2023-01-27T02:59:22.457Z,8.73
2023-01-27T03:01:49.064Z,9.35
2023-01-27T03:04:15.583Z,9.68
2023-01-27T03:06:42.309Z,9.77
2023-01-27T03:09:08.976Z,10.35
2023-01-27T03:11:37.160Z,10.63
2023-01-27T03:14:04.758Z,9.65
2023-01-27T03:16:31.207Z,9.95
2023-01-27T03:18:57.794Z,10.90
2023-01-27T03:21:24.931Z,11.07
2023-01-27T03:23:51.537Z,9.65
2023-01-27T03:26:21.888Z,9.63
2023-01-27T03:28:53.416Z,9.93
2023-01-27T03:31:24.207Z,11.17
2023-01-27T03:33:56.424Z,10.23
2023-01-27T03:36:29.795Z,10.80
2023-01-27T03:38:56.579Z,12.30
2023-01-27T03:41:23.080Z,11.73
2023-01-27T03:43:49.794Z,11.40
2023-01-27T03:46:16.285Z,11.48
2023-01-27T03:48:42.824Z,11.90
2023-01-27T03:51:10.244Z,10.38
2023-01-27T03:53:37.260Z,11.13
2023-01-27T03:56:04.800Z,11.15
2023-01-27T03:58:33.956Z,11.27
2023-01-27T04:01:03.215Z,11.30
2023-01-27T04:03:32.696Z,12.98
2023-01-27T04:06:03.551Z,12.48
2023-01-27T04:08:30.035Z,12.85
2023-01-27T04:11:02.697Z,12.95
2023-01-27T04:13:29.182Z,12.68
2023-01-27T04:15:55.694Z,13.70
2023-01-27T04:18:22.372Z,12.65
2023-01-27T04:20:48.832Z,13.95
2023-01-27T04:23:15.277Z,13.85
2023-01-27T04:25:41.894Z,15.43
2023-01-27T04:28:08.460Z,15.93
2023-01-27T04:30:34.907Z,16.88
2023-01-27T04:33:01.423Z,17.00
2023-01-27T04:35:38.305Z,15.43
2023-01-27T04:38:05.330Z,16.08
2023-01-27T04:40:31.762Z,14.95
2023-01-27T04:42:58.244Z,14.88
2023-01-27T04:45:24.703Z,13.77
2023-01-27T04:47:51.179Z,13.23
2023-01-27T04:50:17.780Z,14.32
2023-01-27T04:52:44.332Z,14.50
2023-01-27T04:55:12.211Z,13.40
2023-01-27T04:57:39.000Z,13.00
2023-01-27T05:00:06.071Z,13.88
2023-01-27T05:02:32.832Z,14.80
2023-01-27T05:04:59.250Z,12.48
2023-01-27T05:07:25.729Z,13.57
2023-01-27T05:09:52.165Z,12.20
2023-01-27T05:12:18.583Z,12.40
2023-01-27T05:14:45.041Z,11.90
2023-01-27T05:17:11.633Z,11.93
2023-01-27T05:19:38.097Z,13.15
2023-01-27T05:22:04.837Z,11.85
2023-01-27T05:24:31.326Z,11.52
2023-01-27T05:26:58.231Z,10.32
2023-01-27T05:29:24.786Z,11.15
2023-01-27T05:31:51.289Z,11.20
2023-01-27T05:34:17.883Z,11.18
2023-01-27T05:36:44.382Z,10.95
2023-01-27T05:39:11.554Z,11.02
2023-01-27T05:41:38.553Z,10.93
2023-01-27T05:44:05.489Z,9.68
2023-01-27T05:46:32.870Z,9.85
2023-01-27T05:49:02.367Z,10.82
2023-01-27T05:51:31.692Z,9.80
2023-01-27T05:53:58.170Z,10.23
2023-01-27T05:56:24.760Z,10.38
2023-01-27T05:58:53.041Z,10.18
2023-01-27T06:01:22.588Z,10.18
2023-01-27T06:03:49.797Z,10.00
2023-01-27T06:06:18.776Z,10.48
2023-01-27T06:08:45.992Z,8.70
2023-01-27T06:11:13.845Z,9.13
2023-01-27T06:13:40.807Z,9.45
2023-01-27T06:16:10.163Z,9.30
2023-01-27T06:18:37.807Z,9.18
2023-01-27T06:21:06.599Z,8.65
2023-01-27T06:23:33.231Z,8.95
2023-01-27T06:26:29.161Z,8.35
2023-01-27T06:28:56.869Z,6.88
2023-01-27T06:31:23.708Z,7.93
2023-01-27T06:33:51.302Z,6.95
2023-01-27T06:36:20.240Z,6.78
2023-01-27T06:38:48.999Z,6.38
2023-01-27T06:41:15.489Z,6.88
2023-01-27T06:43:42.004Z,7.03
2023-01-27T06:46:08.666Z,6.50
2023-01-27T06:48:35.395Z,5.25
2023-01-27T06:51:01.945Z,5.53
2023-01-27T06:53:28.495Z,4.93
2023-01-27T06:55:56.996Z,4.75
2023-01-27T06:58:23.670Z,5.03
2023-01-27T07:00:50.135Z,4.63
2023-01-27T07:05:42.471Z,4.45
2023-01-27T07:08:09.058Z,4.85
2023-01-27T07:10:35.509Z,5.53
2023-01-27T07:13:09.354Z,5.47
2023-01-27T07:15:36.007Z,5.43
2023-01-27T07:18:03.072Z,4.95
2023-01-27T07:20:30.196Z,5.78
2023-01-27T07:23:00.626Z,5.38
2023-01-27T07:25:28.458Z,4.32
2023-01-27T07:27:57.162Z,4.47
2023-01-27T07:30:24.001Z,4.43
2023-01-27T07:32:50.498Z,4.68
2023-01-27T07:35:17.828Z,4.50
2023-01-27T07:37:44.576Z,4.50
2023-01-27T07:40:12.143Z,3.80
2023-01-27T07:42:39.367Z,4.38
2023-01-27T07:45:06.571Z,4.25
2023-01-27T07:47:33.018Z,5.00
2023-01-27T07:49:59.570Z,4.10
2023-01-27T07:52:26.068Z,4.07
2023-01-27T07:54:52.539Z,4.97
2023-01-27T07:57:19.159Z,4.60
2023-01-27T07:59:45.592Z,4.43
2023-01-27T08:02:12.101Z,3.95
2023-01-27T08:04:52.146Z,4.13
2023-01-27T08:07:19.758Z,3.70
2023-01-27T08:09:46.326Z,4.03
2023-01-27T08:12:12.800Z,3.50
2023-01-27T08:14:39.235Z,3.47
2023-01-27T08:17:05.698Z,3.22
2023-01-27T08:19:32.215Z,3.72
2023-01-27T08:21:58.694Z,2.97
2023-01-27T08:24:25.198Z,3.05
2023-01-27T08:26:51.718Z,3.25
2023-01-27T08:29:18.155Z,2.90
2023-01-27T08:31:44.650Z,2.58
2023-01-27T08:34:11.203Z,4.05
2023-01-27T08:36:40.962Z,3.25
2023-01-27T08:39:08.905Z,3.00
2023-01-27T08:41:35.346Z,4.55
2023-01-27T08:44:01.896Z,5.72
2023-01-27T08:46:28.353Z,9.00
2023-01-27T08:48:54.784Z,9.48
2023-01-27T08:51:21.261Z,12.38
2023-01-27T08:53:47.842Z,14.38
2023-01-27T08:56:15.596Z,16.77
2023-01-27T08:58:42.309Z,7.90
2023-01-27T09:01:09.257Z,8.07
2023-01-27T09:03:36.651Z,6.72
2023-01-27T09:06:04.722Z,7.40
2023-01-27T09:08:31.216Z,17.80
2023-01-27T09:10:58.087Z,15.90
2023-01-27T09:13:24.602Z,10.80
2023-01-27T09:15:52.382Z,9.90
2023-01-27T09:18:19.598Z,7.03
2023-01-27T09:20:46.678Z,12.73
2023-01-27T09:23:13.287Z,11.60
2023-01-27T09:25:39.814Z,9.85
2023-01-27T09:28:06.269Z,8.75
2023-01-27T09:30:32.824Z,10.98
2023-01-27T09:32:59.783Z,10.07
2023-01-27T09:35:30.988Z,13.45
2023-01-27T09:37:58.781Z,8.43
2023-01-27T09:40:37.284Z,7.95
2023-01-27T09:43:31.976Z,10.57
2023-01-27T09:46:08.135Z,6.70
2023-01-27T09:49:08.616Z,2.47
2023-01-27T09:51:44.101Z,3.72
2023-01-27T09:54:34.499Z,6.53
2023-01-27T09:57:04.012Z,5.07
2023-01-27T09:59:41.471Z,4.10
2023-01-27T10:02:47.928Z,3.00
2023-01-27T10:05:49.688Z,3.53
2023-01-27T10:08:18.891Z,3.05
2023-01-27T10:10:54.494Z,2.78
2023-01-27T10:13:31.904Z,2.88
2023-01-27T10:16:16.730Z,2.60
2023-01-27T10:19:13.308Z,3.05
2023-01-27T10:22:04.077Z,2.83
2023-01-27T10:24:42.502Z,2.22
2023-01-27T10:27:19.100Z,2.28
2023-01-27T10:29:57.956Z,1.90
2023-01-27T10:32:27.959Z,2.17
2023-01-27T10:35:04.121Z,1.92
2023-01-27T10:37:58.247Z,3.13
2023-01-27T10:40:43.380Z,1.75
2023-01-27T10:43:21.229Z,1.67
2023-01-27T10:46:00.799Z,2.08
2023-01-27T10:48:52.018Z,2.65
2023-01-27T10:51:26.391Z,2.05
2023-01-27T10:53:58.210Z,1.90
2023-01-27T10:56:45.767Z,2.15
2023-01-27T10:59:18.019Z,2.28
2023-01-27T11:01:54.719Z,2.28
2023-01-27T11:04:58.610Z,1.88
2023-01-27T11:07:25.870Z,2.10
2023-01-27T11:09:58.861Z,2.78
2023-01-27T11:12:37.324Z,2.20
2023-01-27T11:15:25.030Z,1.70
2023-01-27T11:17:59.347Z,2.35
2023-01-27T11:20:40.057Z,3.47
2023-01-27T11:23:09.593Z,1.83
2023-01-27T11:26:02.453Z,2.05
2023-01-27T11:28:43.968Z,2.17
2023-01-27T11:31:17.037Z,2.10
2023-01-27T11:34:04.106Z,1.52
2023-01-27T11:36:30.966Z,1.88
2023-01-27T11:38:57.728Z,2.53
2023-01-27T11:41:25.270Z,1.75
2023-01-27T11:43:51.845Z,1.73
2023-01-27T11:46:23.279Z,1.85
2023-01-27T11:48:53.410Z,1.65
2023-01-27T11:51:22.765Z,2.17
2023-01-27T11:54:17.813Z,1.52
2023-01-27T11:56:48.287Z,1.98
2023-01-27T11:59:23.533Z,1.48
2023-01-27T12:02:02.178Z,1.80
2023-01-27T12:05:05.809Z,1.98
2023-01-27T12:07:56.752Z,1.50
2023-01-27T12:10:35.409Z,1.60
2023-01-27T12:13:09.346Z,1.75
2023-01-27T12:15:37.424Z,1.58
2023-01-27T12:18:11.225Z,1.58
2023-01-27T12:20:40.453Z,1.52
2023-01-27T12:23:29.509Z,1.70
2023-01-27T12:26:01.849Z,1.80
2023-01-27T12:28:30.132Z,1.45
2023-01-27T12:31:05.116Z,1.85
2023-01-27T12:33:33.931Z,1.20
2023-01-27T12:36:03.560Z,1.38
2023-01-27T12:38:36.113Z,1.90
2023-01-27T12:41:09.599Z,1.70
2023-01-27T12:43:56.965Z,2.03
2023-01-27T12:46:26.270Z,1.63
2023-01-27T12:49:00.266Z,1.55
2023-01-27T12:51:42.833Z,1.40
2023-01-27T12:54:35.836Z,1.67
2023-01-27T12:57:05.324Z,1.95
2023-01-27T12:59:33.247Z,2.30
2023-01-27T13:02:10.095Z,1.90
2023-01-27T13:04:37.490Z,1.77
2023-01-27T13:07:08.270Z,1.60
2023-01-27T13:09:46.933Z,1.48
2023-01-27T13:12:21.028Z,2.25
2023-01-27T13:15:14.547Z,1.95
2023-01-27T13:17:46.179Z,1.23
2023-01-27T13:23:23.245Z,1.63
2023-01-27T13:26:04.655Z,1.67
2023-01-27T13:29:08.560Z,1.85
2023-01-27T13:31:52.676Z,2.03
2023-01-27T13:34:43.072Z,1.50
2023-01-27T13:37:24.273Z,1.50
2023-01-27T13:39:59.626Z,1.60
2023-01-27T13:42:39.618Z,1.45
2023-01-27T13:45:14.272Z,1.67
2023-01-27T13:48:04.457Z,1.95
2023-01-27T13:50:39.531Z,1.83
2023-01-27T13:53:08.517Z,1.60
2023-01-27T13:55:44.644Z,1.35
2023-01-27T13:58:44.532Z,1.50
2023-01-27T14:01:36.165Z,1.75
2023-01-27T14:04:30.321Z,1.38
2023-01-27T14:06:56.760Z,2.67
2023-01-27T14:09:56.717Z,1.55
2023-01-27T14:12:32.414Z,1.65
2023-01-27T14:15:29.780Z,2.03
2023-01-27T14:18:14.903Z,2.00
2023-01-27T14:20:51.755Z,2.03
2023-01-27T14:23:33.801Z,1.52
2023-01-27T14:26:24.544Z,1.67
2023-01-27T14:28:53.781Z,2.25
2023-01-27T14:31:25.313Z,1.30
2023-01-27T14:36:30.196Z,17.38
2023-01-27T14:39:44.817Z,3.42
2023-01-27T14:42:22.679Z,22.55
2023-01-27T14:45:18.963Z,3.55
2023-01-27T14:48:07.081Z,4.97
2023-01-27T14:50:42.331Z,6.72
2023-01-27T14:53:21.031Z,1.60
2023-01-27T14:55:50.494Z,2.78
2023-01-27T14:58:28.919Z,1.50
2023-01-27T15:01:23.777Z,1.58
2023-01-27T15:04:07.495Z,1.70
2023-01-27T15:06:44.634Z,1.88
2023-01-27T15:09:21.655Z,1.20
2023-01-27T15:12:08.085Z,1.23
2023-01-27T15:15:04.931Z,1.33
2023-01-27T15:17:31.319Z,1.42
2023-01-27T15:20:28.935Z,1.60
2023-01-27T15:23:15.613Z,1.50
2023-01-27T15:25:50.304Z,1.50
2023-01-27T15:28:28.498Z,1.25
2023-01-27T15:31:28.721Z,1.52
2023-01-27T15:34:14.643Z,1.50
2023-01-27T15:37:02.232Z,1.10
2023-01-27T15:39:40.457Z,1.33
2023-01-27T15:42:10.810Z,1.73
2023-01-27T15:44:57.258Z,1.38
2023-01-27T15:47:25.808Z,2.33
2023-01-27T15:49:58.020Z,1.35
2023-01-27T15:52:36.203Z,2.22
2023-01-27T15:55:05.713Z,1.48
2023-01-27T15:57:37.934Z,2.08
2023-01-27T16:00:21.464Z,1.98
2023-01-27T16:02:52.455Z,1.92
2023-01-27T16:05:26.892Z,1.40
2023-01-27T16:07:58.015Z,1.60
2023-01-27T16:10:29.847Z,1.75
2023-01-27T16:13:14.518Z,1.83
2023-01-27T16:15:41.446Z,2.00
2023-01-27T16:18:07.844Z,2.00
2023-01-27T16:20:43.844Z,3.03
2023-01-27T16:23:18.911Z,2.22
2023-01-27T16:25:48.805Z,1.70
2023-01-27T16:28:24.345Z,1.90
2023-01-27T16:31:10.512Z,1.48
2023-01-27T16:33:47.099Z,1.63
2023-01-27T16:36:35.850Z,2.08
2023-01-27T16:39:27.561Z,1.60
2023-01-27T16:41:58.822Z,2.83
2023-01-27T16:44:39.426Z,1.75
2023-01-27T16:47:17.827Z,2.38
2023-01-27T16:49:45.155Z,2.20
2023-01-27T16:52:24.697Z,2.30
2023-01-27T16:54:57.913Z,2.38
2023-01-27T16:57:32.799Z,2.22
2023-01-27T17:00:04.532Z,2.50
2023-01-27T17:05:06.028Z,2.33
2023-01-27T17:07:32.540Z,2.08
2023-01-27T17:10:08.232Z,2.00
2023-01-27T17:12:40.086Z,2.72
2023-01-27T17:15:16.565Z,2.53
2023-01-27T17:17:43.466Z,2.85
2023-01-27T17:20:21.251Z,2.97
2023-01-27T17:22:47.712Z,3.20
2023-01-27T17:25:20.666Z,3.20
2023-01-27T17:27:47.393Z,3.40
2023-01-27T17:30:23.443Z,3.90
2023-01-27T17:32:53.241Z,3.30
2023-01-27T17:35:24.288Z,3.80
2023-01-27T17:37:51.282Z,3.78
2023-01-27T17:40:20.547Z,4.20
2023-01-27T17:42:47.833Z,3.85
2023-01-27T17:45:24.460Z,4.30
2023-01-27T17:47:50.943Z,3.90
2023-01-27T17:50:22.971Z,3.60
2023-01-27T17:52:53.040Z,3.10
2023-01-27T17:55:25.491Z,2.83
2023-01-27T17:58:02.743Z,4.28
2023-01-27T18:00:37.644Z,3.10
2023-01-27T18:03:13.139Z,3.42
2023-01-27T18:05:43.117Z,4.32
2023-01-27T18:08:10.936Z,4.78
2023-01-27T18:10:40.064Z,6.53
2023-01-27T18:13:18.421Z,5.28
2023-01-27T18:15:49.434Z,5.18
2023-01-27T18:18:20.816Z,6.00
2023-01-27T18:20:59.348Z,5.90
2023-01-27T18:23:28.794Z,6.15
2023-01-27T18:26:10.227Z,7.25
2023-01-27T18:28:38.154Z,7.10
2023-01-27T18:31:12.308Z,5.80
2023-01-27T18:33:38.886Z,5.13
2023-01-27T18:36:05.638Z,5.15
2023-01-27T18:38:32.147Z,4.68
2023-01-27T18:41:18.322Z,5.50
2023-01-27T18:43:47.274Z,5.45
2023-01-27T18:46:13.924Z,6.00
2023-01-27T18:48:40.443Z,4.30
2023-01-27T18:51:12.136Z,4.32
2023-01-27T18:56:05.221Z,4.68
2023-01-27T18:58:31.689Z,4.32
2023-01-27T19:00:58.406Z,4.22
2023-01-27T19:03:27.115Z,4.20
2023-01-27T19:05:54.063Z,4.22
2023-01-27T19:08:23.087Z,4.13
2023-01-27T19:10:50.989Z,3.33
2023-01-27T19:13:18.209Z,3.63
2023-01-27T19:15:51.486Z,4.05
2023-01-27T19:18:20.995Z,5.50
2023-01-27T19:20:47.690Z,4.18
2023-01-27T19:23:16.043Z,4.10
2023-01-27T19:25:43.717Z,4.93
2023-01-27T19:28:18.892Z,3.40
2023-01-27T19:30:46.394Z,2.90
2023-01-27T19:33:18.481Z,4.00
2023-01-27T19:36:08.296Z,3.92
2023-01-27T19:38:34.842Z,3.65
2023-01-27T19:41:01.325Z,3.22
2023-01-27T19:43:27.793Z,4.03
2023-01-27T19:45:54.374Z,5.03
2023-01-27T19:48:23.392Z,5.13
2023-01-27T19:50:51.430Z,4.60
2023-01-27T19:53:19.478Z,5.18
2023-01-27T19:55:49.686Z,5.15
2023-01-27T19:58:21.948Z,5.57
2023-01-27T20:00:48.795Z,5.50
2023-01-27T20:03:15.211Z,5.55
2023-01-27T20:05:41.868Z,6.30
2023-01-27T20:08:14.625Z,6.60
2023-01-27T20:10:41.660Z,7.13
2023-01-27T20:13:13.509Z,6.28
2023-01-27T20:15:40.814Z,6.30
2023-01-27T20:18:09.088Z,6.97
2023-01-27T20:20:35.551Z,5.97
2023-01-27T20:23:02.019Z,6.15
2023-01-27T20:25:28.753Z,6.25
2023-01-27T20:27:57.602Z,5.63
2023-01-27T20:30:32.555Z,7.80
2023-01-27T20:33:00.241Z,5.72
2023-01-27T20:35:27.254Z,6.32
2023-01-27T20:37:54.676Z,6.20
2023-01-27T20:40:23.783Z,7.00
2023-01-27T20:42:51.425Z,6.20
2023-01-27T20:45:18.788Z,5.90
2023-01-27T20:47:49.961Z,6.13
2023-01-27T20:50:16.875Z,6.13
2023-01-27T20:52:43.531Z,6.70
2023-01-27T20:55:10.103Z,6.47
2023-01-27T20:57:36.673Z,6.13
2023-01-27T21:00:03.759Z,5.78
2023-01-27T21:02:30.381Z,7.05
2023-01-27T21:04:57.121Z,6.10
2023-01-27T21:07:25.005Z,6.03
2023-01-27T21:09:51.555Z,5.95
2023-01-27T21:12:18.006Z,5.55
2023-01-27T21:14:44.508Z,7.63
2023-01-27T21:17:11.063Z,5.45
2023-01-27T21:19:37.614Z,5.90
2023-01-27T21:22:04.159Z,5.88
2023-01-27T21:24:31.280Z,6.07
2023-01-27T21:26:57.751Z,6.47
2023-01-27T21:29:24.249Z,5.75
2023-01-27T21:31:50.706Z,5.93
2023-01-27T21:34:17.363Z,5.75
2023-01-27T21:36:43.813Z,8.18
2023-01-27T21:39:10.292Z,7.00
2023-01-27T21:41:36.744Z,5.90
2023-01-27T21:44:04.578Z,5.57
2023-01-27T21:46:31.044Z,5.50
2023-01-27T21:48:57.482Z,6.57
2023-01-27T21:51:23.997Z,5.82
2023-01-27T21:53:50.430Z,6.05
2023-01-27T21:56:16.939Z,5.50
2023-01-27T21:58:43.412Z,5.55
2023-01-27T22:01:10.821Z,5.68
2023-01-27T22:03:38.185Z,5.50
2023-01-27T22:06:09.075Z,5.88
2023-01-27T22:08:37.019Z,5.60
2023-01-27T22:11:11.595Z,5.28
2023-01-27T22:13:39.063Z,5.22
2023-01-27T22:16:06.156Z,4.30
2023-01-27T22:18:32.788Z,4.63
2023-01-27T22:21:02.383Z,5.20
2023-01-27T22:23:28.902Z,5.25
2023-01-27T22:25:55.423Z,4.72
2023-01-27T22:28:21.991Z,5.03
2023-01-27T22:30:48.790Z,5.25
2023-01-27T22:33:15.471Z,4.80
2023-01-27T22:35:42.097Z,4.32
2023-01-27T22:38:08.649Z,4.72
2023-01-27T22:40:35.085Z,5.78
2023-01-27T22:43:01.824Z,5.32
2023-01-27T22:45:28.289Z,5.35
2023-01-27T22:47:54.781Z,3.97
2023-01-27T22:50:21.239Z,5.15
2023-01-27T22:52:47.682Z,4.32
2023-01-27T22:55:14.779Z,4.82
2023-01-27T22:57:44.603Z,4.43
2023-01-27T23:00:11.382Z,4.88
2023-01-27T23:02:37.937Z,4.90
2023-01-27T23:05:04.691Z,4.20
2023-01-27T23:07:31.196Z,5.05
2023-01-27T23:09:57.662Z,4.28
2023-01-27T23:12:24.205Z,4.63
2023-01-27T23:14:50.646Z,4.43
2023-01-27T23:17:17.220Z,4.00
2023-01-27T23:19:43.706Z,3.75
2023-01-27T23:22:10.190Z,3.88
2023-01-27T23:24:36.715Z,4.35
2023-01-27T23:27:03.234Z,4.40
2023-01-27T23:29:29.704Z,3.63
2023-01-27T23:31:56.299Z,4.40
2023-01-27T23:34:22.930Z,4.25
2023-01-27T23:36:49.637Z,4.20
2023-01-27T23:39:16.608Z,4.03
2023-01-27T23:41:43.277Z,4.32
2023-01-27T23:44:10.920Z,4.30
2023-01-27T23:46:37.567Z,4.65
2023-01-27T23:49:04.072Z,4.30
2023-01-27T23:51:30.589Z,4.57
2023-01-27T23:53:57.151Z,4.57
2023-01-27T23:56:27.090Z,4.20
2023-01-27T23:58:53.581Z,4.90
