createdAt,value
2022-10-13T00:00:00.549Z,12.19
2022-10-13T00:01:14.519Z,12.64
2022-10-13T00:02:16.982Z,11.46
2022-10-13T00:03:19.463Z,11.90
2022-10-13T00:04:21.354Z,12.52
2022-10-13T00:05:23.241Z,11.06
2022-10-13T00:06:26.463Z,11.39
2022-10-13T00:07:28.442Z,12.00
2022-10-13T00:08:30.327Z,11.47
2022-10-13T00:09:33.151Z,10.37
2022-10-13T00:10:37.552Z,11.56
2022-10-13T00:11:39.656Z,11.46
2022-10-13T00:12:41.544Z,11.53
2022-10-13T00:13:44.896Z,12.02
2022-10-13T00:14:46.905Z,11.54
2022-10-13T00:15:49.149Z,12.56
2022-10-13T00:16:51.416Z,11.53
2022-10-13T00:17:53.311Z,11.09
2022-10-13T00:18:55.548Z,11.04
2022-10-13T00:19:57.709Z,11.47
2022-10-13T00:21:00.620Z,11.45
2022-10-13T00:22:02.548Z,11.51
2022-10-13T00:23:04.439Z,11.68
2022-10-13T00:24:10.219Z,11.45
2022-10-13T00:25:12.250Z,11.66
2022-10-13T00:26:16.285Z,12.11
2022-10-13T00:27:18.975Z,11.30
2022-10-13T00:28:20.969Z,11.05
2022-10-13T00:29:23.238Z,11.23
2022-10-13T00:30:25.223Z,11.39
2022-10-13T00:31:29.201Z,11.81
2022-10-13T00:32:31.426Z,11.24
2022-10-13T00:33:33.409Z,11.89
2022-10-13T00:34:37.392Z,11.54
2022-10-13T00:35:42.819Z,11.16
2022-10-13T00:36:45.210Z,11.77
2022-10-13T00:37:47.195Z,13.05
2022-10-13T00:38:49.797Z,11.49
2022-10-13T00:39:51.923Z,11.55
2022-10-13T00:40:55.396Z,11.11
2022-10-13T00:41:59.598Z,11.03
2022-10-13T00:43:01.831Z,10.48
2022-10-13T00:44:07.362Z,9.59
2022-10-13T00:45:28.203Z,10.04
2022-10-13T00:46:35.367Z,9.67
2022-10-13T00:47:43.443Z,10.86
2022-10-13T00:48:46.964Z,9.82
2022-10-13T00:49:50.298Z,11.43
2022-10-13T00:50:53.407Z,9.54
2022-10-13T00:51:55.669Z,8.98
2022-10-13T00:53:00.040Z,9.24
2022-10-13T00:54:05.147Z,8.91
2022-10-13T00:55:10.256Z,9.58
2022-10-13T00:56:14.647Z,10.66
2022-10-13T00:57:19.106Z,10.32
2022-10-13T00:58:24.642Z,10.36
2022-10-13T00:59:28.071Z,10.32
2022-10-13T01:00:30.621Z,10.21
2022-10-13T01:01:32.672Z,11.08
2022-10-13T01:02:36.682Z,9.42
2022-10-13T01:03:38.863Z,9.53
2022-10-13T01:04:44.044Z,11.11
2022-10-13T01:05:47.924Z,10.43
2022-10-13T01:06:50.877Z,9.72
2022-10-13T01:07:54.089Z,9.78
2022-10-13T01:08:56.081Z,9.58
2022-10-13T01:09:58.971Z,9.99
2022-10-13T01:11:21.515Z,9.56
2022-10-13T01:14:04.741Z,10.83
2022-10-13T01:15:27.344Z,10.62
2022-10-13T01:16:48.681Z,10.47
2022-10-13T01:17:57.447Z,9.97
2022-10-13T01:19:29.344Z,10.18
2022-10-13T01:20:41.026Z,10.38
2022-10-13T01:22:59.885Z,10.59
2022-10-13T01:24:20.987Z,9.82
2022-10-13T01:25:46.460Z,10.50
2022-10-13T01:27:01.108Z,9.77
2022-10-13T01:28:29.835Z,9.93
2022-10-13T01:29:52.174Z,9.58
2022-10-13T01:31:06.748Z,9.99
2022-10-13T01:32:18.142Z,9.77
2022-10-13T01:33:39.119Z,9.93
2022-10-13T01:34:47.788Z,10.65
2022-10-13T01:36:05.654Z,9.66
2022-10-13T01:37:23.633Z,9.98
2022-10-13T01:38:47.246Z,9.04
2022-10-13T01:40:01.589Z,9.54
2022-10-13T01:41:18.841Z,8.81
2022-10-13T01:42:27.391Z,8.89
2022-10-13T01:43:36.084Z,9.32
2022-10-13T01:44:41.745Z,8.29
2022-10-13T01:45:59.550Z,8.16
2022-10-13T01:47:03.995Z,8.05
2022-10-13T01:48:08.161Z,8.74
2022-10-13T01:49:13.613Z,7.89
2022-10-13T01:50:18.617Z,7.57
2022-10-13T01:51:23.938Z,7.62
2022-10-13T01:52:29.273Z,7.08
2022-10-13T01:53:31.835Z,6.63
2022-10-13T01:54:34.505Z,6.37
2022-10-13T01:55:36.433Z,6.71
2022-10-13T01:56:38.449Z,6.57
2022-10-13T01:57:42.716Z,6.03
2022-10-13T01:58:46.367Z,6.24
2022-10-13T01:59:48.625Z,6.19
2022-10-13T02:02:22.578Z,6.01
2022-10-13T02:03:28.281Z,5.67
2022-10-13T02:04:57.974Z,5.89
2022-10-13T02:06:23.557Z,5.36
2022-10-13T02:07:37.913Z,5.85
2022-10-13T02:10:11.271Z,5.44
2022-10-13T02:11:19.674Z,4.98
2022-10-13T02:12:31.667Z,6.11
2022-10-13T02:13:37.489Z,5.74
2022-10-13T02:14:41.836Z,5.22
2022-10-13T02:15:47.557Z,5.11
2022-10-13T02:16:52.528Z,6.07
2022-10-13T02:17:55.296Z,5.86
2022-10-13T02:18:57.917Z,5.24
2022-10-13T02:19:59.862Z,5.73
2022-10-13T02:21:03.527Z,5.49
2022-10-13T02:22:08.014Z,5.41
2022-10-13T02:23:13.730Z,6.14
2022-10-13T02:24:15.936Z,5.93
2022-10-13T02:25:17.810Z,7.61
2022-10-13T02:26:21.353Z,7.54
2022-10-13T02:27:23.574Z,7.28
2022-10-13T02:28:28.334Z,6.76
2022-10-13T02:29:30.599Z,7.13
2022-10-13T02:30:33.073Z,7.33
2022-10-13T02:31:35.359Z,6.21
2022-10-13T02:32:37.266Z,7.57
2022-10-13T02:33:39.359Z,7.12
2022-10-13T02:34:41.299Z,7.59
2022-10-13T02:35:43.396Z,7.04
2022-10-13T02:36:45.900Z,6.33
2022-10-13T02:37:47.789Z,6.45
2022-10-13T02:38:50.182Z,7.29
2022-10-13T02:39:52.131Z,7.32
2022-10-13T02:40:54.154Z,7.38
2022-10-13T02:41:56.611Z,7.41
2022-10-13T02:42:58.488Z,7.52
2022-10-13T02:44:00.414Z,7.42
2022-10-13T02:45:03.569Z,8.03
2022-10-13T02:46:05.864Z,7.90
2022-10-13T02:47:07.858Z,7.53
2022-10-13T02:48:09.845Z,7.89
2022-10-13T02:49:11.790Z,7.80
2022-10-13T02:50:14.250Z,7.99
2022-10-13T02:51:16.297Z,7.95
2022-10-13T02:52:18.435Z,7.92
2022-10-13T02:53:20.799Z,7.32
2022-10-13T02:54:22.734Z,7.57
2022-10-13T02:55:24.913Z,7.36
2022-10-13T02:56:26.927Z,7.75
2022-10-13T02:57:29.009Z,7.99
2022-10-13T02:58:31.181Z,8.51
2022-10-13T02:59:33.314Z,8.06
2022-10-13T03:00:35.367Z,8.22
2022-10-13T03:01:37.525Z,7.95
2022-10-13T03:02:39.502Z,8.48
2022-10-13T03:03:42.151Z,8.00
2022-10-13T03:04:44.455Z,9.13
2022-10-13T03:05:46.440Z,8.99
2022-10-13T03:06:48.442Z,7.93
2022-10-13T03:07:50.326Z,8.28
2022-10-13T03:08:52.209Z,7.09
2022-10-13T03:09:54.372Z,7.92
2022-10-13T03:10:56.579Z,8.37
2022-10-13T03:11:58.494Z,7.40
2022-10-13T03:13:00.447Z,8.97
2022-10-13T03:14:02.591Z,8.44
2022-10-13T03:15:05.435Z,7.99
2022-10-13T03:16:08.195Z,8.37
2022-10-13T03:17:13.415Z,7.44
2022-10-13T03:18:14.807Z,8.12
2022-10-13T03:19:16.723Z,8.63
2022-10-13T03:20:18.830Z,8.19
2022-10-13T03:21:20.750Z,8.27
2022-10-13T03:22:23.069Z,7.65
2022-10-13T03:23:26.661Z,8.02
2022-10-13T03:24:28.832Z,9.37
2022-10-13T03:25:30.705Z,8.13
2022-10-13T03:26:33.290Z,8.32
2022-10-13T03:27:35.448Z,7.90
2022-10-13T03:28:37.471Z,7.97
2022-10-13T03:29:40.050Z,8.69
2022-10-13T03:30:42.065Z,7.67
2022-10-13T03:31:44.561Z,8.20
2022-10-13T03:32:46.806Z,8.13
2022-10-13T03:33:49.649Z,7.34
2022-10-13T03:34:51.645Z,7.90
2022-10-13T03:35:53.556Z,7.71
2022-10-13T03:36:55.777Z,7.63
2022-10-13T03:37:57.668Z,7.81
2022-10-13T03:38:59.691Z,7.55
2022-10-13T03:40:01.854Z,7.89
2022-10-13T03:41:12.826Z,7.91
2022-10-13T03:42:14.770Z,8.17
2022-10-13T03:43:16.686Z,8.29
2022-10-13T03:44:18.662Z,8.93
2022-10-13T03:45:20.572Z,7.67
2022-10-13T03:46:26.017Z,7.87
2022-10-13T03:47:27.996Z,8.38
2022-10-13T03:48:30.810Z,7.61
2022-10-13T03:49:32.966Z,8.53
2022-10-13T03:50:36.642Z,8.61
2022-10-13T03:51:38.805Z,8.77
2022-10-13T03:52:40.707Z,8.55
2022-10-13T03:53:42.900Z,8.63
2022-10-13T03:54:45.080Z,9.30
2022-10-13T03:55:52.950Z,8.19
2022-10-13T03:56:55.096Z,8.67
2022-10-13T03:57:57.154Z,8.27
2022-10-13T03:59:00.456Z,8.65
2022-10-13T04:00:03.496Z,9.52
2022-10-13T04:01:05.708Z,10.61
2022-10-13T04:02:08.094Z,12.38
2022-10-13T04:03:10.473Z,12.06
2022-10-13T04:04:12.644Z,11.07
2022-10-13T04:05:14.769Z,10.21
2022-10-13T04:06:16.868Z,8.91
2022-10-13T04:07:18.771Z,7.89
2022-10-13T04:08:20.666Z,7.81
2022-10-13T04:09:22.558Z,8.37
2022-10-13T04:10:24.564Z,8.96
2022-10-13T04:11:26.834Z,9.29
2022-10-13T04:12:28.812Z,9.57
2022-10-13T04:13:31.403Z,9.07
2022-10-13T04:14:33.466Z,8.18
2022-10-13T04:15:37.094Z,8.09
2022-10-13T04:16:39.488Z,7.92
2022-10-13T04:17:41.370Z,7.55
2022-10-13T04:18:45.009Z,7.69
2022-10-13T04:19:47.089Z,7.86
2022-10-13T04:20:49.083Z,7.46
2022-10-13T04:21:51.376Z,7.95
2022-10-13T04:22:53.306Z,6.99
2022-10-13T04:23:57.161Z,9.06
2022-10-13T04:24:59.102Z,9.18
2022-10-13T04:26:01.213Z,8.25
2022-10-13T04:27:03.404Z,9.41
2022-10-13T04:28:06.514Z,8.91
2022-10-13T04:29:11.417Z,9.54
2022-10-13T04:30:14.171Z,9.05
2022-10-13T04:31:16.360Z,9.64
2022-10-13T04:32:18.862Z,9.34
2022-10-13T04:33:21.060Z,9.26
2022-10-13T04:34:23.047Z,8.75
2022-10-13T04:35:25.772Z,9.87
2022-10-13T04:36:28.164Z,9.46
2022-10-13T04:37:30.127Z,8.65
2022-10-13T04:38:31.997Z,8.89
2022-10-13T04:39:33.981Z,9.38
2022-10-13T04:40:35.975Z,8.37
2022-10-13T04:41:37.894Z,8.53
2022-10-13T04:42:39.946Z,8.71
2022-10-13T04:43:42.720Z,7.95
2022-10-13T04:44:44.627Z,7.57
2022-10-13T04:45:46.554Z,7.89
2022-10-13T04:46:48.941Z,9.04
2022-10-13T04:47:50.958Z,8.78
2022-10-13T04:48:53.133Z,8.93
2022-10-13T04:49:55.012Z,8.37
2022-10-13T04:51:03.416Z,7.96
2022-10-13T04:52:05.438Z,7.07
2022-10-13T04:53:07.324Z,7.43
2022-10-13T04:54:09.333Z,7.33
2022-10-13T04:55:11.241Z,7.93
2022-10-13T04:56:16.473Z,7.61
2022-10-13T04:57:18.541Z,8.47
2022-10-13T04:58:20.840Z,7.83
2022-10-13T04:59:22.745Z,9.33
2022-10-13T05:00:24.847Z,8.78
2022-10-13T05:01:27.403Z,8.60
2022-10-13T05:02:29.289Z,7.97
2022-10-13T05:03:34.918Z,7.70
2022-10-13T05:04:37.735Z,8.48
2022-10-13T05:05:39.815Z,8.01
2022-10-13T05:07:05.327Z,8.43
2022-10-13T05:07:46.476Z,8.79
2022-10-13T05:08:49.554Z,8.32
2022-10-13T05:09:51.567Z,8.64
2022-10-13T05:10:56.315Z,9.43
2022-10-13T05:11:58.264Z,8.85
2022-10-13T05:13:00.283Z,10.33
2022-10-13T05:14:02.217Z,9.92
2022-10-13T05:15:05.457Z,11.95
2022-10-13T05:16:10.306Z,11.45
2022-10-13T05:17:12.243Z,10.52
2022-10-13T05:18:14.176Z,11.13
2022-10-13T05:19:16.080Z,11.77
2022-10-13T05:20:18.065Z,12.40
2022-10-13T05:21:23.102Z,10.94
2022-10-13T05:22:26.981Z,11.27
2022-10-13T05:23:29.041Z,12.20
2022-10-13T05:24:31.295Z,9.33
2022-10-13T05:25:37.247Z,11.29
2022-10-13T05:26:39.762Z,10.24
2022-10-13T05:27:41.670Z,10.77
2022-10-13T05:28:44.557Z,11.36
2022-10-13T05:29:46.604Z,12.74
2022-10-13T05:30:48.947Z,12.35
2022-10-13T05:31:50.827Z,11.37
2022-10-13T05:32:53.937Z,9.73
2022-10-13T05:33:56.526Z,10.35
2022-10-13T05:34:58.420Z,10.33
2022-10-13T05:36:05.330Z,10.53
2022-10-13T05:37:07.385Z,9.33
2022-10-13T05:38:09.302Z,11.13
2022-10-13T05:39:11.189Z,8.97
2022-10-13T05:40:14.412Z,9.36
2022-10-13T05:41:16.291Z,9.64
2022-10-13T05:42:18.482Z,8.93
2022-10-13T05:43:21.146Z,8.52
2022-10-13T05:44:23.257Z,9.09
2022-10-13T05:45:28.909Z,9.49
2022-10-13T05:46:31.728Z,9.08
2022-10-13T05:47:33.791Z,9.29
2022-10-13T05:48:36.458Z,8.89
2022-10-13T05:49:38.465Z,9.49
2022-10-13T05:50:40.595Z,8.93
2022-10-13T05:51:45.870Z,9.73
2022-10-13T05:52:48.828Z,9.89
2022-10-13T05:53:57.784Z,10.94
2022-10-13T05:55:02.190Z,10.48
2022-10-13T05:56:08.286Z,10.01
2022-10-13T05:57:17.109Z,10.26
2022-10-13T05:58:19.362Z,9.05
2022-10-13T05:59:27.116Z,11.00
2022-10-13T06:00:28.127Z,10.13
2022-10-13T06:01:33.950Z,8.67
2022-10-13T06:02:39.902Z,8.84
2022-10-13T06:03:43.708Z,8.73
2022-10-13T06:04:48.473Z,8.84
2022-10-13T06:05:50.677Z,8.94
2022-10-13T06:06:52.698Z,9.56
2022-10-13T06:07:54.585Z,9.11
2022-10-13T06:08:56.818Z,11.01
2022-10-13T06:09:58.943Z,10.77
2022-10-13T06:11:03.815Z,12.88
2022-10-13T06:12:07.656Z,15.46
2022-10-13T06:13:09.584Z,12.75
2022-10-13T06:14:11.473Z,12.42
2022-10-13T06:15:13.741Z,11.46
2022-10-13T06:16:15.858Z,11.41
2022-10-13T06:17:17.744Z,11.64
2022-10-13T06:18:19.742Z,11.01
2022-10-13T06:19:21.605Z,10.26
2022-10-13T06:20:23.808Z,10.17
2022-10-13T06:21:25.691Z,10.16
2022-10-13T06:22:27.597Z,10.08
2022-10-13T06:23:29.558Z,10.01
2022-10-13T06:24:31.426Z,10.66
2022-10-13T06:25:33.301Z,9.57
2022-10-13T06:26:35.271Z,9.49
2022-10-13T06:27:37.266Z,9.11
2022-10-13T06:28:39.505Z,8.75
2022-10-13T06:29:41.741Z,9.85
2022-10-13T06:30:45.005Z,8.81
2022-10-13T06:31:47.043Z,10.56
2022-10-13T06:32:48.932Z,8.98
2022-10-13T06:33:50.996Z,9.17
2022-10-13T06:34:53.120Z,9.53
2022-10-13T06:35:55.163Z,9.17
2022-10-13T06:36:57.138Z,9.05
2022-10-13T06:37:59.007Z,8.46
2022-10-13T06:39:01.223Z,8.61
2022-10-13T06:40:04.468Z,9.07
2022-10-13T06:41:06.517Z,9.04
2022-10-13T06:42:08.396Z,9.75
2022-10-13T06:43:10.355Z,10.51
2022-10-13T06:44:12.247Z,9.77
2022-10-13T06:45:14.466Z,9.19
2022-10-13T06:46:16.969Z,8.11
2022-10-13T06:47:18.856Z,8.38
2022-10-13T06:48:20.730Z,9.16
2022-10-13T06:49:23.626Z,8.87
2022-10-13T06:50:26.106Z,8.26
2022-10-13T06:51:28.054Z,8.50
2022-10-13T06:52:29.933Z,9.62
2022-10-13T06:53:32.740Z,9.51
2022-10-13T06:54:34.638Z,8.86
2022-10-13T06:55:36.611Z,8.95
2022-10-13T06:56:38.591Z,9.51
2022-10-13T06:57:40.664Z,9.43
2022-10-13T06:58:42.635Z,8.73
2022-10-13T06:59:44.521Z,9.10
2022-10-13T07:00:46.530Z,9.73
2022-10-13T07:01:48.726Z,9.42
2022-10-13T07:02:51.693Z,8.24
2022-10-13T07:03:53.617Z,8.93
2022-10-13T07:04:55.499Z,8.31
2022-10-13T07:06:05.737Z,8.55
2022-10-13T07:07:07.772Z,8.53
2022-10-13T07:08:09.851Z,8.81
2022-10-13T07:09:11.783Z,9.07
2022-10-13T07:10:13.864Z,8.86
2022-10-13T07:11:16.598Z,9.07
2022-10-13T07:12:19.139Z,9.46
2022-10-13T07:14:23.451Z,9.31
2022-10-13T07:15:25.430Z,8.28
2022-10-13T07:16:27.769Z,8.95
2022-10-13T07:17:29.859Z,9.13
2022-10-13T07:18:32.601Z,9.02
2022-10-13T07:19:34.734Z,8.33
2022-10-13T07:20:36.870Z,8.41
2022-10-13T07:21:38.792Z,8.42
2022-10-13T07:22:40.735Z,8.94
2022-10-13T07:23:42.629Z,8.02
2022-10-13T07:24:44.525Z,8.00
2022-10-13T07:25:46.427Z,7.89
2022-10-13T07:26:48.450Z,7.66
2022-10-13T07:27:50.584Z,7.87
2022-10-13T07:28:52.490Z,7.91
2022-10-13T07:29:54.746Z,7.52
2022-10-13T07:30:56.904Z,14.59
2022-10-13T07:31:59.054Z,11.42
2022-10-13T07:33:00.945Z,11.51
2022-10-13T07:34:03.242Z,9.92
2022-10-13T07:35:05.545Z,9.16
2022-10-13T07:36:08.956Z,9.58
2022-10-13T07:37:11.023Z,9.02
2022-10-13T07:38:13.151Z,9.43
2022-10-13T07:39:15.161Z,9.14
2022-10-13T07:40:17.473Z,9.86
2022-10-13T07:41:19.595Z,9.48
2022-10-13T07:42:21.610Z,9.89
2022-10-13T07:43:23.589Z,10.01
2022-10-13T07:44:25.914Z,9.14
2022-10-13T07:45:28.009Z,8.73
2022-10-13T07:46:30.330Z,9.17
2022-10-13T07:47:32.235Z,8.49
2022-10-13T07:48:35.365Z,9.35
2022-10-13T07:49:37.256Z,8.37
2022-10-13T07:50:39.383Z,9.01
2022-10-13T07:51:41.254Z,9.39
2022-10-13T07:52:43.177Z,9.07
2022-10-13T07:53:45.586Z,8.07
2022-10-13T07:54:47.578Z,7.93
2022-10-13T07:55:49.958Z,8.88
2022-10-13T07:56:53.166Z,9.08
2022-10-13T07:57:55.557Z,9.21
2022-10-13T07:58:57.628Z,9.24
2022-10-13T08:00:00.375Z,9.07
2022-10-13T08:01:03.860Z,9.52
2022-10-13T08:02:06.046Z,8.84
2022-10-13T08:03:07.943Z,10.19
2022-10-13T08:04:09.811Z,9.37
2022-10-13T08:05:11.710Z,9.65
2022-10-13T08:06:16.333Z,11.30
2022-10-13T08:07:18.929Z,9.56
2022-10-13T08:08:21.430Z,8.35
2022-10-13T08:09:24.884Z,9.37
2022-10-13T08:10:27.114Z,9.25
2022-10-13T08:11:30.211Z,8.44
2022-10-13T08:12:34.232Z,9.23
2022-10-13T08:13:36.405Z,9.49
2022-10-13T08:14:38.451Z,9.46
2022-10-13T08:15:41.802Z,10.29
2022-10-13T08:16:46.376Z,9.98
2022-10-13T08:17:48.327Z,11.98
2022-10-13T08:18:50.519Z,13.08
2022-10-13T08:19:52.587Z,14.43
2022-10-13T08:21:04.179Z,13.89
2022-10-13T08:22:17.831Z,10.61
2022-10-13T08:23:20.114Z,10.71
2022-10-13T08:24:22.122Z,9.88
2022-10-13T08:25:24.017Z,12.07
2022-10-13T08:26:27.775Z,12.47
2022-10-13T08:27:49.627Z,14.78
2022-10-13T08:28:34.845Z,11.70
2022-10-13T08:29:37.044Z,9.26
2022-10-13T08:30:39.556Z,9.98
2022-10-13T08:31:41.883Z,8.43
2022-10-13T08:32:44.098Z,8.45
2022-10-13T08:33:46.501Z,9.43
2022-10-13T08:34:49.585Z,9.63
2022-10-13T08:35:52.926Z,10.77
2022-10-13T08:36:55.615Z,9.55
2022-10-13T08:37:58.219Z,10.39
2022-10-13T08:39:00.180Z,10.47
2022-10-13T08:40:02.296Z,10.38
2022-10-13T08:41:16.615Z,10.91
2022-10-13T08:42:21.539Z,10.68
2022-10-13T08:43:24.512Z,10.26
2022-10-13T08:45:41.822Z,10.92
2022-10-13T08:46:50.533Z,9.59
2022-10-13T08:48:01.780Z,8.78
2022-10-13T08:49:05.525Z,8.13
2022-10-13T08:50:14.652Z,9.12
2022-10-13T08:51:17.702Z,8.78
2022-10-13T08:52:23.314Z,8.38
2022-10-13T08:53:34.856Z,8.17
2022-10-13T08:54:37.796Z,8.19
2022-10-13T08:55:46.986Z,7.95
2022-10-13T08:56:50.744Z,7.79
2022-10-13T08:57:53.852Z,8.24
2022-10-13T08:58:57.939Z,9.13
2022-10-13T09:00:00.561Z,8.76
2022-10-13T09:01:16.101Z,7.93
2022-10-13T09:02:25.029Z,7.65
2022-10-13T09:03:29.939Z,8.03
2022-10-13T09:04:38.295Z,8.39
2022-10-13T09:05:47.663Z,8.19
2022-10-13T09:06:56.697Z,7.62
2022-10-13T09:07:59.642Z,6.81
2022-10-13T09:09:05.643Z,6.22
2022-10-13T09:10:09.780Z,6.62
2022-10-13T09:11:14.511Z,6.59
2022-10-13T09:12:23.176Z,6.47
2022-10-13T09:13:25.693Z,5.88
2022-10-13T09:14:31.637Z,5.70
2022-10-13T09:15:39.114Z,5.71
2022-10-13T09:16:44.961Z,6.06
2022-10-13T09:17:51.201Z,5.74
2022-10-13T09:18:53.801Z,6.00
2022-10-13T09:20:05.966Z,5.73
2022-10-13T09:21:11.334Z,6.07
2022-10-13T09:22:16.946Z,7.39
2022-10-13T09:23:22.576Z,7.59
2022-10-13T09:24:26.315Z,8.25
2022-10-13T09:25:30.478Z,7.46
2022-10-13T09:26:38.597Z,7.71
2022-10-13T09:27:56.515Z,5.97
2022-10-13T09:29:02.707Z,6.66
2022-10-13T09:30:27.768Z,6.16
2022-10-13T09:32:40.328Z,5.47
2022-10-13T09:33:43.503Z,6.01
2022-10-13T09:34:47.638Z,5.05
2022-10-13T09:36:02.799Z,5.75
2022-10-13T09:37:08.982Z,6.48
2022-10-13T09:38:20.632Z,5.22
2022-10-13T09:39:23.369Z,5.04
2022-10-13T09:40:25.971Z,5.23
2022-10-13T09:41:28.595Z,4.87
2022-10-13T09:42:31.379Z,5.23
2022-10-13T09:43:43.490Z,4.81
2022-10-13T09:44:46.789Z,5.01
2022-10-13T09:45:49.305Z,4.44
2022-10-13T09:46:55.413Z,4.40
2022-10-13T09:48:04.354Z,4.96
2022-10-13T09:49:29.970Z,6.04
2022-10-13T09:50:34.976Z,5.93
2022-10-13T09:51:40.627Z,5.74
2022-10-13T09:52:45.556Z,5.38
2022-10-13T09:53:48.316Z,5.76
2022-10-13T09:54:59.251Z,5.61
2022-10-13T09:56:20.864Z,5.74
2022-10-13T09:58:36.057Z,6.08
2022-10-13T09:59:42.346Z,5.71
2022-10-13T10:00:47.663Z,7.68
2022-10-13T10:01:52.610Z,5.24
2022-10-13T10:04:41.088Z,5.41
2022-10-13T10:05:53.279Z,4.84
2022-10-13T10:06:56.110Z,5.48
2022-10-13T10:09:41.274Z,5.93
2022-10-13T10:10:44.534Z,5.65
2022-10-13T10:11:49.973Z,4.78
2022-10-13T10:12:52.907Z,5.28
2022-10-13T10:13:57.436Z,5.99
2022-10-13T10:15:00.859Z,5.32
2022-10-13T10:16:13.359Z,5.25
2022-10-13T10:17:40.798Z,4.94
2022-10-13T10:18:57.784Z,5.07
2022-10-13T10:20:17.812Z,5.57
2022-10-13T10:21:36.119Z,5.46
2022-10-13T10:23:02.318Z,5.51
2022-10-13T10:24:23.623Z,4.87
2022-10-13T10:25:29.760Z,5.49
2022-10-13T10:26:57.630Z,4.79
2022-10-13T10:28:29.726Z,4.94
2022-10-13T10:29:38.981Z,5.26
2022-10-13T10:30:45.192Z,4.82
2022-10-13T10:31:57.413Z,4.87
2022-10-13T10:33:15.454Z,5.81
2022-10-13T10:36:12.004Z,5.74
2022-10-13T10:37:33.056Z,5.93
2022-10-13T10:38:59.952Z,5.29
2022-10-13T10:40:11.797Z,5.07
2022-10-13T10:41:35.633Z,6.03
2022-10-13T10:42:52.264Z,5.67
2022-10-13T10:44:04.120Z,4.99
2022-10-13T10:46:25.747Z,5.34
2022-10-13T10:47:31.487Z,5.76
2022-10-13T10:48:38.891Z,4.70
2022-10-13T10:49:41.760Z,4.98
2022-10-13T10:50:44.526Z,5.36
2022-10-13T10:51:47.467Z,4.56
2022-10-13T10:53:08.563Z,6.29
2022-10-13T10:54:17.390Z,5.98
2022-10-13T10:55:44.844Z,5.44
2022-10-13T10:56:50.702Z,5.94
2022-10-13T10:58:05.579Z,5.33
2022-10-13T10:59:29.238Z,4.90
2022-10-13T11:02:09.636Z,6.07
2022-10-13T11:03:21.507Z,4.88
2022-10-13T11:04:36.558Z,4.59
2022-10-13T11:06:00.190Z,3.52
2022-10-13T11:07:04.169Z,4.17
2022-10-13T11:08:09.848Z,3.78
2022-10-13T11:09:11.902Z,4.13
2022-10-13T11:10:18.086Z,4.25
2022-10-13T11:11:26.716Z,4.18
2022-10-13T11:12:52.558Z,3.84
2022-10-13T11:14:07.090Z,3.34
2022-10-13T11:15:12.080Z,3.92
2022-10-13T11:16:29.966Z,4.51
2022-10-13T11:17:35.577Z,3.94
2022-10-13T11:19:02.686Z,4.13
2022-10-13T11:20:20.613Z,3.40
2022-10-13T11:21:22.543Z,3.21
2022-10-13T11:22:27.064Z,3.68
2022-10-13T11:23:33.548Z,3.89
2022-10-13T11:24:43.222Z,3.76
2022-10-13T11:25:47.017Z,3.82
2022-10-13T11:26:50.675Z,3.88
2022-10-13T11:27:52.631Z,3.89
2022-10-13T11:28:54.744Z,4.61
2022-10-13T11:29:59.192Z,4.85
2022-10-13T11:31:08.211Z,4.69
2022-10-13T11:32:29.313Z,3.99
2022-10-13T11:33:41.228Z,4.01
2022-10-13T11:34:47.058Z,5.27
2022-10-13T11:35:49.384Z,4.61
2022-10-13T11:36:55.121Z,5.58
2022-10-13T11:38:09.886Z,4.16
2022-10-13T11:39:26.808Z,4.90
2022-10-13T11:40:35.466Z,4.39
2022-10-13T11:41:56.181Z,6.02
2022-10-13T11:43:05.336Z,4.97
2022-10-13T11:44:36.403Z,5.33
2022-10-13T11:45:54.320Z,5.82
2022-10-13T11:47:06.234Z,4.79
2022-10-13T11:48:36.045Z,5.01
2022-10-13T11:49:45.183Z,4.45
2022-10-13T11:51:13.929Z,5.55
2022-10-13T11:52:41.157Z,4.74
2022-10-13T11:54:03.882Z,6.14
2022-10-13T11:55:15.910Z,5.04
2022-10-13T11:56:20.672Z,4.51
2022-10-13T11:57:27.017Z,4.56
2022-10-13T11:58:31.829Z,3.75
2022-10-13T11:59:35.490Z,4.68
2022-10-13T12:00:40.420Z,5.16
2022-10-13T12:01:45.427Z,5.02
2022-10-13T12:02:52.722Z,5.82
2022-10-13T12:03:56.159Z,5.87
2022-10-13T12:05:08.538Z,6.56
2022-10-13T12:06:18.148Z,6.25
2022-10-13T12:07:23.603Z,5.81
2022-10-13T12:08:29.212Z,5.53
2022-10-13T12:09:32.555Z,5.28
2022-10-13T12:10:36.905Z,5.06
2022-10-13T12:11:39.425Z,5.46
2022-10-13T12:13:57.732Z,5.27
2022-10-13T12:15:02.736Z,5.32
2022-10-13T12:16:06.611Z,5.45
2022-10-13T12:17:31.189Z,5.05
2022-10-13T12:18:36.716Z,6.90
2022-10-13T12:19:39.611Z,4.93
2022-10-13T12:20:41.948Z,5.14
2022-10-13T12:21:52.208Z,5.25
2022-10-13T12:22:56.152Z,4.69
2022-10-13T12:24:07.983Z,5.39
2022-10-13T12:25:15.834Z,5.35
2022-10-13T12:26:21.471Z,5.08
2022-10-13T12:27:23.724Z,5.13
2022-10-13T12:28:29.484Z,4.97
2022-10-13T12:29:37.026Z,5.86
2022-10-13T12:30:35.733Z,5.62
2022-10-13T12:31:42.910Z,5.00
2022-10-13T12:32:51.264Z,5.63
2022-10-13T12:33:59.169Z,5.52
2022-10-13T12:35:25.322Z,5.34
2022-10-13T12:36:30.537Z,5.01
2022-10-13T12:37:34.191Z,5.17
2022-10-13T12:38:37.009Z,4.94
2022-10-13T12:39:39.488Z,5.18
2022-10-13T12:40:41.882Z,4.75
2022-10-13T12:41:47.479Z,4.49
2022-10-13T12:42:50.221Z,5.15
2022-10-13T12:43:55.783Z,4.96
2022-10-13T12:45:00.101Z,4.82
2022-10-13T12:46:02.122Z,4.78
2022-10-13T12:47:04.155Z,5.15
2022-10-13T12:48:08.943Z,5.23
2022-10-13T12:49:27.748Z,5.58
2022-10-13T12:50:36.172Z,4.41
2022-10-13T12:51:39.451Z,5.21
2022-10-13T12:52:41.931Z,5.30
2022-10-13T12:53:45.994Z,4.93
2022-10-13T12:54:50.857Z,5.67
2022-10-13T12:55:58.214Z,4.62
2022-10-13T12:57:06.864Z,4.81
2022-10-13T12:58:18.486Z,5.04
2022-10-13T12:59:21.040Z,4.57
2022-10-13T13:00:25.784Z,4.37
2022-10-13T13:01:34.726Z,4.75
2022-10-13T13:02:36.851Z,5.14
2022-10-13T13:03:41.268Z,4.15
2022-10-13T13:04:43.365Z,4.97
2022-10-13T13:05:50.890Z,5.11
2022-10-13T13:06:59.007Z,6.60
2022-10-13T13:08:02.739Z,5.93
2022-10-13T13:09:23.520Z,5.83
2022-10-13T13:10:26.539Z,4.76
2022-10-13T13:11:37.173Z,4.97
2022-10-13T13:12:39.872Z,4.59
2022-10-13T13:13:42.070Z,5.51
2022-10-13T13:14:49.279Z,5.23
2022-10-13T13:15:52.219Z,5.26
2022-10-13T13:17:09.836Z,4.44
2022-10-13T13:18:35.863Z,4.73
2022-10-13T13:19:38.901Z,4.91
2022-10-13T13:20:40.937Z,4.76
2022-10-13T13:21:42.893Z,4.97
2022-10-13T13:22:44.904Z,4.72
2022-10-13T13:23:51.286Z,4.59
2022-10-13T13:24:52.533Z,4.83
2022-10-13T13:26:10.461Z,4.93
2022-10-13T13:27:22.336Z,4.89
2022-10-13T13:28:31.075Z,5.71
2022-10-13T13:29:33.058Z,6.39
2022-10-13T13:30:35.315Z,5.71
2022-10-13T13:31:37.228Z,6.17
2022-10-13T13:32:39.379Z,6.46
2022-10-13T13:33:41.981Z,6.68
2022-10-13T13:34:43.966Z,5.67
2022-10-13T13:35:46.112Z,7.33
2022-10-13T13:36:48.870Z,6.78
2022-10-13T13:37:52.060Z,6.70
2022-10-13T13:38:54.349Z,5.75
2022-10-13T13:39:57.561Z,5.44
2022-10-13T13:41:03.113Z,4.78
2022-10-13T13:42:03.759Z,5.09
2022-10-13T13:43:05.888Z,4.20
2022-10-13T13:44:07.881Z,4.13
2022-10-13T13:45:14.032Z,4.45
2022-10-13T13:46:21.779Z,3.55
2022-10-13T13:47:26.741Z,3.83
2022-10-13T13:48:28.653Z,3.70
2022-10-13T13:49:30.535Z,3.77
2022-10-13T13:50:36.053Z,4.21
2022-10-13T13:51:37.991Z,4.68
2022-10-13T13:52:39.874Z,5.92
2022-10-13T13:53:42.212Z,7.29
2022-10-13T13:54:44.845Z,7.34
2022-10-13T13:55:47.376Z,6.64
2022-10-13T13:56:49.377Z,6.65
2022-10-13T13:57:51.792Z,5.28
2022-10-13T13:58:53.873Z,5.31
2022-10-13T13:59:56.889Z,4.96
2022-10-13T14:00:59.384Z,4.28
2022-10-13T14:02:01.598Z,3.84
2022-10-13T14:03:03.967Z,5.53
2022-10-13T14:04:06.033Z,3.76
2022-10-13T14:05:09.153Z,4.09
2022-10-13T14:06:20.110Z,4.37
2022-10-13T14:07:22.595Z,4.46
2022-10-13T14:08:25.423Z,4.42
2022-10-13T14:09:27.711Z,5.93
2022-10-13T14:10:29.722Z,10.69
2022-10-13T14:11:32.025Z,11.11
2022-10-13T14:12:34.421Z,12.27
2022-10-13T14:13:36.840Z,11.51
2022-10-13T14:14:38.796Z,11.89
2022-10-13T14:15:40.728Z,12.11
2022-10-13T14:16:42.708Z,12.99
2022-10-13T14:17:44.619Z,13.58
2022-10-13T14:18:47.517Z,17.90
2022-10-13T14:19:49.641Z,28.99
2022-10-13T14:20:51.898Z,33.05
2022-10-13T14:21:53.807Z,34.75
2022-10-13T14:22:55.734Z,35.53
2022-10-13T14:23:57.944Z,34.23
2022-10-13T14:24:59.814Z,27.57
2022-10-13T14:26:07.186Z,29.58
2022-10-13T14:27:09.255Z,22.13
2022-10-13T14:28:14.587Z,21.87
2022-10-13T14:29:15.892Z,18.84
2022-10-13T14:30:17.989Z,14.56
2022-10-13T14:31:19.873Z,14.89
2022-10-13T14:32:22.593Z,16.17
2022-10-13T14:33:25.018Z,17.57
2022-10-13T14:34:27.252Z,21.90
2022-10-13T14:35:29.177Z,23.97
2022-10-13T14:36:31.157Z,27.80
2022-10-13T14:37:34.128Z,29.79
2022-10-13T14:38:36.617Z,28.10
2022-10-13T14:39:38.769Z,25.55
2022-10-13T14:40:41.661Z,21.70