createdAt,value
2019-01-22T00:02:12.112Z,-3.221436
2019-01-22T00:07:34.893Z,-3.362427
2019-01-22T00:12:57.618Z,-3.493347
2019-01-22T00:18:20.485Z,-3.755188
2019-01-22T00:23:43.177Z,-3.835754
2019-01-22T00:29:05.859Z,-3.855896
2019-01-22T00:34:28.581Z,-3.855896
2019-01-22T00:39:51.387Z,-3.936462
2019-01-22T00:45:15.875Z,-4.03717
2019-01-22T00:50:38.626Z,-4.168091
2019-01-22T00:56:01.390Z,-4.339294
2019-01-22T01:01:24.115Z,-4.520569
2019-01-22T01:06:46.843Z,-4.591064
2019-01-22T01:12:09.611Z,-4.580994
2019-01-22T01:17:32.355Z,-4.742126
2019-01-22T01:22:55.050Z,-4.832764
2019-01-22T01:28:19.244Z,-4.79248
2019-01-22T01:33:41.965Z,-4.832764
2019-01-22T01:39:04.624Z,-4.91333
2019-01-22T01:44:27.327Z,-4.993896
2019-01-22T01:49:50.003Z,-4.883118
2019-01-22T01:55:12.731Z,-4.993896
2019-01-22T02:00:35.497Z,-5.064392
2019-01-22T02:05:58.164Z,-5.054321
2019-01-22T02:11:20.913Z,-5.014038
2019-01-22T02:16:43.711Z,-5.1651
2019-01-22T02:22:06.443Z,-5.306091
2019-01-22T02:27:29.159Z,-5.346375
2019-01-22T02:32:51.938Z,-5.457153
2019-01-22T02:38:14.664Z,-5.507507
2019-01-22T02:43:37.467Z,-5.618286
2019-01-22T02:49:02.020Z,-5.628357
2019-01-22T02:54:25.608Z,-5.638428
2019-01-22T02:59:48.336Z,-5.708923
2019-01-22T03:05:11.050Z,-5.839844
2019-01-22T03:10:33.777Z,-5.910339
2019-01-22T03:15:56.539Z,-5.950623
2019-01-22T03:21:19.671Z,-6.031189
2019-01-22T03:26:42.280Z,-6.091614
2019-01-22T03:32:05.048Z,-5.990906
2019-01-22T03:37:27.716Z,-6.051331
2019-01-22T03:42:50.567Z,-5.980835
2019-01-22T03:48:13.250Z,-6.021118
2019-01-22T03:53:36.016Z,-6.000977
2019-01-22T03:58:58.704Z,-6.091614
2019-01-22T04:04:21.394Z,-6.272888
2019-01-22T04:09:44.126Z,-6.323242
2019-01-22T04:15:08.313Z,-6.29303
2019-01-22T04:20:31.109Z,-6.343384
2019-01-22T04:25:53.872Z,-6.373596
2019-01-22T04:31:16.712Z,-6.29303
2019-01-22T04:36:39.348Z,-6.313171
2019-01-22T04:42:02.137Z,-6.131897
2019-01-22T04:47:24.776Z,-6.202393
2019-01-22T04:52:47.573Z,-6.212463
2019-01-22T04:58:10.519Z,-6.091614
2019-01-22T05:03:34.143Z,-6.051331
2019-01-22T05:08:57.566Z,-5.849915
2019-01-22T05:14:20.354Z,-5.880127
2019-01-22T05:19:43.013Z,-5.749207
2019-01-22T05:25:05.793Z,-5.749207
2019-01-22T05:30:28.477Z,-5.880127
2019-01-22T05:35:51.248Z,-5.900269
2019-01-22T05:41:13.979Z,-5.900269
2019-01-22T05:46:36.686Z,-5.960693
2019-01-22T05:51:59.348Z,-5.960693
2019-01-22T05:57:22.132Z,-5.900269
2019-01-22T06:02:44.865Z,-6.101685
2019-01-22T06:08:07.558Z,-6.242676
2019-01-22T06:13:30.220Z,-6.162109
2019-01-22T06:18:53.046Z,-5.950623
2019-01-22T06:24:15.786Z,-5.880127
2019-01-22T06:29:38.441Z,-5.92041
2019-01-22T06:35:01.237Z,-5.980835
2019-01-22T06:40:24.228Z,-5.819702
2019-01-22T06:45:47.556Z,-5.870056
2019-01-22T06:51:10.533Z,-5.769348
2019-01-22T06:56:33.839Z,-5.819702
2019-01-22T07:01:56.819Z,-5.849915
2019-01-22T07:07:19.884Z,-5.849915
2019-01-22T07:12:42.957Z,-5.547791
2019-01-22T07:18:05.955Z,-5.477295
2019-01-22T07:23:28.841Z,-5.386658
2019-01-22T07:28:51.531Z,-5.296021
2019-01-22T07:34:15.116Z,-5.225525
2019-01-22T07:39:39.266Z,-5.1651
2019-01-22T07:45:02.323Z,-5.195312
2019-01-22T07:50:25.373Z,-5.205383
2019-01-22T07:55:48.399Z,-5.114746
2019-01-22T08:01:11.418Z,-5.084534
2019-01-22T08:06:34.387Z,-4.903259
2019-01-22T08:11:57.454Z,-4.701843
2019-01-22T08:17:20.457Z,-4.580994
2019-01-22T08:22:43.419Z,-4.54071
2019-01-22T08:28:06.462Z,-4.460144
2019-01-22T08:33:29.424Z,-4.369507
2019-01-22T08:38:52.234Z,-4.228516
2019-01-22T08:44:15.268Z,-4.117737
2019-01-22T08:49:39.263Z,-3.876038
2019-01-22T08:55:07.964Z,-3.624268
2019-01-22T09:00:25.381Z,-3.513489
2019-01-22T09:05:49.071Z,-3.302002
2019-01-22T09:11:11.973Z,-3.120728
2019-01-22T09:16:34.980Z,-2.828674
2019-01-22T09:21:58.491Z,-2.576904
2019-01-22T09:27:22.149Z,-2.546692
2019-01-22T09:32:44.848Z,-2.375488
2019-01-22T09:38:08.662Z,-2.244568
2019-01-22T09:43:31.460Z,-2.113647
2019-01-22T09:48:54.150Z,-2.012939
2019-01-22T09:54:16.821Z,-1.922302
2019-01-22T09:59:40.066Z,-1.77124
2019-01-22T10:05:02.777Z,-1.882019
2019-01-22T10:10:25.448Z,-1.882019
2019-01-22T10:15:48.247Z,-1.932373
2019-01-22T10:21:10.922Z,-1.89209
2019-01-22T10:26:35.559Z,-1.831665
2019-01-22T10:31:59.352Z,-1.680603
2019-01-22T10:37:22.554Z,-1.559753
2019-01-22T10:42:46.762Z,-1.358337
2019-01-22T10:48:11.928Z,-1.177063
2019-01-22T10:53:34.654Z,-1.106567
2019-01-22T10:58:58.646Z,-0.985718
2019-01-22T11:04:21.529Z,-0.895081
2019-01-22T11:09:44.365Z,-0.774231
2019-01-22T11:15:07.148Z,-0.713806
2019-01-22T11:20:30.868Z,-0.703735
2019-01-22T11:25:54.647Z,-0.552673
2019-01-22T11:31:17.383Z,-0.270691
2019-01-22T11:36:40.248Z,-0.159912
2019-01-22T11:42:03.528Z,-0.00885
2019-01-22T11:47:26.961Z,0.041504
2019-01-22T11:52:50.102Z,0.222778
2019-01-22T11:58:13.040Z,0.524902
2019-01-22T12:03:35.744Z,0.74646
2019-01-22T12:08:58.847Z,0.776672
2019-01-22T12:14:21.805Z,0.927734
2019-01-22T12:19:44.887Z,0.897522
2019-01-22T12:25:07.906Z,1.018372
2019-01-22T12:30:30.659Z,1.058655
2019-01-22T12:35:53.334Z,0.99823
2019-01-22T12:41:16.108Z,0.978088
2019-01-22T12:46:39.908Z,0.988159
2019-01-22T12:52:03.035Z,1.340637
2019-01-22T12:57:26.152Z,1.562195
2019-01-22T13:02:50.179Z,1.602478
2019-01-22T13:08:13.198Z,1.642761
2019-01-22T13:13:36.158Z,1.612549
2019-01-22T13:18:58.951Z,1.652832
2019-01-22T13:24:21.894Z,1.75354
2019-01-22T13:29:44.643Z,1.88446
2019-01-22T13:35:07.934Z,1.975098
2019-01-22T13:40:30.990Z,1.864319
2019-01-22T13:45:53.897Z,1.824036
2019-01-22T13:51:16.697Z,1.864319
2019-01-22T13:56:39.572Z,1.793823
2019-01-22T14:02:02.819Z,1.824036
2019-01-22T14:07:25.591Z,1.723328
2019-01-22T14:12:48.279Z,1.723328
2019-01-22T14:18:11.848Z,1.562195
2019-01-22T14:23:34.586Z,1.431274
2019-01-22T14:28:58.126Z,1.260071
2019-01-22T14:34:21.761Z,1.109009
2019-01-22T14:39:45.163Z,1.058655
2019-01-22T14:45:07.785Z,0.917664
2019-01-22T14:50:30.413Z,0.796814
2019-01-22T14:55:53.242Z,0.675964
2019-01-22T15:01:16.243Z,0.524902
2019-01-22T15:06:39.007Z,0.37384
2019-01-22T15:12:01.704Z,0.37384
2019-01-22T15:17:24.609Z,0.202637
2019-01-22T15:22:47.510Z,0.101929
2019-01-22T15:28:10.482Z,0.011292
2019-01-22T15:33:33.470Z,-0.049133
2019-01-22T15:38:56.234Z,-0.1297
2019-01-22T15:44:19.207Z,-0.200195
2019-01-22T15:49:42.252Z,-0.240479
2019-01-22T15:55:05.276Z,-0.270691
2019-01-22T16:00:28.367Z,-0.341187
2019-01-22T16:05:51.319Z,-0.38147
2019-01-22T16:11:14.363Z,-0.391541
2019-01-22T16:16:37.485Z,-0.441895
2019-01-22T16:22:00.563Z,-0.441895
2019-01-22T16:27:23.622Z,-0.451965
2019-01-22T16:32:48.682Z,-0.451965
2019-01-22T16:38:11.682Z,-0.502319
2019-01-22T16:43:34.724Z,-0.502319
2019-01-22T16:48:57.863Z,-0.492249
2019-01-22T16:54:21.122Z,-0.472107
2019-01-22T16:59:44.104Z,-0.492249
2019-01-22T17:05:07.006Z,-0.502319
2019-01-22T17:10:30.200Z,-0.552673
2019-01-22T17:15:53.249Z,-0.603027
2019-01-22T17:21:16.123Z,-0.592957
2019-01-22T17:26:38.934Z,-0.63324
2019-01-22T17:32:04.445Z,-0.63324
2019-01-22T17:37:25.665Z,-0.703735
2019-01-22T17:42:48.867Z,-0.774231
2019-01-22T17:48:11.928Z,-0.784302
2019-01-22T17:53:34.946Z,-0.774231
2019-01-22T17:58:58.034Z,-0.76416
2019-01-22T18:04:24.681Z,-0.804443
2019-01-22T18:09:47.981Z,-0.864868
2019-01-22T18:15:13.174Z,-0.925293
2019-01-22T18:20:36.273Z,-0.945435
2019-01-22T18:25:59.439Z,-0.985718
2019-01-22T18:31:24.002Z,-1.01593
2019-01-22T18:36:47.046Z,-1.066284
2019-01-22T18:42:09.788Z,-1.046143
2019-01-22T18:47:32.471Z,-1.106567
2019-01-22T18:52:55.311Z,-1.126709
2019-01-22T18:58:18.587Z,-1.13678
2019-01-22T19:03:41.413Z,-1.166992
2019-01-22T19:09:04.733Z,-1.227417
2019-01-22T19:14:27.673Z,-1.277771
2019-01-22T19:19:50.624Z,-1.277771
2019-01-22T19:25:13.608Z,-1.277771
2019-01-22T19:30:36.637Z,-1.227417
2019-01-22T19:35:59.543Z,-1.207275
2019-01-22T19:41:22.699Z,-1.247559
2019-01-22T19:46:45.756Z,-1.247559
2019-01-22T19:52:08.789Z,-1.287842
2019-01-22T19:57:32.011Z,-1.328125
2019-01-22T20:02:54.731Z,-1.328125
2019-01-22T20:08:17.700Z,-1.378479
2019-01-22T20:13:40.573Z,-1.459045
2019-01-22T20:19:03.308Z,-1.489258
2019-01-22T20:24:26.033Z,-1.539612
2019-01-22T20:29:48.713Z,-1.559753
2019-01-22T20:35:11.511Z,-1.589966
2019-01-22T20:40:34.168Z,-1.620178
2019-01-22T20:45:58.846Z,-1.64032
2019-01-22T20:51:21.483Z,-1.670532
2019-01-22T20:56:44.907Z,-1.680603
2019-01-22T21:02:07.384Z,-1.700745
2019-01-22T21:07:30.394Z,-1.720886
2019-01-22T21:12:53.391Z,-1.77124
2019-01-22T21:18:16.439Z,-1.781311
2019-01-22T21:23:39.262Z,-1.821594
2019-01-22T21:29:02.097Z,-1.89209
2019-01-22T21:34:26.377Z,-1.952515
2019-01-22T21:39:46.907Z,-1.932373
2019-01-22T21:45:09.787Z,-1.952515
2019-01-22T21:50:32.689Z,-2.033081
2019-01-22T21:55:55.478Z,-2.113647
2019-01-22T22:01:18.237Z,-2.14386
2019-01-22T22:06:40.983Z,-2.214355
2019-01-22T22:12:03.680Z,-2.294922
2019-01-22T22:17:26.453Z,-2.325134
2019-01-22T22:22:49.293Z,-2.345276
2019-01-22T22:28:15.241Z,-2.435913
2019-01-22T22:33:34.898Z,-2.607117
2019-01-22T22:38:57.545Z,-2.677612
2019-01-22T22:44:20.238Z,-2.717896
2019-01-22T22:49:42.960Z,-2.758179
2019-01-22T22:55:05.708Z,-2.76825
2019-01-22T23:00:28.457Z,-2.788391
2019-01-22T23:05:51.139Z,-2.758179
2019-01-22T23:11:14.530Z,-2.818604
2019-01-22T23:16:37.271Z,-2.858887
2019-01-22T23:22:00.023Z,-2.89917
2019-01-22T23:27:22.755Z,-2.969666
2019-01-22T23:32:45.487Z,-2.999878
2019-01-22T23:38:08.293Z,-3.040161
2019-01-22T23:43:30.980Z,-3.120728
2019-01-22T23:48:53.981Z,-3.15094
2019-01-22T23:54:16.801Z,-3.231506
2019-01-22T23:59:39.633Z,-3.332214
