createdAt,value
2022-08-25T00:00:49.118Z,20
2022-08-25T00:01:49.119Z,20
2022-08-25T00:02:49.096Z,20
2022-08-25T00:03:49.093Z,20
2022-08-25T00:04:49.075Z,20
2022-08-25T00:05:49.080Z,20
2022-08-25T00:06:49.056Z,20
2022-08-25T00:07:49.060Z,20
2022-08-25T00:08:49.036Z,20
2022-08-25T00:09:49.034Z,20
2022-08-25T00:10:49.027Z,20
2022-08-25T00:11:49.017Z,20
2022-08-25T00:12:49.003Z,20
2022-08-25T00:13:48.994Z,20
2022-08-25T00:14:48.977Z,20
2022-08-25T00:15:48.958Z,20
2022-08-25T00:16:48.953Z,20
2022-08-25T00:17:48.943Z,20
2022-08-25T00:18:48.934Z,20
2022-08-25T00:19:48.937Z,20
2022-08-25T00:20:48.907Z,20
2022-08-25T00:21:48.899Z,20
2022-08-25T00:22:48.888Z,20
2022-08-25T00:23:48.878Z,20
2022-08-25T00:24:48.874Z,20
2022-08-25T00:25:48.860Z,20
2022-08-25T00:26:48.865Z,20
2022-08-25T00:27:48.830Z,20
2022-08-25T00:28:48.817Z,20
2022-08-25T00:29:48.817Z,20
2022-08-25T00:30:48.796Z,20
2022-08-25T00:31:48.796Z,20
2022-08-25T00:32:48.781Z,20
2022-08-25T00:33:48.768Z,20
2022-08-25T00:34:48.753Z,20
2022-08-25T00:35:48.748Z,20
2022-08-25T00:36:48.754Z,20
2022-08-25T00:37:48.726Z,20
2022-08-25T00:38:48.714Z,20
2022-08-25T00:39:48.708Z,20
2022-08-25T00:40:48.696Z,20
2022-08-25T00:41:48.685Z,20
2022-08-25T00:42:48.669Z,20
2022-08-25T00:43:48.689Z,20
2022-08-25T00:44:48.649Z,20
2022-08-25T00:45:48.653Z,20
2022-08-25T00:46:48.650Z,20
2022-08-25T00:47:48.671Z,20
2022-08-25T00:48:48.608Z,20
2022-08-25T00:49:48.600Z,20
2022-08-25T00:50:48.580Z,20
2022-08-25T00:51:48.576Z,20
2022-08-25T00:52:48.568Z,20
2022-08-25T00:53:48.553Z,20
2022-08-25T00:54:48.544Z,20
2022-08-25T00:55:48.527Z,20
2022-08-25T00:56:48.531Z,20
2022-08-25T00:57:48.519Z,20
2022-08-25T00:58:48.523Z,20
2022-08-25T00:59:48.496Z,20
2022-08-25T01:00:48.479Z,20
2022-08-25T01:01:48.487Z,20
2022-08-25T01:02:48.460Z,20
2022-08-25T01:03:48.446Z,20
2022-08-25T01:04:48.438Z,20
2022-08-25T01:05:48.423Z,20
2022-08-25T01:06:48.478Z,20
2022-08-25T01:07:48.403Z,20
2022-08-25T01:08:48.396Z,20
2022-08-25T01:09:48.383Z,20
2022-08-25T01:10:48.385Z,20
2022-08-25T01:11:48.365Z,20
2022-08-25T01:12:48.346Z,20
2022-08-25T01:13:48.334Z,20
2022-08-25T01:14:48.330Z,20
2022-08-25T01:15:48.311Z,20
2022-08-25T01:16:48.300Z,20
2022-08-25T01:17:48.306Z,20
2022-08-25T01:18:48.295Z,20
2022-08-25T01:19:48.276Z,20
2022-08-25T01:20:48.257Z,20
2022-08-25T01:21:48.246Z,20
2022-08-25T01:22:48.232Z,20
2022-08-25T01:23:48.227Z,20
2022-08-25T01:24:48.221Z,20
2022-08-25T01:25:48.214Z,20
2022-08-25T01:26:48.189Z,20
2022-08-25T01:27:48.181Z,20
2022-08-25T01:28:48.172Z,20
2022-08-25T01:29:48.163Z,20
2022-08-25T01:30:48.152Z,20
2022-08-25T01:31:48.150Z,20
2022-08-25T01:32:48.124Z,20
2022-08-25T01:33:48.110Z,20
2022-08-25T01:34:48.106Z,20
2022-08-25T01:35:48.091Z,20
2022-08-25T01:36:48.086Z,20
2022-08-25T01:37:48.074Z,20
2022-08-25T01:38:48.056Z,20
2022-08-25T01:39:48.050Z,20
2022-08-25T01:40:48.043Z,20
2022-08-25T01:41:48.022Z,20
2022-08-25T01:42:48.014Z,20
2022-08-25T01:43:48.004Z,20
2022-08-25T01:44:47.992Z,20
2022-08-25T01:45:47.977Z,20
2022-08-25T01:46:47.973Z,20
2022-08-25T01:47:47.959Z,20
2022-08-25T01:48:47.957Z,20
2022-08-25T01:49:47.941Z,20
2022-08-25T01:50:47.926Z,20
2022-08-25T01:51:47.916Z,20
2022-08-25T01:52:47.903Z,20
2022-08-25T01:53:47.892Z,20
2022-08-25T01:54:47.896Z,20
2022-08-25T01:55:47.866Z,20
2022-08-25T01:56:47.864Z,20
2022-08-25T01:57:47.851Z,20
2022-08-25T01:58:47.847Z,20
2022-08-25T01:59:47.824Z,20
2022-08-25T02:00:47.820Z,20
2022-08-25T02:01:47.805Z,20
2022-08-25T02:02:47.795Z,20
2022-08-25T02:03:47.788Z,20
2022-08-25T02:04:47.775Z,20
2022-08-25T02:05:47.763Z,20
2022-08-25T02:06:47.759Z,20
2022-08-25T02:07:47.739Z,20
2022-08-25T02:08:47.734Z,20
2022-08-25T02:09:47.720Z,20
2022-08-25T02:10:47.715Z,20
2022-08-25T02:11:47.697Z,20
2022-08-25T02:12:47.692Z,20
2022-08-25T02:13:47.681Z,20
2022-08-25T02:14:47.669Z,20
2022-08-25T02:15:47.665Z,20
2022-08-25T02:16:47.650Z,20
2022-08-25T02:17:47.634Z,20
2022-08-25T02:18:47.621Z,20
2022-08-25T02:19:47.616Z,20
2022-08-25T02:20:47.611Z,20
2022-08-25T02:21:47.596Z,20
2022-08-25T02:22:47.588Z,20
2022-08-25T02:23:47.574Z,20
2022-08-25T02:24:47.559Z,20
2022-08-25T02:25:47.557Z,20
2022-08-25T02:26:47.538Z,20
2022-08-25T02:27:47.532Z,20
2022-08-25T02:28:47.517Z,20
2022-08-25T02:29:47.513Z,20
2022-08-25T02:30:47.495Z,20
2022-08-25T02:31:47.495Z,20
2022-08-25T02:32:47.476Z,20
2022-08-25T02:33:47.476Z,20
2022-08-25T02:34:47.471Z,20
2022-08-25T02:35:47.446Z,20
2022-08-25T02:36:47.446Z,20
2022-08-25T02:37:47.428Z,20
2022-08-25T02:38:47.418Z,20
2022-08-25T02:39:47.432Z,20
2022-08-25T02:40:47.391Z,20
2022-08-25T02:41:47.388Z,20
2022-08-25T02:42:47.382Z,20
2022-08-25T02:43:47.386Z,20
2022-08-25T02:44:47.345Z,20
2022-08-25T02:45:47.334Z,20
2022-08-25T02:46:47.330Z,20
2022-08-25T02:47:47.326Z,20
2022-08-25T02:48:47.302Z,20
2022-08-25T02:49:47.324Z,20
2022-08-25T02:50:47.298Z,20
2022-08-25T02:51:47.274Z,20
2022-08-25T02:52:47.264Z,20
2022-08-25T02:53:47.264Z,20
2022-08-25T02:54:47.247Z,20
2022-08-25T02:55:47.236Z,20
2022-08-25T02:56:47.234Z,20
2022-08-25T02:57:47.210Z,20
2022-08-25T02:58:47.202Z,20
2022-08-25T02:59:47.197Z,20
2022-08-25T03:00:47.200Z,24
2022-08-25T03:01:47.169Z,24
2022-08-25T03:02:47.163Z,24
2022-08-25T03:03:47.149Z,24
2022-08-25T03:04:47.143Z,24
2022-08-25T03:05:47.130Z,24
2022-08-25T03:06:47.122Z,24
2022-08-25T03:07:47.102Z,24
2022-08-25T03:08:47.109Z,24
2022-08-25T03:09:47.084Z,24
2022-08-25T03:10:47.082Z,24
2022-08-25T03:11:47.084Z,24
2022-08-25T03:12:47.057Z,24
2022-08-25T03:13:47.047Z,24
2022-08-25T03:14:47.050Z,24
2022-08-25T03:15:47.018Z,24
2022-08-25T03:16:47.010Z,24
2022-08-25T03:17:47.004Z,24
2022-08-25T03:18:46.994Z,24
2022-08-25T03:19:46.985Z,24
2022-08-25T03:20:46.973Z,24
2022-08-25T03:21:46.962Z,24
2022-08-25T03:22:46.947Z,24
2022-08-25T03:23:46.940Z,24
2022-08-25T03:24:46.932Z,24
2022-08-25T03:25:46.922Z,24
2022-08-25T03:26:46.912Z,24
2022-08-25T03:27:46.897Z,24
2022-08-25T03:28:46.886Z,24
2022-08-25T03:29:46.876Z,24
2022-08-25T03:30:46.864Z,24
2022-08-25T03:31:46.877Z,24
2022-08-25T03:32:46.849Z,24
2022-08-25T03:33:46.842Z,24
2022-08-25T03:34:46.828Z,24
2022-08-25T03:35:46.815Z,24
2022-08-25T03:36:46.804Z,24
2022-08-25T03:37:46.789Z,24
2022-08-25T03:38:46.785Z,24
2022-08-25T03:39:46.769Z,24
2022-08-25T03:40:46.766Z,24
2022-08-25T03:41:46.746Z,24
2022-08-25T03:42:46.745Z,24
2022-08-25T03:43:46.732Z,24
2022-08-25T03:44:46.723Z,24
2022-08-25T03:45:46.712Z,24
2022-08-25T03:46:46.696Z,24
2022-08-25T03:47:46.687Z,24
2022-08-25T03:48:46.682Z,28
2022-08-25T03:49:46.670Z,28
2022-08-25T03:50:46.653Z,28
2022-08-25T03:51:46.644Z,28
2022-08-25T03:52:46.634Z,24
2022-08-25T03:53:46.621Z,28
2022-08-25T03:54:46.625Z,28
2022-08-25T03:55:46.601Z,28
2022-08-25T03:56:46.590Z,28
2022-08-25T03:57:46.591Z,32
2022-08-25T03:58:46.572Z,28
2022-08-25T03:59:46.564Z,28
2022-08-25T04:00:46.559Z,32
2022-08-25T04:01:46.542Z,32
2022-08-25T04:02:46.529Z,36
2022-08-25T04:03:46.515Z,36
2022-08-25T04:04:46.503Z,40
2022-08-25T04:05:46.504Z,28
2022-08-25T04:06:46.486Z,36
2022-08-25T04:07:46.475Z,36
2022-08-25T04:08:46.482Z,40
2022-08-25T04:09:46.462Z,44
2022-08-25T04:10:46.442Z,48
2022-08-25T04:11:46.446Z,48
2022-08-25T04:12:46.417Z,56
2022-08-25T04:13:46.409Z,60
2022-08-25T04:14:46.404Z,68
2022-08-25T04:15:46.389Z,76
2022-08-25T04:16:46.379Z,84
2022-08-25T04:17:46.368Z,88
2022-08-25T04:18:46.360Z,100
2022-08-25T04:19:46.349Z,108
2022-08-25T04:20:46.332Z,120
2022-08-25T04:21:46.342Z,132
2022-08-25T04:22:46.331Z,144
2022-08-25T04:23:46.303Z,156
2022-08-25T04:24:46.288Z,164
2022-08-25T04:25:46.286Z,180
2022-08-25T04:26:46.278Z,192
2022-08-25T04:27:46.258Z,192
2022-08-25T04:28:46.254Z,208
2022-08-25T04:29:46.261Z,224
2022-08-25T04:30:46.268Z,244
2022-08-25T04:31:46.213Z,256
2022-08-25T04:32:46.205Z,272
2022-08-25T04:33:46.195Z,296
2022-08-25T04:34:46.182Z,312
2022-08-25T04:35:46.191Z,332
2022-08-25T04:36:46.174Z,348
2022-08-25T04:37:46.156Z,368
2022-08-25T04:38:46.142Z,392
2022-08-25T04:39:46.129Z,412
2022-08-25T04:40:46.122Z,424
2022-08-25T04:41:46.105Z,448
2022-08-25T04:42:46.104Z,468
2022-08-25T04:43:46.093Z,488
2022-08-25T04:44:46.084Z,508
2022-08-25T04:45:46.069Z,528
2022-08-25T04:46:46.063Z,548
2022-08-25T04:47:46.041Z,568
2022-08-25T04:48:46.042Z,592
2022-08-25T04:49:46.027Z,612
2022-08-25T04:50:46.011Z,628
2022-08-25T04:51:46.012Z,648
2022-08-25T04:52:46.004Z,668
2022-08-25T04:53:45.980Z,692
2022-08-25T04:54:46.890Z,708
2022-08-25T04:55:45.958Z,732
2022-08-25T04:56:45.952Z,752
2022-08-25T04:57:45.957Z,772
2022-08-25T04:58:45.934Z,792
2022-08-25T04:59:45.938Z,808
2022-08-25T05:00:45.934Z,828
2022-08-25T05:01:45.908Z,844
2022-08-25T05:02:45.898Z,864
2022-08-25T05:03:45.900Z,880
2022-08-25T05:04:45.870Z,900
2022-08-25T05:05:45.852Z,916
2022-08-25T05:06:45.844Z,936
2022-08-25T05:07:45.830Z,956
2022-08-25T05:08:45.824Z,972
2022-08-25T05:09:45.808Z,988
2022-08-25T05:10:45.796Z,1008
2022-08-25T05:11:45.805Z,1024
2022-08-25T05:12:45.785Z,1048
2022-08-25T05:13:45.768Z,1068
2022-08-25T05:14:45.754Z,1092
2022-08-25T05:15:45.744Z,1112
2022-08-25T05:16:45.738Z,1132
2022-08-25T05:17:45.730Z,1156
2022-08-25T05:18:45.705Z,1180
2022-08-25T05:19:45.704Z,1200
2022-08-25T05:20:45.699Z,1224
2022-08-25T05:21:45.683Z,1248
2022-08-25T05:22:45.672Z,1272
2022-08-25T05:23:45.658Z,1296
2022-08-25T05:24:45.646Z,1320
2022-08-25T05:25:45.628Z,1348
2022-08-25T05:26:45.638Z,1368
2022-08-25T05:27:45.614Z,1392
2022-08-25T05:28:45.600Z,1424
2022-08-25T05:29:45.598Z,1456
2022-08-25T05:30:45.582Z,1496
2022-08-25T05:31:45.568Z,1536
2022-08-25T05:32:45.563Z,1580
2022-08-25T05:33:45.559Z,1628
2022-08-25T05:34:45.546Z,1676
2022-08-25T05:35:45.529Z,1728
2022-08-25T05:36:45.546Z,1772
2022-08-25T05:37:45.509Z,1816
2022-08-25T05:38:45.504Z,1848
2022-08-25T05:39:45.510Z,1884
2022-08-25T05:40:45.472Z,1916
2022-08-25T05:41:45.467Z,1952
2022-08-25T05:42:45.450Z,1992
2022-08-25T05:43:45.442Z,2032
2022-08-25T05:44:45.434Z,2096
2022-08-25T05:45:45.426Z,2160
2022-08-25T05:46:45.410Z,2232
2022-08-25T05:47:45.408Z,2300
2022-08-25T05:48:45.386Z,2360
2022-08-25T05:49:45.418Z,2420
2022-08-25T05:50:45.377Z,2472
2022-08-25T05:51:45.350Z,2528
2022-08-25T05:52:45.348Z,2508
2022-08-25T05:53:45.350Z,2628
2022-08-25T05:54:45.325Z,2652
2022-08-25T05:55:45.313Z,2684
2022-08-25T05:56:45.320Z,2712
2022-08-25T05:57:45.294Z,2740
2022-08-25T05:58:45.302Z,2804
2022-08-25T05:59:45.269Z,2844
2022-08-25T06:00:45.266Z,2880
2022-08-25T06:01:45.251Z,2920
2022-08-25T06:02:45.233Z,2936
2022-08-25T06:03:45.239Z,2960
2022-08-25T06:04:45.224Z,2964
2022-08-25T06:05:45.200Z,2968
2022-08-25T06:06:45.206Z,2976
2022-08-25T06:07:45.222Z,2976
2022-08-25T06:08:45.204Z,2988
2022-08-25T06:09:45.168Z,2996
2022-08-25T06:10:45.160Z,2996
2022-08-25T06:11:45.136Z,3000
2022-08-25T06:12:45.130Z,3016
2022-08-25T06:13:45.119Z,2996
2022-08-25T06:14:45.108Z,3036
2022-08-25T06:15:45.100Z,3040
2022-08-25T06:16:45.097Z,3036
2022-08-25T06:17:45.113Z,2964
2022-08-25T06:18:45.071Z,3012
2022-08-25T06:19:45.053Z,2964
2022-08-25T06:20:45.042Z,2988
2022-08-25T06:21:45.074Z,2976
2022-08-25T06:22:45.027Z,2980
2022-08-25T06:23:45.037Z,2980
2022-08-25T06:24:45.007Z,3036
2022-08-25T06:25:44.999Z,3012
2022-08-25T06:26:45.012Z,2968
2022-08-25T06:27:44.981Z,2976
2022-08-25T06:28:44.990Z,2968
2022-08-25T06:29:44.952Z,2968
2022-08-25T06:30:44.983Z,2968
2022-08-25T06:31:44.927Z,2984
2022-08-25T06:32:44.923Z,2980
2022-08-25T06:33:44.913Z,2984
2022-08-25T06:34:44.901Z,2964
2022-08-25T06:35:44.901Z,2968
2022-08-25T06:36:44.880Z,2952
2022-08-25T06:37:44.867Z,2964
2022-08-25T06:38:44.856Z,2968
2022-08-25T06:39:44.853Z,3024
2022-08-25T06:40:44.834Z,3200
2022-08-25T06:41:44.825Z,3272
2022-08-25T06:42:44.818Z,3636
2022-08-25T06:43:44.808Z,4204
2022-08-25T06:44:44.803Z,4832
2022-08-25T06:45:44.786Z,5020
2022-08-25T06:46:44.789Z,5120
2022-08-25T06:47:44.774Z,5336
2022-08-25T06:48:44.747Z,5268
2022-08-25T06:49:44.762Z,5320
2022-08-25T06:50:44.729Z,5380
2022-08-25T06:51:44.721Z,5452
2022-08-25T06:52:44.718Z,5500
2022-08-25T06:53:44.707Z,5560
2022-08-25T06:54:44.693Z,5616
2022-08-25T06:55:44.676Z,5688
2022-08-25T06:56:44.669Z,5748
2022-08-25T06:57:44.670Z,5804
2022-08-25T06:58:44.642Z,5872
2022-08-25T06:59:44.633Z,5952
2022-08-25T07:00:52.180Z,6080
2022-08-25T07:01:44.606Z,6076
2022-08-25T07:02:44.624Z,6140
2022-08-25T07:03:44.595Z,6224
2022-08-25T07:04:44.576Z,6280
2022-08-25T07:05:44.574Z,6340
2022-08-25T07:06:44.579Z,6376
2022-08-25T07:07:44.550Z,6472
2022-08-25T07:08:44.539Z,6564
2022-08-25T07:09:44.517Z,6636
2022-08-25T07:10:44.508Z,6712
2022-08-25T07:11:44.511Z,6728
2022-08-25T07:12:44.498Z,6792
2022-08-25T07:13:44.492Z,9036
2022-08-25T07:14:44.475Z,6904
2022-08-25T07:15:44.455Z,6984
2022-08-25T07:16:44.451Z,7028
2022-08-25T07:17:44.438Z,7204
2022-08-25T07:18:44.466Z,7128
2022-08-25T07:19:44.431Z,7192
2022-08-25T07:20:44.401Z,7236
2022-08-25T07:21:44.414Z,7304
2022-08-25T07:22:44.382Z,7348
2022-08-25T07:23:44.370Z,7388
2022-08-25T07:24:44.370Z,7392
2022-08-25T07:25:44.352Z,7496
2022-08-25T07:26:44.356Z,7516
2022-08-25T07:27:44.326Z,7536
2022-08-25T07:28:44.315Z,7636
2022-08-25T07:29:44.308Z,7676
2022-08-25T07:30:44.293Z,7768
2022-08-25T07:31:44.286Z,7816
2022-08-25T07:32:44.285Z,7868
2022-08-25T07:33:44.268Z,7876
2022-08-25T07:34:44.273Z,8008
2022-08-25T07:35:44.250Z,8048
2022-08-25T07:36:44.234Z,8112
2022-08-25T07:37:44.226Z,8208
2022-08-25T07:38:44.215Z,8264
2022-08-25T07:39:44.195Z,8360
2022-08-25T07:40:44.189Z,8360
2022-08-25T07:41:44.191Z,8360
2022-08-25T07:42:44.186Z,8468
2022-08-25T07:43:44.158Z,8536
2022-08-25T07:44:44.152Z,8556
2022-08-25T07:45:44.143Z,8680
2022-08-25T07:46:44.131Z,8696
2022-08-25T07:47:44.132Z,8728
2022-08-25T07:48:44.106Z,8804
2022-08-25T07:49:44.107Z,8844
2022-08-25T07:50:44.163Z,8940
2022-08-25T07:51:44.073Z,9020
2022-08-25T07:52:44.061Z,9080
2022-08-25T07:53:44.053Z,9168
2022-08-25T07:54:44.040Z,9212
2022-08-25T07:55:44.032Z,9280
2022-08-25T07:56:44.029Z,9368
2022-08-25T07:57:44.045Z,9416
2022-08-25T07:58:43.998Z,9504
2022-08-25T07:59:43.991Z,9540
2022-08-25T08:00:43.975Z,9872
2022-08-25T08:01:43.974Z,9684
2022-08-25T08:02:44.006Z,9788
2022-08-25T08:03:43.954Z,9852
2022-08-25T08:04:43.940Z,10772
2022-08-25T08:05:43.925Z,10052
2022-08-25T08:06:43.913Z,10120
2022-08-25T08:07:43.900Z,10212
2022-08-25T08:08:43.895Z,10312
2022-08-25T08:09:43.887Z,10380
2022-08-25T08:10:43.888Z,10468
2022-08-25T08:11:43.877Z,10548
2022-08-25T08:12:43.853Z,10592
2022-08-25T08:13:43.845Z,10760
2022-08-25T08:14:43.832Z,10840
2022-08-25T08:15:43.827Z,10976
2022-08-25T08:16:43.809Z,10992
2022-08-25T08:17:43.806Z,11124
2022-08-25T08:18:43.788Z,11244
2022-08-25T08:19:43.782Z,11164
2022-08-25T08:20:43.803Z,11000
2022-08-25T08:21:43.756Z,11096
2022-08-25T08:22:43.745Z,11496
2022-08-25T08:23:43.738Z,11668
2022-08-25T08:24:43.721Z,11796
2022-08-25T08:25:43.725Z,11776
2022-08-25T08:26:43.705Z,12120
2022-08-25T08:27:43.706Z,12384
2022-08-25T08:28:43.685Z,12532
2022-08-25T08:29:43.701Z,12740
2022-08-25T08:30:43.656Z,12324
2022-08-25T08:31:43.672Z,13228
2022-08-25T08:32:43.681Z,13132
2022-08-25T08:33:43.625Z,13168
2022-08-25T08:34:43.632Z,13876
2022-08-25T08:35:43.606Z,15044
2022-08-25T08:36:43.592Z,14468
2022-08-25T08:37:43.598Z,13980
2022-08-25T08:38:43.601Z,14740
2022-08-25T08:39:43.583Z,15020
2022-08-25T08:40:43.589Z,16252
2022-08-25T08:41:43.563Z,16372
2022-08-25T08:42:43.535Z,17120
2022-08-25T08:43:43.528Z,17120
2022-08-25T08:44:43.584Z,17568
2022-08-25T08:45:43.500Z,18336
2022-08-25T08:46:43.533Z,19392
2022-08-25T08:47:43.509Z,27328
2022-08-25T08:48:44.030Z,36480
2022-08-25T08:49:51.021Z,38848
2022-08-25T08:50:43.444Z,40704
2022-08-25T08:51:43.434Z,42240
2022-08-25T08:52:43.551Z,43616
2022-08-25T08:53:43.431Z,41376
2022-08-25T08:54:43.406Z,44224
2022-08-25T08:55:43.408Z,42816
2022-08-25T08:56:43.390Z,44896
2022-08-25T08:57:43.391Z,7784
2022-08-25T08:58:43.387Z,8460
2022-08-25T08:59:43.374Z,48544
2022-08-25T09:00:43.342Z,49376
2022-08-25T09:01:43.338Z,51360
2022-08-25T09:02:43.320Z,52096
2022-08-25T09:03:43.314Z,52192
2022-08-25T09:04:43.317Z,51968
2022-08-25T09:05:43.300Z,48928
2022-08-25T09:06:43.281Z,47904
2022-08-25T09:07:43.330Z,51296
2022-08-25T09:08:43.280Z,51584
2022-08-25T09:09:43.253Z,53056
2022-08-25T09:10:43.236Z,45440
2022-08-25T09:11:43.230Z,53600
2022-08-25T09:12:43.226Z,54080
2022-08-25T09:13:43.213Z,55680
2022-08-25T09:14:43.201Z,56512
2022-08-25T09:15:43.189Z,51200
2022-08-25T09:16:43.191Z,53920
2022-08-25T09:17:43.180Z,55680
2022-08-25T09:18:43.162Z,56416
2022-08-25T09:19:43.152Z,58432
2022-08-25T09:20:43.141Z,59136
2022-08-25T09:21:43.136Z,60448
2022-08-25T09:22:43.127Z,60736
2022-08-25T09:23:43.116Z,59872
2022-08-25T09:24:43.134Z,60160
2022-08-25T09:25:43.139Z,58112
2022-08-25T09:26:43.099Z,54528
2022-08-25T09:27:43.068Z,29024
2022-08-25T09:28:43.058Z,52224
2022-08-25T09:29:43.048Z,60384
2022-08-25T09:30:43.031Z,61184
2022-08-25T09:31:43.043Z,60960
2022-08-25T09:32:43.029Z,45088
2022-08-25T09:33:43.014Z,53984
2022-08-25T09:34:42.997Z,56352
2022-08-25T09:35:42.982Z,56192
2022-08-25T09:36:42.983Z,41504
2022-08-25T09:37:42.978Z,51008
2022-08-25T09:38:42.961Z,36736
2022-08-25T09:39:42.953Z,9400
2022-08-25T09:40:42.941Z,8708
2022-08-25T09:41:42.921Z,12148
2022-08-25T09:42:42.933Z,12060
2022-08-25T09:43:42.897Z,11504
2022-08-25T09:44:42.898Z,7304
2022-08-25T09:45:42.882Z,6772
2022-08-25T09:46:43.016Z,7012
2022-08-25T09:47:42.869Z,9940
2022-08-25T09:48:42.849Z,12948
2022-08-25T09:49:42.847Z,10192
2022-08-25T09:50:42.833Z,10760
2022-08-25T09:51:42.818Z,13332
2022-08-25T09:52:42.817Z,12248
2022-08-25T09:53:42.794Z,12376
2022-08-25T09:54:42.805Z,12404
2022-08-25T09:55:42.776Z,15344
2022-08-25T09:56:42.780Z,34944
2022-08-25T09:57:42.753Z,54624
2022-08-25T09:58:42.765Z,60384
2022-08-25T09:59:42.781Z,32576
2022-08-25T10:00:42.768Z,56512
2022-08-25T10:01:42.714Z,22976
2022-08-25T10:02:42.712Z,36384
2022-08-25T10:03:42.693Z,54592
2022-08-25T10:04:42.699Z,66464
2022-08-25T10:05:42.704Z,67552
2022-08-25T10:06:42.665Z,67808
2022-08-25T10:07:42.657Z,66304
2022-08-25T10:08:42.687Z,64000
2022-08-25T10:09:42.633Z,64096
2022-08-25T10:10:42.632Z,62848
2022-08-25T10:11:42.607Z,63424
2022-08-25T10:12:42.600Z,66464
2022-08-25T10:13:42.613Z,68832
2022-08-25T10:14:42.616Z,70976
2022-08-25T10:15:42.572Z,69696
2022-08-25T10:16:42.572Z,70208
2022-08-25T10:17:42.579Z,66656
2022-08-25T10:18:42.550Z,67360
2022-08-25T10:19:42.561Z,11628
2022-08-25T10:20:42.522Z,62240
2022-08-25T10:21:42.509Z,71968
2022-08-25T10:22:42.507Z,68096
2022-08-25T10:23:42.542Z,74592
2022-08-25T10:24:42.480Z,74400
2022-08-25T10:25:42.485Z,68544
2022-08-25T10:26:42.460Z,67904
2022-08-25T10:27:42.463Z,70144
2022-08-25T10:28:42.438Z,72608
2022-08-25T10:29:42.430Z,73984
2022-08-25T10:30:42.420Z,72416
2022-08-25T10:31:42.423Z,73184
2022-08-25T10:32:42.402Z,66912
2022-08-25T10:33:42.389Z,12968
2022-08-25T10:34:42.392Z,34208
2022-08-25T10:35:42.371Z,70400
2022-08-25T10:36:42.371Z,67712
2022-08-25T10:37:42.357Z,55936
2022-08-25T10:38:42.349Z,36128
2022-08-25T10:39:42.330Z,22048
2022-08-25T10:40:42.328Z,20384
2022-08-25T10:41:42.311Z,20384
2022-08-25T10:42:42.318Z,20384
2022-08-25T10:43:42.298Z,21216
2022-08-25T10:44:42.289Z,22688
2022-08-25T10:45:42.271Z,46304
2022-08-25T10:46:42.303Z,54688
2022-08-25T10:47:42.249Z,10904
2022-08-25T10:48:42.304Z,64896
2022-08-25T10:49:42.236Z,69120
2022-08-25T10:50:42.222Z,80544
2022-08-25T10:51:42.222Z,80096
2022-08-25T10:52:42.199Z,78752
2022-08-25T10:53:42.191Z,79424
2022-08-25T10:54:42.179Z,79232
2022-08-25T10:55:42.194Z,80384
2022-08-25T10:56:42.158Z,81792
2022-08-25T10:57:42.151Z,80928
2022-08-25T10:58:42.162Z,79008
2022-08-25T10:59:42.140Z,13928
2022-08-25T11:00:42.122Z,10296
2022-08-25T11:01:42.113Z,12704
2022-08-25T11:02:42.102Z,66464
2022-08-25T11:03:42.094Z,66368
2022-08-25T11:04:42.112Z,67616
2022-08-25T11:05:42.070Z,71200
2022-08-25T11:06:42.067Z,11924
2022-08-25T11:07:42.053Z,13156
2022-08-25T11:08:42.052Z,77920
2022-08-25T11:09:42.036Z,59200
2022-08-25T11:10:42.023Z,73216
2022-08-25T11:11:42.025Z,11624
2022-08-25T11:12:42.006Z,14960
2022-08-25T11:13:42.014Z,81440
2022-08-25T11:14:41.987Z,81504
2022-08-25T11:15:42.097Z,82976
2022-08-25T11:16:41.974Z,82400
2022-08-25T11:17:42.015Z,81600
2022-08-25T11:18:41.952Z,82752
2022-08-25T11:19:41.945Z,82560
2022-08-25T11:20:41.952Z,78720
2022-08-25T11:21:41.915Z,77952
2022-08-25T11:22:41.912Z,75488
2022-08-25T11:23:41.904Z,66688
2022-08-25T11:24:41.887Z,71936
2022-08-25T11:25:41.871Z,76608
2022-08-25T11:26:41.872Z,79360
2022-08-25T11:27:41.863Z,81312
2022-08-25T11:28:41.881Z,78816
2022-08-25T11:29:41.846Z,78688
2022-08-25T11:30:41.826Z,78528
2022-08-25T11:31:41.821Z,81792
2022-08-25T11:32:41.809Z,81248
2022-08-25T11:33:41.823Z,82656
2022-08-25T11:34:41.864Z,80928
2022-08-25T11:35:41.783Z,81472
2022-08-25T11:36:41.778Z,82336
2022-08-25T11:37:41.766Z,79584
2022-08-25T11:38:41.789Z,77344
2022-08-25T11:39:41.742Z,84512
2022-08-25T11:40:41.732Z,88288
2022-08-25T11:41:41.726Z,88544
2022-08-25T11:42:41.714Z,87168
2022-08-25T11:43:41.700Z,84192
2022-08-25T11:44:41.694Z,83456
2022-08-25T11:45:41.687Z,81888
2022-08-25T11:46:41.672Z,78144
2022-08-25T11:47:41.669Z,75552
2022-08-25T11:48:41.661Z,68800
2022-08-25T11:49:41.648Z,60128
2022-08-25T11:50:41.640Z,45792
2022-08-25T11:51:41.630Z,40128
2022-08-25T11:52:41.617Z,43552
2022-08-25T11:53:41.632Z,42336
2022-08-25T11:54:41.603Z,49760
2022-08-25T11:55:41.588Z,60608
2022-08-25T11:56:41.576Z,61376
2022-08-25T11:57:41.569Z,60704
2022-08-25T11:58:41.558Z,50080
2022-08-25T11:59:41.573Z,50080
2022-08-25T12:00:41.537Z,49600
2022-08-25T12:01:41.552Z,48320
2022-08-25T12:02:41.523Z,58848
2022-08-25T12:03:41.568Z,59904
2022-08-25T12:04:41.504Z,73088
2022-08-25T12:05:41.489Z,86272
2022-08-25T12:06:41.489Z,91008
2022-08-25T12:07:41.488Z,88640
2022-08-25T12:08:41.465Z,85120
2022-08-25T12:09:41.450Z,83104
2022-08-25T12:10:41.442Z,82528
2022-08-25T12:11:41.447Z,83840
2022-08-25T12:12:41.496Z,78560
2022-08-25T12:13:41.411Z,72160
2022-08-25T12:14:41.402Z,70016
2022-08-25T12:15:41.399Z,54560
2022-08-25T12:16:41.387Z,51232
2022-08-25T12:17:41.387Z,43296
2022-08-25T12:18:41.372Z,37600
2022-08-25T12:19:41.357Z,33472
2022-08-25T12:20:41.363Z,31968
2022-08-25T12:21:41.336Z,32160
2022-08-25T12:22:41.324Z,22176
2022-08-25T12:23:41.312Z,20416
2022-08-25T12:24:41.329Z,23936
2022-08-25T12:25:41.295Z,23552
2022-08-25T12:26:41.294Z,23904
2022-08-25T12:27:41.286Z,23904
2022-08-25T12:28:41.272Z,24672
2022-08-25T12:29:41.268Z,32704
2022-08-25T12:30:41.245Z,59296
2022-08-25T12:31:41.233Z,74944
2022-08-25T12:32:41.223Z,67360
2022-08-25T12:33:41.214Z,64928
2022-08-25T12:34:41.206Z,63776
2022-08-25T12:35:41.204Z,60032
2022-08-25T12:36:41.193Z,58144
2022-08-25T12:37:41.181Z,52672
2022-08-25T12:38:41.176Z,59456
2022-08-25T12:39:41.157Z,63648
2022-08-25T12:40:41.148Z,67168
2022-08-25T12:41:41.144Z,64768
2022-08-25T12:42:41.128Z,75680
2022-08-25T12:43:41.127Z,71712
2022-08-25T12:44:41.121Z,62880
2022-08-25T12:45:41.117Z,61280
2022-08-25T12:46:41.105Z,64352
2022-08-25T12:47:41.093Z,71136
2022-08-25T12:48:41.099Z,69280
2022-08-25T12:49:41.064Z,72416
2022-08-25T12:50:41.059Z,73152
2022-08-25T12:51:41.044Z,69120
2022-08-25T12:52:41.047Z,64544
2022-08-25T12:53:41.029Z,64640
2022-08-25T12:54:41.016Z,74432
2022-08-25T12:55:41.038Z,74144
2022-08-25T12:56:41.006Z,72384
2022-08-25T12:57:41.009Z,74656
2022-08-25T12:58:40.982Z,75264
2022-08-25T12:59:40.974Z,78912
2022-08-25T13:00:40.972Z,71584
2022-08-25T13:01:40.956Z,78080
2022-08-25T13:02:40.943Z,77408
2022-08-25T13:04:40.955Z,75264
2022-08-25T13:05:40.915Z,75456
2022-08-25T13:06:40.907Z,71520
2022-08-25T13:07:40.904Z,24160
2022-08-25T13:08:40.887Z,70240
2022-08-25T13:09:40.880Z,71264
2022-08-25T13:10:40.868Z,70464
2022-08-25T13:11:40.892Z,70688
2022-08-25T13:12:40.849Z,71584
2022-08-25T13:13:40.839Z,73760
2022-08-25T13:14:40.827Z,72768
2022-08-25T13:15:40.820Z,12740
2022-08-25T13:16:40.812Z,49312
2022-08-25T13:17:40.808Z,32224
2022-08-25T13:18:40.818Z,17696
2022-08-25T13:19:40.777Z,17212
2022-08-25T13:20:40.777Z,17072
2022-08-25T13:21:40.768Z,17052
2022-08-25T13:22:40.753Z,17280
2022-08-25T13:23:40.747Z,16700
2022-08-25T13:24:40.738Z,12324
2022-08-25T13:25:41.603Z,10984
2022-08-25T13:26:40.712Z,10736
2022-08-25T13:27:40.701Z,11432