createdAt,value
2023-01-02T00:01:08.268Z,2.73
2023-01-02T00:03:36.156Z,2.90
2023-01-02T00:06:03.946Z,3.27
2023-01-02T00:08:32.821Z,2.80
2023-01-02T00:11:00.238Z,2.90
2023-01-02T00:13:27.847Z,2.70
2023-01-02T00:15:55.430Z,2.97
2023-01-02T00:18:22.977Z,3.20
2023-01-02T00:20:50.437Z,3.03
2023-01-02T00:23:17.858Z,2.80
2023-01-02T00:25:48.479Z,3.13
2023-01-02T00:28:16.207Z,3.13
2023-01-02T00:30:43.682Z,2.70
2023-01-02T00:33:11.182Z,2.73
2023-01-02T00:35:39.019Z,2.70
2023-01-02T00:38:06.529Z,3.00
2023-01-02T00:40:34.320Z,3.00
2023-01-02T00:43:03.158Z,2.43
2023-01-02T00:45:30.646Z,2.37
2023-01-02T00:47:58.063Z,3.30
2023-01-02T00:50:25.505Z,3.10
2023-01-02T00:52:52.890Z,2.40
2023-01-02T00:55:20.344Z,2.50
2023-01-02T00:57:47.699Z,2.87
2023-01-02T01:00:23.649Z,2.50
2023-01-02T01:02:51.743Z,3.00
2023-01-02T01:05:19.237Z,2.87
2023-01-02T01:07:46.692Z,2.80
2023-01-02T01:10:14.100Z,2.67
2023-01-02T01:12:41.568Z,2.93
2023-01-02T01:15:09.270Z,2.70
2023-01-02T01:17:38.033Z,2.90
2023-01-02T01:20:05.911Z,2.87
2023-01-02T01:22:33.353Z,2.77
2023-01-02T01:25:00.904Z,2.83
2023-01-02T01:27:28.417Z,2.50
2023-01-02T01:29:55.889Z,2.60
2023-01-02T01:32:23.363Z,2.50
2023-01-02T01:34:52.169Z,2.97
2023-01-02T01:37:19.781Z,2.90
2023-01-02T01:39:47.263Z,2.67
2023-01-02T01:42:15.165Z,2.80
2023-01-02T01:44:44.440Z,2.40
2023-01-02T01:47:16.906Z,2.90
2023-01-02T01:49:44.388Z,2.90
2023-01-02T01:52:14.848Z,2.73
2023-01-02T01:54:44.624Z,2.77
2023-01-02T01:57:13.836Z,2.60
2023-01-02T01:59:41.540Z,2.63
2023-01-02T02:02:09.259Z,2.50
2023-01-02T02:04:37.036Z,2.43
2023-01-02T02:07:04.496Z,2.77
2023-01-02T02:09:36.024Z,2.70
2023-01-02T02:12:04.336Z,2.43
2023-01-02T02:18:03.493Z,2.67
2023-01-02T02:20:38.384Z,2.50
2023-01-02T02:23:18.898Z,2.90
2023-01-02T02:26:01.094Z,2.63
2023-01-02T02:28:41.461Z,2.70
2023-01-02T02:31:13.186Z,2.40
2023-01-02T02:33:42.476Z,2.43
2023-01-02T02:36:12.860Z,2.77
2023-01-02T02:38:49.048Z,2.83
2023-01-02T02:41:21.706Z,2.90
2023-01-02T02:43:52.596Z,2.50
2023-01-02T02:46:26.920Z,2.57
2023-01-02T02:48:57.861Z,2.60
2023-01-02T02:51:30.045Z,2.90
2023-01-02T02:54:02.271Z,2.37
2023-01-02T02:56:29.917Z,2.83
2023-01-02T02:58:57.358Z,2.40
2023-01-02T03:01:30.512Z,2.73
2023-01-02T03:03:58.467Z,2.80
2023-01-02T03:06:32.364Z,2.80
2023-01-02T03:09:06.950Z,2.30
2023-01-02T03:11:38.265Z,2.77
2023-01-02T03:14:08.336Z,2.67
2023-01-02T03:16:38.768Z,2.57
2023-01-02T03:19:08.129Z,2.60
2023-01-02T03:21:36.915Z,2.70
2023-01-02T03:24:06.891Z,2.70
2023-01-02T03:26:35.416Z,2.53
2023-01-02T03:29:04.801Z,2.50
2023-01-02T03:31:34.165Z,2.80
2023-01-02T03:34:05.692Z,2.73
2023-01-02T03:36:34.635Z,2.80
2023-01-02T03:39:04.646Z,2.77
2023-01-02T03:41:34.094Z,2.47
2023-01-02T03:44:02.485Z,2.87
2023-01-02T03:46:33.164Z,2.60
2023-01-02T03:49:02.986Z,3.07
2023-01-02T03:51:31.817Z,2.90
2023-01-02T03:54:00.394Z,2.97
2023-01-02T03:56:32.406Z,2.30
2023-01-02T03:59:03.608Z,2.63
2023-01-02T04:01:35.658Z,2.37
2023-01-02T04:04:05.840Z,2.40
2023-01-02T04:06:37.132Z,2.70
2023-01-02T04:09:07.003Z,2.63
2023-01-02T04:11:34.964Z,2.70
2023-01-02T04:14:04.610Z,2.50
2023-01-02T04:16:34.336Z,2.83
2023-01-02T04:19:03.834Z,2.87
2023-01-02T04:21:35.748Z,2.20
2023-01-02T04:24:06.332Z,2.70
2023-01-02T04:26:36.125Z,2.60
2023-01-02T04:29:03.774Z,2.50
2023-01-02T04:31:36.160Z,2.67
2023-01-02T04:34:04.215Z,2.50
2023-01-02T04:36:31.857Z,2.50
2023-01-02T04:39:00.606Z,2.60
2023-01-02T04:41:28.052Z,2.60
2023-01-02T04:43:55.641Z,2.83
2023-01-02T04:46:23.588Z,2.50
2023-01-02T04:48:51.164Z,2.20
2023-01-02T04:51:18.863Z,2.63
2023-01-02T04:53:48.335Z,2.77
2023-01-02T04:56:17.125Z,2.60
2023-01-02T04:58:44.970Z,2.80
2023-01-02T05:01:13.770Z,2.23
2023-01-02T05:03:41.589Z,2.50
2023-01-02T05:06:09.115Z,2.80
2023-01-02T05:08:36.816Z,2.63
2023-01-02T05:11:06.407Z,3.17
2023-01-02T05:13:35.451Z,2.60
2023-01-02T05:16:03.853Z,2.73
2023-01-02T05:18:31.487Z,2.80
2023-01-02T05:21:02.679Z,2.70
2023-01-02T05:23:47.641Z,3.37
2023-01-02T05:26:15.492Z,2.57
2023-01-02T05:28:44.796Z,2.50
2023-01-02T05:31:12.406Z,2.67
2023-01-02T05:33:39.918Z,2.40
2023-01-02T05:36:08.094Z,2.70
2023-01-02T05:38:35.947Z,2.67
2023-01-02T05:41:03.457Z,2.37
2023-01-02T05:43:32.160Z,2.50
2023-01-02T05:46:07.206Z,2.53
2023-01-02T05:48:34.631Z,2.50
2023-01-02T05:51:02.281Z,3.07
2023-01-02T05:53:29.692Z,2.80
2023-01-02T05:56:04.097Z,2.80
2023-01-02T05:58:31.728Z,2.67
2023-01-02T06:01:05.299Z,2.87
2023-01-02T06:03:32.904Z,2.30
2023-01-02T06:06:03.265Z,2.50
2023-01-02T06:08:30.762Z,3.00
2023-01-02T06:10:58.219Z,2.60
2023-01-02T06:13:25.620Z,2.87
2023-01-02T06:15:55.060Z,2.50
2023-01-02T06:18:24.208Z,2.30
2023-01-02T06:20:51.733Z,2.87
2023-01-02T06:23:19.483Z,2.80
2023-01-02T06:25:46.953Z,2.87
2023-01-02T06:28:14.491Z,2.67
2023-01-02T06:30:41.959Z,3.00
2023-01-02T06:33:09.388Z,2.93
2023-01-02T06:35:38.241Z,3.20
2023-01-02T06:38:05.667Z,2.67
2023-01-02T06:40:33.089Z,2.80
2023-01-02T06:43:00.613Z,2.63
2023-01-02T06:45:28.137Z,2.67
2023-01-02T06:47:57.286Z,2.53
2023-01-02T06:50:28.577Z,2.67
2023-01-02T06:53:01.675Z,3.00
2023-01-02T06:55:29.186Z,2.60
2023-01-02T06:57:56.840Z,2.33
2023-01-02T07:00:24.268Z,2.33
2023-01-02T07:02:51.923Z,2.60
2023-01-02T07:05:24.440Z,2.40
2023-01-02T07:07:52.211Z,2.80
2023-01-02T07:10:21.203Z,2.50
2023-01-02T07:12:48.645Z,2.53
2023-01-02T07:15:16.166Z,2.43
2023-01-02T07:17:43.586Z,2.37
2023-01-02T07:20:11.390Z,2.50
2023-01-02T07:22:38.825Z,3.00
2023-01-02T07:25:06.700Z,2.10
2023-01-02T07:27:35.510Z,2.43
2023-01-02T07:30:02.917Z,3.00
2023-01-02T07:32:30.355Z,2.67
2023-01-02T07:34:57.828Z,2.70
2023-01-02T07:37:25.306Z,2.80
2023-01-02T07:39:52.815Z,3.30
2023-01-02T07:42:20.218Z,2.60
2023-01-02T07:44:48.944Z,2.60
2023-01-02T07:47:16.385Z,2.53
2023-01-02T07:49:43.812Z,2.60
2023-01-02T07:52:11.801Z,2.73
2023-01-02T07:54:39.438Z,2.37
2023-01-02T07:57:07.628Z,2.47
2023-01-02T07:59:35.083Z,2.83
2023-01-02T08:02:03.999Z,2.67
2023-01-02T08:04:31.515Z,2.47
2023-01-02T08:06:59.069Z,2.97
2023-01-02T08:09:26.526Z,2.80
2023-01-02T08:11:54.121Z,2.43
2023-01-02T08:14:23.586Z,2.57
2023-01-02T08:16:52.118Z,2.60
2023-01-02T08:19:21.027Z,2.93
2023-01-02T08:21:48.490Z,2.80
2023-01-02T08:24:15.995Z,2.90
2023-01-02T08:26:43.504Z,2.27
2023-01-02T08:29:10.996Z,2.80
2023-01-02T08:31:43.671Z,2.50
2023-01-02T08:34:14.810Z,2.57
2023-01-02T08:36:43.581Z,2.73
2023-01-02T08:39:11.049Z,2.43
2023-01-02T08:41:39.426Z,2.60
2023-01-02T08:44:07.266Z,2.50
2023-01-02T08:46:42.255Z,2.60
2023-01-02T08:49:10.564Z,2.70
2023-01-02T08:51:38.066Z,2.93
2023-01-02T08:54:06.879Z,3.50
2023-01-02T08:56:35.379Z,3.47
2023-01-02T08:59:03.707Z,3.27
2023-01-02T09:01:32.299Z,3.30
2023-01-02T09:04:01.887Z,3.07
2023-01-02T09:06:33.708Z,3.03
2023-01-02T09:09:04.356Z,3.37
2023-01-02T09:11:39.162Z,3.43
2023-01-02T09:14:07.198Z,3.30
2023-01-02T09:16:34.692Z,3.70
2023-01-02T09:19:02.757Z,3.07
2023-01-02T09:21:30.209Z,3.23
2023-01-02T09:23:57.841Z,3.40
2023-01-02T09:26:25.360Z,3.20
2023-01-02T09:28:54.352Z,3.43
2023-01-02T09:31:21.804Z,3.63
2023-01-02T09:33:49.625Z,3.37
2023-01-02T09:36:18.157Z,3.50
2023-01-02T09:38:45.643Z,3.10
2023-01-02T09:41:19.876Z,3.40
2023-01-02T09:43:49.398Z,3.23
2023-01-02T09:46:23.423Z,3.53
2023-01-02T09:48:50.890Z,3.30
2023-01-02T09:51:18.365Z,3.90
2023-01-02T09:53:46.014Z,2.87
2023-01-02T09:56:19.398Z,3.33
2023-01-02T09:58:51.813Z,2.73
2023-01-02T10:01:24.633Z,3.10
2023-01-02T10:03:56.520Z,2.73
2023-01-02T10:06:26.295Z,2.80
2023-01-02T10:09:00.091Z,3.20
2023-01-02T10:11:33.054Z,2.70
2023-01-02T10:14:19.451Z,3.27
2023-01-02T10:16:50.863Z,3.00
2023-01-02T10:19:21.211Z,3.23
2023-01-02T10:21:49.985Z,2.67
2023-01-02T10:24:20.864Z,2.60
2023-01-02T10:26:50.642Z,2.67
2023-01-02T10:29:21.859Z,2.20
2023-01-02T10:31:52.693Z,2.40
2023-01-02T10:34:21.536Z,2.20
2023-01-02T10:36:50.193Z,2.30
2023-01-02T10:39:18.727Z,1.90
2023-01-02T10:41:50.077Z,2.40
2023-01-02T10:44:21.281Z,2.33
2023-01-02T10:46:48.745Z,2.30
2023-01-02T10:49:17.836Z,2.27
2023-01-02T10:51:46.729Z,1.87
2023-01-02T10:54:14.172Z,2.30
2023-01-02T10:56:42.073Z,1.80
2023-01-02T10:59:19.384Z,2.00
2023-01-02T11:01:50.451Z,2.00
2023-01-02T11:04:21.481Z,1.63
2023-01-02T11:06:54.095Z,2.00
2023-01-02T11:09:22.812Z,1.90
2023-01-02T11:11:50.902Z,2.10
2023-01-02T11:14:21.994Z,2.90
2023-01-02T11:16:49.599Z,2.10
2023-01-02T11:19:24.024Z,1.70
2023-01-02T11:21:57.100Z,1.30
2023-01-02T11:24:27.166Z,1.43
2023-01-02T11:26:55.069Z,1.40
2023-01-02T11:29:26.297Z,1.70
2023-01-02T11:31:58.324Z,1.77
2023-01-02T11:34:31.556Z,1.53
2023-01-02T11:37:04.496Z,1.60
2023-01-02T11:39:33.784Z,1.77
2023-01-02T11:42:23.290Z,1.73
2023-01-02T11:44:54.154Z,1.97
2023-01-02T11:47:26.556Z,1.90
2023-01-02T11:49:54.341Z,1.97
2023-01-02T11:52:27.270Z,2.43
2023-01-02T11:54:57.415Z,2.10
2023-01-02T11:57:29.847Z,2.33
2023-01-02T11:59:59.842Z,2.30
2023-01-02T12:02:30.970Z,2.20
2023-01-02T12:04:58.567Z,2.50
2023-01-02T12:07:33.156Z,3.17
2023-01-02T12:10:03.070Z,2.70
2023-01-02T12:12:35.195Z,2.73
2023-01-02T12:15:11.336Z,2.80
2023-01-02T12:17:42.530Z,2.77
2023-01-02T12:20:17.717Z,3.00
2023-01-02T12:23:04.397Z,2.80
2023-01-02T12:25:36.279Z,3.00
2023-01-02T12:28:07.182Z,3.00
2023-01-02T12:30:35.778Z,2.87
2023-01-02T12:33:18.080Z,2.73
2023-01-02T12:36:00.388Z,2.27
2023-01-02T12:38:34.931Z,2.40
2023-01-02T12:41:10.220Z,2.90
2023-01-02T12:43:50.983Z,2.40
2023-01-02T12:46:23.464Z,2.50
2023-01-02T12:49:00.533Z,2.23
2023-01-02T12:51:29.877Z,2.43
2023-01-02T12:54:20.259Z,2.60
2023-01-02T12:56:54.593Z,1.80
2023-01-02T12:59:31.663Z,2.80
2023-01-02T13:02:03.891Z,2.47
2023-01-02T13:04:33.026Z,2.53
2023-01-02T13:07:03.034Z,2.33
2023-01-02T13:09:34.788Z,2.30
2023-01-02T13:12:05.696Z,2.30
2023-01-02T13:14:36.086Z,1.97
2023-01-02T13:17:08.505Z,1.60
2023-01-02T13:19:39.695Z,1.90
2023-01-02T13:22:11.949Z,1.97
2023-01-02T13:24:40.977Z,1.80
2023-01-02T13:27:10.855Z,1.90
2023-01-02T13:29:42.208Z,2.10
2023-01-02T13:32:10.403Z,2.70
2023-01-02T13:34:41.036Z,2.00
2023-01-02T13:37:09.623Z,2.00
2023-01-02T13:39:46.105Z,1.90
2023-01-02T13:42:40.491Z,1.60
2023-01-02T13:45:11.378Z,2.70
2023-01-02T13:47:39.776Z,2.00
2023-01-02T13:50:09.679Z,2.00
2023-01-02T13:52:37.323Z,1.80
2023-01-02T13:55:31.131Z,1.87
2023-01-02T13:58:17.774Z,1.80
2023-01-02T14:00:53.944Z,1.90
2023-01-02T14:03:38.193Z,1.60
2023-01-02T14:06:06.328Z,1.90
2023-01-02T14:08:34.661Z,1.50
2023-01-02T14:11:08.168Z,1.60
2023-01-02T14:13:37.014Z,1.57
2023-01-02T14:16:21.131Z,1.80
2023-01-02T14:19:03.171Z,1.50
2023-01-02T14:21:33.895Z,1.70
2023-01-02T14:24:16.985Z,1.70
2023-01-02T14:26:52.333Z,1.60
2023-01-02T14:29:20.091Z,1.60
2023-01-02T14:31:49.172Z,1.40
2023-01-02T14:34:23.997Z,1.50
2023-01-02T14:36:52.276Z,1.90
2023-01-02T14:39:21.205Z,1.87
2023-01-02T14:42:29.331Z,1.60
2023-01-02T14:44:59.678Z,1.70
2023-01-02T14:47:34.294Z,1.40
2023-01-02T14:50:03.311Z,1.40
2023-01-02T14:52:32.640Z,1.50
2023-01-02T14:55:04.338Z,1.50
2023-01-02T14:57:33.389Z,1.60
2023-01-02T15:00:02.427Z,1.90
2023-01-02T15:02:33.651Z,1.80
2023-01-02T15:05:06.188Z,1.50
2023-01-02T15:07:35.079Z,1.20
2023-01-02T15:10:04.035Z,1.50
2023-01-02T15:12:50.150Z,1.83
2023-01-02T15:15:18.694Z,2.30
2023-01-02T15:17:49.491Z,2.87
2023-01-02T15:20:19.237Z,2.20
2023-01-02T15:22:47.061Z,1.90
2023-01-02T15:25:15.139Z,1.90
2023-01-02T15:27:43.609Z,1.57
2023-01-02T15:30:22.920Z,1.40
2023-01-02T15:32:51.705Z,1.73
2023-01-02T15:35:21.511Z,1.80
2023-01-02T15:37:49.876Z,1.77
2023-01-02T15:40:17.869Z,2.60
2023-01-02T15:43:03.336Z,3.00
2023-01-02T15:45:30.755Z,2.60
2023-01-02T15:47:59.828Z,2.40
2023-01-02T15:50:28.207Z,2.33
2023-01-02T15:52:59.152Z,2.30
2023-01-02T15:55:26.958Z,2.50
2023-01-02T15:57:55.241Z,2.20
2023-01-02T16:00:33.224Z,2.50
2023-01-02T16:03:02.111Z,2.30
2023-01-02T16:05:30.091Z,2.20
2023-01-02T16:07:58.405Z,2.50
2023-01-02T16:10:27.327Z,2.63
2023-01-02T16:12:55.616Z,3.80
2023-01-02T16:15:25.082Z,3.03
2023-01-02T16:17:52.793Z,3.30
2023-01-02T16:20:22.685Z,3.23
2023-01-02T16:22:51.877Z,4.27
2023-01-02T16:25:20.603Z,4.30
2023-01-02T16:27:49.814Z,4.00
2023-01-02T16:30:28.467Z,3.73
2023-01-02T16:32:56.183Z,4.57
2023-01-02T16:35:25.995Z,4.00
2023-01-02T16:37:54.465Z,4.47
2023-01-02T16:40:59.902Z,4.60
2023-01-02T16:43:31.177Z,4.10
2023-01-02T16:45:59.491Z,4.40
2023-01-02T16:48:28.356Z,5.57
2023-01-02T16:50:58.026Z,5.30
2023-01-02T16:53:26.772Z,4.23
2023-01-02T16:55:54.453Z,5.13
2023-01-02T16:58:22.117Z,5.20
2023-01-02T17:00:49.773Z,5.43
2023-01-02T17:03:18.559Z,5.60
2023-01-02T17:05:47.751Z,5.20
2023-01-02T17:08:32.005Z,6.00
2023-01-02T17:10:59.611Z,6.20
2023-01-02T17:13:27.375Z,5.67
2023-01-02T17:15:54.856Z,6.47
2023-01-02T17:18:22.456Z,7.07
2023-01-02T17:20:50.494Z,5.70
2023-01-02T17:23:19.337Z,6.70
2023-01-02T17:25:48.403Z,6.37
2023-01-02T17:28:15.899Z,6.80
2023-01-02T17:30:43.646Z,5.90
2023-01-02T17:33:11.601Z,5.40
2023-01-02T17:35:39.363Z,5.23
2023-01-02T17:38:06.869Z,5.57
2023-01-02T17:40:34.482Z,5.77
2023-01-02T17:43:03.340Z,6.07
2023-01-02T17:45:30.852Z,5.50
2023-01-02T17:48:03.565Z,6.30
2023-01-02T17:50:35.248Z,5.50
2023-01-02T17:53:02.706Z,5.30
2023-01-02T17:55:30.177Z,6.33
2023-01-02T17:58:00.364Z,5.53
2023-01-02T18:00:29.651Z,5.30
2023-01-02T18:02:57.250Z,5.63
2023-01-02T18:05:24.738Z,5.60
2023-01-02T18:07:52.181Z,5.00
2023-01-02T18:10:20.858Z,4.30
2023-01-02T18:12:49.094Z,4.67
2023-01-02T18:15:17.284Z,4.40
2023-01-02T18:17:46.090Z,4.97
2023-01-02T18:20:14.388Z,4.20
2023-01-02T18:22:48.494Z,4.20
2023-01-02T18:25:19.291Z,4.30
2023-01-02T18:27:47.408Z,4.77
2023-01-02T18:30:18.612Z,3.97
2023-01-02T18:32:47.723Z,2.70
2023-01-02T18:35:47.098Z,2.30
2023-01-02T18:38:13.323Z,2.27
2023-01-02T18:40:40.792Z,2.20
2023-01-02T18:43:14.011Z,2.20
2023-01-02T18:45:41.678Z,2.00
2023-01-02T18:48:15.080Z,1.97
2023-01-02T18:50:42.706Z,1.77
2023-01-02T18:53:17.255Z,1.80
2023-01-02T18:55:44.661Z,1.70
2023-01-02T18:58:25.623Z,1.70
2023-01-02T19:00:54.405Z,1.80
2023-01-02T19:03:24.888Z,1.87
2023-01-02T19:05:52.566Z,1.83
2023-01-02T19:08:22.301Z,1.77
2023-01-02T19:10:51.241Z,1.87
2023-01-02T19:13:18.703Z,1.70
2023-01-02T19:15:46.731Z,2.30
2023-01-02T19:18:20.665Z,2.20
2023-01-02T19:20:50.516Z,1.90
2023-01-02T19:23:23.710Z,1.70
2023-01-02T19:25:51.326Z,1.93
2023-01-02T19:28:20.866Z,1.97
2023-01-02T19:30:48.335Z,2.90
2023-01-02T19:33:30.489Z,1.80
2023-01-02T19:36:00.951Z,1.90
2023-01-02T19:38:29.519Z,2.20
2023-01-02T19:40:57.048Z,3.47
2023-01-02T19:43:24.485Z,2.73
2023-01-02T19:45:52.844Z,3.30
2023-01-02T19:48:20.416Z,3.00
2023-01-02T19:50:47.804Z,3.40
2023-01-02T19:53:16.628Z,3.93
2023-01-02T19:55:44.115Z,4.20
2023-01-02T19:58:11.573Z,7.60
2023-01-02T20:00:39.093Z,9.97
2023-01-02T20:03:07.458Z,9.23
2023-01-02T20:05:35.645Z,5.33
2023-01-02T20:08:03.298Z,4.77
2023-01-02T20:10:32.021Z,3.97
2023-01-02T20:12:59.503Z,3.90
2023-01-02T20:15:27.732Z,4.10
2023-01-02T20:17:55.740Z,4.03
2023-01-02T20:20:24.438Z,4.50
2023-01-02T20:22:52.388Z,4.37
2023-01-02T20:25:24.293Z,4.80
2023-01-02T20:27:53.816Z,5.27
2023-01-02T20:30:24.533Z,4.67
2023-01-02T20:32:52.680Z,4.00
2023-01-02T20:35:20.144Z,3.40
2023-01-02T20:37:47.969Z,3.60
2023-01-02T20:40:15.554Z,3.60
2023-01-02T20:42:43.216Z,4.50
2023-01-02T20:45:12.939Z,4.07
2023-01-02T20:47:40.405Z,5.83
2023-01-02T20:50:08.294Z,6.30
2023-01-02T20:52:35.780Z,5.53
2023-01-02T20:55:03.233Z,4.93
2023-01-02T20:57:30.681Z,4.90
2023-01-02T20:59:58.135Z,5.10
2023-01-02T21:02:27.176Z,5.23
2023-01-02T21:04:55.480Z,5.37
2023-01-02T21:07:22.919Z,4.37
2023-01-02T21:09:50.429Z,4.00
2023-01-02T21:12:35.380Z,3.77
2023-01-02T21:15:02.823Z,4.30
2023-01-02T21:17:31.659Z,4.23
2023-01-02T21:19:59.127Z,5.20
2023-01-02T21:22:27.324Z,5.20
2023-01-02T21:24:54.758Z,6.87
2023-01-02T21:27:22.207Z,4.37
2023-01-02T21:29:49.670Z,5.30
2023-01-02T21:32:17.087Z,5.90
2023-01-02T21:34:45.874Z,5.33
2023-01-02T21:37:13.245Z,6.90
2023-01-02T21:39:40.867Z,7.07
2023-01-02T21:42:17.159Z,5.07
2023-01-02T21:44:44.767Z,5.00
2023-01-02T21:47:12.188Z,5.20
2023-01-02T21:49:39.625Z,7.03
2023-01-02T21:52:08.391Z,5.60
2023-01-02T21:54:35.858Z,6.00
2023-01-02T21:57:03.500Z,6.20
2023-01-02T21:59:30.922Z,5.10
2023-01-02T22:01:59.888Z,4.30
2023-01-02T22:04:27.541Z,3.90
2023-01-02T22:09:43.814Z,4.00
2023-01-02T22:12:11.221Z,3.30
2023-01-02T22:14:39.219Z,3.40
2023-01-02T22:17:07.561Z,3.20
2023-01-02T22:19:35.701Z,3.70
2023-01-02T22:22:03.186Z,4.10
2023-01-02T22:24:30.939Z,3.30
2023-01-02T22:27:02.282Z,3.33
2023-01-02T22:30:00.321Z,3.17
2023-01-02T22:32:17.497Z,3.43
2023-01-02T22:34:45.091Z,3.33
2023-01-02T22:37:16.929Z,3.30
2023-01-02T22:39:47.763Z,2.83
2023-01-02T22:42:59.759Z,2.87
2023-01-02T22:45:27.440Z,2.97
2023-01-02T22:47:56.371Z,3.13
2023-01-02T22:50:25.305Z,3.57
2023-01-02T22:52:52.947Z,3.87
2023-01-02T22:55:21.427Z,4.27
2023-01-02T22:57:51.704Z,4.10
2023-01-02T23:00:21.681Z,3.83
2023-01-02T23:02:49.177Z,3.40
2023-01-02T23:05:17.680Z,4.20
2023-01-02T23:07:45.416Z,5.60
2023-01-02T23:10:13.358Z,5.30
2023-01-02T23:12:40.871Z,5.30
2023-01-02T23:15:12.153Z,5.20
2023-01-02T23:17:57.514Z,4.20
2023-01-02T23:20:26.115Z,3.77
2023-01-02T23:22:53.630Z,3.67
2023-01-02T23:25:21.143Z,3.67
2023-01-02T23:27:48.686Z,3.60
2023-01-02T23:30:18.234Z,3.90
2023-01-02T23:32:46.172Z,4.10
2023-01-02T23:35:13.673Z,3.77
2023-01-02T23:37:41.129Z,3.77
2023-01-02T23:40:09.472Z,3.80
2023-01-02T23:42:36.899Z,3.60
2023-01-02T23:45:04.655Z,3.60
2023-01-02T23:47:33.503Z,3.40
2023-01-02T23:50:00.927Z,3.10
2023-01-02T23:52:28.400Z,3.47
2023-01-02T23:54:55.806Z,3.23
2023-01-02T23:57:23.293Z,3.00
2023-01-02T23:59:50.770Z,3.07
