createdAt,value
2022-09-16T15:57:05.811Z,21.7
2022-09-16T15:58:09.884Z,12.5
2022-09-16T15:59:13.020Z,12.5
2022-09-16T16:00:16.176Z,12.3
2022-09-16T16:01:19.328Z,12.5
2022-09-16T16:02:23.263Z,12.4
2022-09-16T16:03:26.586Z,12.3
2022-09-16T16:04:28.830Z,12.5
2022-09-16T16:05:32.564Z,12.2
2022-09-16T16:06:34.725Z,12.3
2022-09-16T16:07:37.524Z,12.3
2022-09-16T16:08:40.224Z,12.3
2022-09-16T16:09:43.157Z,12.2
2022-09-16T16:10:46.606Z,12.2
2022-09-16T16:11:49.753Z,11.7
2022-09-16T16:12:53.437Z,11.8
2022-09-16T16:14:03.909Z,11.6
2022-09-16T16:15:07.725Z,11.5
2022-09-16T16:16:12.046Z,11.4
2022-09-16T16:17:16.572Z,11.5
2022-09-16T16:18:19.837Z,11.4
2022-09-16T16:19:22.640Z,11.5
2022-09-16T16:20:26.369Z,11.4
2022-09-16T16:21:29.327Z,11.3
2022-09-16T16:22:33.841Z,11.4
2022-09-16T16:23:37.734Z,11.6
2022-09-16T16:24:40.652Z,11.6
2022-09-16T16:25:43.360Z,11.5
2022-09-16T16:26:45.885Z,11.4
2022-09-16T16:27:48.874Z,11.5
2022-09-16T16:28:52.845Z,11.6
2022-09-16T16:29:57.204Z,11.3
2022-09-16T16:31:00.538Z,11.4
2022-09-16T16:32:03.704Z,11.5
2022-09-16T16:33:06.558Z,11.6
2022-09-16T16:34:10.235Z,11.5
2022-09-16T16:35:12.944Z,11.6
2022-09-16T16:36:16.085Z,11.5
2022-09-16T16:37:48.953Z,11.5
2022-09-16T16:38:52.887Z,11.4
2022-09-16T16:39:56.366Z,11.5
2022-09-16T16:40:59.637Z,11.3
2022-09-16T16:42:02.876Z,11.2
2022-09-16T16:43:05.996Z,11.2
2022-09-16T16:44:10.434Z,11.3
2022-09-16T16:45:14.669Z,11.2
2022-09-16T16:46:17.678Z,11.2
2022-09-16T16:47:20.569Z,11.2
2022-09-16T16:48:24.306Z,11.3
2022-09-16T16:49:27.188Z,11.2
2022-09-16T16:50:30.562Z,11.2
2022-09-16T16:51:34.805Z,11.3
2022-09-16T16:52:37.798Z,11.3
2022-09-16T16:53:40.411Z,11.2
2022-09-16T16:54:43.198Z,11.1
2022-09-16T16:55:46.190Z,11
2022-09-16T16:56:49.186Z,11.2
2022-09-16T16:57:52.361Z,11.4
2022-09-16T16:58:55.243Z,11.1
2022-09-16T16:59:59.558Z,11
2022-09-16T17:01:03.766Z,11
2022-09-16T17:02:06.747Z,11
2022-09-16T17:03:10.089Z,11.1
2022-09-16T17:04:14.048Z,11.2
2022-09-16T17:05:17.671Z,11.2
2022-09-16T17:06:20.983Z,11.1
2022-09-16T17:07:30.185Z,11.1
2022-09-16T17:08:34.462Z,11.1
2022-09-16T17:09:38.254Z,10.9
2022-09-16T17:10:41.784Z,10.9
2022-09-16T17:11:44.661Z,10.9
2022-09-16T17:12:47.658Z,11.1
2022-09-16T17:13:51.088Z,10.9
2022-09-16T17:14:54.242Z,10.9
2022-09-16T17:15:58.397Z,11
2022-09-16T17:17:02.884Z,10.9
2022-09-16T17:18:05.402Z,11
2022-09-16T17:19:08.391Z,10.9
2022-09-16T17:20:11.530Z,10.8
2022-09-16T17:21:14.666Z,10.9
2022-09-16T17:22:17.400Z,11.1
2022-09-16T17:23:20.073Z,11
2022-09-16T17:24:22.320Z,11.1
2022-09-16T17:25:25.662Z,11.2
2022-09-16T17:26:28.654Z,11.1
2022-09-16T17:27:32.115Z,11.1
2022-09-16T17:28:35.189Z,11.1
2022-09-16T17:29:37.434Z,11
2022-09-16T17:30:41.435Z,11
2022-09-16T17:31:45.059Z,11.1
2022-09-16T17:32:48.552Z,10.9
2022-09-16T17:33:51.251Z,11
2022-09-16T17:34:54.712Z,11
2022-09-16T17:35:57.519Z,10.9
2022-09-16T17:37:00.690Z,10.9
2022-09-16T17:38:08.381Z,11.1
2022-09-16T17:39:11.499Z,11.2
2022-09-16T17:40:14.472Z,11.1
2022-09-16T17:41:16.923Z,11
2022-09-16T17:42:19.982Z,11.2
2022-09-16T17:43:22.787Z,11.3
2022-09-16T17:44:25.669Z,11.2
2022-09-16T17:45:29.161Z,11.3
2022-09-16T17:46:32.759Z,11.2
2022-09-16T17:47:37.435Z,11.1
2022-09-16T17:48:41.266Z,11.1
2022-09-16T17:49:43.506Z,11.1
2022-09-16T17:50:46.456Z,11.1
2022-09-16T17:51:48.890Z,11.2
2022-09-16T17:52:51.956Z,11.1
2022-09-16T17:53:55.027Z,11.1
2022-09-16T17:54:57.819Z,11.2
2022-09-16T17:56:00.614Z,11.2
2022-09-16T17:57:03.581Z,11.1
2022-09-16T17:58:06.659Z,11.2
2022-09-16T17:59:09.389Z,11.2
2022-09-16T18:00:12.097Z,11.3
2022-09-16T18:01:15.532Z,11.3
2022-09-16T18:02:18.046Z,11.4
2022-09-16T18:03:22.643Z,11.4
2022-09-16T18:04:26.870Z,11.4
2022-09-16T18:05:32.128Z,11.3
2022-09-16T18:06:35.343Z,11.3
2022-09-16T18:07:38.132Z,11.3
2022-09-16T18:08:40.648Z,11.4
2022-09-16T18:09:43.823Z,11.4
2022-09-16T18:10:46.857Z,11.4
2022-09-16T18:11:50.631Z,11.2
2022-09-16T18:12:53.690Z,11.3
2022-09-16T18:13:56.994Z,11.2
2022-09-16T18:15:00.420Z,11.3
2022-09-16T18:16:03.557Z,11.3
2022-09-16T18:17:07.064Z,11.4
2022-09-16T18:18:10.532Z,11.3
2022-09-16T18:19:14.202Z,11.3
2022-09-16T18:20:18.530Z,11.4
2022-09-16T18:21:21.314Z,11.4
2022-09-16T18:22:24.493Z,11.4
2022-09-16T18:23:27.634Z,11.3
2022-09-16T18:24:31.055Z,11.4
2022-09-16T18:25:33.996Z,11.3
2022-09-16T18:26:37.362Z,11.4
2022-09-16T18:27:45.325Z,11.5
2022-09-16T18:29:13.369Z,11.5
2022-09-16T18:30:16.436Z,11.5
2022-09-16T18:31:20.106Z,11.3
2022-09-16T18:32:23.682Z,11.4
2022-09-16T18:33:26.479Z,11.5
2022-09-16T18:34:35.757Z,11.5
2022-09-16T18:35:39.565Z,11.5
2022-09-16T18:36:42.462Z,11.5
2022-09-16T18:37:45.444Z,11.6
2022-09-16T18:38:48.397Z,11.5
2022-09-16T18:39:51.862Z,11.5
2022-09-16T18:40:55.131Z,11.6
2022-09-16T18:41:58.299Z,11.6
2022-09-16T18:43:00.898Z,11.7
2022-09-16T18:44:03.808Z,11.6
2022-09-16T18:45:06.617Z,11.7
2022-09-16T18:46:09.659Z,11.7
2022-09-16T18:47:12.501Z,11.7
2022-09-16T18:48:15.093Z,11.7
2022-09-16T18:49:18.550Z,11.8
2022-09-16T18:50:22.590Z,11.8
2022-09-16T18:51:26.920Z,11.8
2022-09-16T18:52:30.116Z,11.8
2022-09-16T18:53:33.019Z,11.9
2022-09-16T18:54:36.750Z,11.9
2022-09-16T18:55:39.193Z,11.9
2022-09-16T18:56:42.623Z,11.9
2022-09-16T18:57:45.173Z,11.8
2022-09-16T18:59:25.065Z,11.9
2022-09-16T19:00:29.179Z,11.9
2022-09-16T19:01:32.908Z,11.9
2022-09-16T19:02:36.190Z,11.9
2022-09-16T19:03:39.035Z,11.9
2022-09-16T19:04:42.115Z,11.9
2022-09-16T19:05:46.367Z,11.9
2022-09-16T19:06:49.571Z,12
2022-09-16T19:07:52.950Z,12
2022-09-16T19:08:56.217Z,12.1
2022-09-16T19:09:59.476Z,12.1
2022-09-16T19:11:02.375Z,12.1
2022-09-16T19:12:05.181Z,12
2022-09-16T19:13:08.080Z,12
2022-09-16T19:14:10.122Z,11.9
2022-09-16T19:15:12.840Z,11.9
2022-09-16T19:16:14.999Z,12
2022-09-16T19:17:18.802Z,12.1
2022-09-16T19:18:21.735Z,12.1
2022-09-16T19:19:24.447Z,12
2022-09-16T19:20:27.601Z,11.9
2022-09-16T19:21:31.552Z,11.9
2022-09-16T19:22:35.903Z,11.8
2022-09-16T19:23:39.257Z,11.8
2022-09-16T19:24:42.234Z,11.8
2022-09-16T19:25:45.332Z,11.8
2022-09-16T19:26:47.775Z,11.7
2022-09-16T19:27:50.659Z,11.8
2022-09-16T19:28:53.175Z,11.8
2022-09-16T19:29:56.312Z,11.8
2022-09-16T19:30:59.276Z,11.7
2022-09-16T19:32:03.099Z,11.8
2022-09-16T19:33:05.836Z,11.8
2022-09-16T19:34:08.553Z,11.7
2022-09-16T19:35:12.193Z,11.7
2022-09-16T19:36:15.061Z,11.8
2022-09-16T19:37:18.805Z,11.7
2022-09-16T19:38:22.671Z,11.7
2022-09-16T19:39:25.566Z,11.7
2022-09-16T19:40:29.389Z,11.7
2022-09-16T19:41:32.660Z,11.7
2022-09-16T19:42:36.093Z,11.7
2022-09-16T19:43:39.466Z,11.7
2022-09-16T19:44:42.553Z,11.7
2022-09-16T19:45:46.064Z,11.7
2022-09-16T19:46:49.813Z,11.7
2022-09-16T19:47:53.236Z,11.7
2022-09-16T19:48:56.399Z,11.8
2022-09-16T19:49:59.830Z,11.7
2022-09-16T19:51:03.254Z,11.6
2022-09-16T19:52:06.129Z,11.6
2022-09-16T19:53:09.914Z,11.6
2022-09-16T19:54:14.032Z,11.7
2022-09-16T19:55:17.198Z,11.6
2022-09-16T19:56:19.984Z,11.5
2022-09-16T19:57:23.634Z,11.6
2022-09-16T19:58:27.008Z,11.6
2022-09-16T19:59:30.072Z,11.5
2022-09-16T20:00:58.058Z,11.5
2022-09-16T20:02:02.147Z,11.6
2022-09-16T20:03:05.136Z,11.5
2022-09-16T20:04:08.229Z,11.6
2022-09-16T20:05:11.210Z,11.6
2022-09-16T20:06:14.371Z,11.7
2022-09-16T20:07:17.649Z,11.7
2022-09-16T20:08:21.927Z,11.7
2022-09-16T20:09:25.985Z,11.7
2022-09-16T20:10:29.060Z,11.6
2022-09-16T20:11:32.145Z,11.7
2022-09-16T20:12:35.949Z,11.7
2022-09-16T20:13:39.381Z,11.7
2022-09-16T20:14:42.751Z,11.7
2022-09-16T20:15:45.351Z,11.8
2022-09-16T20:16:49.392Z,11.8
2022-09-16T20:17:52.884Z,11.8
2022-09-16T20:18:56.020Z,11.7
2022-09-16T20:19:58.881Z,11.8
2022-09-16T20:21:02.259Z,11.9
2022-09-16T20:22:06.074Z,11.9
2022-09-16T20:23:09.526Z,11.8
2022-09-16T20:24:13.796Z,11.8
2022-09-16T20:25:25.062Z,11.8
2022-09-16T20:26:27.577Z,11.8
2022-09-16T20:27:31.019Z,11.8
2022-09-16T20:28:33.666Z,11.7
2022-09-16T20:29:36.456Z,11.8
2022-09-16T20:30:38.869Z,11.8
2022-09-16T20:31:42.408Z,11.7
2022-09-16T20:32:45.384Z,11.8
2022-09-16T20:33:48.822Z,11.7
2022-09-16T20:34:51.897Z,11.8
2022-09-16T20:35:54.796Z,11.7
2022-09-16T20:36:58.148Z,11.8
2022-09-16T20:38:00.860Z,11.8
2022-09-16T20:39:04.045Z,11.7
2022-09-16T20:40:07.910Z,11.7
2022-09-16T20:41:12.312Z,11.8
2022-09-16T20:42:15.696Z,11.9
2022-09-16T20:43:18.569Z,11.8
2022-09-16T20:44:21.651Z,11.9
2022-09-16T20:45:25.175Z,11.9
2022-09-16T20:46:28.354Z,11.9
2022-09-16T20:47:30.944Z,11.9
2022-09-16T20:48:33.813Z,11.9
2022-09-16T20:49:37.519Z,11.9
2022-09-16T20:50:40.741Z,12
2022-09-16T20:51:43.911Z,12
2022-09-16T20:52:47.355Z,12.1
2022-09-16T20:53:49.696Z,12
2022-09-16T20:54:53.443Z,11.9
2022-09-16T20:55:56.840Z,12
2022-09-16T20:57:00.889Z,11.9
2022-09-16T20:58:02.931Z,12
2022-09-16T20:59:05.779Z,11.9
2022-09-16T21:00:09.185Z,11.8
2022-09-16T21:01:13.063Z,11.9
2022-09-16T21:02:16.730Z,11.9
2022-09-16T21:03:19.759Z,11.8
2022-09-16T21:04:22.478Z,11.8
2022-09-16T21:05:25.547Z,11.9
2022-09-16T21:06:28.936Z,11.9
2022-09-16T21:07:31.927Z,11.8
2022-09-16T21:08:36.224Z,11.8
2022-09-16T21:09:39.287Z,11.8
2022-09-16T21:10:42.454Z,11.7
2022-09-16T21:11:46.598Z,11.7
2022-09-16T21:12:50.232Z,11.8
2022-09-16T21:13:53.019Z,11.7
2022-09-16T21:14:56.365Z,11.8
2022-09-16T21:15:59.531Z,11.8
2022-09-16T21:17:02.455Z,11.8
2022-09-16T21:18:04.804Z,11.8
2022-09-16T21:19:06.965Z,11.7
2022-09-16T21:20:09.826Z,11.8
2022-09-16T21:21:13.448Z,11.9
2022-09-16T21:22:17.445Z,11.8
2022-09-16T21:23:19.955Z,11.8
2022-09-16T21:24:23.200Z,11.8
2022-09-16T21:25:26.644Z,11.8
2022-09-16T21:26:29.990Z,11.9
2022-09-16T21:27:33.947Z,11.9
2022-09-16T21:28:37.853Z,11.9
2022-09-16T21:29:40.945Z,11.8
2022-09-16T21:30:44.116Z,11.8
2022-09-16T21:31:47.540Z,11.8
2022-09-16T21:32:50.146Z,11.8
2022-09-16T21:33:52.976Z,11.8
2022-09-16T21:34:56.388Z,11.7
2022-09-16T21:35:58.628Z,11.8
2022-09-16T21:37:02.143Z,11.8
2022-09-16T21:38:05.017Z,11.8
2022-09-16T21:39:08.095Z,11.8
2022-09-16T21:40:12.192Z,11.8
2022-09-16T21:41:15.471Z,11.7
2022-09-16T21:42:18.679Z,11.7
2022-09-16T21:43:37.476Z,11.8
2022-09-16T21:44:42.735Z,11.8
2022-09-16T21:45:45.534Z,11.9
2022-09-16T21:46:49.789Z,11.8
2022-09-16T21:47:52.592Z,11.7
2022-09-16T21:48:55.310Z,11.7
2022-09-16T21:49:59.650Z,11.6
2022-09-16T21:51:03.411Z,11.8
2022-09-16T21:52:06.133Z,11.7
2022-09-16T21:53:09.089Z,11.8
2022-09-16T21:54:11.789Z,11.7
2022-09-16T21:55:18.997Z,11.6
2022-09-16T21:56:21.714Z,11.7
2022-09-16T21:57:25.203Z,11.7
2022-09-16T21:58:28.755Z,11.7
2022-09-16T21:59:32.835Z,11.8
2022-09-16T22:00:37.080Z,11.7
2022-09-16T22:01:40.239Z,11.7
2022-09-16T22:02:44.187Z,11.7
2022-09-16T22:03:46.760Z,11.7
2022-09-16T22:04:50.098Z,11.6
2022-09-16T22:05:53.182Z,11.7
2022-09-16T22:06:55.989Z,11.7
2022-09-16T22:07:58.982Z,11.7
2022-09-16T22:09:03.099Z,11.7
2022-09-16T22:10:06.694Z,11.7
2022-09-16T22:11:09.970Z,11.8
2022-09-16T22:12:13.142Z,11.6
2022-09-16T22:13:15.742Z,11.6
2022-09-16T22:14:19.254Z,11.6
2022-09-16T22:15:23.044Z,11.7
2022-09-16T22:16:28.149Z,11.8
2022-09-16T22:17:31.899Z,11.7
2022-09-16T22:18:35.321Z,11.7
2022-09-16T22:19:38.559Z,11.7
2022-09-16T22:20:42.349Z,11.7
2022-09-16T22:21:45.498Z,11.7
2022-09-16T22:22:48.039Z,11.7
2022-09-16T22:23:50.332Z,11.8
2022-09-16T22:24:53.373Z,11.8
2022-09-16T22:25:56.150Z,11.8
2022-09-16T22:26:59.311Z,11.8
2022-09-16T22:28:02.682Z,11.8
2022-09-16T22:29:06.459Z,11.8
2022-09-16T22:30:10.006Z,11.8
2022-09-16T22:31:13.860Z,11.8
2022-09-16T22:32:18.400Z,11.8
2022-09-16T22:33:21.547Z,11.8
2022-09-16T22:34:24.411Z,11.8
2022-09-16T22:35:27.356Z,11.8
2022-09-16T22:36:30.741Z,11.7
2022-09-16T22:37:34.147Z,11.8
2022-09-16T22:38:37.576Z,11.8
2022-09-16T22:39:40.783Z,11.7
2022-09-16T22:40:42.927Z,11.8
2022-09-16T22:41:47.554Z,11.8
2022-09-16T22:42:51.273Z,11.9
2022-09-16T22:43:54.162Z,11.8
2022-09-16T22:44:57.342Z,11.8
2022-09-16T22:46:00.329Z,11.8
2022-09-16T22:47:04.321Z,11.8
2022-09-16T22:48:08.129Z,11.8
2022-09-16T22:49:10.986Z,11.8
2022-09-16T22:50:14.523Z,11.8
2022-09-16T22:51:17.468Z,11.8
2022-09-16T22:52:20.488Z,11.9
2022-09-16T22:53:23.344Z,11.9
2022-09-16T22:54:26.968Z,11.9
2022-09-16T22:55:30.046Z,11.9
2022-09-16T22:56:33.424Z,11.8
2022-09-16T22:57:36.882Z,11.9
2022-09-16T22:58:39.403Z,11.8
2022-09-16T22:59:42.742Z,11.9
2022-09-16T23:00:46.355Z,11.8
2022-09-16T23:01:50.456Z,11.7
2022-09-16T23:02:54.084Z,11.8
2022-09-16T23:03:59.974Z,11.8
2022-09-16T23:05:02.693Z,11.9
2022-09-16T23:06:05.606Z,11.9
2022-09-16T23:07:08.426Z,11.9
2022-09-16T23:08:11.079Z,11.8
2022-09-16T23:09:14.546Z,11.8
2022-09-16T23:10:17.551Z,11.7
2022-09-16T23:11:20.436Z,11.8
2022-09-16T23:12:24.152Z,11.8
2022-09-16T23:13:28.058Z,11.8
2022-09-16T23:14:31.421Z,11.7
2022-09-16T23:15:34.793Z,11.8
2022-09-16T23:16:38.436Z,11.8
2022-09-16T23:17:41.517Z,11.8
2022-09-16T23:18:44.682Z,11.8
2022-09-16T23:19:48.869Z,11.8
2022-09-16T23:20:51.384Z,11.8
2022-09-16T23:21:54.223Z,11.7
2022-09-16T23:22:57.545Z,11.8
2022-09-16T23:24:00.259Z,11.7
2022-09-16T23:25:03.332Z,11.7
2022-09-16T23:26:06.271Z,11.8
2022-09-16T23:27:08.985Z,11.7
2022-09-16T23:28:11.424Z,11.7
2022-09-16T23:29:14.227Z,11.8
2022-09-16T23:30:17.300Z,11.9
2022-09-16T23:31:20.981Z,11.9
2022-09-16T23:32:23.882Z,11.8
2022-09-16T23:33:27.474Z,11.7
2022-09-16T23:34:30.662Z,11.7
2022-09-16T23:35:35.184Z,11.9
2022-09-16T23:36:38.484Z,11.8
2022-09-16T23:37:41.627Z,11.8
2022-09-16T23:38:45.071Z,11.7
2022-09-16T23:39:48.415Z,11.7
2022-09-16T23:40:51.028Z,11.7
2022-09-16T23:41:53.177Z,11.8
2022-09-16T23:42:55.622Z,11.8
2022-09-16T23:43:58.801Z,11.8
2022-09-16T23:45:01.395Z,11.9
2022-09-16T23:46:04.696Z,11.8
2022-09-16T23:47:07.584Z,11.9
2022-09-16T23:48:10.083Z,11.8
2022-09-16T23:49:12.743Z,11.8
2022-09-16T23:50:15.525Z,11.7
2022-09-16T23:51:19.134Z,11.8
2022-09-16T23:52:22.856Z,11.8
2022-09-16T23:53:25.246Z,11.8
2022-09-16T23:54:28.308Z,11.7
2022-09-16T23:55:32.104Z,11.8
2022-09-16T23:56:34.820Z,11.8
2022-09-16T23:57:37.253Z,11.9
2022-09-16T23:58:40.347Z,11.8
2022-09-16T23:59:43.064Z,11.8
