createdAt,value
2018-09-01T00:00:00.370Z,80.90
2018-09-01T00:02:28.600Z,80.90
2018-09-01T00:04:56.877Z,81.00
2018-09-01T00:07:25.141Z,81.10
2018-09-01T00:09:53.347Z,81.20
2018-09-01T00:12:21.554Z,81.30
2018-09-01T00:14:49.849Z,81.20
2018-09-01T00:17:23.491Z,81.10
2018-09-01T00:19:51.717Z,81.40
2018-09-01T00:22:20.020Z,81.50
2018-09-01T00:24:48.287Z,81.70
2018-09-01T00:27:16.526Z,81.60
2018-09-01T00:29:44.742Z,81.90
2018-09-01T00:32:13.000Z,82.10
2018-09-01T00:34:41.392Z,82.40
2018-09-01T00:37:09.648Z,82.40
2018-09-01T00:39:45.322Z,82.60
2018-09-01T00:42:13.738Z,82.80
2018-09-01T00:44:41.980Z,83.10
2018-09-01T00:47:10.219Z,83.40
2018-09-01T00:49:38.486Z,83.50
2018-09-01T00:52:06.721Z,83.40
2018-09-01T00:54:34.971Z,83.40
2018-09-01T00:57:03.836Z,83.10
2018-09-01T00:59:32.076Z,83.40
2018-09-01T01:02:00.311Z,83.60
2018-09-01T01:04:28.603Z,83.80
2018-09-01T01:06:56.847Z,83.90
2018-09-01T01:09:25.078Z,83.90
2018-09-01T01:11:53.307Z,84.10
2018-09-01T01:14:21.543Z,84.20
2018-09-01T01:16:49.751Z,84.30
2018-09-01T01:19:18.032Z,84.30
2018-09-01T01:21:46.279Z,84.30
2018-09-01T01:24:14.730Z,84.10
2018-09-01T01:26:42.967Z,84.30
2018-09-01T01:29:11.263Z,84.30
2018-09-01T01:31:39.484Z,84.50
2018-09-01T01:34:07.723Z,84.60
2018-09-01T01:36:35.973Z,84.60
2018-09-01T01:39:05.071Z,84.70
2018-09-01T01:41:33.299Z,84.80
2018-09-01T01:44:01.515Z,84.90
2018-09-01T01:46:29.787Z,84.90
2018-09-01T01:48:58.007Z,85.00
2018-09-01T01:51:26.259Z,85.80
2018-09-01T01:53:54.667Z,85.10
2018-09-01T01:56:22.898Z,84.70
2018-09-01T01:58:51.155Z,84.40
2018-09-01T02:01:19.402Z,85.00
2018-09-01T02:03:47.667Z,85.60
2018-09-01T02:06:15.888Z,86.30
2018-09-01T02:08:44.118Z,86.80
2018-09-01T02:11:12.364Z,87.10
2018-09-01T02:13:40.577Z,87.30
2018-09-01T02:16:08.819Z,87.40
2018-09-01T02:18:37.118Z,87.40
2018-09-01T02:21:05.334Z,87.50
2018-09-01T02:23:33.570Z,88.10
2018-09-01T02:26:01.824Z,87.60
2018-09-01T02:28:30.578Z,87.90
2018-09-01T02:30:58.838Z,88.10
2018-09-01T02:33:27.964Z,88.10
2018-09-01T02:35:56.832Z,88.20
2018-09-01T02:38:25.103Z,88.20
2018-09-01T02:40:53.324Z,88.20
2018-09-01T02:43:21.555Z,88.30
2018-09-01T02:45:49.822Z,88.50
2018-09-01T02:48:18.063Z,88.80
2018-09-01T02:50:46.270Z,88.90
2018-09-01T02:53:14.571Z,89.10
2018-09-01T02:55:42.779Z,89.20
2018-09-01T02:58:11.087Z,89.20
2018-09-01T03:00:39.311Z,89.20
2018-09-01T03:03:07.587Z,89.40
2018-09-01T03:05:35.824Z,90.10
2018-09-01T03:08:04.173Z,89.60
2018-09-01T03:10:32.414Z,89.60
2018-09-01T03:13:00.631Z,89.90
2018-09-01T03:15:29.051Z,90.00
2018-09-01T03:17:57.280Z,90.00
2018-09-01T03:20:25.531Z,90.10
2018-09-01T03:22:53.754Z,90.10
2018-09-01T03:25:21.966Z,90.00
2018-09-01T03:27:50.230Z,90.10
2018-09-01T03:30:18.485Z,90.20
2018-09-01T03:32:46.688Z,90.30
2018-09-01T03:35:14.903Z,90.30
2018-09-01T03:37:43.159Z,90.40
2018-09-01T03:40:11.397Z,90.50
2018-09-01T03:42:39.632Z,90.70
2018-09-01T03:45:07.998Z,90.80
2018-09-01T03:47:36.221Z,90.90
2018-09-01T03:50:04.489Z,90.90
2018-09-01T03:52:32.724Z,91.00
2018-09-01T03:55:00.937Z,90.90
2018-09-01T03:57:29.202Z,90.90
2018-09-01T03:59:57.419Z,91.00
2018-09-01T04:02:25.661Z,90.80
2018-09-01T04:04:53.888Z,90.80
2018-09-01T04:07:22.122Z,90.70
2018-09-01T04:09:50.362Z,90.50
2018-09-01T04:12:18.611Z,90.70
2018-09-01T04:14:47.011Z,90.70
2018-09-01T04:17:15.458Z,90.80
2018-09-01T04:19:43.650Z,90.80
2018-09-01T04:22:11.855Z,90.90
2018-09-01T04:24:40.038Z,91.10
2018-09-01T04:27:08.266Z,91.20
2018-09-01T04:29:36.463Z,91.30
2018-09-01T04:32:04.752Z,91.40
2018-09-01T04:34:32.875Z,91.50
2018-09-01T04:37:01.092Z,91.50
2018-09-01T04:39:29.291Z,91.50
2018-09-01T04:41:57.516Z,91.60
2018-09-01T04:44:25.775Z,91.70
2018-09-01T04:46:53.995Z,91.80
2018-09-01T04:49:22.183Z,91.80
2018-09-01T04:51:50.428Z,91.80
2018-09-01T04:54:18.631Z,91.90
2018-09-01T04:56:46.856Z,91.90
2018-09-01T04:59:15.075Z,91.80
2018-09-01T05:01:43.312Z,91.90
2018-09-01T05:04:11.540Z,92.00
2018-09-01T05:06:39.738Z,92.10
2018-09-01T05:09:08.006Z,92.10
2018-09-01T05:11:42.791Z,92.00
2018-09-01T05:14:11.040Z,92.10
2018-09-01T05:16:39.238Z,92.00
2018-09-01T05:19:07.427Z,91.90
2018-09-01T05:21:35.659Z,92.00
2018-09-01T05:24:03.924Z,91.90
2018-09-01T05:26:32.064Z,92.00
2018-09-01T05:29:00.271Z,92.20
2018-09-01T05:31:28.451Z,91.90
2018-09-01T05:33:56.679Z,91.90
2018-09-01T05:36:24.913Z,92.00
2018-09-01T05:38:53.162Z,92.00
2018-09-01T05:41:21.430Z,92.00
2018-09-01T05:43:49.800Z,92.00
2018-09-01T05:46:17.938Z,92.10
2018-09-01T05:48:46.999Z,92.10
2018-09-01T05:51:15.222Z,92.00
2018-09-01T05:53:43.423Z,92.00
2018-09-01T05:56:11.610Z,92.00
2018-09-01T05:58:39.864Z,92.00
2018-09-01T06:01:14.707Z,92.00
2018-09-01T06:03:42.913Z,92.00
2018-09-01T06:06:11.334Z,92.00
2018-09-01T06:08:39.332Z,91.90
2018-09-01T06:11:07.545Z,91.90
2018-09-01T06:13:35.821Z,91.90
2018-09-01T06:16:04.043Z,91.80
2018-09-01T06:18:32.278Z,91.80
2018-09-01T06:21:00.490Z,91.60
2018-09-01T06:23:28.714Z,91.60
2018-09-01T06:25:56.898Z,91.50
2018-09-01T06:28:28.564Z,91.50
2018-09-01T06:30:57.016Z,91.40
2018-09-01T06:33:25.238Z,91.50
2018-09-01T06:35:53.469Z,91.50
2018-09-01T06:38:21.677Z,91.60
2018-09-01T06:40:49.907Z,91.40
2018-09-01T06:43:18.112Z,91.40
2018-09-01T06:45:46.334Z,91.40
2018-09-01T06:48:14.583Z,91.30
2018-09-01T06:50:42.792Z,91.30
2018-09-01T06:53:11.026Z,91.30
2018-09-01T06:55:39.270Z,91.40
2018-09-01T06:58:07.503Z,91.40
2018-09-01T07:00:35.706Z,91.40
2018-09-01T07:03:04.838Z,91.50
2018-09-01T07:05:33.135Z,91.50
2018-09-01T07:08:01.338Z,91.50
2018-09-01T07:10:29.578Z,91.60
2018-09-01T07:12:57.815Z,91.60
2018-09-01T07:15:26.010Z,91.50
2018-09-01T07:17:57.238Z,91.50
2018-09-01T07:20:25.442Z,91.40
2018-09-01T07:22:53.663Z,91.40
2018-09-01T07:25:21.882Z,91.40
2018-09-01T07:27:50.087Z,91.60
2018-09-01T07:30:18.671Z,91.60
2018-09-01T07:32:47.154Z,91.70
2018-09-01T07:35:16.149Z,91.70
2018-09-01T07:37:44.834Z,91.80
2018-09-01T07:40:13.360Z,91.70
2018-09-01T07:42:41.986Z,91.60
2018-09-01T07:45:10.215Z,91.50
2018-09-01T07:47:40.111Z,91.30
2018-09-01T07:50:08.784Z,91.10
2018-09-01T07:52:37.158Z,90.70
2018-09-01T07:55:05.869Z,90.30
2018-09-01T07:57:34.285Z,90.00
2018-09-01T08:00:02.831Z,90.10
2018-09-01T08:02:31.054Z,90.30
2018-09-01T08:04:59.364Z,90.50
2018-09-01T08:07:27.667Z,90.50
2018-09-01T08:09:55.827Z,90.50
2018-09-01T08:12:24.018Z,90.40
2018-09-01T08:14:52.210Z,90.30
2018-09-01T08:17:20.446Z,90.10
2018-09-01T08:19:48.744Z,89.90
2018-09-01T08:22:16.999Z,90.00
2018-09-01T08:24:45.304Z,89.90
2018-09-01T08:27:13.522Z,89.40
2018-09-01T08:29:41.759Z,88.30
2018-09-01T08:32:10.002Z,87.20
2018-09-01T08:34:38.412Z,86.60
2018-09-01T08:37:06.699Z,85.60
2018-09-01T08:39:34.905Z,84.70
2018-09-01T08:42:03.094Z,84.30
2018-09-01T08:44:31.314Z,84.00
2018-09-01T08:46:59.525Z,83.60
2018-09-01T08:49:27.795Z,83.20
2018-09-01T08:51:56.043Z,83.00
2018-09-01T08:54:24.350Z,82.00
2018-09-01T08:56:52.808Z,81.40
2018-09-01T08:59:21.019Z,81.60
2018-09-01T09:01:49.273Z,79.40
2018-09-01T09:04:17.531Z,78.60
2018-09-01T09:06:45.743Z,78.30
2018-09-01T09:09:14.016Z,77.70
2018-09-01T09:11:42.324Z,77.10
2018-09-01T09:14:10.511Z,76.20
2018-09-01T09:16:38.751Z,75.50
2018-09-01T09:19:06.908Z,74.70
2018-09-01T09:21:35.136Z,73.60
2018-09-01T09:24:03.414Z,71.80
2018-09-01T09:26:31.639Z,69.80
2018-09-01T09:28:59.868Z,66.30
2018-09-01T09:31:28.108Z,64.70
2018-09-01T09:33:56.399Z,63.30
2018-09-01T09:36:24.680Z,63.00
2018-09-01T09:38:53.054Z,63.40
2018-09-01T09:41:21.316Z,63.00
2018-09-01T09:43:49.543Z,62.20
2018-09-01T09:46:18.200Z,61.70
2018-09-01T09:48:46.667Z,61.80
2018-09-01T09:51:14.910Z,60.90
2018-09-01T09:53:43.833Z,59.40
2018-09-01T09:56:12.059Z,59.30
2018-09-01T09:58:40.290Z,59.50
2018-09-01T10:01:13.795Z,59.50
2018-09-01T10:03:42.163Z,59.10
2018-09-01T10:06:10.543Z,58.60
2018-09-01T10:08:38.754Z,58.50
2018-09-01T10:11:07.072Z,57.50
2018-09-01T10:13:35.259Z,56.50
2018-09-01T10:16:03.471Z,56.00
2018-09-01T10:18:31.689Z,55.90
2018-09-01T10:20:59.886Z,56.10
2018-09-01T10:23:28.103Z,55.90
2018-09-01T10:25:56.443Z,55.80
2018-09-01T10:28:24.695Z,53.90
2018-09-01T10:30:52.947Z,53.20
2018-09-01T10:33:21.790Z,54.10
2018-09-01T10:35:50.220Z,54.50
2018-09-01T10:38:18.598Z,54.10
2018-09-01T10:40:46.790Z,54.10
2018-09-01T10:43:15.016Z,53.90
2018-09-01T10:45:43.251Z,53.80
2018-09-01T10:48:11.529Z,53.80
2018-09-01T10:50:39.800Z,53.80
2018-09-01T10:53:07.992Z,53.30
2018-09-01T10:55:36.386Z,52.10
2018-09-01T10:58:04.611Z,51.80
2018-09-01T11:00:32.965Z,51.90
2018-09-01T11:03:01.224Z,52.10
2018-09-01T11:05:29.520Z,52.50
2018-09-01T11:07:57.719Z,52.50
2018-09-01T11:10:25.923Z,51.70
2018-09-01T11:12:54.213Z,51.30
2018-09-01T11:15:22.411Z,51.30
2018-09-01T11:17:50.620Z,51.80
2018-09-01T11:20:18.929Z,52.00
2018-09-01T11:22:47.130Z,51.60
2018-09-01T11:25:15.689Z,51.20
2018-09-01T11:27:43.914Z,51.30
2018-09-01T11:30:12.303Z,50.50
2018-09-01T11:32:40.615Z,50.30
2018-09-01T11:35:09.249Z,50.10
2018-09-01T11:37:37.524Z,49.40
2018-09-01T11:40:06.010Z,49.30
2018-09-01T11:42:34.420Z,49.10
2018-09-01T11:45:02.545Z,48.30
2018-09-01T11:47:31.043Z,48.40
2018-09-01T11:49:59.263Z,48.10
2018-09-01T11:52:27.475Z,48.50
2018-09-01T11:54:55.734Z,48.60
2018-09-01T11:57:23.984Z,48.40
2018-09-01T11:59:52.209Z,47.70
2018-09-01T12:02:27.033Z,48.00
2018-09-01T12:04:55.244Z,48.40
2018-09-01T12:07:23.451Z,48.80
2018-09-01T12:09:51.657Z,48.90
2018-09-01T12:12:19.854Z,48.70
2018-09-01T12:14:48.054Z,48.80
2018-09-01T12:17:16.396Z,48.60
2018-09-01T12:19:44.624Z,48.30
2018-09-01T12:22:12.879Z,48.00
2018-09-01T12:24:41.165Z,47.90
2018-09-01T12:27:09.363Z,48.00
2018-09-01T12:29:37.638Z,47.50
2018-09-01T12:32:06.003Z,47.20
2018-09-01T12:34:34.219Z,47.20
2018-09-01T12:37:02.634Z,45.40
2018-09-01T12:39:31.103Z,45.60
2018-09-01T12:41:59.416Z,45.50
2018-09-01T12:44:27.619Z,45.40
2018-09-01T12:46:55.822Z,45.10
2018-09-01T12:49:24.339Z,45.30
2018-09-01T12:51:52.940Z,45.60
2018-09-01T12:54:21.334Z,45.60
2018-09-01T12:56:49.611Z,45.60
2018-09-01T12:59:17.878Z,45.80
2018-09-01T13:01:46.095Z,45.80
2018-09-01T13:04:14.369Z,44.90
2018-09-01T13:06:42.615Z,44.20
2018-09-01T13:09:10.819Z,44.30
2018-09-01T13:11:39.055Z,43.30
2018-09-01T13:14:07.268Z,43.60
2018-09-01T13:16:35.491Z,43.50
2018-09-01T13:19:03.872Z,43.90
2018-09-01T13:21:32.170Z,43.80
2018-09-01T13:24:00.546Z,44.00
2018-09-01T13:26:28.735Z,43.60
2018-09-01T13:28:56.935Z,43.60
2018-09-01T13:31:25.164Z,43.40
2018-09-01T13:33:53.374Z,42.90
2018-09-01T13:36:21.624Z,42.70
2018-09-01T13:38:49.855Z,41.90
2018-09-01T13:41:18.328Z,40.40
2018-09-01T13:43:47.906Z,37.50
2018-09-01T13:46:17.070Z,36.60
2018-09-01T13:48:45.287Z,34.40
2018-09-01T13:51:14.162Z,32.20
2018-09-01T13:53:42.766Z,30.40
2018-09-01T13:56:11.653Z,29.20
2018-09-01T13:58:40.317Z,28.30
2018-09-01T14:01:08.898Z,28.00
2018-09-01T14:03:37.163Z,26.90
2018-09-01T14:06:05.982Z,25.00
2018-09-01T14:08:34.557Z,25.50
2018-09-01T14:11:02.761Z,26.70
2018-09-01T14:13:31.990Z,27.60
2018-09-01T14:16:00.790Z,28.80
2018-09-01T14:18:28.997Z,29.70
2018-09-01T14:20:57.368Z,30.00
2018-09-01T14:23:25.778Z,29.30
2018-09-01T14:25:54.004Z,27.70
2018-09-01T14:28:22.427Z,26.40
2018-09-01T14:30:50.871Z,25.20
2018-09-01T14:33:19.163Z,24.50
2018-09-01T14:35:48.479Z,23.20
2018-09-01T14:38:16.941Z,21.70
2018-09-01T14:40:45.167Z,21.70
2018-09-01T14:43:13.451Z,21.60
2018-09-01T14:45:41.672Z,20.70
2018-09-01T14:48:09.926Z,20.80
2018-09-01T14:50:38.141Z,20.80
2018-09-01T14:53:06.470Z,20.90
2018-09-01T14:55:34.799Z,21.20
2018-09-01T14:58:03.012Z,22.40
2018-09-01T15:00:31.211Z,23.60
2018-09-01T15:02:59.410Z,24.60
2018-09-01T15:05:27.623Z,25.60
2018-09-01T15:07:55.878Z,26.50
2018-09-01T15:10:24.158Z,27.40
2018-09-01T15:12:52.266Z,28.00
2018-09-01T15:15:20.618Z,27.30
2018-09-01T15:17:48.894Z,25.50
2018-09-01T15:20:17.149Z,24.30
2018-09-01T15:22:45.335Z,23.70
2018-09-01T15:25:13.541Z,22.40
2018-09-01T15:27:41.751Z,22.20
2018-09-01T15:30:10.142Z,22.00
2018-09-01T15:32:38.387Z,22.00
2018-09-01T15:35:06.820Z,22.50
2018-09-01T15:37:35.000Z,23.70
2018-09-01T15:40:03.208Z,24.50
2018-09-01T15:42:31.468Z,25.50
2018-09-01T15:44:59.728Z,25.20
2018-09-01T15:47:27.979Z,24.20
2018-09-01T15:49:56.179Z,23.40
2018-09-01T15:52:24.372Z,22.40
2018-09-01T15:54:52.633Z,22.20
2018-09-01T15:57:20.834Z,21.70
2018-09-01T15:59:49.056Z,21.50
2018-09-01T16:02:17.278Z,21.30
2018-09-01T16:04:45.607Z,21.20
2018-09-01T16:07:13.795Z,21.10
2018-09-01T16:09:42.018Z,21.50
2018-09-01T16:12:10.215Z,21.80
2018-09-01T16:14:38.464Z,22.20
2018-09-01T16:17:06.881Z,22.90
2018-09-01T16:19:35.139Z,23.60
2018-09-01T16:22:03.326Z,24.50
2018-09-01T16:24:31.544Z,24.90
2018-09-01T16:26:59.740Z,26.10
2018-09-01T16:29:27.998Z,26.80
2018-09-01T16:31:56.179Z,27.30
2018-09-01T16:34:24.459Z,26.90
2018-09-01T16:36:52.623Z,27.40
2018-09-01T16:39:20.864Z,27.80
2018-09-01T16:41:49.084Z,28.40
2018-09-01T16:44:17.325Z,29.10
2018-09-01T16:46:45.528Z,29.80
2018-09-01T16:49:13.723Z,30.60
2018-09-01T16:51:41.922Z,31.20
2018-09-01T16:54:10.132Z,31.70
2018-09-01T16:56:38.335Z,32.20
2018-09-01T16:59:06.526Z,32.60
2018-09-01T17:01:34.734Z,33.20
2018-09-01T17:04:02.973Z,33.70
2018-09-01T17:06:31.171Z,33.70
2018-09-01T17:08:59.364Z,33.90
2018-09-01T17:11:27.545Z,34.10
2018-09-01T17:13:55.859Z,34.10
2018-09-01T17:16:24.055Z,34.00
2018-09-01T17:18:52.306Z,33.80
2018-09-01T17:21:20.488Z,33.40
2018-09-01T17:23:48.706Z,32.30
2018-09-01T17:26:17.017Z,31.10
2018-09-01T17:28:45.231Z,30.50
2018-09-01T17:31:13.436Z,30.70
2018-09-01T17:33:41.725Z,30.90
2018-09-01T17:36:09.866Z,31.40
2018-09-01T17:38:38.074Z,31.90
2018-09-01T17:41:06.614Z,32.80
2018-09-01T17:43:34.991Z,32.70
2018-09-01T17:46:03.227Z,32.50
2018-09-01T17:48:31.541Z,32.50
2018-09-01T17:50:59.643Z,33.20
2018-09-01T17:53:27.814Z,33.90
2018-09-01T17:55:56.186Z,34.60
2018-09-01T17:58:24.415Z,35.30
2018-09-01T18:00:52.639Z,35.90
2018-09-01T18:03:20.840Z,36.40
2018-09-01T18:05:49.042Z,37.00
2018-09-01T18:08:17.238Z,37.50
2018-09-01T18:10:45.572Z,37.60
2018-09-01T18:13:13.707Z,37.90
2018-09-01T18:15:41.878Z,38.20
2018-09-01T18:18:10.048Z,38.70
2018-09-01T18:20:38.431Z,39.10
2018-09-01T18:23:06.702Z,39.50
2018-09-01T18:25:34.880Z,40.00
2018-09-01T18:28:03.264Z,40.50
2018-09-01T18:30:31.432Z,40.90
2018-09-01T18:32:59.643Z,41.40
2018-09-01T18:35:28.149Z,42.00
2018-09-01T18:37:56.214Z,42.30
2018-09-01T18:40:24.437Z,42.50
2018-09-01T18:42:52.644Z,43.00
2018-09-01T18:45:20.876Z,43.30
2018-09-01T18:47:49.109Z,43.50
2018-09-01T18:50:17.311Z,43.90
2018-09-01T18:52:45.521Z,44.20
2018-09-01T18:55:14.953Z,44.50
2018-09-01T18:57:43.194Z,44.60
2018-09-01T19:00:11.413Z,44.80
2018-09-01T19:02:39.661Z,45.00
2018-09-01T19:05:07.943Z,45.10
2018-09-01T19:07:36.119Z,45.40
2018-09-01T19:10:04.405Z,45.60
2018-09-01T19:12:32.588Z,45.60
2018-09-01T19:15:00.803Z,45.80
2018-09-01T19:17:29.045Z,46.10
2018-09-01T19:19:57.282Z,46.30
2018-09-01T19:22:25.500Z,46.60
2018-09-01T19:24:53.691Z,46.70
2018-09-01T19:27:21.911Z,47.00
2018-09-01T19:29:50.120Z,47.20
2018-09-01T19:32:18.327Z,47.40
2018-09-01T19:34:46.719Z,47.60
2018-09-01T19:37:14.982Z,47.90
2018-09-01T19:39:43.175Z,48.10
2018-09-01T19:42:11.399Z,48.20
2018-09-01T19:44:39.763Z,48.30
2018-09-01T19:47:07.986Z,48.50
2018-09-01T19:49:36.216Z,48.70
2018-09-01T19:52:04.394Z,49.10
2018-09-01T19:54:32.647Z,49.20
2018-09-01T19:57:00.875Z,49.40
2018-09-01T19:59:29.089Z,49.80
2018-09-01T20:01:57.299Z,50.00
2018-09-01T20:04:25.593Z,50.10
2018-09-01T20:06:53.807Z,50.40
2018-09-01T20:09:22.027Z,50.50
2018-09-01T20:11:50.288Z,50.70
2018-09-01T20:14:18.495Z,50.90
2018-09-01T20:16:47.351Z,50.90
2018-09-01T20:19:15.560Z,51.00
2018-09-01T20:21:43.798Z,51.20
2018-09-01T20:24:12.042Z,51.20
2018-09-01T20:26:40.262Z,51.50
2018-09-01T20:29:08.471Z,51.70
2018-09-01T20:31:36.690Z,51.80
2018-09-01T20:34:05.094Z,52.00
2018-09-01T20:36:33.992Z,52.10
2018-09-01T20:39:03.020Z,52.30
2018-09-01T20:41:31.276Z,52.50
2018-09-01T20:43:59.499Z,52.70
2018-09-01T20:46:27.724Z,52.90
2018-09-01T20:48:55.948Z,53.10
2018-09-01T20:51:24.105Z,53.20
2018-09-01T20:53:52.361Z,53.40
2018-09-01T20:56:20.562Z,53.60
2018-09-01T20:58:48.776Z,53.90
2018-09-01T21:01:17.007Z,54.10
2018-09-01T21:03:45.243Z,54.20
2018-09-01T21:06:13.463Z,54.40
2018-09-01T21:08:41.667Z,54.60
2018-09-01T21:11:09.884Z,55.00
2018-09-01T21:13:38.127Z,55.10
2018-09-01T21:16:06.295Z,55.30
2018-09-01T21:18:34.523Z,55.50
2018-09-01T21:21:02.724Z,55.60
2018-09-01T21:23:30.915Z,55.90
2018-09-01T21:25:59.171Z,56.10
2018-09-01T21:28:27.359Z,56.30
2018-09-01T21:30:55.583Z,56.40
2018-09-01T21:33:23.981Z,56.60
2018-09-01T21:35:52.218Z,56.80
2018-09-01T21:38:20.392Z,56.90
2018-09-01T21:40:48.620Z,57.30
2018-09-01T21:43:16.805Z,57.40
2018-09-01T21:45:45.034Z,57.50
2018-09-01T21:48:13.272Z,57.30
2018-09-01T21:50:41.481Z,58.00
2018-09-01T21:53:09.656Z,58.20
2018-09-01T21:55:37.834Z,58.40
2018-09-01T21:58:06.075Z,58.50
2018-09-01T22:00:34.297Z,58.80
2018-09-01T22:03:02.511Z,59.00
2018-09-01T22:05:30.690Z,59.20
2018-09-01T22:07:58.899Z,59.40
2018-09-01T22:10:27.080Z,59.50
2018-09-01T22:12:55.351Z,59.60
2018-09-01T22:15:23.571Z,59.80
2018-09-01T22:17:51.792Z,59.90
2018-09-01T22:20:20.124Z,60.00
2018-09-01T22:22:48.331Z,60.10
2018-09-01T22:25:16.547Z,60.30
2018-09-01T22:27:44.786Z,60.50
2018-09-01T22:30:13.010Z,60.70
2018-09-01T22:32:47.995Z,61.20
2018-09-01T22:35:16.200Z,61.30
2018-09-01T22:37:44.447Z,61.40
2018-09-01T22:40:12.703Z,61.60
2018-09-01T22:42:40.920Z,61.90
2018-09-01T22:45:09.115Z,61.90
2018-09-01T22:47:37.997Z,62.00
2018-09-01T22:50:06.246Z,62.30
2018-09-01T22:52:34.475Z,62.40
2018-09-01T22:55:02.835Z,62.60
2018-09-01T22:57:31.100Z,63.00
2018-09-01T22:59:59.253Z,63.10
2018-09-01T23:02:27.495Z,63.20
2018-09-01T23:04:55.771Z,63.50
2018-09-01T23:07:24.028Z,63.80
2018-09-01T23:09:52.304Z,64.10
2018-09-01T23:12:20.465Z,64.40
2018-09-01T23:14:48.682Z,64.60
2018-09-01T23:17:16.910Z,65.40
2018-09-01T23:19:45.553Z,64.90
2018-09-01T23:22:13.812Z,65.10
2018-09-01T23:24:42.127Z,65.30
2018-09-01T23:27:10.351Z,65.60
2018-09-01T23:29:38.542Z,66.00
2018-09-01T23:32:06.861Z,66.30
2018-09-01T23:34:35.059Z,66.60
2018-09-01T23:37:03.275Z,66.90
2018-09-01T23:39:31.458Z,67.10
2018-09-01T23:41:59.692Z,67.30
2018-09-01T23:44:27.913Z,67.70
2018-09-01T23:46:56.121Z,68.10
2018-09-01T23:49:24.330Z,68.50
2018-09-01T23:51:52.511Z,68.90
2018-09-01T23:54:20.924Z,69.30
2018-09-01T23:56:49.110Z,69.40
2018-09-01T23:59:17.314Z,69.50
