createdAt,value
2019-05-09T00:00:06.243Z,1.00
2019-05-09T00:02:37.643Z,0.70
2019-05-09T00:05:04.537Z,0.70
2019-05-09T00:07:31.046Z,0.70
2019-05-09T00:09:57.512Z,0.70
2019-05-09T00:12:24.011Z,0.70
2019-05-09T00:14:50.476Z,0.50
2019-05-09T00:17:16.991Z,0.80
2019-05-09T00:19:43.971Z,0.40
2019-05-09T00:22:10.761Z,0.60
2019-05-09T00:24:37.527Z,0.60
2019-05-09T00:27:04.073Z,0.60
2019-05-09T00:29:35.978Z,0.50
2019-05-09T00:32:15.818Z,0.57
2019-05-09T00:34:49.096Z,0.50
2019-05-09T00:37:15.587Z,0.50
2019-05-09T00:39:43.415Z,0.60
2019-05-09T00:42:09.980Z,0.60
2019-05-09T00:44:38.380Z,0.80
2019-05-09T00:47:20.533Z,0.50
2019-05-09T00:49:47.143Z,0.50
2019-05-09T00:52:14.239Z,0.60
2019-05-09T00:54:40.744Z,0.53
2019-05-09T00:57:07.196Z,0.80
2019-05-09T00:59:33.701Z,0.67
2019-05-09T01:02:00.204Z,0.60
2019-05-09T01:04:27.731Z,0.53
2019-05-09T01:06:54.332Z,0.90
2019-05-09T01:09:24.016Z,0.80
2019-05-09T01:11:50.544Z,0.80
2019-05-09T01:14:17.116Z,0.70
2019-05-09T01:16:44.632Z,0.70
2019-05-09T01:19:11.167Z,0.40
2019-05-09T01:21:37.628Z,0.60
2019-05-09T01:24:05.228Z,0.70
2019-05-09T01:26:33.377Z,0.70
2019-05-09T01:29:00.124Z,0.80
2019-05-09T01:31:26.699Z,0.70
2019-05-09T01:34:18.596Z,0.67
2019-05-09T01:37:04.111Z,0.70
2019-05-09T01:39:30.912Z,0.57
2019-05-09T01:41:57.482Z,0.70
2019-05-09T01:44:24.413Z,1.00
2019-05-09T01:46:51.150Z,0.67
2019-05-09T01:49:17.603Z,0.60
2019-05-09T01:51:44.529Z,0.67
2019-05-09T01:54:13.236Z,0.97
2019-05-09T01:56:39.617Z,0.60
2019-05-09T01:59:06.101Z,0.70
2019-05-09T02:01:34.432Z,0.80
2019-05-09T02:04:01.038Z,1.03
2019-05-09T02:06:27.997Z,0.57
2019-05-09T02:08:54.808Z,0.63
2019-05-09T02:11:23.627Z,0.60
2019-05-09T02:13:50.097Z,0.80
2019-05-09T02:16:38.849Z,0.80
2019-05-09T02:19:30.650Z,0.60
2019-05-09T02:21:57.120Z,0.70
2019-05-09T02:24:23.734Z,1.53
2019-05-09T02:26:50.445Z,0.67
2019-05-09T02:29:16.922Z,0.97
2019-05-09T02:31:44.569Z,0.80
2019-05-09T02:34:14.700Z,1.00
2019-05-09T02:36:39.798Z,0.60
2019-05-09T02:39:08.991Z,0.50
2019-05-09T02:41:34.884Z,0.80
2019-05-09T02:44:01.340Z,0.67
2019-05-09T02:46:43.553Z,0.70
2019-05-09T02:49:10.040Z,0.70
2019-05-09T02:51:38.710Z,0.80
2019-05-09T02:54:05.350Z,0.80
2019-05-09T02:56:31.812Z,0.67
2019-05-09T02:59:04.867Z,0.97
2019-05-09T03:01:39.241Z,0.60
2019-05-09T03:04:08.451Z,0.80
2019-05-09T03:06:34.405Z,0.90
2019-05-09T03:09:01.618Z,0.67
2019-05-09T03:11:29.119Z,0.63
2019-05-09T03:13:58.501Z,0.70
2019-05-09T03:16:24.513Z,0.70
2019-05-09T03:18:51.035Z,0.80
2019-05-09T03:21:29.453Z,0.63
2019-05-09T03:23:54.489Z,0.60
2019-05-09T03:26:29.086Z,0.50
2019-05-09T03:29:19.766Z,0.60
2019-05-09T03:31:50.068Z,0.60
2019-05-09T03:34:15.168Z,0.73
2019-05-09T03:36:41.841Z,0.80
2019-05-09T03:39:08.593Z,0.90
2019-05-09T03:41:35.471Z,0.80
2019-05-09T03:44:02.061Z,0.83
2019-05-09T03:46:39.301Z,0.70
2019-05-09T03:49:07.538Z,0.80
2019-05-09T03:51:34.238Z,0.80
2019-05-09T03:54:03.344Z,1.10
2019-05-09T03:56:34.841Z,0.77
2019-05-09T03:59:01.358Z,0.60
2019-05-09T04:01:28.243Z,0.73
2019-05-09T04:03:54.814Z,0.70
2019-05-09T04:06:21.337Z,0.97
2019-05-09T04:08:54.023Z,0.80
2019-05-09T04:11:32.618Z,1.00
2019-05-09T04:14:23.306Z,0.83
2019-05-09T04:16:49.949Z,0.77
2019-05-09T04:19:17.941Z,0.90
2019-05-09T04:21:54.704Z,0.77
2019-05-09T04:24:22.283Z,0.80
2019-05-09T04:27:12.727Z,0.90
2019-05-09T04:29:39.237Z,0.80
2019-05-09T04:32:11.227Z,0.70
2019-05-09T04:34:38.568Z,0.67
2019-05-09T04:37:05.390Z,0.73
2019-05-09T04:39:32.075Z,0.80
2019-05-09T04:42:05.343Z,0.50
2019-05-09T04:44:37.369Z,0.67
2019-05-09T04:47:05.031Z,0.50
2019-05-09T04:49:39.267Z,0.70
2019-05-09T04:52:01.148Z,1.20
2019-05-09T04:54:38.527Z,0.80
2019-05-09T04:57:07.508Z,1.10
2019-05-09T04:59:33.529Z,0.83
2019-05-09T05:02:27.625Z,0.60
2019-05-09T05:05:03.696Z,0.70
2019-05-09T05:07:30.277Z,1.13
2019-05-09T05:09:57.591Z,0.90
2019-05-09T05:12:24.206Z,0.77
2019-05-09T05:14:59.280Z,0.97
2019-05-09T05:17:30.372Z,0.70
2019-05-09T05:19:55.378Z,0.40
2019-05-09T05:22:28.465Z,1.17
2019-05-09T05:25:02.388Z,0.80
2019-05-09T05:27:28.953Z,0.90
2019-05-09T05:29:58.103Z,0.60
2019-05-09T05:32:49.685Z,0.70
2019-05-09T05:35:25.244Z,0.67
2019-05-09T05:37:54.250Z,0.90
2019-05-09T05:40:20.947Z,0.83
2019-05-09T05:42:59.664Z,0.90
2019-05-09T05:45:28.534Z,0.70
2019-05-09T05:48:07.822Z,0.60
2019-05-09T05:50:34.569Z,0.50
2019-05-09T05:53:01.121Z,0.70
2019-05-09T05:55:27.696Z,0.90
2019-05-09T05:57:54.165Z,0.90
2019-05-09T06:00:22.560Z,0.70
2019-05-09T06:02:49.066Z,0.60
2019-05-09T06:05:18.682Z,0.73
2019-05-09T06:07:45.376Z,0.80
2019-05-09T06:10:14.464Z,0.70
2019-05-09T06:12:43.797Z,0.83
2019-05-09T06:15:10.447Z,0.60
2019-05-09T06:17:38.056Z,1.10
2019-05-09T06:20:04.819Z,0.50
2019-05-09T06:22:31.248Z,1.00
2019-05-09T06:25:00.942Z,0.90
2019-05-09T06:27:28.787Z,0.60
2019-05-09T06:29:58.062Z,0.50
2019-05-09T06:32:24.328Z,0.67
2019-05-09T06:34:53.108Z,0.80
2019-05-09T06:37:27.506Z,0.70
2019-05-09T06:39:58.090Z,0.93
2019-05-09T06:42:25.451Z,0.87
2019-05-09T06:45:07.747Z,0.83
2019-05-09T06:47:38.138Z,0.70
2019-05-09T06:50:07.954Z,1.00
2019-05-09T06:52:34.754Z,0.90
2019-05-09T06:55:04.700Z,0.70
2019-05-09T06:57:31.449Z,0.97
2019-05-09T06:59:58.301Z,0.60
2019-05-09T07:02:39.454Z,0.83
2019-05-09T07:05:14.331Z,0.77
2019-05-09T07:07:53.471Z,0.70
2019-05-09T07:10:22.487Z,0.90
2019-05-09T07:12:49.010Z,0.93
2019-05-09T07:15:18.278Z,0.80
2019-05-09T07:17:45.365Z,1.00
2019-05-09T07:20:12.176Z,0.77
2019-05-09T07:22:48.243Z,0.90
2019-05-09T07:25:47.866Z,1.13
2019-05-09T07:28:17.958Z,1.20
2019-05-09T07:30:57.993Z,0.90
2019-05-09T07:33:43.644Z,1.00
2019-05-09T07:36:10.459Z,1.00
2019-05-09T07:38:38.481Z,0.90
2019-05-09T07:41:05.512Z,1.20
2019-05-09T07:43:32.061Z,1.30
2019-05-09T07:46:30.560Z,0.97
2019-05-09T07:48:58.095Z,1.20
2019-05-09T07:51:24.562Z,1.20
2019-05-09T07:53:51.230Z,1.53
2019-05-09T07:56:18.832Z,1.10
2019-05-09T07:58:47.628Z,1.00
2019-05-09T08:01:14.240Z,0.97
2019-05-09T08:03:40.941Z,0.80
2019-05-09T08:06:10.616Z,1.57
2019-05-09T08:08:40.926Z,0.90
2019-05-09T08:11:08.851Z,0.70
2019-05-09T08:13:35.740Z,1.07
2019-05-09T08:16:02.423Z,0.70
2019-05-09T08:18:28.999Z,1.03
2019-05-09T08:21:00.721Z,1.10
2019-05-09T08:23:27.568Z,1.33
2019-05-09T08:25:54.229Z,0.83
2019-05-09T08:28:20.904Z,0.73
2019-05-09T08:30:48.526Z,1.47
2019-05-09T08:33:18.415Z,1.13
2019-05-09T08:35:49.832Z,1.10
2019-05-09T08:38:13.292Z,0.70
2019-05-09T08:40:40.432Z,0.60
2019-05-09T08:43:07.652Z,0.80
2019-05-09T08:45:34.323Z,0.70
2019-05-09T08:48:00.953Z,0.77
2019-05-09T08:50:32.618Z,1.10
2019-05-09T08:52:59.210Z,1.03
2019-05-09T08:55:27.831Z,0.90
2019-05-09T08:57:55.651Z,1.07
2019-05-09T09:00:22.568Z,0.70
2019-05-09T09:02:49.132Z,1.27
2019-05-09T09:05:18.706Z,0.80
2019-05-09T09:07:48.264Z,0.80
2019-05-09T09:10:18.695Z,0.80
2019-05-09T09:12:47.683Z,0.50
2019-05-09T09:15:13.804Z,0.70
2019-05-09T09:17:40.921Z,0.80
2019-05-09T09:20:08.357Z,0.90
2019-05-09T09:22:37.384Z,0.73
2019-05-09T09:25:04.801Z,1.07
2019-05-09T09:27:32.103Z,0.83
2019-05-09T09:30:15.245Z,0.80
2019-05-09T09:32:28.135Z,0.80
2019-05-09T09:34:54.939Z,0.60
2019-05-09T09:37:21.642Z,0.87
2019-05-09T09:39:50.678Z,0.70
2019-05-09T09:42:19.991Z,0.77
2019-05-09T09:44:48.935Z,1.00
2019-05-09T09:47:23.453Z,0.70
2019-05-09T09:49:55.114Z,0.60
2019-05-09T09:52:24.681Z,0.80
2019-05-09T09:54:51.571Z,0.93
2019-05-09T09:57:19.073Z,0.77
2019-05-09T10:00:07.548Z,0.70
2019-05-09T10:02:37.871Z,0.70
2019-05-09T10:05:07.573Z,0.80
2019-05-09T10:07:33.612Z,0.50
2019-05-09T10:10:02.664Z,0.47
2019-05-09T10:12:29.290Z,0.90
2019-05-09T10:15:05.075Z,0.80
2019-05-09T10:17:58.314Z,0.70
2019-05-09T10:20:44.758Z,0.50
2019-05-09T10:23:18.172Z,0.80
2019-05-09T10:25:41.159Z,0.53
2019-05-09T10:28:08.692Z,0.57
2019-05-09T10:30:38.006Z,0.70
2019-05-09T10:33:04.023Z,0.70
2019-05-09T10:35:30.833Z,0.50
2019-05-09T10:37:59.032Z,0.73
2019-05-09T10:40:28.150Z,0.57
2019-05-09T10:43:02.825Z,0.50
2019-05-09T10:45:40.749Z,0.83
2019-05-09T10:48:05.497Z,0.40
2019-05-09T10:50:34.330Z,0.40
2019-05-09T10:53:01.390Z,0.50
2019-05-09T10:55:28.416Z,0.60
2019-05-09T10:57:55.067Z,0.50
2019-05-09T11:00:39.257Z,0.60
2019-05-09T11:03:01.348Z,0.40
2019-05-09T11:05:27.899Z,0.77
2019-05-09T11:07:54.517Z,0.47
2019-05-09T11:10:28.400Z,0.77
2019-05-09T11:12:58.840Z,0.50
2019-05-09T11:15:25.419Z,0.43
2019-05-09T11:17:52.318Z,0.63
2019-05-09T11:20:21.285Z,0.50
2019-05-09T11:22:47.839Z,0.50
2019-05-09T11:25:14.733Z,0.60
2019-05-09T11:27:42.402Z,0.30
2019-05-09T11:30:09.355Z,0.37
2019-05-09T11:32:38.441Z,0.50
2019-05-09T11:35:05.146Z,0.50
2019-05-09T11:37:32.227Z,0.40
2019-05-09T11:39:59.021Z,0.53
2019-05-09T11:42:25.903Z,0.30
2019-05-09T11:44:53.688Z,0.60
2019-05-09T11:47:32.029Z,0.50
2019-05-09T11:49:49.116Z,0.40
2019-05-09T11:52:18.184Z,0.50
2019-05-09T11:55:02.498Z,0.40
2019-05-09T11:57:31.507Z,0.93
2019-05-09T11:59:58.318Z,0.50
2019-05-09T12:02:27.809Z,0.47
2019-05-09T12:04:54.037Z,0.67
2019-05-09T12:07:21.963Z,0.60
2019-05-09T12:09:51.372Z,0.30
2019-05-09T12:12:19.740Z,0.33
2019-05-09T12:14:49.811Z,0.60
2019-05-09T12:17:20.024Z,0.37
2019-05-09T12:19:49.390Z,0.33
2019-05-09T12:22:19.050Z,0.40
2019-05-09T12:24:48.268Z,0.73
2019-05-09T12:27:18.880Z,0.53
2019-05-09T12:29:48.370Z,0.70
2019-05-09T12:32:18.730Z,0.60
2019-05-09T12:34:48.190Z,0.67
2019-05-09T12:37:20.029Z,0.50
2019-05-09T12:39:48.089Z,0.50
2019-05-09T12:42:15.221Z,0.33
2019-05-09T12:44:43.609Z,0.47
2019-05-09T12:47:10.102Z,0.30
2019-05-09T12:49:39.237Z,0.30
2019-05-09T12:52:08.034Z,0.40
2019-05-09T12:54:35.515Z,0.30
2019-05-09T12:57:01.981Z,0.30
2019-05-09T12:59:44.513Z,0.23
2019-05-09T13:02:01.765Z,0.20
2019-05-09T13:04:28.364Z,0.53
2019-05-09T13:06:55.291Z,0.40
2019-05-09T13:09:22.059Z,0.30
2019-05-09T13:11:48.514Z,0.30
2019-05-09T13:14:15.034Z,0.50
2019-05-09T13:17:13.672Z,0.40
2019-05-09T13:19:47.798Z,0.20
2019-05-09T13:22:13.896Z,0.33
2019-05-09T13:24:40.512Z,0.40
2019-05-09T13:27:07.916Z,0.27
2019-05-09T13:29:34.650Z,0.30
2019-05-09T13:32:03.455Z,0.33
2019-05-09T13:34:30.494Z,0.57
2019-05-09T13:36:59.012Z,0.27
2019-05-09T13:39:27.810Z,0.20
2019-05-09T13:41:58.309Z,0.50
2019-05-09T13:44:24.687Z,0.30
2019-05-09T13:46:51.951Z,0.20
2019-05-09T13:49:19.423Z,0.20
2019-05-09T13:51:54.815Z,0.20
2019-05-09T13:54:14.586Z,0.40
2019-05-09T13:56:41.239Z,0.60
2019-05-09T13:59:08.478Z,0.43
2019-05-09T14:01:37.776Z,0.63
2019-05-09T14:04:04.808Z,0.27
2019-05-09T14:06:32.461Z,0.50
2019-05-09T14:09:04.651Z,0.50
2019-05-09T14:11:31.182Z,0.50
2019-05-09T14:13:58.231Z,0.40
2019-05-09T14:16:25.117Z,0.10
2019-05-09T14:18:55.411Z,0.37
2019-05-09T14:21:24.511Z,0.20
2019-05-09T14:24:03.065Z,0.20
2019-05-09T14:26:24.160Z,0.33
2019-05-09T14:28:50.705Z,0.23
2019-05-09T14:31:18.647Z,0.37
2019-05-09T14:33:47.636Z,0.30
2019-05-09T14:36:14.276Z,0.20
2019-05-09T14:38:41.390Z,0.37
2019-05-09T14:41:13.522Z,0.20
2019-05-09T14:43:44.998Z,0.30
2019-05-09T14:46:11.674Z,0.50
2019-05-09T14:48:38.538Z,0.30
2019-05-09T14:51:07.651Z,0.60
2019-05-09T14:53:34.427Z,0.43
2019-05-09T14:56:03.235Z,0.40
2019-05-09T14:58:29.800Z,0.40
2019-05-09T15:01:00.682Z,0.50
2019-05-09T15:03:27.649Z,0.30
2019-05-09T15:05:53.609Z,0.90
2019-05-09T15:08:20.438Z,0.67
2019-05-09T15:10:46.925Z,0.60
2019-05-09T15:13:14.541Z,0.50
2019-05-09T15:15:41.127Z,0.40
2019-05-09T15:18:08.204Z,0.20
2019-05-09T15:20:37.949Z,0.30
2019-05-09T15:23:04.379Z,0.23
2019-05-09T15:25:30.950Z,0.40
2019-05-09T15:27:58.073Z,0.50
2019-05-09T15:30:24.679Z,0.50
2019-05-09T15:33:08.356Z,0.40
2019-05-09T15:35:54.654Z,0.40
2019-05-09T15:38:22.505Z,0.30
2019-05-09T15:40:49.294Z,0.37
2019-05-09T15:43:18.585Z,0.87
2019-05-09T15:45:51.341Z,0.43
2019-05-09T15:48:18.180Z,0.53
2019-05-09T15:50:45.018Z,0.20
2019-05-09T15:53:11.992Z,0.20
2019-05-09T15:55:38.582Z,0.20
2019-05-09T15:58:15.111Z,0.40
2019-05-09T16:01:03.660Z,0.30
2019-05-09T16:03:30.158Z,0.20
2019-05-09T16:05:58.412Z,0.47
2019-05-09T16:08:25.429Z,0.30
2019-05-09T16:10:52.023Z,0.20
2019-05-09T16:13:18.592Z,0.23
2019-05-09T16:15:45.345Z,0.30
2019-05-09T16:18:12.221Z,0.30
2019-05-09T16:20:41.287Z,0.30
2019-05-09T16:23:09.920Z,0.43
2019-05-09T16:25:38.676Z,0.10
2019-05-09T16:28:07.828Z,0.20
2019-05-09T16:30:33.767Z,0.50
2019-05-09T16:33:00.355Z,0.10
2019-05-09T16:35:28.637Z,0.20
2019-05-09T16:38:10.837Z,0.30
2019-05-09T16:41:08.777Z,0.27
2019-05-09T16:43:35.509Z,0.20
2019-05-09T16:46:02.379Z,0.30
2019-05-09T16:48:29.232Z,0.40
2019-05-09T16:51:03.119Z,0.30
2019-05-09T16:53:24.314Z,0.30
2019-05-09T16:55:50.848Z,0.30
2019-05-09T16:58:18.691Z,0.10
2019-05-09T17:00:50.615Z,0.30
2019-05-09T17:03:17.932Z,0.37
2019-05-09T17:05:44.466Z,0.33
2019-05-09T17:08:11.453Z,0.30
2019-05-09T17:10:39.078Z,0.27
2019-05-09T17:13:19.296Z,0.20
2019-05-09T17:15:48.372Z,0.37
2019-05-09T17:18:15.110Z,0.30
2019-05-09T17:21:17.794Z,0.33
2019-05-09T17:23:34.847Z,0.30
2019-05-09T17:26:01.438Z,0.33
2019-05-09T17:28:28.554Z,0.30
2019-05-09T17:30:57.807Z,0.23
2019-05-09T17:33:24.049Z,0.30
2019-05-09T17:35:50.862Z,0.53
2019-05-09T17:38:18.171Z,0.23
2019-05-09T17:40:44.689Z,0.30
2019-05-09T17:43:14.447Z,0.30
2019-05-09T17:45:42.389Z,0.50
2019-05-09T17:48:08.977Z,0.20
2019-05-09T17:50:38.669Z,0.20
2019-05-09T17:53:08.614Z,0.30
2019-05-09T17:55:38.411Z,0.40
2019-05-09T17:58:08.480Z,0.50
2019-05-09T18:00:35.191Z,0.40
2019-05-09T18:03:02.097Z,0.40
2019-05-09T18:05:28.669Z,0.50
2019-05-09T18:08:18.550Z,0.40
2019-05-09T18:10:44.710Z,0.50
2019-05-09T18:13:23.782Z,0.50
2019-05-09T18:15:48.555Z,0.57
2019-05-09T18:18:15.104Z,0.53
2019-05-09T18:20:42.124Z,0.50
2019-05-09T18:23:09.067Z,0.40
2019-05-09T18:25:37.952Z,0.50
2019-05-09T18:28:04.909Z,0.57
2019-05-09T18:30:31.522Z,0.50
2019-05-09T18:33:11.622Z,0.70
2019-05-09T18:35:39.983Z,0.60
2019-05-09T18:38:07.912Z,0.57
2019-05-09T18:40:34.637Z,0.60
2019-05-09T18:43:01.284Z,0.50
2019-05-09T18:45:31.869Z,0.60
2019-05-09T18:47:58.698Z,0.70
2019-05-09T18:50:25.641Z,0.70
2019-05-09T18:52:52.874Z,0.70
2019-05-09T18:55:20.103Z,1.00
2019-05-09T18:57:46.658Z,1.00
2019-05-09T19:00:15.669Z,1.10
2019-05-09T19:02:44.277Z,0.60
2019-05-09T19:05:13.156Z,0.67
2019-05-09T19:07:40.211Z,0.40
2019-05-09T19:10:07.162Z,0.73
2019-05-09T19:12:33.752Z,0.53
2019-05-09T19:15:00.992Z,0.40
2019-05-09T19:17:53.087Z,0.80
2019-05-09T19:20:33.848Z,0.50
2019-05-09T19:23:00.679Z,0.30
2019-05-09T19:25:27.208Z,0.30
2019-05-09T19:27:53.698Z,0.40
2019-05-09T19:30:20.906Z,0.47
2019-05-09T19:32:47.560Z,0.80
2019-05-09T19:35:14.189Z,0.50
2019-05-09T19:37:40.649Z,0.40
2019-05-09T19:40:07.203Z,0.37
2019-05-09T19:42:33.760Z,0.33
2019-05-09T19:45:00.302Z,0.40
2019-05-09T19:47:27.124Z,0.40
2019-05-09T19:49:53.817Z,0.37
2019-05-09T19:52:20.400Z,0.30
2019-05-09T19:54:46.897Z,0.60
2019-05-09T19:57:13.636Z,0.43
2019-05-09T19:59:40.351Z,0.43
2019-05-09T20:02:07.163Z,0.40
2019-05-09T20:04:34.804Z,0.40
2019-05-09T20:07:01.346Z,0.60
2019-05-09T20:09:38.541Z,0.50
2019-05-09T20:12:23.666Z,0.50
2019-05-09T20:14:51.368Z,0.50
2019-05-09T20:17:17.935Z,0.30
2019-05-09T20:19:44.538Z,0.37
2019-05-09T20:22:11.192Z,0.30
2019-05-09T20:24:37.852Z,0.20
2019-05-09T20:27:04.706Z,0.37
2019-05-09T20:29:31.783Z,0.30
2019-05-09T20:31:58.456Z,0.50
2019-05-09T20:34:25.190Z,0.30
2019-05-09T20:36:52.093Z,0.40
2019-05-09T20:39:24.575Z,0.30
2019-05-09T20:41:51.323Z,0.40
2019-05-09T20:44:18.219Z,0.30
2019-05-09T20:46:44.844Z,0.57
2019-05-09T20:49:11.384Z,0.43
2019-05-09T20:51:38.006Z,0.40
2019-05-09T20:54:20.048Z,0.50
2019-05-09T20:56:34.271Z,0.30
2019-05-09T20:59:01.480Z,0.40
2019-05-09T21:01:31.167Z,0.40
2019-05-09T21:04:01.522Z,0.30
2019-05-09T21:06:28.618Z,0.67
2019-05-09T21:09:00.260Z,0.50
2019-05-09T21:11:29.729Z,0.50
2019-05-09T21:13:58.381Z,0.53
2019-05-09T21:16:25.556Z,0.60
2019-05-09T21:18:52.133Z,0.60
2019-05-09T21:21:19.918Z,0.63
2019-05-09T21:23:48.627Z,0.70
2019-05-09T21:26:15.156Z,0.70
2019-05-09T21:28:41.842Z,0.77
2019-05-09T21:31:08.581Z,0.77
2019-05-09T21:33:38.245Z,0.80
2019-05-09T21:36:04.989Z,0.70
2019-05-09T21:38:31.516Z,0.80
2019-05-09T21:40:58.304Z,0.90
2019-05-09T21:43:24.996Z,0.80
2019-05-09T21:45:51.489Z,0.97
2019-05-09T21:48:18.419Z,1.03
2019-05-09T21:50:45.054Z,0.80
2019-05-09T21:53:11.583Z,0.97
2019-05-09T21:55:38.379Z,0.70
2019-05-09T21:58:05.948Z,1.07
2019-05-09T22:00:40.253Z,0.70
2019-05-09T22:03:06.998Z,0.90
2019-05-09T22:05:34.114Z,0.80
2019-05-09T22:08:00.859Z,1.10
2019-05-09T22:10:28.020Z,1.07
2019-05-09T22:12:54.961Z,1.00
2019-05-09T22:15:21.596Z,0.83
2019-05-09T22:17:48.472Z,0.80
2019-05-09T22:20:15.216Z,0.73
2019-05-09T22:22:42.050Z,0.97
2019-05-09T22:25:08.964Z,1.03
2019-05-09T22:27:35.836Z,0.90
2019-05-09T22:30:05.237Z,1.03
2019-05-09T22:32:31.720Z,1.10
2019-05-09T22:34:58.282Z,1.10
2019-05-09T22:37:24.979Z,1.37
2019-05-09T22:39:52.045Z,1.00
2019-05-09T22:42:18.800Z,0.87
2019-05-09T22:44:45.709Z,1.20
2019-05-09T22:47:12.209Z,1.10
2019-05-09T22:49:38.704Z,1.17
2019-05-09T22:52:05.404Z,1.40
2019-05-09T22:54:32.174Z,0.93
2019-05-09T22:56:59.108Z,1.23
2019-05-09T22:59:25.811Z,1.00
2019-05-09T23:01:52.361Z,1.00
2019-05-09T23:04:18.891Z,1.07
2019-05-09T23:06:45.655Z,0.80
2019-05-09T23:09:12.158Z,1.23
2019-05-09T23:11:38.713Z,0.77
2019-05-09T23:14:05.278Z,0.80
2019-05-09T23:16:35.458Z,1.63
2019-05-09T23:19:02.077Z,1.03
2019-05-09T23:21:29.299Z,0.97
2019-05-09T23:23:59.092Z,0.77
2019-05-09T23:26:25.800Z,1.00
2019-05-09T23:28:52.344Z,1.03
2019-05-09T23:31:26.228Z,1.00
2019-05-09T23:33:52.723Z,0.97
2019-05-09T23:36:19.434Z,1.20
2019-05-09T23:39:04.131Z,0.90
2019-05-09T23:41:31.134Z,1.00
2019-05-09T23:43:57.640Z,1.33
2019-05-09T23:46:24.828Z,1.00
2019-05-09T23:48:51.444Z,1.60
2019-05-09T23:51:18.043Z,1.23
2019-05-09T23:53:52.007Z,1.13
2019-05-09T23:56:37.819Z,1.37
2019-05-09T23:59:22.538Z,1.30
