createdAt,value
2019-01-21T00:01:27.045Z,-6.80
2019-01-21T00:03:54.645Z,-6.80
2019-01-21T00:06:21.917Z,-6.70
2019-01-21T00:08:49.220Z,-6.80
2019-01-21T00:11:16.525Z,-6.70
2019-01-21T00:13:43.740Z,-6.70
2019-01-21T00:16:11.184Z,-6.80
2019-01-21T00:18:38.424Z,-6.70
2019-01-21T00:21:05.659Z,-6.70
2019-01-21T00:23:33.271Z,-6.70
2019-01-21T00:26:00.515Z,-6.80
2019-01-21T00:28:27.741Z,-6.90
2019-01-21T00:30:54.996Z,-6.80
2019-01-21T00:33:22.483Z,-6.80
2019-01-21T00:35:50.044Z,-7.00
2019-01-21T00:38:17.284Z,-7.00
2019-01-21T00:40:44.531Z,-7.00
2019-01-21T00:43:11.760Z,-7.10
2019-01-21T00:45:38.995Z,-7.10
2019-01-21T00:48:06.209Z,-7.20
2019-01-21T00:50:33.479Z,-7.10
2019-01-21T00:53:00.699Z,-7.10
2019-01-21T00:55:28.048Z,-7.10
2019-01-21T00:57:55.263Z,-7.20
2019-01-21T01:00:24.480Z,-7.20
2019-01-21T01:02:52.084Z,-7.30
2019-01-21T01:05:20.141Z,-7.20
2019-01-21T01:07:47.695Z,-7.20
2019-01-21T01:10:14.935Z,-7.10
2019-01-21T01:12:42.465Z,-7.20
2019-01-21T01:15:10.336Z,-7.30
2019-01-21T01:17:37.608Z,-7.30
2019-01-21T01:20:10.696Z,-7.30
2019-01-21T01:22:37.915Z,-7.30
2019-01-21T01:25:05.823Z,-7.40
2019-01-21T01:27:33.388Z,-7.40
2019-01-21T01:30:00.693Z,-7.50
2019-01-21T01:32:27.952Z,-7.60
2019-01-21T01:34:55.191Z,-7.60
2019-01-21T01:37:22.704Z,-7.70
2019-01-21T01:39:49.919Z,-7.60
2019-01-21T01:42:17.155Z,-7.60
2019-01-21T01:44:44.407Z,-7.50
2019-01-21T01:47:12.036Z,-7.50
2019-01-21T01:49:39.584Z,-7.30
2019-01-21T01:52:06.935Z,-7.40
2019-01-21T01:54:34.580Z,-7.30
2019-01-21T01:57:01.819Z,-7.40
2019-01-21T01:59:29.391Z,-7.40
2019-01-21T02:01:57.063Z,-7.40
2019-01-21T02:04:24.284Z,-7.40
2019-01-21T02:06:51.787Z,-7.40
2019-01-21T02:09:19.757Z,-7.40
2019-01-21T02:11:46.998Z,-7.40
2019-01-21T02:14:14.313Z,-7.40
2019-01-21T02:16:41.915Z,-7.60
2019-01-21T02:19:09.136Z,-7.70
2019-01-21T02:21:37.495Z,-7.80
2019-01-21T02:24:06.793Z,-7.90
2019-01-21T02:26:43.952Z,-7.80
2019-01-21T02:29:22.763Z,-7.90
2019-01-21T02:32:03.989Z,-7.80
2019-01-21T02:34:40.471Z,-7.80
2019-01-21T02:37:40.568Z,-7.70
2019-01-21T02:40:39.125Z,-7.60
2019-01-21T02:44:03.332Z,-7.40
2019-01-21T02:47:05.309Z,-7.50
2019-01-21T02:50:04.324Z,-7.60
2019-01-21T02:53:14.317Z,-7.50
2019-01-21T02:56:11.084Z,-7.60
2019-01-21T02:58:59.181Z,-7.70
2019-01-21T03:02:27.275Z,-7.80
2019-01-21T03:05:18.472Z,-7.80
2019-01-21T03:08:27.750Z,-7.80
2019-01-21T03:11:19.684Z,-7.90
2019-01-21T03:14:10.681Z,-7.90
2019-01-21T03:17:28.980Z,-7.90
2019-01-21T03:20:11.693Z,-8.00
2019-01-21T03:23:29.011Z,-8.00
2019-01-21T03:26:18.442Z,-7.90
2019-01-21T03:29:35.392Z,-7.80
2019-01-21T03:32:26.361Z,-7.60
2019-01-21T03:35:08.562Z,-7.50
2019-01-21T03:38:20.328Z,-7.50
2019-01-21T03:41:18.972Z,-7.40
2019-01-21T03:44:30.372Z,-7.50
2019-01-21T03:47:07.003Z,-7.60
2019-01-21T03:50:00.328Z,-7.60
2019-01-21T03:53:19.402Z,-7.50
2019-01-21T03:55:49.164Z,-7.60
2019-01-21T03:59:05.705Z,-7.90
2019-01-21T04:02:23.930Z,-8.00
2019-01-21T04:05:32.713Z,-7.80
2019-01-21T04:08:24.469Z,-7.90
2019-01-21T04:11:30.743Z,-7.90
2019-01-21T04:14:29.361Z,-7.80
2019-01-21T04:17:27.765Z,-7.60
2019-01-21T04:20:12.907Z,-7.40
2019-01-21T04:23:22.216Z,-7.30
2019-01-21T04:26:19.769Z,-7.50
2019-01-21T04:29:33.968Z,-7.70
2019-01-21T04:32:39.386Z,-7.60
2019-01-21T04:35:44.408Z,-7.50
2019-01-21T04:38:55.691Z,-7.70
2019-01-21T04:42:09.884Z,-7.60
2019-01-21T04:44:56.785Z,-7.30
2019-01-21T04:48:05.837Z,-7.30
2019-01-21T04:51:22.711Z,-7.20
2019-01-21T04:54:40.679Z,-7.10
2019-01-21T04:57:55.051Z,-7.00
2019-01-21T05:00:40.485Z,-6.90
2019-01-21T05:03:34.312Z,-6.80
2019-01-21T05:06:37.068Z,-6.70
2019-01-21T05:09:41.884Z,-6.70
2019-01-21T05:12:47.247Z,-6.60
2019-01-21T05:16:03.444Z,-6.50
2019-01-21T05:19:07.333Z,-6.30
2019-01-21T05:22:02.275Z,-6.40
2019-01-21T05:25:03.777Z,-6.40
2019-01-21T05:28:12.373Z,-6.50
2019-01-21T05:31:21.720Z,-6.40
2019-01-21T05:34:36.868Z,-6.10
2019-01-21T05:37:44.616Z,-6.20
2019-01-21T05:41:00.461Z,-6.10
2019-01-21T05:44:27.681Z,-6.00
2019-01-21T05:47:32.989Z,-6.10
2019-01-21T05:50:38.424Z,-6.00
2019-01-21T05:53:53.524Z,-6.00
2019-01-21T05:57:04.435Z,-6.00
2019-01-21T06:00:28.909Z,-6.00
2019-01-21T06:03:19.449Z,-6.20
2019-01-21T06:06:18.889Z,-6.20
2019-01-21T06:09:29.633Z,-6.20
2019-01-21T06:12:09.770Z,-6.30
2019-01-21T06:15:15.037Z,-6.10
2019-01-21T06:18:13.483Z,-5.90
2019-01-21T06:21:17.650Z,-5.90
2019-01-21T06:24:15.567Z,-6.00
2019-01-21T06:27:23.931Z,-5.80
2019-01-21T06:30:36.984Z,-5.90
2019-01-21T06:33:48.003Z,-6.00
2019-01-21T06:36:22.893Z,-5.90
2019-01-21T06:39:33.163Z,-5.70
2019-01-21T06:42:44.294Z,-5.60
2019-01-21T06:45:42.521Z,-5.40
2019-01-21T06:48:42.301Z,-5.30
2019-01-21T06:52:06.747Z,-5.50
2019-01-21T06:55:17.615Z,-5.60
2019-01-21T06:58:30.036Z,-5.90
2019-01-21T07:01:38.339Z,-6.00
2019-01-21T07:04:33.998Z,-6.20
2019-01-21T07:07:49.480Z,-6.40
2019-01-21T07:10:43.094Z,-6.30
2019-01-21T07:13:47.368Z,-6.10
2019-01-21T07:16:55.928Z,-6.20
2019-01-21T07:19:56.911Z,-6.10
2019-01-21T07:23:27.109Z,-6.00
2019-01-21T07:26:09.211Z,-6.20
2019-01-21T07:29:39.672Z,-6.50
2019-01-21T07:32:25.207Z,-6.50
2019-01-21T07:35:34.443Z,-6.50
2019-01-21T07:38:16.639Z,-6.50
2019-01-21T07:41:08.480Z,-6.60
2019-01-21T07:44:06.089Z,-6.70
2019-01-21T07:47:17.211Z,-6.50
2019-01-21T07:50:38.596Z,-6.40
2019-01-21T07:53:25.620Z,-6.30
2019-01-21T07:56:36.323Z,-6.40
2019-01-21T07:59:41.618Z,-6.60
2019-01-21T08:02:46.498Z,-6.60
2019-01-21T08:05:54.227Z,-6.60
2019-01-21T08:08:31.497Z,-6.40
2019-01-21T08:11:50.488Z,-6.30
2019-01-21T08:14:58.798Z,-6.30
2019-01-21T08:18:02.424Z,-6.00
2019-01-21T08:20:57.212Z,-6.20
2019-01-21T08:24:20.787Z,-6.10
2019-01-21T08:27:19.374Z,-5.50
2019-01-21T08:30:08.992Z,-5.20
2019-01-21T08:33:15.321Z,-5.10
2019-01-21T08:36:03.532Z,-5.20
2019-01-21T08:39:16.299Z,-5.00
2019-01-21T08:42:22.459Z,-5.00
2019-01-21T08:45:18.008Z,-5.00
2019-01-21T08:48:57.592Z,-5.00
2019-01-21T08:51:41.008Z,-4.40
2019-01-21T08:54:59.852Z,-4.60
2019-01-21T08:58:05.160Z,-4.80
2019-01-21T09:01:09.204Z,-4.90
2019-01-21T09:04:14.621Z,-4.80
2019-01-21T09:07:08.984Z,-4.90
2019-01-21T09:09:56.328Z,-4.80
2019-01-21T09:12:54.955Z,-4.80
2019-01-21T09:15:32.544Z,-4.70
2019-01-21T09:18:35.119Z,-4.60
2019-01-21T09:21:28.709Z,-4.50
2019-01-21T09:24:24.320Z,-4.70
2019-01-21T09:27:30.616Z,-4.50
2019-01-21T09:30:37.095Z,-4.40
2019-01-21T09:33:41.071Z,-4.20
2019-01-21T09:37:02.545Z,-4.20
2019-01-21T09:40:03.030Z,-4.00
2019-01-21T09:43:12.628Z,-3.60
2019-01-21T09:46:10.580Z,-2.00
2019-01-21T09:48:37.111Z,-0.70
2019-01-21T09:51:05.288Z,-0.30
2019-01-21T09:53:34.100Z,0.00
2019-01-21T09:56:01.431Z,0.40
2019-01-21T09:58:31.781Z,1.00
2019-01-21T10:00:59.226Z,1.60
2019-01-21T10:03:26.965Z,1.80
2019-01-21T10:05:58.643Z,1.70
2019-01-21T10:08:58.061Z,1.10
2019-01-21T10:12:05.184Z,1.10
2019-01-21T10:15:08.990Z,1.40
2019-01-21T10:18:18.790Z,1.30
2019-01-21T10:21:55.291Z,1.60
2019-01-21T10:24:46.411Z,2.00
2019-01-21T10:27:51.259Z,2.10
2019-01-21T10:30:51.596Z,2.00
2019-01-21T10:34:18.873Z,1.10
2019-01-21T10:37:26.619Z,1.30
2019-01-21T10:40:28.293Z,2.10
2019-01-21T10:43:12.855Z,3.10
2019-01-21T10:45:56.416Z,4.10
2019-01-21T10:48:55.873Z,4.00
2019-01-21T10:51:41.091Z,4.00
2019-01-21T10:54:31.668Z,4.00
2019-01-21T10:57:43.915Z,4.10
2019-01-21T11:00:53.867Z,3.20
2019-01-21T11:04:12.034Z,3.60
2019-01-21T11:07:07.384Z,3.00
2019-01-21T11:10:06.831Z,2.20
2019-01-21T11:13:02.001Z,2.60
2019-01-21T11:15:54.237Z,3.80
2019-01-21T11:18:42.408Z,4.10
2019-01-21T11:21:20.883Z,4.30
2019-01-21T11:24:02.094Z,4.30
2019-01-21T11:27:25.598Z,3.70
2019-01-21T11:30:34.876Z,3.10
2019-01-21T11:33:44.591Z,4.50
2019-01-21T11:36:59.484Z,5.40
2019-01-21T11:39:58.640Z,5.50
2019-01-21T11:43:01.991Z,5.00
2019-01-21T11:45:52.086Z,3.90
2019-01-21T11:49:10.060Z,4.00
2019-01-21T11:52:24.899Z,3.80
2019-01-21T11:55:17.845Z,3.10
2019-01-21T11:58:12.839Z,3.00
2019-01-21T12:01:33.059Z,1.60
2019-01-21T12:04:10.868Z,0.90
2019-01-21T12:06:44.940Z,0.80
2019-01-21T12:10:12.411Z,1.20
2019-01-21T12:13:06.947Z,0.80
2019-01-21T12:16:22.220Z,0.50
2019-01-21T12:19:06.659Z,0.70
2019-01-21T12:22:06.457Z,0.90
2019-01-21T12:24:53.055Z,0.70
2019-01-21T12:28:01.060Z,0.40
2019-01-21T12:31:12.936Z,0.90
2019-01-21T12:34:19.177Z,0.90
2019-01-21T12:37:18.845Z,0.60
2019-01-21T12:40:30.780Z,0.10
2019-01-21T12:43:21.544Z,-0.30
2019-01-21T12:46:29.719Z,0.00
2019-01-21T12:49:35.006Z,0.10
2019-01-21T12:52:33.891Z,0.20
2019-01-21T12:55:35.542Z,-0.30
2019-01-21T12:59:01.499Z,-0.40
2019-01-21T13:01:37.947Z,-0.30
2019-01-21T13:04:22.936Z,0.00
2019-01-21T13:07:20.360Z,0.10
2019-01-21T13:10:19.297Z,0.20
2019-01-21T13:13:53.215Z,0.40
2019-01-21T13:16:58.039Z,0.40
2019-01-21T13:20:19.403Z,0.50
2019-01-21T13:23:46.695Z,0.20
2019-01-21T13:26:40.047Z,0.40
2019-01-21T13:29:41.511Z,0.60
2019-01-21T13:33:03.096Z,0.40
2019-01-21T13:35:53.025Z,-0.10
2019-01-21T13:38:58.172Z,-0.20
2019-01-21T13:41:50.723Z,-0.30
2019-01-21T13:44:54.866Z,-0.20
2019-01-21T13:48:04.171Z,-0.30
2019-01-21T13:50:45.118Z,-0.60
2019-01-21T13:53:46.415Z,-0.50
2019-01-21T13:56:51.248Z,-0.60
2019-01-21T13:59:58.301Z,-0.70
2019-01-21T14:02:54.687Z,-0.80
2019-01-21T14:06:30.857Z,-0.90
2019-01-21T14:09:54.298Z,-0.80
2019-01-21T14:12:59.185Z,-0.80
2019-01-21T14:15:52.491Z,-0.80
2019-01-21T14:18:47.835Z,-0.80
2019-01-21T14:21:27.603Z,-0.70
2019-01-21T14:24:35.257Z,-0.60
2019-01-21T14:27:27.360Z,-0.70
2019-01-21T14:30:32.997Z,-0.70
2019-01-21T14:34:00.276Z,-0.80
2019-01-21T14:36:54.209Z,-1.00
2019-01-21T14:39:38.836Z,-1.00
2019-01-21T14:42:19.496Z,-1.10
2019-01-21T14:45:53.217Z,-1.10
2019-01-21T14:49:07.733Z,-1.00
2019-01-21T14:52:13.989Z,-1.00
2019-01-21T14:55:07.261Z,-1.00
2019-01-21T14:57:57.225Z,-1.20
2019-01-21T15:01:21.813Z,-1.20
2019-01-21T15:04:15.650Z,-1.10
2019-01-21T15:07:07.727Z,-1.20
2019-01-21T15:10:03.739Z,-1.20
2019-01-21T15:13:25.274Z,-1.20
2019-01-21T15:16:00.433Z,-1.40
2019-01-21T15:18:37.407Z,-1.50
2019-01-21T15:21:13.240Z,-1.40
2019-01-21T15:24:03.558Z,-1.40
2019-01-21T15:26:40.649Z,-1.40
2019-01-21T15:29:56.193Z,-1.40
2019-01-21T15:33:09.587Z,-1.50
2019-01-21T15:36:00.656Z,-1.50
2019-01-21T15:38:38.884Z,-1.60
2019-01-21T15:41:43.848Z,-1.70
2019-01-21T15:44:16.014Z,-1.50
2019-01-21T15:47:24.644Z,-1.60
2019-01-21T15:50:19.705Z,-1.70
2019-01-21T15:53:20.550Z,-1.70
2019-01-21T15:56:06.337Z,-1.90
2019-01-21T15:59:21.205Z,-2.00
2019-01-21T16:02:04.368Z,-2.10
2019-01-21T16:04:56.729Z,-2.10
2019-01-21T16:08:06.544Z,-2.40
2019-01-21T16:11:09.093Z,-2.60
2019-01-21T16:13:55.183Z,-2.70
2019-01-21T16:17:06.327Z,-2.80
2019-01-21T16:19:40.371Z,-2.90
2019-01-21T16:22:41.365Z,-3.00
2019-01-21T16:25:17.686Z,-3.10
2019-01-21T16:28:21.057Z,-3.10
2019-01-21T16:31:11.783Z,-3.20
2019-01-21T16:34:11.240Z,-3.20
2019-01-21T16:37:10.079Z,-3.30
2019-01-21T16:40:12.223Z,-3.30
2019-01-21T16:42:39.443Z,-3.30
2019-01-21T16:45:06.826Z,-3.30
2019-01-21T16:47:34.141Z,-3.20
2019-01-21T16:50:01.455Z,-3.20
2019-01-21T16:52:28.732Z,-3.30
2019-01-21T16:54:55.948Z,-3.40
2019-01-21T16:57:23.225Z,-3.50
2019-01-21T16:59:50.439Z,-3.60
2019-01-21T17:02:17.971Z,-3.70
2019-01-21T17:04:45.200Z,-3.80
2019-01-21T17:07:12.423Z,-3.90
2019-01-21T17:09:39.640Z,-3.90
2019-01-21T17:12:06.867Z,-3.90
2019-01-21T17:14:34.087Z,-3.90
2019-01-21T17:17:01.399Z,-3.90
2019-01-21T17:19:28.614Z,-3.80
2019-01-21T17:21:55.822Z,-3.80
2019-01-21T17:24:23.039Z,-3.90
2019-01-21T17:26:50.255Z,-4.00
2019-01-21T17:29:17.476Z,-4.00
2019-01-21T17:31:44.996Z,-3.90
2019-01-21T17:34:12.220Z,-4.00
2019-01-21T17:36:39.443Z,-4.10
2019-01-21T17:39:07.733Z,-3.90
2019-01-21T17:41:35.231Z,-4.00
2019-01-21T17:44:02.453Z,-4.10
2019-01-21T17:46:29.724Z,-4.20
2019-01-21T17:48:57.316Z,-4.30
2019-01-21T17:51:26.219Z,-4.40
2019-01-21T17:53:53.570Z,-4.30
2019-01-21T17:56:20.844Z,-4.30
2019-01-21T17:58:48.705Z,-4.50
2019-01-21T18:01:15.925Z,-4.40
2019-01-21T18:03:43.199Z,-4.40
2019-01-21T18:06:10.429Z,-4.40
2019-01-21T18:08:37.703Z,-4.40
2019-01-21T18:11:04.937Z,-4.40
2019-01-21T18:13:32.208Z,-4.30
2019-01-21T18:15:59.740Z,-4.30
2019-01-21T18:18:27.697Z,-4.30
2019-01-21T18:20:54.912Z,-4.40
2019-01-21T18:23:22.239Z,-4.40
2019-01-21T18:25:49.462Z,-4.50
2019-01-21T18:28:16.688Z,-4.60
2019-01-21T18:30:44.029Z,-4.90
2019-01-21T18:33:11.611Z,-5.00
2019-01-21T18:35:38.910Z,-5.00
2019-01-21T18:38:06.528Z,-5.10
2019-01-21T18:40:33.817Z,-5.20
2019-01-21T18:43:01.048Z,-5.10
2019-01-21T18:45:28.871Z,-5.20
2019-01-21T18:47:56.453Z,-5.30
2019-01-21T18:50:24.014Z,-5.30
2019-01-21T18:52:52.042Z,-5.20
2019-01-21T18:55:19.230Z,-5.20
2019-01-21T18:57:46.811Z,-5.30
2019-01-21T19:00:17.238Z,-5.20
2019-01-21T19:02:44.786Z,-5.20
2019-01-21T19:05:12.053Z,-5.20
2019-01-21T19:07:39.617Z,-5.40
2019-01-21T19:10:08.803Z,-5.50
2019-01-21T19:12:36.368Z,-5.50
2019-01-21T19:15:07.097Z,-5.60
2019-01-21T19:17:34.651Z,-5.60
2019-01-21T19:20:01.930Z,-5.50
2019-01-21T19:22:29.143Z,-5.40
2019-01-21T19:24:56.422Z,-5.30
2019-01-21T19:27:23.643Z,-5.30
2019-01-21T19:29:51.203Z,-5.40
2019-01-21T19:32:18.423Z,-5.40
2019-01-21T19:34:46.021Z,-5.50
2019-01-21T19:37:13.239Z,-5.50
2019-01-21T19:39:40.612Z,-5.70
2019-01-21T19:42:07.831Z,-5.80
2019-01-21T19:44:35.117Z,-5.70
2019-01-21T19:47:03.155Z,-5.80
2019-01-21T19:49:30.427Z,-5.80
2019-01-21T19:52:00.370Z,-5.80
2019-01-21T19:54:26.771Z,-5.80
2019-01-21T19:56:53.997Z,-5.80
2019-01-21T19:59:21.231Z,-5.80
2019-01-21T20:01:49.079Z,-5.80
2019-01-21T20:04:16.304Z,-6.10
2019-01-21T20:06:43.899Z,-6.10
2019-01-21T20:09:11.453Z,-6.00
2019-01-21T20:11:38.999Z,-5.90
2019-01-21T20:14:06.283Z,-6.10
2019-01-21T20:16:33.551Z,-6.30
2019-01-21T20:19:00.787Z,-6.40
2019-01-21T20:21:28.155Z,-6.50
2019-01-21T20:23:55.463Z,-6.50
2019-01-21T20:26:22.743Z,-6.50
2019-01-21T20:28:49.973Z,-6.50
2019-01-21T20:31:17.152Z,-6.50
2019-01-21T20:33:44.668Z,-6.30
2019-01-21T20:36:11.954Z,-6.20
2019-01-21T20:38:39.180Z,-6.20
2019-01-21T20:41:06.484Z,-6.30
2019-01-21T20:43:33.704Z,-6.20
2019-01-21T20:46:01.044Z,-6.20
2019-01-21T20:48:28.263Z,-6.30
2019-01-21T20:50:56.200Z,-6.30
2019-01-21T20:53:23.465Z,-6.40
2019-01-21T20:55:51.028Z,-6.60
2019-01-21T20:58:18.742Z,-6.60
2019-01-21T21:00:46.017Z,-6.50
2019-01-21T21:03:13.348Z,-6.40
2019-01-21T21:05:40.627Z,-6.50
2019-01-21T21:08:07.859Z,-6.50
2019-01-21T21:10:35.132Z,-6.50
2019-01-21T21:13:02.635Z,-6.50
2019-01-21T21:15:31.561Z,-6.50
2019-01-21T21:17:58.847Z,-6.50
2019-01-21T21:20:26.367Z,-6.50
2019-01-21T21:22:53.588Z,-6.40
2019-01-21T21:25:21.625Z,-6.50
2019-01-21T21:27:49.223Z,-6.60
2019-01-21T21:30:19.399Z,-6.60
2019-01-21T21:32:46.723Z,-6.60
2019-01-21T21:35:14.116Z,-6.60
2019-01-21T21:37:41.444Z,-6.70
2019-01-21T21:40:11.480Z,-6.70
2019-01-21T21:42:38.804Z,-6.80
2019-01-21T21:45:07.824Z,-6.80
2019-01-21T21:47:35.582Z,-6.90
2019-01-21T21:50:04.379Z,-6.90
2019-01-21T21:52:32.032Z,-7.00
2019-01-21T21:54:59.636Z,-7.00
2019-01-21T21:57:27.007Z,-7.10
2019-01-21T21:59:54.685Z,-7.30
2019-01-21T22:02:22.064Z,-7.10
2019-01-21T22:04:49.695Z,-7.00
2019-01-21T22:07:17.335Z,-7.00
2019-01-21T22:09:44.563Z,-7.00
2019-01-21T22:12:11.935Z,-7.10
2019-01-21T22:14:39.604Z,-7.30
2019-01-21T22:17:07.287Z,-7.30
2019-01-21T22:19:35.256Z,-7.30
2019-01-21T22:22:02.609Z,-7.30
2019-01-21T22:24:29.820Z,-7.40
2019-01-21T22:26:57.075Z,-7.30
2019-01-21T22:29:24.296Z,-7.40
2019-01-21T22:31:51.635Z,-7.60
2019-01-21T22:34:19.368Z,-7.60
2019-01-21T22:36:46.735Z,-7.70
2019-01-21T22:39:14.121Z,-7.80
2019-01-21T22:41:41.376Z,-7.90
2019-01-21T22:44:08.614Z,-7.70
2019-01-21T22:46:36.296Z,-7.50
2019-01-21T22:49:04.010Z,-7.30
2019-01-21T22:51:31.336Z,-7.20
2019-01-21T22:53:58.660Z,-7.20
2019-01-21T22:56:26.263Z,-7.30
2019-01-21T22:58:53.551Z,-7.30
2019-01-21T23:01:27.568Z,-7.40
2019-01-21T23:03:54.899Z,-7.50
2019-01-21T23:06:22.460Z,-7.50
2019-01-21T23:08:49.771Z,-7.50
2019-01-21T23:11:16.999Z,-7.40
2019-01-21T23:13:44.323Z,-7.40
2019-01-21T23:16:11.555Z,-7.50
2019-01-21T23:18:39.126Z,-7.50
2019-01-21T23:21:06.440Z,-7.40
2019-01-21T23:23:33.755Z,-7.40
2019-01-21T23:26:01.069Z,-7.50
2019-01-21T23:28:28.727Z,-7.50
2019-01-21T23:30:56.060Z,-7.50
2019-01-21T23:33:23.280Z,-7.40
2019-01-21T23:35:50.888Z,-7.30
2019-01-21T23:38:18.253Z,-7.30
2019-01-21T23:40:45.584Z,-7.40
2019-01-21T23:43:12.919Z,-7.40
2019-01-21T23:45:40.237Z,-7.40
2019-01-21T23:48:07.888Z,-7.50
2019-01-21T23:50:35.527Z,-7.60
2019-01-21T23:53:03.201Z,-7.60
2019-01-21T23:55:30.852Z,-7.60
2019-01-21T23:57:58.196Z,-7.60
