createdAt,value
2019-02-27T00:04:48.005Z,70.60
2019-02-27T00:07:21.531Z,70.70
2019-02-27T00:37:25.400Z,71.40
2019-02-27T00:40:17.343Z,71.40
2019-02-27T00:42:54.351Z,71.60
2019-02-27T00:48:32.601Z,71.80
2019-02-27T00:51:25.696Z,71.90
2019-02-27T00:54:01.110Z,72.20
2019-02-27T00:59:57.476Z,72.30
2019-02-27T01:02:32.946Z,72.70
2019-02-27T01:05:40.871Z,72.50
2019-02-27T01:08:28.177Z,72.60
2019-02-27T01:11:20.693Z,72.60
2019-02-27T01:19:46.773Z,72.80
2019-02-27T01:25:18.317Z,72.80
2019-02-27T01:28:30.666Z,72.90
2019-02-27T01:31:18.381Z,72.80
2019-02-27T01:33:54.987Z,72.80
2019-02-27T01:39:31.091Z,72.90
2019-02-27T01:42:12.277Z,72.90
2019-02-27T01:44:55.827Z,73.00
2019-02-27T01:47:30.764Z,72.90
2019-02-27T01:50:33.753Z,73.00
2019-02-27T01:53:17.767Z,73.00
2019-02-27T01:56:00.021Z,73.10
2019-02-27T01:58:30.672Z,73.00
2019-02-27T02:01:24.332Z,73.00
2019-02-27T02:04:02.934Z,73.00
2019-02-27T02:06:52.505Z,73.10
2019-02-27T02:09:25.343Z,73.30
2019-02-27T02:11:58.720Z,73.20
2019-02-27T02:14:47.211Z,73.20
2019-02-27T02:17:44.227Z,73.30
2019-02-27T02:20:49.646Z,73.40
2019-02-27T02:23:54.717Z,73.50
2019-02-27T02:27:07.797Z,73.50
2019-02-27T02:29:56.429Z,73.50
2019-02-27T02:32:45.073Z,73.40
2019-02-27T02:35:51.021Z,73.50
2019-02-27T02:38:53.125Z,73.70
2019-02-27T02:42:02.470Z,73.70
2019-02-27T02:45:05.798Z,74.00
2019-02-27T02:48:01.571Z,73.90
2019-02-27T02:51:11.889Z,73.70
2019-02-27T02:54:21.888Z,73.80
2019-02-27T02:57:20.250Z,73.90
2019-02-27T03:00:22.180Z,74.00
2019-02-27T03:03:10.545Z,74.00
2019-02-27T03:06:07.014Z,74.20
2019-02-27T03:09:10.842Z,74.10
2019-02-27T03:12:06.697Z,74.10
2019-02-27T03:14:57.986Z,73.90
2019-02-27T03:17:53.926Z,73.70
2019-02-27T03:21:04.766Z,73.50
2019-02-27T03:23:55.413Z,73.40
2019-02-27T03:26:53.018Z,73.30
2019-02-27T03:29:58.616Z,73.40
2019-02-27T03:33:07.536Z,73.30
2019-02-27T03:35:53.037Z,73.20
2019-02-27T03:38:42.109Z,73.20
2019-02-27T03:44:55.850Z,73.50
2019-02-27T03:47:51.627Z,73.90
2019-02-27T03:50:41.752Z,73.80
2019-02-27T03:53:32.330Z,73.50
2019-02-27T03:56:16.603Z,73.50
2019-02-27T03:59:23.985Z,73.20
2019-02-27T04:02:07.280Z,73.10
2019-02-27T04:08:32.031Z,73.00
2019-02-27T04:11:23.387Z,72.90
2019-02-27T04:14:03.402Z,73.00
2019-02-27T04:16:30.503Z,73.10
2019-02-27T04:19:07.620Z,73.10
2019-02-27T04:21:39.254Z,73.30
2019-02-27T04:24:10.667Z,73.80
2019-02-27T04:26:48.881Z,73.80
2019-02-27T04:29:41.927Z,74.10
2019-02-27T04:32:35.269Z,74.20
2019-02-27T04:38:02.191Z,74.40
2019-02-27T04:40:44.727Z,74.20
2019-02-27T04:43:24.596Z,74.00
2019-02-27T04:48:53.357Z,73.90
2019-02-27T04:51:33.171Z,73.90
2019-02-27T04:54:15.408Z,73.80
2019-02-27T04:56:57.522Z,73.70
2019-02-27T04:59:31.659Z,73.90
2019-02-27T05:02:12.084Z,73.60
2019-02-27T05:04:49.362Z,73.90
2019-02-27T05:10:22.820Z,73.80
2019-02-27T05:13:03.173Z,73.90
2019-02-27T05:15:40.022Z,73.90
2019-02-27T05:18:15.916Z,73.90
2019-02-27T05:20:52.554Z,73.90
2019-02-27T05:23:27.871Z,74.00
2019-02-27T05:26:10.893Z,74.10
2019-02-27T05:28:45.702Z,74.10
2019-02-27T05:31:19.962Z,74.30
2019-02-27T05:34:04.591Z,74.50
2019-02-27T05:36:58.911Z,74.40
2019-02-27T05:42:21.066Z,74.50
2019-02-27T05:45:20.694Z,74.60
2019-02-27T05:48:03.109Z,74.70
2019-02-27T05:50:45.319Z,74.80
2019-02-27T05:53:16.995Z,74.80
2019-02-27T05:55:47.713Z,75.00
2019-02-27T05:58:17.298Z,75.10
2019-02-27T06:06:20.433Z,75.30
2019-02-27T06:08:55.585Z,75.30
2019-02-27T06:11:33.214Z,75.30
2019-02-27T06:14:11.084Z,75.40
2019-02-27T06:16:45.753Z,75.50
2019-02-27T06:19:17.118Z,75.70
2019-02-27T06:21:46.904Z,75.50
2019-02-27T06:41:57.585Z,76.20
2019-02-27T07:30:42.579Z,77.80
2019-02-27T07:33:46.750Z,77.90
2019-02-27T07:36:15.846Z,78.60
2019-02-27T08:21:00.853Z,56.50
2019-02-27T08:26:41.603Z,51.50
2019-02-27T08:29:15.553Z,51.40
2019-02-27T09:42:53.075Z,36.60
2019-02-27T09:45:34.925Z,36.10
2019-02-27T09:48:08.967Z,35.80
2019-02-27T09:51:09.794Z,37.00
2019-02-27T09:53:45.490Z,38.30
2019-02-27T09:57:09.597Z,37.90
2019-02-27T10:02:53.266Z,36.60
2019-02-27T10:12:27.059Z,36.50
2019-02-27T10:15:22.476Z,36.50
2019-02-27T15:47:43.219Z,36.70
2019-02-27T15:53:25.241Z,36.90
2019-02-27T15:59:11.102Z,37.00
2019-02-27T16:14:06.089Z,38.20
2019-02-27T16:19:42.102Z,38.60
2019-02-27T16:22:33.015Z,38.90
2019-02-27T17:07:41.843Z,47.90
2019-02-27T17:11:51.590Z,48.30
2019-02-27T17:13:07.353Z,48.60
2019-02-27T17:18:37.434Z,49.20
2019-02-27T17:21:09.602Z,49.40
2019-02-27T17:23:43.799Z,49.80
2019-02-27T17:26:11.545Z,50.00
2019-02-27T17:28:41.713Z,50.30
2019-02-27T17:31:12.254Z,50.50
2019-02-27T17:33:42.347Z,50.80
2019-02-27T17:36:11.934Z,51.10
2019-02-27T17:38:45.030Z,51.30
2019-02-27T19:48:51.977Z,60.40
2019-02-27T19:51:23.433Z,60.60
2019-02-27T19:53:54.042Z,61.10
2019-02-27T19:56:23.922Z,60.70
2019-02-27T19:58:53.436Z,60.90
2019-02-27T20:01:23.213Z,61.00
2019-02-27T20:03:52.770Z,61.20
2019-02-27T20:06:27.991Z,61.20
2019-02-27T20:08:55.922Z,61.30
2019-02-27T20:11:26.452Z,61.40
2019-02-27T20:14:01.953Z,61.40
2019-02-27T20:16:31.294Z,61.50
2019-02-27T20:19:02.513Z,61.50
2019-02-27T20:21:33.991Z,61.60
2019-02-27T20:24:03.636Z,61.70
2019-02-27T20:26:33.294Z,62.10
2019-02-27T20:29:04.237Z,62.20
2019-02-27T20:31:34.242Z,62.40
2019-02-27T20:34:03.815Z,62.60
2019-02-27T20:36:33.457Z,62.80
2019-02-27T20:39:04.672Z,62.70
2019-02-27T20:41:34.229Z,62.80
2019-02-27T20:44:04.395Z,63.10
2019-02-27T20:46:34.426Z,63.10
2019-02-27T20:49:04.063Z,63.30
2019-02-27T20:51:33.731Z,63.40
2019-02-27T20:54:03.319Z,63.50
2019-02-27T20:56:35.903Z,63.80
2019-02-27T20:59:05.925Z,63.80
2019-02-27T21:01:35.643Z,64.00
2019-02-27T21:04:05.252Z,64.40
2019-02-27T21:06:34.933Z,64.30
2019-02-27T21:09:10.863Z,64.40
2019-02-27T21:11:36.943Z,64.70
2019-02-27T21:14:06.604Z,64.80
2019-02-27T21:16:40.149Z,65.00
2019-02-27T21:19:09.056Z,64.90
2019-02-27T21:21:38.646Z,65.20
2019-02-27T21:24:08.167Z,65.20
2019-02-27T21:26:37.695Z,65.60
2019-02-27T21:29:09.863Z,65.80
2019-02-27T21:31:39.643Z,66.00
2019-02-27T21:34:09.191Z,66.10
2019-02-27T21:36:38.719Z,66.40
2019-02-27T21:39:08.329Z,66.60
2019-02-27T21:41:37.875Z,67.00
2019-02-27T23:27:48.414Z,69.50
