createdAt,value
2022-08-05T00:00:17.347Z,26.11
2022-08-05T00:02:51.171Z,26.13
2022-08-05T00:05:27.024Z,26.14
2022-08-05T00:08:08.845Z,26.14
2022-08-05T00:10:56.566Z,26.13
2022-08-05T00:13:38.110Z,26.12
2022-08-05T00:16:09.162Z,26.13
2022-08-05T00:18:39.931Z,26.13
2022-08-05T00:21:09.512Z,26.11
2022-08-05T00:23:45.938Z,26.07
2022-08-05T00:26:22.017Z,26.01
2022-08-05T00:28:50.702Z,25.95
2022-08-05T00:31:53.985Z,25.89
2022-08-05T00:34:55.586Z,25.83
2022-08-05T00:37:12.499Z,25.76
2022-08-05T00:39:57.149Z,25.71
2022-08-05T00:42:34.101Z,25.66
2022-08-05T00:45:02.854Z,25.61
2022-08-05T00:47:53.009Z,25.58
2022-08-05T00:50:18.363Z,25.52
2022-08-05T00:52:48.901Z,25.46
2022-08-05T00:55:16.829Z,25.41
2022-08-05T00:57:55.401Z,25.37
2022-08-05T01:00:26.243Z,25.32
2022-08-05T01:02:54.608Z,25.29
2022-08-05T01:05:22.667Z,25.26
2022-08-05T01:08:40.576Z,25.23
2022-08-05T01:10:52.223Z,25.20
2022-08-05T01:13:58.735Z,25.16
2022-08-05T01:16:26.226Z,25.12
2022-08-05T01:19:01.012Z,25.10
2022-08-05T01:22:06.640Z,25.08
2022-08-05T01:24:59.458Z,25.04
2022-08-05T01:27:55.251Z,25.03
2022-08-05T01:30:34.540Z,25.08
2022-08-05T01:33:08.337Z,25.14
2022-08-05T01:35:51.295Z,25.18
2022-08-05T01:38:27.382Z,25.21
2022-08-05T01:41:01.553Z,25.22
2022-08-05T01:43:31.528Z,25.23
2022-08-05T01:46:07.150Z,25.25
2022-08-05T01:48:46.068Z,25.27
2022-08-05T01:51:19.049Z,25.31
2022-08-05T01:53:58.259Z,25.33
2022-08-05T01:58:12.975Z,25.32
2022-08-05T01:59:22.271Z,25.32
2022-08-05T02:01:54.730Z,25.32
2022-08-05T02:04:26.293Z,25.32
2022-08-05T02:06:54.195Z,25.32
2022-08-05T02:09:23.638Z,25.31
2022-08-05T02:12:03.075Z,25.31
2022-08-05T02:14:37.033Z,25.31
2022-08-05T02:17:16.757Z,25.31
2022-08-05T02:20:03.941Z,25.32
2022-08-05T02:22:37.625Z,25.33
2022-08-05T02:25:14.050Z,25.34
2022-08-05T02:27:59.763Z,25.36
2022-08-05T02:30:32.215Z,25.37
2022-08-05T02:33:04.693Z,25.38
2022-08-05T02:35:38.523Z,25.39
2022-08-05T02:38:19.198Z,25.40
2022-08-05T02:40:48.160Z,25.40
2022-08-05T02:43:18.446Z,25.41
2022-08-05T02:45:52.080Z,25.40
2022-08-05T02:48:29.418Z,25.38
2022-08-05T02:50:59.729Z,25.34
2022-08-05T02:53:39.512Z,25.32
2022-08-05T02:56:10.646Z,25.31
2022-08-05T02:58:44.853Z,25.26
2022-08-05T03:01:23.120Z,25.22
2022-08-05T03:04:04.356Z,25.19
2022-08-05T03:06:55.284Z,25.18
2022-08-05T03:09:37.479Z,25.15
2022-08-05T03:12:30.298Z,25.12
2022-08-05T03:14:58.654Z,25.08
2022-08-05T03:17:27.220Z,25.05
2022-08-05T03:19:55.342Z,25.00
2022-08-05T03:22:31.994Z,24.96
2022-08-05T03:25:02.222Z,24.92
2022-08-05T03:27:58.061Z,24.88
2022-08-05T03:30:33.523Z,24.85
2022-08-05T03:33:05.764Z,24.84
2022-08-05T03:35:41.147Z,24.82
2022-08-05T03:38:14.572Z,24.79
2022-08-05T03:40:45.405Z,24.73
2022-08-05T03:44:09.535Z,24.68
2022-08-05T03:46:05.371Z,24.63
2022-08-05T03:48:36.733Z,24.60
2022-08-05T03:52:39.201Z,24.58
2022-08-05T03:55:54.083Z,24.56
2022-08-05T03:56:55.463Z,24.52
2022-08-05T03:59:47.616Z,24.45
2022-08-05T04:02:37.405Z,24.35
2022-08-05T04:05:12.149Z,24.22
2022-08-05T04:07:53.097Z,24.07
2022-08-05T04:10:31.964Z,23.86
2022-08-05T04:13:04.302Z,23.71
2022-08-05T04:15:33.259Z,23.55
2022-08-05T04:18:09.270Z,23.44
2022-08-05T04:20:38.446Z,23.34
2022-08-05T04:23:12.449Z,23.26
2022-08-05T04:26:00.598Z,23.20
2022-08-05T04:28:31.699Z,23.14
2022-08-05T04:31:01.367Z,23.10
2022-08-05T04:34:18.874Z,23.07
2022-08-05T04:36:45.295Z,23.06
2022-08-05T04:39:06.927Z,23.07
2022-08-05T04:41:37.733Z,23.07
2022-08-05T04:44:09.223Z,23.07
2022-08-05T04:46:38.716Z,23.05
2022-08-05T04:49:14.406Z,23.04
2022-08-05T04:51:43.466Z,23.01
2022-08-05T04:54:13.876Z,22.98
2022-08-05T04:56:41.770Z,22.96
2022-08-05T04:59:21.426Z,22.97
2022-08-05T05:02:07.456Z,22.97
2022-08-05T05:04:43.853Z,22.96
2022-08-05T05:07:17.166Z,22.94
2022-08-05T05:09:45.349Z,22.89
2022-08-05T05:12:13.082Z,22.84
2022-08-05T05:14:49.513Z,22.79
2022-08-05T05:17:23.886Z,22.76
2022-08-05T05:19:55.082Z,22.76
2022-08-05T05:22:26.305Z,22.78
2022-08-05T05:24:57.593Z,22.79
2022-08-05T05:27:45.122Z,22.82
2022-08-05T05:30:28.857Z,22.83
2022-08-05T05:33:00.438Z,22.83
2022-08-05T05:35:37.616Z,22.83
2022-08-05T05:38:09.087Z,22.86
2022-08-05T05:40:43.777Z,22.92
2022-08-05T05:43:22.406Z,22.98
2022-08-05T05:46:10.698Z,23.04
2022-08-05T05:48:44.491Z,23.10
2022-08-05T05:51:17.584Z,23.13
2022-08-05T05:53:54.423Z,23.14
2022-08-05T05:56:33.138Z,23.16
2022-08-05T05:59:05.152Z,23.16
2022-08-05T06:01:37.897Z,23.15
2022-08-05T06:04:07.831Z,23.15
2022-08-05T06:06:35.865Z,23.18
2022-08-05T06:09:04.993Z,23.26
2022-08-05T06:11:33.230Z,23.33
2022-08-05T06:14:01.257Z,23.39
2022-08-05T06:16:36.602Z,23.40
2022-08-05T06:19:07.456Z,23.37
2022-08-05T06:21:38.756Z,23.30
2022-08-05T06:24:11.800Z,23.26
2022-08-05T06:26:51.034Z,23.25
2022-08-05T06:29:25.525Z,23.25
2022-08-05T06:32:25.531Z,23.33
2022-08-05T06:34:56.621Z,23.47
2022-08-05T06:37:56.058Z,23.63
2022-08-05T06:40:18.203Z,23.87
2022-08-05T06:42:51.755Z,24.07
2022-08-05T06:45:44.673Z,24.30
2022-08-05T06:48:36.593Z,24.52
2022-08-05T06:50:57.581Z,24.73
2022-08-05T06:53:28.488Z,24.90
2022-08-05T06:55:57.946Z,25.13
2022-08-05T06:58:34.995Z,25.35
2022-08-05T07:01:06.414Z,25.55
2022-08-05T07:03:34.504Z,25.74
2022-08-05T07:06:05.662Z,25.95
2022-08-05T07:08:47.598Z,26.17
2022-08-05T07:11:22.220Z,26.36
2022-08-05T07:14:20.307Z,26.48
2022-08-05T07:17:58.678Z,26.66
2022-08-05T07:22:27.766Z,26.63
2022-08-05T07:24:56.049Z,26.62
2022-08-05T07:27:27.689Z,26.68
2022-08-05T07:30:27.679Z,26.79
2022-08-05T07:32:58.920Z,26.96
2022-08-05T07:36:02.710Z,27.14
2022-08-05T07:38:33.910Z,27.09
2022-08-05T07:42:08.073Z,26.98
2022-08-05T07:43:58.301Z,26.97
2022-08-05T07:46:29.458Z,26.94
2022-08-05T07:49:05.397Z,26.92
2022-08-05T07:51:48.435Z,26.81
2022-08-05T07:54:26.613Z,26.71
2022-08-05T07:57:01.627Z,26.75
2022-08-05T07:59:43.004Z,26.82
2022-08-05T08:02:16.513Z,26.89
2022-08-05T08:04:46.646Z,26.94
2022-08-05T08:07:18.253Z,26.94
2022-08-05T08:09:52.542Z,26.90
2022-08-05T08:12:35.158Z,26.85
2022-08-05T08:15:09.714Z,26.75
2022-08-05T08:17:49.784Z,26.65
2022-08-05T08:21:00.642Z,26.53
2022-08-05T08:24:03.224Z,26.50
2022-08-05T08:26:02.751Z,26.49
2022-08-05T08:28:37.530Z,26.50
2022-08-05T08:31:21.116Z,26.48
2022-08-05T08:33:51.745Z,26.46
2022-08-05T08:36:37.557Z,26.45
2022-08-05T08:39:15.486Z,26.45
2022-08-05T08:41:52.393Z,26.46
2022-08-05T08:45:23.562Z,26.45
2022-08-05T08:47:47.454Z,26.45
2022-08-05T08:50:31.262Z,26.41
2022-08-05T08:53:07.907Z,26.32
2022-08-05T08:56:04.015Z,26.23
2022-08-05T08:58:36.976Z,26.02
2022-08-05T09:01:07.281Z,25.66
2022-08-05T09:03:45.285Z,25.36
2022-08-05T09:06:17.171Z,25.18
2022-08-05T09:08:48.214Z,25.02
2022-08-05T09:11:16.210Z,24.92
2022-08-05T09:14:09.233Z,24.89
2022-08-05T09:16:33.499Z,24.91
2022-08-05T09:19:02.005Z,24.94
2022-08-05T09:22:22.447Z,24.91
2022-08-05T09:24:23.040Z,24.86
2022-08-05T09:26:56.367Z,24.88
2022-08-05T09:29:47.688Z,24.96
2022-08-05T09:32:50.251Z,25.18
2022-08-05T09:35:26.276Z,25.37
2022-08-05T09:38:12.147Z,25.53
2022-08-05T09:40:53.915Z,25.73
2022-08-05T09:43:41.782Z,25.92
2022-08-05T09:46:27.326Z,26.16
2022-08-05T09:49:08.094Z,26.36
2022-08-05T09:51:49.888Z,26.60
2022-08-05T09:54:29.714Z,26.79
2022-08-05T09:57:01.194Z,26.99
2022-08-05T09:59:29.754Z,27.23
2022-08-05T10:02:03.171Z,27.42
2022-08-05T10:04:39.508Z,27.55
2022-08-05T10:07:20.026Z,27.72
2022-08-05T10:10:04.241Z,27.97
2022-08-05T10:12:49.445Z,28.30
2022-08-05T10:15:21.631Z,28.60
2022-08-05T10:18:08.983Z,28.89
2022-08-05T10:20:40.938Z,29.23
2022-08-05T10:23:34.181Z,29.51
2022-08-05T10:26:02.127Z,29.84
2022-08-05T10:28:31.850Z,30.25
2022-08-05T10:32:48.135Z,30.62
2022-08-05T10:33:54.140Z,31.06
2022-08-05T10:36:23.622Z,31.38
2022-08-05T10:38:59.153Z,31.42
2022-08-05T10:41:46.521Z,31.43
2022-08-05T10:44:18.736Z,31.58
2022-08-05T10:46:51.102Z,31.70
2022-08-05T10:49:27.121Z,31.80
2022-08-05T10:52:03.066Z,31.69
2022-08-05T10:54:56.395Z,31.42
2022-08-05T10:57:32.347Z,31.58
2022-08-05T11:00:19.001Z,31.59
2022-08-05T11:03:25.890Z,31.57
2022-08-05T11:06:08.460Z,31.72
2022-08-05T11:09:39.276Z,31.94
2022-08-05T11:12:50.496Z,32.22
2022-08-05T11:15:21.716Z,32.48
2022-08-05T11:18:07.686Z,32.60
2022-08-05T11:20:41.712Z,32.41
2022-08-05T11:24:02.224Z,32.14
2022-08-05T11:26:28.344Z,32.15
2022-08-05T11:29:12.052Z,31.98
2022-08-05T11:31:58.420Z,32.12
2022-08-05T11:34:50.963Z,32.30
2022-08-05T11:38:30.973Z,32.50
2022-08-05T11:41:54.388Z,32.60
2022-08-05T11:44:08.370Z,32.53
2022-08-05T11:47:10.128Z,32.61
2022-08-05T11:49:28.103Z,32.35
2022-08-05T11:51:57.339Z,32.28
2022-08-05T11:54:33.271Z,32.26
2022-08-05T11:57:08.700Z,32.09
2022-08-05T11:59:52.353Z,31.80
2022-08-05T12:02:31.167Z,31.78
2022-08-05T12:05:06.871Z,31.74
2022-08-05T12:08:07.429Z,31.85
2022-08-05T12:10:43.732Z,32.10
2022-08-05T12:13:18.450Z,32.21
2022-08-05T12:15:56.139Z,32.09
2022-08-05T12:18:33.242Z,32.13
2022-08-05T12:21:11.404Z,32.12
2022-08-05T12:23:43.101Z,32.12
2022-08-05T12:26:11.057Z,31.86
2022-08-05T12:28:39.670Z,31.71
2022-08-05T12:31:08.231Z,31.80
2022-08-05T12:33:38.817Z,32.02
2022-08-05T12:36:08.390Z,32.05
2022-08-05T12:38:39.626Z,31.83
2022-08-05T12:41:13.368Z,31.80
2022-08-05T12:43:53.676Z,31.92
2022-08-05T12:46:28.868Z,31.95
2022-08-05T12:48:59.318Z,31.71
2022-08-05T12:52:12.717Z,31.29
2022-08-05T12:54:26.499Z,31.02
2022-08-05T12:56:57.637Z,30.76
2022-08-05T12:59:46.587Z,30.52
2022-08-05T13:02:20.066Z,30.11
2022-08-05T13:05:14.615Z,29.82
2022-08-05T13:07:59.230Z,29.62
2022-08-05T13:10:32.579Z,29.59
2022-08-05T13:13:02.785Z,29.66
2022-08-05T13:15:42.203Z,29.81
2022-08-05T13:18:20.104Z,29.86
2022-08-05T13:20:49.834Z,30.11
2022-08-05T13:23:22.310Z,30.14
2022-08-05T13:25:59.478Z,29.97
2022-08-05T13:28:29.333Z,29.97
2022-08-05T13:31:00.291Z,29.98
2022-08-05T13:34:21.194Z,29.82
2022-08-05T13:36:29.726Z,29.71
2022-08-05T13:38:57.452Z,29.87
2022-08-05T13:41:35.097Z,30.24
2022-08-05T13:44:05.879Z,30.77
2022-08-05T13:46:43.785Z,31.00
2022-08-05T13:49:21.878Z,30.98
2022-08-05T13:51:49.742Z,30.94
2022-08-05T13:54:25.081Z,31.16
2022-08-05T13:56:53.300Z,31.36
2022-08-05T13:59:24.040Z,31.61
2022-08-05T14:01:57.573Z,31.77
2022-08-05T14:04:49.660Z,32.15
2022-08-05T14:07:26.218Z,31.95
2022-08-05T14:10:08.767Z,31.57
2022-08-05T14:12:36.629Z,31.40
2022-08-05T14:16:05.143Z,31.52
2022-08-05T14:17:55.100Z,31.39
2022-08-05T14:20:28.760Z,31.56
2022-08-05T14:22:57.174Z,31.76
2022-08-05T14:25:28.074Z,31.93
2022-08-05T14:27:56.441Z,31.72
2022-08-05T14:30:28.009Z,31.53
2022-08-05T14:32:56.779Z,31.51
2022-08-05T14:35:49.987Z,31.60
2022-08-05T14:38:33.333Z,31.51
2022-08-05T14:41:02.029Z,31.32
2022-08-05T14:43:59.159Z,31.20
2022-08-05T14:46:28.388Z,31.29
2022-08-05T14:49:06.209Z,31.46
2022-08-05T14:51:36.399Z,31.74
2022-08-05T14:54:27.007Z,31.69
2022-08-05T14:56:54.727Z,31.35
2022-08-05T14:59:23.018Z,31.04
2022-08-05T15:01:51.014Z,30.80
2022-08-05T15:04:20.499Z,30.57
2022-08-05T15:06:50.958Z,30.27
2022-08-05T15:09:51.178Z,29.92
2022-08-05T15:12:16.839Z,29.62
2022-08-05T15:14:50.050Z,29.49
2022-08-05T15:17:45.896Z,29.36
2022-08-05T15:20:18.410Z,29.20
2022-08-05T15:22:54.113Z,29.14
2022-08-05T15:25:51.636Z,29.02
2022-08-05T15:28:14.575Z,28.85
2022-08-05T15:30:43.625Z,28.67
2022-08-05T15:33:13.006Z,28.67
2022-08-05T15:36:03.562Z,28.60
2022-08-05T15:38:35.663Z,28.47
2022-08-05T15:41:22.624Z,28.29
2022-08-05T15:43:54.538Z,27.95
2022-08-05T15:46:24.108Z,27.67
2022-08-05T15:48:58.552Z,27.45
2022-08-05T15:52:12.517Z,27.25
2022-08-05T15:54:17.997Z,27.08
2022-08-05T15:56:45.752Z,27.15
2022-08-05T15:59:22.373Z,27.29
2022-08-05T16:01:52.885Z,27.34
2022-08-05T16:04:25.798Z,27.32
2022-08-05T16:06:55.610Z,27.16
2022-08-05T16:09:24.490Z,27.00
2022-08-05T16:11:53.846Z,26.89
2022-08-05T16:14:22.576Z,26.74
2022-08-05T16:16:50.794Z,26.54
2022-08-05T16:19:25.491Z,26.35
2022-08-05T16:22:08.404Z,26.20
2022-08-05T16:24:41.824Z,26.14
2022-08-05T16:27:32.044Z,26.09
2022-08-05T16:30:23.348Z,26.05
2022-08-05T16:32:54.628Z,26.03
2022-08-05T16:35:28.055Z,25.98
2022-08-05T16:38:03.073Z,25.88
2022-08-05T16:40:51.953Z,25.74
2022-08-05T16:43:25.137Z,25.59
2022-08-05T16:46:05.295Z,25.50
2022-08-05T16:48:37.368Z,25.42
2022-08-05T16:51:09.803Z,25.36
2022-08-05T16:54:04.997Z,25.27
2022-08-05T16:56:28.777Z,25.15
2022-08-05T16:58:56.870Z,25.08
2022-08-05T17:01:25.149Z,25.00
2022-08-05T17:03:53.101Z,24.88
2022-08-05T17:06:24.601Z,24.75
2022-08-05T17:08:54.412Z,24.66
2022-08-05T17:11:23.356Z,24.56
2022-08-05T17:14:00.530Z,24.38
2022-08-05T17:16:36.547Z,24.21
2022-08-05T17:19:07.420Z,24.04
2022-08-05T17:21:39.622Z,23.90
2022-08-05T17:24:30.278Z,23.76
2022-08-05T17:26:56.975Z,23.62
2022-08-05T17:29:33.869Z,23.51
2022-08-05T17:32:11.367Z,23.38
2022-08-05T17:34:40.253Z,23.24
2022-08-05T17:37:16.896Z,23.12
2022-08-05T17:40:00.035Z,23.00
2022-08-05T17:42:30.085Z,22.92
2022-08-05T17:45:17.981Z,22.82
2022-08-05T17:47:53.516Z,22.75
2022-08-05T17:50:28.545Z,22.70
2022-08-05T17:52:59.281Z,22.65
2022-08-05T17:55:37.686Z,22.61
2022-08-05T17:58:09.765Z,22.57
2022-08-05T18:00:44.415Z,22.53
2022-08-05T18:03:14.162Z,22.51
2022-08-05T18:05:56.441Z,22.48
2022-08-05T18:08:31.949Z,22.46
2022-08-05T18:11:03.229Z,22.45
2022-08-05T18:13:36.750Z,22.44
2022-08-05T18:16:13.605Z,22.43
2022-08-05T18:18:47.875Z,22.43
2022-08-05T18:21:22.766Z,22.42
2022-08-05T18:23:54.355Z,22.42
2022-08-05T18:26:29.611Z,22.38
2022-08-05T18:29:02.229Z,22.35
2022-08-05T18:31:35.481Z,22.33
2022-08-05T18:34:05.840Z,22.32
2022-08-05T18:36:34.942Z,22.30
2022-08-05T18:39:06.501Z,22.28
2022-08-05T18:41:58.150Z,22.27
2022-08-05T18:44:35.161Z,22.28
2022-08-05T18:47:14.968Z,22.28
2022-08-05T18:50:04.651Z,22.30
2022-08-05T18:52:41.249Z,22.31
2022-08-05T18:55:19.868Z,22.30
2022-08-05T18:57:53.256Z,22.29
2022-08-05T19:00:28.420Z,22.28
2022-08-05T19:03:03.223Z,22.26
2022-08-05T19:06:11.483Z,22.23
2022-08-05T19:08:30.945Z,22.17
2022-08-05T19:11:04.472Z,22.14
2022-08-05T19:13:35.723Z,22.11
2022-08-05T19:16:24.437Z,22.06
2022-08-05T19:18:56.696Z,22.00
2022-08-05T19:21:27.622Z,21.94
2022-08-05T19:24:06.253Z,21.89
2022-08-05T19:26:54.264Z,21.82
2022-08-05T19:29:36.114Z,21.78
2022-08-05T19:32:11.195Z,21.73
2022-08-05T19:34:39.940Z,21.69
2022-08-05T19:37:09.431Z,21.64
2022-08-05T19:39:45.723Z,21.60
2022-08-05T19:42:19.389Z,21.57
2022-08-05T19:45:06.754Z,21.54
2022-08-05T19:47:37.488Z,21.49
2022-08-05T19:50:07.563Z,21.46
2022-08-05T19:52:38.515Z,21.42
2022-08-05T19:56:11.477Z,21.40
2022-08-05T19:58:14.447Z,21.36
2022-08-05T20:00:44.500Z,21.32
2022-08-05T20:03:13.642Z,21.27
2022-08-05T20:05:50.243Z,21.22
2022-08-05T20:08:19.878Z,21.17
2022-08-05T20:10:49.688Z,21.14
2022-08-05T20:13:30.358Z,21.09
2022-08-05T20:16:09.233Z,21.06
2022-08-05T20:18:37.450Z,21.04
2022-08-05T20:21:06.675Z,21.01
2022-08-05T20:23:39.653Z,20.98
2022-08-05T20:26:19.192Z,20.93
2022-08-05T20:28:49.616Z,20.89
2022-08-05T20:31:22.916Z,20.84
2022-08-05T20:33:56.598Z,20.80
2022-08-05T20:36:25.450Z,20.76
2022-08-05T20:38:57.784Z,20.70
2022-08-05T20:41:44.239Z,20.66
2022-08-05T20:44:18.532Z,20.63
2022-08-05T20:46:59.354Z,20.58
2022-08-05T20:49:29.285Z,20.54
2022-08-05T20:51:57.953Z,20.54
2022-08-05T20:54:58.957Z,20.51
2022-08-05T20:57:24.657Z,20.47
2022-08-05T21:00:21.263Z,20.42
2022-08-05T21:02:57.623Z,20.38
2022-08-05T21:05:25.800Z,20.34
2022-08-05T21:08:06.595Z,20.29
2022-08-05T21:10:34.867Z,20.24
2022-08-05T21:13:11.180Z,20.20
2022-08-05T21:15:44.385Z,20.16
2022-08-05T21:18:14.150Z,20.12
2022-08-05T21:20:44.706Z,20.10
2022-08-05T21:23:14.286Z,20.07
2022-08-05T21:25:44.011Z,20.03
2022-08-05T21:28:12.589Z,20.01
2022-08-05T21:30:46.438Z,19.97
2022-08-05T21:33:22.576Z,19.95
2022-08-05T21:35:58.836Z,19.93
2022-08-05T21:38:27.300Z,19.92
2022-08-05T21:40:55.285Z,19.88
2022-08-05T21:43:24.739Z,19.84
2022-08-05T21:45:56.390Z,19.80
2022-08-05T21:48:25.458Z,19.76
2022-08-05T21:50:54.506Z,19.74
2022-08-05T21:53:24.880Z,19.72
2022-08-05T21:56:05.841Z,19.70
2022-08-05T21:58:57.268Z,19.66
2022-08-05T22:01:26.712Z,19.63
2022-08-05T22:03:54.966Z,19.59
2022-08-05T22:06:34.847Z,19.58
2022-08-05T22:09:13.899Z,19.54
2022-08-05T22:11:46.926Z,19.52
2022-08-05T22:14:33.578Z,19.50
2022-08-05T22:17:06.973Z,19.46
2022-08-05T22:19:57.246Z,19.43
2022-08-05T22:22:28.070Z,19.40
2022-08-05T22:25:21.035Z,19.37
2022-08-05T22:28:10.474Z,19.34
2022-08-05T22:30:55.566Z,19.30
2022-08-05T22:33:55.927Z,19.25
2022-08-05T22:36:14.690Z,19.21
2022-08-05T22:38:43.656Z,19.19
2022-08-05T22:41:26.291Z,19.17
2022-08-05T22:44:05.672Z,19.14
2022-08-05T22:46:33.453Z,19.10
2022-08-05T22:49:23.643Z,19.07
2022-08-05T22:52:06.019Z,19.04
2022-08-05T22:54:36.322Z,19.00
2022-08-05T22:57:05.147Z,18.96
2022-08-05T22:59:45.996Z,18.92
2022-08-05T23:02:18.464Z,18.89
2022-08-05T23:05:02.139Z,18.86
2022-08-05T23:07:45.291Z,18.81
2022-08-05T23:10:19.610Z,18.76
2022-08-05T23:12:51.177Z,18.75
2022-08-05T23:15:22.261Z,18.71
2022-08-05T23:18:00.944Z,18.68
2022-08-05T23:20:32.327Z,18.64
2022-08-05T23:23:05.896Z,18.60
2022-08-05T23:25:53.411Z,18.56
2022-08-05T23:28:28.841Z,18.52
2022-08-05T23:31:14.829Z,18.48
2022-08-05T23:34:04.518Z,18.45
2022-08-05T23:36:40.093Z,18.42
2022-08-05T23:39:17.461Z,18.39
2022-08-05T23:41:52.424Z,18.36
2022-08-05T23:44:25.099Z,18.34
2022-08-05T23:46:56.038Z,18.34
2022-08-05T23:49:33.794Z,18.31
2022-08-05T23:52:25.070Z,18.27
2022-08-05T23:54:54.854Z,18.24
2022-08-05T23:57:24.189Z,18.23
