createdAt,value
2022-08-20T00:02:46.557Z,83
2022-08-20T00:17:46.504Z,83
2022-08-20T00:32:46.531Z,83
2022-08-20T00:47:51.584Z,83
2022-08-20T01:02:46.459Z,83
2022-08-20T01:17:46.402Z,84
2022-08-20T01:32:46.410Z,84
2022-08-20T01:47:46.366Z,85
2022-08-20T02:02:46.359Z,85
2022-08-20T02:17:46.349Z,85
2022-08-20T02:32:46.325Z,86
2022-08-20T02:47:46.291Z,86
2022-08-20T03:02:46.264Z,86
2022-08-20T03:17:46.260Z,87
2022-08-20T03:32:46.223Z,87
2022-08-20T03:47:46.187Z,88
2022-08-20T04:02:46.172Z,88
2022-08-20T04:17:46.113Z,89
2022-08-20T04:32:46.120Z,89
2022-08-20T04:47:46.066Z,89
2022-08-20T05:02:46.078Z,89
2022-08-20T05:17:46.041Z,89
2022-08-20T05:32:46.042Z,89
2022-08-20T05:47:45.975Z,87
2022-08-20T06:02:45.976Z,85
2022-08-20T06:17:45.924Z,79
2022-08-20T06:32:45.946Z,75
2022-08-20T06:47:45.868Z,76
2022-08-20T07:02:45.842Z,76
2022-08-20T07:17:45.814Z,77
2022-08-20T07:32:45.804Z,77
2022-08-20T07:47:45.795Z,78
2022-08-20T08:02:45.743Z,76
2022-08-20T08:17:45.720Z,70
2022-08-20T08:32:45.726Z,65
2022-08-20T08:47:45.664Z,67
2022-08-20T09:02:45.745Z,74
2022-08-20T09:17:45.611Z,79
2022-08-20T09:32:45.616Z,81
2022-08-20T09:47:56.972Z,79
2022-08-20T10:17:45.507Z,68
2022-08-20T10:32:45.511Z,67
2022-08-20T10:47:45.442Z,67
2022-08-20T11:02:45.456Z,64
2022-08-20T11:17:45.400Z,64
2022-08-20T11:32:45.392Z,62
2022-08-20T11:47:45.346Z,62
2022-08-20T12:02:45.416Z,61
2022-08-20T12:17:45.306Z,61
2022-08-20T12:32:45.289Z,61
2022-08-20T12:47:45.232Z,60
2022-08-20T13:02:45.239Z,59
2022-08-20T13:17:45.181Z,59
2022-08-20T13:32:45.184Z,59
2022-08-20T13:47:45.125Z,59
2022-08-20T14:02:45.138Z,59
2022-08-20T14:17:45.073Z,58
2022-08-20T14:47:45.016Z,58
2022-08-20T15:02:45.020Z,58
2022-08-20T15:17:44.967Z,58
2022-08-20T15:32:44.976Z,58
2022-08-20T15:47:44.915Z,58
2022-08-20T16:02:44.921Z,58
2022-08-20T16:17:44.899Z,58
2022-08-20T16:32:44.859Z,58
2022-08-20T16:47:44.854Z,58
2022-08-20T17:02:44.813Z,58
2022-08-20T17:17:44.782Z,57
2022-08-20T17:32:44.755Z,57
2022-08-20T17:47:44.696Z,57
2022-08-20T18:02:44.705Z,58
2022-08-20T18:17:44.667Z,58
2022-08-20T18:32:44.664Z,58
2022-08-20T18:47:45.202Z,58
2022-08-20T19:02:44.617Z,58
2022-08-20T19:17:44.557Z,57
2022-08-20T19:32:48.339Z,57
2022-08-20T19:47:44.476Z,58
2022-08-20T20:02:44.499Z,59
2022-08-20T20:17:44.462Z,59
2022-08-20T20:32:44.404Z,60
2022-08-20T20:47:44.377Z,60
2022-08-20T21:02:44.344Z,60
2022-08-20T21:17:44.314Z,60
2022-08-20T21:32:44.292Z,61
2022-08-20T21:47:44.261Z,61
2022-08-20T22:02:44.260Z,62
2022-08-20T22:17:44.212Z,62
2022-08-20T22:32:52.338Z,62
2022-08-20T22:47:44.161Z,63
2022-08-20T23:02:44.154Z,63
2022-08-20T23:17:44.111Z,63
2022-08-20T23:32:44.115Z,64
2022-08-20T23:47:44.050Z,65
