createdAt,value
2023-02-18T00:00:18.214Z,12.20
2023-02-18T00:04:00.900Z,12.20
2023-02-18T00:07:42.803Z,12.10
2023-02-18T00:11:25.008Z,12.10
2023-02-18T00:15:07.408Z,12.00
2023-02-18T00:18:49.574Z,11.90
2023-02-18T00:22:31.494Z,11.90
2023-02-18T00:26:16.575Z,11.90
2023-02-18T00:29:58.666Z,12.00
2023-02-18T00:33:42.131Z,12.00
2023-02-18T00:37:23.924Z,11.90
2023-02-18T00:41:06.859Z,11.90
2023-02-18T00:44:48.728Z,11.90
2023-02-18T00:48:30.534Z,11.90
2023-02-18T00:52:12.319Z,11.90
2023-02-18T00:55:54.233Z,11.90
2023-02-18T00:59:36.008Z,11.90
2023-02-18T01:03:18.068Z,11.90
2023-02-18T01:06:59.799Z,11.80
2023-02-18T01:10:44.843Z,11.90
2023-02-18T01:14:26.561Z,11.90
2023-02-18T01:18:09.183Z,11.90
2023-02-18T01:21:50.976Z,11.90
2023-02-18T01:25:33.528Z,11.80
2023-02-18T01:29:15.250Z,11.80
2023-02-18T01:32:58.136Z,11.80
2023-02-18T01:36:39.865Z,11.80
2023-02-18T01:40:27.750Z,11.80
2023-02-18T01:44:17.369Z,11.80
2023-02-18T01:48:15.405Z,11.80
2023-02-18T01:52:05.183Z,11.80
2023-02-18T01:55:49.117Z,11.80
2023-02-18T01:59:39.172Z,11.80
2023-02-18T02:03:20.973Z,11.80
2023-02-18T02:07:02.956Z,11.80
2023-02-18T02:10:50.471Z,11.80
2023-02-18T02:14:47.782Z,11.80
2023-02-18T02:18:55.711Z,11.80
2023-02-18T02:22:52.272Z,11.80
2023-02-18T02:26:52.204Z,11.70
2023-02-18T02:30:42.118Z,11.70
2023-02-18T02:34:42.029Z,11.70
2023-02-18T02:38:26.818Z,11.70
2023-02-18T02:42:37.906Z,11.70
2023-02-18T02:46:36.710Z,11.70
2023-02-18T02:50:28.209Z,11.70
2023-02-18T02:54:22.533Z,11.70
2023-02-18T02:58:04.330Z,11.60
2023-02-18T03:01:58.027Z,11.60
2023-02-18T03:06:10.783Z,11.60
2023-02-18T03:10:08.575Z,11.60
2023-02-18T03:14:08.894Z,11.60
2023-02-18T03:18:08.683Z,11.60
2023-02-18T03:22:03.766Z,11.50
2023-02-18T03:25:45.697Z,11.50
2023-02-18T03:29:28.888Z,11.40
2023-02-18T03:33:16.904Z,11.50
2023-02-18T03:37:01.240Z,11.50
2023-02-18T03:40:43.229Z,11.50
2023-02-18T03:44:26.213Z,11.40
2023-02-18T03:48:08.297Z,11.50
2023-02-18T03:51:50.460Z,11.40
2023-02-18T03:55:32.177Z,11.50
2023-02-18T03:59:14.269Z,11.50
2023-02-18T04:02:55.995Z,11.50
2023-02-18T04:06:37.781Z,11.50
2023-02-18T04:10:19.551Z,11.40
2023-02-18T04:14:01.296Z,11.50
2023-02-18T04:17:43.048Z,11.50
2023-02-18T04:21:24.857Z,11.50
2023-02-18T04:25:07.118Z,11.40
2023-02-18T04:28:48.955Z,11.40
2023-02-18T04:32:30.716Z,11.40
2023-02-18T04:36:12.513Z,11.40
2023-02-18T04:39:54.242Z,11.40
2023-02-18T04:43:36.082Z,11.40
2023-02-18T04:47:17.810Z,11.40
2023-02-18T04:50:59.536Z,11.50
2023-02-18T04:54:41.524Z,11.40
2023-02-18T04:58:23.381Z,11.40
2023-02-18T05:02:05.690Z,11.50
2023-02-18T05:05:47.491Z,11.40
2023-02-18T05:09:29.305Z,11.50
2023-02-18T05:13:11.106Z,11.40
2023-02-18T05:16:52.993Z,11.50
2023-02-18T05:20:35.167Z,11.50
2023-02-18T05:24:17.007Z,11.50
2023-02-18T05:27:58.733Z,11.50
2023-02-18T05:31:40.703Z,11.50
2023-02-18T05:35:22.491Z,11.60
2023-02-18T05:39:04.363Z,11.60
2023-02-18T05:42:46.081Z,11.60
2023-02-18T05:46:27.887Z,11.60
2023-02-18T05:50:09.994Z,11.60
2023-02-18T05:53:51.820Z,11.60
2023-02-18T05:57:33.561Z,11.50
2023-02-18T06:01:15.375Z,11.60
2023-02-18T06:04:57.125Z,11.50
2023-02-18T06:08:38.956Z,11.50
2023-02-18T06:12:20.699Z,11.50
2023-02-18T06:16:02.572Z,11.50
2023-02-18T06:19:45.049Z,11.50
2023-02-18T06:23:26.757Z,11.50
2023-02-18T06:27:08.511Z,11.50
2023-02-18T06:30:50.569Z,11.50
2023-02-18T06:34:32.558Z,11.50
2023-02-18T06:38:14.263Z,11.50
2023-02-18T06:41:55.996Z,11.40
2023-02-18T06:45:39.297Z,11.50
2023-02-18T06:49:21.118Z,11.50
2023-02-18T06:53:02.901Z,11.40
2023-02-18T06:56:44.688Z,11.50
2023-02-18T07:00:26.800Z,11.50
2023-02-18T07:04:09.314Z,11.40
2023-02-18T07:07:51.156Z,11.40
2023-02-18T07:11:33.248Z,11.50
2023-02-18T07:15:15.601Z,11.50
2023-02-18T07:18:57.365Z,11.50
2023-02-18T07:22:39.073Z,11.50
2023-02-18T07:26:20.893Z,11.40
2023-02-18T07:30:02.731Z,11.40
2023-02-18T07:33:44.511Z,11.40
2023-02-18T07:37:26.317Z,11.40
2023-02-18T07:41:20.316Z,11.40
2023-02-18T07:45:02.041Z,11.50
2023-02-18T07:48:43.831Z,11.50
2023-02-18T07:52:25.613Z,11.50
2023-02-18T07:56:07.801Z,11.50
2023-02-18T07:59:49.726Z,11.50
2023-02-18T08:03:32.533Z,11.50
2023-02-18T08:07:19.236Z,11.60
2023-02-18T08:11:13.388Z,11.60
2023-02-18T08:15:00.024Z,11.60
2023-02-18T08:18:41.801Z,11.60
2023-02-18T08:22:23.711Z,11.60
2023-02-18T08:26:06.362Z,11.70
2023-02-18T08:29:48.470Z,11.70
2023-02-18T08:33:30.882Z,11.80
2023-02-18T08:37:12.686Z,11.80
2023-02-18T08:41:03.148Z,11.90
2023-02-18T08:44:44.940Z,11.90
2023-02-18T08:48:28.694Z,11.90
2023-02-18T08:52:10.497Z,12.00
2023-02-18T08:55:52.387Z,12.00
2023-02-18T08:59:34.163Z,12.10
2023-02-18T09:03:16.045Z,12.10
2023-02-18T09:06:57.759Z,12.20
2023-02-18T09:10:39.755Z,12.30
2023-02-18T09:14:21.557Z,12.30
2023-02-18T09:18:03.355Z,12.30
2023-02-18T09:21:45.408Z,12.40
2023-02-18T09:25:27.362Z,12.40
2023-02-18T09:29:10.110Z,12.50
2023-02-18T09:32:51.876Z,12.60
2023-02-18T09:36:33.992Z,12.80
2023-02-18T09:40:32.841Z,12.90
2023-02-18T09:44:25.046Z,13.00
2023-02-18T09:48:06.878Z,13.10
2023-02-18T09:51:48.913Z,13.20
2023-02-18T09:55:38.129Z,13.30
2023-02-18T09:59:23.464Z,13.30
2023-02-18T10:03:06.926Z,13.40
2023-02-18T10:06:50.889Z,13.50
2023-02-18T10:10:39.717Z,13.50
2023-02-18T10:14:21.721Z,13.60
2023-02-18T10:18:03.913Z,13.60
2023-02-18T10:21:47.412Z,13.60
2023-02-18T10:25:30.097Z,13.60
2023-02-18T10:29:20.049Z,13.60
2023-02-18T10:33:37.006Z,13.60
2023-02-18T10:37:33.740Z,13.60
2023-02-18T10:41:33.500Z,13.50
2023-02-18T10:45:24.551Z,13.60
2023-02-18T10:49:44.785Z,13.70
2023-02-18T10:53:36.519Z,13.70
2023-02-18T10:57:21.380Z,13.70
2023-02-18T11:01:13.313Z,13.70
2023-02-18T11:04:55.426Z,13.70
2023-02-18T11:08:43.782Z,13.70
2023-02-18T11:12:48.032Z,13.80
2023-02-18T11:16:44.653Z,13.80
2023-02-18T11:20:36.226Z,13.80
2023-02-18T11:24:20.779Z,13.90
2023-02-18T11:28:23.073Z,14.00
2023-02-18T11:32:05.054Z,14.10
2023-02-18T11:35:55.561Z,14.10
2023-02-18T11:39:41.962Z,14.20
2023-02-18T11:43:33.971Z,14.20
2023-02-18T11:47:15.896Z,14.20
2023-02-18T11:51:01.950Z,14.20
2023-02-18T11:54:58.477Z,14.40
2023-02-18T11:58:43.801Z,14.30
2023-02-18T12:02:34.722Z,14.20
2023-02-18T12:06:26.760Z,14.20
2023-02-18T12:10:20.516Z,14.20
2023-02-18T12:14:02.400Z,14.20
2023-02-18T12:18:05.015Z,14.20
2023-02-18T12:22:04.358Z,14.20
2023-02-18T12:26:01.201Z,14.20
2023-02-18T12:29:55.097Z,14.20
2023-02-18T12:33:58.626Z,14.20
2023-02-18T12:37:40.330Z,14.20
2023-02-18T12:41:40.517Z,14.20
2023-02-18T12:45:59.590Z,14.10
2023-02-18T12:50:05.865Z,14.10
2023-02-18T12:53:56.473Z,14.10
2023-02-18T12:58:07.605Z,14.20
2023-02-18T13:02:18.337Z,14.20
2023-02-18T13:06:31.618Z,14.10
2023-02-18T13:10:38.008Z,14.20
2023-02-18T13:14:25.837Z,14.20
2023-02-18T13:18:42.523Z,14.10
2023-02-18T13:22:25.524Z,14.20
2023-02-18T13:26:12.307Z,14.20
2023-02-18T13:30:22.966Z,14.10
2023-02-18T13:34:25.834Z,14.10
2023-02-18T13:38:41.450Z,14.20
2023-02-18T13:42:32.813Z,14.30
2023-02-18T13:46:16.358Z,14.60
2023-02-18T13:49:58.228Z,14.70
2023-02-18T13:53:43.967Z,14.80
2023-02-18T13:57:28.763Z,14.90
2023-02-18T14:01:10.743Z,14.80
2023-02-18T14:04:56.544Z,14.80
2023-02-18T14:08:39.678Z,14.90
2023-02-18T14:12:44.354Z,14.90
2023-02-18T14:16:26.149Z,15.00
2023-02-18T14:20:07.844Z,15.20
2023-02-18T14:23:59.103Z,15.30
2023-02-18T14:27:42.619Z,15.30
2023-02-18T14:31:36.176Z,15.20
2023-02-18T14:35:34.042Z,15.30
2023-02-18T14:39:39.704Z,15.60
2023-02-18T14:43:57.441Z,15.60
2023-02-18T14:48:12.084Z,15.50
2023-02-18T14:51:57.265Z,15.40
2023-02-18T14:55:44.873Z,15.50
2023-02-18T14:59:30.364Z,15.50
2023-02-18T15:03:17.846Z,15.40
2023-02-18T15:07:09.206Z,15.30
2023-02-18T15:10:50.922Z,15.10
2023-02-18T15:14:37.020Z,14.90
2023-02-18T15:18:33.541Z,14.80
2023-02-18T15:22:21.536Z,14.70
2023-02-18T15:26:04.277Z,14.60
2023-02-18T15:29:53.581Z,14.30
2023-02-18T15:33:35.328Z,14.10
2023-02-18T15:37:17.539Z,14.00
2023-02-18T15:41:00.787Z,13.90
2023-02-18T15:44:48.684Z,13.90
2023-02-18T15:48:44.669Z,13.90
2023-02-18T15:52:31.984Z,13.90
2023-02-18T15:56:23.913Z,13.80
2023-02-18T16:00:17.457Z,13.80
2023-02-18T16:04:02.919Z,13.90
2023-02-18T16:07:59.444Z,13.90
2023-02-18T16:11:54.630Z,13.80
2023-02-18T16:15:42.039Z,13.80
2023-02-18T16:19:26.933Z,13.90
2023-02-18T16:23:13.690Z,13.80
2023-02-18T16:27:00.919Z,13.80
2023-02-18T16:30:45.396Z,13.80
2023-02-18T16:34:27.831Z,13.60
2023-02-18T16:38:20.175Z,13.50
2023-02-18T16:42:02.074Z,13.50
2023-02-18T16:45:48.420Z,13.40
2023-02-18T16:49:32.231Z,13.30
2023-02-18T16:53:14.350Z,13.20
2023-02-18T16:56:56.233Z,13.10
2023-02-18T17:00:38.603Z,13.00
2023-02-18T17:04:20.553Z,13.00
2023-02-18T17:08:16.544Z,12.90
2023-02-18T17:11:59.911Z,13.00
2023-02-18T17:15:43.140Z,12.90
2023-02-18T17:19:24.870Z,12.80
2023-02-18T17:23:06.937Z,12.80
2023-02-18T17:26:48.786Z,12.80
2023-02-18T17:30:32.771Z,12.80
2023-02-18T17:34:20.629Z,12.70
2023-02-18T17:38:02.449Z,12.70
2023-02-18T17:41:44.672Z,12.70
2023-02-18T17:45:36.690Z,12.80
2023-02-18T17:49:18.568Z,12.70
2023-02-18T17:53:00.373Z,12.70
2023-02-18T17:56:42.797Z,12.60
2023-02-18T18:00:35.233Z,12.60
2023-02-18T18:04:19.220Z,12.60
2023-02-18T18:08:02.218Z,12.60
2023-02-18T18:11:44.004Z,12.60
2023-02-18T18:15:34.829Z,12.60
2023-02-18T18:19:16.550Z,12.60
2023-02-18T18:22:59.906Z,12.50
2023-02-18T18:26:41.641Z,12.50
2023-02-18T18:30:27.341Z,12.60
2023-02-18T18:34:10.051Z,12.50
2023-02-18T18:37:52.136Z,12.40
2023-02-18T18:41:33.963Z,12.50
2023-02-18T18:45:19.662Z,12.50
2023-02-18T18:49:01.423Z,12.50
2023-02-18T18:52:43.761Z,12.40
2023-02-18T18:56:25.510Z,12.50
2023-02-18T19:00:08.252Z,12.50
2023-02-18T19:03:50.084Z,12.50
2023-02-18T19:07:31.902Z,12.40
2023-02-18T19:11:14.646Z,12.40
2023-02-18T19:14:56.435Z,12.40
2023-02-18T19:18:38.301Z,12.40
2023-02-18T19:22:20.059Z,12.40
2023-02-18T19:26:01.894Z,12.40
2023-02-18T19:29:43.653Z,12.40
2023-02-18T19:33:25.395Z,12.30
2023-02-18T19:37:07.153Z,12.40
2023-02-18T19:40:49.040Z,12.40
2023-02-18T19:44:34.901Z,12.40
2023-02-18T19:48:16.798Z,12.40
2023-02-18T19:52:03.980Z,12.40
2023-02-18T19:55:45.646Z,12.40
2023-02-18T19:59:30.003Z,12.40
2023-02-18T20:03:11.790Z,12.40
2023-02-18T20:06:53.617Z,12.30
2023-02-18T20:10:35.960Z,12.30
2023-02-18T20:14:19.606Z,12.30
2023-02-18T20:18:01.656Z,12.30
2023-02-18T20:21:43.426Z,12.30
2023-02-18T20:25:26.669Z,12.30
2023-02-18T20:29:08.669Z,12.20
2023-02-18T20:32:50.633Z,12.20
2023-02-18T20:36:32.630Z,12.10
2023-02-18T20:40:14.388Z,12.10
2023-02-18T20:44:00.022Z,12.10
2023-02-18T20:47:41.762Z,12.10
2023-02-18T20:51:23.705Z,12.10
2023-02-18T20:55:05.761Z,12.00
2023-02-18T20:58:48.546Z,12.00
2023-02-18T21:02:30.266Z,12.00
2023-02-18T21:06:15.540Z,11.90
2023-02-18T21:09:57.273Z,11.90
2023-02-18T21:13:39.391Z,11.80
2023-02-18T21:17:22.101Z,11.80
2023-02-18T21:21:05.593Z,11.80
2023-02-18T21:24:50.542Z,11.80
2023-02-18T21:28:32.885Z,11.80
2023-02-18T21:32:14.747Z,11.80
2023-02-18T21:35:56.617Z,11.80
2023-02-18T21:39:38.429Z,11.80
2023-02-18T21:43:20.227Z,11.80
2023-02-18T21:47:02.003Z,11.80
2023-02-18T21:50:43.794Z,11.70
2023-02-18T21:54:28.402Z,11.80
2023-02-18T21:58:10.167Z,11.80
2023-02-18T22:01:51.974Z,11.80
2023-02-18T22:05:33.767Z,11.80
2023-02-18T22:09:15.506Z,11.70
2023-02-18T22:12:57.262Z,11.60
2023-02-18T22:16:39.124Z,11.50
2023-02-18T22:20:20.998Z,11.50
2023-02-18T22:24:05.117Z,11.40
2023-02-18T22:27:46.865Z,11.20
2023-02-18T22:31:30.207Z,11.20
2023-02-18T22:35:12.020Z,11.00
2023-02-18T22:38:53.859Z,11.00
2023-02-18T22:42:35.600Z,10.90
2023-02-18T22:46:18.203Z,10.80
2023-02-18T22:49:59.956Z,10.70
2023-02-18T22:53:43.086Z,10.70
2023-02-18T22:57:24.888Z,10.60
2023-02-18T23:01:07.596Z,10.60
2023-02-18T23:04:49.409Z,10.50
2023-02-18T23:08:33.101Z,10.50
2023-02-18T23:12:14.852Z,10.50
2023-02-18T23:16:05.231Z,10.50
2023-02-18T23:19:51.545Z,10.40
2023-02-18T23:23:37.159Z,10.40
2023-02-18T23:27:19.511Z,10.40
2023-02-18T23:31:01.305Z,10.30
2023-02-18T23:34:43.253Z,10.30
2023-02-18T23:38:24.961Z,10.20
2023-02-18T23:42:06.753Z,10.20
2023-02-18T23:45:48.550Z,10.10
2023-02-18T23:49:30.356Z,10.10
2023-02-18T23:53:12.058Z,10.10
2023-02-18T23:56:54.006Z,10.10
