createdAt,value
2022-11-24T00:27:18.260Z,86.87
2022-11-24T00:57:18.242Z,86.82
2022-11-24T01:27:18.273Z,86.66
2022-11-24T01:57:18.268Z,87.1
2022-11-24T02:27:18.275Z,86.9
2022-11-24T02:57:18.277Z,87.08
2022-11-24T03:27:18.282Z,87.07
2022-11-24T03:57:18.281Z,87.17
2022-11-24T04:27:18.293Z,87.34
2022-11-24T04:57:18.291Z,87.44
2022-11-24T05:27:18.298Z,87.6
2022-11-24T05:57:18.311Z,87.78
2022-11-24T06:27:18.302Z,87.77
2022-11-24T06:57:18.311Z,88.18
2022-11-24T07:27:18.291Z,87.95
2022-11-24T07:57:18.286Z,88.07
2022-11-24T08:27:18.307Z,87.85
2022-11-24T08:57:21.792Z,87.62
2022-11-24T09:27:18.312Z,86.91
2022-11-24T09:57:18.319Z,86.88
2022-11-24T10:27:18.320Z,86.76
2022-11-24T10:57:18.329Z,87.96
2022-11-24T11:27:18.348Z,88.36
2022-11-24T11:57:18.346Z,88.49
2022-11-24T12:27:22.598Z,88.3
2022-11-24T12:57:18.346Z,86.09
2022-11-24T13:27:18.353Z,86.18
2022-11-24T13:57:18.348Z,85.51
2022-11-24T14:27:18.362Z,85.63
2022-11-24T14:57:18.365Z,85.34
2022-11-24T15:27:18.381Z,85.41
2022-11-24T15:57:18.369Z,85.75
2022-11-24T16:27:18.373Z,85.98
2022-11-24T16:57:18.373Z,85.99
2022-11-24T17:27:18.386Z,86.25
2022-11-24T17:57:18.389Z,85.98
2022-11-24T18:27:18.396Z,86.62
2022-11-24T18:57:18.405Z,87.3
2022-11-24T19:27:18.427Z,87.69
2022-11-24T19:57:18.419Z,87.57
2022-11-24T20:27:18.433Z,87.02
2022-11-24T20:57:18.412Z,87.83
2022-11-24T21:27:18.441Z,87.27
2022-11-24T21:57:18.423Z,87.62
2022-11-24T22:27:18.426Z,87.65
2022-11-24T22:57:18.440Z,87.72
2022-11-24T23:27:18.434Z,88.12
2022-11-24T23:57:18.441Z,88.13
