createdAt,value
2023-05-05T00:02:12.264Z,6.47
2023-05-05T00:04:38.821Z,6.13
2023-05-05T00:07:05.294Z,7.03
2023-05-05T00:09:31.804Z,7.35
2023-05-05T00:11:58.290Z,7.10
2023-05-05T00:14:24.824Z,6.63
2023-05-05T00:16:51.379Z,6.85
2023-05-05T00:19:17.870Z,7.30
2023-05-05T00:21:44.327Z,6.50
2023-05-05T00:24:11.116Z,6.93
2023-05-05T00:26:37.650Z,6.75
2023-05-05T00:29:04.185Z,6.28
2023-05-05T00:31:30.683Z,6.40
2023-05-05T00:33:57.233Z,6.75
2023-05-05T00:36:23.749Z,6.65
2023-05-05T00:38:50.253Z,6.70
2023-05-05T00:41:16.702Z,6.25
2023-05-05T00:43:43.265Z,7.18
2023-05-05T00:46:22.332Z,6.45
2023-05-05T00:48:48.958Z,6.97
2023-05-05T00:51:16.855Z,6.28
2023-05-05T00:53:45.138Z,6.38
2023-05-05T00:56:12.889Z,6.82
2023-05-05T00:58:42.339Z,6.20
2023-05-05T01:01:09.398Z,6.57
2023-05-05T01:03:38.056Z,6.65
2023-05-05T01:06:22.566Z,6.45
2023-05-05T01:09:08.184Z,6.55
2023-05-05T01:11:34.599Z,6.22
2023-05-05T01:14:16.664Z,6.22
2023-05-05T01:19:49.708Z,7.00
2023-05-05T01:22:19.970Z,7.03
2023-05-05T01:25:05.406Z,6.60
2023-05-05T01:28:03.035Z,7.13
2023-05-05T01:30:57.527Z,6.72
2023-05-05T01:33:28.776Z,6.40
2023-05-05T01:35:58.258Z,6.80
2023-05-05T01:38:36.454Z,7.15
2023-05-05T01:41:17.049Z,7.20
2023-05-05T01:43:47.039Z,6.75
2023-05-05T01:46:15.885Z,6.88
2023-05-05T01:48:44.096Z,7.07
2023-05-05T01:51:12.636Z,7.22
2023-05-05T01:53:42.591Z,7.88
2023-05-05T01:56:10.641Z,7.53
2023-05-05T01:58:38.137Z,7.90
2023-05-05T02:01:05.339Z,7.43
2023-05-05T02:03:34.014Z,7.72
2023-05-05T02:06:01.630Z,7.55
2023-05-05T02:08:30.010Z,7.45
2023-05-05T02:10:57.674Z,7.88
2023-05-05T02:13:26.102Z,8.10
2023-05-05T02:15:53.344Z,8.00
2023-05-05T02:18:22.252Z,8.25
2023-05-05T02:20:48.873Z,8.02
2023-05-05T02:23:15.477Z,8.48
2023-05-05T02:25:45.738Z,8.18
2023-05-05T02:28:18.439Z,8.50
2023-05-05T02:30:59.389Z,8.48
2023-05-05T02:33:29.063Z,8.18
2023-05-05T02:36:00.043Z,8.77
2023-05-05T02:38:29.331Z,8.82
2023-05-05T02:40:57.985Z,8.23
2023-05-05T02:43:25.889Z,9.07
2023-05-05T02:45:52.378Z,8.57
2023-05-05T02:48:18.927Z,8.07
2023-05-05T02:50:45.401Z,7.88
2023-05-05T02:53:12.307Z,8.73
2023-05-05T02:55:45.515Z,9.02
2023-05-05T02:58:24.840Z,8.48
2023-05-05T03:01:18.004Z,8.43
2023-05-05T03:03:46.893Z,9.25
2023-05-05T03:06:21.296Z,8.88
2023-05-05T03:08:58.062Z,8.07
2023-05-05T03:11:35.512Z,8.73
2023-05-05T03:14:10.088Z,9.18
2023-05-05T03:16:39.442Z,8.77
2023-05-05T03:19:08.569Z,8.82
2023-05-05T03:21:35.487Z,9.57
2023-05-05T03:24:12.242Z,8.95
2023-05-05T03:26:38.687Z,9.40
2023-05-05T03:29:06.865Z,9.10
2023-05-05T03:31:33.537Z,9.43
2023-05-05T03:34:00.279Z,9.82
2023-05-05T03:36:29.413Z,9.35
2023-05-05T03:38:56.196Z,9.90
2023-05-05T03:41:23.629Z,10.02
2023-05-05T03:43:50.910Z,9.40
2023-05-05T03:46:17.494Z,9.32
2023-05-05T03:48:44.054Z,9.88
2023-05-05T03:51:10.621Z,9.30
2023-05-05T03:53:37.047Z,9.85
2023-05-05T03:56:03.698Z,10.70
2023-05-05T03:58:30.951Z,10.55
2023-05-05T04:00:57.485Z,10.30
2023-05-05T04:03:25.477Z,11.13
2023-05-05T04:05:52.130Z,10.43
2023-05-05T04:08:18.585Z,10.20
2023-05-05T04:10:48.974Z,10.43
2023-05-05T04:13:15.565Z,10.18
2023-05-05T04:15:48.304Z,10.75
2023-05-05T04:18:14.775Z,10.73
2023-05-05T04:20:41.329Z,10.55
2023-05-05T04:23:07.975Z,11.20
2023-05-05T04:25:34.530Z,11.38
2023-05-05T04:28:01.109Z,11.10
2023-05-05T04:30:27.628Z,11.35
2023-05-05T04:32:54.125Z,10.60
2023-05-05T04:35:21.227Z,10.68
2023-05-05T04:37:47.775Z,11.77
2023-05-05T04:40:14.414Z,11.05
2023-05-05T04:42:40.891Z,10.52
2023-05-05T04:45:08.876Z,11.18
2023-05-05T04:47:39.523Z,11.63
2023-05-05T04:50:07.226Z,11.57
2023-05-05T04:52:34.155Z,11.88
2023-05-05T04:55:01.137Z,11.20
2023-05-05T04:57:27.851Z,11.48
2023-05-05T04:59:54.366Z,12.05
2023-05-05T05:02:21.035Z,11.38
2023-05-05T05:04:47.536Z,12.45
2023-05-05T05:07:15.085Z,11.55
2023-05-05T05:09:41.620Z,11.27
2023-05-05T05:12:09.694Z,11.63
2023-05-05T05:14:43.296Z,11.60
2023-05-05T05:17:09.929Z,11.02
2023-05-05T05:19:36.397Z,10.95
2023-05-05T05:22:02.914Z,11.00
2023-05-05T05:24:29.952Z,10.63
2023-05-05T05:26:56.474Z,10.55
2023-05-05T05:29:23.012Z,10.50
2023-05-05T05:31:50.165Z,10.32
2023-05-05T05:34:16.756Z,10.35
2023-05-05T05:36:43.234Z,10.98
2023-05-05T05:39:09.729Z,9.80
2023-05-05T05:41:36.219Z,10.40
2023-05-05T05:44:05.580Z,9.88
2023-05-05T05:46:32.133Z,9.98
2023-05-05T05:48:58.612Z,9.80
2023-05-05T05:51:25.101Z,10.63
2023-05-05T05:53:51.803Z,10.68
2023-05-05T05:56:18.387Z,10.20
2023-05-05T05:58:45.280Z,10.50
2023-05-05T06:01:12.134Z,10.20
2023-05-05T06:03:38.694Z,10.00
2023-05-05T06:06:05.308Z,10.20
2023-05-05T06:08:31.918Z,10.68
2023-05-05T06:11:00.411Z,10.27
2023-05-05T06:13:26.923Z,10.00
2023-05-05T06:15:53.493Z,10.18
2023-05-05T06:18:20.232Z,10.10
2023-05-05T06:20:49.486Z,9.65
2023-05-05T06:23:16.035Z,10.00
2023-05-05T06:25:42.534Z,11.60
2023-05-05T06:28:09.105Z,11.05
2023-05-05T06:30:35.569Z,10.63
2023-05-05T06:33:02.201Z,10.30
2023-05-05T06:35:30.264Z,10.40
2023-05-05T06:37:56.734Z,10.93
2023-05-05T06:40:23.331Z,10.65
2023-05-05T06:42:49.808Z,10.43
2023-05-05T06:45:16.601Z,9.88
2023-05-05T06:47:44.238Z,9.85
2023-05-05T06:50:11.336Z,10.27
2023-05-05T06:52:37.966Z,9.85
2023-05-05T06:55:04.743Z,9.60
2023-05-05T06:57:31.258Z,9.10
2023-05-05T06:59:57.850Z,9.57
2023-05-05T07:02:26.711Z,9.48
2023-05-05T07:04:55.298Z,10.45
2023-05-05T07:07:21.910Z,10.10
2023-05-05T07:09:48.338Z,9.43
2023-05-05T07:12:14.809Z,10.30
2023-05-05T07:14:41.281Z,9.48
2023-05-05T07:17:07.719Z,10.93
2023-05-05T07:19:34.197Z,10.45
2023-05-05T07:22:00.688Z,10.32
2023-05-05T07:24:27.172Z,9.90
2023-05-05T07:26:53.685Z,9.93
2023-05-05T07:29:20.234Z,10.20
2023-05-05T07:31:46.872Z,10.02
2023-05-05T07:34:16.159Z,10.13
2023-05-05T07:36:42.725Z,9.90
2023-05-05T07:39:09.288Z,10.05
2023-05-05T07:41:35.780Z,9.90
2023-05-05T07:44:02.357Z,9.95
2023-05-05T07:46:28.928Z,9.75
2023-05-05T07:48:55.588Z,9.70
2023-05-05T07:51:22.142Z,10.23
2023-05-05T07:53:48.665Z,9.60
2023-05-05T07:56:15.183Z,9.55
2023-05-05T07:58:42.240Z,10.13
2023-05-05T08:01:10.969Z,10.20
2023-05-05T08:03:37.862Z,9.93
2023-05-05T08:06:09.702Z,9.98
2023-05-05T08:08:36.816Z,9.38
2023-05-05T08:11:04.001Z,10.32
2023-05-05T08:13:30.755Z,9.45
2023-05-05T08:15:57.412Z,10.32
2023-05-05T08:18:24.554Z,10.43
2023-05-05T08:20:51.246Z,9.80
2023-05-05T08:23:17.810Z,9.98
2023-05-05T08:25:44.465Z,10.15
2023-05-05T08:28:11.357Z,10.10
2023-05-05T08:30:38.310Z,10.10
2023-05-05T08:33:04.784Z,9.93
2023-05-05T08:35:31.325Z,10.48
2023-05-05T08:37:59.290Z,10.30
2023-05-05T08:40:32.262Z,10.00
2023-05-05T08:42:59.230Z,10.57
2023-05-05T08:45:28.089Z,10.95
2023-05-05T08:48:01.156Z,11.40
2023-05-05T08:50:29.651Z,12.13
2023-05-05T08:53:10.967Z,12.00
2023-05-05T08:55:56.074Z,11.75
2023-05-05T08:58:29.130Z,12.05
2023-05-05T09:00:56.497Z,11.57
2023-05-05T09:03:24.842Z,11.80
2023-05-05T09:05:51.837Z,11.80
2023-05-05T09:08:18.689Z,12.00
2023-05-05T09:10:46.108Z,12.75
2023-05-05T09:13:13.187Z,11.38
2023-05-05T09:15:41.328Z,12.13
2023-05-05T09:18:12.316Z,12.10
2023-05-05T09:20:40.032Z,12.55
2023-05-05T09:23:17.569Z,11.18
2023-05-05T09:25:46.378Z,12.38
2023-05-05T09:28:17.673Z,12.80
2023-05-05T09:30:46.039Z,12.30
2023-05-05T09:33:13.540Z,11.85
2023-05-05T09:35:50.775Z,12.57
2023-05-05T09:38:18.651Z,12.52
2023-05-05T09:40:47.718Z,12.23
2023-05-05T09:43:15.244Z,12.32
2023-05-05T09:45:41.908Z,13.48
2023-05-05T09:48:22.764Z,12.10
2023-05-05T09:50:49.564Z,12.48
2023-05-05T09:53:16.126Z,12.90
2023-05-05T09:55:52.979Z,13.23
2023-05-05T09:58:20.721Z,13.95
2023-05-05T10:00:47.674Z,13.45
2023-05-05T10:03:14.525Z,13.20
2023-05-05T10:05:51.966Z,13.48
2023-05-05T10:08:24.508Z,13.07
2023-05-05T10:11:01.431Z,13.40
2023-05-05T10:13:28.108Z,12.10
2023-05-05T10:15:56.690Z,12.68
2023-05-05T10:18:28.528Z,12.60
2023-05-05T10:23:23.947Z,12.27
2023-05-05T10:25:55.203Z,13.50
2023-05-05T10:28:32.993Z,13.35
2023-05-05T10:31:07.641Z,12.35
2023-05-05T10:33:47.784Z,12.70
2023-05-05T10:36:14.940Z,12.55
2023-05-05T10:38:42.976Z,11.95
2023-05-05T10:41:11.568Z,12.48
2023-05-05T10:43:38.586Z,11.85
2023-05-05T10:46:06.249Z,12.23
2023-05-05T10:48:46.088Z,12.73
2023-05-05T10:51:39.261Z,13.40
2023-05-05T10:54:50.427Z,13.45
2023-05-05T10:57:22.322Z,13.38
2023-05-05T11:02:22.100Z,14.18
2023-05-05T11:05:09.314Z,14.93
2023-05-05T11:07:36.763Z,14.65
2023-05-05T11:10:05.665Z,13.75
2023-05-05T11:12:53.289Z,14.15
2023-05-05T11:15:26.036Z,14.82
2023-05-05T11:17:53.643Z,13.27
2023-05-05T11:20:35.905Z,14.10
2023-05-05T11:23:02.361Z,13.55
2023-05-05T11:25:34.673Z,14.05
2023-05-05T11:28:11.191Z,13.60
2023-05-05T11:30:59.366Z,14.52
2023-05-05T11:33:26.378Z,14.85
2023-05-05T11:36:06.144Z,15.32
2023-05-05T11:38:36.065Z,14.20
2023-05-05T11:41:14.431Z,13.23
2023-05-05T11:43:41.793Z,13.80
2023-05-05T11:46:16.142Z,15.02
2023-05-05T11:48:49.949Z,13.60
2023-05-05T11:51:18.099Z,14.20
2023-05-05T11:53:47.275Z,15.10
2023-05-05T11:56:18.962Z,14.05
2023-05-05T11:58:46.769Z,13.77
2023-05-05T12:01:13.598Z,15.43
2023-05-05T12:03:41.116Z,14.93
2023-05-05T12:06:08.600Z,14.75
2023-05-05T12:08:39.306Z,15.45
2023-05-05T12:11:07.692Z,15.25
2023-05-05T12:13:34.825Z,15.77
2023-05-05T12:16:16.586Z,14.73
2023-05-05T12:18:43.189Z,15.50
2023-05-05T12:21:20.125Z,14.88
2023-05-05T12:23:46.962Z,14.75
2023-05-05T12:26:29.679Z,14.77
2023-05-05T12:28:57.572Z,14.27
2023-05-05T12:31:40.349Z,14.85
2023-05-05T12:34:08.988Z,14.55
2023-05-05T12:36:36.635Z,13.63
2023-05-05T12:39:05.035Z,14.23
2023-05-05T12:41:32.339Z,14.35
2023-05-05T12:44:00.105Z,15.32
2023-05-05T12:46:29.574Z,14.88
2023-05-05T12:49:06.738Z,15.57
2023-05-05T12:51:34.671Z,14.45
2023-05-05T12:54:11.730Z,13.98
2023-05-05T12:56:43.992Z,15.45
2023-05-05T12:59:12.637Z,14.65
2023-05-05T13:01:50.912Z,16.17
2023-05-05T13:04:19.369Z,14.57
2023-05-05T13:06:51.744Z,16.08
2023-05-05T13:09:28.222Z,15.05
2023-05-05T13:11:54.831Z,14.02
2023-05-05T13:14:21.655Z,14.88
2023-05-05T13:16:48.499Z,15.18
2023-05-05T13:19:15.347Z,14.48
2023-05-05T13:21:41.900Z,15.18
2023-05-05T13:24:23.482Z,14.75
2023-05-05T13:26:55.854Z,16.65
2023-05-05T13:29:24.251Z,15.05
2023-05-05T13:31:52.692Z,15.10
2023-05-05T13:34:19.235Z,14.00
2023-05-05T13:36:45.899Z,13.23
2023-05-05T13:39:12.726Z,14.18
2023-05-05T13:41:39.402Z,13.07
2023-05-05T13:44:05.952Z,13.48
2023-05-05T13:46:32.653Z,13.75
2023-05-05T13:48:59.207Z,13.07
2023-05-05T13:51:28.491Z,12.75
2023-05-05T13:53:55.123Z,12.55
2023-05-05T13:56:27.524Z,12.93
2023-05-05T13:58:54.423Z,12.60
2023-05-05T14:01:21.105Z,12.43
2023-05-05T14:03:47.654Z,12.70
2023-05-05T14:06:14.105Z,13.13
2023-05-05T14:08:40.580Z,13.35
2023-05-05T14:11:07.023Z,12.90
2023-05-05T14:13:33.488Z,12.80
2023-05-05T14:15:59.952Z,12.95
2023-05-05T14:18:26.879Z,12.23
2023-05-05T14:20:53.449Z,12.23
2023-05-05T14:23:19.934Z,13.65
2023-05-05T14:25:46.504Z,12.80
2023-05-05T14:28:12.977Z,12.32
2023-05-05T14:30:39.903Z,11.88
2023-05-05T14:33:06.875Z,13.45
2023-05-05T14:35:33.430Z,12.43
2023-05-05T14:37:59.895Z,11.77
2023-05-05T14:40:26.417Z,11.40
2023-05-05T14:42:52.928Z,11.77
2023-05-05T14:45:19.441Z,12.00
2023-05-05T14:47:45.992Z,11.60
2023-05-05T14:50:14.037Z,12.13
2023-05-05T14:52:40.929Z,12.15
2023-05-05T14:55:08.111Z,12.15
2023-05-05T14:57:34.771Z,11.45
2023-05-05T15:00:01.446Z,11.30
2023-05-05T15:02:27.991Z,11.35
2023-05-05T15:04:54.534Z,12.57
2023-05-05T15:07:22.552Z,11.00
2023-05-05T15:09:49.122Z,11.45
2023-05-05T15:12:15.689Z,11.45
2023-05-05T15:14:42.216Z,13.02
2023-05-05T15:17:08.716Z,11.70
2023-05-05T15:19:35.218Z,10.90
2023-05-05T15:22:01.777Z,11.85
2023-05-05T15:24:28.281Z,11.43
2023-05-05T15:26:54.780Z,11.82
2023-05-05T15:29:21.495Z,11.38
2023-05-05T15:31:48.032Z,11.48
2023-05-05T15:34:14.502Z,11.50
2023-05-05T15:36:40.955Z,11.07
2023-05-05T15:39:07.565Z,11.00
2023-05-05T15:41:34.488Z,10.70
2023-05-05T15:44:03.077Z,11.07
2023-05-05T15:46:33.369Z,11.68
2023-05-05T15:49:00.309Z,11.73
2023-05-05T15:51:27.288Z,11.43
2023-05-05T15:53:53.832Z,11.73
2023-05-05T15:56:20.372Z,12.98
2023-05-05T15:58:46.865Z,11.90
2023-05-05T16:01:13.337Z,11.80
2023-05-05T16:03:39.939Z,11.77
2023-05-05T16:06:06.838Z,11.60
2023-05-05T16:08:33.339Z,11.63
2023-05-05T16:10:59.815Z,12.18
2023-05-05T16:13:26.670Z,12.57
2023-05-05T16:15:53.143Z,12.00
2023-05-05T16:18:19.642Z,12.10
2023-05-05T16:20:48.090Z,11.68
2023-05-05T16:23:14.601Z,12.52
2023-05-05T16:25:41.074Z,12.45
2023-05-05T16:28:07.512Z,11.75
2023-05-05T16:30:34.027Z,13.35
2023-05-05T16:33:00.570Z,12.10
2023-05-05T16:35:27.138Z,12.60
2023-05-05T16:37:53.687Z,12.20
2023-05-05T16:40:20.147Z,13.07
2023-05-05T16:42:46.655Z,12.88
2023-05-05T16:45:13.190Z,13.15
2023-05-05T16:47:39.798Z,13.85
2023-05-05T16:50:07.058Z,14.27
2023-05-05T16:52:33.622Z,15.43
2023-05-05T16:55:00.112Z,15.13
2023-05-05T16:57:26.957Z,16.15
2023-05-05T16:59:56.037Z,17.98
2023-05-05T17:02:22.751Z,18.45
2023-05-05T17:04:49.267Z,19.25
2023-05-05T17:07:15.771Z,20.05
2023-05-05T17:09:42.266Z,19.65
2023-05-05T17:12:08.809Z,19.80
2023-05-05T17:14:35.502Z,20.73
2023-05-05T17:17:02.048Z,20.67
2023-05-05T17:19:28.888Z,21.08
2023-05-05T17:21:55.676Z,20.88
2023-05-05T17:24:22.706Z,22.20
2023-05-05T17:26:49.281Z,21.20
2023-05-05T17:29:19.774Z,22.95
2023-05-05T17:31:46.640Z,23.02
2023-05-05T17:34:16.423Z,22.83
2023-05-05T17:36:42.903Z,25.25
2023-05-05T17:39:11.306Z,22.73
2023-05-05T17:41:37.822Z,25.15
2023-05-05T17:44:07.048Z,21.27
2023-05-05T17:46:33.535Z,22.27
2023-05-05T17:49:00.501Z,22.70
2023-05-05T17:51:28.253Z,21.85
2023-05-05T17:53:54.736Z,22.15
2023-05-05T17:56:22.112Z,24.20
2023-05-05T17:58:48.896Z,22.15
2023-05-05T18:01:26.024Z,22.80
2023-05-05T18:03:52.896Z,22.83
2023-05-05T18:06:19.460Z,22.98
2023-05-05T18:08:46.548Z,23.15
2023-05-05T18:11:13.076Z,25.05
2023-05-05T18:13:39.636Z,24.20
2023-05-05T18:16:06.682Z,24.40
2023-05-05T18:18:33.334Z,27.08
2023-05-05T18:21:00.179Z,25.80
2023-05-05T18:23:26.756Z,25.48
2023-05-05T18:25:53.249Z,23.58
2023-05-05T18:28:20.318Z,26.63
2023-05-05T18:30:49.696Z,25.23
2023-05-05T18:33:16.231Z,23.50
2023-05-05T18:35:42.736Z,25.65
2023-05-05T18:38:09.277Z,26.58
2023-05-05T18:40:39.585Z,25.50
2023-05-05T18:43:06.110Z,24.83
2023-05-05T18:45:32.605Z,26.40
2023-05-05T18:47:59.645Z,26.42
2023-05-05T18:50:26.105Z,26.83
2023-05-05T18:52:52.613Z,28.45
2023-05-05T18:55:19.141Z,27.02
2023-05-05T18:57:45.834Z,27.58
2023-05-05T19:00:12.637Z,27.77
2023-05-05T19:02:39.170Z,27.08
2023-05-05T19:05:06.421Z,25.48
2023-05-05T19:07:35.741Z,28.63
2023-05-05T19:10:04.326Z,30.45
2023-05-05T19:12:30.878Z,27.35
2023-05-05T19:14:57.439Z,27.50
2023-05-05T19:17:23.953Z,27.73
2023-05-05T19:19:50.681Z,27.90
2023-05-05T19:22:21.773Z,28.85
2023-05-05T19:24:48.248Z,27.27
2023-05-05T19:27:16.811Z,27.33
2023-05-05T19:29:43.910Z,26.40
2023-05-05T19:32:10.648Z,25.83
2023-05-05T19:34:37.320Z,26.40
2023-05-05T19:37:03.854Z,27.23
2023-05-05T19:39:30.296Z,26.95
2023-05-05T19:41:57.280Z,27.85
2023-05-05T19:44:23.870Z,26.88
2023-05-05T19:46:50.600Z,29.02
2023-05-05T19:49:17.074Z,26.92
2023-05-05T19:51:43.808Z,27.30
2023-05-05T19:54:10.362Z,28.58
2023-05-05T19:56:36.945Z,28.42
2023-05-05T19:59:05.280Z,28.35
2023-05-05T20:01:33.074Z,29.75
2023-05-05T20:04:02.572Z,30.23
2023-05-05T20:06:30.329Z,29.35
2023-05-05T20:08:56.788Z,28.83
2023-05-05T20:11:24.690Z,29.92
2023-05-05T20:13:51.746Z,30.88
2023-05-05T20:16:18.432Z,29.73
2023-05-05T20:18:45.282Z,28.98
2023-05-05T20:21:17.864Z,30.42
2023-05-05T20:23:45.869Z,32.25
2023-05-05T20:26:13.229Z,31.98
2023-05-05T20:28:41.879Z,31.77
2023-05-05T20:31:10.763Z,32.17
2023-05-05T20:33:40.554Z,31.33
2023-05-05T20:36:07.363Z,30.67
2023-05-05T20:38:33.908Z,33.17
2023-05-05T20:41:00.366Z,33.42
2023-05-05T20:43:26.969Z,34.47
2023-05-05T20:45:53.513Z,34.58
2023-05-05T20:48:19.957Z,34.47
2023-05-05T20:50:51.128Z,33.63
2023-05-05T20:53:19.124Z,31.80
2023-05-05T20:55:45.909Z,31.13
2023-05-05T20:58:12.645Z,30.20
2023-05-05T21:00:39.292Z,30.33
2023-05-05T21:03:05.977Z,32.13
2023-05-05T21:05:32.608Z,31.42
2023-05-05T21:08:00.799Z,31.83
2023-05-05T21:10:29.163Z,31.17
2023-05-05T21:12:57.790Z,32.58
2023-05-05T21:15:24.998Z,32.63
2023-05-05T21:17:51.711Z,31.85
2023-05-05T21:20:21.293Z,30.38
2023-05-05T21:22:47.792Z,29.95
2023-05-05T21:25:17.184Z,30.83
2023-05-05T21:27:47.266Z,30.20
2023-05-05T21:30:14.183Z,30.38
2023-05-05T21:32:45.289Z,30.70
2023-05-05T21:35:11.963Z,31.73
2023-05-05T21:37:39.177Z,31.83
2023-05-05T21:40:13.253Z,30.90
2023-05-05T21:42:40.974Z,32.75
2023-05-05T21:45:08.029Z,33.85
2023-05-05T21:47:38.175Z,35.80
2023-05-05T21:50:05.482Z,36.33
2023-05-05T21:52:41.387Z,39.28
2023-05-05T21:55:10.517Z,41.92
2023-05-05T21:57:37.018Z,41.15
2023-05-05T22:00:05.928Z,43.47
2023-05-05T22:02:33.589Z,43.97
2023-05-05T22:05:00.121Z,43.90
2023-05-05T22:07:26.627Z,44.88
2023-05-05T22:09:53.079Z,44.90
2023-05-05T22:12:19.544Z,44.38
2023-05-05T22:14:46.118Z,44.58
2023-05-05T22:17:12.798Z,44.33
2023-05-05T22:19:42.054Z,47.50
2023-05-05T22:22:14.350Z,44.70
2023-05-05T22:24:44.312Z,42.80
2023-05-05T22:27:10.771Z,43.05
2023-05-05T22:29:37.622Z,42.53
2023-05-05T22:32:04.124Z,43.58
2023-05-05T22:34:30.704Z,44.35
2023-05-05T22:37:00.398Z,46.00
2023-05-05T22:39:27.132Z,45.50
2023-05-05T22:41:57.566Z,41.17
2023-05-05T22:44:27.602Z,43.72
2023-05-05T22:46:54.113Z,43.97
2023-05-05T22:49:21.792Z,45.58
2023-05-05T22:51:48.530Z,41.67
2023-05-05T22:54:15.022Z,40.60
2023-05-05T22:56:41.461Z,41.58
2023-05-05T22:59:10.488Z,39.47
2023-05-05T23:01:37.588Z,38.13
2023-05-05T23:04:04.544Z,38.20
2023-05-05T23:06:32.150Z,38.08
2023-05-05T23:08:58.665Z,38.90
2023-05-05T23:11:26.357Z,42.28
2023-05-05T23:13:53.376Z,41.35
2023-05-05T23:16:19.892Z,41.78
2023-05-05T23:18:46.429Z,46.92
2023-05-05T23:21:12.903Z,40.92
2023-05-05T23:23:42.235Z,39.03
2023-05-05T23:26:13.150Z,39.75
2023-05-05T23:28:42.318Z,37.60
2023-05-05T23:31:09.162Z,37.88
2023-05-05T23:33:35.633Z,39.08
2023-05-05T23:36:02.127Z,38.30
2023-05-05T23:38:28.622Z,38.65
2023-05-05T23:40:58.020Z,38.67
2023-05-05T23:43:24.804Z,38.75
2023-05-05T23:45:51.547Z,38.92
2023-05-05T23:48:18.030Z,39.05
2023-05-05T23:50:44.470Z,40.67
2023-05-05T23:53:10.990Z,39.60
2023-05-05T23:55:40.052Z,40.28
2023-05-05T23:58:06.585Z,39.05
