createdAt,value
2023-03-02T00:09:51.642Z,2.9
2023-03-02T00:19:52.949Z,2.7
2023-03-02T00:29:54.291Z,1.8
2023-03-02T00:39:55.478Z,1.9
2023-03-02T00:49:56.836Z,11.3
2023-03-02T00:59:58.105Z,29
2023-03-02T01:09:59.198Z,24.6
2023-03-02T01:20:00.535Z,12.5
2023-03-02T01:30:01.786Z,6.2
2023-03-02T01:40:02.864Z,3.9
2023-03-02T01:50:03.931Z,3.8
2023-03-02T02:00:06.603Z,2.7
2023-03-02T02:10:06.217Z,2.7
2023-03-02T02:20:07.378Z,3.8
2023-03-02T02:30:08.504Z,2.3
2023-03-02T02:40:09.617Z,3
2023-03-02T02:50:10.785Z,4.1
2023-03-02T03:00:11.944Z,6.4
2023-03-02T03:10:13.129Z,6.2
2023-03-02T03:20:14.231Z,5.8
2023-03-02T03:30:15.544Z,25.3
2023-03-02T03:40:16.412Z,14.1
2023-03-02T03:50:17.519Z,7.8
2023-03-02T04:00:18.621Z,5.7
2023-03-02T04:10:19.614Z,16.8
2023-03-02T04:20:20.648Z,7.4
2023-03-02T04:30:21.593Z,9.7
2023-03-02T04:40:22.603Z,11.4
2023-03-02T04:50:23.639Z,6.8
2023-03-02T05:00:24.601Z,5.2
2023-03-02T05:10:25.536Z,5.2
2023-03-02T05:20:26.444Z,5.9
2023-03-02T05:30:27.340Z,13.1
2023-03-02T05:40:28.323Z,6.7
2023-03-02T05:50:29.289Z,5.1
2023-03-02T06:00:30.264Z,7.3
2023-03-02T06:10:31.226Z,8.4
2023-03-02T06:20:32.211Z,7.5
2023-03-02T06:30:34.492Z,8.4
2023-03-02T06:40:34.356Z,8.5
2023-03-02T06:50:35.291Z,7.8
2023-03-02T07:00:36.445Z,8.9
2023-03-02T07:10:37.660Z,8.3
2023-03-02T07:20:39.068Z,14.2
2023-03-02T07:30:40.254Z,15.1
2023-03-02T07:40:41.543Z,11.7
2023-03-02T07:50:42.861Z,13.6
2023-03-02T08:00:44.293Z,16.1
2023-03-02T08:10:45.848Z,14.2
2023-03-02T08:20:47.124Z,23.3
2023-03-02T08:30:48.510Z,21
2023-03-02T08:40:49.994Z,19.2
2023-03-02T08:50:51.455Z,18.7
2023-03-02T09:00:57.418Z,18
2023-03-02T09:10:54.500Z,17.2
2023-03-02T09:20:55.838Z,18.2
2023-03-02T09:30:57.362Z,17.8
2023-03-02T09:40:58.921Z,18.7
2023-03-02T09:51:00.337Z,16.8
2023-03-02T10:01:01.853Z,17.6
2023-03-02T10:11:03.324Z,18.9
2023-03-02T10:21:04.764Z,19.7
2023-03-02T10:31:06.323Z,21.5
2023-03-02T10:41:07.730Z,16.1
2023-03-02T10:51:09.211Z,19.2
2023-03-02T11:01:10.749Z,21.4
2023-03-02T11:11:12.139Z,22.8
2023-03-02T11:21:13.675Z,21.8
2023-03-02T11:31:15.171Z,20.5
2023-03-02T11:41:16.546Z,20.2
2023-03-02T11:51:17.990Z,16.6
2023-03-02T12:01:20.109Z,14.3
2023-03-02T12:11:20.889Z,12.5
2023-03-02T12:21:22.513Z,10.9
2023-03-02T12:31:25.027Z,10.1
2023-03-02T12:41:25.382Z,8.3
2023-03-02T12:51:27.134Z,8.6
2023-03-02T13:01:28.597Z,8.3
2023-03-02T13:11:30.004Z,7.9
2023-03-02T13:21:31.517Z,8.5
2023-03-02T13:31:34.153Z,7
2023-03-02T13:41:34.771Z,7.5
2023-03-02T13:51:36.308Z,7.9
2023-03-02T14:01:37.719Z,8.2
2023-03-02T14:11:39.248Z,7.9
2023-03-02T14:21:40.805Z,9.5
2023-03-02T14:31:42.317Z,8.8
2023-03-02T14:41:52.781Z,9
2023-03-02T14:51:45.576Z,8.4
2023-03-02T15:01:47.604Z,8.4
2023-03-02T15:11:49.172Z,9
2023-03-02T15:21:50.858Z,7.9
2023-03-02T15:31:53.029Z,7.6
2023-03-02T15:41:54.576Z,6.9
2023-03-02T15:51:56.450Z,7.3
2023-03-02T16:01:58.381Z,6.2
2023-03-02T16:09:17.404Z,6.2
2023-03-02T16:12:01.521Z,6.8
2023-03-02T16:22:02.146Z,6.7
2023-03-02T16:32:08.614Z,6
2023-03-02T16:37:55.948Z,6
2023-03-02T16:42:06.226Z,5.8
2023-03-02T16:52:08.152Z,5.1
2023-03-02T17:02:11.488Z,5.2
2023-03-02T17:12:12.209Z,5.2
2023-03-02T17:22:14.436Z,5
2023-03-02T17:32:16.568Z,4.7
2023-03-02T17:42:18.651Z,4.5
2023-03-02T17:52:20.617Z,4.2
2023-03-02T18:02:23.857Z,4.6
2023-03-02T18:12:24.476Z,4.8
2023-03-02T18:22:26.390Z,4.7
2023-03-02T18:32:28.483Z,3.9
2023-03-02T18:42:30.356Z,4.3
2023-03-02T18:52:32.200Z,4.9
2023-03-02T19:02:35.741Z,4.1
2023-03-02T19:12:37.215Z,4.3
2023-03-02T19:22:38.015Z,4.1
2023-03-02T19:32:40.129Z,3.9
2023-03-02T19:42:42.200Z,3.4
2023-03-02T19:52:45.181Z,3.6
2023-03-02T20:02:45.875Z,3.6
2023-03-02T20:12:50.254Z,3.9
2023-03-02T20:22:49.669Z,4.1
2023-03-02T20:32:51.644Z,4.3
2023-03-02T20:42:53.527Z,3.5
2023-03-02T20:52:56.033Z,4
2023-03-02T21:02:57.323Z,3.8
2023-03-02T21:12:59.282Z,4
2023-03-02T21:23:00.998Z,4.2
2023-03-02T21:33:02.833Z,4.6
2023-03-02T21:43:04.639Z,4.6
2023-03-02T21:53:09.111Z,4.5
2023-03-02T22:03:08.255Z,4.9
2023-03-02T22:13:09.914Z,4.7
2023-03-02T22:23:12.979Z,4.4
2023-03-02T22:33:13.404Z,4.9
2023-03-02T22:43:15.105Z,4.4
2023-03-02T22:53:16.758Z,5
2023-03-02T23:03:18.439Z,4.3
2023-03-02T23:13:20.085Z,4.6
2023-03-02T23:23:21.654Z,5.5
2023-03-02T23:33:23.248Z,5
2023-03-02T23:43:24.900Z,3.9
2023-03-02T23:53:26.442Z,5.9
