createdAt,value
2022-08-17T00:01:52.136Z,32.33
2022-08-17T00:04:21.384Z,32.60
2022-08-17T00:06:51.319Z,31.90
2022-08-17T00:09:19.641Z,28.80
2022-08-17T00:12:34.916Z,32.38
2022-08-17T00:14:38.701Z,35.72
2022-08-17T00:17:07.046Z,36.25
2022-08-17T00:19:35.227Z,45.53
2022-08-17T00:22:30.824Z,42.33
2022-08-17T00:24:55.417Z,54.05
2022-08-17T00:27:23.680Z,56.13
2022-08-17T00:29:52.245Z,61.83
2022-08-17T00:33:14.210Z,59.20
2022-08-17T00:35:11.244Z,54.97
2022-08-17T00:37:40.826Z,55.85
2022-08-17T00:40:12.154Z,57.35
2022-08-17T00:42:41.166Z,64.20
2022-08-17T00:45:12.221Z,60.95
2022-08-17T00:47:41.666Z,60.92
2022-08-17T00:50:12.605Z,58.28
2022-08-17T00:52:46.744Z,60.75
2022-08-17T00:55:16.377Z,64.45
2022-08-17T00:57:50.297Z,67.63
2022-08-17T01:00:27.067Z,67.38
2022-08-17T01:03:18.946Z,67.68
2022-08-17T01:05:49.719Z,71.57
2022-08-17T01:08:22.657Z,75.07
2022-08-17T01:10:58.588Z,69.47
2022-08-17T01:13:36.736Z,76.07
2022-08-17T01:16:15.994Z,78.88
2022-08-17T01:18:45.590Z,82.75
2022-08-17T01:21:20.783Z,84.53
2022-08-17T01:23:50.455Z,91.05
2022-08-17T01:26:20.116Z,93.82
2022-08-17T01:28:53.792Z,98.97
2022-08-17T01:31:24.885Z,100.45
2022-08-17T01:33:53.449Z,101.35
2022-08-17T01:36:22.588Z,104.07
2022-08-17T01:38:52.235Z,103.93
2022-08-17T01:41:24.066Z,105.72
2022-08-17T01:43:57.767Z,105.43
2022-08-17T01:46:29.305Z,103.13
2022-08-17T01:48:58.218Z,107.82
2022-08-17T01:51:29.340Z,107.13
2022-08-17T01:54:00.963Z,109.68
2022-08-17T01:56:31.424Z,110.38
2022-08-17T01:58:59.736Z,120.32
2022-08-17T02:01:30.137Z,114.78
2022-08-17T02:04:00.486Z,117.07
2022-08-17T02:06:52.422Z,115.65
2022-08-17T02:09:25.385Z,114.10
2022-08-17T02:11:54.968Z,115.13
2022-08-17T02:14:25.176Z,112.05
2022-08-17T02:16:55.418Z,109.40
2022-08-17T02:19:23.744Z,107.00
2022-08-17T02:21:53.655Z,100.25
2022-08-17T02:25:00.888Z,106.82
2022-08-17T02:27:16.894Z,103.60
2022-08-17T02:29:45.144Z,107.15
2022-08-17T02:32:20.909Z,106.35
2022-08-17T02:34:56.208Z,97.82
2022-08-17T02:37:24.411Z,105.72
2022-08-17T02:39:54.248Z,104.95
2022-08-17T02:42:29.392Z,103.80
2022-08-17T02:44:57.565Z,102.28
2022-08-17T02:47:25.859Z,106.15
2022-08-17T02:49:55.735Z,106.22
2022-08-17T02:52:43.529Z,109.40
2022-08-17T02:55:20.668Z,110.60
2022-08-17T02:57:49.820Z,107.20
2022-08-17T03:00:21.208Z,115.57
2022-08-17T03:02:50.063Z,107.93
2022-08-17T03:05:21.094Z,108.13
2022-08-17T03:07:49.526Z,112.82
2022-08-17T03:10:20.218Z,103.72
2022-08-17T03:12:50.254Z,98.63
2022-08-17T03:15:21.947Z,93.78
2022-08-17T03:17:51.586Z,94.50
2022-08-17T03:20:22.387Z,104.22
2022-08-17T03:22:54.563Z,98.13
2022-08-17T03:25:34.668Z,106.35
2022-08-17T03:28:03.670Z,100.70
2022-08-17T03:30:33.646Z,92.57
2022-08-17T03:33:04.813Z,95.18
2022-08-17T03:35:34.888Z,93.88
2022-08-17T03:38:03.175Z,97.15
2022-08-17T03:40:55.652Z,98.78
2022-08-17T03:43:22.834Z,89.35
2022-08-17T03:46:27.138Z,98.03
2022-08-17T03:49:17.613Z,96.82
2022-08-17T03:52:03.429Z,95.22
2022-08-17T03:54:48.880Z,96.15
2022-08-17T03:57:19.294Z,99.93
2022-08-17T03:59:47.907Z,91.07
2022-08-17T04:02:20.878Z,99.30
2022-08-17T04:04:51.334Z,96.30
2022-08-17T04:07:20.478Z,102.57
2022-08-17T04:09:48.737Z,98.82
2022-08-17T04:12:19.716Z,101.43
2022-08-17T04:14:51.890Z,111.50
2022-08-17T04:17:23.669Z,107.30
2022-08-17T04:19:51.824Z,104.57
2022-08-17T04:22:31.230Z,99.07
2022-08-17T04:25:03.494Z,102.10
2022-08-17T04:27:32.986Z,102.28
2022-08-17T04:30:01.368Z,108.50
2022-08-17T04:33:04.386Z,104.88
2022-08-17T04:35:22.687Z,103.00
2022-08-17T04:37:51.387Z,101.32
2022-08-17T04:40:39.054Z,101.63
2022-08-17T04:43:11.024Z,98.97
2022-08-17T04:45:55.469Z,102.50
2022-08-17T04:48:36.650Z,99.68
2022-08-17T04:51:07.967Z,102.03
2022-08-17T04:53:36.322Z,101.63
2022-08-17T04:56:05.007Z,98.40
2022-08-17T04:58:34.769Z,99.28
2022-08-17T05:01:03.085Z,107.22
2022-08-17T05:03:31.952Z,105.72
2022-08-17T05:06:00.102Z,111.10
2022-08-17T05:08:28.356Z,101.13
2022-08-17T05:10:56.510Z,99.47
2022-08-17T05:13:26.937Z,94.60
2022-08-17T05:15:59.569Z,98.72
2022-08-17T05:18:28.856Z,93.88
2022-08-17T05:20:57.521Z,86.75
2022-08-17T05:23:41.830Z,93.82
2022-08-17T05:26:22.555Z,86.78
2022-08-17T05:28:57.174Z,85.15
2022-08-17T05:31:29.789Z,83.63
2022-08-17T05:33:58.365Z,81.18
2022-08-17T05:36:42.015Z,79.10
2022-08-17T05:39:15.730Z,76.15
2022-08-17T05:41:45.553Z,79.20
2022-08-17T05:44:13.758Z,76.75
2022-08-17T05:46:47.988Z,83.85
2022-08-17T05:49:19.290Z,82.90
2022-08-17T05:52:18.880Z,80.18
2022-08-17T05:55:02.650Z,78.80
2022-08-17T05:57:47.562Z,76.13
2022-08-17T06:00:26.483Z,82.47
2022-08-17T06:03:19.210Z,80.55
2022-08-17T06:06:01.316Z,79.40
2022-08-17T06:08:51.733Z,81.25
2022-08-17T06:11:27.609Z,76.38
2022-08-17T06:14:17.733Z,77.53
2022-08-17T06:16:51.038Z,76.18
2022-08-17T06:19:31.991Z,82.30
2022-08-17T06:22:02.833Z,72.57
2022-08-17T06:24:40.149Z,78.28
2022-08-17T06:27:17.654Z,74.97
2022-08-17T06:29:54.932Z,68.80
2022-08-17T06:32:23.344Z,76.78
2022-08-17T06:34:53.727Z,69.90
2022-08-17T06:37:40.373Z,68.75
2022-08-17T06:40:32.146Z,70.45
2022-08-17T06:43:13.192Z,71.03
2022-08-17T06:45:49.482Z,74.30
2022-08-17T06:48:25.781Z,71.68
2022-08-17T06:51:00.080Z,67.70
2022-08-17T06:53:33.989Z,63.78
2022-08-17T06:56:06.352Z,61.67
2022-08-17T06:58:35.866Z,53.80
2022-08-17T07:01:11.690Z,50.33
2022-08-17T07:03:48.190Z,42.80
2022-08-17T07:06:21.144Z,45.33
2022-08-17T07:08:54.778Z,41.30
2022-08-17T07:11:28.672Z,41.33
2022-08-17T07:14:07.613Z,40.10
2022-08-17T07:16:42.403Z,36.67
2022-08-17T07:19:11.288Z,38.67
2022-08-17T07:21:51.683Z,38.47
2022-08-17T07:24:37.464Z,34.85
2022-08-17T07:27:15.178Z,35.20
2022-08-17T07:29:47.966Z,32.67
2022-08-17T07:32:19.364Z,33.20
2022-08-17T07:35:15.463Z,32.25
2022-08-17T07:37:53.254Z,32.50
2022-08-17T07:40:33.456Z,32.72
2022-08-17T07:43:24.075Z,33.60
2022-08-17T07:46:23.617Z,30.98
2022-08-17T07:48:57.638Z,31.08
2022-08-17T07:51:29.659Z,30.58
2022-08-17T07:54:13.903Z,30.75
2022-08-17T07:56:46.920Z,33.05
2022-08-17T07:59:23.659Z,32.22
2022-08-17T08:02:17.733Z,31.00
2022-08-17T08:05:01.201Z,34.50
2022-08-17T08:07:34.978Z,37.38
2022-08-17T08:10:10.988Z,34.20
2022-08-17T08:12:42.066Z,37.15
2022-08-17T08:15:17.867Z,33.67
2022-08-17T08:17:54.031Z,35.33
2022-08-17T08:20:52.439Z,34.83
2022-08-17T08:23:36.112Z,36.70
2022-08-17T08:26:20.348Z,41.53
2022-08-17T08:28:56.216Z,37.72
2022-08-17T08:31:42.057Z,37.03
2022-08-17T08:34:59.211Z,36.55
2022-08-17T08:37:30.318Z,36.30
2022-08-17T08:40:11.481Z,40.35
2022-08-17T08:42:50.048Z,38.83
2022-08-17T08:45:26.179Z,41.80
2022-08-17T08:48:05.880Z,44.47
2022-08-17T08:50:46.025Z,42.83
2022-08-17T08:53:24.101Z,43.28
2022-08-17T08:55:56.852Z,42.53
2022-08-17T08:58:42.354Z,42.05
2022-08-17T09:01:25.213Z,42.92
2022-08-17T09:04:23.358Z,47.38
2022-08-17T09:07:01.926Z,40.40
2022-08-17T09:09:43.698Z,43.80
2022-08-17T09:12:22.584Z,47.75
2022-08-17T09:15:01.264Z,45.00
2022-08-17T09:17:37.793Z,46.15
2022-08-17T09:20:28.096Z,49.30
2022-08-17T09:23:04.041Z,49.80
2022-08-17T09:25:36.069Z,49.22
2022-08-17T09:28:08.938Z,48.05
2022-08-17T09:30:45.484Z,49.78
2022-08-17T09:33:17.689Z,50.05
2022-08-17T09:35:52.843Z,53.22
2022-08-17T09:38:32.138Z,52.15
2022-08-17T09:41:10.344Z,56.25
2022-08-17T09:43:44.203Z,55.42
2022-08-17T09:46:20.813Z,55.55
2022-08-17T09:48:55.712Z,53.05
2022-08-17T09:51:30.712Z,48.95
2022-08-17T09:54:21.109Z,52.55
2022-08-17T09:57:27.969Z,54.15
2022-08-17T10:00:02.002Z,53.75
2022-08-17T10:03:05.687Z,57.22
2022-08-17T10:05:46.406Z,55.55
2022-08-17T10:08:27.793Z,60.03
2022-08-17T10:11:10.037Z,62.78
2022-08-17T10:13:53.439Z,62.67
2022-08-17T10:16:30.816Z,60.85
2022-08-17T10:19:13.789Z,57.05
2022-08-17T10:22:26.421Z,54.97
2022-08-17T10:25:22.385Z,53.70
2022-08-17T10:27:59.342Z,55.10
2022-08-17T10:30:31.324Z,49.22
2022-08-17T10:33:02.892Z,49.38
2022-08-17T10:35:36.365Z,45.58
2022-08-17T10:38:30.075Z,40.70
2022-08-17T10:41:03.976Z,37.40
2022-08-17T10:44:37.528Z,31.73
2022-08-17T10:46:52.330Z,33.70
2022-08-17T10:49:45.728Z,34.70
2022-08-17T10:52:50.190Z,34.45
2022-08-17T10:55:21.310Z,39.67
2022-08-17T10:57:51.164Z,39.60
2022-08-17T11:01:03.157Z,42.38
2022-08-17T11:03:33.209Z,41.45
2022-08-17T11:06:17.065Z,44.05
2022-08-17T11:09:16.509Z,43.85
2022-08-17T11:12:13.183Z,40.67
2022-08-17T11:14:52.679Z,42.03
2022-08-17T11:17:51.928Z,46.50
2022-08-17T11:20:50.362Z,46.03
2022-08-17T11:23:55.911Z,46.45
2022-08-17T11:26:28.021Z,44.47
2022-08-17T11:29:02.035Z,45.88
2022-08-17T11:31:38.431Z,44.28
2022-08-17T11:34:15.145Z,47.17
2022-08-17T11:37:16.737Z,44.20
2022-08-17T11:40:12.754Z,43.30
2022-08-17T11:43:10.380Z,37.78
2022-08-17T11:45:57.939Z,37.22
2022-08-17T11:48:53.931Z,35.92
2022-08-17T11:51:34.480Z,37.00
2022-08-17T11:56:59.659Z,36.65
2022-08-17T11:59:58.947Z,36.17
2022-08-17T12:02:47.510Z,35.58
2022-08-17T12:05:33.245Z,37.67
2022-08-17T12:08:17.585Z,35.05
2022-08-17T12:11:01.237Z,33.63
2022-08-17T12:13:38.749Z,37.42
2022-08-17T12:16:14.704Z,35.97
2022-08-17T12:18:50.806Z,36.28
2022-08-17T12:21:40.200Z,36.45
2022-08-17T12:24:18.797Z,37.10
2022-08-17T12:26:53.784Z,35.15
2022-08-17T12:29:38.426Z,34.85
2022-08-17T12:32:14.009Z,34.20
2022-08-17T12:34:45.079Z,34.65
2022-08-17T12:37:16.987Z,37.60
2022-08-17T12:39:56.621Z,35.85
2022-08-17T12:42:31.166Z,36.35
2022-08-17T12:44:59.860Z,37.33
2022-08-17T12:47:30.380Z,37.63
2022-08-17T12:50:29.054Z,36.25
2022-08-17T12:53:02.019Z,38.28
2022-08-17T12:55:36.775Z,39.13
2022-08-17T12:58:05.849Z,38.78
2022-08-17T13:00:38.096Z,40.97
2022-08-17T13:03:09.740Z,37.83
2022-08-17T13:05:48.567Z,40.72
2022-08-17T13:08:18.894Z,37.83
2022-08-17T13:10:56.584Z,36.72
2022-08-17T13:13:27.406Z,43.00
2022-08-17T13:15:58.186Z,42.88
2022-08-17T13:18:41.227Z,43.50
2022-08-17T13:21:18.843Z,45.22
2022-08-17T13:23:57.301Z,45.42
2022-08-17T13:26:30.282Z,44.60
2022-08-17T13:28:59.231Z,44.28
2022-08-17T13:31:49.211Z,44.45
2022-08-17T13:34:38.723Z,44.88
2022-08-17T13:37:32.893Z,46.17
2022-08-17T13:40:25.297Z,43.78
2022-08-17T13:42:55.339Z,48.40
2022-08-17T13:45:50.717Z,43.72
2022-08-17T13:48:30.413Z,44.92
2022-08-17T13:51:27.239Z,44.22
2022-08-17T13:54:09.631Z,45.78
2022-08-17T13:56:46.654Z,44.47
2022-08-17T13:59:17.312Z,49.65
2022-08-17T14:02:05.829Z,45.95
2022-08-17T14:04:35.652Z,49.67
2022-08-17T14:07:24.018Z,49.25
2022-08-17T14:09:56.299Z,52.53
2022-08-17T14:12:26.652Z,53.42
2022-08-17T14:14:56.694Z,52.42
2022-08-17T14:17:25.013Z,54.05
2022-08-17T14:19:53.766Z,55.05
2022-08-17T14:22:26.973Z,60.65
2022-08-17T14:24:56.535Z,62.22
2022-08-17T14:27:27.973Z,64.70
2022-08-17T14:29:57.982Z,64.72
2022-08-17T14:32:28.215Z,66.57
2022-08-17T14:34:57.799Z,61.67
2022-08-17T14:37:27.888Z,52.80
2022-08-17T14:39:58.929Z,49.20
2022-08-17T14:42:29.304Z,43.10
2022-08-17T14:44:59.057Z,45.45
2022-08-17T14:47:27.668Z,47.58
2022-08-17T14:49:55.855Z,47.13
2022-08-17T14:52:24.371Z,43.03
2022-08-17T14:54:53.686Z,46.28
2022-08-17T14:57:34.311Z,31.42
2022-08-17T15:00:03.657Z,30.00
2022-08-17T15:02:31.927Z,27.00
2022-08-17T15:05:01.748Z,26.25
2022-08-17T15:07:30.274Z,28.83
2022-08-17T15:09:58.934Z,30.30
2022-08-17T15:12:33.720Z,29.55
2022-08-17T15:15:04.662Z,28.52
2022-08-17T15:17:54.739Z,23.10
2022-08-17T15:20:26.365Z,22.60
2022-08-17T15:22:55.673Z,21.38
2022-08-17T15:25:25.617Z,20.63
2022-08-17T15:27:55.563Z,19.55
2022-08-17T15:30:24.393Z,16.48
2022-08-17T15:32:54.761Z,15.35
2022-08-17T15:35:27.359Z,12.77
2022-08-17T15:38:04.660Z,14.63
2022-08-17T15:40:37.348Z,17.40
2022-08-17T15:43:07.937Z,17.65
2022-08-17T15:45:36.238Z,17.30
2022-08-17T15:48:04.830Z,20.58
2022-08-17T15:50:33.153Z,20.42
2022-08-17T15:53:03.336Z,19.50
2022-08-17T15:55:32.486Z,18.20
2022-08-17T15:58:01.099Z,19.08
2022-08-17T16:00:31.545Z,19.15
2022-08-17T16:03:58.223Z,18.83
2022-08-17T16:06:07.231Z,18.85
2022-08-17T16:08:38.381Z,18.70
2022-08-17T16:11:08.092Z,20.05
2022-08-17T16:13:36.305Z,21.42
2022-08-17T16:16:06.307Z,22.10
2022-08-17T16:18:36.465Z,23.27
2022-08-17T16:21:21.983Z,26.58
2022-08-17T16:23:52.507Z,26.25
2022-08-17T16:26:22.916Z,25.13
2022-08-17T16:28:52.066Z,26.35
2022-08-17T16:31:21.854Z,27.67
2022-08-17T16:33:58.404Z,27.55
2022-08-17T16:36:39.625Z,27.85
2022-08-17T16:39:08.195Z,26.95
2022-08-17T16:41:45.638Z,28.52
2022-08-17T16:44:15.723Z,28.50
2022-08-17T16:46:46.719Z,28.52
2022-08-17T16:49:45.157Z,29.08
2022-08-17T16:52:14.880Z,33.33
2022-08-17T16:55:06.300Z,31.73
2022-08-17T16:57:35.001Z,31.42
2022-08-17T17:00:03.598Z,31.48
2022-08-17T17:02:36.364Z,33.20
2022-08-17T17:05:13.183Z,29.25
2022-08-17T17:08:09.956Z,27.38
2022-08-17T17:10:43.624Z,28.55
2022-08-17T17:13:25.271Z,26.80
2022-08-17T17:15:58.908Z,27.90
2022-08-17T17:18:37.364Z,28.92
2022-08-17T17:21:10.126Z,31.42
2022-08-17T17:23:46.410Z,28.48
2022-08-17T17:26:31.699Z,27.45
2022-08-17T17:29:18.245Z,26.02
2022-08-17T17:31:54.318Z,26.50
2022-08-17T17:34:26.842Z,25.77
2022-08-17T17:37:02.922Z,27.20
2022-08-17T17:39:43.660Z,29.50
2022-08-17T17:42:16.705Z,29.00
2022-08-17T17:44:57.796Z,26.88
2022-08-17T17:47:27.514Z,28.15
2022-08-17T17:49:57.069Z,27.17
2022-08-17T17:52:36.153Z,28.20
2022-08-17T17:55:13.257Z,26.10
2022-08-17T17:57:58.690Z,25.75
2022-08-17T18:00:32.124Z,25.10
2022-08-17T18:03:15.816Z,25.27
2022-08-17T18:06:20.014Z,22.48
2022-08-17T18:09:10.319Z,22.60
2022-08-17T18:11:59.101Z,22.48
2022-08-17T18:14:47.528Z,23.65
2022-08-17T18:17:15.697Z,22.00
2022-08-17T18:19:47.102Z,20.85
2022-08-17T18:22:18.841Z,20.23
2022-08-17T18:24:49.621Z,19.35
2022-08-17T18:27:25.407Z,18.25
2022-08-17T18:29:55.733Z,22.83
2022-08-17T18:32:32.463Z,17.67
2022-08-17T18:35:17.015Z,17.38
2022-08-17T18:37:48.976Z,16.58
2022-08-17T18:40:37.576Z,16.92
2022-08-17T18:43:10.861Z,19.63
2022-08-17T18:45:44.300Z,19.48
2022-08-17T18:48:28.258Z,21.80
2022-08-17T18:51:00.184Z,20.17
2022-08-17T18:53:34.755Z,22.60
2022-08-17T18:56:24.171Z,25.00
2022-08-17T18:58:58.836Z,24.27
2022-08-17T19:01:47.159Z,27.58
2022-08-17T19:04:37.665Z,28.95
2022-08-17T19:07:13.737Z,32.63
2022-08-17T19:09:47.864Z,35.17
2022-08-17T19:12:28.629Z,42.78
2022-08-17T19:14:59.235Z,38.53
2022-08-17T19:17:37.871Z,45.95
2022-08-17T19:20:15.147Z,47.30
2022-08-17T19:22:55.129Z,45.50
2022-08-17T19:25:28.583Z,51.42
2022-08-17T19:28:04.998Z,56.13
2022-08-17T19:30:50.390Z,56.30
2022-08-17T19:33:19.388Z,57.55
2022-08-17T19:35:58.833Z,59.08
2022-08-17T19:38:38.092Z,61.38
2022-08-17T19:41:17.147Z,61.42
2022-08-17T19:44:06.037Z,66.75
2022-08-17T19:46:48.459Z,62.25
2022-08-17T19:49:40.275Z,72.05
2022-08-17T19:52:36.312Z,71.55
2022-08-17T19:55:10.049Z,70.50
2022-08-17T19:57:48.895Z,72.15
2022-08-17T20:00:19.471Z,72.90
2022-08-17T20:03:00.240Z,82.55
2022-08-17T20:05:54.674Z,79.10
2022-08-17T20:08:26.843Z,79.43
2022-08-17T20:10:59.034Z,86.22
2022-08-17T20:13:34.354Z,82.68
2022-08-17T20:16:03.671Z,92.15
2022-08-17T20:18:37.663Z,101.43
2022-08-17T20:21:20.522Z,94.75
2022-08-17T20:23:54.173Z,97.10
2022-08-17T20:26:27.825Z,101.22
2022-08-17T20:29:10.868Z,111.10
2022-08-17T20:31:45.753Z,104.15
2022-08-17T20:34:37.183Z,98.93
2022-08-17T20:37:09.084Z,103.45
2022-08-17T20:39:40.682Z,105.07
2022-08-17T20:42:30.232Z,107.85
2022-08-17T20:45:04.802Z,109.15
2022-08-17T20:47:35.708Z,111.57
2022-08-17T20:50:07.790Z,111.35
2022-08-17T20:52:46.979Z,108.72
2022-08-17T20:55:54.728Z,110.68
2022-08-17T20:58:48.831Z,107.55
2022-08-17T21:01:35.361Z,110.45
2022-08-17T21:04:08.387Z,112.07
2022-08-17T21:07:15.271Z,115.82
2022-08-17T21:09:45.978Z,123.25
2022-08-17T21:12:41.492Z,126.35
2022-08-17T21:15:20.732Z,123.05
2022-08-17T21:17:56.298Z,124.38
2022-08-17T21:20:33.271Z,128.25
2022-08-17T21:23:22.189Z,124.80
2022-08-17T21:26:06.244Z,131.70
2022-08-17T21:29:00.577Z,135.82
2022-08-17T21:31:37.069Z,139.25
2022-08-17T21:34:33.435Z,135.25
2022-08-17T21:37:31.653Z,125.40
2022-08-17T21:40:18.215Z,148.30
2022-08-17T21:42:50.571Z,136.02
2022-08-17T21:45:25.596Z,160.80
2022-08-17T21:48:09.644Z,152.10
2022-08-17T21:50:38.818Z,145.70
2022-08-17T21:53:09.649Z,156.25
2022-08-17T21:55:38.721Z,152.30
2022-08-17T21:58:23.515Z,152.27
2022-08-17T22:01:10.459Z,165.15
2022-08-17T22:03:38.976Z,194.60
2022-08-17T22:06:21.958Z,185.48
2022-08-17T22:09:06.990Z,164.30
2022-08-17T22:11:53.984Z,176.38
2022-08-17T22:14:52.776Z,156.25
2022-08-17T22:17:19.580Z,141.98
2022-08-17T22:19:50.553Z,155.75
2022-08-17T22:22:26.845Z,164.15
2022-08-17T22:24:57.597Z,164.27
2022-08-17T22:27:52.012Z,184.63
2022-08-17T22:30:29.801Z,185.05
2022-08-17T22:32:58.733Z,178.57
2022-08-17T22:35:43.747Z,255.18
2022-08-17T22:38:32.831Z,204.07
2022-08-17T22:41:27.653Z,218.65
2022-08-17T22:43:57.457Z,194.10
2022-08-17T22:46:28.254Z,203.13
2022-08-17T22:49:00.334Z,228.27
2022-08-17T22:51:30.893Z,251.13
2022-08-17T22:54:19.669Z,245.50
2022-08-17T22:57:12.703Z,234.98
2022-08-17T22:59:48.343Z,242.88
2022-08-17T23:02:25.135Z,267.90
2022-08-17T23:04:57.334Z,259.52
2022-08-17T23:07:25.656Z,251.88
2022-08-17T23:09:55.361Z,256.98
2022-08-17T23:12:27.490Z,250.95
2022-08-17T23:15:01.548Z,247.15
2022-08-17T23:17:37.265Z,240.95
2022-08-17T23:20:08.517Z,283.88
2022-08-17T23:22:52.194Z,243.68
2022-08-17T23:25:28.931Z,242.45
2022-08-17T23:27:59.006Z,250.95
2022-08-17T23:30:30.288Z,269.05
2022-08-17T23:33:02.862Z,271.98
2022-08-17T23:35:38.959Z,299.98
2022-08-17T23:38:10.402Z,290.50
2022-08-17T23:40:39.984Z,283.58
2022-08-17T23:43:24.851Z,300.55
2022-08-17T23:45:57.936Z,394.02
2022-08-17T23:48:35.678Z,322.75
2022-08-17T23:51:10.497Z,380.75
2022-08-17T23:53:44.099Z,307.15
2022-08-17T23:56:12.260Z,321.02
2022-08-17T23:58:43.031Z,297.67
