createdAt,value
2023-05-10T15:45:32.430Z,10.33
2023-05-10T15:46:34.180Z,9.35
2023-05-10T15:47:36.027Z,11.57
2023-05-10T15:48:37.763Z,8.48
2023-05-10T15:49:39.513Z,8.07
2023-05-10T15:50:41.279Z,8.05
2023-05-10T15:51:43.066Z,11.90
2023-05-10T15:52:44.819Z,8.40
2023-05-10T15:54:05.322Z,9.82
2023-05-10T15:55:09.562Z,9.55
2023-05-10T15:56:11.615Z,8.27
2023-05-10T15:57:13.344Z,12.85
2023-05-10T15:58:15.144Z,8.48
2023-05-10T15:59:16.875Z,11.27
2023-05-10T16:00:18.865Z,9.50
2023-05-10T16:01:20.928Z,7.70
2023-05-10T16:02:22.897Z,9.80
2023-05-10T16:03:24.806Z,11.55
2023-05-10T16:04:26.671Z,10.77
2023-05-10T16:05:28.631Z,8.55
2023-05-10T16:06:30.343Z,8.30
2023-05-10T16:07:32.166Z,10.75
2023-05-10T16:08:33.900Z,8.20
2023-05-10T16:09:35.638Z,10.15
2023-05-10T16:10:37.454Z,10.32
2023-05-10T16:11:39.361Z,8.18
2023-05-10T16:12:41.363Z,10.65
2023-05-10T16:13:43.186Z,10.13
2023-05-10T16:14:44.936Z,9.05
2023-05-10T16:15:46.712Z,9.27
2023-05-10T16:16:48.877Z,8.10
2023-05-10T16:17:51.111Z,6.78
2023-05-10T16:18:53.172Z,10.93
2023-05-10T16:19:54.987Z,8.82
2023-05-10T16:20:56.945Z,10.40
2023-05-10T16:21:58.816Z,15.20
2023-05-10T16:23:05.345Z,9.18
2023-05-10T16:24:07.290Z,12.65
2023-05-10T16:25:11.019Z,11.93
2023-05-10T16:26:14.483Z,10.70
2023-05-10T16:27:16.176Z,13.50
2023-05-10T16:28:18.896Z,10.95
2023-05-10T16:29:20.771Z,9.38
2023-05-10T16:30:23.721Z,11.20
2023-05-10T16:31:26.036Z,13.10
2023-05-10T16:32:28.135Z,11.52
2023-05-10T16:33:30.038Z,9.80
2023-05-10T16:34:31.773Z,10.02
2023-05-10T16:35:33.595Z,9.32
2023-05-10T16:36:35.352Z,8.60
2023-05-10T16:37:37.152Z,9.07
2023-05-10T16:38:39.167Z,10.35
2023-05-10T16:39:40.911Z,9.45
2023-05-10T16:40:42.696Z,9.80
2023-05-10T16:41:44.424Z,12.77
2023-05-10T16:42:46.207Z,10.75
2023-05-10T16:43:47.979Z,10.15
2023-05-10T16:44:49.911Z,9.88
2023-05-10T16:45:51.639Z,12.10
2023-05-10T16:46:53.490Z,13.18
2023-05-10T16:47:55.569Z,11.70
2023-05-10T16:48:57.455Z,11.65
2023-05-10T16:49:59.376Z,10.63
2023-05-10T16:51:03.041Z,12.98
2023-05-10T16:52:04.813Z,10.98
2023-05-10T16:53:06.809Z,10.20
2023-05-10T16:54:08.594Z,13.13
2023-05-10T16:55:10.305Z,12.88
2023-05-10T16:56:12.145Z,12.32
2023-05-10T16:57:13.868Z,11.52
2023-05-10T16:58:16.000Z,11.60
2023-05-10T16:59:18.147Z,11.32
2023-05-10T17:00:20.351Z,17.08
2023-05-10T17:01:23.262Z,13.57
2023-05-10T17:02:27.154Z,13.00
2023-05-10T17:03:29.213Z,11.93
2023-05-10T17:04:31.156Z,10.82
2023-05-10T17:05:33.114Z,12.63
2023-05-10T17:06:36.088Z,13.20
2023-05-10T17:07:37.837Z,10.45
2023-05-10T17:08:39.675Z,10.30
2023-05-10T17:09:43.049Z,9.30
2023-05-10T17:10:44.806Z,10.88
2023-05-10T17:11:46.529Z,10.75
2023-05-10T17:12:48.353Z,9.93
2023-05-10T17:13:50.108Z,14.45
2023-05-10T17:14:51.898Z,10.75
2023-05-10T17:15:53.738Z,10.05
2023-05-10T17:16:55.673Z,9.43
2023-05-10T17:17:57.482Z,9.13
2023-05-10T17:18:59.297Z,11.20
2023-05-10T17:20:01.436Z,11.73
2023-05-10T17:21:03.265Z,11.80
2023-05-10T17:22:05.351Z,11.95
2023-05-10T17:23:07.110Z,14.32
2023-05-10T17:24:09.161Z,11.95
2023-05-10T17:25:11.191Z,14.30
2023-05-10T17:26:12.942Z,10.52
2023-05-10T17:27:14.983Z,13.65
2023-05-10T17:28:16.958Z,11.90
2023-05-10T17:29:18.857Z,9.70
2023-05-10T17:30:20.824Z,10.98
2023-05-10T17:31:22.759Z,13.55
2023-05-10T17:32:25.277Z,12.82
2023-05-10T17:33:26.991Z,15.52
2023-05-10T17:34:28.893Z,10.05
2023-05-10T17:35:30.694Z,10.98
2023-05-10T17:36:32.397Z,13.77
2023-05-10T17:37:34.554Z,11.35
2023-05-10T17:38:36.490Z,14.27
2023-05-10T17:39:39.981Z,11.73
2023-05-10T17:40:42.033Z,13.85
2023-05-10T17:41:43.856Z,11.40
2023-05-10T17:42:45.613Z,12.50
2023-05-10T17:43:47.365Z,10.77
2023-05-10T17:44:49.046Z,13.82
2023-05-10T17:45:50.881Z,13.18
2023-05-10T17:46:52.619Z,11.43
2023-05-10T17:47:54.546Z,11.98
2023-05-10T17:48:56.378Z,12.20
2023-05-10T17:49:58.144Z,11.13
2023-05-10T17:50:59.934Z,12.38
2023-05-10T17:52:01.651Z,9.45
2023-05-10T17:53:03.434Z,14.20
2023-05-10T17:54:05.193Z,12.40
2023-05-10T17:55:07.577Z,15.38
2023-05-10T17:56:09.420Z,16.70
2023-05-10T17:57:11.507Z,11.02
2023-05-10T17:58:13.888Z,11.73
2023-05-10T17:59:16.058Z,9.38
2023-05-10T18:00:17.928Z,10.20
2023-05-10T18:01:20.252Z,10.00
2023-05-10T18:02:22.011Z,10.80
2023-05-10T18:03:24.534Z,10.30
2023-05-10T18:04:26.569Z,10.52
2023-05-10T18:05:28.518Z,10.52
2023-05-10T18:06:30.379Z,11.95
2023-05-10T18:07:32.096Z,12.18
2023-05-10T18:08:33.872Z,11.88
2023-05-10T18:09:35.972Z,10.27
2023-05-10T18:10:39.963Z,9.33
2023-05-10T18:11:43.043Z,10.63
2023-05-10T18:12:44.917Z,10.45
2023-05-10T18:13:46.663Z,11.70
2023-05-10T18:14:48.521Z,11.90
2023-05-10T18:15:50.190Z,13.43
2023-05-10T18:16:52.107Z,13.38
2023-05-10T18:17:54.701Z,10.85
2023-05-10T18:18:58.433Z,11.45
2023-05-10T18:20:00.558Z,10.05
2023-05-10T18:21:02.429Z,11.10
2023-05-10T18:22:04.288Z,14.20
2023-05-10T18:23:06.060Z,13.30
2023-05-10T18:24:08.249Z,11.23
2023-05-10T18:25:10.606Z,12.75
2023-05-10T18:26:12.353Z,11.75
2023-05-10T18:27:14.056Z,11.35
2023-05-10T18:28:15.767Z,10.88
2023-05-10T18:29:17.738Z,9.93
2023-05-10T18:30:19.509Z,10.15
2023-05-10T18:31:21.842Z,9.63
2023-05-10T18:32:24.385Z,9.48
2023-05-10T18:33:26.323Z,11.45
2023-05-10T18:34:28.231Z,9.18
2023-05-10T18:35:30.089Z,11.70
2023-05-10T18:36:32.755Z,8.85
2023-05-10T18:37:38.721Z,10.90
2023-05-10T18:38:42.803Z,9.38
2023-05-10T18:39:46.335Z,13.63
2023-05-10T18:40:48.596Z,8.82
2023-05-10T18:41:52.900Z,13.00
2023-05-10T18:42:57.321Z,11.70
2023-05-10T18:44:02.170Z,12.52
2023-05-10T18:45:04.300Z,10.63
2023-05-10T18:46:06.177Z,9.88
2023-05-10T18:47:08.523Z,13.20
2023-05-10T18:48:10.801Z,15.40
2023-05-10T18:49:12.558Z,11.80
2023-05-10T18:50:14.459Z,13.10
2023-05-10T18:51:16.111Z,12.05
2023-05-10T18:52:17.863Z,13.23
2023-05-10T18:53:19.641Z,13.23
2023-05-10T18:54:21.351Z,10.32
2023-05-10T18:55:24.738Z,11.35
2023-05-10T18:56:26.501Z,9.50
2023-05-10T18:57:28.202Z,11.85
2023-05-10T18:58:30.094Z,15.40
2023-05-10T18:59:31.916Z,15.25
2023-05-10T19:00:33.630Z,11.85
2023-05-10T19:01:35.358Z,11.52
2023-05-10T19:02:40.653Z,11.37
2023-05-10T19:03:42.492Z,11.50
2023-05-10T19:04:44.997Z,14.45
2023-05-10T19:05:47.428Z,11.93
2023-05-10T19:06:49.260Z,12.02
2023-05-10T19:07:51.024Z,11.70
2023-05-10T19:08:53.102Z,11.50
2023-05-10T19:09:54.909Z,12.30
2023-05-10T19:10:56.565Z,10.15
2023-05-10T19:11:58.419Z,11.77
2023-05-10T19:13:00.164Z,11.47
2023-05-10T19:14:02.455Z,11.27
2023-05-10T19:15:04.678Z,10.30
2023-05-10T19:16:12.975Z,10.13
2023-05-10T19:17:15.256Z,10.60
2023-05-10T19:18:17.315Z,10.98
2023-05-10T19:19:20.637Z,13.70
2023-05-10T19:20:22.663Z,10.32
2023-05-10T19:21:25.961Z,10.77
2023-05-10T19:22:43.609Z,10.63
2023-05-10T19:23:50.954Z,10.40
2023-05-10T19:24:52.677Z,11.65
2023-05-10T19:25:54.499Z,13.05
2023-05-10T19:26:56.193Z,14.15
2023-05-10T19:27:58.277Z,15.48
2023-05-10T19:29:02.071Z,15.63
2023-05-10T19:30:04.497Z,14.88
2023-05-10T19:31:07.813Z,11.68
2023-05-10T19:32:09.944Z,15.80
2023-05-10T19:33:12.223Z,13.60
2023-05-10T19:34:14.439Z,15.90
2023-05-10T19:35:17.195Z,11.60
2023-05-10T19:36:19.377Z,13.88
2023-05-10T19:37:21.295Z,14.07
2023-05-10T19:38:24.204Z,15.25
2023-05-10T19:39:26.289Z,13.95
2023-05-10T19:40:28.013Z,14.32
2023-05-10T19:41:29.784Z,15.45
2023-05-10T19:42:31.639Z,15.38
2023-05-10T19:43:34.445Z,13.48
2023-05-10T19:44:36.750Z,12.13
2023-05-10T19:45:38.942Z,15.27
2023-05-10T19:46:40.746Z,13.98
2023-05-10T19:47:42.807Z,12.23
2023-05-10T19:48:46.740Z,14.90
2023-05-10T19:49:48.855Z,14.32
2023-05-10T19:50:51.986Z,13.45
2023-05-10T19:51:56.958Z,13.07
2023-05-10T19:53:02.027Z,13.27
2023-05-10T19:54:07.462Z,14.77
2023-05-10T19:55:15.435Z,13.77
2023-05-10T19:56:19.869Z,11.88
2023-05-10T19:57:24.558Z,16.25
2023-05-10T19:58:28.799Z,15.07
2023-05-10T19:59:32.173Z,14.63
2023-05-10T20:00:37.928Z,15.85
2023-05-10T20:01:42.416Z,17.95
2023-05-10T20:02:46.868Z,12.90
2023-05-10T20:03:51.796Z,12.07
2023-05-10T20:05:00.127Z,14.88
2023-05-10T20:06:05.376Z,15.83
2023-05-10T20:07:10.398Z,15.98
2023-05-10T20:08:14.525Z,14.18
2023-05-10T20:09:18.294Z,13.32
2023-05-10T20:10:25.250Z,12.30
2023-05-10T20:11:31.473Z,15.13
2023-05-10T20:12:39.354Z,14.25
2023-05-10T20:13:42.728Z,15.30
2023-05-10T20:14:44.663Z,11.75
2023-05-10T20:15:46.860Z,13.00
2023-05-10T20:16:48.633Z,15.73
2023-05-10T20:17:53.237Z,16.30
2023-05-10T20:18:55.102Z,14.52
2023-05-10T20:19:56.770Z,13.07
2023-05-10T20:21:00.275Z,13.27
2023-05-10T20:22:02.013Z,14.27
2023-05-10T20:23:03.887Z,13.82
2023-05-10T20:24:06.697Z,14.57
2023-05-10T20:25:09.010Z,15.95
2023-05-10T20:26:10.732Z,12.85
2023-05-10T20:27:12.385Z,13.40
2023-05-10T20:28:14.230Z,12.32
2023-05-10T20:29:16.402Z,11.48
2023-05-10T20:30:18.418Z,15.35
2023-05-10T20:31:20.738Z,13.88
2023-05-10T20:32:22.502Z,13.68
2023-05-10T20:33:24.957Z,13.57
2023-05-10T20:34:26.794Z,13.23
2023-05-10T20:35:28.533Z,13.98
2023-05-10T20:36:30.267Z,14.35
2023-05-10T20:37:32.002Z,13.43
2023-05-10T20:38:33.845Z,15.20
2023-05-10T20:39:35.722Z,13.90
2023-05-10T20:40:37.492Z,13.80
2023-05-10T20:41:39.220Z,16.30
2023-05-10T20:42:40.960Z,15.52
2023-05-10T20:43:42.726Z,15.77
2023-05-10T20:44:44.493Z,17.58
2023-05-10T20:45:46.385Z,15.23
2023-05-10T20:46:48.199Z,15.65
2023-05-10T20:47:49.968Z,17.17
2023-05-10T20:48:51.727Z,15.50
2023-05-10T20:49:53.475Z,13.88
2023-05-10T20:50:55.226Z,14.95
2023-05-10T20:51:57.251Z,15.18
2023-05-10T20:52:58.942Z,16.90
2023-05-10T20:54:00.717Z,14.13
2023-05-10T20:55:02.456Z,17.50
2023-05-10T20:56:04.229Z,16.10
2023-05-10T20:57:06.042Z,15.77
2023-05-10T20:58:07.820Z,16.23
2023-05-10T20:59:11.132Z,15.90
2023-05-10T21:00:14.322Z,15.88
2023-05-10T21:01:16.082Z,15.90
2023-05-10T21:02:17.925Z,14.18
2023-05-10T21:03:19.669Z,13.75
2023-05-10T21:04:21.500Z,15.85
2023-05-10T21:05:23.487Z,15.77
2023-05-10T21:06:25.296Z,13.27
2023-05-10T21:07:27.123Z,14.50
2023-05-10T21:08:28.926Z,15.90
2023-05-10T21:09:30.725Z,15.15
2023-05-10T21:10:32.460Z,14.10
2023-05-10T21:11:36.070Z,17.13
2023-05-10T21:12:37.945Z,13.85
2023-05-10T21:13:39.733Z,13.48
2023-05-10T21:14:41.486Z,14.90
2023-05-10T21:15:43.231Z,14.05
2023-05-10T21:16:45.085Z,15.13
2023-05-10T21:17:46.824Z,15.95
2023-05-10T21:18:48.514Z,14.37
2023-05-10T21:19:50.270Z,15.05
2023-05-10T21:20:52.293Z,15.27
2023-05-10T21:21:54.017Z,16.05
2023-05-10T21:22:55.719Z,16.33
2023-05-10T21:23:57.476Z,16.05
2023-05-10T21:24:59.283Z,15.77
2023-05-10T21:26:03.180Z,14.88
2023-05-10T21:27:04.970Z,14.07
2023-05-10T21:28:06.750Z,15.98
2023-05-10T21:29:08.626Z,14.50
2023-05-10T21:30:10.524Z,12.90
2023-05-10T21:31:12.414Z,16.52
2023-05-10T21:32:14.228Z,15.68
2023-05-10T21:33:15.883Z,17.17
2023-05-10T21:34:17.658Z,15.35
2023-05-10T21:35:19.290Z,14.05
2023-05-10T21:36:21.075Z,14.93
2023-05-10T21:37:22.835Z,16.30
2023-05-10T21:38:24.608Z,14.43
2023-05-10T21:39:26.321Z,15.17
2023-05-10T21:40:28.977Z,16.48
2023-05-10T21:41:30.735Z,15.60
2023-05-10T21:42:32.466Z,15.98
2023-05-10T21:43:34.271Z,16.73
2023-05-10T21:44:35.973Z,16.38
2023-05-10T21:45:38.117Z,19.35
2023-05-10T21:46:39.924Z,18.67
2023-05-10T21:47:41.638Z,15.07
2023-05-10T21:48:43.352Z,21.58
2023-05-10T21:49:45.171Z,18.23
2023-05-10T21:50:46.937Z,14.85
2023-05-10T21:51:48.716Z,15.77
2023-05-10T21:52:50.422Z,17.35
2023-05-10T21:53:52.152Z,19.08
2023-05-10T21:54:53.893Z,16.65
2023-05-10T21:55:56.343Z,17.45
2023-05-10T21:56:58.628Z,18.27
2023-05-10T21:58:00.279Z,16.25
2023-05-10T21:59:02.033Z,16.27
2023-05-10T22:00:04.003Z,17.67
2023-05-10T22:01:05.775Z,19.50
2023-05-10T22:02:07.672Z,16.60
2023-05-10T22:03:09.510Z,17.42
2023-05-10T22:04:11.479Z,14.35
2023-05-10T22:05:13.409Z,17.88
2023-05-10T22:06:15.235Z,16.33
2023-05-10T22:07:17.104Z,17.58
2023-05-10T22:08:19.077Z,17.92
2023-05-10T22:09:20.846Z,16.65
2023-05-10T22:10:22.682Z,17.90
2023-05-10T22:11:24.382Z,16.65
2023-05-10T22:12:26.821Z,13.98
2023-05-10T22:13:28.834Z,15.65
2023-05-10T22:14:30.729Z,18.25
2023-05-10T22:15:33.637Z,16.48
2023-05-10T22:16:37.353Z,17.25
2023-05-10T22:17:40.145Z,18.63
2023-05-10T22:18:43.217Z,15.27
2023-05-10T22:19:45.019Z,13.77
2023-05-10T22:20:46.831Z,14.43
2023-05-10T22:21:48.528Z,15.50
2023-05-10T22:22:50.339Z,20.33
2023-05-10T22:23:52.018Z,14.70
2023-05-10T22:24:53.714Z,14.55
2023-05-10T22:26:00.232Z,14.82
2023-05-10T22:27:02.661Z,16.30
2023-05-10T22:28:04.726Z,14.82
2023-05-10T22:29:06.611Z,17.88
2023-05-10T22:30:09.110Z,15.63
2023-05-10T22:31:11.473Z,14.97
2023-05-10T22:32:13.344Z,15.75
2023-05-10T22:33:15.119Z,15.18
2023-05-10T22:34:16.920Z,17.17
2023-05-10T22:35:18.657Z,14.75
2023-05-10T22:36:20.396Z,16.10
2023-05-10T22:37:22.082Z,12.80
2023-05-10T22:38:23.872Z,12.65
2023-05-10T22:39:25.667Z,12.30
2023-05-10T22:40:27.359Z,14.57
2023-05-10T22:41:29.265Z,14.10
2023-05-10T22:42:30.966Z,16.40
2023-05-10T22:43:32.841Z,16.17
2023-05-10T22:44:34.631Z,14.45
2023-05-10T22:45:36.382Z,18.02
2023-05-10T22:46:38.533Z,16.95
2023-05-10T22:47:40.397Z,13.23
2023-05-10T22:48:43.002Z,12.38
2023-05-10T22:49:44.836Z,14.80
2023-05-10T22:50:46.537Z,11.77
2023-05-10T22:51:48.267Z,13.63
2023-05-10T22:52:50.048Z,13.18
2023-05-10T22:53:51.822Z,11.38
2023-05-10T22:54:53.597Z,15.10
2023-05-10T22:55:55.565Z,12.50
2023-05-10T22:56:59.487Z,14.88
2023-05-10T22:58:01.239Z,13.20
2023-05-10T22:59:03.040Z,18.33
2023-05-10T23:00:05.403Z,13.23
2023-05-10T23:01:07.153Z,12.98
2023-05-10T23:02:09.570Z,12.37
2023-05-10T23:03:11.432Z,13.25
2023-05-10T23:04:13.194Z,12.48
2023-05-10T23:05:15.079Z,22.58
2023-05-10T23:06:16.858Z,20.15
2023-05-10T23:07:18.638Z,11.90
2023-05-10T23:08:20.368Z,12.25
2023-05-10T23:09:22.157Z,11.00
2023-05-10T23:10:24.241Z,9.60
2023-05-10T23:11:25.947Z,9.73
2023-05-10T23:12:27.713Z,10.17
2023-05-10T23:13:29.497Z,8.75
2023-05-10T23:14:31.339Z,8.05
2023-05-10T23:15:33.165Z,10.05
2023-05-10T23:16:35.241Z,9.65
2023-05-10T23:17:37.170Z,9.25
2023-05-10T23:18:39.030Z,9.75
2023-05-10T23:19:40.821Z,9.70
2023-05-10T23:20:42.568Z,9.70
2023-05-10T23:21:44.311Z,8.48
2023-05-10T23:22:45.992Z,8.23
2023-05-10T23:23:47.783Z,11.40
2023-05-10T23:24:49.592Z,9.80
2023-05-10T23:25:51.340Z,7.97
2023-05-10T23:26:52.987Z,8.27
2023-05-10T23:27:54.689Z,9.75
2023-05-10T23:28:56.431Z,10.63
2023-05-10T23:29:58.412Z,7.05
2023-05-10T23:31:00.291Z,7.90
2023-05-10T23:32:02.654Z,7.82
2023-05-10T23:33:04.360Z,7.10
2023-05-10T23:34:06.186Z,9.15
2023-05-10T23:35:08.707Z,8.73
2023-05-10T23:36:10.458Z,8.80
2023-05-10T23:37:12.222Z,7.70
2023-05-10T23:38:14.026Z,8.13
2023-05-10T23:39:15.738Z,8.10
2023-05-10T23:40:17.784Z,8.40
2023-05-10T23:41:19.738Z,7.00
2023-05-10T23:42:21.635Z,7.32
2023-05-10T23:43:23.440Z,6.80
2023-05-10T23:44:25.164Z,8.65
2023-05-10T23:45:26.968Z,9.88
2023-05-10T23:46:28.751Z,7.65
2023-05-10T23:47:30.554Z,9.18
2023-05-10T23:48:32.364Z,8.82
2023-05-10T23:49:34.090Z,8.32
2023-05-10T23:50:35.771Z,8.73
2023-05-10T23:54:15.455Z,6.67
2023-05-10T23:55:17.521Z,7.63
2023-05-10T23:56:19.277Z,9.55
2023-05-10T23:57:20.968Z,7.45
2023-05-10T23:58:22.678Z,10.57
2023-05-10T23:59:24.475Z,7.63
