createdAt,value
2019-04-11T00:00:19.514Z,0.00
2019-04-11T00:01:19.779Z,0.00
2019-04-11T00:02:19.247Z,0.00
2019-04-11T00:03:19.495Z,0.00
2019-04-11T00:04:19.220Z,0.00
2019-04-11T00:05:19.210Z,0.00
2019-04-11T00:06:19.350Z,0.00
2019-04-11T00:07:20.333Z,0.00
2019-04-11T00:08:19.670Z,0.00
2019-04-11T00:09:19.171Z,0.00
2019-04-11T00:10:19.155Z,0.00
2019-04-11T00:11:19.843Z,0.00
2019-04-11T00:12:19.139Z,0.00
2019-04-11T00:13:25.203Z,0.00
2019-04-11T00:14:20.118Z,0.00
2019-04-11T00:15:20.116Z,0.00
2019-04-11T00:16:19.463Z,0.00
2019-04-11T00:17:19.598Z,0.00
2019-04-11T00:18:19.071Z,0.00
2019-04-11T00:19:19.165Z,0.00
2019-04-11T00:20:20.078Z,0.00
2019-04-11T00:21:19.047Z,0.00
2019-04-11T00:22:19.474Z,0.00
2019-04-11T00:23:19.023Z,0.00
2019-04-11T00:24:19.010Z,0.00
2019-04-11T00:25:19.814Z,0.00
2019-04-11T00:26:20.110Z,0.00
2019-04-11T00:27:19.107Z,0.00
2019-04-11T00:28:18.994Z,0.00
2019-04-11T00:29:18.956Z,0.00
2019-04-11T00:30:19.841Z,0.00
2019-04-11T00:31:18.992Z,0.00
2019-04-11T00:32:19.193Z,0.00
2019-04-11T00:33:18.920Z,0.00
2019-04-11T00:34:18.928Z,0.00
2019-04-11T00:35:19.727Z,0.00
2019-04-11T00:36:19.992Z,0.00
2019-04-11T00:37:19.081Z,0.00
2019-04-11T00:38:18.862Z,0.00
2019-04-11T00:39:19.466Z,0.00
2019-04-11T00:40:19.938Z,0.00
2019-04-11T00:41:18.837Z,0.00
2019-04-11T00:42:18.822Z,0.00
2019-04-11T00:43:30.633Z,0.00
2019-04-11T00:44:20.747Z,0.00
2019-04-11T00:45:19.173Z,0.00
2019-04-11T00:46:18.791Z,0.00
2019-04-11T00:47:18.772Z,0.00
2019-04-11T00:48:19.700Z,0.00
2019-04-11T00:49:18.795Z,0.00
2019-04-11T00:50:19.091Z,0.00
2019-04-11T00:51:18.781Z,0.00
2019-04-11T00:52:18.722Z,0.00
2019-04-11T00:53:19.073Z,0.00
2019-04-11T00:54:18.702Z,0.00
2019-04-11T00:55:19.637Z,0.00
2019-04-11T00:56:19.728Z,0.00
2019-04-11T00:57:19.017Z,0.00
2019-04-11T00:58:19.312Z,0.00
2019-04-11T00:59:18.647Z,0.00
2019-04-11T01:00:18.706Z,0.00
2019-04-11T01:01:19.711Z,0.00
2019-04-11T01:02:18.613Z,0.00
2019-04-11T01:03:18.603Z,0.00
2019-04-11T01:04:18.595Z,0.00
2019-04-11T01:05:18.612Z,0.00
2019-04-11T01:06:18.577Z,0.00
2019-04-11T01:07:18.623Z,0.00
2019-04-11T01:08:19.729Z,0.00
2019-04-11T01:09:18.539Z,0.00
2019-04-11T01:10:18.528Z,0.00
2019-04-11T01:11:19.468Z,0.00
2019-04-11T01:12:18.668Z,0.00
2019-04-11T01:13:18.506Z,0.00
2019-04-11T01:14:18.517Z,0.00
2019-04-11T01:15:19.541Z,0.00
2019-04-11T01:16:18.497Z,0.00
2019-04-11T01:17:18.462Z,0.00
2019-04-11T01:18:19.761Z,0.00
2019-04-11T01:19:18.494Z,0.00
2019-04-11T01:20:19.452Z,0.00
2019-04-11T01:21:18.416Z,0.00
2019-04-11T01:22:18.423Z,0.00
2019-04-11T01:23:18.582Z,0.00
2019-04-11T01:24:18.388Z,0.00
2019-04-11T01:25:18.380Z,0.00
2019-04-11T01:26:19.142Z,0.00
2019-04-11T01:27:18.360Z,0.00
2019-04-11T01:28:18.589Z,0.00
2019-04-11T01:29:19.587Z,0.00
2019-04-11T01:30:18.329Z,0.00
2019-04-11T01:31:18.316Z,0.00
2019-04-11T01:32:18.329Z,0.00
2019-04-11T01:33:18.292Z,0.00
2019-04-11T01:34:18.281Z,0.00
2019-04-11T01:35:19.239Z,0.00
2019-04-11T01:36:18.566Z,0.00
2019-04-11T01:37:18.258Z,0.00
2019-04-11T01:38:20.983Z,0.00
2019-04-11T01:39:18.977Z,0.00
2019-04-11T01:40:18.222Z,0.00
2019-04-11T01:41:18.409Z,0.00
2019-04-11T01:42:19.394Z,0.00
2019-04-11T01:43:18.216Z,0.00
2019-04-11T01:44:18.667Z,0.00
2019-04-11T01:45:19.095Z,0.00
2019-04-11T01:46:18.166Z,0.00
2019-04-11T01:47:18.455Z,0.00
2019-04-11T01:48:18.158Z,0.00
2019-04-11T01:49:18.127Z,0.00
2019-04-11T01:50:18.925Z,0.00
2019-04-11T01:51:18.110Z,0.00
2019-04-11T01:52:18.253Z,0.00
2019-04-11T01:53:19.169Z,0.00
2019-04-11T01:54:18.084Z,0.00
2019-04-11T01:55:18.538Z,0.00
2019-04-11T01:56:18.060Z,0.00
2019-04-11T01:57:18.103Z,0.00
2019-04-11T01:58:18.388Z,0.00
2019-04-11T01:59:18.027Z,0.00
2019-04-11T02:00:18.021Z,0.00
2019-04-11T02:01:18.828Z,0.00
2019-04-11T02:02:19.102Z,0.00
2019-04-11T02:03:19.117Z,0.00
2019-04-11T02:04:17.982Z,0.00
2019-04-11T02:05:18.833Z,0.00
2019-04-11T02:06:18.075Z,0.00
2019-04-11T02:07:18.470Z,0.00
2019-04-11T02:08:17.936Z,0.00
2019-04-11T02:09:17.922Z,0.00
2019-04-11T02:10:18.923Z,0.00
2019-04-11T02:11:17.906Z,0.00
2019-04-11T02:12:18.245Z,0.00
2019-04-11T02:13:17.889Z,0.00
2019-04-11T02:14:20.724Z,0.00
2019-04-11T02:15:17.867Z,0.00
2019-04-11T02:16:18.941Z,0.00
2019-04-11T02:17:18.860Z,0.00
2019-04-11T02:18:17.855Z,0.00
2019-04-11T02:19:18.305Z,0.00
2019-04-11T02:20:17.830Z,0.00
2019-04-11T02:21:17.920Z,0.00
2019-04-11T02:22:18.032Z,0.00
2019-04-11T02:23:17.805Z,0.00
2019-04-11T02:24:17.778Z,0.00
2019-04-11T02:25:18.477Z,0.00
2019-04-11T02:26:18.846Z,0.00
2019-04-11T02:27:18.953Z,0.00
2019-04-11T02:28:17.731Z,0.00
2019-04-11T02:29:17.719Z,0.00
2019-04-11T02:30:18.919Z,0.00
2019-04-11T02:31:19.589Z,0.00
2019-04-11T02:32:18.409Z,0.00
2019-04-11T02:33:18.413Z,0.00
2019-04-11T02:34:19.262Z,0.00
2019-04-11T02:35:19.828Z,0.00
2019-04-11T02:36:18.785Z,0.00
2019-04-11T02:37:17.646Z,0.00
2019-04-11T02:38:19.012Z,0.00
2019-04-11T02:39:20.281Z,0.00
2019-04-11T02:40:17.870Z,0.00
2019-04-11T02:41:18.974Z,0.00
2019-04-11T02:42:18.975Z,0.00
2019-04-11T02:43:17.996Z,0.00
2019-04-11T02:44:30.734Z,0.00
2019-04-11T02:45:30.785Z,0.00
2019-04-11T02:46:28.281Z,0.00
2019-04-11T02:47:24.222Z,0.00
2019-04-11T02:48:20.410Z,0.00
2019-04-11T02:49:19.115Z,0.00
2019-04-11T02:50:19.843Z,0.00
2019-04-11T02:51:18.278Z,0.00
2019-04-11T02:52:17.672Z,0.00
2019-04-11T02:53:17.584Z,0.00
2019-04-11T02:54:18.122Z,0.00
2019-04-11T02:55:19.096Z,0.00
2019-04-11T02:56:19.235Z,0.00
2019-04-11T02:57:18.358Z,0.00
2019-04-11T02:58:18.684Z,0.00
2019-04-11T02:59:17.731Z,0.00
2019-04-11T03:00:17.986Z,0.00
2019-04-11T03:01:17.922Z,0.00
2019-04-11T03:02:19.410Z,0.00
2019-04-11T03:03:17.869Z,0.00
2019-04-11T03:04:20.101Z,0.00
2019-04-11T03:05:18.447Z,0.00
2019-04-11T03:06:17.648Z,0.00
2019-04-11T03:07:17.333Z,0.00
2019-04-11T03:08:19.638Z,0.00
2019-04-11T03:09:18.108Z,0.00
2019-04-11T03:10:18.765Z,0.00
2019-04-11T03:11:19.179Z,0.00
2019-04-11T03:12:19.126Z,0.00
2019-04-11T03:13:18.936Z,0.00
2019-04-11T03:14:19.040Z,0.00
2019-04-11T03:15:35.925Z,0.00
2019-04-11T03:16:32.711Z,0.00
2019-04-11T03:17:23.196Z,0.00
2019-04-11T03:18:37.431Z,0.00
2019-04-11T03:19:35.203Z,0.00
2019-04-11T03:20:26.674Z,0.00
2019-04-11T03:21:20.367Z,0.00
2019-04-11T03:22:18.209Z,0.00
2019-04-11T03:23:20.679Z,0.00
2019-04-11T03:24:17.704Z,0.00
2019-04-11T03:25:17.815Z,0.00
2019-04-11T03:26:18.887Z,0.00
2019-04-11T03:27:17.931Z,0.00
2019-04-11T03:28:22.655Z,0.00
2019-04-11T03:29:19.752Z,0.00
2019-04-11T03:30:23.371Z,0.00
2019-04-11T03:32:14.477Z,0.00
2019-04-11T03:33:14.818Z,0.00
2019-04-11T03:34:16.379Z,0.00
2019-04-11T03:35:09.332Z,0.00
2019-04-11T03:36:08.450Z,0.00
2019-04-11T03:37:10.072Z,0.00
2019-04-11T03:37:47.499Z,0.00
2019-04-11T03:38:44.121Z,0.00
2019-04-11T03:39:41.452Z,0.00
2019-04-11T03:40:38.540Z,0.00
2019-04-11T03:41:32.912Z,0.00
2019-04-11T03:42:35.355Z,0.00
2019-04-11T03:43:30.301Z,0.00
2019-04-11T03:44:24.325Z,0.00
2019-04-11T03:45:37.909Z,0.00
2019-04-11T03:46:33.883Z,0.00
2019-04-11T03:47:33.915Z,0.00
2019-04-11T03:48:26.628Z,0.00
2019-04-11T03:49:29.187Z,0.00
2019-04-11T03:50:23.293Z,0.00
2019-04-11T03:51:18.784Z,0.00
2019-04-11T03:52:17.287Z,0.00
2019-04-11T03:53:17.765Z,0.00
2019-04-11T03:54:18.011Z,0.00
2019-04-11T03:55:16.848Z,0.00
2019-04-11T03:56:19.934Z,0.00
2019-04-11T03:57:17.413Z,0.00
2019-04-11T03:58:17.511Z,0.00
2019-04-11T03:59:17.311Z,0.00
2019-04-11T04:00:16.796Z,0.00
2019-04-11T04:01:18.201Z,0.00
2019-04-11T04:02:16.994Z,0.00
2019-04-11T04:03:18.222Z,0.00
2019-04-11T04:04:19.336Z,0.00
2019-04-11T04:05:17.617Z,0.00
2019-04-11T04:06:17.018Z,0.00
2019-04-11T04:07:16.895Z,0.00
2019-04-11T04:08:17.955Z,0.00
2019-04-11T04:09:18.610Z,0.00
2019-04-11T04:10:18.415Z,0.00
2019-04-11T04:11:18.494Z,4.00
2019-04-11T04:12:16.682Z,4.00
2019-04-11T04:13:18.678Z,0.00
2019-04-11T04:14:17.693Z,0.00
2019-04-11T04:15:31.301Z,4.00
2019-04-11T04:16:24.875Z,0.00
2019-04-11T04:17:19.330Z,4.00
2019-04-11T04:18:16.631Z,4.00
2019-04-11T04:19:18.325Z,4.00
2019-04-11T04:20:17.111Z,4.00
2019-04-11T04:21:17.451Z,8.00
2019-04-11T04:22:17.992Z,8.00
2019-04-11T04:23:16.771Z,12.00
2019-04-11T04:24:16.603Z,12.00
2019-04-11T04:25:16.780Z,16.00
2019-04-11T04:26:17.022Z,16.00
2019-04-11T04:27:17.297Z,24.00
2019-04-11T04:28:16.527Z,24.00
2019-04-11T04:29:17.931Z,28.00
2019-04-11T04:30:18.087Z,36.00
2019-04-11T04:31:18.298Z,40.00
2019-04-11T04:32:18.247Z,48.00
2019-04-11T04:33:17.049Z,56.00
2019-04-11T04:34:17.765Z,64.00
2019-04-11T04:35:19.711Z,72.00
2019-04-11T04:36:18.310Z,80.00
2019-04-11T04:37:17.948Z,88.00
2019-04-11T04:38:16.405Z,104.00
2019-04-11T04:39:17.399Z,116.00
2019-04-11T04:40:34.146Z,132.00
2019-04-11T04:41:29.569Z,144.00
2019-04-11T04:42:26.424Z,160.00
2019-04-11T04:43:18.733Z,180.00
2019-04-11T04:44:16.966Z,200.00
2019-04-11T04:45:16.594Z,216.00
2019-04-11T04:46:32.826Z,236.00
2019-04-11T04:47:25.039Z,256.00
2019-04-11T04:48:20.852Z,280.00
2019-04-11T04:49:18.618Z,300.00
2019-04-11T04:50:18.060Z,328.00
2019-04-11T04:51:18.285Z,356.00
2019-04-11T04:52:16.470Z,380.00
2019-04-11T04:53:17.924Z,408.00
2019-04-11T04:54:16.401Z,436.00
2019-04-11T04:55:17.295Z,464.00
2019-04-11T04:56:21.946Z,492.00
2019-04-11T04:57:18.206Z,520.00
2019-04-11T04:58:17.827Z,552.00
2019-04-11T04:59:16.402Z,580.00
2019-04-11T05:00:16.175Z,612.00
2019-04-11T05:01:17.282Z,648.00
2019-04-11T05:02:17.855Z,680.00
2019-04-11T05:03:17.649Z,712.00
2019-04-11T05:04:16.142Z,748.00
2019-04-11T05:05:17.696Z,780.00
2019-04-11T05:06:16.425Z,816.00
2019-04-11T05:07:17.247Z,852.00
2019-04-11T05:08:16.551Z,892.00
2019-04-11T05:09:16.089Z,924.00
2019-04-11T05:10:16.241Z,956.00
2019-04-11T05:11:16.081Z,992.00
2019-04-11T05:12:16.323Z,1028.00
2019-04-11T05:13:17.186Z,1060.00
2019-04-11T05:14:16.386Z,1096.00
2019-04-11T05:15:16.688Z,1132.00
2019-04-11T05:16:17.881Z,1172.00
2019-04-11T05:17:17.170Z,1212.00
2019-04-11T05:18:18.062Z,1252.00
2019-04-11T05:19:16.989Z,1296.00
2019-04-11T05:20:16.307Z,1344.00
2019-04-11T05:21:17.011Z,1376.00
2019-04-11T05:22:16.837Z,1412.00
2019-04-11T05:23:16.970Z,1460.00
2019-04-11T05:24:16.688Z,1496.00
2019-04-11T05:25:15.924Z,1536.00
2019-04-11T05:26:15.932Z,1572.00
2019-04-11T05:27:15.912Z,1596.00
2019-04-11T05:28:16.129Z,1628.00
2019-04-11T05:29:15.885Z,1664.00
2019-04-11T05:30:16.726Z,1696.00
2019-04-11T05:31:16.418Z,1732.00
2019-04-11T05:32:15.849Z,1776.00
2019-04-11T05:33:15.841Z,1812.00
2019-04-11T05:34:16.083Z,1848.00
2019-04-11T05:35:16.499Z,1888.00
2019-04-11T05:36:16.565Z,1928.00
2019-04-11T05:37:15.803Z,1956.00
2019-04-11T05:38:16.748Z,2012.00
2019-04-11T05:39:18.158Z,2048.00
2019-04-11T05:40:16.796Z,2088.00
2019-04-11T05:41:15.759Z,2136.00
2019-04-11T05:42:17.729Z,2172.00
2019-04-11T05:43:15.739Z,2212.00
2019-04-11T05:44:16.727Z,2248.00
2019-04-11T05:45:21.049Z,2276.00
2019-04-11T05:46:31.400Z,2292.00
2019-04-11T05:47:18.501Z,2300.00
2019-04-11T05:48:15.762Z,2324.00
2019-04-11T05:49:16.844Z,2356.00
2019-04-11T05:50:15.960Z,2404.00
2019-04-11T05:51:19.575Z,2448.00
2019-04-11T05:52:17.694Z,2464.00
2019-04-11T05:53:15.846Z,2472.00
2019-04-11T05:54:16.405Z,2504.00
2019-04-11T05:55:15.623Z,2548.00
2019-04-11T05:56:16.707Z,2584.00
2019-04-11T05:57:20.833Z,2616.00
2019-04-11T05:58:17.643Z,2644.00
2019-04-11T05:59:17.205Z,2652.00
2019-04-11T06:00:15.842Z,2680.00
2019-04-11T06:01:15.550Z,2708.00
2019-04-11T06:02:15.558Z,2748.00
2019-04-11T06:03:15.595Z,2788.00
2019-04-11T06:04:20.301Z,2820.00
2019-04-11T06:05:17.272Z,2864.00
2019-04-11T06:06:16.361Z,2896.00
2019-04-11T06:07:16.705Z,2924.00
2019-04-11T06:08:21.672Z,2940.00
2019-04-11T06:09:16.477Z,2956.00
2019-04-11T06:10:15.677Z,2972.00
2019-04-11T06:11:19.160Z,2988.00
2019-04-11T06:12:17.145Z,3008.00
2019-04-11T06:13:16.443Z,3028.00
2019-04-11T06:14:15.412Z,3048.00
2019-04-11T06:15:15.678Z,3080.00
2019-04-11T06:16:16.642Z,3112.00
2019-04-11T06:17:15.887Z,3144.00
2019-04-11T06:18:26.193Z,3180.00
2019-04-11T06:19:16.547Z,3220.00
2019-04-11T06:20:15.352Z,3248.00
2019-04-11T06:21:15.777Z,3268.00
2019-04-11T06:22:15.349Z,3288.00
2019-04-11T06:23:15.320Z,3312.00
2019-04-11T06:24:16.323Z,3332.00
2019-04-11T06:25:16.704Z,3344.00
2019-04-11T06:26:16.583Z,3364.00
2019-04-11T06:27:15.880Z,3376.00
2019-04-11T06:28:15.275Z,3400.00
2019-04-11T06:29:21.261Z,3420.00
2019-04-11T06:30:16.241Z,3432.00
2019-04-11T06:31:15.980Z,3440.00
2019-04-11T06:32:15.884Z,3452.00
2019-04-11T06:33:16.389Z,3476.00
2019-04-11T06:34:15.536Z,3500.00
2019-04-11T06:35:15.640Z,3528.00
2019-04-11T06:36:16.081Z,3544.00
2019-04-11T06:37:15.182Z,3568.00
2019-04-11T06:38:16.353Z,3596.00
2019-04-11T06:39:15.580Z,3636.00
2019-04-11T06:40:15.898Z,3664.00
2019-04-11T06:41:15.124Z,3716.00
2019-04-11T06:42:15.120Z,3740.00
2019-04-11T06:43:16.810Z,3764.00
2019-04-11T06:44:15.094Z,3796.00
2019-04-11T06:45:15.549Z,3844.00
2019-04-11T06:46:15.067Z,3912.00
2019-04-11T06:47:15.072Z,3924.00
2019-04-11T06:48:15.732Z,3908.00
2019-04-11T06:49:15.089Z,3888.00
2019-04-11T06:50:15.242Z,3872.00
2019-04-11T06:51:15.603Z,3896.00
2019-04-11T06:52:15.008Z,3916.00
2019-04-11T06:53:14.999Z,3932.00
2019-04-11T06:54:15.018Z,3952.00
2019-04-11T06:55:14.977Z,3972.00
2019-04-11T06:56:14.960Z,4016.00
2019-04-11T06:57:16.034Z,4064.00
2019-04-11T06:58:15.048Z,4100.00
2019-04-11T06:59:14.933Z,4108.00
2019-04-11T07:00:14.946Z,4108.00
2019-04-11T07:01:16.016Z,4112.00
2019-04-11T07:02:19.696Z,4124.00
2019-04-11T07:03:22.282Z,4152.00
2019-04-11T07:04:15.901Z,4188.00
2019-04-11T07:05:16.052Z,4232.00
2019-04-11T07:06:15.417Z,4260.00
2019-04-11T07:07:14.850Z,4296.00
2019-04-11T07:08:16.020Z,4320.00
2019-04-11T07:09:14.826Z,4352.00
2019-04-11T07:10:14.832Z,4396.00
2019-04-11T07:11:15.645Z,4468.00
2019-04-11T07:12:15.600Z,4524.00
2019-04-11T07:13:14.783Z,4584.00
2019-04-11T07:14:14.795Z,4676.00
2019-04-11T07:15:14.811Z,4764.00
2019-04-11T07:16:15.427Z,4896.00
2019-04-11T07:17:15.493Z,5028.00
2019-04-11T07:18:14.726Z,5148.00
2019-04-11T07:19:15.568Z,5244.00
2019-04-11T07:20:14.744Z,5320.00
2019-04-11T07:21:14.988Z,5364.00
2019-04-11T07:22:15.300Z,5424.00
2019-04-11T07:23:15.648Z,5520.00
2019-04-11T07:24:14.671Z,5600.00
2019-04-11T07:25:14.671Z,5652.00
2019-04-11T07:26:14.668Z,5680.00
2019-04-11T07:27:15.916Z,5704.00
2019-04-11T07:28:14.624Z,5744.00
2019-04-11T07:29:15.246Z,5784.00
2019-04-11T07:30:15.680Z,5828.00
2019-04-11T07:31:14.740Z,5896.00
2019-04-11T07:32:16.017Z,5968.00
2019-04-11T07:33:15.940Z,6044.00
2019-04-11T07:34:14.802Z,6072.00
2019-04-11T07:35:15.647Z,6048.00
2019-04-11T07:36:14.716Z,6040.00
2019-04-11T07:37:14.960Z,6028.00
2019-04-11T07:38:14.521Z,6008.00
2019-04-11T07:39:14.693Z,6020.00
2019-04-11T07:40:15.584Z,6068.00
2019-04-11T07:41:15.073Z,6096.00
2019-04-11T07:42:15.883Z,6100.00
2019-04-11T07:43:15.773Z,6080.00
2019-04-11T07:44:15.432Z,6068.00
2019-04-11T07:45:15.696Z,6060.00
2019-04-11T07:46:14.946Z,6068.00
2019-04-11T07:47:19.225Z,6096.00
2019-04-11T07:48:15.406Z,6156.00
2019-04-11T07:49:15.440Z,6220.00
2019-04-11T07:50:16.797Z,6236.00
2019-04-11T07:51:15.337Z,6248.00
2019-04-11T07:52:15.510Z,6248.00
2019-04-11T07:53:14.358Z,6280.00
2019-04-11T07:54:14.342Z,6304.00
2019-04-11T07:55:14.333Z,6296.00
2019-04-11T07:56:14.349Z,6324.00
2019-04-11T07:57:14.963Z,6344.00
2019-04-11T07:58:15.309Z,6332.00
2019-04-11T07:59:14.973Z,6344.00
2019-04-11T08:00:15.066Z,6404.00
2019-04-11T08:01:14.721Z,6472.00
2019-04-11T08:02:14.260Z,6480.00
2019-04-11T08:03:14.490Z,6500.00
2019-04-11T08:04:15.062Z,6516.00
2019-04-11T08:05:15.357Z,7032.00
2019-04-11T08:06:14.220Z,7068.00
2019-04-11T08:07:15.230Z,6848.00
2019-04-11T08:08:15.261Z,6904.00
2019-04-11T08:09:15.322Z,6648.00
2019-04-11T08:10:14.176Z,6632.00
2019-04-11T08:11:14.165Z,6644.00
2019-04-11T08:12:15.016Z,6652.00
2019-04-11T08:13:14.375Z,6672.00
2019-04-11T08:14:14.128Z,6692.00
2019-04-11T08:15:14.117Z,6736.00
2019-04-11T08:16:14.735Z,6776.00
2019-04-11T08:17:27.103Z,6800.00
2019-04-11T08:18:15.137Z,6820.00
2019-04-11T08:19:15.297Z,6848.00
2019-04-11T08:20:15.193Z,6884.00
2019-04-11T08:21:14.299Z,6940.00
2019-04-11T08:22:14.795Z,6968.00
2019-04-11T08:23:14.038Z,6972.00
2019-04-11T08:24:14.176Z,7000.00
2019-04-11T08:25:14.019Z,7056.00
2019-04-11T08:26:13.998Z,7116.00
2019-04-11T08:27:13.988Z,7156.00
2019-04-11T08:28:14.162Z,7196.00
2019-04-11T08:29:15.647Z,7244.00
2019-04-11T08:30:14.889Z,7284.00
2019-04-11T08:31:15.086Z,7328.00
2019-04-11T08:32:13.935Z,7352.00
2019-04-11T08:33:14.190Z,7420.00
2019-04-11T08:34:13.912Z,7452.00
2019-04-11T08:35:13.909Z,7484.00
2019-04-11T08:36:13.917Z,7500.00
2019-04-11T08:37:13.885Z,7460.00
2019-04-11T08:38:14.004Z,7504.00
2019-04-11T08:39:15.471Z,7560.00
2019-04-11T08:40:13.849Z,7572.00
2019-04-11T08:41:13.839Z,7616.00
2019-04-11T08:42:14.958Z,7628.00
2019-04-11T08:43:14.959Z,7656.00
2019-04-11T08:44:13.812Z,7656.00
2019-04-11T08:45:14.554Z,7692.00
2019-04-11T08:46:14.918Z,7736.00
2019-04-11T08:47:13.987Z,7764.00
2019-04-11T08:48:14.953Z,7760.00
2019-04-11T08:49:13.758Z,7756.00
2019-04-11T08:50:14.354Z,7744.00
2019-04-11T08:51:14.586Z,7744.00
2019-04-11T08:52:13.941Z,7756.00
2019-04-11T08:53:13.748Z,7788.00
2019-04-11T08:54:13.718Z,7848.00
2019-04-11T08:55:15.979Z,7884.00
2019-04-11T08:56:14.648Z,7896.00
2019-04-11T08:57:13.813Z,7924.00
2019-04-11T08:58:14.152Z,7916.00
2019-04-11T08:59:13.648Z,7916.00
2019-04-11T09:00:13.768Z,7932.00
2019-04-11T09:01:13.837Z,7916.00
2019-04-11T09:02:13.618Z,7908.00
2019-04-11T09:03:13.629Z,7952.00
2019-04-11T09:04:14.129Z,7980.00
2019-04-11T09:05:15.656Z,7992.00
2019-04-11T09:06:14.717Z,7996.00
2019-04-11T09:07:13.633Z,8040.00
2019-04-11T09:08:14.186Z,8088.00
2019-04-11T09:09:13.560Z,8124.00
2019-04-11T09:10:13.572Z,8136.00
2019-04-11T09:11:14.826Z,8096.00
2019-04-11T09:12:14.212Z,8084.00
2019-04-11T09:13:13.492Z,8160.00
2019-04-11T09:14:13.793Z,8196.00
2019-04-11T09:15:13.474Z,8224.00
2019-04-11T09:16:13.461Z,8192.00
2019-04-11T09:17:14.351Z,8164.00
2019-04-11T09:18:14.922Z,8180.00
2019-04-11T09:19:14.604Z,8224.00
2019-04-11T09:20:13.668Z,8272.00
2019-04-11T09:21:13.440Z,8296.00
2019-04-11T09:22:13.403Z,8292.00
2019-04-11T09:23:13.526Z,8268.00
2019-04-11T09:24:15.248Z,8272.00
2019-04-11T09:25:13.388Z,8276.00
2019-04-11T09:26:13.963Z,8260.00
2019-04-11T09:27:14.316Z,8272.00
2019-04-11T09:28:13.415Z,8304.00
2019-04-11T09:29:13.582Z,8372.00
2019-04-11T09:30:14.794Z,8388.00
2019-04-11T09:31:15.162Z,8400.00
2019-04-11T09:32:13.297Z,8432.00
2019-04-11T09:33:13.283Z,8480.00
2019-04-11T09:34:13.336Z,8516.00
2019-04-11T09:35:14.340Z,8544.00
2019-04-11T09:36:13.470Z,8580.00
2019-04-11T09:37:15.585Z,8596.00
2019-04-11T09:38:13.935Z,8596.00
2019-04-11T09:39:13.235Z,8520.00
2019-04-11T09:40:13.237Z,8516.00
2019-04-11T09:41:14.332Z,8500.00
2019-04-11T09:42:13.458Z,8492.00
2019-04-11T09:43:13.189Z,8456.00
2019-04-11T09:44:13.165Z,8492.00
2019-04-11T09:45:13.192Z,8560.00
2019-04-11T09:46:14.343Z,8620.00
2019-04-11T09:47:13.434Z,8660.00
2019-04-11T09:48:15.344Z,8704.00
2019-04-11T09:49:13.642Z,8720.00
2019-04-11T09:50:13.100Z,8716.00
2019-04-11T09:51:13.566Z,8764.00
2019-04-11T09:52:14.176Z,8800.00
2019-04-11T09:53:14.151Z,8824.00
2019-04-11T09:54:13.055Z,8852.00
2019-04-11T09:55:13.044Z,8876.00
2019-04-11T09:56:13.088Z,8916.00
2019-04-11T09:57:13.134Z,8996.00
2019-04-11T09:58:13.165Z,9044.00
2019-04-11T09:59:14.235Z,9112.00
2019-04-11T10:00:14.269Z,9096.00
2019-04-11T10:01:12.979Z,9056.00
2019-04-11T10:02:12.995Z,9040.00
2019-04-11T10:03:13.171Z,8988.00
2019-04-11T10:04:12.947Z,9056.00
2019-04-11T10:05:13.789Z,9116.00
2019-04-11T10:06:13.991Z,9196.00
2019-04-11T10:07:13.132Z,9360.00
2019-04-11T10:08:12.918Z,9416.00
2019-04-11T10:09:13.539Z,9304.00
2019-04-11T10:10:12.916Z,9384.00
2019-04-11T10:11:13.536Z,9596.00
2019-04-11T10:12:13.795Z,9144.00
2019-04-11T10:13:12.996Z,10252.00
2019-04-11T10:14:13.505Z,10492.00
2019-04-11T10:15:13.569Z,11100.00
2019-04-11T10:16:12.813Z,12916.00
2019-04-11T10:17:12.800Z,14400.00
2019-04-11T10:18:22.940Z,15388.00
2019-04-11T10:19:13.925Z,15376.00
2019-04-11T10:20:12.815Z,14024.00
2019-04-11T10:21:13.012Z,14272.00
2019-04-11T10:22:13.117Z,13472.00
2019-04-11T10:23:12.757Z,13904.00
2019-04-11T10:24:16.109Z,14056.00
2019-04-11T10:25:14.850Z,14704.00
2019-04-11T10:26:13.822Z,15424.00
2019-04-11T10:27:12.697Z,15904.00
2019-04-11T10:28:13.262Z,13776.00
2019-04-11T10:29:12.668Z,15012.00
2019-04-11T10:30:13.037Z,14732.00
2019-04-11T10:31:12.749Z,13580.00
2019-04-11T10:32:12.768Z,14028.00
2019-04-11T10:33:12.978Z,13912.00
2019-04-11T10:34:13.261Z,13736.00
2019-04-11T10:35:12.628Z,11080.00
2019-04-11T10:36:12.677Z,10992.00
2019-04-11T10:37:13.699Z,10964.00
2019-04-11T10:38:12.578Z,11484.00
2019-04-11T10:39:13.190Z,11700.00
2019-04-11T10:40:13.552Z,12908.00
2019-04-11T10:41:12.569Z,14232.00
2019-04-11T10:42:12.718Z,14616.00
2019-04-11T10:43:12.519Z,14540.00
2019-04-11T10:44:13.844Z,13868.00
2019-04-11T10:45:12.529Z,16640.00
2019-04-11T10:46:13.309Z,18400.00
2019-04-11T10:47:12.504Z,20224.00
2019-04-11T10:48:13.796Z,22752.00
2019-04-11T10:49:13.438Z,23232.00
2019-04-11T10:50:12.448Z,25952.00
2019-04-11T10:51:12.969Z,26816.00
2019-04-11T10:52:12.443Z,25184.00
2019-04-11T10:53:13.086Z,24032.00
2019-04-11T10:54:13.440Z,23456.00
2019-04-11T10:55:13.533Z,21920.00
2019-04-11T10:56:12.380Z,22592.00
2019-04-11T10:57:12.394Z,24416.00
2019-04-11T10:58:12.954Z,26368.00
2019-04-11T10:59:13.350Z,26016.00
2019-04-11T11:00:12.927Z,24128.00
2019-04-11T11:01:12.551Z,23104.00
2019-04-11T11:02:12.733Z,22496.00
2019-04-11T11:03:12.303Z,20960.00
2019-04-11T11:04:12.296Z,21056.00
2019-04-11T11:05:12.788Z,23360.00
2019-04-11T11:06:13.549Z,23712.00
2019-04-11T11:07:13.006Z,23520.00
2019-04-11T11:08:13.215Z,23392.00
2019-04-11T11:09:12.247Z,23232.00
2019-04-11T11:10:12.258Z,22880.00
2019-04-11T11:11:14.791Z,21888.00
2019-04-11T11:12:12.710Z,20672.00
2019-04-11T11:13:12.204Z,20480.00
2019-04-11T11:14:12.372Z,21504.00
2019-04-11T11:15:13.468Z,23552.00
2019-04-11T11:16:12.206Z,29216.00
2019-04-11T11:17:15.554Z,25920.00
2019-04-11T11:18:38.201Z,27680.00
2019-04-11T11:19:35.909Z,52768.00
2019-04-11T11:20:22.351Z,29248.00
2019-04-11T11:21:13.330Z,49536.00
2019-04-11T11:22:12.564Z,47136.00
2019-04-11T11:23:13.039Z,22688.00
2019-04-11T11:24:12.406Z,20704.00
2019-04-11T11:25:15.148Z,20416.00
2019-04-11T11:26:12.631Z,20256.00
2019-04-11T11:27:12.047Z,19776.00
2019-04-11T11:28:12.108Z,19648.00
2019-04-11T11:29:15.134Z,20640.00
2019-04-11T11:30:12.750Z,23104.00
2019-04-11T11:31:12.004Z,21216.00
2019-04-11T11:32:13.248Z,21728.00
2019-04-11T11:33:11.987Z,23840.00
2019-04-11T11:34:17.383Z,26528.00
2019-04-11T11:35:12.960Z,29024.00
2019-04-11T11:36:12.989Z,30656.00
2019-04-11T11:37:14.009Z,31520.00
2019-04-11T11:38:11.932Z,30880.00
2019-04-11T11:39:13.081Z,31872.00
2019-04-11T11:40:14.956Z,28544.00
2019-04-11T11:41:12.182Z,26144.00
2019-04-11T11:42:12.368Z,25920.00
2019-04-11T11:43:11.893Z,26176.00
2019-04-11T11:44:11.896Z,26432.00
2019-04-11T11:45:13.098Z,26336.00
2019-04-11T11:46:12.242Z,26912.00
2019-04-11T11:47:11.974Z,27264.00
2019-04-11T11:48:17.325Z,24704.00
2019-04-11T11:49:12.836Z,24128.00
2019-04-11T11:50:18.174Z,23808.00
2019-04-11T11:51:13.103Z,23840.00
2019-04-11T11:52:12.998Z,23904.00
2019-04-11T11:53:13.228Z,24128.00
2019-04-11T11:54:11.772Z,25920.00
2019-04-11T11:55:12.429Z,74816.00
2019-04-11T11:56:11.740Z,70080.00
2019-04-11T11:57:12.814Z,67136.00
2019-04-11T11:58:16.789Z,66880.00
2019-04-11T11:59:13.301Z,66432.00
2019-04-11T12:00:12.679Z,60928.00
2019-04-11T12:01:11.744Z,41216.00
2019-04-11T12:02:16.812Z,33472.00
2019-04-11T12:03:12.915Z,32192.00
2019-04-11T12:04:12.756Z,31296.00
2019-04-11T12:05:15.851Z,31296.00
2019-04-11T12:06:12.678Z,31072.00
2019-04-11T12:07:12.655Z,28864.00
2019-04-11T12:08:13.925Z,25984.00
2019-04-11T12:09:12.064Z,23584.00
2019-04-11T12:10:11.593Z,22656.00
2019-04-11T12:11:11.581Z,24736.00
2019-04-11T12:12:11.587Z,25344.00
2019-04-11T12:13:13.344Z,27968.00
2019-04-11T12:14:11.719Z,29312.00
2019-04-11T12:15:14.183Z,29952.00
2019-04-11T12:16:16.090Z,30432.00
2019-04-11T12:17:12.519Z,29984.00
2019-04-11T12:18:12.719Z,29696.00
2019-04-11T12:19:15.864Z,30240.00
2019-04-11T12:20:15.711Z,30336.00
2019-04-11T12:21:11.538Z,27840.00
2019-04-11T12:22:12.407Z,29024.00
2019-04-11T12:23:11.456Z,29120.00
2019-04-11T12:24:11.519Z,26432.00
2019-04-11T12:25:12.392Z,25888.00
2019-04-11T12:26:13.612Z,25440.00
2019-04-11T12:27:11.852Z,26048.00