createdAt,value
2023-01-13T00:01:39.939Z,86.85
2023-01-13T00:04:12.153Z,86.94
2023-01-13T00:06:40.720Z,87.08
2023-01-13T00:20:04.052Z,87.12
2023-01-13T00:22:36.083Z,87.42
2023-01-13T00:25:06.664Z,87.44
2023-01-13T00:27:35.683Z,87.21
2023-01-13T00:30:05.633Z,87.19
2023-01-13T00:32:34.602Z,87.36
2023-01-13T00:35:04.837Z,87.19
2023-01-13T00:37:33.421Z,87.46
2023-01-13T00:40:01.922Z,87.37
2023-01-13T00:42:49.739Z,87.48
2023-01-13T00:45:18.496Z,87.37
2023-01-13T00:47:47.079Z,87.31
2023-01-13T00:50:17.768Z,87.35
2023-01-13T00:52:46.306Z,87.30
2023-01-13T00:55:14.981Z,87.32
2023-01-13T00:57:43.530Z,87.22
2023-01-13T01:00:13.772Z,87.12
2023-01-13T01:02:42.408Z,86.91
2023-01-13T01:05:11.956Z,87.14
2023-01-13T01:07:41.879Z,87.22
2023-01-13T01:10:12.272Z,87.45
2023-01-13T01:12:40.854Z,87.36
2023-01-13T01:15:11.619Z,87.73
2023-01-13T01:17:40.238Z,87.71
2023-01-13T01:20:11.025Z,87.77
2023-01-13T01:22:40.993Z,88.22
2023-01-13T01:25:11.025Z,88.22
2023-01-13T01:27:39.573Z,88.33
2023-01-13T01:30:10.406Z,88.47
2023-01-13T01:32:38.978Z,88.55
2023-01-13T01:35:08.668Z,88.55
2023-01-13T01:37:37.255Z,88.68
2023-01-13T01:40:08.705Z,88.55
2023-01-13T01:43:00.227Z,88.54
2023-01-13T01:45:31.337Z,88.42
2023-01-13T01:48:04.973Z,88.33
2023-01-13T01:50:34.891Z,88.29
2023-01-13T01:53:11.408Z,88.31
2023-01-13T01:55:41.909Z,88.33
2023-01-13T01:58:16.500Z,88.37
2023-01-13T02:00:45.691Z,88.30
2023-01-13T02:03:16.455Z,88.16
2023-01-13T02:05:45.147Z,87.96
2023-01-13T02:08:16.244Z,87.87
2023-01-13T02:10:52.106Z,87.91
2023-01-13T02:13:22.692Z,87.91
2023-01-13T02:16:03.070Z,87.75
2023-01-13T02:18:53.623Z,87.68
2023-01-13T02:22:12.040Z,87.49
2023-01-13T02:25:20.157Z,87.66
2023-01-13T02:28:13.885Z,87.90
2023-01-13T02:31:08.251Z,87.89
2023-01-13T02:33:56.450Z,88.06
2023-01-13T02:36:39.622Z,88.27
2023-01-13T02:39:17.226Z,88.41
2023-01-13T02:42:13.135Z,88.71
2023-01-13T02:44:46.877Z,89.02
2023-01-13T02:47:21.689Z,89.37
2023-01-13T02:49:56.063Z,89.84
2023-01-13T02:52:33.193Z,89.66
2023-01-13T02:55:10.012Z,89.62
2023-01-13T02:57:41.511Z,89.66
2023-01-13T03:00:13.646Z,89.46
2023-01-13T03:02:43.695Z,89.09
2023-01-13T03:05:16.867Z,88.89
2023-01-13T03:08:15.861Z,88.48
2023-01-13T03:11:05.047Z,88.25
2023-01-13T03:14:03.060Z,88.19
2023-01-13T03:16:51.224Z,88.04
2023-01-13T03:19:37.576Z,87.69
2023-01-13T03:22:22.136Z,87.70
2023-01-13T03:25:01.775Z,87.71
2023-01-13T03:27:40.938Z,87.80
2023-01-13T03:30:18.680Z,87.90
2023-01-13T03:32:52.252Z,88.13
2023-01-13T03:35:27.527Z,88.27
2023-01-13T03:38:05.509Z,88.43
2023-01-13T03:40:40.326Z,88.60
2023-01-13T03:43:33.872Z,88.39
2023-01-13T03:46:10.156Z,88.31
2023-01-13T03:48:42.552Z,88.17
2023-01-13T03:51:22.158Z,88.08
2023-01-13T03:53:58.427Z,88.04
2023-01-13T03:56:35.322Z,87.87
2023-01-13T03:59:10.052Z,87.80
2023-01-13T04:01:47.135Z,87.83
2023-01-13T04:04:22.520Z,87.78
2023-01-13T04:07:03.379Z,87.64
2023-01-13T04:09:42.744Z,87.75
2023-01-13T04:12:19.938Z,87.82
2023-01-13T04:14:49.076Z,87.80
2023-01-13T04:17:21.340Z,88.08
2023-01-13T04:19:50.289Z,88.21
2023-01-13T04:22:20.266Z,88.53
2023-01-13T04:24:48.799Z,88.67
2023-01-13T04:27:17.414Z,88.97
2023-01-13T04:29:45.968Z,89.47
2023-01-13T04:32:14.603Z,89.63
2023-01-13T04:34:43.209Z,89.77
2023-01-13T04:37:11.797Z,89.78
2023-01-13T04:39:41.994Z,89.74
2023-01-13T04:42:10.618Z,89.52
2023-01-13T04:44:39.586Z,89.23
2023-01-13T04:47:08.255Z,89.02
2023-01-13T04:49:36.810Z,88.91
2023-01-13T04:52:07.292Z,89.14
2023-01-13T04:54:36.144Z,89.12
2023-01-13T04:57:08.245Z,89.02
2023-01-13T04:59:36.903Z,88.94
2023-01-13T05:02:08.570Z,88.72
2023-01-13T05:04:37.516Z,88.87
2023-01-13T05:07:06.409Z,88.71
2023-01-13T05:09:34.957Z,88.52
2023-01-13T05:12:21.228Z,88.51
2023-01-13T05:15:08.634Z,88.48
2023-01-13T05:17:38.142Z,88.54
2023-01-13T05:20:08.443Z,88.44
2023-01-13T05:22:54.613Z,88.57
2023-01-13T05:25:25.266Z,88.47
2023-01-13T05:27:56.866Z,88.41
2023-01-13T05:30:30.966Z,88.55
2023-01-13T05:32:59.831Z,88.63
2023-01-13T05:35:29.205Z,88.47
2023-01-13T05:37:58.075Z,88.56
2023-01-13T05:40:44.026Z,88.47
2023-01-13T05:43:21.953Z,88.71
2023-01-13T05:45:57.428Z,88.92
2023-01-13T05:48:30.487Z,89.26
2023-01-13T05:50:59.177Z,89.48
2023-01-13T05:53:28.372Z,89.54
2023-01-13T05:55:57.822Z,89.54
2023-01-13T05:58:29.139Z,89.51
2023-01-13T06:01:05.893Z,89.52
2023-01-13T06:03:34.649Z,89.37
2023-01-13T06:06:04.322Z,89.44
2023-01-13T06:08:33.952Z,89.21
2023-01-13T06:11:02.851Z,89.15
2023-01-13T06:13:31.450Z,89.02
2023-01-13T06:16:01.910Z,89.06
2023-01-13T06:18:30.632Z,88.87
2023-01-13T06:20:59.456Z,88.86
2023-01-13T06:23:28.373Z,88.94
2023-01-13T06:26:07.078Z,88.81
2023-01-13T06:28:37.171Z,88.93
2023-01-13T06:31:12.870Z,88.86
2023-01-13T06:33:47.249Z,88.96
2023-01-13T06:36:24.776Z,88.88
2023-01-13T06:38:59.124Z,88.78
2023-01-13T06:41:52.563Z,88.70
2023-01-13T06:44:33.434Z,88.71
2023-01-13T06:47:08.706Z,88.70
2023-01-13T06:49:38.963Z,88.67
2023-01-13T06:52:09.692Z,88.67
2023-01-13T06:54:39.373Z,88.81
2023-01-13T06:57:10.757Z,88.83
2023-01-13T06:59:39.812Z,88.85
2023-01-13T07:02:09.974Z,88.66
2023-01-13T07:04:38.640Z,88.83
2023-01-13T07:07:07.894Z,88.49
2023-01-13T07:09:36.497Z,88.70
2023-01-13T07:12:05.717Z,88.41
2023-01-13T07:14:51.703Z,88.49
2023-01-13T07:17:25.532Z,88.75
2023-01-13T07:19:54.718Z,88.86
2023-01-13T07:22:24.542Z,88.83
2023-01-13T07:24:53.183Z,89.09
2023-01-13T07:27:21.792Z,89.17
2023-01-13T07:29:50.548Z,89.52
2023-01-13T07:32:19.270Z,89.63
2023-01-13T07:34:49.254Z,89.89
2023-01-13T07:37:17.867Z,89.81
2023-01-13T07:39:46.508Z,89.92
2023-01-13T07:42:33.542Z,89.97
2023-01-13T07:45:02.674Z,89.93
2023-01-13T07:47:32.636Z,89.98
2023-01-13T07:50:02.648Z,89.97
2023-01-13T07:52:32.303Z,90.03
2023-01-13T07:55:01.018Z,90.03
2023-01-13T07:57:30.112Z,90.03
2023-01-13T07:59:58.720Z,89.96
2023-01-13T08:02:27.480Z,89.97
2023-01-13T08:04:56.263Z,89.87
2023-01-13T08:07:26.271Z,89.64
2023-01-13T08:09:54.965Z,89.69
2023-01-13T08:12:40.725Z,89.56
2023-01-13T08:15:21.642Z,89.57
2023-01-13T08:17:50.228Z,89.52
2023-01-13T08:20:19.316Z,89.54
2023-01-13T08:22:49.341Z,89.46
2023-01-13T08:25:18.616Z,89.52
2023-01-13T08:27:47.247Z,89.51
2023-01-13T08:30:16.076Z,89.70
2023-01-13T08:32:45.622Z,89.63
2023-01-13T08:35:14.371Z,89.85
2023-01-13T08:37:43.228Z,89.64
2023-01-13T08:40:16.764Z,89.75
2023-01-13T08:42:48.382Z,89.75
2023-01-13T08:45:17.932Z,89.67
2023-01-13T08:47:46.565Z,89.87
2023-01-13T08:50:15.523Z,89.78
2023-01-13T08:52:44.186Z,89.64
2023-01-13T08:55:14.191Z,89.62
2023-01-13T08:57:43.001Z,89.63
2023-01-13T09:00:13.891Z,89.78
2023-01-13T09:02:42.727Z,89.61
2023-01-13T09:05:12.264Z,89.63
2023-01-13T09:07:41.199Z,89.68
2023-01-13T09:10:11.361Z,89.69
2023-01-13T09:12:59.693Z,89.78
2023-01-13T09:15:29.107Z,90.02
2023-01-13T09:17:57.696Z,89.92
2023-01-13T09:20:26.234Z,89.99
2023-01-13T09:22:55.084Z,89.83
2023-01-13T09:25:24.164Z,89.58
2023-01-13T09:27:54.194Z,89.43
2023-01-13T09:30:23.213Z,89.65
2023-01-13T09:33:12.503Z,89.46
2023-01-13T09:35:40.468Z,89.50
2023-01-13T09:38:09.571Z,89.53
2023-01-13T09:40:43.906Z,89.54
2023-01-13T09:43:39.869Z,89.57
2023-01-13T09:46:32.336Z,89.58
2023-01-13T09:49:03.904Z,89.83
2023-01-13T09:51:45.841Z,89.93
2023-01-13T09:54:25.251Z,90.11
2023-01-13T09:56:57.848Z,90.29
2023-01-13T09:59:36.590Z,90.52
2023-01-13T10:02:26.259Z,90.90
2023-01-13T10:05:16.277Z,90.67
2023-01-13T10:07:52.664Z,90.68
2023-01-13T10:10:40.599Z,90.68
2023-01-13T10:13:20.262Z,90.96
2023-01-13T10:16:18.907Z,90.88
2023-01-13T10:19:06.315Z,91.09
2023-01-13T10:22:20.423Z,91.30
2023-01-13T10:25:20.377Z,91.54
2023-01-13T10:27:51.949Z,90.96
2023-01-13T10:30:27.580Z,91.42
2023-01-13T10:33:03.049Z,91.68
2023-01-13T10:36:03.124Z,91.33
2023-01-13T10:38:40.093Z,91.52
2023-01-13T10:41:27.318Z,91.97
2023-01-13T10:44:04.432Z,91.52
2023-01-13T10:46:36.838Z,91.59
2023-01-13T10:49:31.250Z,91.42
2023-01-13T10:52:02.014Z,91.52
2023-01-13T10:54:32.680Z,91.58
2023-01-13T10:57:17.008Z,91.54
2023-01-13T10:59:45.881Z,91.61
2023-01-13T11:02:29.771Z,91.71
2023-01-13T11:05:25.701Z,91.53
2023-01-13T11:07:58.109Z,91.61
2023-01-13T11:10:29.515Z,91.68
2023-01-13T11:13:08.599Z,91.66
2023-01-13T11:15:47.852Z,91.35
2023-01-13T11:18:26.896Z,91.56
2023-01-13T11:21:03.302Z,91.58
2023-01-13T11:23:40.757Z,91.46
2023-01-13T11:26:30.663Z,91.70
2023-01-13T11:29:16.319Z,91.60
2023-01-13T11:31:53.386Z,91.36
2023-01-13T11:34:34.599Z,91.46
2023-01-13T11:37:16.501Z,91.47
2023-01-13T11:39:57.911Z,91.59
2023-01-13T11:42:36.621Z,91.41
2023-01-13T11:45:19.230Z,91.79
2023-01-13T11:47:52.750Z,91.53
2023-01-13T11:50:35.851Z,91.80
2023-01-13T11:53:25.519Z,91.79
2023-01-13T11:56:12.124Z,91.67
2023-01-13T11:59:25.579Z,91.83
2023-01-13T12:02:19.511Z,91.87
2023-01-13T12:05:04.319Z,91.70
2023-01-13T12:07:50.245Z,91.73
2023-01-13T12:10:43.955Z,91.66
2023-01-13T12:13:30.682Z,91.58
2023-01-13T12:16:27.641Z,91.60
2023-01-13T12:19:34.440Z,91.48
2023-01-13T12:22:13.077Z,91.73
2023-01-13T12:24:51.858Z,91.80
2023-01-13T12:27:40.749Z,92.04
2023-01-13T12:30:28.291Z,92.07
2023-01-13T12:33:11.171Z,91.92
2023-01-13T12:35:58.268Z,92.12
2023-01-13T12:38:37.616Z,92.10
2023-01-13T12:41:22.179Z,92.17
2023-01-13T12:44:11.855Z,92.32
2023-01-13T12:46:54.723Z,92.23
2023-01-13T12:49:34.499Z,92.34
2023-01-13T12:52:21.129Z,92.28
2023-01-13T12:55:16.989Z,92.38
2023-01-13T12:58:18.369Z,92.32
2023-01-13T13:01:12.557Z,92.25
2023-01-13T13:03:41.743Z,92.20
2023-01-13T13:06:21.088Z,92.27
2023-01-13T13:09:04.249Z,92.26
2023-01-13T13:12:03.284Z,92.21
2023-01-13T13:15:20.329Z,92.22
2023-01-13T13:18:30.411Z,92.27
2023-01-13T13:21:06.913Z,92.32
2023-01-13T13:24:04.246Z,92.42
2023-01-13T13:26:45.885Z,92.38
2023-01-13T13:29:42.994Z,92.46
2023-01-13T13:32:41.206Z,92.25
2023-01-13T13:35:41.491Z,92.38
2023-01-13T13:38:52.982Z,92.18
2023-01-13T13:41:42.038Z,92.38
2023-01-13T13:44:36.196Z,92.19
2023-01-13T13:47:07.098Z,92.21
2023-01-13T13:49:42.963Z,92.23
2023-01-13T13:52:22.103Z,92.26
2023-01-13T13:54:55.389Z,92.05
2023-01-13T13:57:34.491Z,92.24
2023-01-13T14:00:20.189Z,92.40
2023-01-13T14:02:52.729Z,92.13
2023-01-13T14:05:24.118Z,92.19
2023-01-13T14:08:02.791Z,92.34
2023-01-13T14:10:35.226Z,92.30
2023-01-13T14:13:15.343Z,92.34
2023-01-13T14:15:45.412Z,92.16
2023-01-13T14:18:19.308Z,92.26
2023-01-13T14:20:55.729Z,92.38
2023-01-13T14:23:30.813Z,92.36
2023-01-13T14:26:08.654Z,92.38
2023-01-13T14:28:39.980Z,92.27
2023-01-13T14:31:11.013Z,92.38
2023-01-13T14:33:44.006Z,92.37
2023-01-13T14:36:20.130Z,92.46
2023-01-13T14:39:12.032Z,92.55
2023-01-13T14:41:49.585Z,92.20
2023-01-13T14:44:26.979Z,92.34
2023-01-13T14:46:57.716Z,92.06
2023-01-13T14:49:33.834Z,92.34
2023-01-13T14:52:14.531Z,92.24
2023-01-13T14:54:53.770Z,92.40
2023-01-13T14:57:28.850Z,92.38
2023-01-13T15:00:04.110Z,92.16
2023-01-13T15:02:45.456Z,92.38
2023-01-13T15:05:49.328Z,92.42
2023-01-13T15:08:40.896Z,92.56
2023-01-13T15:11:25.738Z,92.43
2023-01-13T15:14:02.558Z,92.43
2023-01-13T15:16:34.634Z,92.61
2023-01-13T15:19:03.778Z,92.44
2023-01-13T15:21:32.705Z,92.30
2023-01-13T15:24:01.317Z,92.22
2023-01-13T15:26:33.269Z,92.14
2023-01-13T15:29:02.013Z,92.10
2023-01-13T15:31:30.777Z,92.19
2023-01-13T15:34:00.828Z,92.05
2023-01-13T15:36:32.130Z,92.23
2023-01-13T15:39:02.545Z,92.37
2023-01-13T15:41:50.069Z,92.00
2023-01-13T15:44:36.738Z,92.09
2023-01-13T15:47:09.504Z,92.16
2023-01-13T15:49:41.927Z,92.10
2023-01-13T15:52:21.491Z,92.01
2023-01-13T15:54:50.476Z,91.95
2023-01-13T15:57:25.993Z,91.94
2023-01-13T15:59:58.861Z,92.10
2023-01-13T16:02:30.964Z,91.86
2023-01-13T16:04:59.787Z,91.85
2023-01-13T16:07:28.639Z,92.30
2023-01-13T16:09:57.342Z,92.63
2023-01-13T16:12:27.843Z,92.44
2023-01-13T16:14:56.423Z,92.34
2023-01-13T16:17:30.104Z,92.39
2023-01-13T16:19:58.860Z,92.52
2023-01-13T16:22:27.571Z,92.66
2023-01-13T16:24:56.756Z,92.65
2023-01-13T16:27:27.239Z,92.41
2023-01-13T16:29:55.866Z,92.47
2023-01-13T16:32:24.661Z,92.20
2023-01-13T16:34:53.305Z,92.54
2023-01-13T16:37:24.940Z,92.37
2023-01-13T16:39:54.954Z,92.54
2023-01-13T16:42:23.780Z,92.43
2023-01-13T16:44:54.107Z,92.61
2023-01-13T16:47:24.298Z,92.76
2023-01-13T16:49:52.987Z,92.75
2023-01-13T16:52:21.857Z,92.76
2023-01-13T16:54:50.508Z,92.52
2023-01-13T16:57:19.128Z,92.56
2023-01-13T16:59:48.025Z,92.81
2023-01-13T17:02:20.250Z,92.77
2023-01-13T17:04:49.631Z,92.56
2023-01-13T17:07:27.197Z,92.73
2023-01-13T17:09:55.892Z,92.70
2023-01-13T17:12:24.513Z,92.89
2023-01-13T17:14:53.249Z,92.88
2023-01-13T17:17:27.209Z,92.85
2023-01-13T17:19:56.036Z,92.95
2023-01-13T17:22:24.688Z,92.75
2023-01-13T17:24:53.649Z,92.66
2023-01-13T17:27:23.161Z,92.80
2023-01-13T17:29:52.173Z,92.73
2023-01-13T17:32:24.440Z,92.72
2023-01-13T17:34:54.014Z,92.66
2023-01-13T17:37:22.985Z,92.68
2023-01-13T17:39:53.903Z,92.79
2023-01-13T17:42:25.048Z,92.66
2023-01-13T17:44:53.721Z,92.47
2023-01-13T17:47:24.299Z,92.77
2023-01-13T17:49:52.999Z,92.70
2023-01-13T17:52:21.665Z,92.37
2023-01-13T17:54:50.378Z,92.54
2023-01-13T17:57:19.114Z,92.48
2023-01-13T17:59:48.092Z,92.46
2023-01-13T18:02:16.864Z,92.49
2023-01-13T18:04:47.018Z,92.37
2023-01-13T18:07:15.691Z,92.42
2023-01-13T18:09:44.419Z,92.34
2023-01-13T18:12:13.179Z,92.52
2023-01-13T18:14:41.934Z,92.32
2023-01-13T18:17:11.308Z,92.30
2023-01-13T18:19:57.593Z,92.29
2023-01-13T18:22:45.497Z,92.38
2023-01-13T18:25:41.370Z,92.32
2023-01-13T18:28:11.164Z,92.56
2023-01-13T18:30:40.263Z,92.45
2023-01-13T18:33:13.047Z,92.37
2023-01-13T18:35:51.357Z,92.41
2023-01-13T18:38:30.718Z,92.23
2023-01-13T18:41:21.601Z,92.14
2023-01-13T18:43:49.727Z,92.22
2023-01-13T18:46:22.209Z,92.46
2023-01-13T18:48:52.842Z,92.23
2023-01-13T18:51:25.302Z,92.56
2023-01-13T18:54:24.957Z,92.48
2023-01-13T18:56:54.360Z,92.29
2023-01-13T18:59:28.951Z,92.37
2023-01-13T19:01:59.329Z,92.49
2023-01-13T19:04:33.024Z,92.43
2023-01-13T19:07:04.330Z,92.58
2023-01-13T19:09:57.596Z,92.48
2023-01-13T19:12:31.488Z,92.50
2023-01-13T19:15:03.991Z,92.40
2023-01-13T19:17:36.609Z,92.12
2023-01-13T19:20:11.590Z,92.31
2023-01-13T19:22:42.394Z,92.31
2023-01-13T19:25:12.872Z,92.23
2023-01-13T19:27:43.058Z,92.05
2023-01-13T19:30:14.605Z,92.14
2023-01-13T19:32:43.319Z,91.87
2023-01-13T19:35:17.769Z,92.35
2023-01-13T19:37:46.888Z,91.87
2023-01-13T19:40:19.908Z,91.92
2023-01-13T19:43:06.921Z,91.80
2023-01-13T19:45:36.328Z,91.77
2023-01-13T19:48:07.410Z,91.76
2023-01-13T19:50:39.993Z,91.80
2023-01-13T19:53:15.559Z,91.90
2023-01-13T19:55:48.509Z,92.11
2023-01-13T19:58:18.863Z,92.12
2023-01-13T20:00:48.652Z,91.82
2023-01-13T20:03:20.616Z,91.96
2023-01-13T20:05:49.594Z,91.93
2023-01-13T20:08:18.876Z,91.97
2023-01-13T20:10:50.647Z,92.08
2023-01-13T20:13:19.376Z,92.03
2023-01-13T20:15:48.072Z,92.16
2023-01-13T20:18:16.865Z,92.21
2023-01-13T20:20:45.894Z,92.01
2023-01-13T20:23:14.547Z,92.08
2023-01-13T20:25:44.051Z,91.90
2023-01-13T20:28:14.136Z,92.02
2023-01-13T20:30:42.871Z,91.99
2023-01-13T20:33:11.498Z,92.10
2023-01-13T20:35:40.104Z,92.08
2023-01-13T20:38:08.702Z,92.26
2023-01-13T20:40:37.431Z,92.14
2023-01-13T20:43:07.742Z,92.16
2023-01-13T20:45:37.771Z,92.16
2023-01-13T20:48:07.454Z,92.29
2023-01-13T20:50:36.144Z,92.09
2023-01-13T20:53:04.785Z,92.13
2023-01-13T20:55:33.535Z,92.22
2023-01-13T20:58:02.267Z,92.16
2023-01-13T21:00:31.025Z,92.15
2023-01-13T21:03:01.037Z,91.85
2023-01-13T21:05:30.049Z,91.86
2023-01-13T21:07:58.717Z,91.82
2023-01-13T21:10:27.522Z,92.03
2023-01-13T21:13:14.043Z,91.77
2023-01-13T21:15:49.312Z,91.96
2023-01-13T21:18:39.372Z,91.96
2023-01-13T21:21:12.722Z,92.08
2023-01-13T21:23:42.453Z,92.22
2023-01-13T21:26:12.444Z,92.47
2023-01-13T21:28:41.081Z,92.11
2023-01-13T21:31:11.129Z,92.32
2023-01-13T21:33:41.128Z,92.32
2023-01-13T21:36:14.268Z,92.53
2023-01-13T21:38:43.001Z,92.56
2023-01-13T21:41:14.398Z,92.52
2023-01-13T21:44:00.404Z,92.64
2023-01-13T21:46:46.238Z,92.82
2023-01-13T21:49:16.281Z,92.76
2023-01-13T21:51:45.216Z,92.73
2023-01-13T21:54:13.797Z,92.76
2023-01-13T21:56:42.356Z,92.56
2023-01-13T21:59:10.984Z,92.63
2023-01-13T22:02:00.379Z,92.66
2023-01-13T22:04:29.509Z,92.66
2023-01-13T22:07:02.059Z,92.45
2023-01-13T22:09:31.942Z,92.72
2023-01-13T22:12:01.708Z,92.57
2023-01-13T22:14:30.281Z,92.51
2023-01-13T22:17:01.088Z,92.59
2023-01-13T22:19:31.403Z,92.61
2023-01-13T22:22:00.159Z,92.50
2023-01-13T22:24:30.232Z,92.45
2023-01-13T22:26:58.774Z,92.60
2023-01-13T22:29:27.376Z,92.68
2023-01-13T22:31:56.025Z,92.66
2023-01-13T22:34:25.183Z,92.60
2023-01-13T22:36:55.145Z,92.76
2023-01-13T22:39:23.765Z,92.52
2023-01-13T22:41:52.495Z,92.65
2023-01-13T22:44:22.224Z,92.66
2023-01-13T22:46:51.673Z,92.58
2023-01-13T22:49:21.219Z,92.77
2023-01-13T22:51:49.861Z,92.61
2023-01-13T22:54:20.025Z,92.74
2023-01-13T22:56:48.602Z,92.48
2023-01-13T22:59:17.663Z,92.47
2023-01-13T23:01:46.265Z,92.61
2023-01-13T23:04:14.964Z,92.76
2023-01-13T23:06:43.803Z,92.72
2023-01-13T23:09:12.397Z,92.75
2023-01-13T23:11:43.150Z,92.75
2023-01-13T23:14:14.200Z,92.82
2023-01-13T23:16:43.282Z,92.84
2023-01-13T23:19:12.622Z,92.69
2023-01-13T23:21:41.224Z,92.72
2023-01-13T23:24:11.250Z,92.66
2023-01-13T23:26:41.490Z,92.69
2023-01-13T23:29:13.637Z,92.75
2023-01-13T23:31:43.281Z,92.86
2023-01-13T23:34:11.881Z,92.76
2023-01-13T23:36:41.829Z,92.67
2023-01-13T23:39:10.492Z,92.77
2023-01-13T23:41:39.077Z,92.62
2023-01-13T23:44:09.091Z,92.66
2023-01-13T23:46:37.779Z,92.61
2023-01-13T23:49:06.593Z,92.77
2023-01-13T23:51:35.265Z,92.66
2023-01-13T23:54:03.912Z,92.82
2023-01-13T23:56:34.987Z,92.92
2023-01-13T23:59:03.617Z,92.93
