createdAt,value
2023-02-19T00:02:56.417Z,100444.66
2023-02-19T00:06:07.890Z,100439.41
2023-02-19T00:09:14.358Z,100443.72
2023-02-19T00:12:24.373Z,100440.22
2023-02-19T00:15:35.521Z,100444.41
2023-02-19T00:18:45.911Z,100445.75
2023-02-19T00:21:55.635Z,100440.22
2023-02-19T00:25:04.246Z,100439.88
2023-02-19T00:28:10.690Z,100441.91
2023-02-19T00:31:24.490Z,100429.97
2023-02-19T00:34:30.245Z,100422.88
2023-02-19T00:37:37.650Z,100426.34
2023-02-19T00:40:49.108Z,100425.03
2023-02-19T00:44:04.172Z,100430.69
2023-02-19T00:47:15.712Z,100433.66
2023-02-19T00:50:23.543Z,100435.69
2023-02-19T00:53:28.526Z,100435.22
2023-02-19T00:56:37.265Z,100446.00
2023-02-19T00:59:42.758Z,100436.38
2023-02-19T01:02:51.928Z,100442.00
2023-02-19T01:05:58.210Z,100438.84
2023-02-19T01:09:06.823Z,100453.09
2023-02-19T01:12:11.172Z,100442.34
2023-02-19T01:15:18.548Z,100428.94
2023-02-19T01:18:25.054Z,100424.94
2023-02-19T01:21:31.976Z,100431.56
2023-02-19T01:24:41.978Z,100422.28
2023-02-19T01:27:50.631Z,100420.41
2023-02-19T01:30:54.869Z,100419.38
2023-02-19T01:34:02.395Z,100416.22
2023-02-19T01:37:12.800Z,100420.22
2023-02-19T01:40:19.255Z,100417.25
2023-02-19T01:43:25.247Z,100419.94
2023-02-19T01:46:30.570Z,100425.88
2023-02-19T01:49:38.911Z,100436.19
2023-02-19T01:52:43.158Z,100432.75
2023-02-19T01:55:50.025Z,100424.81
2023-02-19T01:58:54.946Z,100427.81
2023-02-19T02:02:01.631Z,100433.31
2023-02-19T02:05:12.468Z,100424.34
2023-02-19T02:08:39.926Z,100411.75
2023-02-19T02:11:50.290Z,100404.25
2023-02-19T02:14:58.745Z,100397.28
2023-02-19T02:18:12.500Z,100399.56
2023-02-19T02:21:38.319Z,100413.34
2023-02-19T02:25:07.619Z,100394.09
2023-02-19T02:28:23.837Z,100374.53
2023-02-19T02:31:35.742Z,100379.41
2023-02-19T02:34:51.529Z,100384.66
2023-02-19T02:38:00.135Z,100385.50
2023-02-19T02:41:09.687Z,100376.88
2023-02-19T02:44:19.921Z,100383.53
2023-02-19T02:47:46.225Z,100387.62
2023-02-19T02:50:56.310Z,100401.72
2023-02-19T02:54:27.464Z,100395.59
2023-02-19T02:57:33.596Z,100400.41
2023-02-19T03:01:01.783Z,100411.56
2023-02-19T03:04:12.129Z,100409.25
2023-02-19T03:07:22.177Z,100411.91
2023-02-19T03:10:34.776Z,100419.34
2023-02-19T03:14:05.967Z,100416.53
2023-02-19T03:17:37.993Z,100411.41
2023-02-19T03:20:48.565Z,100412.72
2023-02-19T03:24:16.162Z,100399.94
2023-02-19T03:27:28.989Z,100407.72
2023-02-19T03:30:43.877Z,100417.84
2023-02-19T03:33:56.182Z,100427.63
2023-02-19T03:37:10.976Z,100420.03
2023-02-19T03:40:19.070Z,100414.53
2023-02-19T03:43:27.777Z,100420.34
2023-02-19T03:47:06.550Z,100423.47
2023-02-19T03:50:20.386Z,100428.81
2023-02-19T03:53:36.236Z,100431.97
2023-02-19T03:56:54.035Z,100437.09
2023-02-19T04:00:14.899Z,100424.97
2023-02-19T04:03:28.994Z,100419.69
2023-02-19T04:06:39.352Z,100419.03
2023-02-19T04:09:59.006Z,100418.22
2023-02-19T04:13:09.581Z,100418.22
2023-02-19T04:16:21.231Z,100421.16
2023-02-19T04:19:27.886Z,100424.84
2023-02-19T04:22:36.324Z,100420.84
2023-02-19T04:25:45.786Z,100422.19
2023-02-19T04:28:54.463Z,100431.13
2023-02-19T04:32:04.956Z,100425.34
2023-02-19T04:35:14.913Z,100426.94
2023-02-19T04:38:21.313Z,100430.88
2023-02-19T04:41:29.718Z,100420.25
2023-02-19T04:44:38.938Z,100422.91
2023-02-19T04:47:45.953Z,100428.72
2023-02-19T04:50:52.657Z,100421.09
2023-02-19T04:54:01.309Z,100428.06
2023-02-19T04:57:09.118Z,100423.06
2023-02-19T05:00:17.575Z,100424.91
2023-02-19T05:03:24.729Z,100414.97
2023-02-19T05:06:34.473Z,100408.06
2023-02-19T05:09:42.540Z,100408.53
2023-02-19T05:12:56.297Z,100405.41
2023-02-19T05:16:07.858Z,100399.97
2023-02-19T05:19:15.783Z,100413.69
2023-02-19T05:22:23.889Z,100406.25
2023-02-19T05:25:31.263Z,100417.81
2023-02-19T05:28:38.970Z,100418.38
2023-02-19T05:31:47.841Z,100426.66
2023-02-19T05:34:56.120Z,100424.31
2023-02-19T05:38:04.444Z,100427.50
2023-02-19T05:41:15.776Z,100421.50
2023-02-19T05:44:23.897Z,100423.34
2023-02-19T05:47:28.900Z,100414.91
2023-02-19T05:50:39.455Z,100405.44
2023-02-19T05:53:49.685Z,100415.53
2023-02-19T05:56:58.256Z,100425.16
2023-02-19T06:00:06.427Z,100409.75
2023-02-19T06:03:18.742Z,100418.84
2023-02-19T06:06:26.515Z,100430.63
2023-02-19T06:09:35.645Z,100433.94
2023-02-19T06:12:43.926Z,100432.63
2023-02-19T06:15:51.563Z,100441.59
2023-02-19T06:18:56.999Z,100431.78
2023-02-19T06:22:03.973Z,100420.88
2023-02-19T06:25:15.735Z,100413.22
2023-02-19T06:28:22.002Z,100404.44
2023-02-19T06:31:30.142Z,100401.31
2023-02-19T06:34:37.551Z,100405.09
2023-02-19T06:37:48.723Z,100398.81
2023-02-19T06:40:55.165Z,100399.31
2023-02-19T06:44:06.631Z,100395.47
2023-02-19T06:47:16.106Z,100389.53
2023-02-19T06:50:22.315Z,100389.34
2023-02-19T06:53:29.157Z,100393.31
2023-02-19T06:56:43.596Z,100401.47
2023-02-19T06:59:52.569Z,100412.41
2023-02-19T07:03:05.515Z,100400.28
2023-02-19T07:06:12.040Z,100394.50
2023-02-19T07:09:20.115Z,100406.63
2023-02-19T07:12:26.528Z,100408.09
2023-02-19T07:15:34.724Z,100406.78
2023-02-19T07:18:42.041Z,100407.25
2023-02-19T07:21:52.871Z,100403.75
2023-02-19T07:25:02.751Z,100406.25
2023-02-19T07:28:13.267Z,100406.91
2023-02-19T07:31:21.708Z,100395.12
2023-02-19T07:34:30.251Z,100395.94
2023-02-19T07:37:36.861Z,100390.78
2023-02-19T07:40:52.916Z,100389.28
2023-02-19T07:44:00.765Z,100381.56
2023-02-19T07:47:09.178Z,100377.41
2023-02-19T07:50:20.011Z,100379.19
2023-02-19T07:53:26.160Z,100380.53
2023-02-19T07:56:35.348Z,100392.47
2023-02-19T07:59:43.142Z,100394.66
2023-02-19T08:03:02.880Z,100401.47
2023-02-19T08:06:13.619Z,100396.31
2023-02-19T08:09:22.064Z,100422.16
2023-02-19T08:12:49.454Z,100417.88
2023-02-19T08:16:01.654Z,100427.13
2023-02-19T08:19:19.726Z,100423.59
2023-02-19T08:22:29.638Z,100419.69
2023-02-19T08:25:35.564Z,100433.41
2023-02-19T08:28:44.388Z,100430.19
2023-02-19T08:31:55.981Z,100432.41
2023-02-19T08:35:05.543Z,100436.00
2023-02-19T08:38:15.662Z,100440.09
2023-02-19T08:41:21.170Z,100440.22
2023-02-19T08:44:28.675Z,100426.19
2023-02-19T08:47:39.687Z,100420.09
2023-02-19T08:50:46.756Z,100404.22
2023-02-19T08:53:54.055Z,100419.13
2023-02-19T08:57:00.997Z,100410.53
2023-02-19T09:00:08.564Z,100411.66
2023-02-19T09:03:17.105Z,100411.34
2023-02-19T09:06:25.624Z,100412.00
2023-02-19T09:09:33.519Z,100413.94
2023-02-19T09:12:42.664Z,100415.91
2023-02-19T09:15:51.380Z,100418.69
2023-02-19T09:18:57.364Z,100417.22
2023-02-19T09:22:05.813Z,100408.75
2023-02-19T09:25:12.987Z,100403.63
2023-02-19T09:28:20.326Z,100412.53
2023-02-19T09:31:25.707Z,100422.88
2023-02-19T09:34:34.540Z,100407.00
2023-02-19T09:37:41.669Z,100421.75
2023-02-19T09:40:49.177Z,100408.34
2023-02-19T09:43:56.708Z,100394.47
2023-02-19T09:47:09.343Z,100387.38
2023-02-19T09:50:18.578Z,100394.41
2023-02-19T09:53:27.071Z,100391.12
2023-02-19T09:56:34.861Z,100376.44
2023-02-19T09:59:43.973Z,100378.69
2023-02-19T10:02:52.272Z,100376.41
2023-02-19T10:06:08.176Z,100366.56
2023-02-19T10:09:25.764Z,100364.34
2023-02-19T10:12:33.855Z,100356.88
2023-02-19T10:15:49.999Z,100346.13
2023-02-19T10:18:57.357Z,100330.59
2023-02-19T10:22:04.299Z,100339.94
2023-02-19T10:25:13.548Z,100321.59
2023-02-19T10:28:20.600Z,100326.00
2023-02-19T10:31:27.051Z,100312.28
2023-02-19T10:34:32.986Z,100297.72
2023-02-19T10:37:46.730Z,100300.75
2023-02-19T10:40:53.748Z,100270.91
2023-02-19T10:44:13.008Z,100277.13
2023-02-19T10:47:19.909Z,100271.59
2023-02-19T10:50:29.083Z,100267.87
2023-02-19T10:53:42.919Z,100257.28
2023-02-19T10:56:47.810Z,100259.66
2023-02-19T10:59:54.705Z,100255.91
2023-02-19T11:03:16.755Z,100243.31
2023-02-19T11:06:27.141Z,100240.28
2023-02-19T11:09:45.966Z,100245.91
2023-02-19T11:12:52.311Z,100233.25
2023-02-19T11:16:01.356Z,100244.78
2023-02-19T11:19:07.750Z,100232.03
2023-02-19T11:22:29.606Z,100214.09
2023-02-19T11:25:35.804Z,100223.09
2023-02-19T11:28:43.915Z,100209.94
2023-02-19T11:31:52.946Z,100205.75
2023-02-19T11:35:18.348Z,100209.34
2023-02-19T11:38:24.116Z,100203.37
2023-02-19T11:41:39.664Z,100198.62
2023-02-19T11:44:48.081Z,100189.63
2023-02-19T11:48:11.508Z,100194.69
2023-02-19T11:51:29.094Z,100190.88
2023-02-19T11:54:35.872Z,100192.59
2023-02-19T11:57:46.543Z,100178.16
2023-02-19T12:00:59.871Z,100164.84
2023-02-19T12:04:26.123Z,100166.69
2023-02-19T12:07:39.061Z,100188.03
2023-02-19T12:10:57.227Z,100173.94
2023-02-19T12:14:09.573Z,100164.38
2023-02-19T12:17:38.400Z,100177.28
2023-02-19T12:21:03.616Z,100170.91
2023-02-19T12:24:27.679Z,100162.13
2023-02-19T12:27:50.885Z,100154.69
2023-02-19T12:31:04.031Z,100143.44
2023-02-19T12:34:09.155Z,100157.34
2023-02-19T12:37:20.631Z,100176.03
2023-02-19T12:40:45.623Z,100166.44
2023-02-19T12:44:06.118Z,100183.13
2023-02-19T12:47:20.487Z,100189.84
2023-02-19T12:50:29.114Z,100177.62
2023-02-19T12:53:42.451Z,100198.03
2023-02-19T12:57:05.366Z,100190.63
2023-02-19T13:00:13.246Z,100185.69
2023-02-19T13:03:36.043Z,100196.59
2023-02-19T13:06:50.082Z,100205.97
2023-02-19T13:10:03.138Z,100183.03
2023-02-19T13:13:15.485Z,100180.16
2023-02-19T13:16:25.831Z,100180.69
2023-02-19T13:19:33.183Z,100175.38
2023-02-19T13:23:02.946Z,100192.56
2023-02-19T13:26:15.757Z,100201.47
2023-02-19T13:29:38.743Z,100188.91
2023-02-19T13:32:50.217Z,100212.75
2023-02-19T13:36:07.191Z,100196.66
2023-02-19T13:42:36.017Z,100192.87
2023-02-19T13:45:45.985Z,100199.28
2023-02-19T13:49:11.705Z,100215.19
2023-02-19T13:52:22.890Z,100196.16
2023-02-19T13:55:48.273Z,100207.47
2023-02-19T13:58:56.919Z,100205.97
2023-02-19T14:02:03.722Z,100222.19
2023-02-19T14:05:12.787Z,100220.37
2023-02-19T14:08:39.501Z,100245.06
2023-02-19T14:11:49.647Z,100259.28
2023-02-19T14:14:58.003Z,100276.03
2023-02-19T14:18:26.728Z,100261.97
2023-02-19T14:21:40.512Z,100278.00
2023-02-19T14:24:49.346Z,100289.13
2023-02-19T14:27:59.454Z,100291.22
2023-02-19T14:31:17.972Z,100299.16
2023-02-19T14:34:27.849Z,100298.50
2023-02-19T14:37:36.196Z,100312.03
2023-02-19T14:40:45.748Z,100318.78
2023-02-19T14:43:56.203Z,100328.00
2023-02-19T14:47:06.406Z,100330.25
2023-02-19T14:50:21.174Z,100335.06
2023-02-19T14:53:28.294Z,100333.19
2023-02-19T14:56:37.845Z,100319.56
2023-02-19T14:59:54.008Z,100320.44
2023-02-19T15:03:05.060Z,100323.97
2023-02-19T15:06:17.261Z,100326.84
2023-02-19T15:09:27.892Z,100326.34
2023-02-19T15:12:43.082Z,100336.31
2023-02-19T15:15:50.871Z,100342.78
2023-02-19T15:18:58.734Z,100356.38
2023-02-19T15:22:07.092Z,100349.09
2023-02-19T15:25:16.714Z,100347.59
2023-02-19T15:28:26.206Z,100340.16
2023-02-19T15:31:33.707Z,100329.03
2023-02-19T15:34:43.327Z,100328.87
2023-02-19T15:37:50.706Z,100327.56
2023-02-19T15:41:00.282Z,100312.31
2023-02-19T15:44:12.965Z,100322.91
2023-02-19T15:47:36.263Z,100314.28
2023-02-19T15:50:48.540Z,100319.59
2023-02-19T15:53:57.956Z,100331.16
2023-02-19T15:57:08.304Z,100321.56
2023-02-19T16:00:17.588Z,100337.47
2023-02-19T16:03:26.867Z,100345.47
2023-02-19T16:06:32.326Z,100356.69
2023-02-19T16:09:40.272Z,100358.66
2023-02-19T16:12:55.140Z,100365.78
2023-02-19T16:16:21.385Z,100356.69
2023-02-19T16:19:28.657Z,100362.66
2023-02-19T16:22:42.418Z,100368.09
2023-02-19T16:25:59.864Z,100379.03
2023-02-19T16:29:09.259Z,100384.97
2023-02-19T16:32:18.750Z,100365.94
2023-02-19T16:35:42.263Z,100400.69
2023-02-19T16:39:10.628Z,100406.47
2023-02-19T16:42:19.860Z,100423.47
2023-02-19T16:45:27.402Z,100421.84
2023-02-19T16:48:36.047Z,100430.41
2023-02-19T16:51:43.344Z,100410.63
2023-02-19T16:54:50.022Z,100400.88
2023-02-19T16:57:57.417Z,100411.25
2023-02-19T17:01:06.538Z,100407.75
2023-02-19T17:04:13.696Z,100411.06
2023-02-19T17:07:24.336Z,100433.34
2023-02-19T17:10:30.867Z,100435.28
2023-02-19T17:13:37.181Z,100433.94
2023-02-19T17:16:46.008Z,100447.16
2023-02-19T17:19:55.735Z,100447.00
2023-02-19T17:23:03.254Z,100440.69
2023-02-19T17:26:10.318Z,100439.31
2023-02-19T17:29:16.789Z,100429.56
2023-02-19T17:32:23.959Z,100453.44
2023-02-19T17:35:31.468Z,100453.91
2023-02-19T17:38:38.848Z,100464.59
2023-02-19T17:41:48.961Z,100448.81
2023-02-19T17:44:56.433Z,100461.66
2023-02-19T17:48:04.426Z,100478.41
2023-02-19T17:51:13.901Z,100471.37
2023-02-19T17:54:20.655Z,100488.63
2023-02-19T17:57:27.585Z,100471.03
2023-02-19T18:00:35.327Z,100488.84
2023-02-19T18:03:45.841Z,100490.78
2023-02-19T18:06:54.435Z,100496.00
2023-02-19T18:10:01.818Z,100509.31
2023-02-19T18:13:10.807Z,100510.16
2023-02-19T18:16:20.258Z,100517.91
2023-02-19T18:19:26.907Z,100513.66
2023-02-19T18:22:32.862Z,100527.12
2023-02-19T18:25:38.330Z,100534.28
2023-02-19T18:28:46.540Z,100539.44
2023-02-19T18:31:59.463Z,100546.38
2023-02-19T18:35:11.153Z,100571.59
2023-02-19T18:38:19.830Z,100577.88
2023-02-19T18:41:29.176Z,100589.28
2023-02-19T18:44:36.494Z,100592.00
2023-02-19T18:47:49.229Z,100613.06
2023-02-19T18:50:55.574Z,100607.19
2023-02-19T18:54:04.989Z,100615.97
2023-02-19T18:57:09.896Z,100634.06
2023-02-19T19:00:19.601Z,100651.16
2023-02-19T19:03:25.655Z,100647.84
2023-02-19T19:06:30.663Z,100659.50
2023-02-19T19:09:36.645Z,100656.41
2023-02-19T19:12:42.209Z,100652.38
2023-02-19T19:15:53.908Z,100650.56
2023-02-19T19:19:00.416Z,100648.22
2023-02-19T19:22:09.268Z,100637.53
2023-02-19T19:25:16.743Z,100657.16
2023-02-19T19:28:22.732Z,100640.03
2023-02-19T19:31:35.947Z,100621.16
2023-02-19T19:34:43.876Z,100617.44
2023-02-19T19:37:54.265Z,100618.84
2023-02-19T19:41:02.061Z,100634.28
2023-02-19T19:44:11.334Z,100636.22
2023-02-19T19:47:18.840Z,100643.72
2023-02-19T19:50:24.738Z,100660.81
2023-02-19T19:53:30.485Z,100653.72
2023-02-19T19:56:41.037Z,100654.69
2023-02-19T19:59:53.688Z,100675.56
2023-02-19T20:03:02.304Z,100667.66
2023-02-19T20:06:12.081Z,100659.03
2023-02-19T20:09:30.463Z,100691.84
2023-02-19T20:12:41.216Z,100719.22
2023-02-19T20:15:50.352Z,100725.16
2023-02-19T20:18:59.646Z,100719.75
2023-02-19T20:22:07.672Z,100745.47
2023-02-19T20:25:13.928Z,100747.53
2023-02-19T20:28:25.200Z,100753.53
2023-02-19T20:31:36.269Z,100761.03
2023-02-19T20:34:44.837Z,100771.03
2023-02-19T20:37:54.667Z,100772.56
2023-02-19T20:41:01.784Z,100792.97
2023-02-19T20:44:09.379Z,100790.59
2023-02-19T20:47:16.543Z,100800.84
2023-02-19T20:50:24.122Z,100818.91
2023-02-19T20:53:30.517Z,100818.88
2023-02-19T20:56:37.278Z,100831.78
2023-02-19T20:59:45.205Z,100837.28
2023-02-19T21:02:54.430Z,100824.47
2023-02-19T21:06:01.538Z,100831.25
2023-02-19T21:09:07.300Z,100833.44
2023-02-19T21:12:14.373Z,100843.44
2023-02-19T21:15:22.197Z,100842.25
2023-02-19T21:18:29.883Z,100833.22
2023-02-19T21:21:38.030Z,100846.69
2023-02-19T21:24:45.117Z,100847.63
2023-02-19T21:27:51.998Z,100860.28
2023-02-19T21:30:57.982Z,100844.25
2023-02-19T21:34:05.122Z,100877.34
2023-02-19T21:37:08.528Z,100868.59
2023-02-19T21:40:13.166Z,100869.94
2023-02-19T21:43:16.873Z,100876.41
2023-02-19T21:46:24.570Z,100872.62
2023-02-19T21:49:31.540Z,100865.94
2023-02-19T21:52:41.039Z,100890.13
2023-02-19T21:55:57.932Z,100876.88
2023-02-19T21:59:07.414Z,100863.81
2023-02-19T22:02:14.609Z,100877.81
2023-02-19T22:05:20.251Z,100870.19
2023-02-19T22:08:26.685Z,100867.44
2023-02-19T22:11:34.065Z,100858.62
2023-02-19T22:14:41.663Z,100870.44
2023-02-19T22:17:47.575Z,100893.75
2023-02-19T22:20:55.097Z,100879.53
2023-02-19T22:24:08.555Z,100873.31
2023-02-19T22:27:15.490Z,100883.25
2023-02-19T22:30:22.056Z,100892.91
2023-02-19T22:33:28.354Z,100907.25
2023-02-19T22:36:38.569Z,100912.16
2023-02-19T22:39:47.512Z,100906.91
2023-02-19T22:42:58.221Z,100910.72
2023-02-19T22:46:08.244Z,100919.56
2023-02-19T22:49:15.314Z,100910.72
2023-02-19T22:52:22.536Z,100925.66
2023-02-19T22:55:29.468Z,100939.75
2023-02-19T22:58:39.483Z,100923.16
2023-02-19T23:01:53.138Z,100930.19
2023-02-19T23:05:01.712Z,100944.03
2023-02-19T23:08:11.614Z,100945.47
2023-02-19T23:11:27.131Z,100964.12
2023-02-19T23:14:36.265Z,100967.09
2023-02-19T23:17:41.284Z,100972.41
2023-02-19T23:20:49.548Z,100979.31
2023-02-19T23:23:57.349Z,100992.34
2023-02-19T23:27:05.657Z,100997.84
2023-02-19T23:30:14.155Z,101005.41
2023-02-19T23:33:21.741Z,101016.75
2023-02-19T23:36:28.327Z,101006.91
2023-02-19T23:39:37.176Z,101012.50
2023-02-19T23:42:48.536Z,101017.75
2023-02-19T23:45:59.432Z,101021.41
2023-02-19T23:49:12.801Z,101038.62
2023-02-19T23:52:22.751Z,101038.34
2023-02-19T23:55:30.034Z,101041.91
2023-02-19T23:58:39.010Z,101053.09
