createdAt,value
2023-09-20T00:01:53.055Z,21.3
2023-09-20T00:11:52.833Z,21.2
2023-09-20T00:31:52.938Z,21.3
2023-09-20T00:46:52.936Z,21.2
2023-09-20T00:51:52.889Z,21.2
2023-09-20T00:56:52.902Z,21.2
2023-09-20T01:01:52.955Z,21.2
2023-09-20T01:11:52.908Z,21.3
2023-09-20T01:16:53.149Z,21.3
2023-09-20T01:26:52.886Z,21.3
2023-09-20T01:31:52.905Z,21.3
2023-09-20T01:51:52.924Z,21.2
2023-09-20T01:56:52.906Z,21.2
2023-09-20T02:16:52.948Z,21.2
2023-09-20T02:21:53.237Z,21.3
2023-09-20T02:31:52.950Z,21.2
2023-09-20T02:41:52.916Z,21.2
2023-09-20T02:46:52.909Z,21.2
2023-09-20T02:51:52.923Z,21.2
2023-09-20T03:11:52.939Z,21.3
2023-09-20T03:21:52.904Z,21.2
2023-09-20T03:26:52.962Z,21.3
2023-09-20T03:36:52.941Z,21.2
2023-09-20T03:46:52.920Z,21.2
2023-09-20T03:56:52.926Z,21.2
2023-09-20T04:01:52.975Z,21.2
2023-09-20T04:06:53.055Z,21.3
2023-09-20T04:31:52.978Z,21.2
2023-09-20T04:41:52.991Z,21.2
2023-09-20T04:46:53.003Z,21.2
2023-09-20T04:56:52.967Z,21.2
2023-09-20T05:06:52.968Z,21.3
2023-09-20T05:11:52.978Z,21.2
2023-09-20T05:21:53.010Z,21.2
2023-09-20T05:26:52.987Z,21.2
2023-09-20T05:51:52.984Z,21.1
2023-09-20T05:56:53.021Z,21
2023-09-20T06:01:53.034Z,21.2
2023-09-20T06:11:52.998Z,21.1
2023-09-20T06:16:53.145Z,21.1
2023-09-20T06:26:53.026Z,21.1
2023-09-20T06:36:53.018Z,21.1
2023-09-20T06:41:53.028Z,21.1
2023-09-20T06:51:53.018Z,21.1
2023-09-20T07:11:53.083Z,21.2
2023-09-20T07:16:53.266Z,21.2
2023-09-20T07:26:53.072Z,21.2
2023-09-20T07:36:53.032Z,21.2
2023-09-20T07:46:53.034Z,21.2
2023-09-20T07:51:53.039Z,21.2
2023-09-20T08:01:53.076Z,21.2
2023-09-20T08:06:53.058Z,21.2
2023-09-20T08:46:53.091Z,21.6
2023-09-20T08:51:53.078Z,21.7
2023-09-20T09:01:53.121Z,21.6
2023-09-20T09:06:53.078Z,21.7
2023-09-20T09:11:53.101Z,21.7
2023-09-20T09:21:53.105Z,21.6
2023-09-20T09:26:53.123Z,21.8
2023-09-20T09:46:53.185Z,21.4
2023-09-20T09:56:53.161Z,21.5
2023-09-20T10:01:53.206Z,21.6
2023-09-20T10:11:53.147Z,21.4
2023-09-20T10:16:53.139Z,21.3
2023-09-20T10:26:53.154Z,21.5
2023-09-20T10:31:53.133Z,21.5
2023-09-20T10:36:53.134Z,21.5
2023-09-20T10:41:53.177Z,21.4
2023-09-20T11:06:53.128Z,21.5
2023-09-20T11:11:53.233Z,21.4
2023-09-20T11:21:55.898Z,21.5
2023-09-20T11:31:53.161Z,21.5
2023-09-20T11:41:53.197Z,21.5
2023-09-20T11:46:53.211Z,21.5
2023-09-20T12:01:53.127Z,21.5
2023-09-20T12:06:53.135Z,21.6
2023-09-20T12:26:53.238Z,21.5
2023-09-20T12:31:53.160Z,21.4
2023-09-20T12:36:53.189Z,21.5
2023-09-20T12:46:53.233Z,21.6
2023-09-20T12:56:53.173Z,21.7
2023-09-20T13:01:53.221Z,21.6
2023-09-20T13:11:53.229Z,21.6
2023-09-20T13:21:53.184Z,21.7
2023-09-20T13:41:53.228Z,21.6
2023-09-20T13:51:53.197Z,21.7
2023-09-20T13:56:53.332Z,21.7
2023-09-20T14:11:53.224Z,21.5
2023-09-20T14:21:53.224Z,21.6
2023-09-20T14:31:53.250Z,21.6
2023-09-20T14:36:53.212Z,21.6
2023-09-20T15:01:53.260Z,21.7
2023-09-20T15:06:53.211Z,21.7
2023-09-20T15:11:53.286Z,21.7
2023-09-20T15:21:53.233Z,21.6
2023-09-20T15:31:53.265Z,21.6
2023-09-20T15:36:53.239Z,21.6
2023-09-20T15:41:53.351Z,21.6
2023-09-20T16:21:53.310Z,21.8
2023-09-20T16:26:54.002Z,21.7
2023-09-20T16:36:53.248Z,21.6
2023-09-20T16:41:53.294Z,21.6
2023-09-20T16:51:53.254Z,21.6
2023-09-20T16:56:53.324Z,21.6
2023-09-20T17:06:53.268Z,21.6
2023-09-20T17:11:53.320Z,21.5
2023-09-20T17:21:53.299Z,21.7
2023-09-20T17:36:53.300Z,21.6
2023-09-20T17:46:53.281Z,21.4
2023-09-20T17:56:53.298Z,21.5
2023-09-20T18:01:53.300Z,21.4
2023-09-20T18:06:53.334Z,21.4
2023-09-20T18:16:53.349Z,21.5
2023-09-20T18:21:53.318Z,21.6
2023-09-20T18:26:53.363Z,21.6
2023-09-20T18:36:53.284Z,21.7
2023-09-20T18:56:53.573Z,21.7
2023-09-20T19:06:53.325Z,21.6
2023-09-20T19:11:53.400Z,21.8
2023-09-20T19:21:53.371Z,21.7
2023-09-20T19:31:53.344Z,21.7
2023-09-20T19:36:53.324Z,21.8
2023-09-20T19:46:53.350Z,21.8
2023-09-20T19:56:53.380Z,21.7
2023-09-20T20:31:53.369Z,21.7
2023-09-20T20:41:53.366Z,21.5
2023-09-20T20:46:53.393Z,21.6
2023-09-20T20:51:53.427Z,21.6
2023-09-20T20:56:53.383Z,21.5
2023-09-20T21:01:53.421Z,21.4
2023-09-20T21:11:53.398Z,21.3
2023-09-20T21:16:53.407Z,21.4
2023-09-20T21:36:53.411Z,21.3
2023-09-20T21:41:53.428Z,21.3
2023-09-20T21:51:53.385Z,21.4
2023-09-20T21:56:53.428Z,21.4
2023-09-20T22:01:53.433Z,21.3
2023-09-20T22:11:53.432Z,21.2
2023-09-20T22:16:53.483Z,21.2
2023-09-20T22:26:53.435Z,21.3
2023-09-20T22:31:53.396Z,21.2
2023-09-20T22:36:53.395Z,21.3
2023-09-20T22:51:53.425Z,21.2
2023-09-20T22:56:53.593Z,21.3
2023-09-20T23:06:53.515Z,21.3
2023-09-20T23:16:53.461Z,21.3
2023-09-20T23:21:53.394Z,21.3
2023-09-20T23:41:53.473Z,21.2
2023-09-20T23:51:53.401Z,21.3
