createdAt,value
2022-10-04T00:00:01.558Z,0.00
2022-10-04T00:01:01.562Z,0.00
2022-10-04T00:02:01.664Z,0.00
2022-10-04T00:03:01.630Z,0.00
2022-10-04T00:04:01.580Z,0.00
2022-10-04T00:05:01.588Z,0.00
2022-10-04T00:06:01.592Z,0.00
2022-10-04T00:07:01.601Z,0.00
2022-10-04T00:08:01.621Z,0.00
2022-10-04T00:09:01.611Z,0.00
2022-10-04T00:10:01.637Z,0.00
2022-10-04T00:11:01.624Z,0.00
2022-10-04T00:12:01.633Z,0.00
2022-10-04T00:13:01.638Z,0.00
2022-10-04T00:14:01.647Z,0.00
2022-10-04T00:15:01.672Z,0.00
2022-10-04T00:16:01.728Z,0.00
2022-10-04T00:17:01.663Z,0.00
2022-10-04T00:18:01.669Z,0.00
2022-10-04T00:19:01.674Z,0.00
2022-10-04T00:20:01.687Z,0.00
2022-10-04T00:21:01.689Z,0.00
2022-10-04T00:22:01.695Z,0.00
2022-10-04T00:23:01.699Z,0.00
2022-10-04T00:24:01.708Z,0.00
2022-10-04T00:25:01.716Z,0.00
2022-10-04T00:26:01.721Z,0.00
2022-10-04T00:27:01.728Z,0.00
2022-10-04T00:28:01.776Z,0.00
2022-10-04T00:29:01.739Z,0.00
2022-10-04T00:30:01.751Z,0.00
2022-10-04T00:31:01.891Z,0.00
2022-10-04T00:32:01.761Z,0.00
2022-10-04T00:33:01.764Z,0.00
2022-10-04T00:34:01.785Z,0.00
2022-10-04T00:35:01.775Z,0.00
2022-10-04T00:36:01.784Z,0.00
2022-10-04T00:37:01.789Z,0.00
2022-10-04T00:38:01.795Z,0.00
2022-10-04T00:39:01.802Z,0.00
2022-10-04T00:40:01.815Z,0.00
2022-10-04T00:41:01.815Z,0.00
2022-10-04T00:42:01.827Z,0.00
2022-10-04T00:43:01.830Z,0.00
2022-10-04T00:44:01.832Z,0.00
2022-10-04T00:45:01.842Z,0.00
2022-10-04T00:46:01.873Z,0.00
2022-10-04T00:47:01.877Z,0.00
2022-10-04T00:48:01.862Z,0.00
2022-10-04T00:49:01.864Z,0.00
2022-10-04T00:50:01.869Z,0.00
2022-10-04T00:51:01.886Z,0.00
2022-10-04T00:52:01.883Z,0.00
2022-10-04T00:53:01.888Z,0.00
2022-10-04T00:54:01.899Z,0.00
2022-10-04T00:55:01.901Z,0.00
2022-10-04T00:56:01.910Z,0.00
2022-10-04T00:57:01.915Z,0.00
2022-10-04T00:58:01.920Z,0.00
2022-10-04T00:59:01.925Z,0.00
2022-10-04T01:00:01.942Z,0.00
2022-10-04T01:01:04.660Z,0.00
2022-10-04T01:03:04.548Z,0.00
2022-10-04T01:10:29.678Z,0.00
2022-10-04T01:37:43.565Z,0.00
2022-10-04T02:02:39.207Z,0.00
2022-10-04T02:03:39.232Z,0.00
2022-10-04T02:04:39.270Z,0.00
2022-10-04T02:05:39.204Z,0.00
2022-10-04T02:06:39.214Z,0.00
2022-10-04T02:07:39.218Z,0.00
2022-10-04T02:08:39.221Z,0.00
2022-10-04T02:19:03.342Z,0.00
2022-10-04T02:20:03.323Z,0.00
2022-10-04T03:41:50.589Z,0.00
2022-10-04T03:42:50.573Z,0.00
2022-10-04T03:43:50.586Z,0.00
2022-10-04T03:44:50.582Z,0.00
2022-10-04T03:45:50.649Z,0.00
2022-10-04T03:46:50.601Z,0.00
2022-10-04T03:47:50.610Z,0.00
2022-10-04T03:48:50.615Z,0.00
2022-10-04T03:49:51.097Z,0.00
2022-10-04T03:50:50.619Z,0.00
2022-10-04T03:51:50.626Z,0.00
2022-10-04T03:52:50.630Z,0.00
2022-10-04T03:53:50.644Z,0.00
2022-10-04T03:54:50.640Z,0.00
2022-10-04T03:55:50.649Z,0.00
2022-10-04T03:56:50.652Z,0.00
2022-10-04T03:57:50.688Z,0.00
2022-10-04T03:58:50.671Z,0.00
2022-10-04T03:59:50.679Z,0.00
2022-10-04T04:00:50.792Z,0.00
2022-10-04T04:01:50.698Z,0.00
2022-10-04T04:02:50.688Z,0.00
2022-10-04T04:03:50.694Z,0.00
2022-10-04T04:04:50.706Z,0.00
2022-10-04T04:05:50.711Z,0.00
2022-10-04T04:06:50.711Z,0.00
2022-10-04T04:07:50.717Z,0.00
2022-10-04T04:08:50.722Z,0.00
2022-10-04T04:09:50.735Z,0.00
2022-10-04T04:10:50.735Z,0.00
2022-10-04T04:11:50.741Z,0.00
2022-10-04T04:12:50.754Z,0.00
2022-10-04T04:13:50.772Z,0.00
2022-10-04T04:14:50.766Z,0.00
2022-10-04T04:15:50.833Z,0.00
2022-10-04T04:16:50.775Z,0.00
2022-10-04T04:17:50.776Z,0.00
2022-10-04T04:18:50.789Z,0.00
2022-10-04T04:19:50.788Z,0.00
2022-10-04T04:20:50.793Z,0.00
2022-10-04T04:21:50.799Z,0.00
2022-10-04T04:22:50.811Z,0.00
2022-10-04T04:23:50.816Z,0.00
2022-10-04T04:24:50.816Z,0.00
2022-10-04T04:25:50.831Z,0.00
2022-10-04T04:26:50.830Z,0.00
2022-10-04T04:27:50.880Z,0.00
2022-10-04T04:28:50.839Z,0.00
2022-10-04T04:29:50.874Z,0.00
2022-10-04T04:30:50.853Z,0.00
2022-10-04T04:31:50.937Z,0.00
2022-10-04T04:32:50.864Z,0.00
2022-10-04T04:33:50.878Z,0.00
2022-10-04T04:34:50.887Z,0.00
2022-10-04T04:35:50.890Z,0.00
2022-10-04T04:36:50.896Z,0.00
2022-10-04T04:37:50.895Z,0.00
2022-10-04T04:38:50.901Z,0.00
2022-10-04T04:39:50.907Z,0.00
2022-10-04T04:40:50.913Z,0.00
2022-10-04T04:41:51.265Z,0.00
2022-10-04T04:42:50.925Z,0.00
2022-10-04T04:43:50.934Z,0.00
2022-10-04T04:44:50.945Z,0.00
2022-10-04T04:46:03.201Z,0.00
2022-10-04T04:46:51.014Z,0.00
2022-10-04T04:47:50.954Z,4.00
2022-10-04T04:48:50.960Z,4.00
2022-10-04T04:49:50.973Z,0.00
2022-10-04T04:50:50.974Z,0.00
2022-10-04T04:51:50.986Z,4.00
2022-10-04T04:52:50.984Z,4.00
2022-10-04T04:53:51.002Z,4.00
2022-10-04T04:54:50.994Z,4.00
2022-10-04T04:56:03.476Z,8.00
2022-10-04T04:56:51.006Z,4.00
2022-10-04T04:57:51.015Z,8.00
2022-10-04T04:58:51.027Z,12.00
2022-10-04T04:59:51.035Z,12.00
2022-10-04T05:00:51.157Z,16.00
2022-10-04T05:01:51.110Z,16.00
2022-10-04T05:02:53.804Z,20.00
2022-10-04T05:03:51.059Z,24.00
2022-10-04T05:04:51.061Z,32.00
2022-10-04T05:05:51.070Z,40.00
2022-10-04T05:06:51.074Z,44.00
2022-10-04T05:07:51.083Z,52.00
2022-10-04T05:08:51.080Z,56.00
2022-10-04T05:09:51.085Z,64.00
2022-10-04T05:10:51.099Z,76.00
2022-10-04T05:11:51.105Z,88.00
2022-10-04T05:12:51.110Z,100.00
2022-10-04T05:13:51.108Z,112.00
2022-10-04T05:14:51.116Z,128.00
2022-10-04T05:15:51.137Z,140.00
2022-10-04T05:16:51.212Z,156.00
2022-10-04T05:17:51.167Z,172.00
2022-10-04T05:18:51.139Z,196.00
2022-10-04T05:19:51.149Z,220.00
2022-10-04T05:20:51.151Z,240.00
2022-10-04T05:21:51.164Z,264.00
2022-10-04T05:22:51.170Z,292.00
2022-10-04T05:23:51.171Z,324.00
2022-10-04T05:24:51.180Z,352.00
2022-10-04T05:25:51.188Z,384.00
2022-10-04T05:26:51.194Z,420.00
2022-10-04T05:27:51.231Z,456.00
2022-10-04T05:28:51.207Z,492.00
2022-10-04T05:29:51.215Z,524.00
2022-10-04T05:30:51.213Z,556.00
2022-10-04T05:31:51.284Z,580.00
2022-10-04T05:32:51.224Z,604.00
2022-10-04T05:33:51.280Z,624.00
2022-10-04T05:34:51.237Z,644.00
2022-10-04T05:35:51.248Z,668.00
2022-10-04T05:36:51.256Z,684.00
2022-10-04T05:37:51.264Z,704.00
2022-10-04T05:38:51.265Z,728.00
2022-10-04T05:39:51.277Z,772.00
2022-10-04T05:40:51.281Z,832.00
2022-10-04T05:41:51.280Z,896.00
2022-10-04T05:42:51.287Z,940.00
2022-10-04T05:43:51.299Z,972.00
2022-10-04T05:44:51.306Z,1012.00
2022-10-04T05:45:51.405Z,1060.00
2022-10-04T05:46:51.318Z,1112.00
2022-10-04T05:47:51.320Z,1164.00
2022-10-04T05:48:51.323Z,1204.00
2022-10-04T05:49:51.350Z,1244.00
2022-10-04T05:50:51.345Z,1268.00
2022-10-04T05:51:51.343Z,1260.00
2022-10-04T05:52:51.350Z,1260.00
2022-10-04T05:53:51.362Z,1296.00
2022-10-04T05:54:51.369Z,1356.00
2022-10-04T05:55:51.374Z,1436.00
2022-10-04T05:56:51.381Z,1528.00
2022-10-04T05:57:51.386Z,1604.00
2022-10-04T05:58:51.388Z,1656.00
2022-10-04T05:59:51.400Z,1712.00
2022-10-04T06:00:51.483Z,1796.00
2022-10-04T06:01:51.509Z,1880.00
2022-10-04T06:02:51.491Z,1948.00
2022-10-04T06:03:51.418Z,2004.00
2022-10-04T06:04:51.430Z,2072.00
2022-10-04T06:05:51.559Z,2196.00
2022-10-04T06:06:51.438Z,2320.00
2022-10-04T06:07:51.451Z,2440.00
2022-10-04T06:08:51.448Z,2576.00
2022-10-04T06:09:51.464Z,2708.00
2022-10-04T06:10:51.468Z,2824.00
2022-10-04T06:11:51.476Z,2944.00
2022-10-04T06:12:51.481Z,3080.00
2022-10-04T06:13:51.492Z,3256.00
2022-10-04T06:14:51.489Z,3452.00
2022-10-04T06:15:51.501Z,3680.00
2022-10-04T06:16:51.539Z,3944.00
2022-10-04T06:17:51.507Z,4132.00
2022-10-04T06:18:51.519Z,4292.00
2022-10-04T06:19:51.528Z,4312.00
2022-10-04T06:20:51.531Z,4356.00
2022-10-04T06:21:51.562Z,4392.00
2022-10-04T06:22:51.546Z,4360.00
2022-10-04T06:23:51.548Z,4252.00
2022-10-04T06:24:51.559Z,4176.00
2022-10-04T06:25:51.560Z,4160.00
2022-10-04T06:26:51.572Z,4240.00
2022-10-04T06:27:51.596Z,4372.00
2022-10-04T06:28:51.586Z,4636.00
2022-10-04T06:29:51.593Z,4912.00
2022-10-04T06:30:51.673Z,5164.00
2022-10-04T06:31:54.318Z,5424.00
2022-10-04T06:32:51.612Z,5684.00
2022-10-04T06:33:51.612Z,5848.00
2022-10-04T06:34:51.626Z,5880.00
2022-10-04T06:35:51.633Z,5860.00
2022-10-04T06:36:51.641Z,5816.00
2022-10-04T06:37:51.664Z,5728.00
2022-10-04T06:38:51.655Z,5532.00
2022-10-04T06:39:51.661Z,5260.00
2022-10-04T06:40:51.668Z,4976.00
2022-10-04T06:41:51.679Z,4724.00
2022-10-04T06:42:51.675Z,4476.00
2022-10-04T06:43:51.694Z,4248.00
2022-10-04T06:44:51.689Z,4072.00
2022-10-04T06:45:51.770Z,3972.00
2022-10-04T06:46:51.704Z,3936.00
2022-10-04T06:47:51.717Z,3952.00
2022-10-04T06:48:51.720Z,4104.00
2022-10-04T06:49:51.731Z,4284.00
2022-10-04T06:50:51.738Z,4432.00
2022-10-04T06:51:51.738Z,4508.00
2022-10-04T06:52:51.745Z,4636.00
2022-10-04T06:53:51.780Z,4848.00
2022-10-04T06:54:51.768Z,5028.00
2022-10-04T06:55:51.773Z,5112.00
2022-10-04T06:56:51.778Z,5092.00
2022-10-04T06:57:51.788Z,4988.00
2022-10-04T06:58:51.793Z,4860.00
2022-10-04T06:59:51.801Z,4728.00
2022-10-04T07:00:51.846Z,4612.00
2022-10-04T07:01:51.881Z,4540.00
2022-10-04T07:02:51.918Z,4488.00
2022-10-04T07:03:51.982Z,4452.00
2022-10-04T07:05:07.465Z,4476.00
2022-10-04T07:05:51.841Z,4536.00
2022-10-04T07:06:51.841Z,4584.00
2022-10-04T07:07:51.855Z,4580.00
2022-10-04T07:08:51.861Z,4592.00
2022-10-04T07:09:51.890Z,4624.00
2022-10-04T07:10:51.869Z,4656.00
2022-10-04T07:11:51.875Z,4644.00
2022-10-04T07:12:51.890Z,4628.00
2022-10-04T07:13:51.888Z,4640.00
2022-10-04T07:14:51.898Z,4724.00
2022-10-04T07:15:51.992Z,4800.00
2022-10-04T07:16:51.917Z,4812.00
2022-10-04T07:17:51.923Z,4804.00
2022-10-04T07:18:51.925Z,4640.00
2022-10-04T07:19:51.932Z,4340.00
2022-10-04T07:20:51.946Z,4016.00
2022-10-04T07:21:51.951Z,3888.00
2022-10-04T07:22:51.952Z,4044.00
2022-10-04T07:23:51.964Z,4664.00
2022-10-04T07:24:51.965Z,5688.00
2022-10-04T07:25:51.992Z,6852.00
2022-10-04T07:26:51.979Z,7976.00
2022-10-04T07:27:52.022Z,8648.00
2022-10-04T07:28:52.001Z,8848.00
2022-10-04T07:29:52.001Z,9056.00
2022-10-04T07:30:52.044Z,9360.00
2022-10-04T07:31:52.023Z,9644.00
2022-10-04T07:32:52.019Z,9752.00
2022-10-04T07:33:52.037Z,10060.00
2022-10-04T07:34:52.035Z,10592.00
2022-10-04T07:35:52.045Z,10848.00
2022-10-04T07:36:52.059Z,11060.00
2022-10-04T07:37:52.065Z,11296.00
2022-10-04T07:38:52.065Z,11320.00
2022-10-04T07:39:52.073Z,11496.00
2022-10-04T07:40:52.085Z,12068.00
2022-10-04T07:41:52.142Z,12720.00
2022-10-04T07:42:52.094Z,13704.00
2022-10-04T07:43:52.104Z,17536.00
2022-10-04T07:44:52.118Z,13480.00
2022-10-04T07:45:52.136Z,13348.00
2022-10-04T07:46:52.133Z,13760.00
2022-10-04T07:47:52.132Z,12316.00
2022-10-04T07:48:52.148Z,11660.00
2022-10-04T07:49:52.148Z,11180.00
2022-10-04T07:50:52.158Z,11148.00
2022-10-04T07:51:52.167Z,11248.00
2022-10-04T07:52:52.180Z,11448.00
2022-10-04T07:53:52.188Z,11644.00
2022-10-04T07:54:52.191Z,11524.00
2022-10-04T07:55:52.204Z,11340.00
2022-10-04T07:56:52.213Z,11232.00
2022-10-04T07:57:52.239Z,11272.00
2022-10-04T07:58:52.231Z,11372.00
2022-10-04T07:59:52.229Z,11520.00
2022-10-04T08:00:52.237Z,11568.00
2022-10-04T08:01:52.320Z,11640.00
2022-10-04T08:02:52.369Z,11740.00
2022-10-04T08:03:52.275Z,11824.00
2022-10-04T08:04:52.278Z,11948.00
2022-10-04T08:05:52.287Z,12112.00
2022-10-04T08:06:52.287Z,12252.00
2022-10-04T08:07:52.296Z,12224.00
2022-10-04T08:08:52.311Z,11972.00
2022-10-04T08:09:52.313Z,11748.00
2022-10-04T08:10:57.037Z,11668.00
2022-10-04T08:11:52.342Z,11680.00
2022-10-04T08:12:52.337Z,11628.00
2022-10-04T08:13:52.376Z,11752.00
2022-10-04T08:14:52.358Z,12248.00
2022-10-04T08:15:52.428Z,13132.00
2022-10-04T08:16:52.370Z,13996.00
2022-10-04T08:17:52.379Z,13904.00
2022-10-04T08:18:52.404Z,14876.00
2022-10-04T08:19:52.400Z,16032.00
2022-10-04T08:20:52.405Z,17696.00
2022-10-04T08:21:52.419Z,19040.00
2022-10-04T08:22:52.429Z,20864.00
2022-10-04T08:23:52.436Z,19904.00
2022-10-04T08:24:53.632Z,17248.00
2022-10-04T08:30:01.644Z,13072.00
2022-10-04T08:31:01.708Z,13148.00
2022-10-04T08:32:05.052Z,14584.00
2022-10-04T08:33:01.658Z,17088.00
2022-10-04T08:34:01.652Z,17280.00
2022-10-04T08:35:47.849Z,33440.00
2022-10-04T08:42:00.993Z,15464.00
2022-10-04T08:43:00.993Z,13252.00
2022-10-04T08:44:01.004Z,12932.00
2022-10-04T08:45:01.021Z,12200.00
2022-10-04T08:46:01.120Z,12248.00
2022-10-04T08:47:01.033Z,13208.00
2022-10-04T08:48:01.044Z,14544.00
2022-10-04T08:49:01.062Z,16480.00
2022-10-04T08:50:01.069Z,23840.00
2022-10-04T08:51:01.080Z,20896.00
2022-10-04T08:52:01.085Z,21248.00
2022-10-04T08:53:01.095Z,20352.00
2022-10-04T08:54:01.109Z,21856.00
2022-10-04T08:55:01.125Z,20480.00
2022-10-04T08:56:01.129Z,18592.00
2022-10-04T08:57:43.688Z,17952.00
2022-10-04T08:58:43.694Z,18336.00
2022-10-04T08:59:43.707Z,18720.00
2022-10-04T09:00:43.714Z,23456.00
2022-10-04T09:01:43.854Z,24448.00
2022-10-04T09:02:43.774Z,27488.00
2022-10-04T09:03:43.746Z,38784.00
2022-10-04T09:04:47.590Z,63104.00
2022-10-04T09:05:43.759Z,69792.00
2022-10-04T09:06:44.057Z,64160.00
2022-10-04T09:07:43.787Z,54560.00
2022-10-04T09:08:45.003Z,41632.00
2022-10-04T09:09:43.801Z,28224.00
2022-10-04T09:10:43.814Z,27360.00
2022-10-04T09:11:43.826Z,28384.00
2022-10-04T09:12:43.844Z,29824.00
2022-10-04T09:13:43.850Z,31360.00
2022-10-04T09:14:43.864Z,36608.00
2022-10-04T09:15:43.948Z,31072.00
2022-10-04T09:16:44.270Z,28448.00
2022-10-04T09:17:43.924Z,25280.00
2022-10-04T09:18:43.918Z,24256.00
2022-10-04T09:19:43.928Z,24672.00
2022-10-04T09:20:43.935Z,36608.00
2022-10-04T09:21:43.951Z,32416.00
2022-10-04T09:22:43.959Z,66880.00
2022-10-04T09:23:44.791Z,70272.00
2022-10-04T09:24:44.011Z,70944.00
2022-10-04T09:26:31.552Z,68320.00
2022-10-04T11:15:07.257Z,36192.00
2022-10-04T11:16:49.789Z,81280.00
2022-10-04T11:17:49.810Z,90304.00
2022-10-04T11:20:02.447Z,92416.00
2022-10-04T11:21:02.449Z,90560.00
2022-10-04T11:22:02.468Z,87424.00
2022-10-04T14:48:20.717Z,28064.00
2022-10-04T14:49:20.705Z,27872.00
2022-10-04T14:50:20.718Z,27520.00
2022-10-04T14:51:20.746Z,27232.00
2022-10-04T14:55:16.703Z,25760.00
2022-10-04T14:56:16.709Z,25472.00
2022-10-04T14:57:16.735Z,25088.00
2022-10-04T14:58:16.749Z,24704.00
2022-10-04T14:59:16.760Z,24320.00
2022-10-04T15:00:16.782Z,23456.00
2022-10-04T15:01:16.912Z,23616.00
2022-10-04T15:02:16.816Z,23360.00
2022-10-04T15:03:16.827Z,22880.00
2022-10-04T15:04:16.900Z,22432.00
2022-10-04T15:05:16.863Z,22112.00
2022-10-04T15:06:16.874Z,21664.00
2022-10-04T15:07:16.900Z,20896.00
2022-10-04T15:08:16.908Z,20320.00
2022-10-04T15:09:16.926Z,18880.00
2022-10-04T15:10:16.947Z,19968.00
2022-10-04T15:13:52.862Z,19072.00
2022-10-04T15:14:52.873Z,18624.00
2022-10-04T15:15:52.929Z,18272.00
2022-10-04T15:16:52.944Z,17888.00
2022-10-04T15:17:52.919Z,17440.00
2022-10-04T15:18:52.945Z,17024.00
2022-10-04T15:19:52.978Z,16704.00
2022-10-04T15:20:52.975Z,16384.00
2022-10-04T15:21:52.990Z,16064.00
2022-10-04T15:22:53.023Z,15616.00
2022-10-04T15:23:53.022Z,15200.00
2022-10-04T15:24:53.039Z,14912.00
2022-10-04T15:25:53.045Z,14528.00
2022-10-04T15:26:53.070Z,14208.00
2022-10-04T15:27:53.111Z,13856.00
2022-10-04T15:28:53.099Z,13504.00
2022-10-04T15:29:53.117Z,12848.00
2022-10-04T15:30:53.164Z,9808.00
2022-10-04T15:31:53.142Z,5432.00
2022-10-04T15:32:53.165Z,3908.00
2022-10-04T15:33:53.172Z,3608.00
2022-10-04T15:34:53.188Z,3416.00
2022-10-04T15:35:53.345Z,3180.00
2022-10-04T15:36:53.216Z,2968.00
2022-10-04T15:37:53.237Z,2724.00
2022-10-04T15:40:00.907Z,2520.00
2022-10-04T15:41:00.861Z,2488.00
2022-10-04T15:42:00.886Z,2448.00
2022-10-04T15:46:03.961Z,2280.00
2022-10-04T15:51:52.964Z,2088.00
2022-10-04T16:02:42.230Z,1720.00
2022-10-04T16:03:42.154Z,1684.00
2022-10-04T16:04:42.171Z,1628.00
2022-10-04T16:05:42.186Z,1600.00
2022-10-04T16:06:42.433Z,1556.00
2022-10-04T16:07:42.228Z,1528.00
2022-10-04T16:08:42.215Z,1508.00
2022-10-04T16:09:42.232Z,1456.00
2022-10-04T16:10:42.242Z,1384.00
2022-10-04T16:11:42.243Z,1344.00
2022-10-04T16:12:42.257Z,1284.00
2022-10-04T16:13:42.274Z,1220.00
2022-10-04T16:14:42.286Z,1184.00
2022-10-04T16:15:42.313Z,1160.00
2022-10-04T16:16:42.500Z,1140.00
2022-10-04T16:17:42.311Z,1112.00
2022-10-04T16:18:42.325Z,1088.00
2022-10-04T16:19:42.350Z,1060.00
2022-10-04T16:20:42.346Z,1032.00
2022-10-04T16:21:42.355Z,1000.00
2022-10-04T16:22:42.368Z,968.00
2022-10-04T16:23:42.518Z,924.00
2022-10-04T16:24:42.397Z,880.00
2022-10-04T16:25:42.398Z,828.00
2022-10-04T16:26:42.728Z,784.00
2022-10-04T16:27:42.420Z,736.00
2022-10-04T16:28:42.479Z,692.00
2022-10-04T16:29:42.445Z,648.00
2022-10-04T16:30:42.461Z,604.00
2022-10-04T16:31:42.519Z,568.00
2022-10-04T16:32:42.481Z,528.00
2022-10-04T16:33:42.496Z,492.00
2022-10-04T16:34:42.496Z,460.00
2022-10-04T16:35:42.507Z,432.00
2022-10-04T16:36:42.875Z,400.00
2022-10-04T16:37:42.529Z,368.00
2022-10-04T16:38:42.548Z,336.00
2022-10-04T16:39:42.575Z,304.00
2022-10-04T16:40:42.561Z,276.00
2022-10-04T16:41:42.569Z,252.00
2022-10-04T16:42:42.592Z,232.00
2022-10-04T16:43:42.598Z,212.00
2022-10-04T16:44:42.609Z,192.00
2022-10-04T16:45:42.663Z,172.00
2022-10-04T16:46:42.879Z,156.00
2022-10-04T16:47:42.632Z,140.00
2022-10-04T16:48:42.644Z,128.00
2022-10-04T16:49:42.661Z,116.00
2022-10-04T16:50:42.665Z,100.00
2022-10-04T16:51:42.681Z,92.00
2022-10-04T16:52:42.685Z,84.00
2022-10-04T16:53:42.694Z,72.00
2022-10-04T17:57:29.790Z,0.00
2022-10-04T18:19:01.138Z,0.00
2022-10-04T18:20:01.126Z,0.00
2022-10-04T18:21:01.133Z,0.00
2022-10-04T18:22:01.140Z,0.00
2022-10-04T18:23:01.150Z,0.00
2022-10-04T18:24:01.166Z,0.00
2022-10-04T18:25:01.176Z,0.00
2022-10-04T18:26:01.185Z,0.00
2022-10-04T18:27:01.192Z,0.00
2022-10-04T18:28:01.227Z,0.00
2022-10-04T18:29:01.207Z,0.00
2022-10-04T18:30:01.226Z,0.00
2022-10-04T18:31:01.264Z,0.00
2022-10-04T18:32:01.237Z,0.00
2022-10-04T18:33:01.441Z,0.00
2022-10-04T18:34:02.259Z,0.00
2022-10-04T18:41:28.837Z,0.00
2022-10-04T18:42:28.818Z,0.00
2022-10-04T18:43:28.833Z,0.00
2022-10-04T18:44:28.840Z,0.00
2022-10-04T18:48:04.725Z,0.00
2022-10-04T18:49:04.725Z,0.00
2022-10-04T18:50:04.735Z,0.00
2022-10-04T18:51:09.162Z,0.00
2022-10-04T18:52:04.757Z,0.00
2022-10-04T18:53:04.762Z,0.00
2022-10-04T18:54:04.774Z,0.00
2022-10-04T18:55:04.783Z,0.00
2022-10-04T18:56:04.788Z,0.00
2022-10-04T18:57:04.824Z,0.00
2022-10-04T18:58:04.805Z,0.00
2022-10-04T18:59:04.811Z,0.00
2022-10-04T19:00:04.827Z,0.00
2022-10-04T19:01:04.869Z,0.00
2022-10-04T19:02:04.877Z,0.00
2022-10-04T19:03:04.858Z,0.00
2022-10-04T19:04:04.862Z,0.00
2022-10-04T19:05:04.867Z,0.00
2022-10-04T19:06:04.872Z,0.00
2022-10-04T19:07:04.886Z,0.00
2022-10-04T19:08:04.889Z,0.00
2022-10-04T20:04:55.064Z,0.00
2022-10-04T20:05:55.045Z,0.00
2022-10-04T20:06:55.052Z,0.00
2022-10-04T20:07:55.058Z,0.00
2022-10-04T20:09:01.604Z,0.00
2022-10-04T20:09:55.085Z,0.00
2022-10-04T20:10:55.082Z,0.00
2022-10-04T20:11:55.089Z,0.00
2022-10-04T20:12:55.099Z,0.00
2022-10-04T20:13:55.114Z,0.00
2022-10-04T20:14:55.119Z,0.00
2022-10-04T20:15:55.196Z,0.00
2022-10-04T20:16:55.207Z,0.00
2022-10-04T20:17:55.146Z,0.00
2022-10-04T20:18:55.145Z,0.00
2022-10-04T20:19:55.160Z,0.00
2022-10-04T20:20:55.244Z,0.00
2022-10-04T20:21:55.170Z,0.00
2022-10-04T20:22:55.180Z,0.00
2022-10-04T20:23:56.780Z,0.00
2022-10-04T20:24:55.199Z,0.00
2022-10-04T20:25:55.209Z,0.00
2022-10-04T20:26:55.998Z,0.00
2022-10-04T20:27:55.269Z,0.00
2022-10-04T20:28:55.231Z,0.00
2022-10-04T20:29:55.230Z,0.00
2022-10-04T20:30:55.238Z,0.00
2022-10-04T20:31:55.331Z,0.00
2022-10-04T20:32:55.263Z,0.00
2022-10-04T20:33:55.273Z,0.00
2022-10-04T20:34:55.284Z,0.00
2022-10-04T20:35:55.286Z,0.00
2022-10-04T20:36:55.313Z,0.00
2022-10-04T20:38:13.628Z,0.00
2022-10-04T20:38:55.309Z,0.00
2022-10-04T20:39:56.824Z,0.00
2022-10-04T20:40:55.317Z,0.00
2022-10-04T20:41:55.324Z,0.00
2022-10-04T20:42:55.336Z,0.00
2022-10-04T20:43:55.340Z,0.00
2022-10-04T20:44:55.461Z,0.00
2022-10-04T20:45:55.478Z,0.00
2022-10-04T20:46:55.368Z,0.00
2022-10-04T20:47:55.377Z,0.00
2022-10-04T20:48:55.383Z,0.00
2022-10-04T20:49:55.391Z,0.00
2022-10-04T20:50:55.397Z,0.00
2022-10-04T20:51:55.399Z,0.00
2022-10-04T20:52:55.432Z,0.00
2022-10-04T20:53:55.415Z,0.00
2022-10-04T20:54:55.423Z,0.00
2022-10-04T20:55:55.429Z,0.00
2022-10-04T20:56:55.443Z,0.00
2022-10-04T20:57:55.445Z,0.00
2022-10-04T20:58:55.461Z,0.00
2022-10-04T20:59:55.495Z,0.00
2022-10-04T21:00:55.531Z,0.00
2022-10-04T21:01:55.509Z,0.00
2022-10-04T21:02:55.482Z,0.00
2022-10-04T21:03:55.496Z,0.00
2022-10-04T21:04:55.498Z,0.00
2022-10-04T21:05:55.512Z,0.00
2022-10-04T21:06:55.513Z,0.00
2022-10-04T21:07:55.528Z,0.00
2022-10-04T21:08:55.549Z,0.00
2022-10-04T21:09:55.543Z,0.00
2022-10-04T21:10:55.550Z,0.00
2022-10-04T21:11:55.557Z,0.00
2022-10-04T21:12:55.565Z,0.00
2022-10-04T21:13:55.566Z,0.00
2022-10-04T21:14:55.572Z,0.00
2022-10-04T21:15:55.591Z,0.00
2022-10-04T21:17:00.073Z,0.00
2022-10-04T21:17:55.604Z,0.00
2022-10-04T21:18:55.609Z,0.00
2022-10-04T21:19:55.621Z,0.00
2022-10-04T21:20:55.617Z,0.00
2022-10-04T21:21:55.627Z,0.00
2022-10-04T21:22:55.632Z,0.00
2022-10-04T21:23:55.645Z,0.00
2022-10-04T21:24:55.677Z,0.00
2022-10-04T21:25:55.664Z,0.00
2022-10-04T21:26:55.670Z,0.00
2022-10-04T21:27:55.719Z,0.00
2022-10-04T21:28:55.684Z,0.00
2022-10-04T21:29:55.686Z,0.00
2022-10-04T21:30:55.698Z,0.00
2022-10-04T21:31:55.772Z,0.00
2022-10-04T21:32:55.715Z,0.00
2022-10-04T21:33:55.715Z,0.00
2022-10-04T21:34:55.727Z,0.00
2022-10-04T21:35:55.728Z,0.00
2022-10-04T21:36:55.743Z,0.00
2022-10-04T21:37:55.742Z,0.00
2022-10-04T21:38:55.751Z,0.00
2022-10-04T21:39:55.757Z,0.00
2022-10-04T21:40:55.794Z,0.00
2022-10-04T21:41:55.779Z,0.00
2022-10-04T21:42:55.780Z,0.00
2022-10-04T21:43:55.795Z,0.00
2022-10-04T21:44:55.804Z,0.00
2022-10-04T21:45:55.876Z,0.00
2022-10-04T21:46:55.817Z,0.00
2022-10-04T21:47:55.815Z,0.00
2022-10-04T21:48:55.826Z,0.00
2022-10-04T21:49:55.835Z,0.00
2022-10-04T21:50:55.847Z,0.00
2022-10-04T21:51:55.859Z,0.00
2022-10-04T21:52:55.860Z,0.00
2022-10-04T21:53:55.869Z,0.00
2022-10-04T21:54:55.868Z,0.00
2022-10-04T21:55:55.875Z,0.00
2022-10-04T21:56:55.910Z,0.00
2022-10-04T21:57:55.890Z,0.00
2022-10-04T21:58:55.896Z,0.00
2022-10-04T21:59:55.913Z,0.00
2022-10-04T22:00:56.016Z,0.00
2022-10-04T22:01:55.972Z,0.00
2022-10-04T22:02:55.925Z,0.00
2022-10-04T22:03:55.941Z,0.00
2022-10-04T22:04:55.939Z,0.00
2022-10-04T22:05:55.949Z,0.00
2022-10-04T22:06:55.965Z,0.00
2022-10-04T22:07:55.961Z,0.00
2022-10-04T22:08:55.971Z,0.00
2022-10-04T22:09:55.983Z,0.00
2022-10-04T22:10:57.830Z,0.00
2022-10-04T22:11:56.017Z,0.00
2022-10-04T22:12:56.028Z,0.00
2022-10-04T22:13:56.012Z,0.00
2022-10-04T22:14:56.019Z,0.00
2022-10-04T22:15:56.017Z,0.00
2022-10-04T22:16:56.085Z,0.00
2022-10-04T22:17:56.040Z,0.00
2022-10-04T22:18:56.040Z,0.00
2022-10-04T22:19:56.051Z,0.00
2022-10-04T22:20:56.062Z,0.00
2022-10-04T22:21:56.061Z,0.00
2022-10-04T22:22:56.069Z,0.00
2022-10-04T22:23:56.087Z,0.00
2022-10-04T22:24:56.084Z,0.00
2022-10-04T22:25:56.092Z,0.00
2022-10-04T22:26:56.104Z,0.00
2022-10-04T22:27:56.160Z,0.00
2022-10-04T22:28:56.142Z,0.00
2022-10-04T22:29:56.121Z,0.00
2022-10-04T22:30:56.136Z,0.00
2022-10-04T22:31:56.260Z,0.00
2022-10-04T22:32:56.152Z,0.00
2022-10-04T22:33:56.149Z,0.00
2022-10-04T22:34:56.162Z,0.00
2022-10-04T22:35:56.171Z,0.00
2022-10-04T22:36:56.175Z,0.00
2022-10-04T22:37:56.185Z,0.00
2022-10-04T22:38:56.191Z,0.00
2022-10-04T22:39:56.198Z,0.00
2022-10-04T22:40:56.206Z,0.00
2022-10-04T22:41:56.213Z,0.00
2022-10-04T22:42:56.212Z,0.00
2022-10-04T22:43:56.224Z,0.00
2022-10-04T22:44:56.254Z,0.00
2022-10-04T22:45:56.305Z,0.00
2022-10-04T22:46:56.240Z,0.00
2022-10-04T22:47:56.245Z,0.00
2022-10-04T22:48:56.262Z,0.00
2022-10-04T22:49:56.261Z,0.00
2022-10-04T22:50:56.269Z,0.00
2022-10-04T22:51:56.275Z,0.00
2022-10-04T22:52:56.292Z,0.00
2022-10-04T22:53:56.296Z,0.00
2022-10-04T22:54:56.298Z,0.00
2022-10-04T22:55:56.312Z,0.00
2022-10-04T22:56:56.321Z,0.00
2022-10-04T22:57:56.320Z,0.00
2022-10-04T22:58:56.333Z,0.00
2022-10-04T22:59:56.334Z,0.00
2022-10-04T23:00:56.368Z,0.00
2022-10-04T23:01:56.357Z,0.00
2022-10-04T23:02:56.389Z,0.00
2022-10-04T23:03:56.399Z,0.00
2022-10-04T23:04:56.434Z,0.00
2022-10-04T23:05:56.379Z,0.00
2022-10-04T23:06:56.383Z,0.00
2022-10-04T23:07:56.391Z,0.00
2022-10-04T23:08:56.404Z,0.00
2022-10-04T23:09:56.407Z,0.00
2022-10-04T23:10:56.419Z,0.00
2022-10-04T23:11:56.420Z,0.00
2022-10-04T23:12:56.436Z,0.00
2022-10-04T23:13:56.436Z,0.00
2022-10-04T23:14:56.448Z,0.00
2022-10-04T23:15:56.531Z,0.00
2022-10-04T23:16:56.479Z,0.00
2022-10-04T23:17:56.462Z,0.00
2022-10-04T23:18:56.477Z,0.00
2022-10-04T23:19:56.479Z,0.00
2022-10-04T23:20:56.492Z,0.00
2022-10-04T23:21:56.490Z,0.00
2022-10-04T23:22:56.500Z,0.00
2022-10-04T23:23:56.511Z,0.00
2022-10-04T23:24:56.513Z,0.00
2022-10-04T23:25:56.519Z,0.00
2022-10-04T23:26:56.528Z,0.00