createdAt,value
2017-12-13T00:00:06.547Z,28.17
2017-12-13T00:01:06.511Z,30.63
2017-12-13T00:02:06.451Z,27.61
2017-12-13T00:03:06.412Z,28.08
2017-12-13T00:04:06.368Z,31.29
2017-12-13T00:05:06.318Z,31.67
2017-12-13T00:06:06.262Z,32.34
2017-12-13T00:07:06.219Z,30.91
2017-12-13T00:08:06.169Z,31.39
2017-12-13T00:09:06.127Z,32.34
2017-12-13T00:10:06.083Z,32.15
2017-12-13T00:11:06.044Z,31.20
2017-12-13T00:12:05.980Z,30.91
2017-12-13T00:13:05.933Z,31.29
2017-12-13T00:14:05.890Z,32.53
2017-12-13T00:15:05.836Z,31.77
2017-12-13T00:16:05.803Z,31.01
2017-12-13T00:17:05.744Z,30.91
2017-12-13T00:18:05.710Z,30.54
2017-12-13T00:19:05.658Z,29.31
2017-12-13T00:20:05.611Z,29.50
2017-12-13T00:21:05.542Z,28.36
2017-12-13T00:22:05.508Z,30.35
2017-12-13T00:23:05.457Z,34.04
2017-12-13T00:24:05.416Z,37.06
2017-12-13T00:25:05.365Z,36.68
2017-12-13T00:26:05.324Z,35.17
2017-12-13T00:27:05.268Z,36.59
2017-12-13T00:28:05.240Z,34.80
2017-12-13T00:29:05.180Z,35.27
2017-12-13T00:30:05.127Z,41.41
2017-12-13T00:31:05.084Z,39.71
2017-12-13T00:32:05.030Z,40.09
2017-12-13T00:33:05.003Z,39.14
2017-12-13T00:34:04.952Z,38.76
2017-12-13T00:35:04.906Z,41.89
2017-12-13T00:36:04.869Z,42.74
2017-12-13T00:37:04.839Z,43.96
2017-12-13T00:38:04.748Z,41.51
2017-12-13T00:39:04.686Z,42.64
2017-12-13T00:40:04.666Z,42.08
2017-12-13T00:41:04.601Z,44.09
2017-12-13T00:42:04.556Z,48.44
2017-12-13T00:43:04.505Z,50.23
2017-12-13T00:44:04.456Z,51.46
2017-12-13T00:45:04.410Z,50.61
2017-12-13T00:46:04.367Z,52.31
2017-12-13T00:47:04.312Z,52.03
2017-12-13T00:48:04.266Z,51.28
2017-12-13T00:49:04.223Z,54.77
2017-12-13T00:50:04.177Z,54.58
2017-12-13T00:51:04.122Z,58.09
2017-12-13T00:52:04.078Z,57.99
2017-12-13T00:53:04.041Z,58.65
2017-12-13T00:54:03.992Z,56.38
2017-12-13T00:55:03.934Z,55.53
2017-12-13T00:56:03.876Z,55.34
2017-12-13T00:57:03.839Z,55.31
2017-12-13T00:58:03.786Z,54.21
2017-12-13T00:59:03.732Z,53.99
2017-12-13T01:00:03.691Z,53.45
2017-12-13T01:01:03.636Z,56.29
2017-12-13T01:02:03.594Z,57.61
2017-12-13T01:03:03.552Z,56.67
2017-12-13T01:04:03.500Z,56.48
2017-12-13T01:05:03.451Z,54.87
2017-12-13T01:06:03.400Z,54.18
2017-12-13T01:07:03.363Z,49.73
2017-12-13T01:08:03.306Z,49.35
2017-12-13T01:09:03.263Z,50.78
2017-12-13T01:10:03.210Z,51.43
2017-12-13T01:11:03.159Z,53.42
2017-12-13T01:12:03.116Z,55.91
2017-12-13T01:13:03.070Z,59.12
2017-12-13T01:14:03.016Z,58.56
2017-12-13T01:15:02.974Z,58.37
2017-12-13T01:16:02.924Z,56.57
2017-12-13T01:17:02.870Z,53.45
2017-12-13T01:18:02.844Z,53.42
2017-12-13T01:19:02.784Z,54.18
2017-12-13T01:20:02.727Z,52.69
2017-12-13T01:21:02.682Z,51.15
2017-12-13T01:22:02.644Z,49.83
2017-12-13T01:23:02.590Z,49.64
2017-12-13T01:24:02.552Z,48.60
2017-12-13T01:25:02.492Z,50.59
2017-12-13T01:26:02.471Z,49.92
2017-12-13T01:27:02.399Z,49.83
2017-12-13T01:28:02.349Z,49.16
2017-12-13T01:29:02.297Z,50.59
2017-12-13T01:30:02.257Z,50.87
2017-12-13T01:31:02.210Z,51.06
2017-12-13T01:32:02.165Z,51.34
2017-12-13T01:33:02.117Z,51.25
2017-12-13T01:34:02.064Z,54.74
2017-12-13T01:35:02.012Z,55.31
2017-12-13T01:36:01.966Z,56.07
2017-12-13T01:37:01.918Z,56.54
2017-12-13T01:38:01.873Z,59.38
2017-12-13T01:39:01.823Z,54.37
2017-12-13T01:40:01.774Z,51.15
2017-12-13T01:41:01.729Z,54.55
2017-12-13T01:42:01.686Z,49.73
2017-12-13T01:43:01.630Z,46.14
2017-12-13T01:44:01.590Z,42.36
2017-12-13T01:45:01.539Z,40.19
2017-12-13T01:46:01.495Z,47.85
2017-12-13T01:47:01.442Z,44.63
2017-12-13T01:48:01.409Z,50.21
2017-12-13T01:49:01.353Z,52.38
2017-12-13T01:50:01.309Z,58.44
2017-12-13T01:51:01.256Z,52.45
2017-12-13T01:52:01.221Z,42.71
2017-12-13T01:53:01.148Z,44.60
2017-12-13T01:54:01.108Z,41.96
2017-12-13T01:55:01.062Z,45.01
2017-12-13T01:56:01.040Z,55.88
2017-12-13T01:57:00.966Z,62.59
2017-12-13T01:58:00.918Z,60.39
2017-12-13T01:59:00.877Z,54.53
2017-12-13T02:00:00.842Z,47.63
2017-12-13T02:01:00.771Z,43.57
2017-12-13T02:02:00.722Z,42.90
2017-12-13T02:03:00.673Z,38.28
2017-12-13T02:04:00.633Z,43.47
2017-12-13T02:05:00.578Z,40.92
2017-12-13T02:06:00.528Z,36.57
2017-12-13T02:07:00.479Z,35.82
2017-12-13T02:08:00.436Z,32.32
2017-12-13T02:09:00.390Z,30.80
2017-12-13T02:10:00.335Z,29.68
2017-12-13T02:11:00.296Z,28.16
2017-12-13T02:12:00.234Z,28.06
2017-12-13T02:13:00.195Z,27.03
2017-12-13T02:14:00.144Z,26.93
2017-12-13T02:15:00.091Z,26.75
2017-12-13T02:16:00.034Z,30.99
2017-12-13T02:16:59.994Z,34.68
2017-12-13T02:17:59.947Z,39.97
2017-12-13T02:18:59.900Z,40.26
2017-12-13T02:19:59.862Z,41.11
2017-12-13T02:20:59.803Z,35.25
2017-12-13T02:21:59.751Z,36.38
2017-12-13T02:22:59.701Z,41.39
2017-12-13T02:23:59.657Z,36.95
2017-12-13T02:24:59.605Z,36.38
2017-12-13T02:25:59.574Z,37.04
2017-12-13T02:26:59.512Z,38.07
2017-12-13T02:27:59.452Z,35.80
2017-12-13T02:28:59.408Z,32.87
2017-12-13T02:29:59.361Z,29.19
2017-12-13T02:30:59.311Z,27.67
2017-12-13T02:31:59.271Z,26.17
2017-12-13T02:32:59.234Z,25.50
2017-12-13T02:33:59.165Z,28.05
2017-12-13T02:34:59.126Z,27.39
2017-12-13T02:35:59.070Z,25.31
2017-12-13T02:36:59.019Z,26.82
2017-12-13T02:37:58.977Z,26.07
2017-12-13T02:38:58.922Z,27.20
2017-12-13T02:39:58.875Z,26.82
2017-12-13T02:40:58.828Z,30.22
2017-12-13T02:41:58.780Z,29.47
2017-12-13T02:42:58.724Z,25.69
2017-12-13T02:43:58.685Z,24.08
2017-12-13T02:44:58.627Z,24.37
2017-12-13T02:45:58.601Z,25.31
2017-12-13T02:46:58.526Z,25.12
2017-12-13T02:47:58.479Z,23.63
2017-12-13T02:48:58.431Z,23.72
2017-12-13T02:49:58.376Z,24.18
2017-12-13T02:50:58.332Z,23.90
2017-12-13T02:51:58.288Z,24.08
2017-12-13T02:52:58.235Z,24.18
2017-12-13T02:53:58.178Z,26.54
2017-12-13T02:54:58.236Z,27.58
2017-12-13T02:55:58.087Z,27.01
2017-12-13T02:56:58.075Z,28.15
2017-12-13T02:57:57.987Z,29.66
2017-12-13T02:58:57.949Z,27.01
2017-12-13T02:59:58.891Z,26.45
2017-12-13T03:00:57.861Z,28.05
2017-12-13T03:01:57.802Z,25.12
2017-12-13T03:02:57.746Z,23.90
2017-12-13T03:03:57.721Z,24.65
2017-12-13T03:04:57.655Z,25.12
2017-12-13T03:05:57.606Z,26.35
2017-12-13T03:06:57.558Z,24.84
2017-12-13T03:07:57.499Z,27.20
2017-12-13T03:08:57.441Z,27.20
2017-12-13T03:09:57.402Z,24.65
2017-12-13T03:10:57.360Z,24.27
2017-12-13T03:11:57.328Z,25.79
2017-12-13T03:12:57.274Z,25.22
2017-12-13T03:13:57.195Z,24.74
2017-12-13T03:14:57.179Z,24.84
2017-12-13T03:15:57.098Z,24.84
2017-12-13T03:16:57.055Z,24.18
2017-12-13T03:17:57.090Z,25.22
2017-12-13T03:18:56.967Z,26.64
2017-12-13T03:19:56.903Z,24.08
2017-12-13T03:20:56.854Z,23.80
2017-12-13T03:21:56.808Z,23.61
2017-12-13T03:22:56.754Z,23.90
2017-12-13T03:23:56.712Z,23.99
2017-12-13T03:24:56.659Z,23.43
2017-12-13T03:25:56.604Z,24.08
2017-12-13T03:26:56.563Z,23.71
2017-12-13T03:27:56.534Z,23.43
2017-12-13T03:28:56.473Z,23.61
2017-12-13T03:29:56.474Z,23.52
2017-12-13T03:30:56.400Z,23.61
2017-12-13T03:31:56.330Z,24.18
2017-12-13T03:32:56.282Z,25.69
2017-12-13T03:33:56.233Z,26.07
2017-12-13T03:34:56.180Z,27.01
2017-12-13T03:35:56.123Z,29.00
2017-12-13T03:36:56.073Z,28.90
2017-12-13T03:37:56.038Z,30.60
2017-12-13T03:38:55.986Z,30.60
2017-12-13T03:39:55.935Z,29.57
2017-12-13T03:40:55.879Z,27.77
2017-12-13T03:41:55.816Z,28.05
2017-12-13T03:42:55.786Z,27.48
2017-12-13T03:43:55.735Z,25.60
2017-12-13T03:44:55.730Z,27.77
2017-12-13T03:45:55.630Z,27.96
2017-12-13T03:46:55.588Z,28.15
2017-12-13T03:47:55.538Z,26.54
2017-12-13T03:48:55.492Z,29.49
2017-12-13T03:49:55.458Z,34.59
2017-12-13T03:50:55.379Z,36.19
2017-12-13T03:51:55.416Z,35.35
2017-12-13T03:52:55.284Z,32.42
2017-12-13T03:53:55.237Z,32.79
2017-12-13T03:54:55.248Z,36.57
2017-12-13T03:55:55.141Z,38.54
2017-12-13T03:56:55.090Z,36.55
2017-12-13T03:57:55.034Z,35.33
2017-12-13T03:58:54.998Z,34.19
2017-12-13T03:59:54.934Z,32.40
2017-12-13T04:00:54.905Z,34.76
2017-12-13T04:01:54.849Z,35.33
2017-12-13T04:02:54.836Z,33.62
2017-12-13T04:03:54.739Z,34.10
2017-12-13T04:04:54.696Z,38.82
2017-12-13T04:05:54.644Z,39.29
2017-12-13T04:06:54.594Z,38.92
2017-12-13T04:07:54.546Z,36.46
2017-12-13T04:08:54.489Z,33.34
2017-12-13T04:09:54.458Z,39.78
2017-12-13T04:10:54.394Z,46.88
2017-12-13T04:11:54.354Z,50.37
2017-12-13T04:12:54.304Z,48.48
2017-12-13T04:13:54.257Z,42.97
2017-12-13T04:14:54.208Z,41.02
2017-12-13T04:15:54.142Z,42.34
2017-12-13T04:16:54.102Z,44.70
2017-12-13T04:17:54.050Z,51.01
2017-12-13T04:18:54.000Z,43.64
2017-12-13T04:19:53.948Z,46.09
2017-12-13T04:20:53.913Z,47.23
2017-12-13T04:21:53.847Z,43.64
2017-12-13T04:22:53.826Z,48.83
2017-12-13T04:23:53.744Z,44.96
2017-12-13T04:24:53.712Z,43.92
2017-12-13T04:25:53.681Z,38.35
2017-12-13T04:26:53.610Z,38.35
2017-12-13T04:27:53.571Z,51.20
2017-12-13T04:28:53.506Z,34.57
2017-12-13T04:29:53.484Z,32.02
2017-12-13T04:30:53.414Z,33.81
2017-12-13T04:31:53.376Z,32.02
2017-12-13T04:32:53.320Z,32.59
2017-12-13T04:33:53.280Z,29.66
2017-12-13T04:34:53.229Z,31.93
2017-12-13T04:35:53.163Z,33.06
2017-12-13T04:36:53.122Z,32.02
2017-12-13T04:37:53.057Z,32.97
2017-12-13T04:38:53.021Z,32.59
2017-12-13T04:39:52.959Z,29.38
2017-12-13T04:40:52.926Z,29.47
2017-12-13T04:41:52.862Z,39.20
2017-12-13T04:42:52.813Z,31.64
2017-12-13T04:43:52.782Z,31.83
2017-12-13T04:44:52.756Z,34.95
2017-12-13T04:45:52.671Z,38.35
2017-12-13T04:46:52.686Z,40.71
2017-12-13T04:47:52.577Z,44.02
2017-12-13T04:48:52.520Z,42.50
2017-12-13T04:49:52.492Z,42.41
2017-12-13T04:50:52.419Z,38.07
2017-12-13T04:51:52.356Z,38.35
2017-12-13T04:52:52.331Z,36.27
2017-12-13T04:53:52.284Z,34.28
2017-12-13T04:54:52.234Z,34.95
2017-12-13T04:55:52.191Z,33.25
2017-12-13T04:56:52.119Z,31.83
2017-12-13T04:57:52.085Z,31.74
2017-12-13T04:58:52.026Z,38.73
2017-12-13T04:59:51.975Z,35.04
2017-12-13T05:00:51.916Z,34.00
2017-12-13T05:01:51.902Z,34.76
2017-12-13T05:02:51.815Z,31.45
2017-12-13T05:03:51.770Z,34.19
2017-12-13T05:04:51.718Z,32.30
2017-12-13T05:05:51.676Z,32.21
2017-12-13T05:06:51.616Z,32.78
2017-12-13T05:07:51.583Z,32.78
2017-12-13T05:08:53.447Z,39.48
2017-12-13T05:09:51.470Z,44.77
2017-12-13T05:10:51.430Z,43.64
2017-12-13T05:11:51.364Z,49.49
2017-12-13T05:12:51.329Z,41.09
2017-12-13T05:13:51.304Z,42.01
2017-12-13T05:14:51.230Z,37.10
2017-12-13T05:15:51.187Z,36.25
2017-12-13T05:16:51.151Z,32.10
2017-12-13T05:17:51.093Z,27.86
2017-12-13T05:18:51.028Z,26.92
2017-12-13T05:19:50.986Z,29.85
2017-12-13T05:20:50.944Z,33.72
2017-12-13T05:21:52.470Z,43.35
2017-12-13T05:22:50.822Z,42.13
2017-12-13T05:23:50.780Z,32.12
2017-12-13T05:24:50.727Z,31.45
2017-12-13T05:25:50.674Z,35.89
2017-12-13T05:26:50.626Z,41.37
2017-12-13T05:27:50.595Z,44.96
2017-12-13T05:28:50.543Z,34.19
2017-12-13T05:29:50.483Z,29.47
2017-12-13T05:30:50.455Z,33.26
2017-12-13T05:31:50.401Z,35.63
2017-12-13T05:32:50.340Z,41.66
2017-12-13T05:33:50.291Z,43.35
2017-12-13T05:34:50.245Z,38.35
2017-12-13T05:35:50.187Z,34.47
2017-12-13T05:36:50.130Z,32.40
2017-12-13T05:37:50.074Z,33.06
2017-12-13T05:38:50.035Z,37.12
2017-12-13T05:39:49.985Z,40.24
2017-12-13T05:40:49.937Z,38.82
2017-12-13T05:41:49.892Z,33.62
2017-12-13T05:42:49.836Z,33.15
2017-12-13T05:43:49.777Z,33.06
2017-12-13T05:44:49.728Z,32.78
2017-12-13T05:45:49.691Z,36.27
2017-12-13T05:46:49.639Z,37.78
2017-12-13T05:47:49.598Z,34.57
2017-12-13T05:48:49.550Z,36.18
2017-12-13T05:49:49.489Z,31.93
2017-12-13T05:50:49.440Z,33.06
2017-12-13T05:51:49.393Z,42.22
2017-12-13T05:52:49.340Z,40.90
2017-12-13T05:53:49.305Z,35.89
2017-12-13T05:54:49.245Z,29.85
2017-12-13T05:55:49.190Z,29.94
2017-12-13T05:56:49.145Z,31.45
2017-12-13T05:57:49.089Z,32.40
2017-12-13T05:58:49.041Z,33.34
2017-12-13T05:59:48.994Z,35.80
2017-12-13T06:00:48.953Z,28.05
2017-12-13T06:01:48.894Z,27.11
2017-12-13T06:02:48.847Z,28.43
2017-12-13T06:03:48.791Z,29.85
2017-12-13T06:04:48.751Z,28.43
2017-12-13T06:05:48.691Z,29.00
2017-12-13T06:06:48.649Z,27.11
2017-12-13T06:07:48.591Z,25.79
2017-12-13T06:08:48.553Z,26.92
2017-12-13T06:09:48.503Z,27.86
2017-12-13T06:10:48.436Z,32.12
2017-12-13T06:11:48.392Z,29.19
2017-12-13T06:12:48.339Z,29.85
2017-12-13T06:13:48.296Z,28.43
2017-12-13T06:14:48.260Z,29.75
2017-12-13T06:15:48.194Z,27.01
2017-12-13T06:16:48.143Z,25.31
2017-12-13T06:17:48.096Z,26.82
2017-12-13T06:18:48.079Z,34.57
2017-12-13T06:19:48.023Z,34.85
2017-12-13T06:20:47.954Z,32.30
2017-12-13T06:21:47.913Z,29.00
2017-12-13T06:22:47.859Z,28.52
2017-12-13T06:23:47.801Z,36.18
2017-12-13T06:24:47.751Z,28.05
2017-12-13T06:25:47.694Z,28.81
2017-12-13T06:26:47.659Z,32.04
2017-12-13T06:27:47.598Z,33.81
2017-12-13T06:28:47.554Z,33.73
2017-12-13T06:29:47.505Z,31.56
2017-12-13T06:30:47.453Z,36.19
2017-12-13T06:31:47.396Z,40.73
2017-12-13T06:32:47.349Z,43.19
2017-12-13T06:33:47.303Z,44.32
2017-12-13T06:34:47.244Z,42.90
2017-12-13T06:35:47.216Z,41.58
2017-12-13T06:36:47.148Z,39.97
2017-12-13T06:37:47.103Z,42.45
2017-12-13T06:38:47.054Z,48.88
2017-12-13T06:39:47.003Z,48.79
2017-12-13T06:40:46.960Z,46.04
2017-12-13T06:41:47.875Z,49.52
2017-12-13T06:42:46.871Z,43.77
2017-12-13T06:43:46.803Z,46.42
2017-12-13T06:44:46.778Z,46.80
2017-12-13T06:45:46.724Z,48.97
2017-12-13T06:46:46.659Z,47.91
2017-12-13T06:47:46.615Z,43.68
2017-12-13T06:48:46.557Z,41.22
2017-12-13T06:49:46.512Z,42.71
2017-12-13T06:50:46.456Z,45.45
2017-12-13T06:51:46.408Z,50.09
2017-12-13T06:52:46.370Z,40.26
2017-12-13T06:53:46.332Z,35.63
2017-12-13T06:54:46.266Z,36.47
2017-12-13T06:55:46.212Z,42.90
2017-12-13T06:56:46.176Z,41.39
2017-12-13T06:57:46.112Z,40.16
2017-12-13T06:58:46.056Z,48.39
2017-12-13T06:59:46.027Z,50.09
2017-12-13T07:00:45.984Z,48.01
2017-12-13T07:01:45.918Z,43.09
2017-12-13T07:02:45.876Z,35.63
2017-12-13T07:03:45.826Z,34.78
2017-12-13T07:04:45.780Z,38.75
2017-12-13T07:05:45.738Z,49.99
2017-12-13T07:06:45.678Z,47.06
2017-12-13T07:07:45.632Z,39.88
2017-12-13T07:08:45.573Z,37.71
2017-12-13T07:09:45.525Z,44.04
2017-12-13T07:10:45.477Z,46.50
2017-12-13T07:11:45.431Z,38.56
2017-12-13T07:12:45.377Z,33.83
2017-12-13T07:13:45.338Z,34.59
2017-12-13T07:14:45.281Z,38.46
2017-12-13T07:15:45.263Z,48.48
2017-12-13T07:16:45.186Z,47.82
2017-12-13T07:17:45.150Z,45.64
2017-12-13T07:18:45.086Z,46.31
2017-12-13T07:19:45.041Z,43.66
2017-12-13T07:20:44.992Z,37.23
2017-12-13T07:21:44.933Z,34.02
2017-12-13T07:22:44.891Z,34.30
2017-12-13T07:23:44.830Z,43.76
2017-12-13T07:24:44.783Z,43.38
2017-12-13T07:25:44.729Z,42.24
2017-12-13T07:26:44.730Z,43.00
2017-12-13T07:27:44.633Z,34.40
2017-12-13T07:28:44.638Z,41.22
2017-12-13T07:29:44.544Z,46.80
2017-12-13T07:30:44.496Z,51.53
2017-12-13T07:31:44.447Z,53.05
2017-12-13T07:32:44.396Z,58.62
2017-12-13T07:33:44.347Z,61.58
2017-12-13T07:34:44.294Z,63.67
2017-12-13T07:35:44.252Z,63.29
2017-12-13T07:36:44.189Z,63.29
2017-12-13T07:37:44.163Z,62.15
2017-12-13T07:38:44.106Z,61.74
2017-12-13T07:39:44.051Z,59.12
2017-12-13T07:40:44.003Z,59.57
2017-12-13T07:41:43.950Z,60.64
2017-12-13T07:42:43.904Z,60.80
2017-12-13T07:43:43.853Z,61.96
2017-12-13T07:44:43.804Z,64.33
2017-12-13T07:45:43.769Z,67.55
2017-12-13T07:46:43.723Z,68.02
2017-12-13T07:47:43.659Z,69.25
2017-12-13T07:48:43.617Z,63.39
2017-12-13T07:49:43.568Z,62.53
2017-12-13T07:50:43.527Z,63.39
2017-12-13T07:51:43.463Z,66.50
2017-12-13T07:52:43.424Z,71.23
2017-12-13T07:53:43.371Z,71.71
2017-12-13T07:54:43.324Z,71.74
2017-12-13T07:55:43.277Z,72.28
2017-12-13T07:56:43.227Z,72.12
2017-12-13T07:57:43.175Z,72.12
2017-12-13T07:58:43.133Z,71.08
2017-12-13T07:59:43.088Z,74.49
2017-12-13T08:00:43.031Z,73.92
2017-12-13T08:01:42.984Z,77.42
2017-12-13T08:02:42.944Z,74.11
2017-12-13T08:03:42.900Z,71.84
2017-12-13T08:04:42.844Z,76.19
2017-12-13T08:05:42.797Z,75.53
2017-12-13T08:06:42.753Z,77.70
2017-12-13T08:07:42.695Z,76.19
2017-12-13T08:08:42.654Z,74.77
2017-12-13T08:09:42.600Z,75.81
2017-12-13T08:10:42.566Z,79.79
2017-12-13T08:11:42.515Z,79.60
2017-12-13T08:12:42.493Z,77.61
2017-12-13T08:13:42.425Z,80.26
2017-12-13T08:14:42.373Z,82.63
2017-12-13T08:15:42.338Z,82.63
2017-12-13T08:16:42.304Z,78.65
2017-12-13T08:17:42.244Z,75.05
2017-12-13T08:18:42.192Z,78.75
2017-12-13T08:19:42.154Z,76.00
2017-12-13T08:20:42.129Z,75.81
2017-12-13T08:21:42.053Z,76.19
2017-12-13T08:22:42.006Z,80.36
2017-12-13T08:23:41.961Z,82.34
2017-12-13T08:24:41.907Z,73.35
2017-12-13T08:25:41.859Z,76.76
2017-12-13T08:26:41.806Z,79.88
2017-12-13T08:27:41.833Z,78.18
2017-12-13T08:28:41.725Z,81.12
2017-12-13T08:29:41.669Z,77.70
2017-12-13T08:30:41.624Z,73.54
2017-12-13T08:31:41.590Z,74.58
2017-12-13T08:32:41.541Z,74.02
2017-12-13T08:33:41.495Z,79.60
2017-12-13T08:34:41.440Z,79.13
2017-12-13T08:35:41.398Z,80.55
2017-12-13T08:36:41.356Z,80.45
2017-12-13T08:37:41.321Z,77.51
2017-12-13T08:38:41.264Z,78.37
2017-12-13T08:39:41.201Z,78.27
2017-12-13T08:40:41.162Z,78.27
2017-12-13T08:41:41.116Z,81.06
2017-12-13T08:42:41.074Z,79.07
2017-12-13T08:43:41.022Z,80.87
2017-12-13T08:44:40.968Z,84.00
2017-12-13T08:45:40.934Z,82.86
2017-12-13T08:46:40.903Z,82.01
2017-12-13T08:47:40.833Z,84.47
2017-12-13T08:48:40.790Z,83.33
2017-12-13T08:49:40.751Z,84.00
2017-12-13T08:50:40.705Z,85.42
2017-12-13T08:51:40.659Z,82.95
2017-12-13T08:52:40.602Z,86.65
2017-12-13T08:53:40.554Z,86.36
2017-12-13T08:54:40.580Z,84.56
2017-12-13T08:55:40.473Z,87.12
2017-12-13T08:56:40.426Z,85.42
2017-12-13T08:57:40.375Z,85.04
2017-12-13T08:58:40.337Z,90.44
2017-12-13T08:59:40.285Z,88.17
2017-12-13T09:00:40.245Z,89.30
2017-12-13T09:01:40.206Z,87.50
2017-12-13T09:02:40.156Z,87.78
2017-12-13T09:03:40.115Z,86.08
2017-12-13T09:04:40.056Z,89.20
2017-12-13T09:05:40.009Z,85.99
2017-12-13T09:06:39.990Z,89.30
2017-12-13T09:07:39.926Z,90.15
2017-12-13T09:08:39.871Z,93.42
2017-12-13T09:09:39.827Z,91.43
2017-12-13T09:10:39.781Z,89.34
2017-12-13T09:11:39.731Z,91.62
2017-12-13T09:12:39.698Z,89.01
2017-12-13T09:13:39.652Z,88.54
2017-12-13T09:14:39.615Z,90.44
2017-12-13T09:15:39.561Z,89.20
2017-12-13T09:16:39.512Z,87.88
2017-12-13T09:17:39.488Z,89.11
2017-12-13T09:18:39.423Z,92.71
2017-12-13T09:19:39.412Z,91.95
2017-12-13T09:20:39.330Z,91.76
2017-12-13T09:21:39.288Z,95.60
2017-12-13T09:22:39.305Z,93.42
2017-12-13T09:23:39.204Z,95.12
2017-12-13T09:24:39.150Z,97.64
2017-12-13T09:25:39.114Z,99.99
2017-12-13T09:26:39.059Z,99.99
2017-12-13T09:27:39.061Z,99.99
2017-12-13T09:28:38.979Z,99.99
2017-12-13T09:29:38.948Z,99.99
2017-12-13T09:30:38.882Z,99.99
2017-12-13T09:31:38.866Z,99.99
2017-12-13T09:32:38.804Z,99.99
2017-12-13T09:33:38.753Z,99.99
2017-12-13T09:34:38.705Z,99.99
2017-12-13T09:35:38.672Z,99.99
2017-12-13T09:36:38.633Z,99.99
2017-12-13T09:37:38.612Z,99.99
2017-12-13T09:38:38.559Z,99.99
2017-12-13T09:39:38.526Z,99.99
2017-12-13T09:40:38.477Z,99.99
2017-12-13T09:41:38.437Z,99.99
2017-12-13T09:42:38.419Z,99.99
2017-12-13T09:43:38.370Z,99.99
2017-12-13T09:44:38.319Z,99.99
2017-12-13T09:45:38.289Z,99.99
2017-12-13T09:46:38.264Z,99.99
2017-12-13T09:47:38.222Z,99.99
2017-12-13T09:48:38.203Z,99.99
2017-12-13T09:49:38.155Z,99.99
2017-12-13T09:50:38.117Z,99.99
2017-12-13T09:51:38.090Z,99.99
2017-12-13T09:52:38.044Z,99.99
2017-12-13T09:53:38.009Z,99.99
2017-12-13T09:54:37.999Z,99.99
2017-12-13T09:55:37.936Z,99.99
2017-12-13T09:56:37.919Z,99.99
2017-12-13T09:57:37.867Z,99.99
2017-12-13T09:58:37.835Z,99.99
2017-12-13T09:59:37.800Z,99.99
2017-12-13T10:00:37.768Z,99.99
2017-12-13T10:01:37.734Z,99.99
2017-12-13T10:02:37.697Z,99.99
2017-12-13T10:03:37.671Z,99.99
2017-12-13T10:04:37.635Z,99.99
2017-12-13T10:05:37.605Z,99.99
2017-12-13T10:06:37.566Z,99.99
2017-12-13T10:07:37.556Z,99.99
2017-12-13T10:08:37.508Z,99.99
2017-12-13T10:09:37.471Z,99.99
2017-12-13T10:10:37.445Z,99.99
2017-12-13T10:11:37.402Z,99.99
2017-12-13T10:12:37.377Z,99.99
2017-12-13T10:13:37.338Z,99.99
2017-12-13T10:14:37.361Z,98.88
2017-12-13T10:15:37.273Z,99.99
2017-12-13T10:16:37.234Z,99.99
2017-12-13T10:17:37.218Z,99.99
2017-12-13T10:18:37.182Z,99.99
2017-12-13T10:19:37.152Z,99.99
2017-12-13T10:20:37.121Z,99.99
2017-12-13T10:21:37.091Z,97.60
2017-12-13T10:22:37.052Z,92.46
2017-12-13T10:23:37.024Z,93.32
2017-12-13T10:24:36.984Z,86.99
2017-12-13T10:25:36.956Z,87.24
2017-12-13T10:26:36.931Z,92.27
2017-12-13T10:27:36.899Z,91.71
2017-12-13T10:28:36.851Z,94.03
2017-12-13T10:29:36.823Z,91.33
2017-12-13T10:30:36.819Z,86.43
2017-12-13T10:31:36.761Z,89.86
2017-12-13T10:32:36.735Z,94.93
2017-12-13T10:33:36.716Z,92.23
2017-12-13T10:34:36.667Z,90.56
2017-12-13T10:35:36.637Z,92.37
2017-12-13T10:36:36.619Z,92.27
2017-12-13T10:37:36.585Z,93.70
2017-12-13T10:38:36.552Z,88.61
2017-12-13T10:39:36.523Z,88.76
2017-12-13T10:40:36.496Z,88.19
2017-12-13T10:41:36.461Z,87.05
2017-12-13T10:42:36.429Z,86.76
2017-12-13T10:43:36.407Z,89.76
2017-12-13T10:44:36.363Z,89.14
2017-12-13T10:45:36.330Z,88.85
2017-12-13T10:46:36.316Z,92.27
2017-12-13T10:47:36.276Z,91.56
2017-12-13T10:48:36.244Z,92.61
2017-12-13T10:49:36.223Z,92.23
2017-12-13T10:50:36.185Z,91.80
2017-12-13T10:51:36.158Z,93.18
2017-12-13T10:52:36.130Z,96.74
2017-12-13T10:53:36.087Z,99.99
2017-12-13T10:54:36.064Z,99.99
2017-12-13T10:55:36.029Z,99.07
2017-12-13T10:56:36.007Z,91.80
2017-12-13T10:57:35.980Z,87.71
2017-12-13T10:58:35.933Z,86.43
2017-12-13T10:59:35.913Z,86.38
2017-12-13T11:00:35.920Z,90.52
2017-12-13T11:01:35.872Z,95.89
2017-12-13T11:02:35.825Z,96.17
2017-12-13T11:03:35.784Z,99.99
2017-12-13T11:04:35.748Z,99.99
2017-12-13T11:05:35.725Z,99.99
2017-12-13T11:06:35.694Z,99.99
2017-12-13T11:07:35.659Z,99.99
2017-12-13T11:08:35.615Z,99.99
2017-12-13T11:09:35.613Z,99.99
2017-12-13T11:10:35.573Z,99.99
2017-12-13T11:11:35.526Z,99.99
2017-12-13T11:12:35.501Z,99.99
2017-12-13T11:13:35.465Z,99.99
2017-12-13T11:14:35.427Z,99.99
2017-12-13T11:15:35.386Z,99.99
2017-12-13T11:16:35.358Z,99.99
2017-12-13T11:17:35.307Z,99.99
2017-12-13T11:18:35.290Z,99.99
2017-12-13T11:19:35.235Z,99.99
2017-12-13T11:20:35.242Z,99.99
2017-12-13T11:21:35.169Z,99.99
2017-12-13T11:22:35.179Z,99.99
2017-12-13T11:23:35.077Z,99.99
2017-12-13T11:24:35.155Z,99.99
2017-12-13T11:25:35.007Z,99.99
2017-12-13T11:26:34.976Z,99.99
2017-12-13T11:27:34.924Z,99.99
2017-12-13T11:28:34.899Z,99.99
2017-12-13T11:29:34.861Z,99.99
2017-12-13T11:30:34.810Z,99.99
2017-12-13T11:31:34.779Z,99.99
2017-12-13T11:32:34.733Z,99.99
2017-12-13T11:33:34.685Z,99.99
2017-12-13T11:34:34.633Z,99.99
2017-12-13T11:35:34.610Z,99.99
2017-12-13T11:36:34.573Z,99.99
2017-12-13T11:37:34.516Z,99.99
2017-12-13T11:38:34.483Z,99.99
2017-12-13T11:39:34.446Z,99.99
2017-12-13T11:40:34.410Z,99.99
2017-12-13T11:41:34.356Z,99.99
2017-12-13T11:42:34.329Z,99.99
2017-12-13T11:43:34.278Z,99.99
2017-12-13T11:44:34.241Z,99.99
2017-12-13T11:45:34.203Z,99.99
2017-12-13T11:46:34.157Z,99.99
2017-12-13T11:47:34.112Z,99.99
2017-12-13T11:48:34.148Z,99.99
2017-12-13T11:49:34.021Z,99.99
2017-12-13T11:50:34.000Z,99.99
2017-12-13T11:51:33.959Z,99.99
2017-12-13T11:52:33.910Z,99.99
2017-12-13T11:53:33.867Z,99.99
2017-12-13T11:54:33.844Z,99.99
2017-12-13T11:55:33.789Z,99.99
2017-12-13T11:56:33.732Z,99.99
2017-12-13T11:57:33.701Z,99.99
2017-12-13T11:58:33.658Z,99.99
2017-12-13T11:59:33.619Z,99.99
2017-12-13T12:00:33.565Z,99.99
2017-12-13T12:01:33.533Z,99.99
2017-12-13T12:02:33.498Z,99.99
2017-12-13T12:03:33.443Z,99.99
2017-12-13T12:04:33.426Z,99.99
2017-12-13T12:05:33.372Z,99.99
2017-12-13T12:06:33.321Z,99.99
2017-12-13T12:07:33.275Z,99.99
2017-12-13T12:08:33.234Z,99.99
2017-12-13T12:09:33.185Z,99.99
2017-12-13T12:10:33.161Z,99.99
2017-12-13T12:11:33.103Z,99.99
2017-12-13T12:12:33.067Z,99.99
2017-12-13T12:13:33.026Z,99.99
2017-12-13T12:14:32.983Z,99.99
2017-12-13T12:15:32.954Z,99.99
2017-12-13T12:16:32.990Z,99.99
2017-12-13T12:17:33.003Z,99.99
2017-12-13T12:18:32.822Z,99.99
2017-12-13T12:19:32.785Z,99.99
2017-12-13T12:20:32.735Z,99.99
2017-12-13T12:21:32.708Z,99.99
2017-12-13T12:22:32.687Z,99.99
2017-12-13T12:23:32.811Z,99.99
2017-12-13T12:24:32.621Z,99.99
2017-12-13T12:25:32.540Z,99.99
2017-12-13T12:26:32.993Z,99.99
2017-12-13T12:27:32.699Z,99.99
2017-12-13T12:28:32.681Z,99.99
2017-12-13T12:29:32.478Z,99.99
2017-12-13T12:30:32.381Z,99.99
2017-12-13T12:31:32.377Z,99.99
2017-12-13T12:32:32.451Z,99.99
2017-12-13T12:33:32.423Z,99.99
2017-12-13T12:34:32.131Z,99.99
2017-12-13T12:35:32.126Z,99.99
2017-12-13T12:36:32.118Z,99.99
2017-12-13T12:37:32.089Z,99.99
2017-12-13T12:38:32.067Z,99.99
2017-12-13T12:39:32.215Z,99.99
2017-12-13T12:40:32.168Z,99.99
2017-12-13T12:41:31.857Z,99.99
2017-12-13T12:42:31.809Z,99.99
2017-12-13T12:43:31.876Z,99.99
2017-12-13T12:44:31.722Z,99.99
2017-12-13T12:45:31.686Z,99.99
2017-12-13T12:46:31.608Z,99.99
2017-12-13T12:47:31.650Z,99.99
2017-12-13T12:48:31.603Z,99.99
2017-12-13T12:49:31.486Z,99.99
2017-12-13T12:50:31.492Z,99.99
2017-12-13T12:51:31.442Z,99.99