createdAt,value
2022-12-09T00:01:15.000Z,10.57
2022-12-09T00:03:43.866Z,11.53
2022-12-09T00:06:16.520Z,10.60
2022-12-09T00:08:45.473Z,11.00
2022-12-09T00:11:13.865Z,10.70
2022-12-09T00:13:42.638Z,12.33
2022-12-09T00:16:15.201Z,12.20
2022-12-09T00:18:43.968Z,12.00
2022-12-09T00:21:13.557Z,11.77
2022-12-09T00:23:42.407Z,12.47
2022-12-09T00:26:10.833Z,13.47
2022-12-09T00:28:39.075Z,12.97
2022-12-09T00:31:08.456Z,12.00
2022-12-09T00:33:37.861Z,11.03
2022-12-09T00:36:07.943Z,12.07
2022-12-09T00:38:36.256Z,11.97
2022-12-09T00:41:04.511Z,9.77
2022-12-09T00:43:36.055Z,12.70
2022-12-09T00:46:04.727Z,11.90
2022-12-09T00:48:34.622Z,11.60
2022-12-09T00:51:04.279Z,12.50
2022-12-09T00:53:33.330Z,13.07
2022-12-09T00:56:01.387Z,12.13
2022-12-09T00:58:29.752Z,13.27
2022-12-09T01:00:58.132Z,13.05
2022-12-09T01:03:26.828Z,13.60
2022-12-09T01:05:55.451Z,13.80
2022-12-09T01:08:25.442Z,12.02
2022-12-09T01:10:54.132Z,12.87
2022-12-09T01:13:22.813Z,10.90
2022-12-09T01:15:50.966Z,12.35
2022-12-09T01:18:19.658Z,12.32
2022-12-09T01:20:57.712Z,10.82
2022-12-09T01:23:27.413Z,10.93
2022-12-09T01:25:55.528Z,10.20
2022-12-09T01:28:24.145Z,12.67
2022-12-09T01:30:52.381Z,12.25
2022-12-09T01:33:20.824Z,10.88
2022-12-09T01:35:48.758Z,9.38
2022-12-09T01:38:17.201Z,11.55
2022-12-09T01:40:48.362Z,12.45
2022-12-09T01:43:19.243Z,11.68
2022-12-09T01:45:47.864Z,11.60
2022-12-09T01:48:18.667Z,11.30
2022-12-09T01:50:51.864Z,11.85
2022-12-09T01:53:23.329Z,12.30
2022-12-09T01:55:54.955Z,10.75
2022-12-09T01:58:23.534Z,11.43
2022-12-09T02:00:52.151Z,12.73
2022-12-09T02:03:21.022Z,11.55
2022-12-09T02:05:50.468Z,10.60
2022-12-09T02:08:20.742Z,11.73
2022-12-09T02:10:57.322Z,11.00
2022-12-09T02:13:33.150Z,11.88
2022-12-09T02:16:07.546Z,12.07
2022-12-09T02:18:44.408Z,11.40
2022-12-09T02:21:17.649Z,10.82
2022-12-09T02:23:52.573Z,11.82
2022-12-09T02:26:29.042Z,11.50
2022-12-09T02:29:22.533Z,12.27
2022-12-09T02:32:19.067Z,10.63
2022-12-09T02:34:57.134Z,12.05
2022-12-09T02:37:31.953Z,12.80
2022-12-09T02:40:04.045Z,12.85
2022-12-09T02:42:37.300Z,12.27
2022-12-09T02:45:08.899Z,11.57
2022-12-09T02:47:42.515Z,11.32
2022-12-09T02:50:16.177Z,12.63
2022-12-09T02:52:48.450Z,13.90
2022-12-09T02:55:19.912Z,10.82
2022-12-09T02:57:52.773Z,11.60
2022-12-09T03:00:22.232Z,11.45
2022-12-09T03:02:56.957Z,12.50
2022-12-09T03:05:38.800Z,11.45
2022-12-09T03:08:18.064Z,12.10
2022-12-09T03:10:54.880Z,12.20
2022-12-09T03:13:37.146Z,11.60
2022-12-09T03:16:12.472Z,11.45
2022-12-09T03:18:45.351Z,11.38
2022-12-09T03:21:18.281Z,11.32
2022-12-09T03:23:47.951Z,11.13
2022-12-09T03:26:17.457Z,11.90
2022-12-09T03:28:50.952Z,11.65
2022-12-09T03:31:23.119Z,11.63
2022-12-09T03:33:55.790Z,10.93
2022-12-09T03:36:30.115Z,10.52
2022-12-09T03:38:59.705Z,11.68
2022-12-09T03:41:30.476Z,10.77
2022-12-09T03:44:03.592Z,11.50
2022-12-09T03:46:32.433Z,11.75
2022-12-09T03:49:01.206Z,10.68
2022-12-09T03:51:36.920Z,11.80
2022-12-09T03:54:11.334Z,10.27
2022-12-09T03:56:42.961Z,11.55
2022-12-09T03:59:13.775Z,11.25
2022-12-09T04:01:44.421Z,10.43
2022-12-09T04:04:14.025Z,9.93
2022-12-09T04:06:44.799Z,11.00
2022-12-09T04:09:14.030Z,13.82
2022-12-09T04:11:42.318Z,11.13
2022-12-09T04:14:15.549Z,12.48
2022-12-09T04:16:44.535Z,11.38
2022-12-09T04:19:13.139Z,12.35
2022-12-09T04:21:41.191Z,12.40
2022-12-09T04:24:11.507Z,12.43
2022-12-09T04:26:39.662Z,13.18
2022-12-09T04:29:08.282Z,13.10
2022-12-09T04:31:36.634Z,12.27
2022-12-09T04:34:09.579Z,13.63
2022-12-09T04:36:38.789Z,13.32
2022-12-09T04:39:08.264Z,13.90
2022-12-09T04:41:38.395Z,12.07
2022-12-09T04:44:07.369Z,11.25
2022-12-09T04:46:35.834Z,12.38
2022-12-09T04:49:04.639Z,11.40
2022-12-09T04:51:39.231Z,12.45
2022-12-09T04:54:09.107Z,11.93
2022-12-09T04:56:38.452Z,11.52
2022-12-09T04:59:07.363Z,11.20
2022-12-09T05:01:36.218Z,12.57
2022-12-09T05:04:05.624Z,14.25
2022-12-09T05:06:34.439Z,11.73
2022-12-09T05:09:04.415Z,12.32
2022-12-09T05:11:32.984Z,12.32
2022-12-09T05:14:03.011Z,13.88
2022-12-09T05:16:31.750Z,12.32
2022-12-09T05:19:01.784Z,13.63
2022-12-09T05:21:30.271Z,13.70
2022-12-09T05:23:58.974Z,12.88
2022-12-09T05:26:27.229Z,13.93
2022-12-09T05:28:56.092Z,13.05
2022-12-09T05:31:26.050Z,12.63
2022-12-09T05:33:54.910Z,13.53
2022-12-09T05:36:27.780Z,13.13
2022-12-09T05:38:57.384Z,12.90
2022-12-09T05:41:26.226Z,13.05
2022-12-09T05:43:55.071Z,13.05
2022-12-09T05:46:23.835Z,12.32
2022-12-09T05:48:54.046Z,13.05
2022-12-09T05:51:27.172Z,17.13
2022-12-09T05:53:57.507Z,13.45
2022-12-09T05:56:27.594Z,14.10
2022-12-09T05:58:56.664Z,15.80
2022-12-09T06:01:26.506Z,11.93
2022-12-09T06:03:57.000Z,13.85
2022-12-09T06:06:28.194Z,11.60
2022-12-09T06:08:58.775Z,12.20
2022-12-09T06:11:27.910Z,12.38
2022-12-09T06:13:57.706Z,12.68
2022-12-09T06:16:26.490Z,12.03
2022-12-09T06:18:57.679Z,12.70
2022-12-09T06:21:26.119Z,11.73
2022-12-09T06:23:55.610Z,11.97
2022-12-09T06:26:26.184Z,12.88
2022-12-09T06:28:56.346Z,12.18
2022-12-09T06:31:25.931Z,10.87
2022-12-09T06:33:58.094Z,12.52
2022-12-09T06:36:31.206Z,11.10
2022-12-09T06:39:09.732Z,13.43
2022-12-09T06:41:40.013Z,12.95
2022-12-09T06:44:09.166Z,12.48
2022-12-09T06:46:38.514Z,13.50
2022-12-09T06:49:08.715Z,13.97
2022-12-09T06:51:38.216Z,12.73
2022-12-09T06:54:07.807Z,13.70
2022-12-09T06:56:36.731Z,13.17
2022-12-09T06:59:09.320Z,13.40
2022-12-09T07:01:39.769Z,15.23
2022-12-09T07:04:09.394Z,15.07
2022-12-09T07:06:42.678Z,13.80
2022-12-09T07:09:14.766Z,15.60
2022-12-09T07:11:46.499Z,16.20
2022-12-09T07:14:16.767Z,15.10
2022-12-09T07:16:45.521Z,16.73
2022-12-09T07:19:20.617Z,18.63
2022-12-09T07:21:53.245Z,16.35
2022-12-09T07:24:22.591Z,16.70
2022-12-09T07:26:55.123Z,17.70
2022-12-09T07:29:24.131Z,18.43
2022-12-09T07:31:55.685Z,17.20
2022-12-09T07:34:27.678Z,17.07
2022-12-09T07:36:58.598Z,18.30
2022-12-09T07:39:32.357Z,15.50
2022-12-09T07:42:01.514Z,18.57
2022-12-09T07:44:31.873Z,17.00
2022-12-09T07:47:02.572Z,16.10
2022-12-09T07:49:34.210Z,14.63
2022-12-09T07:52:33.766Z,20.20
2022-12-09T07:55:06.875Z,32.20
2022-12-09T07:57:38.788Z,75.20
2022-12-09T08:00:29.736Z,102.93
2022-12-09T08:03:00.138Z,73.80
2022-12-09T08:05:32.043Z,55.23
2022-12-09T08:08:29.248Z,40.00
2022-12-09T08:11:00.880Z,23.27
2022-12-09T08:13:31.083Z,39.33
2022-12-09T08:16:05.207Z,15.57
2022-12-09T08:18:35.702Z,15.50
2022-12-09T08:21:06.971Z,14.90
2022-12-09T08:23:38.934Z,14.73
2022-12-09T08:26:08.301Z,13.30
2022-12-09T08:28:38.758Z,14.70
2022-12-09T08:31:13.648Z,13.67
2022-12-09T08:33:43.521Z,14.40
2022-12-09T08:36:16.026Z,14.10
2022-12-09T08:38:48.089Z,14.10
2022-12-09T08:41:19.465Z,15.10
2022-12-09T08:43:49.177Z,13.77
2022-12-09T08:46:21.149Z,14.93
2022-12-09T08:48:51.830Z,15.47
2022-12-09T08:51:20.931Z,14.30
2022-12-09T08:53:52.934Z,13.30
2022-12-09T08:56:25.120Z,13.30
2022-12-09T08:58:54.769Z,12.90
2022-12-09T09:01:25.898Z,13.53
2022-12-09T09:03:55.015Z,12.37
2022-12-09T09:06:25.026Z,11.40
2022-12-09T09:08:55.667Z,11.67
2022-12-09T09:11:27.012Z,11.50
2022-12-09T09:13:56.969Z,12.83
2022-12-09T09:16:28.441Z,12.63
2022-12-09T09:18:58.330Z,11.57
2022-12-09T09:21:31.280Z,12.97
2022-12-09T09:24:03.892Z,13.27
2022-12-09T09:26:34.415Z,13.50
2022-12-09T09:29:04.151Z,13.87
2022-12-09T09:31:33.475Z,14.10
2022-12-09T09:34:05.768Z,12.67
2022-12-09T09:36:35.516Z,13.50
2022-12-09T09:39:06.851Z,11.97
2022-12-09T09:41:47.498Z,11.63
2022-12-09T09:44:23.985Z,11.03
2022-12-09T09:46:55.418Z,12.97
2022-12-09T09:49:33.708Z,12.83
2022-12-09T09:52:08.662Z,11.47
2022-12-09T09:54:40.831Z,13.80
2022-12-09T09:57:17.289Z,12.50
2022-12-09T10:00:05.086Z,12.57
2022-12-09T10:02:56.932Z,10.10
2022-12-09T10:05:35.757Z,11.53
2022-12-09T10:08:24.225Z,11.20
2022-12-09T10:11:05.806Z,12.03
2022-12-09T10:13:48.423Z,11.27
2022-12-09T10:16:23.870Z,9.00
2022-12-09T10:19:07.971Z,11.10
2022-12-09T10:21:42.672Z,13.50
2022-12-09T10:24:24.526Z,14.30
2022-12-09T10:27:13.308Z,13.63
2022-12-09T10:29:50.701Z,11.73
2022-12-09T10:32:21.581Z,11.63
2022-12-09T10:34:50.638Z,12.00
2022-12-09T10:37:32.238Z,12.07
2022-12-09T10:40:14.472Z,11.87
2022-12-09T10:43:05.040Z,13.13
2022-12-09T10:46:00.018Z,10.90
2022-12-09T10:48:33.084Z,10.70
2022-12-09T10:51:05.107Z,13.00
2022-12-09T10:53:36.129Z,12.33
2022-12-09T10:56:05.750Z,11.43
2022-12-09T10:58:36.587Z,11.30
2022-12-09T11:01:11.134Z,11.63
2022-12-09T11:03:43.325Z,11.00
2022-12-09T11:06:27.323Z,13.97
2022-12-09T11:08:59.191Z,11.73
2022-12-09T11:11:44.664Z,12.20
2022-12-09T11:14:28.694Z,11.50
2022-12-09T11:17:01.212Z,12.37
2022-12-09T11:19:37.010Z,11.07
2022-12-09T11:22:23.112Z,14.63
2022-12-09T11:24:54.806Z,11.57
2022-12-09T11:27:31.217Z,13.20
2022-12-09T11:30:16.086Z,12.03
2022-12-09T11:33:09.795Z,12.23
2022-12-09T11:35:52.859Z,10.90
2022-12-09T11:38:42.509Z,10.53
2022-12-09T11:41:39.006Z,11.03
2022-12-09T11:44:22.278Z,11.90
2022-12-09T11:47:01.970Z,10.87
2022-12-09T11:49:35.713Z,12.10
2022-12-09T11:52:09.754Z,13.60
2022-12-09T11:54:46.303Z,11.53
2022-12-09T11:57:29.344Z,11.40
2022-12-09T12:00:04.707Z,9.93
2022-12-09T12:02:40.336Z,12.07
2022-12-09T12:05:25.047Z,12.63
2022-12-09T12:08:06.798Z,12.07
2022-12-09T12:10:39.169Z,12.17
2022-12-09T12:13:16.097Z,9.97
2022-12-09T12:15:50.032Z,11.03
2022-12-09T12:18:25.020Z,11.30
2022-12-09T12:21:20.604Z,11.00
2022-12-09T12:24:10.968Z,10.87
2022-12-09T12:26:49.224Z,10.57
2022-12-09T12:29:27.816Z,11.07
2022-12-09T12:32:11.734Z,10.50
2022-12-09T12:35:09.862Z,9.80
2022-12-09T12:37:54.453Z,9.40
2022-12-09T12:40:34.681Z,9.20
2022-12-09T12:43:38.678Z,9.87
2022-12-09T12:46:22.333Z,10.73
2022-12-09T12:49:05.815Z,11.60
2022-12-09T12:51:53.867Z,9.60
2022-12-09T12:54:39.069Z,10.17
2022-12-09T12:57:17.140Z,11.03
2022-12-09T12:59:56.129Z,9.63
2022-12-09T13:02:38.917Z,10.93
2022-12-09T13:05:18.055Z,9.70
2022-12-09T13:07:59.033Z,10.30
2022-12-09T13:10:41.637Z,9.67
2022-12-09T13:13:19.264Z,10.47
2022-12-09T13:15:54.063Z,10.97
2022-12-09T13:18:28.171Z,10.03
2022-12-09T13:20:58.688Z,10.00
2022-12-09T13:23:50.454Z,10.43
2022-12-09T13:26:30.339Z,8.73
2022-12-09T13:29:13.669Z,9.87
2022-12-09T13:31:59.573Z,9.63
2022-12-09T13:34:35.197Z,9.70
2022-12-09T13:37:03.816Z,9.20
2022-12-09T13:40:00.903Z,10.30
2022-12-09T13:42:57.795Z,10.00
2022-12-09T13:45:31.521Z,11.50
2022-12-09T13:48:04.438Z,10.70
2022-12-09T13:50:39.909Z,10.23
2022-12-09T13:53:23.630Z,10.87
2022-12-09T13:55:56.822Z,11.80
2022-12-09T13:58:42.551Z,10.27
2022-12-09T14:01:20.523Z,11.40
2022-12-09T14:04:07.490Z,10.90
2022-12-09T14:06:41.221Z,11.70
2022-12-09T14:09:26.405Z,13.10
2022-12-09T14:11:57.293Z,10.33
2022-12-09T14:14:59.363Z,11.53
2022-12-09T14:18:02.742Z,10.17
2022-12-09T14:20:39.389Z,10.90
2022-12-09T14:23:18.413Z,11.40
2022-12-09T14:26:05.592Z,11.07
2022-12-09T14:28:56.283Z,11.67
2022-12-09T14:31:58.273Z,11.90
2022-12-09T14:34:45.342Z,9.90
2022-12-09T14:37:37.328Z,11.27
2022-12-09T14:40:31.000Z,9.37
2022-12-09T14:43:09.778Z,9.73
2022-12-09T14:45:50.387Z,10.50
2022-12-09T14:48:22.899Z,10.33
2022-12-09T14:51:10.020Z,9.13
2022-12-09T14:53:39.792Z,10.93
2022-12-09T14:56:09.029Z,9.30
2022-12-09T14:58:37.409Z,9.70
2022-12-09T15:01:08.435Z,10.27
2022-12-09T15:03:44.935Z,10.17
2022-12-09T15:06:20.051Z,10.83
2022-12-09T15:08:51.311Z,9.90
2022-12-09T15:11:23.815Z,12.60
2022-12-09T15:13:54.210Z,10.70
2022-12-09T15:16:27.491Z,10.50
2022-12-09T15:18:56.184Z,10.13
2022-12-09T15:21:31.798Z,11.27
2022-12-09T15:24:01.234Z,10.10
2022-12-09T15:26:32.834Z,10.33
2022-12-09T15:29:05.352Z,11.83
2022-12-09T15:31:38.413Z,11.13
2022-12-09T15:34:15.635Z,14.17
2022-12-09T15:36:48.364Z,13.37
2022-12-09T15:39:24.246Z,10.27
2022-12-09T15:42:09.826Z,11.00
2022-12-09T15:44:43.975Z,11.67
2022-12-09T15:47:20.656Z,12.00
2022-12-09T15:49:54.564Z,10.23
2022-12-09T15:52:27.295Z,10.93
2022-12-09T15:54:56.829Z,11.70
2022-12-09T15:57:26.003Z,11.60
2022-12-09T15:59:57.965Z,19.30
2022-12-09T16:02:32.209Z,11.50
2022-12-09T16:05:05.552Z,13.93
2022-12-09T16:07:34.780Z,10.80
2022-12-09T16:10:07.367Z,11.37
2022-12-09T16:12:36.950Z,10.23
2022-12-09T16:15:07.551Z,10.50
2022-12-09T16:17:52.958Z,13.20
2022-12-09T16:20:35.687Z,12.80
2022-12-09T16:23:05.600Z,11.47
2022-12-09T16:25:39.182Z,11.30
2022-12-09T16:28:09.127Z,11.23
2022-12-09T16:30:47.374Z,11.17
2022-12-09T16:33:19.943Z,13.60
2022-12-09T16:35:58.667Z,12.73
2022-12-09T16:38:27.610Z,13.10
2022-12-09T16:41:17.856Z,14.82
2022-12-09T16:43:58.468Z,11.40
2022-12-09T16:46:40.809Z,11.87
2022-12-09T16:49:10.586Z,12.27
2022-12-09T16:51:39.833Z,13.18
2022-12-09T16:54:19.689Z,13.03
2022-12-09T16:56:49.397Z,15.93
2022-12-09T16:59:17.601Z,13.20
2022-12-09T17:01:46.773Z,12.67
2022-12-09T17:04:21.772Z,12.50
2022-12-09T17:06:50.456Z,12.27
2022-12-09T17:09:19.515Z,12.40
2022-12-09T17:11:49.341Z,13.40
2022-12-09T17:14:18.384Z,12.93
2022-12-09T17:16:46.877Z,13.55
2022-12-09T17:19:17.556Z,12.93
2022-12-09T17:21:45.896Z,12.97
2022-12-09T17:24:14.594Z,12.40
2022-12-09T17:26:42.789Z,13.48
2022-12-09T17:29:11.250Z,14.50
2022-12-09T17:31:39.563Z,15.75
2022-12-09T17:34:08.215Z,16.23
2022-12-09T17:36:38.447Z,15.10
2022-12-09T17:39:07.917Z,16.00
2022-12-09T17:41:36.604Z,13.50
2022-12-09T17:44:05.896Z,15.38
2022-12-09T17:46:35.068Z,14.82
2022-12-09T17:49:04.126Z,15.85
2022-12-09T17:51:35.957Z,15.45
2022-12-09T17:54:07.095Z,15.63
2022-12-09T17:56:35.886Z,16.35
2022-12-09T17:59:07.552Z,18.15
2022-12-09T18:01:36.895Z,16.40
2022-12-09T18:04:10.501Z,16.50
2022-12-09T18:06:41.619Z,18.63
2022-12-09T18:09:14.710Z,20.08
2022-12-09T18:11:43.876Z,17.75
2022-12-09T18:14:12.727Z,17.38
2022-12-09T18:16:41.203Z,17.13
2022-12-09T18:19:15.592Z,17.85
2022-12-09T18:21:44.240Z,18.27
2022-12-09T18:24:14.505Z,15.77
2022-12-09T18:26:42.734Z,18.20
2022-12-09T18:29:11.874Z,16.45
2022-12-09T18:31:41.060Z,18.45
2022-12-09T18:34:09.636Z,17.25
2022-12-09T18:36:39.445Z,17.10
2022-12-09T18:39:08.799Z,18.00
2022-12-09T18:41:38.676Z,18.25
2022-12-09T18:44:09.110Z,16.33
2022-12-09T18:46:40.110Z,17.40
2022-12-09T18:49:11.663Z,16.30
2022-12-09T18:51:40.901Z,19.23
2022-12-09T18:54:10.089Z,17.33
2022-12-09T18:56:39.897Z,18.55
2022-12-09T18:59:09.481Z,17.13
2022-12-09T19:01:41.138Z,18.35
2022-12-09T19:04:14.466Z,19.05
2022-12-09T19:06:45.481Z,18.27
2022-12-09T19:09:16.645Z,19.58
2022-12-09T19:11:48.008Z,21.02
2022-12-09T19:14:17.720Z,19.25
2022-12-09T19:16:47.026Z,18.48
2022-12-09T19:19:17.158Z,19.73
2022-12-09T19:21:45.797Z,21.80
2022-12-09T19:24:16.260Z,23.67
2022-12-09T19:26:46.174Z,20.67
2022-12-09T19:29:17.894Z,20.80
2022-12-09T19:31:49.155Z,19.17
2022-12-09T19:34:19.081Z,17.65
2022-12-09T19:36:49.504Z,22.02
2022-12-09T19:39:19.739Z,20.60
2022-12-09T19:41:50.045Z,22.42
2022-12-09T19:44:44.284Z,21.15
2022-12-09T19:47:09.343Z,21.30
2022-12-09T19:49:41.003Z,22.20
2022-12-09T19:52:09.267Z,22.63
2022-12-09T19:54:37.989Z,22.73
2022-12-09T19:57:08.408Z,25.60
2022-12-09T19:59:37.776Z,23.75
2022-12-09T20:02:08.458Z,24.80
2022-12-09T20:04:52.099Z,24.40
2022-12-09T20:07:21.118Z,25.13
2022-12-09T20:09:50.088Z,25.02
2022-12-09T20:12:20.905Z,23.08
2022-12-09T20:14:49.292Z,22.65
2022-12-09T20:17:18.335Z,21.13
2022-12-09T20:19:46.490Z,22.13
2022-12-09T20:22:14.940Z,20.10
2022-12-09T20:24:44.463Z,21.00
2022-12-09T20:27:13.028Z,20.08
2022-12-09T20:29:42.833Z,20.42
2022-12-09T20:32:11.673Z,21.48
2022-12-09T20:34:40.542Z,22.92
2022-12-09T20:37:09.403Z,21.92
2022-12-09T20:39:38.807Z,24.05
2022-12-09T20:42:07.775Z,23.25
2022-12-09T20:44:36.206Z,21.27
2022-12-09T20:47:05.992Z,23.95
2022-12-09T20:49:34.552Z,21.80
2022-12-09T20:52:03.405Z,22.40
2022-12-09T20:54:31.941Z,24.10
2022-12-09T20:57:00.897Z,22.27
2022-12-09T20:59:29.112Z,23.70
2022-12-09T21:01:57.212Z,23.30
2022-12-09T21:04:26.957Z,23.02
2022-12-09T21:06:55.401Z,22.45
2022-12-09T21:09:27.268Z,21.73
2022-12-09T21:11:55.918Z,22.80
2022-12-09T21:14:29.429Z,23.52
2022-12-09T21:17:00.943Z,24.45
2022-12-09T21:19:32.527Z,22.30
2022-12-09T21:22:01.015Z,25.20
2022-12-09T21:24:29.496Z,26.75
2022-12-09T21:26:57.817Z,26.45
2022-12-09T21:29:31.631Z,25.63
2022-12-09T21:32:00.876Z,30.02
2022-12-09T21:34:30.340Z,31.02
2022-12-09T21:36:59.068Z,31.15
2022-12-09T21:39:28.763Z,27.85
2022-12-09T21:41:57.449Z,26.23
2022-12-09T21:44:27.526Z,24.20
2022-12-09T21:46:56.131Z,25.40
2022-12-09T21:49:24.486Z,26.08
2022-12-09T21:51:54.458Z,24.80
2022-12-09T21:54:22.896Z,23.52
2022-12-09T21:56:51.458Z,24.88
2022-12-09T21:59:19.988Z,23.88
2022-12-09T22:01:48.892Z,26.50
2022-12-09T22:04:18.022Z,25.40
2022-12-09T22:06:48.556Z,23.17
2022-12-09T22:09:20.885Z,25.50
2022-12-09T22:11:49.235Z,27.58
2022-12-09T22:14:17.843Z,27.85
2022-12-09T22:16:47.449Z,26.63
2022-12-09T22:19:18.335Z,27.15
2022-12-09T22:21:47.124Z,24.25
2022-12-09T22:24:15.969Z,25.65
2022-12-09T22:26:46.369Z,23.80
2022-12-09T22:29:16.119Z,22.73
2022-12-09T22:31:45.696Z,21.80
2022-12-09T22:34:16.006Z,20.73
2022-12-09T22:36:44.897Z,21.77
2022-12-09T22:39:14.718Z,21.15
2022-12-09T22:41:43.978Z,22.95
2022-12-09T22:44:15.268Z,20.60
2022-12-09T22:46:44.212Z,19.77
2022-12-09T22:49:14.785Z,21.05
2022-12-09T22:51:43.967Z,23.65
2022-12-09T22:54:12.822Z,25.10
2022-12-09T22:56:44.699Z,20.30
2022-12-09T22:59:15.612Z,22.08
2022-12-09T23:01:46.062Z,21.80
2022-12-09T23:04:19.068Z,21.13
2022-12-09T23:06:47.928Z,23.67
2022-12-09T23:09:21.341Z,24.25
2022-12-09T23:11:50.467Z,28.15
2022-12-09T23:14:21.078Z,25.03
2022-12-09T23:16:49.716Z,25.38
2022-12-09T23:19:17.968Z,24.70
2022-12-09T23:21:46.303Z,24.83
2022-12-09T23:24:24.104Z,24.70
2022-12-09T23:26:53.611Z,24.80
2022-12-09T23:29:23.767Z,23.85
2022-12-09T23:31:52.568Z,23.25
2022-12-09T23:34:21.615Z,22.20
2022-12-09T23:36:50.106Z,22.50
2022-12-09T23:39:19.604Z,20.57
2022-12-09T23:41:49.054Z,20.90
2022-12-09T23:44:19.372Z,21.70
2022-12-09T23:46:49.857Z,21.07
2022-12-09T23:49:18.683Z,22.45
2022-12-09T23:51:47.300Z,20.37
2022-12-09T23:54:17.930Z,20.13
2022-12-09T23:56:48.488Z,19.53
2022-12-09T23:59:18.095Z,19.40
