createdAt,value
2018-06-30T00:00:55.086Z,99.90
2018-06-30T00:03:27.870Z,99.90
2018-06-30T00:05:56.437Z,99.90
2018-06-30T00:08:25.024Z,99.90
2018-06-30T00:10:53.604Z,99.90
2018-06-30T00:13:22.189Z,99.90
2018-06-30T00:15:50.751Z,99.90
2018-06-30T00:18:19.316Z,99.90
2018-06-30T00:20:48.486Z,99.90
2018-06-30T00:23:17.080Z,99.90
2018-06-30T00:25:45.652Z,99.90
2018-06-30T00:30:42.480Z,99.90
2018-06-30T00:33:11.036Z,99.90
2018-06-30T00:35:39.589Z,99.90
2018-06-30T00:40:36.556Z,99.90
2018-06-30T00:43:05.909Z,99.90
2018-06-30T00:45:34.669Z,99.90
2018-06-30T00:48:03.226Z,99.90
2018-06-30T00:55:29.125Z,99.90
2018-06-30T00:57:58.338Z,99.90
2018-06-30T01:00:26.942Z,99.90
2018-06-30T01:02:55.605Z,99.90
2018-06-30T01:05:24.197Z,99.90
2018-06-30T01:07:52.766Z,99.90
2018-06-30T01:10:21.317Z,99.90
2018-06-30T01:12:50.372Z,99.90
2018-06-30T01:15:18.963Z,99.90
2018-06-30T01:17:47.516Z,99.90
2018-06-30T01:20:16.207Z,99.90
2018-06-30T01:22:45.317Z,99.90
2018-06-30T01:25:13.893Z,99.90
2018-06-30T01:27:42.435Z,99.90
2018-06-30T01:30:12.194Z,99.90
2018-06-30T01:32:41.760Z,99.90
2018-06-30T01:35:10.889Z,99.90
2018-06-30T01:37:40.084Z,99.90
2018-06-30T01:40:08.665Z,99.90
2018-06-30T01:42:37.587Z,99.90
2018-06-30T01:45:06.565Z,99.90
2018-06-30T01:47:35.796Z,99.90
2018-06-30T01:52:33.012Z,99.90
2018-06-30T01:55:01.574Z,99.90
2018-06-30T01:57:30.149Z,99.90
2018-06-30T01:59:58.698Z,99.90
2018-06-30T02:02:27.298Z,99.90
2018-06-30T02:04:56.409Z,99.90
2018-06-30T02:09:53.726Z,99.90
2018-06-30T02:12:23.505Z,99.90
2018-06-30T02:14:52.655Z,99.90
2018-06-30T02:17:21.245Z,99.90
2018-06-30T02:19:49.790Z,99.90
2018-06-30T02:22:18.388Z,99.90
2018-06-30T02:24:47.691Z,99.90
2018-06-30T02:27:16.232Z,99.90
2018-06-30T02:32:13.044Z,99.90
2018-06-30T02:34:41.652Z,99.90
2018-06-30T02:37:10.184Z,99.90
2018-06-30T02:39:39.432Z,99.90
2018-06-30T02:42:08.441Z,99.90
2018-06-30T02:44:38.654Z,99.90
2018-06-30T02:47:07.797Z,99.90
2018-06-30T02:49:37.740Z,99.90
2018-06-30T02:52:06.312Z,99.90
2018-06-30T02:54:36.281Z,99.90
2018-06-30T02:59:34.073Z,99.90
2018-06-30T03:04:31.670Z,99.90
2018-06-30T03:07:00.202Z,99.90
2018-06-30T03:09:28.803Z,99.90
2018-06-30T03:11:57.986Z,99.90
2018-06-30T03:14:27.077Z,99.90
2018-06-30T03:16:55.641Z,99.90
2018-06-30T03:19:24.174Z,99.90
2018-06-30T03:24:22.034Z,99.90
2018-06-30T03:26:50.665Z,99.90
2018-06-30T03:29:19.980Z,99.90
2018-06-30T03:31:48.547Z,99.90
2018-06-30T03:34:17.097Z,99.90
2018-06-30T03:36:45.890Z,99.90
2018-06-30T03:39:14.451Z,99.90
2018-06-30T03:41:43.056Z,99.90
2018-06-30T03:44:12.825Z,99.90
2018-06-30T03:46:41.414Z,99.90
2018-06-30T03:49:09.963Z,99.90
2018-06-30T03:51:39.369Z,99.90
2018-06-30T03:54:08.573Z,99.90
2018-06-30T03:56:37.728Z,99.90
2018-06-30T03:59:07.850Z,99.90
2018-06-30T04:01:36.400Z,99.90
2018-06-30T04:04:04.953Z,99.90
2018-06-30T04:06:33.534Z,99.90
2018-06-30T04:09:02.951Z,99.90
2018-06-30T04:11:32.681Z,99.90
2018-06-30T04:14:01.206Z,99.90
2018-06-30T04:16:30.270Z,99.90
2018-06-30T04:19:03.257Z,99.90
2018-06-30T04:21:31.845Z,99.90
2018-06-30T04:24:00.960Z,99.90
2018-06-30T04:26:30.648Z,99.90
2018-06-30T04:28:59.255Z,99.90
2018-06-30T04:31:27.818Z,99.90
2018-06-30T04:33:56.925Z,99.90
2018-06-30T04:36:25.718Z,99.90
2018-06-30T04:38:54.302Z,99.90
2018-06-30T04:41:23.479Z,99.90
2018-06-30T04:43:52.165Z,99.90
2018-06-30T04:46:21.160Z,99.90
2018-06-30T04:48:49.969Z,99.90
2018-06-30T04:51:19.130Z,99.90
2018-06-30T04:53:47.735Z,99.90
2018-06-30T04:56:16.319Z,99.90
2018-06-30T04:58:44.953Z,99.90
2018-06-30T05:01:13.513Z,99.90
2018-06-30T05:03:42.121Z,99.90
2018-06-30T05:06:11.249Z,99.90
2018-06-30T05:08:39.850Z,99.90
2018-06-30T05:11:08.484Z,99.90
2018-06-30T05:13:37.077Z,99.90
2018-06-30T05:18:34.184Z,99.90
2018-06-30T05:21:02.766Z,99.90
2018-06-30T05:23:31.457Z,99.90
2018-06-30T05:26:00.128Z,97.30
2018-06-30T05:28:28.638Z,94.00
2018-06-30T05:30:57.308Z,90.10
2018-06-30T05:33:26.088Z,86.40
2018-06-30T05:35:54.631Z,81.10
2018-06-30T05:38:23.226Z,78.30
2018-06-30T05:40:51.797Z,73.70
2018-06-30T05:43:20.353Z,71.30
2018-06-30T05:45:48.965Z,67.20
2018-06-30T05:48:17.565Z,65.10
2018-06-30T05:50:46.178Z,63.40
2018-06-30T05:53:15.044Z,62.10
2018-06-30T05:55:44.188Z,62.40
2018-06-30T05:58:12.808Z,64.30
2018-06-30T06:00:41.484Z,63.60
2018-06-30T06:03:10.077Z,64.00
2018-06-30T06:05:38.688Z,63.80
2018-06-30T06:08:07.305Z,63.40
2018-06-30T06:10:35.889Z,64.30
2018-06-30T06:13:04.514Z,63.10
2018-06-30T06:15:33.139Z,63.90
2018-06-30T06:18:02.340Z,65.00
2018-06-30T06:20:31.091Z,64.70
2018-06-30T06:23:00.614Z,66.70
2018-06-30T06:25:29.581Z,68.80
2018-06-30T06:27:58.210Z,73.40
2018-06-30T06:32:55.791Z,80.10
2018-06-30T06:35:24.347Z,76.80
2018-06-30T06:37:52.959Z,82.30
2018-06-30T06:40:23.513Z,79.30
2018-06-30T06:42:52.136Z,79.80
2018-06-30T06:45:20.687Z,80.70
2018-06-30T06:47:49.270Z,81.80
2018-06-30T06:50:17.837Z,82.00
2018-06-30T06:52:47.046Z,83.40
2018-06-30T06:55:16.212Z,82.60
2018-06-30T07:00:13.638Z,85.50
2018-06-30T07:02:42.261Z,82.40
2018-06-30T07:05:10.821Z,83.00
2018-06-30T07:07:40.154Z,81.60
2018-06-30T07:10:09.234Z,82.20
2018-06-30T07:12:37.806Z,81.00
2018-06-30T07:15:07.137Z,81.60
2018-06-30T07:20:04.025Z,83.80
2018-06-30T07:22:33.841Z,83.20
2018-06-30T07:25:02.434Z,83.00
2018-06-30T07:27:31.045Z,83.30
2018-06-30T07:29:59.649Z,84.00
2018-06-30T07:32:28.208Z,82.90
2018-06-30T07:34:56.797Z,82.50
2018-06-30T07:37:25.606Z,81.50
2018-06-30T07:39:54.225Z,81.50
2018-06-30T07:42:23.629Z,82.80
2018-06-30T07:47:21.357Z,82.40
2018-06-30T07:49:50.000Z,83.00
2018-06-30T07:52:20.112Z,83.30
2018-06-30T07:54:48.468Z,83.30
2018-06-30T07:57:17.075Z,82.80
2018-06-30T07:59:46.513Z,83.70
2018-06-30T08:02:15.125Z,82.10
2018-06-30T08:04:43.679Z,80.10
2018-06-30T08:07:12.306Z,80.90
2018-06-30T08:09:40.881Z,81.30
2018-06-30T08:12:09.498Z,79.90
2018-06-30T08:14:38.593Z,81.40
2018-06-30T08:19:35.434Z,83.80
2018-06-30T08:22:05.048Z,82.90
2018-06-30T08:24:34.257Z,81.90
2018-06-30T08:27:02.877Z,82.40
2018-06-30T08:29:31.595Z,82.60
2018-06-30T08:32:01.273Z,82.10
2018-06-30T08:34:29.830Z,82.90
2018-06-30T08:39:26.642Z,82.30
2018-06-30T08:41:56.791Z,82.20
2018-06-30T08:44:25.386Z,82.30
2018-06-30T08:46:53.974Z,83.50
2018-06-30T08:49:23.031Z,82.70
2018-06-30T08:51:51.619Z,83.30
2018-06-30T08:54:20.269Z,82.90
2018-06-30T08:56:48.873Z,82.80
2018-06-30T08:59:17.483Z,80.20
2018-06-30T09:01:46.120Z,78.90
2018-06-30T09:04:14.727Z,80.40
2018-06-30T09:06:43.344Z,79.90
2018-06-30T09:09:12.406Z,78.00
2018-06-30T09:11:41.993Z,78.10
2018-06-30T09:14:10.626Z,79.10
2018-06-30T09:16:39.494Z,76.80
2018-06-30T09:19:08.123Z,77.30
2018-06-30T09:21:36.681Z,75.90
2018-06-30T09:24:05.890Z,76.40
2018-06-30T09:26:34.422Z,77.50
2018-06-30T09:29:03.053Z,77.60
2018-06-30T09:31:31.650Z,75.30
2018-06-30T09:34:00.248Z,76.30
2018-06-30T09:36:29.108Z,76.70
2018-06-30T09:38:58.001Z,76.90
2018-06-30T09:41:26.773Z,76.70
2018-06-30T09:43:55.426Z,76.20
2018-06-30T09:48:52.233Z,75.80
2018-06-30T09:51:20.869Z,77.20
2018-06-30T09:53:49.448Z,76.20
2018-06-30T09:58:46.943Z,76.70
2018-06-30T10:01:15.537Z,76.70
2018-06-30T10:03:44.139Z,76.90
2018-06-30T10:06:13.063Z,76.90
2018-06-30T10:08:41.664Z,77.20
2018-06-30T10:11:10.563Z,75.70
2018-06-30T10:16:08.240Z,74.10
2018-06-30T10:18:37.161Z,75.30
2018-06-30T10:21:06.286Z,75.90
2018-06-30T10:23:34.911Z,74.80
2018-06-30T10:28:32.331Z,75.20
2018-06-30T10:31:00.938Z,73.90
2018-06-30T10:33:29.557Z,72.00
2018-06-30T10:35:58.145Z,71.90
2018-06-30T10:40:54.974Z,73.00
2018-06-30T10:43:23.584Z,72.90
2018-06-30T10:45:52.138Z,73.80
2018-06-30T10:48:20.722Z,71.60
2018-06-30T10:50:49.305Z,72.20
2018-06-30T10:53:17.932Z,72.70
2018-06-30T10:55:46.469Z,72.00
2018-06-30T10:58:15.089Z,71.40
2018-06-30T11:00:43.687Z,69.50
2018-06-30T11:05:40.504Z,69.10
2018-06-30T11:08:09.132Z,71.00
2018-06-30T11:13:06.193Z,70.70
2018-06-30T11:15:34.758Z,68.00
2018-06-30T11:18:03.369Z,67.70
2018-06-30T11:20:31.961Z,68.60
2018-06-30T11:23:00.560Z,67.30
2018-06-30T11:25:29.169Z,67.20
2018-06-30T11:27:57.796Z,66.60
2018-06-30T11:30:26.410Z,67.00
2018-06-30T11:32:55.163Z,66.30
2018-06-30T11:35:23.787Z,65.70
2018-06-30T11:37:52.540Z,66.60
2018-06-30T11:40:21.108Z,68.70
2018-06-30T11:42:49.664Z,65.70
2018-06-30T11:45:18.250Z,66.80
2018-06-30T11:47:46.814Z,66.90
2018-06-30T11:50:15.430Z,64.90
2018-06-30T11:52:44.009Z,63.50
2018-06-30T11:55:12.613Z,65.20
2018-06-30T11:57:41.161Z,67.20
2018-06-30T12:00:10.189Z,66.90
2018-06-30T12:02:38.750Z,68.00
2018-06-30T12:05:08.327Z,69.50
2018-06-30T12:07:37.525Z,66.70
2018-06-30T12:10:06.369Z,68.80
2018-06-30T12:12:35.253Z,65.20
2018-06-30T12:15:04.132Z,66.30
2018-06-30T12:17:32.710Z,67.30
2018-06-30T12:20:01.263Z,67.00
2018-06-30T12:24:58.094Z,67.10
2018-06-30T12:27:26.708Z,66.70
2018-06-30T12:32:24.244Z,65.30
2018-06-30T12:34:52.793Z,63.70
2018-06-30T12:37:21.374Z,64.60
2018-06-30T12:39:49.938Z,64.10
2018-06-30T12:47:15.022Z,64.10
2018-06-30T12:49:43.609Z,65.00
2018-06-30T12:52:12.196Z,64.50
2018-06-30T12:54:40.914Z,64.40
2018-06-30T12:57:09.376Z,64.50
2018-06-30T12:59:37.956Z,64.80
2018-06-30T13:02:06.571Z,64.50
2018-06-30T13:07:03.464Z,64.80
2018-06-30T13:09:32.002Z,63.60
2018-06-30T13:12:00.683Z,65.10
2018-06-30T13:14:29.289Z,63.30
2018-06-30T13:19:26.114Z,63.40
2018-06-30T13:21:55.383Z,64.10
2018-06-30T13:24:23.985Z,61.60
2018-06-30T13:26:52.553Z,62.60
2018-06-30T13:29:21.363Z,61.20
2018-06-30T13:31:49.967Z,63.70
2018-06-30T13:34:18.665Z,64.40
2018-06-30T13:36:47.763Z,62.30
2018-06-30T13:39:16.386Z,61.80
2018-06-30T13:41:44.948Z,62.20
2018-06-30T13:49:10.585Z,62.60
2018-06-30T13:51:40.137Z,61.80
2018-06-30T13:54:08.986Z,61.80
2018-06-30T13:56:37.850Z,62.00
2018-06-30T13:59:06.515Z,60.30
2018-06-30T14:01:35.094Z,60.00
2018-06-30T14:04:03.793Z,59.40
2018-06-30T14:06:32.426Z,58.60
2018-06-30T14:09:01.051Z,60.30
2018-06-30T14:11:29.645Z,59.40
2018-06-30T14:13:58.250Z,59.10
2018-06-30T14:16:26.847Z,59.80
2018-06-30T14:18:55.452Z,60.30
2018-06-30T14:23:52.287Z,60.00
2018-06-30T14:26:20.928Z,60.90
2018-06-30T14:28:49.484Z,58.60
2018-06-30T14:33:46.932Z,58.50
2018-06-30T14:36:15.542Z,59.00
2018-06-30T14:38:44.100Z,58.10
2018-06-30T14:41:12.674Z,59.10
2018-06-30T14:43:41.227Z,59.70
2018-06-30T14:46:09.837Z,59.20
2018-06-30T14:48:38.452Z,58.80
2018-06-30T14:51:07.090Z,58.70
2018-06-30T14:53:35.706Z,59.40
2018-06-30T14:56:04.390Z,59.10
2018-06-30T14:58:32.993Z,58.30
2018-06-30T15:01:02.729Z,58.70
2018-06-30T15:06:00.125Z,61.20
2018-06-30T15:08:28.697Z,61.30
2018-06-30T15:10:57.307Z,61.30
2018-06-30T15:13:25.877Z,62.80
2018-06-30T15:15:55.243Z,62.30
2018-06-30T15:18:24.033Z,61.90
2018-06-30T15:20:52.627Z,63.80
2018-06-30T15:23:21.171Z,63.30
2018-06-30T15:25:50.282Z,63.60
2018-06-30T15:28:18.830Z,64.90
2018-06-30T15:30:47.486Z,62.40
2018-06-30T15:33:16.086Z,63.20
2018-06-30T15:35:44.702Z,63.70
2018-06-30T15:38:13.345Z,63.70
2018-06-30T15:40:41.949Z,64.60
2018-06-30T15:43:10.578Z,64.90
2018-06-30T15:45:39.751Z,64.20
2018-06-30T15:48:08.381Z,64.40
2018-06-30T15:50:37.037Z,64.30
2018-06-30T15:53:05.656Z,62.70
2018-06-30T15:58:02.509Z,64.70
2018-06-30T16:00:31.113Z,63.80
2018-06-30T16:05:27.970Z,64.40
2018-06-30T16:07:56.561Z,64.60
2018-06-30T16:12:53.408Z,65.10
2018-06-30T16:15:22.773Z,66.70
2018-06-30T16:17:51.396Z,64.40
2018-06-30T16:20:19.981Z,64.40
2018-06-30T16:22:48.576Z,65.30
2018-06-30T16:27:45.699Z,65.70
2018-06-30T16:30:14.365Z,66.00
2018-06-30T16:32:42.965Z,66.40
2018-06-30T16:35:11.569Z,66.70
2018-06-30T16:37:40.174Z,66.40
2018-06-30T16:45:05.501Z,67.60
2018-06-30T16:47:34.063Z,67.20
2018-06-30T16:50:02.709Z,66.70
2018-06-30T16:52:31.378Z,66.30
2018-06-30T16:57:28.197Z,67.20
2018-06-30T16:59:56.821Z,67.30
2018-06-30T17:04:53.813Z,68.50
2018-06-30T17:07:22.469Z,68.60
2018-06-30T17:09:51.116Z,68.60
2018-06-30T17:12:19.725Z,68.10
2018-06-30T17:14:48.379Z,68.70
2018-06-30T17:17:16.994Z,68.50
2018-06-30T17:19:45.628Z,69.10
2018-06-30T17:22:14.208Z,69.70
2018-06-30T17:24:42.893Z,69.40
2018-06-30T17:27:11.502Z,70.40
2018-06-30T17:29:40.118Z,71.10
2018-06-30T17:32:08.701Z,71.30
2018-06-30T17:34:37.288Z,71.60
2018-06-30T17:37:05.868Z,71.40
2018-06-30T17:39:34.554Z,72.30
2018-06-30T17:42:03.166Z,73.00
2018-06-30T17:44:31.776Z,73.60
2018-06-30T17:47:00.850Z,73.90
2018-06-30T17:51:57.678Z,72.70
2018-06-30T17:54:26.637Z,73.10
2018-06-30T17:56:55.217Z,73.30
2018-06-30T17:59:23.815Z,73.30
2018-06-30T18:01:52.423Z,73.70
2018-06-30T18:04:21.055Z,73.90
2018-06-30T18:09:17.971Z,74.50
2018-06-30T18:11:46.598Z,75.60
2018-06-30T18:16:43.528Z,75.10
2018-06-30T18:19:13.190Z,75.60
2018-06-30T18:21:42.269Z,74.90
2018-06-30T18:26:39.861Z,75.30
2018-06-30T18:29:08.533Z,75.60
2018-06-30T18:34:06.003Z,76.60
2018-06-30T18:41:31.797Z,75.80
2018-06-30T18:44:01.327Z,75.20
2018-06-30T18:46:30.320Z,75.80
2018-06-30T18:48:58.882Z,75.60
2018-06-30T18:51:28.200Z,75.40
2018-06-30T18:53:56.869Z,75.90
2018-06-30T18:56:25.633Z,76.20
2018-06-30T18:58:54.337Z,76.20
2018-06-30T19:01:22.902Z,76.20
2018-06-30T19:03:52.268Z,76.10
2018-06-30T19:06:21.690Z,76.60
2018-06-30T19:13:48.058Z,77.00
2018-06-30T19:18:46.418Z,77.40
2018-06-30T19:21:15.057Z,78.10
2018-06-30T19:23:44.139Z,78.70
2018-06-30T19:33:38.057Z,79.30
2018-06-30T19:36:06.609Z,80.20
2018-06-30T19:38:35.226Z,79.70
2018-06-30T19:41:03.819Z,79.60
2018-06-30T19:46:00.673Z,80.30
2018-06-30T19:48:29.224Z,81.00
2018-06-30T19:50:57.822Z,80.80
2018-06-30T19:53:26.434Z,80.80
2018-06-30T19:58:23.815Z,81.80
2018-06-30T20:03:20.642Z,80.40
2018-06-30T20:05:49.262Z,80.60
2018-06-30T20:08:17.817Z,80.00
2018-06-30T20:10:46.437Z,79.80
2018-06-30T20:13:14.989Z,78.70
2018-06-30T20:15:44.186Z,78.70
2018-06-30T20:18:13.657Z,78.10
2018-06-30T20:20:42.246Z,78.50
2018-06-30T20:23:10.821Z,79.40
2018-06-30T20:25:39.389Z,83.00
2018-06-30T20:28:08.006Z,85.80
2018-06-30T20:30:36.604Z,86.20
2018-06-30T20:33:05.508Z,85.50
2018-06-30T20:35:34.205Z,87.50
2018-06-30T20:40:32.041Z,84.80
2018-06-30T20:43:00.621Z,88.50
2018-06-30T20:45:29.865Z,90.00
2018-06-30T20:47:59.069Z,90.20
2018-06-30T20:50:28.370Z,89.30
2018-06-30T20:52:57.212Z,84.30
2018-06-30T20:55:25.778Z,81.60
2018-06-30T20:57:54.427Z,81.60
2018-06-30T21:00:23.033Z,88.70
2018-06-30T21:05:20.380Z,88.60
2018-06-30T21:10:17.291Z,91.00
2018-06-30T21:12:46.536Z,91.00
2018-06-30T21:15:15.723Z,91.80
2018-06-30T21:17:44.358Z,91.30
2018-06-30T21:20:12.942Z,92.20
2018-06-30T21:22:41.593Z,92.40
2018-06-30T21:25:10.158Z,91.60
2018-06-30T21:27:38.726Z,91.80
2018-06-30T21:30:08.040Z,91.50
2018-06-30T21:32:36.606Z,91.60
2018-06-30T21:35:05.309Z,86.20
2018-06-30T21:37:33.918Z,77.90
2018-06-30T21:40:02.477Z,76.60
2018-06-30T21:42:32.037Z,73.80
2018-06-30T21:45:00.872Z,73.20
2018-06-30T21:47:29.412Z,85.00
2018-06-30T21:49:57.995Z,87.80
2018-06-30T21:54:54.852Z,87.20
2018-06-30T21:59:51.664Z,85.80
2018-06-30T22:02:20.856Z,78.10
2018-06-30T22:04:49.469Z,75.60
2018-06-30T22:07:18.502Z,84.20
2018-06-30T22:12:16.273Z,84.10
2018-06-30T22:14:44.854Z,72.30
2018-06-30T22:22:09.996Z,80.70
2018-06-30T22:24:39.409Z,81.80
2018-06-30T22:29:36.814Z,80.80
2018-06-30T22:32:05.557Z,78.20
2018-06-30T22:34:34.173Z,76.90
2018-06-30T22:37:02.830Z,78.30
2018-06-30T22:39:42.600Z,77.00
2018-06-30T22:42:11.206Z,78.00
2018-06-30T22:44:39.814Z,79.70
2018-06-30T22:47:08.747Z,81.00
2018-06-30T22:49:37.329Z,81.10
2018-06-30T22:54:34.141Z,80.60
2018-06-30T22:57:02.758Z,81.90
2018-06-30T22:59:31.325Z,82.20
2018-06-30T23:01:59.889Z,82.30
2018-06-30T23:04:28.476Z,83.00
2018-06-30T23:06:57.053Z,81.00
2018-06-30T23:09:25.620Z,81.00
2018-06-30T23:11:54.225Z,80.40
2018-06-30T23:14:22.793Z,75.40
2018-06-30T23:16:51.536Z,76.30
2018-06-30T23:19:20.082Z,75.80
2018-06-30T23:21:49.545Z,79.40
2018-06-30T23:26:47.297Z,74.00
2018-06-30T23:29:15.930Z,73.20
2018-06-30T23:31:44.777Z,72.80
2018-06-30T23:34:13.333Z,80.00
2018-06-30T23:36:41.906Z,77.50
2018-06-30T23:39:11.240Z,75.90
2018-06-30T23:41:39.853Z,77.20
2018-06-30T23:46:37.307Z,70.80
2018-06-30T23:49:05.954Z,74.40
2018-06-30T23:51:34.587Z,75.90
2018-06-30T23:54:03.425Z,68.90
2018-06-30T23:56:32.121Z,67.70
2018-06-30T23:59:00.938Z,67.70
