createdAt,value
2024-04-08T00:00:24.519Z,95056.00
2024-04-08T00:01:24.632Z,95055.00
2024-04-08T00:02:24.730Z,95053.00
2024-04-08T00:03:24.826Z,95049.00
2024-04-08T00:04:25.016Z,95053.00
2024-04-08T00:05:25.009Z,95058.00
2024-04-08T00:06:25.102Z,95062.00
2024-04-08T00:07:25.217Z,95064.00
2024-04-08T00:08:25.345Z,95060.00
2024-04-08T00:09:25.403Z,95059.00
2024-04-08T00:10:25.510Z,95059.00
2024-04-08T00:11:25.639Z,95050.00
2024-04-08T00:12:25.688Z,95049.00
2024-04-08T00:13:25.815Z,95057.00
2024-04-08T00:14:25.946Z,95062.00
2024-04-08T00:15:26.027Z,95058.00
2024-04-08T00:16:26.106Z,95046.00
2024-04-08T00:17:26.229Z,95048.00
2024-04-08T00:18:26.304Z,95052.00
2024-04-08T00:19:26.429Z,95050.00
2024-04-08T00:20:26.509Z,95050.00
2024-04-08T00:21:26.630Z,95052.00
2024-04-08T00:22:26.750Z,95052.00
2024-04-08T00:23:26.805Z,95056.00
2024-04-08T00:24:26.926Z,95055.00
2024-04-08T00:25:27.034Z,95057.00
2024-04-08T00:26:27.156Z,95057.00
2024-04-08T00:27:27.245Z,95059.00
2024-04-08T00:28:27.341Z,95057.00
2024-04-08T00:29:27.503Z,95053.00
2024-04-08T00:30:27.544Z,95044.00
2024-04-08T00:31:27.630Z,95035.00
2024-04-08T00:32:27.784Z,95040.00
2024-04-08T00:33:27.823Z,95046.00
2024-04-08T00:34:27.967Z,95050.00
2024-04-08T00:35:28.053Z,95049.00
2024-04-08T00:36:28.153Z,95045.00
2024-04-08T00:37:28.251Z,95036.00
2024-04-08T00:38:28.385Z,95028.00
2024-04-08T00:39:28.491Z,95025.00
2024-04-08T00:40:28.567Z,95026.00
2024-04-08T00:41:28.712Z,95031.00
2024-04-08T00:42:28.761Z,95039.00
2024-04-08T00:43:28.873Z,95038.00
2024-04-08T00:44:28.997Z,95034.00
2024-04-08T00:45:29.062Z,95036.00
2024-04-08T00:46:29.178Z,95044.00
2024-04-08T00:47:29.299Z,95044.00
2024-04-08T00:48:29.363Z,95045.00
2024-04-08T00:49:29.476Z,95041.00
2024-04-08T00:50:29.561Z,95036.00
2024-04-08T00:51:29.658Z,95040.00
2024-04-08T00:52:30.564Z,95044.00
2024-04-08T00:53:29.828Z,95044.00
2024-04-08T00:54:29.853Z,95041.00
2024-04-08T00:55:29.839Z,95038.00
2024-04-08T00:56:29.856Z,95031.00
2024-04-08T00:57:29.857Z,95031.00
2024-04-08T00:58:29.889Z,95038.00
2024-04-08T00:59:29.992Z,95044.00
2024-04-08T01:00:29.929Z,95043.00
2024-04-08T01:01:30.101Z,95045.00
2024-04-08T01:02:30.126Z,95040.00
2024-04-08T01:03:30.218Z,95033.00
2024-04-08T01:04:30.368Z,95031.00
2024-04-08T01:05:30.443Z,95032.00
2024-04-08T01:06:30.521Z,95039.00
2024-04-08T01:07:30.628Z,95040.00
2024-04-08T01:08:30.770Z,95040.00
2024-04-08T01:09:30.859Z,95036.00
2024-04-08T01:10:30.908Z,95038.00
2024-04-08T01:11:31.024Z,95038.00
2024-04-08T01:12:31.156Z,95035.00
2024-04-08T01:13:31.299Z,95033.00
2024-04-08T01:14:31.420Z,95037.00
2024-04-08T01:15:31.522Z,95041.00
2024-04-08T01:16:31.537Z,95046.00
2024-04-08T01:17:31.666Z,95043.00
2024-04-08T01:18:31.738Z,95043.00
2024-04-08T01:19:31.855Z,95042.00
2024-04-08T01:20:31.939Z,95039.00
2024-04-08T01:21:32.016Z,95035.00
2024-04-08T01:22:32.115Z,95029.00
2024-04-08T01:23:32.245Z,95025.00
2024-04-08T01:24:32.343Z,95025.00
2024-04-08T01:25:32.427Z,95025.00
2024-04-08T01:26:32.536Z,95024.00
2024-04-08T01:27:32.607Z,95023.00
2024-04-08T01:28:32.708Z,95021.00
2024-04-08T01:29:32.873Z,95024.00
2024-04-08T01:30:32.920Z,95029.00
2024-04-08T01:31:33.043Z,95031.00
2024-04-08T01:32:33.095Z,95025.00
2024-04-08T01:33:33.167Z,95017.00
2024-04-08T01:34:33.300Z,95013.00
2024-04-08T01:35:33.388Z,95015.00
2024-04-08T01:36:33.444Z,95020.00
2024-04-08T01:37:33.510Z,95020.00
2024-04-08T01:38:33.652Z,95022.00
2024-04-08T01:39:33.716Z,95018.00
2024-04-08T01:40:33.806Z,95016.00
2024-04-08T01:41:33.986Z,95010.00
2024-04-08T01:42:33.969Z,95016.00
2024-04-08T01:43:34.095Z,95019.00
2024-04-08T01:44:34.204Z,95018.00
2024-04-08T01:45:34.277Z,95017.00
2024-04-08T01:46:34.382Z,95016.00
2024-04-08T01:47:34.492Z,95012.00
2024-04-08T01:48:34.528Z,95006.00
2024-04-08T01:49:34.616Z,95006.00
2024-04-08T01:50:34.745Z,95016.00
2024-04-08T01:51:34.796Z,95021.00
2024-04-08T01:52:34.900Z,95018.00
2024-04-08T01:53:34.978Z,95011.00
2024-04-08T01:54:35.095Z,95008.00
2024-04-08T01:55:35.170Z,95006.00
2024-04-08T01:56:35.309Z,95008.00
2024-04-08T01:57:35.378Z,95006.00
2024-04-08T01:58:35.450Z,95005.00
2024-04-08T01:59:35.668Z,95004.00
2024-04-08T02:00:35.707Z,95000.00
2024-04-08T02:01:35.762Z,94999.00
2024-04-08T02:02:36.623Z,95004.00
2024-04-08T02:03:36.003Z,95009.00
2024-04-08T02:04:36.148Z,95012.00
2024-04-08T02:05:36.205Z,95006.00
2024-04-08T02:06:36.294Z,95002.00
2024-04-08T02:07:36.375Z,94998.00
2024-04-08T02:08:36.506Z,94997.00
2024-04-08T02:09:36.568Z,94995.00
2024-04-08T02:10:36.636Z,94992.00
2024-04-08T02:11:36.790Z,94993.00
2024-04-08T02:12:36.895Z,94995.00
2024-04-08T02:13:37.001Z,94992.00
2024-04-08T02:14:37.096Z,94992.00
2024-04-08T02:15:37.192Z,94999.00
2024-04-08T02:16:37.262Z,95000.00
2024-04-08T02:17:37.469Z,94997.00
2024-04-08T02:18:37.444Z,94989.00
2024-04-08T02:19:37.544Z,94989.00
2024-04-08T02:20:37.696Z,94996.00
2024-04-08T02:21:37.746Z,94994.00
2024-04-08T02:22:37.870Z,94994.00
2024-04-08T02:23:38.014Z,94990.00
2024-04-08T02:24:38.106Z,94993.00
2024-04-08T02:25:38.173Z,94997.00
2024-04-08T02:26:38.288Z,94997.00
2024-04-08T02:27:38.411Z,95001.00
2024-04-08T02:28:38.497Z,95000.00
2024-04-08T02:29:38.622Z,94993.00
2024-04-08T02:30:38.733Z,94989.00
2024-04-08T02:31:38.812Z,94988.00
2024-04-08T02:32:38.963Z,94991.00
2024-04-08T02:33:38.986Z,94997.00
2024-04-08T02:34:39.133Z,94995.00
2024-04-08T02:35:39.238Z,94989.00
2024-04-08T02:36:39.273Z,94988.00
2024-04-08T02:37:39.368Z,94987.00
2024-04-08T02:38:39.477Z,94984.00
2024-04-08T02:39:39.561Z,94974.00
2024-04-08T02:40:39.644Z,94978.00
2024-04-08T02:41:39.808Z,94979.00
2024-04-08T02:42:41.355Z,94982.00
2024-04-08T02:43:39.820Z,94986.00
2024-04-08T02:44:39.867Z,94985.00
2024-04-08T02:45:39.836Z,94983.00
2024-04-08T02:46:39.797Z,94987.00
2024-04-08T02:47:39.934Z,94987.00
2024-04-08T02:48:39.833Z,94986.00
2024-04-08T02:49:39.841Z,94983.00
2024-04-08T02:50:39.945Z,94976.00
2024-04-08T02:51:39.841Z,94977.00
2024-04-08T02:52:39.815Z,94979.00
2024-04-08T02:53:39.870Z,94979.00
2024-04-08T02:54:39.815Z,94972.00
2024-04-08T02:55:39.820Z,94967.00
2024-04-08T02:56:39.876Z,94968.00
2024-04-08T02:57:39.823Z,94971.00
2024-04-08T02:58:39.812Z,94967.00
2024-04-08T02:59:39.847Z,94956.00
2024-04-08T03:00:39.851Z,94953.00
2024-04-08T03:01:39.822Z,94960.00
2024-04-08T03:02:39.965Z,94968.00
2024-04-08T03:03:39.872Z,94969.00
2024-04-08T03:04:39.872Z,94963.00
2024-04-08T03:05:39.889Z,94956.00
2024-04-08T03:06:39.857Z,94953.00
2024-04-08T03:07:39.841Z,94951.00
2024-04-08T03:08:39.866Z,94949.00
2024-04-08T03:09:39.862Z,94950.00
2024-04-08T03:10:39.888Z,94955.00
2024-04-08T03:11:39.884Z,94953.00
2024-04-08T03:12:39.959Z,94951.00
2024-04-08T03:13:39.858Z,94948.00
2024-04-08T03:14:39.955Z,94944.00
2024-04-08T03:15:39.874Z,94945.00
2024-04-08T03:16:39.890Z,94952.00
2024-04-08T03:17:39.924Z,94949.00
2024-04-08T03:18:39.874Z,94949.00
2024-04-08T03:19:39.928Z,94943.00
2024-04-08T03:20:40.038Z,94939.00
2024-04-08T03:21:40.135Z,94940.00
2024-04-08T03:22:40.236Z,94943.00
2024-04-08T03:23:40.439Z,94948.00
2024-04-08T03:24:40.508Z,94947.00
2024-04-08T03:25:40.631Z,94940.00
2024-04-08T03:26:40.825Z,94938.00
2024-04-08T03:27:40.876Z,94941.00
2024-04-08T03:28:40.963Z,94947.00
2024-04-08T03:29:41.076Z,94942.00
2024-04-08T03:30:41.133Z,94938.00
2024-04-08T03:31:41.249Z,94937.00
2024-04-08T03:32:41.408Z,94942.00
2024-04-08T03:33:41.432Z,94944.00
2024-04-08T03:34:41.516Z,94934.00
2024-04-08T03:35:41.731Z,94928.00
2024-04-08T03:36:41.817Z,94928.00
2024-04-08T03:37:41.910Z,94930.00
2024-04-08T03:38:42.110Z,94932.00
2024-04-08T03:39:42.188Z,94940.00
2024-04-08T03:40:42.319Z,94940.00
2024-04-08T03:41:42.450Z,94939.00
2024-04-08T03:42:42.489Z,94940.00
2024-04-08T03:43:42.599Z,94946.00
2024-04-08T03:44:42.694Z,94948.00
2024-04-08T03:45:42.767Z,94940.00
2024-04-08T03:46:42.893Z,94934.00
2024-04-08T03:47:43.062Z,94938.00
2024-04-08T03:48:43.121Z,94936.00
2024-04-08T03:49:43.206Z,94939.00
2024-04-08T03:50:43.398Z,94941.00
2024-04-08T03:51:43.514Z,94939.00
2024-04-08T03:52:43.672Z,94937.00
2024-04-08T03:53:43.955Z,94934.00
2024-04-08T03:54:43.959Z,94931.00
2024-04-08T03:55:44.126Z,94927.00
2024-04-08T03:56:44.194Z,94929.00
2024-04-08T03:57:45.587Z,94928.00
2024-04-08T03:58:44.403Z,94923.00
2024-04-08T03:59:44.521Z,94912.00
2024-04-08T04:00:44.622Z,94915.00
2024-04-08T04:01:44.702Z,94924.00
2024-04-08T04:02:44.819Z,94920.00
2024-04-08T04:03:44.874Z,94922.00
2024-04-08T04:04:44.977Z,94929.00
2024-04-08T04:05:45.147Z,94936.00
2024-04-08T04:06:45.202Z,94934.00
2024-04-08T04:07:45.310Z,94933.00
2024-04-08T04:08:45.440Z,94926.00
2024-04-08T04:09:45.500Z,94928.00
2024-04-08T04:10:45.607Z,94930.00
2024-04-08T04:11:45.779Z,94927.00
2024-04-08T04:12:45.788Z,94925.00
2024-04-08T04:13:45.918Z,94926.00
2024-04-08T04:14:47.800Z,94924.00
2024-04-08T04:15:54.960Z,94923.00
2024-04-08T04:16:54.930Z,94922.00
2024-04-08T04:17:54.937Z,94928.00
2024-04-08T04:18:54.944Z,94933.00
2024-04-08T04:19:54.936Z,94928.00
2024-04-08T04:20:54.999Z,94920.00
2024-04-08T04:21:54.954Z,94918.00
2024-04-08T04:22:54.944Z,94919.00
2024-04-08T04:23:55.037Z,94919.00
2024-04-08T04:24:54.980Z,94919.00
2024-04-08T04:25:54.936Z,94927.00
2024-04-08T04:26:55.034Z,94935.00
2024-04-08T04:27:54.935Z,94935.00
2024-04-08T04:28:54.944Z,94931.00
2024-04-08T04:29:55.095Z,94923.00
2024-04-08T04:31:04.359Z,94921.00
2024-04-08T04:32:02.269Z,94926.00
2024-04-08T04:33:02.286Z,94935.00
2024-04-08T04:34:02.346Z,94937.00
2024-04-08T04:35:02.352Z,94930.00
2024-04-08T04:36:02.361Z,94923.00
2024-04-08T04:37:02.431Z,94916.00
2024-04-08T04:38:02.469Z,94920.00
2024-04-08T04:39:02.504Z,94921.00
2024-04-08T04:40:02.556Z,94922.00
2024-04-08T04:41:02.603Z,94922.00
2024-04-08T04:42:02.657Z,94925.00
2024-04-08T04:43:02.704Z,94929.00
2024-04-08T04:44:02.752Z,94927.00
2024-04-08T04:45:02.806Z,94926.00
2024-04-08T04:46:02.900Z,94928.00
2024-04-08T04:47:03.014Z,94927.00
2024-04-08T04:48:03.203Z,94925.00
2024-04-08T04:49:03.266Z,94933.00
2024-04-08T04:50:03.456Z,94932.00
2024-04-08T04:51:03.557Z,94925.00
2024-04-08T04:52:03.723Z,94923.00
2024-04-08T04:53:03.890Z,94926.00
2024-04-08T04:54:03.976Z,94924.00
2024-04-08T04:55:04.083Z,94926.00
2024-04-08T04:56:04.216Z,94922.00
2024-04-08T04:57:04.286Z,94920.00
2024-04-08T04:58:04.397Z,94922.00
2024-04-08T04:59:04.512Z,94924.00
2024-04-08T05:00:04.620Z,94928.00
2024-04-08T05:01:04.748Z,94929.00
2024-04-08T05:02:04.878Z,94927.00
2024-04-08T05:03:04.997Z,94929.00
2024-04-08T05:04:05.091Z,94928.00
2024-04-08T05:05:05.225Z,94929.00
2024-04-08T05:06:05.291Z,94930.00
2024-04-08T05:07:05.380Z,94931.00
2024-04-08T05:08:05.515Z,94928.00
2024-04-08T05:09:05.632Z,94930.00
2024-04-08T05:10:05.753Z,94934.00
2024-04-08T05:11:08.111Z,94935.00
2024-04-08T05:12:05.866Z,94938.00
2024-04-08T05:13:05.851Z,94931.00
2024-04-08T05:14:05.834Z,94936.00
2024-04-08T05:15:05.878Z,94934.00
2024-04-08T05:16:05.856Z,94935.00
2024-04-08T05:17:05.871Z,94938.00
2024-04-08T05:18:08.591Z,94939.00
2024-04-08T05:19:05.860Z,94937.00
2024-04-08T05:20:05.845Z,94943.00
2024-04-08T05:21:05.863Z,94945.00
2024-04-08T05:22:05.843Z,94950.00
2024-04-08T05:23:05.877Z,94951.00
2024-04-08T05:24:05.854Z,94951.00
2024-04-08T05:25:05.878Z,94951.00
2024-04-08T05:26:05.867Z,94952.00
2024-04-08T05:27:05.879Z,94948.00
2024-04-08T05:28:05.906Z,94953.00
2024-04-08T05:29:05.867Z,94952.00
2024-04-08T05:30:05.897Z,94956.00
2024-04-08T05:31:05.874Z,94957.00
2024-04-08T05:32:05.877Z,94959.00
2024-04-08T05:33:06.050Z,94957.00
2024-04-08T05:34:05.887Z,94956.00
2024-04-08T05:35:05.884Z,94961.00
2024-04-08T05:36:05.941Z,94967.00
2024-04-08T05:37:05.879Z,94967.00
2024-04-08T05:38:05.882Z,94967.00
2024-04-08T05:39:05.905Z,94962.00
2024-04-08T05:40:05.931Z,94961.00
2024-04-08T05:41:05.891Z,94959.00
2024-04-08T05:42:05.899Z,94956.00
2024-04-08T05:43:05.881Z,94956.00
2024-04-08T05:44:05.914Z,94958.00
2024-04-08T05:45:06.028Z,94958.00
2024-04-08T05:46:05.937Z,94960.00
2024-04-08T05:47:05.907Z,94957.00
2024-04-08T05:48:06.010Z,94959.00
2024-04-08T05:49:05.889Z,94956.00
2024-04-08T05:50:05.914Z,94958.00
2024-04-08T05:51:05.993Z,94957.00
2024-04-08T05:52:05.912Z,94957.00
2024-04-08T05:53:05.921Z,94958.00
2024-04-08T05:54:06.036Z,94963.00
2024-04-08T05:55:06.079Z,94970.00
2024-04-08T05:56:06.194Z,94974.00
2024-04-08T05:57:06.288Z,94974.00
2024-04-08T05:58:06.347Z,94964.00
2024-04-08T05:59:06.441Z,94957.00
2024-04-08T06:00:06.543Z,94951.00
2024-04-08T06:01:06.635Z,94948.00
2024-04-08T06:02:06.678Z,94948.00
2024-04-08T06:03:06.797Z,94960.00
2024-04-08T06:04:06.858Z,94964.00
2024-04-08T06:05:06.975Z,94970.00
2024-04-08T06:06:07.034Z,94968.00
2024-04-08T06:07:07.156Z,94972.00
2024-04-08T06:08:07.725Z,94978.00
2024-04-08T06:09:07.957Z,94975.00
2024-04-08T06:10:08.142Z,94975.00
2024-04-08T06:11:09.100Z,94980.00
2024-04-08T06:12:07.627Z,94971.00
2024-04-08T06:13:07.580Z,94975.00
2024-04-08T06:14:07.625Z,94975.00
2024-04-08T06:15:07.763Z,94970.00
2024-04-08T06:16:07.760Z,94972.00
2024-04-08T06:17:07.809Z,94967.00
2024-04-08T06:18:07.982Z,94977.00
2024-04-08T06:19:07.874Z,94972.00
2024-04-08T06:20:07.960Z,94982.00
2024-04-08T06:21:08.140Z,94976.00
2024-04-08T06:22:08.144Z,94974.00
2024-04-08T06:23:08.239Z,94981.00
2024-04-08T06:24:08.364Z,94975.00
2024-04-08T06:25:08.565Z,94988.00
2024-04-08T06:26:08.523Z,94986.00
2024-04-08T06:27:08.583Z,94986.00
2024-04-08T06:28:08.687Z,94987.00
2024-04-08T06:29:08.820Z,94986.00
2024-04-08T06:30:08.871Z,94985.00
2024-04-08T06:31:09.097Z,94984.00
2024-04-08T06:32:09.064Z,94982.00
2024-04-08T06:33:09.262Z,94983.00
2024-04-08T06:34:09.296Z,94981.00
2024-04-08T06:35:09.392Z,94973.00
2024-04-08T06:36:09.436Z,94977.00
2024-04-08T06:37:09.559Z,94977.00
2024-04-08T06:38:09.687Z,94990.00
2024-04-08T06:39:09.816Z,94977.00
2024-04-08T06:40:09.905Z,94981.00
2024-04-08T06:41:10.027Z,94984.00
2024-04-08T06:42:10.084Z,94985.00
2024-04-08T06:43:10.172Z,94985.00
2024-04-08T06:44:10.309Z,94991.00
2024-04-08T06:45:10.374Z,94994.00
2024-04-08T06:46:11.810Z,94991.00
2024-04-08T06:47:10.484Z,94982.00
2024-04-08T06:48:10.561Z,94983.00
2024-04-08T06:49:10.582Z,94970.00
2024-04-08T06:50:10.618Z,94963.00
2024-04-08T06:51:10.653Z,94969.00
2024-04-08T06:52:10.688Z,94969.00
2024-04-08T06:53:10.758Z,94976.00
2024-04-08T06:54:10.844Z,94983.00
2024-04-08T06:55:10.971Z,94978.00
2024-04-08T06:56:11.042Z,94975.00
2024-04-08T06:57:11.132Z,94973.00
2024-04-08T06:58:12.030Z,94969.00
2024-04-08T06:59:11.253Z,94971.00
2024-04-08T07:00:11.291Z,94971.00
2024-04-08T07:01:11.373Z,94973.00
2024-04-08T07:02:11.362Z,94972.00
2024-04-08T07:03:11.441Z,94975.00
2024-04-08T07:04:11.464Z,94977.00
2024-04-08T07:05:11.481Z,94972.00
2024-04-08T07:06:11.529Z,94976.00
2024-04-08T07:07:11.552Z,94979.00
2024-04-08T07:08:13.517Z,94985.00
2024-04-08T07:09:11.576Z,94986.00
2024-04-08T07:10:11.572Z,94986.00
2024-04-08T07:11:11.566Z,94981.00
2024-04-08T07:12:11.577Z,94984.00
2024-04-08T07:13:11.569Z,94983.00
2024-04-08T07:14:11.557Z,94978.00
2024-04-08T07:15:11.568Z,94975.00
2024-04-08T07:16:11.573Z,94979.00
2024-04-08T07:17:11.582Z,94981.00
2024-04-08T07:18:11.679Z,94979.00
2024-04-08T07:19:11.591Z,94973.00
2024-04-08T07:20:11.574Z,94970.00
2024-04-08T07:21:11.588Z,94967.00
2024-04-08T07:22:11.575Z,94972.00
2024-04-08T07:23:11.576Z,94968.00
2024-04-08T07:24:11.589Z,94969.00
2024-04-08T07:25:11.590Z,94972.00
2024-04-08T07:26:11.590Z,94973.00
2024-04-08T07:27:11.723Z,94973.00
2024-04-08T07:28:11.691Z,94964.00
2024-04-08T07:29:11.593Z,94963.00
2024-04-08T07:30:11.675Z,94964.00
2024-04-08T07:31:11.607Z,94959.00
2024-04-08T07:32:11.645Z,94965.00
2024-04-08T07:33:11.669Z,94959.00
2024-04-08T07:34:11.591Z,94955.00
2024-04-08T07:35:11.613Z,94955.00
2024-04-08T07:36:11.620Z,94960.00
2024-04-08T07:37:11.597Z,94956.00
2024-04-08T07:38:11.582Z,94955.00
2024-04-08T07:40:11.666Z,94938.00
2024-04-08T07:41:11.746Z,94934.00
2024-04-08T07:42:11.885Z,94942.00
2024-04-08T07:43:13.225Z,94945.00
2024-04-08T07:44:12.063Z,94937.00
2024-04-08T07:45:12.257Z,94943.00
2024-04-08T07:46:12.371Z,94946.00
2024-04-08T07:47:12.363Z,94940.00
2024-04-08T07:48:12.496Z,94936.00
2024-04-08T07:49:12.541Z,94944.00
2024-04-08T07:50:12.656Z,94948.00
2024-04-08T07:51:12.757Z,94952.00
2024-04-08T07:52:12.840Z,94950.00
2024-04-08T07:53:12.949Z,94946.00
2024-04-08T07:54:13.077Z,94945.00
2024-04-08T07:55:13.159Z,94942.00
2024-04-08T07:56:13.263Z,94946.00
2024-04-08T07:57:13.421Z,94947.00
2024-04-08T07:58:13.494Z,94940.00
2024-04-08T07:59:13.632Z,94934.00
2024-04-08T08:00:13.813Z,94930.00
2024-04-08T08:01:13.971Z,94935.00
2024-04-08T08:02:13.928Z,94937.00
2024-04-08T08:03:14.036Z,94934.00
2024-04-08T08:04:14.156Z,94931.00
2024-04-08T08:05:14.300Z,94932.00
2024-04-08T08:06:14.682Z,94930.00
2024-04-08T08:07:14.463Z,94931.00
2024-04-08T08:08:14.584Z,94932.00
2024-04-08T08:09:14.707Z,94932.00
2024-04-08T08:10:14.806Z,94929.00
2024-04-08T08:11:14.932Z,94932.00
2024-04-08T08:12:14.998Z,94924.00
2024-04-08T08:13:15.163Z,94926.00
2024-04-08T08:14:15.198Z,94920.00
2024-04-08T08:15:15.307Z,94923.00
2024-04-08T08:16:15.415Z,94918.00
2024-04-08T08:17:15.543Z,94922.00
2024-04-08T08:18:19.013Z,94919.00
2024-04-08T08:19:15.711Z,94922.00
2024-04-08T08:20:15.656Z,94918.00
2024-04-08T08:21:15.653Z,94918.00
2024-04-08T08:22:15.637Z,94916.00
2024-04-08T08:23:15.647Z,94916.00
2024-04-08T08:24:15.688Z,94918.00
2024-04-08T08:25:15.648Z,94920.00
2024-04-08T08:26:15.659Z,94920.00
2024-04-08T08:27:15.688Z,94920.00
2024-04-08T08:28:15.686Z,94915.00
2024-04-08T08:29:15.683Z,94920.00
2024-04-08T08:30:15.689Z,94919.00
2024-04-08T08:31:15.785Z,94923.00
2024-04-08T08:32:15.660Z,94920.00
2024-04-08T08:33:15.677Z,94916.00
2024-04-08T08:34:15.697Z,94917.00
2024-04-08T08:35:15.715Z,94915.00
2024-04-08T08:36:15.745Z,94926.00
2024-04-08T08:37:15.687Z,94932.00
2024-04-08T08:38:15.676Z,94912.00
2024-04-08T08:39:15.683Z,94908.00
2024-04-08T08:40:15.688Z,94902.00
2024-04-08T08:41:15.697Z,94902.00
2024-04-08T08:42:15.821Z,94904.00
2024-04-08T08:43:52.411Z,94905.00
2024-04-08T08:44:52.416Z,94898.00
2024-04-08T08:45:52.418Z,94903.00
2024-04-08T08:46:52.397Z,94910.00
2024-04-08T08:47:52.543Z,94903.00
2024-04-08T08:48:52.395Z,94905.00
2024-04-08T08:49:52.482Z,94916.00
2024-04-08T08:50:52.424Z,94899.00
2024-04-08T08:51:52.423Z,94900.00
2024-04-08T08:52:52.390Z,94910.00
2024-04-08T08:53:52.437Z,94893.00
2024-04-08T08:54:52.440Z,94890.00
2024-04-08T08:55:52.455Z,94900.00
2024-04-08T08:56:52.444Z,94898.00
2024-04-08T08:57:52.410Z,94894.00
2024-04-08T08:58:52.408Z,94892.00
2024-04-08T08:59:52.467Z,94889.00
2024-04-08T09:00:52.532Z,94895.00
2024-04-08T09:01:52.454Z,94896.00
2024-04-08T09:02:52.508Z,94885.00
2024-04-08T09:03:52.436Z,94877.00
2024-04-08T09:04:52.430Z,94872.00
2024-04-08T09:05:52.453Z,94871.00
2024-04-08T09:06:52.467Z,94875.00
2024-04-08T09:07:52.482Z,94886.00
2024-04-08T09:08:52.462Z,94886.00
2024-04-08T09:09:52.473Z,94872.00
2024-04-08T09:10:52.482Z,94874.00
2024-04-08T09:11:52.497Z,94879.00
2024-04-08T09:12:52.503Z,94894.00
2024-04-08T09:13:52.447Z,94882.00
2024-04-08T09:14:52.550Z,94882.00
2024-04-08T09:15:52.460Z,94876.00
2024-04-08T09:16:52.520Z,94875.00
2024-04-08T09:17:52.687Z,94877.00
2024-04-08T09:18:52.801Z,94884.00
2024-04-08T09:19:52.960Z,94870.00
2024-04-08T09:20:53.133Z,94879.00
2024-04-08T09:21:53.285Z,94864.00
2024-04-08T09:22:53.375Z,94881.00
2024-04-08T09:23:53.476Z,94870.00
2024-04-08T09:24:53.548Z,94862.00
2024-04-08T09:25:53.620Z,94860.00
2024-04-08T09:26:53.748Z,94856.00
2024-04-08T09:27:55.495Z,94859.00
2024-04-08T09:28:54.460Z,94861.00
2024-04-08T09:29:53.895Z,94859.00
2024-04-08T09:30:53.911Z,94868.00
2024-04-08T09:31:53.914Z,94851.00
2024-04-08T09:32:55.313Z,94867.00
2024-04-08T09:33:54.087Z,94856.00
2024-04-08T09:34:54.122Z,94860.00
2024-04-08T09:35:54.225Z,94846.00
2024-04-08T09:36:54.307Z,94853.00
2024-04-08T09:37:54.392Z,94855.00
2024-04-08T09:38:54.565Z,94842.00
2024-04-08T09:39:54.591Z,94839.00
2024-04-08T09:40:54.704Z,94843.00
2024-04-08T09:41:54.885Z,94843.00
2024-04-08T09:42:54.875Z,94847.00
2024-04-08T09:43:54.966Z,94846.00
2024-04-08T09:44:55.072Z,94844.00
2024-04-08T09:45:55.270Z,94849.00
2024-04-08T09:46:55.198Z,94850.00
2024-04-08T09:47:55.342Z,94852.00
2024-04-08T09:48:55.361Z,94852.00
2024-04-08T09:49:55.451Z,94847.00
2024-04-08T09:50:55.630Z,94850.00
2024-04-08T09:51:55.665Z,94854.00
2024-04-08T09:52:55.758Z,94843.00
2024-04-08T09:53:55.895Z,94855.00
2024-04-08T09:54:56.035Z,94846.00
2024-04-08T09:55:56.068Z,94845.00
2024-04-08T09:56:56.194Z,94858.00
2024-04-08T09:57:56.286Z,94839.00
2024-04-08T09:58:56.411Z,94836.00
2024-04-08T09:59:56.609Z,94832.00
2024-04-08T10:00:56.695Z,94829.00
2024-04-08T10:01:56.781Z,94828.00
2024-04-08T10:02:56.933Z,94829.00
2024-04-08T10:03:57.040Z,94834.00
2024-04-08T10:04:57.170Z,94836.00
2024-04-08T10:05:57.310Z,94838.00
2024-04-08T10:06:57.364Z,94823.00
2024-04-08T10:07:57.476Z,94822.00
2024-04-08T10:08:57.618Z,94822.00
2024-04-08T10:09:57.688Z,94817.00
2024-04-08T10:10:57.806Z,94817.00
2024-04-08T10:11:58.029Z,94823.00
2024-04-08T10:12:58.054Z,94821.00
2024-04-08T10:13:58.146Z,94821.00
2024-04-08T10:14:58.279Z,94823.00
2024-04-08T10:15:58.361Z,94826.00
2024-04-08T10:16:58.459Z,94821.00
2024-04-08T10:17:58.656Z,94809.00
2024-04-08T10:18:58.692Z,94809.00
2024-04-08T10:19:58.743Z,94805.00
2024-04-08T10:20:58.888Z,94812.00
2024-04-08T10:21:58.939Z,94804.00
2024-04-08T10:22:59.078Z,94802.00
2024-04-08T10:23:59.236Z,94799.00
2024-04-08T10:24:59.494Z,94803.00
2024-04-08T10:25:59.498Z,94796.00
2024-04-08T10:26:59.679Z,94794.00
2024-04-08T10:27:59.803Z,94793.00
2024-04-08T10:28:59.933Z,94786.00
2024-04-08T10:30:00.157Z,94789.00
2024-04-08T10:31:00.233Z,94789.00
2024-04-08T10:32:00.340Z,94794.00
2024-04-08T10:33:00.544Z,94789.00
2024-04-08T10:34:00.595Z,94793.00
2024-04-08T10:35:00.726Z,94788.00
2024-04-08T10:36:00.891Z,94791.00
2024-04-08T10:37:01.036Z,94793.00
2024-04-08T10:38:01.216Z,94784.00
2024-04-08T10:39:01.339Z,94778.00
2024-04-08T10:40:01.380Z,94773.00
2024-04-08T10:41:01.486Z,94781.00
2024-04-08T10:42:01.533Z,94776.00
2024-04-08T10:43:01.622Z,94773.00
2024-04-08T10:44:01.709Z,94774.00
2024-04-08T10:45:01.918Z,94776.00
2024-04-08T10:46:01.904Z,94773.00
2024-04-08T10:47:01.960Z,94773.00
2024-04-08T10:48:04.151Z,94775.00
2024-04-08T10:49:02.006Z,94786.00
2024-04-08T10:50:02.048Z,94779.00
2024-04-08T10:51:02.087Z,94774.00
2024-04-08T10:52:02.054Z,94772.00
2024-04-08T10:53:02.038Z,94769.00
2024-04-08T10:54:02.074Z,94770.00
2024-04-08T10:55:02.038Z,94773.00
2024-04-08T10:56:02.049Z,94766.00
2024-04-08T10:57:02.052Z,94765.00
2024-04-08T10:58:02.033Z,94766.00
2024-04-08T10:59:02.016Z,94763.00
2024-04-08T11:00:02.080Z,94771.00
2024-04-08T11:01:02.067Z,94772.00
2024-04-08T11:02:02.059Z,94772.00
2024-04-08T11:03:02.201Z,94771.00
2024-04-08T11:04:02.072Z,94770.00
2024-04-08T11:05:02.055Z,94766.00
2024-04-08T11:06:02.070Z,94762.00
2024-04-08T11:07:02.044Z,94754.00
2024-04-08T11:08:02.071Z,94762.00
2024-04-08T11:09:02.127Z,94760.00
2024-04-08T11:10:02.054Z,94766.00
2024-04-08T11:11:02.117Z,94762.00
2024-04-08T11:12:02.181Z,94761.00
2024-04-08T11:13:02.055Z,94757.00
2024-04-08T11:14:05.658Z,94757.00
2024-04-08T11:15:02.098Z,94742.00
2024-04-08T11:16:02.066Z,94741.00
2024-04-08T11:17:02.068Z,94744.00
2024-04-08T11:18:02.129Z,94745.00
2024-04-08T11:19:02.083Z,94750.00
2024-04-08T11:20:04.499Z,94749.00
2024-04-08T11:21:02.093Z,94753.00
2024-04-08T11:22:02.088Z,94741.00
2024-04-08T11:23:02.085Z,94737.00
2024-04-08T11:24:02.168Z,94745.00
2024-04-08T11:25:02.114Z,94747.00
2024-04-08T11:26:58.866Z,94735.00
2024-04-08T11:27:51.005Z,94740.00
2024-04-08T11:28:49.972Z,94737.00
2024-04-08T11:29:50.037Z,94732.00
2024-04-08T11:30:49.974Z,94724.00
2024-04-08T11:31:49.983Z,94746.00
2024-04-08T11:32:50.095Z,94741.00
2024-04-08T11:33:50.087Z,94727.00
2024-04-08T11:34:50.017Z,94733.00
2024-04-08T11:35:50.061Z,94714.00
2024-04-08T11:36:50.044Z,94726.00
2024-04-08T11:37:50.118Z,94741.00
2024-04-08T11:38:50.188Z,94732.00
2024-04-08T11:39:50.216Z,94721.00
2024-04-08T11:40:50.359Z,94710.00
2024-04-08T11:41:50.480Z,94715.00
2024-04-08T11:43:50.702Z,94720.00
2024-04-08T11:44:50.812Z,94715.00
2024-04-08T11:45:50.924Z,94719.00
2024-04-08T11:46:51.047Z,94728.00
2024-04-08T11:47:51.082Z,94729.00
2024-04-08T11:48:51.138Z,94719.00