createdAt,value
2019-02-28T00:02:22.488Z,51.47
2019-02-28T00:04:49.744Z,52.70
2019-02-28T00:07:18.699Z,53.30
2019-02-28T00:09:47.491Z,49.70
2019-02-28T00:12:16.287Z,54.80
2019-02-28T00:14:45.621Z,50.60
2019-02-28T00:17:16.555Z,53.97
2019-02-28T00:19:45.300Z,56.10
2019-02-28T00:22:16.260Z,54.77
2019-02-28T00:24:45.121Z,58.37
2019-02-28T00:27:21.000Z,55.00
2019-02-28T00:29:48.691Z,57.83
2019-02-28T00:32:17.626Z,56.80
2019-02-28T00:34:47.913Z,54.40
2019-02-28T00:37:17.255Z,56.90
2019-02-28T00:39:46.304Z,54.07
2019-02-28T00:42:17.307Z,58.43
2019-02-28T00:44:45.656Z,56.77
2019-02-28T00:47:16.493Z,60.63
2019-02-28T00:49:46.354Z,62.53
2019-02-28T00:52:15.226Z,57.37
2019-02-28T00:54:44.532Z,63.77
2019-02-28T00:57:13.398Z,60.73
2019-02-28T00:59:43.123Z,68.73
2019-02-28T01:02:13.834Z,56.50
2019-02-28T01:04:42.724Z,62.43
2019-02-28T01:07:16.250Z,55.27
2019-02-28T01:09:45.024Z,55.50
2019-02-28T01:12:18.770Z,66.13
2019-02-28T01:14:47.146Z,58.70
2019-02-28T01:17:16.181Z,60.50
2019-02-28T01:19:45.073Z,62.37
2019-02-28T01:22:13.974Z,64.00
2019-02-28T01:24:42.817Z,64.50
2019-02-28T01:27:11.771Z,65.13
2019-02-28T01:29:40.804Z,64.77
2019-02-28T01:32:09.560Z,65.83
2019-02-28T01:34:38.442Z,64.60
2019-02-28T01:37:09.250Z,66.73
2019-02-28T01:39:38.129Z,64.53
2019-02-28T01:42:07.058Z,66.00
2019-02-28T01:44:36.535Z,62.83
2019-02-28T01:47:07.542Z,65.80
2019-02-28T01:49:36.189Z,60.47
2019-02-28T01:52:09.651Z,64.70
2019-02-28T01:54:36.541Z,58.47
2019-02-28T01:57:05.422Z,65.50
2019-02-28T01:59:36.055Z,62.13
2019-02-28T02:02:07.017Z,67.70
2019-02-28T02:04:35.482Z,66.20
2019-02-28T02:07:04.375Z,64.87
2019-02-28T02:09:34.140Z,62.70
2019-02-28T02:12:03.392Z,61.47
2019-02-28T02:14:33.204Z,67.03
2019-02-28T02:17:02.142Z,64.30
2019-02-28T02:19:34.061Z,66.03
2019-02-28T02:22:03.019Z,62.00
2019-02-28T02:24:31.899Z,66.83
2019-02-28T02:27:00.786Z,65.03
2019-02-28T02:29:32.435Z,65.73
2019-02-28T02:32:02.372Z,71.00
2019-02-28T02:34:31.487Z,66.97
2019-02-28T02:37:00.304Z,62.87
2019-02-28T02:39:29.720Z,65.43
2019-02-28T02:41:58.884Z,65.03
2019-02-28T02:44:31.815Z,64.20
2019-02-28T02:46:58.471Z,63.90
2019-02-28T02:49:27.617Z,62.00
2019-02-28T02:51:56.478Z,64.20
2019-02-28T02:54:25.391Z,65.37
2019-02-28T02:56:54.137Z,69.13
2019-02-28T02:59:22.915Z,64.33
2019-02-28T03:01:56.220Z,72.77
2019-02-28T03:04:23.485Z,65.70
2019-02-28T03:06:52.427Z,65.30
2019-02-28T03:09:21.320Z,64.13
2019-02-28T03:11:50.236Z,69.03
2019-02-28T03:14:19.128Z,66.97
2019-02-28T03:16:48.062Z,58.93
2019-02-28T03:19:17.213Z,64.90
2019-02-28T03:21:51.371Z,62.77
2019-02-28T03:24:17.480Z,71.23
2019-02-28T03:26:48.153Z,87.63
2019-02-28T03:29:16.987Z,68.77
2019-02-28T03:31:55.026Z,82.27
2019-02-28T03:34:16.568Z,84.77
2019-02-28T03:36:55.386Z,79.57
2019-02-28T03:39:16.889Z,73.80
2019-02-28T03:41:49.115Z,71.37
2019-02-28T03:44:21.326Z,71.43
2019-02-28T03:46:47.925Z,71.83
2019-02-28T03:49:17.880Z,62.73
2019-02-28T03:51:47.103Z,64.67
2019-02-28T03:54:15.917Z,72.77
2019-02-28T03:56:51.024Z,70.23
2019-02-28T03:59:18.829Z,69.10
2019-02-28T04:01:48.382Z,66.20
2019-02-28T04:04:18.921Z,61.43
2019-02-28T04:06:47.811Z,62.97
2019-02-28T04:09:18.059Z,66.03
2019-02-28T04:11:46.886Z,56.50
2019-02-28T04:14:15.732Z,60.77
2019-02-28T04:16:44.663Z,66.67
2019-02-28T04:19:21.241Z,67.00
2019-02-28T04:21:46.823Z,61.10
2019-02-28T04:24:16.774Z,65.47
2019-02-28T04:26:45.624Z,72.67
2019-02-28T04:29:15.307Z,73.70
2019-02-28T04:31:44.216Z,69.90
2019-02-28T04:34:14.331Z,69.77
2019-02-28T04:36:43.359Z,71.83
2019-02-28T04:39:13.866Z,63.87
2019-02-28T04:41:42.753Z,71.60
2019-02-28T04:44:11.635Z,66.60
2019-02-28T04:46:40.498Z,66.17
2019-02-28T04:49:09.445Z,63.87
2019-02-28T04:51:40.201Z,67.50
2019-02-28T04:54:08.928Z,67.37
2019-02-28T04:56:37.705Z,64.33
2019-02-28T04:59:06.744Z,63.17
2019-02-28T05:01:35.594Z,66.77
2019-02-28T05:04:05.777Z,65.67
2019-02-28T05:06:34.632Z,64.43
2019-02-28T05:09:05.035Z,61.93
2019-02-28T05:11:34.728Z,61.87
2019-02-28T05:14:03.591Z,61.33
2019-02-28T05:16:32.784Z,64.10
2019-02-28T05:19:02.365Z,60.10
2019-02-28T05:21:31.219Z,60.40
2019-02-28T05:24:00.347Z,58.60
2019-02-28T05:26:29.250Z,56.80
2019-02-28T05:28:58.979Z,63.23
2019-02-28T05:31:29.327Z,66.33
2019-02-28T05:33:58.221Z,69.60
2019-02-28T05:36:27.117Z,63.03
2019-02-28T05:38:56.693Z,68.97
2019-02-28T05:41:26.670Z,82.60
2019-02-28T05:43:56.912Z,77.63
2019-02-28T05:46:25.806Z,62.87
2019-02-28T05:48:57.051Z,65.20
2019-02-28T05:51:25.887Z,68.43
2019-02-28T05:53:54.785Z,63.47
2019-02-28T05:56:23.623Z,64.27
2019-02-28T05:58:53.233Z,67.53
2019-02-28T06:01:22.278Z,70.93
2019-02-28T06:03:51.093Z,64.90
2019-02-28T06:06:20.962Z,68.27
2019-02-28T06:08:51.142Z,67.80
2019-02-28T06:11:21.087Z,64.77
2019-02-28T06:13:52.828Z,67.17
2019-02-28T06:16:20.775Z,67.33
2019-02-28T06:18:52.523Z,64.83
2019-02-28T06:21:23.419Z,71.20
2019-02-28T06:23:55.695Z,67.70
2019-02-28T06:26:24.697Z,65.20
2019-02-28T06:28:53.574Z,71.03
2019-02-28T06:31:22.501Z,73.13
2019-02-28T06:33:54.632Z,73.77
2019-02-28T06:36:25.719Z,71.47
2019-02-28T06:38:54.618Z,67.20
2019-02-28T06:41:25.230Z,72.63
2019-02-28T06:43:54.153Z,74.67
2019-02-28T06:46:22.999Z,73.97
2019-02-28T06:48:53.650Z,70.70
2019-02-28T06:51:22.522Z,76.53
2019-02-28T06:53:52.318Z,71.43
2019-02-28T06:56:23.240Z,77.37
2019-02-28T06:58:53.913Z,76.23
2019-02-28T07:01:24.655Z,67.73
2019-02-28T07:03:55.528Z,77.13
2019-02-28T07:06:25.122Z,75.80
2019-02-28T07:08:54.786Z,80.07
2019-02-28T07:11:23.616Z,76.90
2019-02-28T07:13:52.458Z,70.10
2019-02-28T07:16:21.196Z,76.60
2019-02-28T07:18:52.843Z,77.10
2019-02-28T07:21:21.455Z,78.47
2019-02-28T07:26:23.174Z,80.80
2019-02-28T07:28:51.965Z,78.10
2019-02-28T07:31:21.660Z,77.90
2019-02-28T07:33:52.589Z,86.40
2019-02-28T07:36:24.346Z,79.73
2019-02-28T07:38:53.770Z,84.43
2019-02-28T07:41:26.357Z,83.80
2019-02-28T07:43:53.832Z,79.80
2019-02-28T07:46:24.743Z,84.97
2019-02-28T07:48:53.596Z,76.63
2019-02-28T07:51:26.182Z,79.17
2019-02-28T07:53:54.301Z,75.90
2019-02-28T07:56:23.916Z,81.33
2019-02-28T07:58:53.838Z,81.53
2019-02-28T08:01:24.545Z,83.23
2019-02-28T08:03:55.920Z,82.33
2019-02-28T08:06:27.311Z,77.10
2019-02-28T08:08:56.144Z,78.10
2019-02-28T08:11:25.009Z,75.80
2019-02-28T08:13:55.526Z,77.10
2019-02-28T08:16:27.421Z,73.70
2019-02-28T08:18:56.677Z,74.72
2019-02-28T08:21:25.616Z,72.17
2019-02-28T08:23:55.291Z,68.93
2019-02-28T08:26:24.687Z,68.97
2019-02-28T08:28:56.563Z,70.10
2019-02-28T08:36:48.827Z,77.07
2019-02-28T08:39:18.847Z,66.20
2019-02-28T08:41:50.281Z,69.00
2019-02-28T08:44:25.919Z,70.37
2019-02-28T08:46:57.461Z,61.93
2019-02-28T08:49:29.979Z,67.77
2019-02-28T08:51:58.885Z,65.27
2019-02-28T08:54:29.196Z,67.40
2019-02-28T08:56:58.062Z,66.37
2019-02-28T08:59:27.508Z,76.00
2019-02-28T09:01:56.427Z,67.90
2019-02-28T09:12:34.124Z,68.53
2019-02-28T09:15:07.894Z,74.97
2019-02-28T09:17:39.291Z,70.10
2019-02-28T09:20:16.516Z,74.67
2019-02-28T09:22:48.140Z,70.47
2019-02-28T09:25:22.879Z,75.43
2019-02-28T09:27:53.752Z,69.63
2019-02-28T09:30:42.639Z,73.63
2019-02-28T09:33:12.184Z,72.90
2019-02-28T09:53:55.529Z,61.20
2019-02-28T09:56:25.446Z,67.60
2019-02-28T09:58:56.335Z,63.80
2019-02-28T10:01:28.551Z,65.57
2019-02-28T10:03:58.761Z,61.83
2019-02-28T10:06:29.469Z,50.93
2019-02-28T10:08:58.728Z,64.27
2019-02-28T10:11:31.224Z,68.23
2019-02-28T10:14:00.024Z,60.83
2019-02-28T10:16:29.734Z,67.50
2019-02-28T10:19:01.386Z,66.00
2019-02-28T10:21:36.004Z,60.60
2019-02-28T10:24:09.206Z,59.43
2019-02-28T10:26:38.574Z,57.43
2019-02-28T10:29:13.737Z,63.37
2019-02-28T10:40:31.055Z,47.70
2019-02-28T10:43:02.273Z,48.90
2019-02-28T10:48:23.984Z,49.37
2019-02-28T10:50:53.730Z,47.93
2019-02-28T10:53:23.635Z,48.50
2019-02-28T10:55:54.445Z,51.57
2019-02-28T10:58:26.291Z,45.47
2019-02-28T11:00:55.301Z,45.13
2019-02-28T11:03:31.735Z,46.37
2019-02-28T11:06:01.206Z,45.80
2019-02-28T11:08:31.934Z,42.73
2019-02-28T11:11:02.696Z,41.77
2019-02-28T11:13:32.183Z,41.67
2019-02-28T11:16:01.865Z,38.53
2019-02-28T11:18:30.966Z,41.97
2019-02-28T11:21:00.625Z,43.40
2019-02-28T11:23:32.690Z,42.27
2019-02-28T11:26:02.876Z,45.10
2019-02-28T11:28:32.728Z,45.10
2019-02-28T11:31:03.573Z,43.03
2019-02-28T11:33:33.491Z,39.70
2019-02-28T11:36:10.985Z,45.47
2019-02-28T11:44:48.527Z,41.47
2019-02-28T11:47:18.079Z,39.63
2019-02-28T11:52:38.883Z,46.03
2019-02-28T11:58:03.331Z,57.23
2019-02-28T12:00:37.958Z,40.63
2019-02-28T12:03:11.687Z,40.00
2019-02-28T12:05:42.418Z,38.47
2019-02-28T12:08:13.436Z,34.53
2019-02-28T12:10:43.246Z,33.17
2019-02-28T12:13:16.562Z,38.63
2019-02-28T12:15:47.200Z,32.70
2019-02-28T12:18:17.938Z,36.67
2019-02-28T12:20:49.846Z,31.27
2019-02-28T12:23:22.985Z,35.20
2019-02-28T12:25:53.422Z,35.63
2019-02-28T12:28:24.736Z,31.20
2019-02-28T12:30:57.229Z,29.90
2019-02-28T12:33:33.284Z,28.77
2019-02-28T12:36:14.439Z,26.07
2019-02-28T12:38:53.208Z,28.27
2019-02-28T12:41:28.370Z,23.67
2019-02-28T12:44:04.396Z,20.33
2019-02-28T12:49:27.738Z,18.27
2019-02-28T12:57:26.012Z,18.50
2019-02-28T12:59:57.742Z,18.03
2019-02-28T13:02:31.534Z,18.97
2019-02-28T13:05:03.248Z,13.83
2019-02-28T13:07:54.201Z,16.63
2019-02-28T13:10:34.696Z,15.07
2019-02-28T13:13:07.193Z,16.17
2019-02-28T13:15:36.272Z,18.83
2019-02-28T13:18:08.943Z,16.00
2019-02-28T13:20:40.027Z,16.47
2019-02-28T13:23:11.263Z,14.60
2019-02-28T13:25:41.084Z,14.27
2019-02-28T13:28:18.129Z,15.37
2019-02-28T13:30:50.324Z,17.23
2019-02-28T13:33:16.965Z,14.60
2019-02-28T13:35:47.313Z,14.67
2019-02-28T13:38:18.994Z,14.90
2019-02-28T13:40:47.874Z,15.50
2019-02-28T13:43:22.444Z,14.73
2019-02-28T13:45:55.674Z,15.50
2019-02-28T13:48:25.961Z,15.00
2019-02-28T13:50:53.012Z,21.37
2019-02-28T13:53:23.416Z,14.77
2019-02-28T13:55:56.842Z,12.77
2019-02-28T13:58:24.501Z,22.80
2019-02-28T14:00:53.745Z,15.30
2019-02-28T14:03:26.139Z,13.13
2019-02-28T14:05:57.479Z,16.33
2019-02-28T14:08:26.433Z,14.47
2019-02-28T14:10:55.628Z,15.60
2019-02-28T14:13:26.038Z,14.53
2019-02-28T14:15:57.054Z,15.90
2019-02-28T14:18:28.397Z,14.87
2019-02-28T14:21:05.638Z,14.40
2019-02-28T14:30:36.878Z,15.10
2019-02-28T14:44:40.312Z,14.57
2019-02-28T14:47:09.192Z,11.77
2019-02-28T14:49:38.663Z,12.50
2019-02-28T14:52:08.176Z,14.50
2019-02-28T14:54:37.056Z,11.00
2019-02-28T14:57:07.817Z,11.00
2019-02-28T14:59:38.278Z,12.97
2019-02-28T15:02:07.092Z,12.97
2019-02-28T15:04:39.832Z,15.07
2019-02-28T15:07:13.181Z,14.53
2019-02-28T15:09:42.951Z,15.60
2019-02-28T15:12:14.226Z,16.90
2019-02-28T15:14:43.958Z,14.27
2019-02-28T15:17:15.839Z,15.47
2019-02-28T15:19:45.635Z,14.50
2019-02-28T15:22:17.607Z,16.00
2019-02-28T15:24:45.107Z,16.07
2019-02-28T15:27:14.040Z,16.20
2019-02-28T15:29:43.784Z,15.00
2019-02-28T15:32:17.227Z,14.93
2019-02-28T15:34:45.611Z,15.30
2019-02-28T15:37:18.572Z,14.20
2019-02-28T15:39:49.830Z,14.77
2019-02-28T15:42:19.969Z,14.93
2019-02-28T15:44:48.621Z,15.53
2019-02-28T15:47:19.498Z,28.00
2019-02-28T15:49:50.682Z,20.57
2019-02-28T15:52:19.899Z,18.20
2019-02-28T15:54:53.167Z,14.97
2019-02-28T15:57:23.403Z,14.80
2019-02-28T15:59:55.896Z,15.07
2019-02-28T16:02:24.747Z,14.00
2019-02-28T16:04:54.043Z,14.73
2019-02-28T16:07:24.936Z,15.93
2019-02-28T16:09:54.175Z,15.00
2019-02-28T16:12:27.231Z,18.13
2019-02-28T16:14:58.589Z,13.73
2019-02-28T16:17:28.910Z,15.37
2019-02-28T16:19:58.938Z,14.20
2019-02-28T16:22:27.992Z,15.07
2019-02-28T16:24:56.981Z,13.80
2019-02-28T16:27:26.329Z,13.50
2019-02-28T16:29:56.703Z,12.47
2019-02-28T16:32:25.672Z,14.87
2019-02-28T16:34:54.431Z,15.63
2019-02-28T16:37:23.893Z,15.53
2019-02-28T16:39:54.033Z,12.17
2019-02-28T16:42:22.922Z,13.37
2019-02-28T16:44:56.393Z,15.43
2019-02-28T16:47:25.300Z,16.20
2019-02-28T16:49:57.756Z,15.23
2019-02-28T16:52:27.619Z,14.37
2019-02-28T16:54:57.992Z,13.20
2019-02-28T16:57:28.867Z,13.27
2019-02-28T16:59:59.111Z,13.80
2019-02-28T17:02:29.302Z,13.83
2019-02-28T17:04:59.711Z,14.00
2019-02-28T17:07:28.652Z,13.90
2019-02-28T17:10:01.614Z,14.77
2019-02-28T17:12:32.071Z,13.73
2019-02-28T17:15:02.518Z,13.40
2019-02-28T17:17:39.411Z,15.63
2019-02-28T17:20:09.236Z,13.93
2019-02-28T17:22:39.708Z,13.90
2019-02-28T17:25:10.684Z,15.00
2019-02-28T17:27:45.150Z,16.30
2019-02-28T17:30:28.675Z,15.40
2019-02-28T17:33:05.703Z,15.70
2019-02-28T17:35:34.650Z,16.73
2019-02-28T17:38:05.652Z,17.57
2019-02-28T17:40:36.020Z,17.50
2019-02-28T17:43:04.908Z,18.83
2019-02-28T17:45:33.924Z,17.00
2019-02-28T17:48:34.366Z,18.53
2019-02-28T17:51:14.996Z,18.73
2019-02-28T17:53:48.242Z,17.93
2019-02-28T17:56:45.343Z,18.00
2019-02-28T17:59:32.216Z,21.73
2019-02-28T18:02:05.137Z,17.70
2019-02-28T18:04:55.990Z,18.07
2019-02-28T18:07:46.260Z,17.57
2019-02-28T18:10:33.129Z,17.43
2019-02-28T18:13:10.927Z,16.77
2019-02-28T18:15:49.476Z,21.67
2019-02-28T18:18:44.608Z,18.17
2019-02-28T18:21:23.106Z,18.30
2019-02-28T18:24:13.591Z,19.80
2019-02-28T18:27:14.982Z,18.70
2019-02-28T18:30:13.511Z,18.63
2019-02-28T18:32:42.337Z,19.13
2019-02-28T18:35:12.582Z,20.13
2019-02-28T18:37:42.331Z,18.90
2019-02-28T18:40:11.365Z,19.03
2019-02-28T18:42:40.214Z,18.03
2019-02-28T18:45:11.101Z,18.10
2019-02-28T18:47:40.786Z,21.67
2019-02-28T18:50:10.343Z,20.63
2019-02-28T18:52:39.221Z,20.53
2019-02-28T18:55:08.644Z,18.93
2019-02-28T18:57:37.865Z,19.53
2019-02-28T19:00:10.773Z,17.90
2019-02-28T19:02:39.694Z,19.63
2019-02-28T19:05:08.585Z,18.30
2019-02-28T19:07:39.775Z,18.50
2019-02-28T19:10:10.273Z,18.07
2019-02-28T19:12:40.590Z,18.80
2019-02-28T19:15:12.468Z,19.67
2019-02-28T19:17:43.514Z,17.90
2019-02-28T19:20:14.351Z,18.10
2019-02-28T19:22:43.639Z,19.10
2019-02-28T19:25:12.994Z,17.97
2019-02-28T19:27:43.711Z,18.57
2019-02-28T19:30:14.869Z,19.93
2019-02-28T19:32:43.685Z,16.13
2019-02-28T19:35:12.814Z,16.10
2019-02-28T19:37:41.645Z,15.03
2019-02-28T19:40:11.974Z,17.37
2019-02-28T19:42:40.900Z,17.27
2019-02-28T19:45:15.431Z,20.20
2019-02-28T19:47:47.383Z,19.90
2019-02-28T19:50:15.860Z,17.07
2019-02-28T19:52:48.540Z,19.57
2019-02-28T19:55:19.263Z,18.63
2019-02-28T19:57:50.132Z,17.70
2019-02-28T20:00:20.120Z,18.73
2019-02-28T20:02:48.985Z,19.67
2019-02-28T20:05:19.429Z,20.53
2019-02-28T20:07:50.112Z,18.67
2019-02-28T20:10:20.116Z,19.10
2019-02-28T20:12:50.216Z,20.43
2019-02-28T20:15:22.664Z,22.50
2019-02-28T20:17:53.153Z,21.77
2019-02-28T20:20:27.640Z,21.00
2019-02-28T20:22:57.269Z,21.47
2019-02-28T20:25:26.511Z,19.77
2019-02-28T20:27:56.290Z,21.73
2019-02-28T20:30:26.903Z,19.60
2019-02-28T20:32:58.022Z,21.40
2019-02-28T20:35:27.101Z,22.13
2019-02-28T20:37:56.366Z,27.57
2019-02-28T20:40:35.715Z,24.27
2019-02-28T20:43:08.498Z,23.43
2019-02-28T20:45:37.673Z,25.50
2019-02-28T20:48:06.659Z,25.30
2019-02-28T20:50:43.883Z,24.07
2019-02-28T20:53:14.995Z,23.20
2019-02-28T20:55:45.438Z,25.73
2019-02-28T20:58:16.063Z,25.90
2019-02-28T21:00:46.720Z,25.97
2019-02-28T21:03:18.755Z,25.73
2019-02-28T21:05:47.590Z,25.43
2019-02-28T21:08:16.484Z,26.20
2019-02-28T21:10:47.225Z,26.03
2019-02-28T21:13:16.591Z,26.27
2019-02-28T21:15:46.347Z,29.20
2019-02-28T21:18:16.062Z,30.03
2019-02-28T21:20:45.227Z,28.63
2019-02-28T21:23:16.243Z,29.47
2019-02-28T21:25:45.065Z,29.90
2019-02-28T21:28:26.794Z,28.30
2019-02-28T21:30:58.057Z,29.63
2019-02-28T21:33:34.581Z,29.23
2019-02-28T21:36:03.844Z,31.13
2019-02-28T21:38:32.748Z,32.97
2019-02-28T21:41:04.660Z,38.07
2019-02-28T21:43:34.163Z,35.40
2019-02-28T21:46:04.133Z,39.20
2019-02-28T21:48:32.928Z,42.63
2019-02-28T21:51:02.852Z,41.93
2019-02-28T21:53:31.958Z,42.10
2019-02-28T21:56:00.962Z,40.13
2019-02-28T21:58:31.237Z,41.53
2019-02-28T22:01:00.216Z,40.60
2019-02-28T22:03:29.647Z,36.60
2019-02-28T22:05:59.347Z,35.23
2019-02-28T22:08:28.554Z,36.00
2019-02-28T22:10:58.695Z,36.97
2019-02-28T22:13:28.408Z,37.60
2019-02-28T22:15:57.275Z,36.87
2019-02-28T22:18:26.192Z,36.60
2019-02-28T22:20:58.452Z,40.27
2019-02-28T22:23:27.694Z,37.53
2019-02-28T22:25:57.935Z,35.43
2019-02-28T22:28:26.771Z,38.17
2019-02-28T22:31:09.246Z,38.73
2019-02-28T22:33:42.404Z,36.73
2019-02-28T22:36:13.152Z,41.07
2019-02-28T22:38:42.129Z,38.57
2019-02-28T22:41:10.998Z,39.57
2019-02-28T22:43:39.944Z,36.23
2019-02-28T22:46:08.895Z,35.53
2019-02-28T22:48:38.565Z,35.07
2019-02-28T22:51:07.916Z,37.90
2019-02-28T22:53:36.810Z,35.07
2019-02-28T22:56:06.655Z,40.63
2019-02-28T22:58:37.119Z,44.80
2019-02-28T23:01:11.892Z,45.37
2019-02-28T23:03:45.152Z,45.37
2019-02-28T23:06:14.910Z,50.50
2019-02-28T23:08:43.822Z,48.43
2019-02-28T23:11:14.028Z,53.17
2019-02-28T23:13:43.051Z,49.53
2019-02-28T23:16:12.014Z,51.57
2019-02-28T23:18:41.353Z,56.07
2019-02-28T23:21:11.036Z,58.33
2019-02-28T23:23:41.234Z,58.07
2019-02-28T23:26:12.656Z,60.63
2019-02-28T23:28:48.541Z,64.53
2019-02-28T23:31:36.752Z,65.77
2019-02-28T23:34:21.038Z,59.77
2019-02-28T23:36:50.437Z,65.80
2019-02-28T23:42:09.767Z,56.47
2019-02-28T23:44:39.032Z,55.03
2019-02-28T23:47:08.304Z,56.73
2019-02-28T23:49:37.134Z,56.53
2019-02-28T23:52:06.106Z,48.80
2019-02-28T23:54:35.021Z,52.60
2019-02-28T23:57:03.933Z,48.03
2019-02-28T23:59:33.144Z,51.13
