createdAt,value
2018-05-18T00:01:06.588Z,23.5
2018-05-18T00:03:07.219Z,23.5
2018-05-18T00:05:06.972Z,23.5
2018-05-18T00:07:06.978Z,23.5
2018-05-18T00:09:07.128Z,23.5
2018-05-18T00:11:07.383Z,24
2018-05-18T00:13:07.532Z,23.5
2018-05-18T00:15:07.653Z,23.5
2018-05-18T00:17:07.706Z,23.5
2018-05-18T00:19:07.935Z,22.9
2018-05-18T00:21:08.130Z,24
2018-05-18T00:23:08.050Z,23.5
2018-05-18T00:25:08.151Z,23.5
2018-05-18T00:27:08.294Z,23.5
2018-05-18T00:29:08.715Z,23.5
2018-05-18T00:31:08.813Z,23.5
2018-05-18T00:33:08.928Z,23.5
2018-05-18T00:35:08.931Z,23.5
2018-05-18T00:37:09.200Z,24
2018-05-18T00:39:09.333Z,24
2018-05-18T00:41:09.643Z,23.5
2018-05-18T00:43:09.738Z,24
2018-05-18T00:45:09.758Z,23.5
2018-05-18T00:47:09.878Z,23.5
2018-05-18T00:49:10.039Z,23.5
2018-05-18T00:51:10.371Z,23.5
2018-05-18T00:53:10.660Z,23.5
2018-05-18T00:55:10.862Z,23.5
2018-05-18T00:57:11.009Z,23.5
2018-05-18T00:59:11.120Z,22.9
2018-05-18T01:01:11.695Z,23.5
2018-05-18T01:03:11.618Z,23.5
2018-05-18T01:05:11.964Z,24
2018-05-18T01:07:11.720Z,23.5
2018-05-18T01:09:11.865Z,23.5
2018-05-18T01:11:12.196Z,24
2018-05-18T01:13:12.147Z,22.9
2018-05-18T01:15:12.457Z,22.9
2018-05-18T01:17:12.478Z,23.5
2018-05-18T01:19:12.696Z,23.5
2018-05-18T01:21:12.847Z,23.5
2018-05-18T01:23:13.054Z,23.5
2018-05-18T01:25:13.120Z,23.5
2018-05-18T01:27:13.412Z,23.5
2018-05-18T01:29:13.558Z,22.9
2018-05-18T01:31:13.516Z,22.9
2018-05-18T01:33:13.664Z,22.9
2018-05-18T01:35:13.944Z,23.5
2018-05-18T01:37:14.031Z,23.5
2018-05-18T01:39:14.463Z,23.5
2018-05-18T01:41:14.690Z,23.5
2018-05-18T01:43:15.020Z,23.5
2018-05-18T01:45:15.146Z,23.5
2018-05-18T01:47:15.423Z,23.5
2018-05-18T01:49:15.412Z,24
2018-05-18T01:51:15.825Z,23.5
2018-05-18T01:53:15.812Z,24
2018-05-18T01:55:15.949Z,23.5
2018-05-18T01:57:16.320Z,23.5
2018-05-18T01:59:16.355Z,23.5
2018-05-18T02:01:16.514Z,23.5
2018-05-18T02:03:16.630Z,23.5
2018-05-18T02:05:16.854Z,24
2018-05-18T02:07:16.763Z,22.9
2018-05-18T02:09:17.222Z,24
2018-05-18T02:11:17.144Z,23.5
2018-05-18T02:13:17.419Z,23.5
2018-05-18T02:15:17.532Z,23.5
2018-05-18T02:17:17.654Z,22.9
2018-05-18T02:19:17.785Z,24
2018-05-18T02:21:17.894Z,23.5
2018-05-18T02:23:18.267Z,24
2018-05-18T02:25:17.974Z,22.9
2018-05-18T02:27:18.253Z,22.9
2018-05-18T02:29:18.511Z,23.5
2018-05-18T02:31:18.631Z,23.5
2018-05-18T02:33:18.541Z,22.9
2018-05-18T02:35:18.847Z,23.5
2018-05-18T02:37:18.964Z,23.5
2018-05-18T02:39:19.077Z,23.5
2018-05-18T02:41:19.223Z,24
2018-05-18T02:43:19.199Z,22.9
2018-05-18T02:45:19.497Z,23.5
2018-05-18T02:47:19.542Z,22.9
2018-05-18T02:49:19.582Z,23.5
2018-05-18T02:51:19.883Z,23.5
2018-05-18T02:53:20.036Z,22.9
2018-05-18T02:55:20.101Z,22.9
2018-05-18T02:57:20.228Z,23.5
2018-05-18T02:59:20.354Z,22.9
2018-05-18T03:01:20.481Z,23.5
2018-05-18T03:03:20.696Z,23.5
2018-05-18T03:05:20.551Z,24
2018-05-18T03:07:20.635Z,24
2018-05-18T03:09:20.993Z,23.5
2018-05-18T03:11:21.155Z,23.5
2018-05-18T03:13:21.226Z,22.9
2018-05-18T03:15:21.179Z,23.5
2018-05-18T03:17:21.436Z,23.5
2018-05-18T03:19:21.367Z,24
2018-05-18T03:21:21.665Z,23.5
2018-05-18T03:23:21.651Z,23.5
2018-05-18T03:25:21.866Z,23.5
2018-05-18T03:27:21.997Z,23.5
2018-05-18T03:29:22.107Z,23.5
2018-05-18T03:31:22.475Z,24
2018-05-18T03:33:22.509Z,23.5
2018-05-18T03:35:22.674Z,23.5
2018-05-18T03:37:23.117Z,24
2018-05-18T03:39:23.140Z,23.5
2018-05-18T03:41:23.219Z,22.9
2018-05-18T03:43:23.160Z,23.5
2018-05-18T03:45:23.333Z,22.9
2018-05-18T03:47:23.574Z,22.9
2018-05-18T03:49:23.490Z,23.5
2018-05-18T03:51:23.969Z,23.5
2018-05-18T03:53:23.927Z,23.5
2018-05-18T03:55:24.049Z,24
2018-05-18T03:57:24.206Z,23.5
2018-05-18T03:59:24.091Z,23.5
2018-05-18T04:01:24.297Z,23.5
2018-05-18T04:03:24.522Z,23.5
2018-05-18T04:05:24.805Z,24
2018-05-18T04:07:24.597Z,23.5
2018-05-18T04:09:24.889Z,24
2018-05-18T04:11:25.012Z,22.9
2018-05-18T04:13:25.571Z,22.9
2018-05-18T04:15:25.275Z,23.5
2018-05-18T04:17:25.221Z,22.9
2018-05-18T04:19:25.526Z,23.5
2018-05-18T04:21:26.046Z,22.9
2018-05-18T04:23:26.125Z,23.5
2018-05-18T04:25:25.712Z,23.5
2018-05-18T04:27:25.985Z,23.5
2018-05-18T04:29:25.950Z,22.9
2018-05-18T04:31:26.058Z,22.9
2018-05-18T04:33:26.613Z,23.5
2018-05-18T04:35:26.414Z,24
2018-05-18T04:37:26.678Z,23.5
2018-05-18T04:39:26.811Z,24
2018-05-18T04:41:26.758Z,23.5
2018-05-18T04:43:27.022Z,23.5
2018-05-18T04:45:27.011Z,24
2018-05-18T04:47:27.147Z,24
2018-05-18T04:49:27.287Z,24
2018-05-18T04:51:27.584Z,24
2018-05-18T04:53:27.535Z,24.5
2018-05-18T04:55:27.830Z,24.5
2018-05-18T04:57:27.934Z,24.5
2018-05-18T04:59:27.868Z,25.1
2018-05-18T05:01:28.023Z,24.5
2018-05-18T05:03:28.388Z,25.1
2018-05-18T05:05:28.589Z,25.1
2018-05-18T05:07:28.667Z,25.1
2018-05-18T05:09:28.758Z,25.1
2018-05-18T05:11:28.671Z,25.1
2018-05-18T05:13:28.972Z,25.1
2018-05-18T05:15:29.055Z,25.6
2018-05-18T05:17:29.136Z,25.6
2018-05-18T05:19:29.213Z,25.6
2018-05-18T05:21:29.329Z,25.6
2018-05-18T05:23:29.703Z,25.6
2018-05-18T05:25:29.592Z,25.6
2018-05-18T05:27:29.897Z,26.200000000000003
2018-05-18T05:29:29.839Z,26.200000000000003
2018-05-18T05:31:29.952Z,26.200000000000003
2018-05-18T05:33:30.435Z,25.6
2018-05-18T05:35:30.418Z,26.200000000000003
2018-05-18T05:37:30.449Z,25.6
2018-05-18T05:39:30.730Z,25.6
2018-05-18T05:41:30.746Z,25.6
2018-05-18T05:43:31.155Z,25.1
2018-05-18T05:45:31.108Z,25.1
2018-05-18T05:47:32.752Z,25.1
2018-05-18T05:49:31.382Z,24.5
2018-05-18T05:51:31.692Z,25.1
2018-05-18T05:53:31.842Z,24.5
2018-05-18T05:55:31.958Z,24
2018-05-18T05:57:32.115Z,24.5
2018-05-18T05:59:32.233Z,24.5
2018-05-18T06:01:32.493Z,24
2018-05-18T06:03:32.526Z,24
2018-05-18T06:05:32.678Z,24
2018-05-18T06:07:32.836Z,24
2018-05-18T06:09:32.996Z,23.5
2018-05-18T06:11:32.976Z,24.5
2018-05-18T06:13:33.097Z,24
2018-05-18T06:15:33.431Z,24
2018-05-18T06:17:33.352Z,23.5
2018-05-18T06:19:33.472Z,22.9
2018-05-18T06:21:33.799Z,24
2018-05-18T06:23:33.747Z,23.5
2018-05-18T06:25:33.881Z,23.5
2018-05-18T06:27:34.203Z,22.9
2018-05-18T06:29:34.391Z,23.5
2018-05-18T06:31:34.287Z,23.5
2018-05-18T06:33:34.563Z,23.5
2018-05-18T06:35:34.723Z,24
2018-05-18T06:37:34.846Z,24
2018-05-18T06:39:34.946Z,22.9
2018-05-18T06:41:35.168Z,23.5
2018-05-18T06:43:35.307Z,23.5
2018-05-18T06:45:35.322Z,24
2018-05-18T06:47:35.379Z,24
2018-05-18T06:49:35.591Z,23.5
2018-05-18T06:51:35.912Z,23.5
2018-05-18T06:53:35.920Z,23.5
2018-05-18T06:55:36.137Z,23.5
2018-05-18T06:57:36.129Z,23.5
2018-05-18T06:59:36.283Z,23.5
2018-05-18T07:01:36.704Z,22.9
2018-05-18T07:03:36.479Z,23.5
2018-05-18T07:05:36.613Z,23.5
2018-05-18T07:07:36.727Z,23.5
2018-05-18T07:09:37.025Z,23.5
2018-05-18T07:11:37.127Z,23.5
2018-05-18T07:13:37.272Z,23.5
2018-05-18T07:15:37.237Z,22.9
2018-05-18T07:17:37.512Z,24
2018-05-18T07:19:37.647Z,23.5
2018-05-18T07:21:37.870Z,23.5
2018-05-18T07:23:37.711Z,23.5
2018-05-18T07:25:37.982Z,24
2018-05-18T07:27:38.203Z,23.5
2018-05-18T07:29:38.214Z,22.9
2018-05-18T07:31:38.339Z,23.5
2018-05-18T07:33:38.465Z,22.9
2018-05-18T07:35:38.604Z,22.9
2018-05-18T07:37:38.709Z,23.5
2018-05-18T07:39:39.085Z,23.5
2018-05-18T07:41:38.867Z,23.5
2018-05-18T07:43:39.033Z,23.5
2018-05-18T07:45:39.168Z,23.5
2018-05-18T07:47:39.433Z,22.9
2018-05-18T07:49:39.433Z,23.5
2018-05-18T07:51:39.837Z,23.5
2018-05-18T07:53:39.674Z,24
2018-05-18T07:55:39.931Z,23.5
2018-05-18T07:57:40.052Z,22.9
2018-05-18T07:59:40.013Z,22.9
2018-05-18T08:01:40.532Z,24
2018-05-18T08:03:40.540Z,22.9
2018-05-18T08:05:40.697Z,23.5
2018-05-18T08:07:40.834Z,23.5
2018-05-18T08:09:40.989Z,23.5
2018-05-18T08:11:40.977Z,23.5
2018-05-18T08:13:41.210Z,22.9
2018-05-18T08:15:41.485Z,23.5
2018-05-18T08:17:41.310Z,23.5
2018-05-18T08:19:41.574Z,23.5
2018-05-18T08:21:41.716Z,22.9
2018-05-18T08:23:41.819Z,23.5
2018-05-18T08:25:42.111Z,23.5
2018-05-18T08:27:42.101Z,22.9
2018-05-18T08:29:42.016Z,23.5
2018-05-18T08:31:42.318Z,22.9
2018-05-18T08:33:42.411Z,23.5
2018-05-18T08:35:42.564Z,22.9
2018-05-18T08:37:42.477Z,22.9
2018-05-18T08:39:42.881Z,22.9
2018-05-18T08:41:42.889Z,23.5
2018-05-18T08:43:43.029Z,23.5
2018-05-18T08:45:43.179Z,23.5
2018-05-18T08:47:43.295Z,22.9
2018-05-18T08:49:43.253Z,22.9
2018-05-18T08:51:43.510Z,22.9
2018-05-18T08:53:43.919Z,23.5
2018-05-18T08:55:43.576Z,22.9
2018-05-18T08:57:43.902Z,22.9
2018-05-18T08:59:44.019Z,22.9
2018-05-18T09:01:44.165Z,22.9
2018-05-18T09:03:44.276Z,22.9
2018-05-18T09:05:44.251Z,22.9
2018-05-18T09:07:44.523Z,23.5
2018-05-18T09:09:44.637Z,22.9
2018-05-18T09:11:44.860Z,23.5
2018-05-18T09:13:45.150Z,22.9
2018-05-18T09:15:45.125Z,22.9
2018-05-18T09:17:45.232Z,23.5
2018-05-18T09:19:45.207Z,23.5
2018-05-18T09:21:45.487Z,22.9
2018-05-18T09:23:45.500Z,23.5
2018-05-18T09:25:45.597Z,22.9
2018-05-18T09:27:45.874Z,22.9
2018-05-18T09:29:45.995Z,22.9
2018-05-18T09:31:46.102Z,22.9
2018-05-18T09:33:46.402Z,22.9
2018-05-18T09:35:46.359Z,23.5
2018-05-18T09:37:46.309Z,23.5
2018-05-18T09:39:46.838Z,24
2018-05-18T09:41:46.683Z,22.9
2018-05-18T09:43:46.795Z,22.9
2018-05-18T09:45:47.110Z,22.9
2018-05-18T09:47:47.220Z,23.5
2018-05-18T09:49:47.196Z,23.5
2018-05-18T09:51:47.469Z,23.5
2018-05-18T09:53:47.594Z,22.9
2018-05-18T09:55:47.735Z,22.9
2018-05-18T09:57:47.909Z,23.5
2018-05-18T09:59:48.036Z,22.9
2018-05-18T10:01:47.989Z,23.5
2018-05-18T10:03:48.120Z,22.9
2018-05-18T10:05:48.659Z,22.9
2018-05-18T10:07:48.525Z,22.9
2018-05-18T10:09:48.665Z,23.5
2018-05-18T10:11:48.855Z,22.9
2018-05-18T10:13:48.772Z,22.9
2018-05-18T10:15:48.916Z,22.9
2018-05-18T10:17:49.372Z,22.9
2018-05-18T10:19:49.182Z,22.9
2018-05-18T10:21:49.499Z,22.9
2018-05-18T10:23:49.738Z,23.5
2018-05-18T10:25:49.871Z,23.5
2018-05-18T10:27:50.039Z,23.5
2018-05-18T10:29:49.960Z,22.9
2018-05-18T10:31:50.464Z,23.5
2018-05-18T10:33:50.478Z,22.9
2018-05-18T10:35:50.687Z,23.5
2018-05-18T10:37:50.783Z,23.5
2018-05-18T10:39:51.081Z,23.5
2018-05-18T10:41:51.085Z,22.9
2018-05-18T10:43:51.352Z,22.9
2018-05-18T10:45:51.495Z,22.9
2018-05-18T10:47:51.461Z,22.9
2018-05-18T10:49:51.793Z,22.9
2018-05-18T10:51:52.216Z,23.5
2018-05-18T10:53:52.393Z,23.5
2018-05-18T10:55:52.648Z,22.9
2018-05-18T10:57:52.731Z,23.5
2018-05-18T10:59:52.893Z,22.9
2018-05-18T11:01:53.071Z,22.4
2018-05-18T11:03:53.021Z,23.5
2018-05-18T11:05:53.484Z,22.9
2018-05-18T11:07:53.454Z,23.5
2018-05-18T11:09:53.548Z,22.9
2018-05-18T11:11:53.832Z,23.5
2018-05-18T11:13:53.803Z,22.9
2018-05-18T11:15:54.023Z,23.5
2018-05-18T11:17:54.124Z,22.9
2018-05-18T11:19:54.249Z,22.9
2018-05-18T11:21:54.372Z,22.9
2018-05-18T11:23:54.324Z,22.9
2018-05-18T11:25:54.652Z,22.9
2018-05-18T11:27:54.807Z,22.9
2018-05-18T11:29:54.941Z,22.9
2018-05-18T11:31:55.059Z,23.5
2018-05-18T11:33:55.367Z,22.9
2018-05-18T11:35:55.927Z,23.5
2018-05-18T11:37:55.275Z,22.9
2018-05-18T11:39:55.546Z,23.5
2018-05-18T11:41:55.736Z,23.5
2018-05-18T11:43:55.647Z,23.5
2018-05-18T11:45:56.258Z,23.5
2018-05-18T11:47:56.334Z,23.5
2018-05-18T11:49:56.249Z,22.9
2018-05-18T11:51:56.589Z,23.5
2018-05-18T11:53:56.251Z,24
2018-05-18T11:55:56.601Z,24
2018-05-18T11:57:56.858Z,23.5
2018-05-18T11:59:56.944Z,23.5
2018-05-18T12:01:57.326Z,23.5
2018-05-18T12:03:57.437Z,23.5
2018-05-18T12:05:57.770Z,24
2018-05-18T12:07:57.667Z,23.5
2018-05-18T12:09:57.784Z,23.5
2018-05-18T12:11:57.786Z,23.5
2018-05-18T12:13:57.732Z,24
2018-05-18T12:15:58.036Z,22.9
2018-05-18T12:17:58.508Z,23.5
2018-05-18T12:19:58.721Z,23.5
2018-05-18T12:21:58.790Z,24
2018-05-18T12:23:58.866Z,24
2018-05-18T12:25:59.020Z,23.5
2018-05-18T12:27:59.979Z,24
2018-05-18T12:29:59.446Z,23.5
2018-05-18T12:31:59.442Z,23.5
2018-05-18T12:33:59.547Z,23.5
2018-05-18T12:35:59.820Z,23.5
2018-05-18T12:37:59.690Z,24
2018-05-18T12:39:59.445Z,23.5
2018-05-18T12:41:59.935Z,23.5
2018-05-18T12:43:59.972Z,24
2018-05-18T12:46:00.018Z,23.5
2018-05-18T12:48:00.568Z,23.5
2018-05-18T12:50:00.279Z,23.5
2018-05-18T12:52:00.605Z,24
2018-05-18T12:54:01.202Z,23.5
2018-05-18T12:56:00.978Z,23.5
2018-05-18T12:58:00.588Z,24
2018-05-18T13:00:01.143Z,24
2018-05-18T13:02:01.042Z,23.5
2018-05-18T13:04:01.534Z,23.5
2018-05-18T13:06:01.397Z,24
2018-05-18T13:08:01.550Z,24
2018-05-18T13:10:01.797Z,23.5
2018-05-18T13:12:01.822Z,24
2018-05-18T13:14:02.231Z,24
2018-05-18T13:16:02.799Z,24
2018-05-18T13:18:02.899Z,24
2018-05-18T13:20:02.696Z,24
2018-05-18T13:22:02.716Z,24
2018-05-18T13:24:03.459Z,24
2018-05-18T13:26:03.614Z,24
2018-05-18T13:28:03.507Z,23.5
2018-05-18T13:30:03.580Z,24
2018-05-18T13:32:03.291Z,24
2018-05-18T13:34:03.920Z,24
2018-05-18T13:36:04.284Z,24
2018-05-18T13:38:04.016Z,24
2018-05-18T13:40:03.945Z,24
2018-05-18T13:42:04.544Z,24
2018-05-18T13:44:04.324Z,24
2018-05-18T13:46:04.109Z,24
2018-05-18T13:48:04.570Z,24
2018-05-18T13:50:04.517Z,24
2018-05-18T13:52:04.689Z,24
2018-05-18T13:54:04.861Z,24
2018-05-18T13:56:04.987Z,24
2018-05-18T13:58:04.933Z,24
2018-05-18T14:00:05.227Z,24
2018-05-18T14:02:05.368Z,24
2018-05-18T14:04:05.494Z,24
2018-05-18T14:06:05.844Z,24
2018-05-18T14:08:05.881Z,24
2018-05-18T14:10:05.879Z,24
2018-05-18T14:12:06.267Z,23.5
2018-05-18T14:14:06.242Z,23.5
2018-05-18T14:16:06.182Z,24
2018-05-18T14:18:06.330Z,23.5
2018-05-18T14:20:06.590Z,24
2018-05-18T14:22:06.566Z,24
2018-05-18T14:24:07.004Z,24
2018-05-18T14:26:07.008Z,23.5
2018-05-18T14:28:06.915Z,24
2018-05-18T14:30:07.367Z,24
2018-05-18T14:32:07.345Z,24
2018-05-18T14:34:07.506Z,23.5
2018-05-18T14:36:07.740Z,24
2018-05-18T14:38:07.755Z,24
2018-05-18T14:40:08.125Z,23.5
2018-05-18T14:42:08.201Z,22.9
2018-05-18T14:44:08.488Z,24
2018-05-18T14:46:08.560Z,23.5
2018-05-18T14:48:08.984Z,23.5
2018-05-18T14:50:09.992Z,24
2018-05-18T14:52:08.781Z,24
2018-05-18T14:54:08.916Z,24
2018-05-18T14:56:09.031Z,24
2018-05-18T14:58:09.331Z,24
2018-05-18T15:00:09.492Z,23.5
2018-05-18T15:02:09.643Z,24
2018-05-18T15:04:09.631Z,23.5
2018-05-18T15:06:10.108Z,24
2018-05-18T15:08:09.815Z,24
2018-05-18T15:10:10.168Z,23.5
2018-05-18T15:12:10.237Z,23.5
2018-05-18T15:14:10.328Z,23.5
2018-05-18T15:16:10.656Z,23.5
2018-05-18T15:18:11.207Z,24
2018-05-18T15:20:10.993Z,24
2018-05-18T15:22:11.308Z,24
2018-05-18T15:24:11.243Z,24
2018-05-18T15:26:11.355Z,24
2018-05-18T15:28:11.461Z,23.5
2018-05-18T15:30:11.514Z,23.5
2018-05-18T15:32:11.683Z,23.5
2018-05-18T15:34:11.794Z,24
2018-05-18T15:36:12.269Z,24
2018-05-18T15:38:12.250Z,23.5
2018-05-18T15:40:12.515Z,23.5
2018-05-18T15:42:12.382Z,23.5
2018-05-18T15:44:12.640Z,24
2018-05-18T15:46:12.650Z,24
2018-05-18T15:48:12.975Z,24.5
2018-05-18T15:50:12.885Z,24
2018-05-18T15:52:13.026Z,24
2018-05-18T15:54:13.227Z,23.5
2018-05-18T15:56:13.594Z,23.5
2018-05-18T15:58:13.543Z,24
2018-05-18T16:00:14.032Z,24
2018-05-18T16:02:14.037Z,22.9
2018-05-18T16:04:14.040Z,24
2018-05-18T16:06:14.131Z,24
2018-05-18T16:08:14.346Z,24
2018-05-18T16:10:14.328Z,24
2018-05-18T16:12:14.782Z,24
2018-05-18T16:14:14.620Z,24
2018-05-18T16:16:14.756Z,24
2018-05-18T16:18:14.887Z,22.9
2018-05-18T16:20:15.201Z,23.5
2018-05-18T16:22:15.243Z,23.5
2018-05-18T16:24:15.522Z,24
2018-05-18T16:26:15.513Z,23.5
2018-05-18T16:28:15.612Z,23.5
2018-05-18T16:30:15.832Z,24
2018-05-18T16:32:15.769Z,24
2018-05-18T16:34:15.989Z,24
2018-05-18T16:36:16.125Z,24
2018-05-18T16:38:16.082Z,24
2018-05-18T16:40:16.221Z,24
2018-05-18T16:42:16.364Z,24
2018-05-18T16:44:16.465Z,24
2018-05-18T16:46:16.633Z,24
2018-05-18T16:48:17.052Z,23.5
2018-05-18T16:50:17.182Z,23.5
2018-05-18T16:52:17.175Z,24
2018-05-18T16:54:17.243Z,24
2018-05-18T16:56:17.408Z,24
2018-05-18T16:58:17.479Z,23.5
2018-05-18T17:00:17.864Z,24
2018-05-18T17:02:17.702Z,24
2018-05-18T17:04:18.333Z,24
2018-05-18T17:06:18.073Z,24
2018-05-18T17:08:18.017Z,23.5
2018-05-18T17:10:18.514Z,24
2018-05-18T17:12:18.445Z,24
2018-05-18T17:14:18.405Z,24
2018-05-18T17:16:18.521Z,24
2018-05-18T17:18:18.943Z,23.5
2018-05-18T17:20:18.775Z,23.5
2018-05-18T17:22:19.207Z,24.5
2018-05-18T17:24:19.601Z,24
2018-05-18T17:26:19.355Z,23.5
2018-05-18T17:28:19.675Z,24
2018-05-18T17:30:20.127Z,24
2018-05-18T17:32:19.970Z,24
2018-05-18T17:34:20.133Z,24
2018-05-18T17:36:20.326Z,24
2018-05-18T17:38:20.348Z,24
2018-05-18T17:40:20.533Z,24
2018-05-18T17:42:21.058Z,23.5
2018-05-18T17:44:21.012Z,24
2018-05-18T17:46:20.927Z,23.5
2018-05-18T17:48:21.401Z,23.5
2018-05-18T17:50:21.542Z,24
2018-05-18T17:52:21.619Z,23.5
2018-05-18T17:54:21.890Z,24
2018-05-18T17:56:21.835Z,24
2018-05-18T17:58:21.787Z,23.5
2018-05-18T18:00:22.354Z,24
2018-05-18T18:02:22.176Z,22.9
2018-05-18T18:04:22.316Z,23.5
2018-05-18T18:06:22.413Z,24
2018-05-18T18:08:22.546Z,23.5
2018-05-18T18:10:22.707Z,24
2018-05-18T18:12:22.860Z,23.5
2018-05-18T18:14:22.804Z,23.5
2018-05-18T18:16:23.101Z,23.5
2018-05-18T18:18:23.482Z,23.5
2018-05-18T18:20:23.355Z,23.5
2018-05-18T18:22:23.275Z,24
2018-05-18T18:24:23.747Z,22.9
2018-05-18T18:26:23.548Z,23.5
2018-05-18T18:30:24.093Z,23.5
2018-05-18T18:32:24.019Z,23.5
2018-05-18T18:34:23.952Z,23.5
2018-05-18T18:36:24.309Z,24
2018-05-18T18:38:24.239Z,23.5
2018-05-18T18:40:24.521Z,23.5
2018-05-18T18:42:24.693Z,24
2018-05-18T18:44:24.805Z,23.5
2018-05-18T18:46:25.033Z,23.5
2018-05-18T18:48:25.045Z,23.5
2018-05-18T18:50:25.276Z,23.5
2018-05-18T18:52:25.305Z,23.5
2018-05-18T18:54:25.535Z,24
2018-05-18T18:56:25.623Z,23.5
2018-05-18T18:58:25.856Z,24
2018-05-18T19:00:26.023Z,23.5
2018-05-18T19:02:26.003Z,24
2018-05-18T19:04:26.344Z,23.5
2018-05-18T19:06:26.474Z,24
2018-05-18T19:08:26.631Z,23.5
2018-05-18T19:10:26.573Z,24
2018-05-18T19:12:26.906Z,23.5
2018-05-18T19:14:27.219Z,23.5
2018-05-18T19:16:27.133Z,23.5
2018-05-18T19:18:27.420Z,23.5
2018-05-18T19:20:27.348Z,22.9
2018-05-18T19:22:27.498Z,23.5
2018-05-18T19:24:27.454Z,22.9
2018-05-18T19:26:27.818Z,23.5
2018-05-18T19:28:27.867Z,23.5
2018-05-18T19:30:28.429Z,23.5
2018-05-18T19:32:28.091Z,23.5
2018-05-18T19:34:28.373Z,23.5
2018-05-18T19:36:28.867Z,23.5
2018-05-18T19:38:28.451Z,22.9
2018-05-18T19:40:28.592Z,23.5
2018-05-18T19:42:28.847Z,23.5
2018-05-18T19:44:29.113Z,23.5
2018-05-18T19:46:29.171Z,22.9
2018-05-18T19:48:29.507Z,23.5
2018-05-18T19:50:29.431Z,22.9
2018-05-18T19:52:29.503Z,23.5
2018-05-18T19:54:29.852Z,22.9
2018-05-18T19:56:30.448Z,22.9
2018-05-18T19:58:30.013Z,23.5
2018-05-18T20:00:30.450Z,23.5
2018-05-18T20:02:30.219Z,23.5
2018-05-18T20:04:30.185Z,23.5
2018-05-18T20:06:30.946Z,23.5
2018-05-18T20:08:30.619Z,23.5
2018-05-18T20:10:30.749Z,24
2018-05-18T20:12:30.907Z,24
2018-05-18T20:14:30.893Z,23.5
2018-05-18T20:16:31.192Z,24
2018-05-18T20:18:32.589Z,24
2018-05-18T20:20:31.435Z,24
2018-05-18T20:22:31.408Z,23.5
2018-05-18T20:24:31.747Z,24
2018-05-18T20:26:31.829Z,23.5
2018-05-18T20:28:31.821Z,22.9
2018-05-18T20:30:32.288Z,23.5
2018-05-18T20:32:32.233Z,23.5
2018-05-18T20:34:32.267Z,24
2018-05-18T20:36:32.665Z,24
2018-05-18T20:38:32.687Z,23.5
2018-05-18T20:40:32.581Z,23.5
2018-05-18T20:42:33.058Z,22.9
2018-05-18T20:44:33.163Z,23.5
2018-05-18T20:46:33.194Z,23.5
2018-05-18T20:48:33.805Z,23.5
2018-05-18T20:50:33.609Z,22.9
2018-05-18T20:52:33.507Z,22.9
2018-05-18T20:54:34.039Z,23.5
2018-05-18T20:56:34.008Z,24
2018-05-18T20:58:34.198Z,23.5
2018-05-18T21:00:34.494Z,24
2018-05-18T21:02:34.296Z,23.5
2018-05-18T21:04:34.771Z,23.5
2018-05-18T21:06:34.780Z,23.5
2018-05-18T21:08:34.703Z,23.5
2018-05-18T21:10:35.064Z,23.5
2018-05-18T21:12:34.934Z,24
2018-05-18T21:14:35.418Z,24
2018-05-18T21:16:36.291Z,23.5
2018-05-18T21:18:35.660Z,23.5
2018-05-18T21:20:35.632Z,24
2018-05-18T21:22:35.828Z,22.9
2018-05-18T21:24:35.813Z,23.5
2018-05-18T21:26:36.159Z,23.5
2018-05-18T21:28:36.285Z,22.9
2018-05-18T21:30:36.556Z,23.5
2018-05-18T21:32:36.402Z,23.5
2018-05-18T21:34:36.526Z,23.5
2018-05-18T21:36:36.665Z,24
2018-05-18T21:38:36.756Z,23.5
2018-05-18T21:40:36.919Z,23.5
2018-05-18T21:42:37.241Z,23.5
2018-05-18T21:44:37.141Z,23.5
2018-05-18T21:46:37.287Z,23.5
2018-05-18T21:48:37.730Z,23.5
2018-05-18T21:50:39.169Z,23.5
2018-05-18T21:52:37.923Z,23.5
2018-05-18T21:54:37.874Z,23.5
2018-05-18T21:56:37.921Z,23.5
2018-05-18T21:58:38.264Z,23.5
2018-05-18T22:00:38.475Z,22.9
2018-05-18T22:02:38.301Z,22.9
2018-05-18T22:04:38.775Z,22.9
2018-05-18T22:06:38.934Z,23.5
2018-05-18T22:08:38.868Z,24
2018-05-18T22:10:38.966Z,22.9
2018-05-18T22:12:39.256Z,24
2018-05-18T22:14:39.358Z,23.5
2018-05-18T22:16:39.606Z,23.5
2018-05-18T22:18:39.757Z,23.5
2018-05-18T22:20:39.586Z,22.9
2018-05-18T22:22:39.635Z,22.9
2018-05-18T22:24:39.743Z,24
2018-05-18T22:26:40.071Z,23.5
2018-05-18T22:28:39.996Z,22.9
2018-05-18T22:30:40.622Z,23.5
2018-05-18T22:32:40.265Z,23.5
2018-05-18T22:34:40.570Z,22.9
2018-05-18T22:36:40.869Z,24
2018-05-18T22:38:40.661Z,24
2018-05-18T22:40:40.839Z,24
2018-05-18T22:42:41.074Z,22.9
2018-05-18T22:44:41.017Z,23.5
2018-05-18T22:46:41.137Z,24
2018-05-18T22:48:41.934Z,24
2018-05-18T22:50:41.685Z,24
2018-05-18T22:52:41.669Z,23.5
2018-05-18T22:54:41.888Z,23.5
2018-05-18T22:56:42.076Z,24
2018-05-18T22:58:42.148Z,23.5
2018-05-18T23:00:42.308Z,23.5
2018-05-18T23:02:42.541Z,23.5
2018-05-18T23:04:42.645Z,22.9
2018-05-18T23:06:42.620Z,24
2018-05-18T23:08:42.600Z,23.5
2018-05-18T23:10:42.713Z,22.9
2018-05-18T23:12:42.832Z,23.5
2018-05-18T23:14:42.936Z,23.5
2018-05-18T23:16:43.167Z,23.5
2018-05-18T23:18:43.236Z,23.5
2018-05-18T23:20:43.328Z,23.5
2018-05-18T23:22:43.484Z,22.9
2018-05-18T23:24:43.959Z,23.5
2018-05-18T23:26:43.842Z,23.5
2018-05-18T23:28:43.856Z,23.5
2018-05-18T23:30:44.068Z,23.5
2018-05-18T23:32:44.168Z,22.9
2018-05-18T23:34:44.238Z,23.5
2018-05-18T23:36:44.345Z,23.5
2018-05-18T23:38:44.496Z,24
2018-05-18T23:40:44.618Z,24
2018-05-18T23:42:44.740Z,24
2018-05-18T23:44:44.888Z,23.5
2018-05-18T23:46:44.993Z,22.9
2018-05-18T23:48:45.112Z,24
2018-05-18T23:50:45.262Z,23.5
2018-05-18T23:52:45.409Z,23.5
2018-05-18T23:54:45.536Z,22.9
2018-05-18T23:56:45.657Z,24
2018-05-18T23:58:45.782Z,23.5
