createdAt,value
2022-11-05T00:01:49.826Z,77.25
2022-11-05T00:04:37.000Z,77.28
2022-11-05T00:07:35.443Z,77.30
2022-11-05T00:10:26.110Z,77.40
2022-11-05T00:13:15.070Z,77.50
2022-11-05T00:16:01.563Z,77.60
2022-11-05T00:18:30.095Z,77.62
2022-11-05T00:21:00.384Z,77.33
2022-11-05T00:23:46.979Z,77.25
2022-11-05T00:26:15.166Z,77.53
2022-11-05T00:28:44.393Z,77.72
2022-11-05T00:31:13.876Z,77.92
2022-11-05T00:33:44.433Z,77.94
2022-11-05T00:36:12.603Z,77.95
2022-11-05T00:38:40.548Z,77.96
2022-11-05T00:41:08.449Z,77.90
2022-11-05T00:43:55.099Z,78.03
2022-11-05T00:46:23.369Z,78.49
2022-11-05T00:49:10.106Z,78.56
2022-11-05T00:51:37.982Z,79.03
2022-11-05T00:54:05.970Z,79.46
2022-11-05T00:56:34.219Z,79.54
2022-11-05T00:59:02.038Z,79.56
2022-11-05T01:01:30.289Z,79.56
2022-11-05T01:03:58.376Z,79.63
2022-11-05T01:06:26.848Z,79.46
2022-11-05T01:08:55.879Z,79.54
2022-11-05T01:11:33.345Z,79.64
2022-11-05T01:14:05.464Z,79.70
2022-11-05T01:16:33.443Z,79.51
2022-11-05T01:19:02.733Z,79.44
2022-11-05T01:21:32.245Z,79.50
2022-11-05T01:24:00.771Z,79.71
2022-11-05T01:26:30.243Z,79.82
2022-11-05T01:29:01.965Z,79.95
2022-11-05T01:31:30.381Z,79.88
2022-11-05T01:34:00.398Z,79.89
2022-11-05T01:36:28.367Z,79.84
2022-11-05T01:38:56.174Z,79.78
2022-11-05T01:41:24.061Z,79.81
2022-11-05T01:43:56.673Z,79.77
2022-11-05T01:46:29.294Z,79.87
2022-11-05T01:49:03.989Z,79.97
2022-11-05T01:51:32.083Z,80.19
2022-11-05T01:54:03.784Z,80.42
2022-11-05T01:56:44.089Z,80.41
2022-11-05T01:59:14.983Z,80.32
2022-11-05T02:01:43.340Z,80.45
2022-11-05T02:04:16.203Z,80.23
2022-11-05T02:06:47.676Z,80.26
2022-11-05T02:09:20.838Z,80.42
2022-11-05T02:11:50.568Z,80.38
2022-11-05T02:14:18.792Z,80.46
2022-11-05T02:17:25.456Z,80.41
2022-11-05T02:20:10.407Z,80.68
2022-11-05T02:22:47.433Z,80.75
2022-11-05T02:25:15.332Z,80.80
2022-11-05T02:27:59.045Z,80.84
2022-11-05T02:30:53.184Z,80.68
2022-11-05T02:33:47.385Z,80.38
2022-11-05T02:36:43.916Z,80.44
2022-11-05T02:39:22.973Z,80.48
2022-11-05T02:42:12.257Z,80.77
2022-11-05T02:45:05.276Z,80.76
2022-11-05T02:47:42.863Z,80.65
2022-11-05T02:50:24.790Z,80.69
2022-11-05T02:53:01.751Z,80.63
2022-11-05T02:55:51.483Z,80.53
2022-11-05T02:58:19.769Z,80.50
2022-11-05T03:00:54.749Z,80.52
2022-11-05T03:03:31.562Z,80.76
2022-11-05T03:06:08.680Z,80.70
2022-11-05T03:09:01.412Z,80.87
2022-11-05T03:11:33.164Z,80.82
2022-11-05T03:14:04.244Z,80.50
2022-11-05T03:17:04.883Z,80.61
2022-11-05T03:19:40.466Z,80.73
2022-11-05T03:22:11.435Z,80.51
2022-11-05T03:24:42.620Z,80.45
2022-11-05T03:27:15.748Z,80.35
2022-11-05T03:29:47.915Z,80.22
2022-11-05T03:32:15.875Z,80.20
2022-11-05T03:34:48.085Z,80.05
2022-11-05T03:37:17.229Z,79.93
2022-11-05T03:39:49.039Z,79.74
2022-11-05T03:42:18.630Z,79.63
2022-11-05T03:44:50.529Z,79.67
2022-11-05T03:47:22.729Z,79.58
2022-11-05T03:49:50.474Z,79.55
2022-11-05T03:52:20.123Z,79.44
2022-11-05T03:54:47.952Z,79.40
2022-11-05T03:57:22.100Z,79.38
2022-11-05T03:59:53.167Z,79.36
2022-11-05T04:02:23.952Z,79.29
2022-11-05T04:04:52.868Z,79.52
2022-11-05T04:07:56.024Z,79.48
2022-11-05T04:10:42.465Z,79.23
2022-11-05T04:13:26.177Z,78.87
2022-11-05T04:16:14.362Z,79.08
2022-11-05T04:18:42.852Z,79.14
2022-11-05T04:21:29.577Z,79.07
2022-11-05T04:24:10.010Z,79.09
2022-11-05T04:26:43.746Z,79.20
2022-11-05T04:29:30.382Z,79.25
2022-11-05T04:31:58.213Z,79.39
2022-11-05T04:34:26.087Z,79.20
2022-11-05T04:36:54.098Z,79.01
2022-11-05T04:39:21.999Z,78.95
2022-11-05T04:41:49.899Z,78.87
2022-11-05T04:44:17.810Z,78.84
2022-11-05T04:46:45.699Z,78.66
2022-11-05T04:49:13.516Z,78.13
2022-11-05T04:51:41.389Z,77.97
2022-11-05T04:54:09.182Z,78.15
2022-11-05T04:56:37.016Z,77.94
2022-11-05T04:59:04.824Z,77.71
2022-11-05T05:01:32.837Z,77.51
2022-11-05T05:04:01.441Z,77.78
2022-11-05T05:06:30.099Z,77.70
2022-11-05T05:08:58.576Z,77.83
2022-11-05T05:11:26.535Z,77.90
2022-11-05T05:13:55.581Z,78.01
2022-11-05T05:16:27.544Z,78.00
2022-11-05T05:18:55.551Z,77.99
2022-11-05T05:21:39.181Z,78.04
2022-11-05T05:24:08.797Z,77.60
2022-11-05T05:26:41.833Z,77.37
2022-11-05T05:29:10.668Z,77.62
2022-11-05T05:31:38.764Z,77.32
2022-11-05T05:34:08.436Z,77.54
2022-11-05T05:36:37.503Z,77.43
2022-11-05T05:39:13.298Z,77.47
2022-11-05T05:41:41.217Z,77.47
2022-11-05T05:44:09.051Z,77.31
2022-11-05T05:46:37.547Z,77.56
2022-11-05T05:49:12.077Z,77.56
2022-11-05T05:51:40.577Z,77.49
2022-11-05T05:54:08.451Z,77.79
2022-11-05T05:56:37.368Z,77.92
2022-11-05T05:59:06.025Z,77.48
2022-11-05T06:01:34.201Z,77.53
2022-11-05T06:04:03.435Z,77.54
2022-11-05T06:06:31.304Z,77.78
2022-11-05T06:08:59.327Z,77.80
2022-11-05T06:11:27.624Z,77.84
2022-11-05T06:13:55.491Z,78.05
2022-11-05T06:16:23.896Z,78.04
2022-11-05T06:18:53.225Z,78.14
2022-11-05T06:21:21.214Z,78.02
2022-11-05T06:23:49.977Z,78.06
2022-11-05T06:26:19.207Z,77.92
2022-11-05T06:28:47.286Z,77.75
2022-11-05T06:34:19.625Z,77.77
2022-11-05T06:37:04.309Z,77.97
2022-11-05T06:39:41.495Z,77.84
2022-11-05T06:43:02.571Z,78.04
2022-11-05T06:46:29.916Z,78.00
2022-11-05T06:49:01.139Z,77.89
2022-11-05T06:51:33.920Z,77.81
2022-11-05T06:54:02.128Z,77.97
2022-11-05T06:56:35.747Z,78.02
2022-11-05T06:59:30.799Z,77.98
2022-11-05T07:02:12.392Z,78.05
2022-11-05T07:04:41.081Z,78.19
2022-11-05T07:07:27.237Z,78.23
2022-11-05T07:09:57.771Z,78.06
2022-11-05T07:13:35.694Z,77.96
2022-11-05T07:16:37.631Z,77.78
2022-11-05T07:19:23.916Z,77.93
2022-11-05T07:25:10.866Z,77.89
2022-11-05T07:27:42.234Z,77.68
2022-11-05T07:31:50.293Z,77.70
2022-11-05T07:34:18.338Z,76.85
2022-11-05T07:40:37.747Z,76.91
2022-11-05T07:43:05.627Z,77.08
2022-11-05T07:45:37.911Z,77.16
2022-11-05T07:48:17.052Z,77.00
2022-11-05T07:51:18.734Z,77.23
2022-11-05T07:54:36.125Z,76.87
2022-11-05T07:56:48.302Z,76.65
2022-11-05T08:02:51.818Z,76.57
2022-11-05T08:05:29.067Z,76.62
2022-11-05T08:08:22.232Z,75.99
2022-11-05T08:11:01.945Z,75.96
2022-11-05T08:17:44.675Z,75.52
2022-11-05T08:20:15.541Z,75.55
2022-11-05T08:22:45.810Z,75.29
2022-11-05T08:25:15.338Z,74.89
2022-11-05T08:27:43.297Z,74.83
2022-11-05T08:30:11.871Z,75.17
2022-11-05T08:32:45.122Z,75.08
2022-11-05T08:35:13.514Z,74.86
2022-11-05T08:37:41.685Z,74.76
2022-11-05T08:40:12.811Z,74.23
2022-11-05T08:42:44.284Z,73.91
2022-11-05T08:45:16.057Z,73.58
2022-11-05T08:47:47.236Z,73.85
2022-11-05T08:50:15.346Z,73.76
2022-11-05T08:52:44.695Z,73.17
2022-11-05T08:55:18.862Z,72.98
2022-11-05T08:57:55.305Z,72.50
2022-11-05T09:00:24.099Z,72.29
2022-11-05T09:02:57.850Z,72.17
2022-11-05T09:05:26.076Z,72.44
2022-11-05T09:08:03.554Z,72.68
2022-11-05T09:10:35.153Z,72.36
2022-11-05T09:13:04.498Z,71.99
2022-11-05T09:15:33.781Z,72.08
2022-11-05T09:18:03.411Z,72.06
2022-11-05T09:20:32.762Z,72.10
2022-11-05T09:23:01.137Z,71.97
2022-11-05T09:25:29.677Z,71.87
2022-11-05T09:28:16.557Z,71.98
2022-11-05T09:30:47.800Z,72.21
2022-11-05T09:33:18.134Z,71.77
2022-11-05T09:35:46.156Z,72.08
2022-11-05T09:38:14.400Z,71.82
2022-11-05T09:40:59.356Z,71.78
2022-11-05T09:43:53.853Z,71.73
2022-11-05T09:46:28.498Z,71.94
2022-11-05T09:49:05.767Z,71.94
2022-11-05T09:51:36.017Z,71.98
2022-11-05T09:54:04.476Z,71.58
2022-11-05T09:56:37.043Z,72.03
2022-11-05T09:59:14.571Z,71.50
2022-11-05T10:01:44.180Z,71.55
2022-11-05T10:04:23.340Z,71.64
2022-11-05T10:06:57.428Z,71.14
2022-11-05T10:09:29.334Z,71.08
2022-11-05T10:12:13.089Z,71.15
2022-11-05T10:14:48.891Z,71.14
2022-11-05T10:17:24.985Z,70.96
2022-11-05T10:20:30.854Z,70.47
2022-11-05T10:23:10.385Z,69.84
2022-11-05T10:25:42.338Z,69.85
2022-11-05T10:28:19.347Z,70.40
2022-11-05T10:30:50.881Z,69.90
2022-11-05T10:33:42.935Z,70.03
2022-11-05T10:36:15.791Z,70.14
2022-11-05T10:38:44.280Z,69.78
2022-11-05T10:41:28.087Z,68.92
2022-11-05T10:44:19.577Z,68.12
2022-11-05T10:47:24.642Z,68.31
2022-11-05T10:50:03.389Z,67.54
2022-11-05T10:53:00.360Z,67.11
2022-11-05T10:55:34.165Z,67.09
2022-11-05T10:58:30.605Z,66.55
2022-11-05T11:00:58.489Z,66.88
2022-11-05T11:03:48.351Z,66.62
2022-11-05T11:06:41.769Z,66.62
2022-11-05T11:09:20.113Z,65.77
2022-11-05T11:11:56.675Z,65.82
2022-11-05T11:14:24.559Z,65.29
2022-11-05T11:16:57.559Z,64.71
2022-11-05T11:19:53.821Z,64.49
2022-11-05T11:22:22.212Z,64.17
2022-11-05T11:24:54.927Z,64.19
2022-11-05T11:27:30.249Z,63.37
2022-11-05T11:30:02.994Z,63.28
2022-11-05T11:32:39.751Z,63.44
2022-11-05T11:35:18.171Z,63.37
2022-11-05T11:37:46.789Z,63.81
2022-11-05T11:40:37.500Z,64.65
2022-11-05T11:43:28.445Z,64.67
2022-11-05T11:46:02.179Z,64.43
2022-11-05T11:48:35.997Z,63.70
2022-11-05T11:51:35.205Z,62.76
2022-11-05T11:54:04.961Z,62.12
2022-11-05T11:56:45.307Z,62.01
2022-11-05T11:59:46.715Z,61.65
2022-11-05T12:02:34.956Z,60.94
2022-11-05T12:05:03.393Z,61.06
2022-11-05T12:07:41.235Z,60.49
2022-11-05T12:10:24.330Z,60.22
2022-11-05T12:13:17.155Z,60.39
2022-11-05T12:15:58.339Z,59.77
2022-11-05T12:18:40.764Z,58.68
2022-11-05T12:21:52.523Z,56.67
2022-11-05T12:24:36.972Z,56.85
2022-11-05T12:27:27.711Z,56.32
2022-11-05T12:30:05.332Z,56.93
2022-11-05T12:33:04.391Z,57.30
2022-11-05T12:35:49.010Z,57.98
2022-11-05T12:38:35.666Z,57.38
2022-11-05T12:41:22.776Z,57.46
2022-11-05T12:44:01.905Z,57.88
2022-11-05T12:46:43.092Z,57.01
2022-11-05T12:49:30.926Z,55.93
2022-11-05T12:52:09.271Z,55.43
2022-11-05T12:54:51.781Z,52.81
2022-11-05T12:57:20.110Z,52.29
2022-11-05T12:59:50.887Z,52.45
2022-11-05T13:02:29.592Z,51.78
2022-11-05T13:05:13.752Z,52.21
2022-11-05T13:08:21.959Z,52.65
2022-11-05T13:10:57.998Z,52.05
2022-11-05T13:13:46.938Z,51.50
2022-11-05T13:16:29.829Z,51.43
2022-11-05T13:19:02.797Z,50.88
2022-11-05T13:21:31.134Z,49.61
2022-11-05T13:24:11.040Z,48.14
2022-11-05T13:26:47.364Z,46.49
2022-11-05T13:29:38.332Z,47.43
2022-11-05T13:32:38.451Z,44.38
2022-11-05T13:35:15.851Z,44.64
2022-11-05T13:38:10.441Z,44.97
2022-11-05T13:41:07.201Z,46.78
2022-11-05T13:44:13.912Z,48.13
2022-11-05T13:47:20.891Z,49.31
2022-11-05T13:49:53.160Z,49.92
2022-11-05T13:52:43.281Z,50.76
2022-11-05T13:55:57.751Z,50.73
2022-11-05T13:58:47.848Z,51.18
2022-11-05T14:01:17.229Z,51.34
2022-11-05T14:03:48.066Z,51.90
2022-11-05T14:06:28.236Z,52.17
2022-11-05T14:09:03.677Z,52.34
2022-11-05T14:11:35.860Z,52.24
2022-11-05T14:14:09.218Z,51.28
2022-11-05T14:17:09.809Z,50.08
2022-11-05T14:20:05.248Z,47.52
2022-11-05T14:22:40.142Z,47.00
2022-11-05T14:25:21.239Z,45.44
2022-11-05T14:27:51.878Z,44.46
2022-11-05T14:30:45.554Z,42.10
2022-11-05T14:33:24.934Z,42.32
2022-11-05T14:36:20.449Z,42.72
2022-11-05T14:39:13.337Z,41.64
2022-11-05T14:41:53.963Z,42.00
2022-11-05T14:44:28.763Z,42.20
2022-11-05T14:53:43.053Z,44.27
2022-11-05T14:56:42.843Z,45.65
2022-11-05T14:59:26.943Z,46.41
2022-11-05T15:02:22.677Z,47.83
2022-11-05T15:05:37.297Z,49.20
2022-11-05T15:08:27.062Z,49.78
2022-11-05T15:11:19.172Z,51.12
2022-11-05T15:14:39.362Z,51.68
2022-11-05T15:17:46.707Z,52.33
2022-11-05T15:20:41.602Z,53.32
2022-11-05T15:23:25.425Z,53.42
2022-11-05T15:26:14.563Z,53.75
2022-11-05T15:28:54.617Z,54.16
2022-11-05T15:31:48.325Z,54.67
2022-11-05T15:39:02.304Z,56.53
2022-11-05T15:41:47.283Z,57.37
2022-11-05T15:44:29.221Z,57.67
2022-11-05T15:47:33.527Z,58.25
2022-11-05T15:53:14.591Z,59.30
2022-11-05T15:56:49.939Z,59.50
2022-11-05T16:00:29.902Z,59.20
2022-11-05T16:03:08.985Z,59.67
2022-11-05T16:19:41.855Z,60.74
2022-11-05T16:22:09.809Z,61.04
2022-11-05T16:24:37.901Z,61.19
2022-11-05T16:27:06.532Z,61.41
2022-11-05T16:29:38.241Z,61.44
2022-11-05T16:32:15.356Z,61.52
2022-11-05T16:34:48.404Z,61.72
2022-11-05T16:37:18.343Z,61.48
2022-11-05T16:39:46.560Z,61.94
2022-11-05T16:42:23.571Z,62.17
2022-11-05T16:44:52.424Z,62.59
2022-11-05T16:47:21.305Z,62.83
2022-11-05T16:49:49.743Z,63.08
2022-11-05T16:52:18.225Z,63.14
2022-11-05T16:54:46.058Z,63.19
2022-11-05T16:57:34.097Z,63.50
2022-11-05T17:00:01.987Z,63.31
2022-11-05T17:02:30.095Z,63.39
2022-11-05T17:04:58.160Z,63.43
2022-11-05T17:07:26.349Z,63.57
2022-11-05T17:09:55.929Z,63.54
2022-11-05T17:12:23.796Z,63.41
2022-11-05T17:14:51.637Z,63.27
2022-11-05T17:17:19.449Z,63.44
2022-11-05T17:19:47.277Z,63.72
2022-11-05T17:22:15.257Z,63.89
2022-11-05T17:24:43.206Z,64.14
2022-11-05T17:27:11.023Z,64.39
2022-11-05T17:29:38.857Z,64.49
2022-11-05T17:32:07.143Z,64.64
2022-11-05T17:34:35.138Z,64.62
2022-11-05T17:37:06.052Z,64.62
2022-11-05T17:39:34.351Z,64.67
2022-11-05T17:42:02.360Z,64.68
2022-11-05T17:44:30.282Z,64.60
2022-11-05T17:46:58.340Z,64.56
2022-11-05T17:49:26.182Z,64.59
2022-11-05T17:51:54.009Z,64.72
2022-11-05T17:54:21.859Z,64.87
2022-11-05T17:56:49.668Z,65.12
2022-11-05T17:59:17.834Z,65.42
2022-11-05T18:01:46.012Z,65.56
2022-11-05T18:04:14.690Z,65.44
2022-11-05T18:06:42.974Z,65.34
2022-11-05T18:09:11.299Z,65.28
2022-11-05T18:11:40.028Z,65.30
2022-11-05T18:14:08.215Z,65.28
2022-11-05T18:16:37.193Z,65.18
2022-11-05T18:19:05.547Z,65.09
2022-11-05T18:21:34.220Z,64.96
2022-11-05T18:24:04.225Z,65.15
2022-11-05T18:26:32.137Z,65.08
2022-11-05T18:29:01.416Z,65.15
2022-11-05T18:31:29.561Z,65.56
2022-11-05T18:33:59.219Z,65.66
2022-11-05T18:36:30.102Z,65.53
2022-11-05T18:38:59.441Z,65.27
2022-11-05T18:41:27.401Z,65.46
2022-11-05T18:43:59.945Z,65.27
2022-11-05T18:46:56.382Z,65.42
2022-11-05T18:49:17.113Z,65.25
2022-11-05T18:51:45.002Z,65.17
2022-11-05T18:54:12.961Z,65.18
2022-11-05T18:56:45.555Z,64.99
2022-11-05T18:59:35.888Z,64.86
2022-11-05T19:02:03.157Z,64.88
2022-11-05T19:04:31.379Z,64.88
2022-11-05T19:07:04.492Z,64.86
2022-11-05T19:09:34.318Z,64.79
2022-11-05T19:12:02.992Z,64.75
2022-11-05T19:14:31.350Z,64.68
2022-11-05T19:17:00.031Z,64.77
2022-11-05T19:19:28.412Z,64.63
2022-11-05T19:21:56.339Z,64.85
2022-11-05T19:24:24.891Z,64.82
2022-11-05T19:26:52.757Z,65.04
2022-11-05T19:29:20.621Z,64.86
2022-11-05T19:31:48.545Z,64.73
2022-11-05T19:34:16.582Z,64.61
2022-11-05T19:36:44.869Z,64.93
2022-11-05T19:39:14.725Z,64.96
2022-11-05T19:41:42.823Z,64.89
2022-11-05T19:44:11.281Z,64.88
2022-11-05T19:46:39.307Z,64.95
2022-11-05T19:49:07.193Z,65.12
2022-11-05T19:51:35.441Z,65.01
2022-11-05T19:54:06.639Z,65.12
2022-11-05T19:56:36.016Z,65.39
2022-11-05T19:59:06.506Z,65.29
2022-11-05T20:01:34.837Z,65.43
2022-11-05T20:04:03.550Z,65.18
2022-11-05T20:06:35.747Z,65.08
2022-11-05T20:09:21.520Z,65.12
2022-11-05T20:11:53.969Z,65.03
2022-11-05T20:14:23.124Z,65.05
2022-11-05T20:16:51.812Z,64.75
2022-11-05T20:19:20.695Z,64.63
2022-11-05T20:21:49.108Z,64.78
2022-11-05T20:24:24.188Z,64.77
2022-11-05T20:26:56.270Z,64.81
2022-11-05T20:29:32.190Z,64.81
2022-11-05T20:32:03.701Z,64.97
2022-11-05T20:34:32.594Z,64.93
2022-11-05T20:37:01.254Z,65.51
2022-11-05T20:39:29.180Z,65.77
2022-11-05T20:42:00.712Z,65.80
2022-11-05T20:44:28.874Z,65.61
2022-11-05T20:46:56.834Z,65.66
2022-11-05T20:49:25.861Z,65.42
2022-11-05T20:51:54.492Z,65.49
2022-11-05T20:54:23.064Z,65.53
2022-11-05T20:56:51.259Z,65.38
2022-11-05T20:59:21.650Z,65.06
2022-11-05T21:01:51.292Z,64.85
2022-11-05T21:04:19.513Z,64.91
2022-11-05T21:06:47.360Z,64.93
2022-11-05T21:09:15.149Z,64.80
2022-11-05T21:12:01.709Z,64.80
2022-11-05T21:14:29.652Z,64.92
2022-11-05T21:16:57.543Z,64.97
2022-11-05T21:19:25.512Z,65.05
2022-11-05T21:21:53.494Z,65.11
2022-11-05T21:24:21.533Z,65.52
2022-11-05T21:26:50.097Z,65.26
2022-11-05T21:29:18.700Z,64.97
2022-11-05T21:31:46.989Z,64.78
2022-11-05T21:34:15.148Z,64.89
2022-11-05T21:36:43.193Z,65.08
2022-11-05T21:39:13.650Z,65.03
2022-11-05T21:41:42.806Z,65.52
2022-11-05T21:44:10.991Z,65.46
2022-11-05T21:46:38.948Z,65.55
2022-11-05T21:49:06.925Z,65.54
2022-11-05T21:51:53.631Z,65.30
2022-11-05T21:54:40.311Z,65.09
2022-11-05T21:57:34.924Z,65.24
2022-11-05T22:00:08.929Z,65.15
2022-11-05T22:02:37.212Z,65.27
2022-11-05T22:05:06.972Z,65.29
2022-11-05T22:07:37.832Z,65.09
2022-11-05T22:10:15.576Z,65.11
2022-11-05T22:12:45.166Z,65.05
2022-11-05T22:15:13.747Z,65.06
2022-11-05T22:17:46.467Z,64.77
2022-11-05T22:20:16.037Z,64.68
2022-11-05T22:22:44.452Z,64.73
2022-11-05T22:25:13.452Z,64.56
2022-11-05T22:27:42.065Z,64.28
2022-11-05T22:30:10.464Z,64.17
2022-11-05T22:32:39.148Z,64.12
2022-11-05T22:35:07.774Z,64.48
2022-11-05T22:37:35.572Z,64.27
2022-11-05T22:40:03.969Z,64.29
2022-11-05T22:42:31.967Z,64.47
2022-11-05T22:44:59.933Z,64.42
2022-11-05T22:47:27.744Z,64.45
2022-11-05T22:49:55.588Z,64.93
2022-11-05T22:52:23.551Z,64.96
2022-11-05T22:54:51.403Z,64.86
2022-11-05T22:57:19.241Z,64.86
2022-11-05T22:59:47.494Z,64.92
2022-11-05T23:02:15.483Z,64.93
2022-11-05T23:04:43.459Z,64.76
2022-11-05T23:07:29.999Z,64.85
2022-11-05T23:10:16.564Z,64.73
2022-11-05T23:12:44.805Z,64.38
2022-11-05T23:15:32.694Z,64.47
2022-11-05T23:18:19.170Z,64.67
2022-11-05T23:21:05.782Z,65.09
2022-11-05T23:23:52.153Z,65.27
2022-11-05T23:26:38.722Z,65.31
2022-11-05T23:29:06.583Z,64.93
2022-11-05T23:31:52.913Z,64.97
2022-11-05T23:34:20.848Z,64.91
2022-11-05T23:37:07.133Z,64.72
2022-11-05T23:39:39.784Z,64.55
2022-11-05T23:42:29.129Z,64.40
2022-11-05T23:45:15.804Z,64.18
2022-11-05T23:48:02.252Z,64.40
2022-11-05T23:50:34.449Z,64.92
2022-11-05T23:53:05.382Z,64.82
2022-11-05T23:55:33.313Z,64.82
2022-11-05T23:58:01.333Z,64.59
