createdAt,value
2023-05-25T00:00:34.486Z,13.35
2023-05-25T00:03:21.496Z,13.36
2023-05-25T00:06:08.484Z,13.31
2023-05-25T00:08:57.315Z,13.19
2023-05-25T00:11:44.740Z,13.22
2023-05-25T00:14:31.694Z,13.23
2023-05-25T00:17:18.988Z,13.20
2023-05-25T00:20:09.566Z,13.22
2023-05-25T00:22:56.571Z,13.21
2023-05-25T00:25:43.643Z,13.15
2023-05-25T00:28:30.855Z,13.23
2023-05-25T00:31:17.822Z,13.15
2023-05-25T00:34:04.839Z,13.13
2023-05-25T00:36:51.751Z,12.98
2023-05-25T00:39:38.740Z,12.86
2023-05-25T00:42:25.659Z,12.68
2023-05-25T00:45:12.670Z,12.70
2023-05-25T00:48:00.710Z,12.63
2023-05-25T00:50:47.895Z,12.69
2023-05-25T00:53:37.165Z,12.59
2023-05-25T00:56:35.568Z,12.53
2023-05-25T00:59:35.822Z,12.52
2023-05-25T01:02:24.314Z,12.37
2023-05-25T01:05:12.408Z,12.35
2023-05-25T01:08:01.997Z,12.41
2023-05-25T01:10:51.613Z,12.42
2023-05-25T01:13:40.467Z,12.45
2023-05-25T01:16:28.876Z,12.48
2023-05-25T01:19:15.901Z,12.46
2023-05-25T01:22:17.891Z,12.43
2023-05-25T01:25:13.717Z,12.51
2023-05-25T01:28:13.130Z,12.52
2023-05-25T01:31:00.796Z,12.53
2023-05-25T01:33:50.999Z,12.56
2023-05-25T01:36:37.926Z,12.51
2023-05-25T01:39:24.776Z,12.59
2023-05-25T01:42:11.727Z,12.65
2023-05-25T01:44:59.807Z,12.60
2023-05-25T01:48:01.456Z,12.47
2023-05-25T01:51:04.971Z,12.46
2023-05-25T01:54:00.388Z,12.58
2023-05-25T01:56:50.040Z,12.69
2023-05-25T01:59:38.553Z,12.55
2023-05-25T02:02:26.339Z,12.39
2023-05-25T02:05:13.766Z,12.41
2023-05-25T02:08:00.971Z,12.41
2023-05-25T02:10:47.860Z,12.42
2023-05-25T02:13:34.850Z,12.37
2023-05-25T02:16:21.869Z,12.27
2023-05-25T02:19:08.818Z,12.43
2023-05-25T02:21:55.807Z,12.41
2023-05-25T02:24:42.653Z,12.46
2023-05-25T02:27:29.548Z,12.53
2023-05-25T02:30:16.484Z,12.49
2023-05-25T02:33:03.537Z,12.43
2023-05-25T02:35:50.410Z,12.39
2023-05-25T02:38:37.257Z,12.39
2023-05-25T02:41:28.894Z,12.35
2023-05-25T02:44:15.760Z,12.32
2023-05-25T02:47:02.796Z,12.37
2023-05-25T02:49:49.831Z,12.43
2023-05-25T02:52:36.907Z,12.46
2023-05-25T02:55:26.177Z,12.60
2023-05-25T02:58:13.081Z,12.66
2023-05-25T03:01:00.292Z,12.75
2023-05-25T03:03:52.130Z,12.73
2023-05-25T03:06:39.150Z,12.77
2023-05-25T03:09:26.017Z,12.79
2023-05-25T03:12:12.914Z,12.84
2023-05-25T03:14:59.806Z,12.88
2023-05-25T03:17:46.835Z,12.87
2023-05-25T03:20:34.415Z,12.80
2023-05-25T03:23:21.679Z,12.81
2023-05-25T03:26:08.713Z,12.92
2023-05-25T03:28:55.684Z,12.96
2023-05-25T03:31:42.591Z,12.91
2023-05-25T03:34:30.066Z,12.99
2023-05-25T03:37:17.275Z,12.92
2023-05-25T03:40:04.937Z,13.01
2023-05-25T03:42:51.912Z,12.97
2023-05-25T03:45:38.830Z,12.99
2023-05-25T03:48:25.951Z,12.90
2023-05-25T03:51:12.844Z,12.83
2023-05-25T03:53:59.695Z,12.91
2023-05-25T03:56:46.577Z,12.88
2023-05-25T03:59:33.427Z,12.83
2023-05-25T04:02:20.337Z,12.87
2023-05-25T04:05:07.651Z,12.91
2023-05-25T04:07:54.597Z,12.63
2023-05-25T04:10:41.520Z,12.77
2023-05-25T04:13:28.375Z,12.74
2023-05-25T04:16:15.828Z,12.91
2023-05-25T04:19:02.924Z,12.95
2023-05-25T04:21:49.789Z,13.02
2023-05-25T04:24:36.807Z,13.11
2023-05-25T04:27:23.694Z,13.20
2023-05-25T04:30:11.225Z,13.17
2023-05-25T04:33:02.728Z,13.21
2023-05-25T04:35:50.681Z,13.21
2023-05-25T04:38:38.040Z,13.14
2023-05-25T04:41:25.960Z,13.17
2023-05-25T04:44:13.956Z,13.03
2023-05-25T04:47:01.438Z,13.06
2023-05-25T04:49:48.378Z,13.06
2023-05-25T04:52:35.787Z,13.08
2023-05-25T04:55:22.633Z,12.95
2023-05-25T04:58:09.570Z,12.97
2023-05-25T05:00:56.593Z,12.99
2023-05-25T05:03:43.541Z,13.10
2023-05-25T05:06:32.233Z,13.21
2023-05-25T05:09:19.139Z,13.27
2023-05-25T05:12:08.123Z,13.38
2023-05-25T05:14:56.338Z,13.53
2023-05-25T05:17:43.310Z,13.56
2023-05-25T05:20:30.232Z,13.66
2023-05-25T05:23:17.092Z,13.78
2023-05-25T05:26:05.088Z,13.81
2023-05-25T05:28:52.660Z,13.88
2023-05-25T05:31:39.686Z,13.87
2023-05-25T05:34:26.818Z,14.03
2023-05-25T05:37:13.727Z,14.18
2023-05-25T05:40:00.722Z,14.23
2023-05-25T05:42:47.647Z,14.28
2023-05-25T05:45:34.489Z,14.33
2023-05-25T05:48:21.345Z,14.26
2023-05-25T05:51:08.248Z,14.37
2023-05-25T05:53:55.541Z,14.47
2023-05-25T05:56:42.394Z,14.55
2023-05-25T05:59:29.272Z,14.59
2023-05-25T06:02:16.266Z,14.70
2023-05-25T06:05:03.305Z,14.68
2023-05-25T06:07:50.218Z,14.73
2023-05-25T06:10:38.143Z,14.91
2023-05-25T06:13:25.001Z,15.21
2023-05-25T06:16:12.552Z,15.29
2023-05-25T06:18:59.525Z,15.32
2023-05-25T06:21:46.426Z,15.35
2023-05-25T06:24:33.328Z,15.25
2023-05-25T06:27:20.262Z,14.97
2023-05-25T06:30:07.940Z,14.94
2023-05-25T06:32:54.835Z,15.01
2023-05-25T06:35:42.132Z,14.79
2023-05-25T06:38:29.365Z,14.90
2023-05-25T06:41:16.268Z,15.01
2023-05-25T06:44:03.142Z,15.05
2023-05-25T06:46:50.038Z,14.99
2023-05-25T06:49:37.229Z,15.16
2023-05-25T06:52:24.247Z,15.16
2023-05-25T06:55:11.368Z,15.23
2023-05-25T06:57:58.660Z,15.32
2023-05-25T07:00:46.827Z,15.09
2023-05-25T07:03:38.578Z,15.30
2023-05-25T07:06:25.786Z,15.37
2023-05-25T07:09:13.600Z,15.53
2023-05-25T07:12:01.197Z,15.61
2023-05-25T07:14:48.404Z,15.51
2023-05-25T07:17:36.610Z,15.69
2023-05-25T07:20:24.334Z,15.84
2023-05-25T07:23:11.952Z,15.69
2023-05-25T07:25:58.799Z,15.91
2023-05-25T07:28:45.781Z,15.84
2023-05-25T07:31:32.775Z,15.75
2023-05-25T07:34:20.707Z,15.97
2023-05-25T07:37:07.626Z,16.05
2023-05-25T07:39:54.588Z,16.25
2023-05-25T07:42:41.488Z,16.17
2023-05-25T07:45:28.421Z,16.21
2023-05-25T07:48:15.569Z,16.49
2023-05-25T07:51:02.477Z,16.34
2023-05-25T07:53:49.556Z,16.48
2023-05-25T07:56:36.476Z,16.39
2023-05-25T07:59:23.358Z,16.55
2023-05-25T08:02:10.301Z,16.70
2023-05-25T08:04:57.523Z,17.15
2023-05-25T08:07:45.557Z,17.26
2023-05-25T08:10:32.592Z,17.33
2023-05-25T08:13:19.603Z,17.21
2023-05-25T08:16:06.664Z,17.18
2023-05-25T08:18:53.618Z,17.23
2023-05-25T08:21:40.509Z,17.23
2023-05-25T08:24:27.385Z,17.24
2023-05-25T08:27:14.287Z,17.31
2023-05-25T08:30:01.669Z,17.22
2023-05-25T08:32:48.649Z,17.06
2023-05-25T08:35:39.320Z,16.95
2023-05-25T08:38:26.403Z,17.03
2023-05-25T08:41:13.455Z,17.00
2023-05-25T08:44:06.230Z,16.95
2023-05-25T08:46:56.813Z,16.98
2023-05-25T08:49:45.464Z,17.00
2023-05-25T08:52:34.288Z,17.14
2023-05-25T08:55:23.761Z,17.06
2023-05-25T08:58:17.563Z,17.12
2023-05-25T09:01:08.426Z,17.15
2023-05-25T09:03:57.279Z,17.14
2023-05-25T09:06:51.388Z,17.23
2023-05-25T09:09:49.349Z,17.40
2023-05-25T09:12:37.158Z,17.52
2023-05-25T09:15:24.311Z,17.62
2023-05-25T09:18:13.034Z,17.69
2023-05-25T09:21:02.094Z,17.81
2023-05-25T09:23:50.252Z,17.90
2023-05-25T09:26:37.318Z,18.00
2023-05-25T09:29:24.198Z,18.10
2023-05-25T09:32:11.495Z,18.13
2023-05-25T09:35:25.295Z,18.24
2023-05-25T09:38:15.529Z,18.33
2023-05-25T09:41:03.592Z,18.35
2023-05-25T09:44:01.937Z,18.53
2023-05-25T09:46:57.078Z,18.59
2023-05-25T09:49:47.493Z,18.69
2023-05-25T09:52:36.177Z,18.67
2023-05-25T09:55:23.093Z,18.73
2023-05-25T09:58:11.092Z,18.81
2023-05-25T10:00:58.373Z,18.93
2023-05-25T10:03:59.826Z,18.98
2023-05-25T10:06:53.169Z,18.92
2023-05-25T10:09:41.717Z,18.92
2023-05-25T10:12:29.914Z,18.90
2023-05-25T10:15:17.516Z,18.99
2023-05-25T10:18:09.296Z,19.01
2023-05-25T10:21:03.329Z,19.15
2023-05-25T10:23:54.316Z,19.26
2023-05-25T10:26:50.074Z,19.35
2023-05-25T10:29:39.497Z,19.41
2023-05-25T10:32:28.309Z,19.40
2023-05-25T10:35:15.837Z,19.48
2023-05-25T10:38:04.397Z,19.54
2023-05-25T10:40:53.006Z,19.63
2023-05-25T10:43:41.140Z,19.63
2023-05-25T10:46:29.238Z,19.69
2023-05-25T10:49:26.478Z,19.74
2023-05-25T10:52:18.792Z,19.68
2023-05-25T10:55:06.348Z,19.74
2023-05-25T10:58:13.702Z,19.77
2023-05-25T11:01:12.663Z,19.87
2023-05-25T11:04:11.666Z,19.93
2023-05-25T11:07:01.556Z,19.92
2023-05-25T11:09:59.413Z,20.02
2023-05-25T11:12:46.547Z,20.12
2023-05-25T11:15:34.813Z,20.07
2023-05-25T11:18:21.729Z,20.16
2023-05-25T11:21:18.781Z,20.24
2023-05-25T11:24:13.910Z,20.09
2023-05-25T11:27:01.459Z,20.16
2023-05-25T11:29:51.078Z,20.22
2023-05-25T11:32:48.410Z,20.28
2023-05-25T11:35:37.827Z,20.41
2023-05-25T11:38:25.417Z,20.44
2023-05-25T11:41:16.863Z,20.47
2023-05-25T11:44:08.733Z,20.60
2023-05-25T11:46:57.661Z,20.67
2023-05-25T11:49:47.110Z,20.71
2023-05-25T11:52:34.060Z,20.73
2023-05-25T11:55:21.406Z,20.82
2023-05-25T11:58:08.383Z,20.73
2023-05-25T12:00:55.428Z,20.72
2023-05-25T12:03:43.031Z,20.78
2023-05-25T12:06:34.007Z,20.77
2023-05-25T12:09:22.279Z,20.77
2023-05-25T12:12:09.216Z,20.81
2023-05-25T12:14:57.799Z,20.86
2023-05-25T12:17:46.763Z,20.87
2023-05-25T12:20:33.916Z,20.97
2023-05-25T12:23:20.988Z,21.00
2023-05-25T12:26:13.813Z,20.87
2023-05-25T12:29:01.482Z,20.92
2023-05-25T12:31:48.714Z,21.01
2023-05-25T12:34:35.793Z,20.97
2023-05-25T12:37:22.815Z,21.05
2023-05-25T12:40:20.897Z,21.08
2023-05-25T12:43:07.960Z,21.15
2023-05-25T12:45:54.948Z,21.24
2023-05-25T12:48:41.914Z,21.32
2023-05-25T12:51:38.301Z,21.29
2023-05-25T12:54:45.205Z,21.29
2023-05-25T12:57:36.229Z,21.36
2023-05-25T13:00:25.598Z,21.46
2023-05-25T13:03:12.560Z,21.44
2023-05-25T13:06:02.855Z,21.54
2023-05-25T13:08:49.806Z,21.52
2023-05-25T13:11:36.791Z,21.57
2023-05-25T13:14:24.979Z,21.62
2023-05-25T13:17:11.956Z,21.60
2023-05-25T13:19:59.018Z,21.59
2023-05-25T13:22:47.253Z,21.60
2023-05-25T13:25:34.188Z,21.63
2023-05-25T13:28:21.045Z,21.50
2023-05-25T13:31:07.907Z,21.55
2023-05-25T13:33:54.839Z,21.66
2023-05-25T13:36:42.028Z,21.67
2023-05-25T13:39:28.931Z,21.62
2023-05-25T13:42:16.288Z,21.66
2023-05-25T13:45:03.300Z,21.59
2023-05-25T13:47:50.442Z,21.73
2023-05-25T13:50:37.629Z,21.78
2023-05-25T13:53:24.561Z,21.83
2023-05-25T13:56:11.501Z,21.79
2023-05-25T13:58:58.559Z,21.89
2023-05-25T14:01:45.581Z,21.85
2023-05-25T14:04:32.545Z,21.91
2023-05-25T14:07:19.417Z,21.98
2023-05-25T14:10:06.739Z,22.06
2023-05-25T14:12:53.669Z,22.02
2023-05-25T14:15:40.706Z,21.99
2023-05-25T14:18:27.691Z,22.02
2023-05-25T14:21:14.653Z,22.06
2023-05-25T14:24:01.485Z,22.16
2023-05-25T14:26:48.358Z,22.14
2023-05-25T14:29:35.457Z,22.13
2023-05-25T14:32:22.336Z,22.15
2023-05-25T14:35:09.565Z,22.14
2023-05-25T14:37:57.671Z,22.10
2023-05-25T14:40:44.598Z,22.10
2023-05-25T14:43:31.764Z,22.15
2023-05-25T14:46:19.155Z,22.01
2023-05-25T14:49:06.092Z,21.97
2023-05-25T14:51:53.288Z,21.79
2023-05-25T14:54:44.826Z,21.87
2023-05-25T14:57:31.880Z,21.91
2023-05-25T15:00:19.025Z,22.00
2023-05-25T15:03:06.099Z,22.06
2023-05-25T15:05:53.093Z,21.92
2023-05-25T15:08:40.369Z,21.98
2023-05-25T15:11:27.263Z,22.00
2023-05-25T15:14:14.550Z,22.06
2023-05-25T15:17:03.383Z,22.15
2023-05-25T15:19:50.523Z,22.17
2023-05-25T15:22:37.432Z,22.24
2023-05-25T15:25:35.170Z,22.31
2023-05-25T15:28:23.408Z,22.38
2023-05-25T15:31:10.366Z,22.41
2023-05-25T15:33:59.037Z,22.39
2023-05-25T15:36:46.164Z,22.41
2023-05-25T15:39:33.036Z,22.28
2023-05-25T15:42:21.120Z,22.28
2023-05-25T15:45:10.218Z,22.32
2023-05-25T15:47:57.222Z,22.28
2023-05-25T15:50:44.190Z,22.26
2023-05-25T15:53:31.048Z,22.20
2023-05-25T15:56:18.503Z,22.18
2023-05-25T15:59:05.537Z,22.17
2023-05-25T16:01:52.533Z,22.11
2023-05-25T16:04:39.478Z,22.05
2023-05-25T16:07:26.560Z,22.00
2023-05-25T16:10:14.055Z,22.03
2023-05-25T16:13:01.098Z,22.00
2023-05-25T16:49:38.993Z,20.78
2023-05-25T16:52:25.925Z,20.77
2023-05-25T16:55:14.512Z,20.70
2023-05-25T16:58:01.419Z,20.64
2023-05-25T17:00:48.377Z,20.62
2023-05-25T17:03:35.671Z,20.61
2023-05-25T17:06:22.667Z,20.59
2023-05-25T17:09:11.786Z,20.56
2023-05-25T17:12:01.081Z,20.51
2023-05-25T17:14:47.935Z,20.49
2023-05-25T17:17:34.903Z,20.38
2023-05-25T17:20:21.935Z,20.35
2023-05-25T17:23:09.664Z,20.26
2023-05-25T17:25:56.562Z,20.14
2023-05-25T17:28:43.522Z,20.12
2023-05-25T17:31:30.448Z,20.06
2023-05-25T17:34:17.437Z,20.06
2023-05-25T17:37:04.489Z,20.01
2023-05-25T17:39:51.395Z,19.98
2023-05-25T17:42:38.296Z,19.95
2023-05-25T17:45:25.567Z,19.90
2023-05-25T17:48:12.828Z,19.85
2023-05-25T17:50:59.760Z,19.79
2023-05-25T17:53:46.882Z,19.71
2023-05-25T17:56:33.781Z,19.68
2023-05-25T17:59:20.713Z,19.60
2023-05-25T18:02:08.143Z,19.56
2023-05-25T18:04:55.411Z,19.56
2023-05-25T18:07:42.334Z,19.49
2023-05-25T18:10:29.170Z,19.48
2023-05-25T18:13:16.249Z,19.44
2023-05-25T18:16:03.103Z,19.38
2023-05-25T18:18:50.126Z,19.34
2023-05-25T18:21:38.487Z,19.32
2023-05-25T18:24:25.532Z,19.29
2023-05-25T18:27:12.484Z,19.24
2023-05-25T18:29:59.437Z,19.19
2023-05-25T18:32:46.411Z,19.14
2023-05-25T18:35:33.310Z,19.08
2023-05-25T18:38:20.176Z,19.05
2023-05-25T18:41:07.118Z,18.99
2023-05-25T18:43:54.293Z,18.93
2023-05-25T18:46:43.479Z,18.86
2023-05-25T18:49:33.632Z,18.79
2023-05-25T18:52:20.565Z,18.73
2023-05-25T18:55:08.041Z,18.69
2023-05-25T18:57:56.637Z,18.60
2023-05-25T19:00:43.486Z,18.56
2023-05-25T19:03:30.640Z,18.54
2023-05-25T19:06:17.701Z,18.50
2023-05-25T19:09:04.585Z,18.48
2023-05-25T19:11:51.465Z,18.47
2023-05-25T19:14:38.337Z,18.46
2023-05-25T19:17:25.415Z,18.47
2023-05-25T19:20:12.459Z,18.40
2023-05-25T19:22:59.952Z,18.35
2023-05-25T19:25:47.187Z,18.36
2023-05-25T19:28:34.600Z,18.26
2023-05-25T19:31:23.468Z,18.23
2023-05-25T19:34:10.586Z,18.10
2023-05-25T19:37:10.247Z,18.04
2023-05-25T19:39:58.315Z,17.99
2023-05-25T19:42:45.295Z,18.00
2023-05-25T19:45:32.231Z,18.02
2023-05-25T19:48:20.299Z,18.07
2023-05-25T19:51:07.344Z,18.11
2023-05-25T19:53:56.119Z,18.13
2023-05-25T19:56:44.161Z,18.17
2023-05-25T19:59:31.508Z,18.17
2023-05-25T20:02:18.509Z,18.18
2023-05-25T20:05:05.988Z,18.18
2023-05-25T20:07:53.178Z,18.18
2023-05-25T20:10:40.121Z,18.16
2023-05-25T20:13:27.012Z,18.19
2023-05-25T20:16:14.481Z,18.12
2023-05-25T20:19:02.123Z,18.12
2023-05-25T20:21:48.964Z,18.14
2023-05-25T20:24:37.514Z,18.13
2023-05-25T20:27:25.132Z,18.10
2023-05-25T20:30:13.752Z,18.09
2023-05-25T20:33:02.030Z,18.11
2023-05-25T20:35:49.144Z,18.08
2023-05-25T20:38:36.045Z,18.00
2023-05-25T20:41:22.883Z,17.95
2023-05-25T20:44:10.179Z,17.98
2023-05-25T20:46:57.089Z,17.79
2023-05-25T20:49:44.134Z,17.77
2023-05-25T20:52:30.983Z,17.74
2023-05-25T20:55:18.047Z,17.59
2023-05-25T20:58:05.229Z,17.54
2023-05-25T21:00:52.081Z,17.53
2023-05-25T21:03:39.925Z,17.50
2023-05-25T21:06:26.952Z,17.54
2023-05-25T21:09:13.844Z,17.43
2023-05-25T21:12:01.955Z,17.43
2023-05-25T21:14:48.787Z,17.38
2023-05-25T21:17:35.715Z,17.32
2023-05-25T21:20:22.711Z,17.33
2023-05-25T21:23:09.827Z,17.31
2023-05-25T21:25:56.865Z,17.30
2023-05-25T21:28:43.788Z,17.20
2023-05-25T21:31:30.754Z,17.13
2023-05-25T21:34:17.698Z,17.08
2023-05-25T21:37:04.618Z,17.10
2023-05-25T21:39:51.479Z,17.09
2023-05-25T21:42:38.302Z,17.13
2023-05-25T21:45:25.245Z,17.04
2023-05-25T21:48:12.214Z,17.05
2023-05-25T21:50:59.260Z,17.02
2023-05-25T21:53:46.096Z,16.96
2023-05-25T21:56:32.983Z,16.94
2023-05-25T21:59:19.943Z,16.91
2023-05-25T22:02:07.008Z,16.85
2023-05-25T22:04:53.885Z,16.74
2023-05-25T22:07:41.764Z,16.66
2023-05-25T22:10:28.899Z,16.54
2023-05-25T22:13:15.808Z,16.54
2023-05-25T22:16:02.644Z,16.45
2023-05-25T22:18:49.535Z,16.39
2023-05-25T22:21:37.231Z,16.41
2023-05-25T22:24:24.118Z,16.32
2023-05-25T22:27:10.950Z,16.25
2023-05-25T22:29:57.896Z,16.19
2023-05-25T22:32:44.815Z,16.09
2023-05-25T22:35:31.759Z,16.05
2023-05-25T22:38:18.629Z,15.94
2023-05-25T22:41:05.518Z,15.85
2023-05-25T22:43:52.376Z,15.81
2023-05-25T22:46:39.254Z,15.77
2023-05-25T22:49:26.468Z,15.76
2023-05-25T22:52:13.499Z,15.68
2023-05-25T22:55:00.957Z,15.73
2023-05-25T22:57:47.853Z,15.69
2023-05-25T23:00:34.721Z,15.76
2023-05-25T23:03:21.798Z,15.73
2023-05-25T23:06:08.747Z,15.73
2023-05-25T23:08:55.674Z,15.71
2023-05-25T23:11:42.894Z,15.70
2023-05-25T23:14:30.501Z,15.64
2023-05-25T23:17:17.504Z,15.55
2023-05-25T23:20:06.965Z,15.49
2023-05-25T23:22:53.957Z,15.43
2023-05-25T23:25:41.075Z,15.38
2023-05-25T23:28:28.337Z,15.31
2023-05-25T23:31:15.543Z,15.29
2023-05-25T23:34:02.441Z,15.25
2023-05-25T23:36:49.351Z,15.21
2023-05-25T23:39:36.365Z,15.21
2023-05-25T23:42:23.290Z,15.21
2023-05-25T23:45:10.502Z,15.22
2023-05-25T23:47:57.555Z,15.13
2023-05-25T23:50:44.505Z,15.02
2023-05-25T23:53:31.446Z,15.04
2023-05-25T23:56:18.360Z,14.96
2023-05-25T23:59:05.364Z,14.90
