createdAt,value
2018-01-04T00:00:07.239Z,1.33
2018-01-04T00:02:35.325Z,1.10
2018-01-04T00:05:03.454Z,1.60
2018-01-04T00:07:31.668Z,2.07
2018-01-04T00:09:59.803Z,2.77
2018-01-04T00:12:28.404Z,1.40
2018-01-04T00:14:56.554Z,1.70
2018-01-04T00:17:24.906Z,1.93
2018-01-04T00:19:53.018Z,1.60
2018-01-04T00:22:21.204Z,1.57
2018-01-04T00:24:49.890Z,2.00
2018-01-04T00:27:18.066Z,1.87
2018-01-04T00:29:50.926Z,1.00
2018-01-04T00:32:19.997Z,1.40
2018-01-04T00:34:48.610Z,1.10
2018-01-04T00:37:16.734Z,1.00
2018-01-04T00:39:44.848Z,1.70
2018-01-04T00:42:13.574Z,1.63
2018-01-04T00:44:41.693Z,1.40
2018-01-04T00:47:09.789Z,1.00
2018-01-04T00:49:37.888Z,1.60
2018-01-04T00:52:06.926Z,1.50
2018-01-04T00:54:35.040Z,1.33
2018-01-04T00:57:03.124Z,1.00
2018-01-04T00:59:31.375Z,1.30
2018-01-04T01:01:59.500Z,1.40
2018-01-04T01:04:27.617Z,1.40
2018-01-04T01:06:55.702Z,1.70
2018-01-04T01:09:23.810Z,1.20
2018-01-04T01:11:51.978Z,1.50
2018-01-04T01:14:20.163Z,1.33
2018-01-04T01:16:48.589Z,1.60
2018-01-04T01:19:16.739Z,1.70
2018-01-04T01:21:44.884Z,1.30
2018-01-04T01:24:12.970Z,1.50
2018-01-04T01:26:41.263Z,1.37
2018-01-04T01:29:09.393Z,1.73
2018-01-04T01:31:37.501Z,1.57
2018-01-04T01:34:10.008Z,1.17
2018-01-04T01:36:38.106Z,1.40
2018-01-04T01:52:01.212Z,1.30
2018-01-04T01:54:30.288Z,1.40
2018-01-04T01:56:58.690Z,1.80
2018-01-04T01:59:26.833Z,1.57
2018-01-04T02:01:54.910Z,1.33
2018-01-04T02:04:23.014Z,1.30
2018-01-04T02:06:51.180Z,0.97
2018-01-04T02:09:19.310Z,1.23
2018-01-04T02:11:47.390Z,1.40
2018-01-04T02:14:15.512Z,1.10
2018-01-04T02:16:43.607Z,0.93
2018-01-04T02:22:40.985Z,1.60
2018-01-04T02:25:26.926Z,1.30
2018-01-04T02:31:35.122Z,1.43
2018-01-04T02:34:20.853Z,1.27
2018-01-04T02:37:06.741Z,1.27
2018-01-04T02:39:52.593Z,1.37
2018-01-04T02:42:38.475Z,1.10
2018-01-04T02:45:31.094Z,1.23
2018-01-04T02:47:59.227Z,1.30
2018-01-04T02:50:27.342Z,1.10
2018-01-04T02:52:55.443Z,1.30
2018-01-04T02:55:23.521Z,1.57
2018-01-04T02:57:51.650Z,1.27
2018-01-04T03:00:19.826Z,1.40
2018-01-04T03:02:47.954Z,1.60
2018-01-04T03:05:16.066Z,1.70
2018-01-04T03:07:44.213Z,1.30
2018-01-04T03:10:13.088Z,1.40
2018-01-04T03:12:41.941Z,1.57
2018-01-04T03:15:10.046Z,1.67
2018-01-04T03:17:38.900Z,1.40
2018-01-04T03:20:07.100Z,1.50
2018-01-04T03:22:40.652Z,1.57
2018-01-04T03:25:14.524Z,1.30
2018-01-04T03:27:48.148Z,1.40
2018-01-04T03:30:21.882Z,1.83
2018-01-04T03:32:55.426Z,1.13
2018-01-04T03:35:30.016Z,1.07
2018-01-04T03:38:03.860Z,1.40
2018-01-04T03:40:38.305Z,1.43
2018-01-04T03:43:12.038Z,1.20
2018-01-04T03:45:45.676Z,1.30
2018-01-04T03:48:19.334Z,1.40
2018-01-04T03:50:52.877Z,1.00
2018-01-04T03:53:26.521Z,1.20
2018-01-04T03:56:00.109Z,1.27
2018-01-04T03:58:33.653Z,1.10
2018-01-04T04:01:07.387Z,1.20
2018-01-04T04:03:35.471Z,1.40
2018-01-04T04:06:09.201Z,1.37
2018-01-04T04:08:42.862Z,1.00
2018-01-04T04:11:10.971Z,1.40
2018-01-04T04:13:39.056Z,1.50
2018-01-04T04:16:07.135Z,1.20
2018-01-04T04:18:35.284Z,1.37
2018-01-04T04:21:03.397Z,1.20
2018-01-04T04:23:31.564Z,1.20
2018-01-04T04:25:59.677Z,0.90
2018-01-04T04:28:28.554Z,1.10
2018-01-04T04:30:56.638Z,1.20
2018-01-04T04:33:25.560Z,1.33
2018-01-04T04:35:53.643Z,1.37
2018-01-04T04:38:21.787Z,1.23
2018-01-04T04:40:54.252Z,1.40
2018-01-04T04:43:23.170Z,1.30
2018-01-04T04:45:51.260Z,1.33
2018-01-04T04:48:19.352Z,1.00
2018-01-04T04:50:47.458Z,1.07
2018-01-04T04:53:15.550Z,1.03
2018-01-04T04:55:43.648Z,1.10
2018-01-04T04:58:11.732Z,1.30
2018-01-04T05:00:39.900Z,0.77
2018-01-04T05:03:07.979Z,1.20
2018-01-04T05:05:36.087Z,0.90
2018-01-04T05:08:04.183Z,1.13
2018-01-04T05:10:32.487Z,0.80
2018-01-04T05:13:00.654Z,0.90
2018-01-04T05:15:28.795Z,1.00
2018-01-04T05:17:56.914Z,1.00
2018-01-04T05:20:25.013Z,0.70
2018-01-04T05:22:53.118Z,0.70
2018-01-04T05:25:21.201Z,0.83
2018-01-04T05:27:49.306Z,0.73
2018-01-04T05:30:17.405Z,0.80
2018-01-04T05:32:45.645Z,0.80
2018-01-04T05:35:13.867Z,0.70
2018-01-04T05:37:42.737Z,0.90
2018-01-04T05:40:10.835Z,0.90
2018-01-04T05:42:39.739Z,0.80
2018-01-04T05:45:07.816Z,0.60
2018-01-04T05:47:35.912Z,0.90
2018-01-04T05:50:04.022Z,0.90
2018-01-04T05:52:32.114Z,0.57
2018-01-04T05:55:00.291Z,0.90
2018-01-04T05:57:28.380Z,0.80
2018-01-04T05:59:56.475Z,0.60
2018-01-04T06:02:24.566Z,0.50
2018-01-04T06:04:53.444Z,0.87
2018-01-04T06:07:21.592Z,0.70
2018-01-04T06:09:49.794Z,0.63
2018-01-04T06:12:17.876Z,0.67
2018-01-04T06:14:45.976Z,0.70
2018-01-04T06:17:14.078Z,0.70
2018-01-04T06:19:42.151Z,0.80
2018-01-04T06:22:10.238Z,0.70
2018-01-04T06:24:38.321Z,0.87
2018-01-04T06:27:06.429Z,0.80
2018-01-04T06:29:35.286Z,0.70
2018-01-04T06:32:03.396Z,0.60
2018-01-04T06:34:32.243Z,0.70
2018-01-04T06:37:00.345Z,0.50
2018-01-04T06:39:28.437Z,0.60
2018-01-04T06:41:56.543Z,0.70
2018-01-04T06:44:24.639Z,0.70
2018-01-04T06:46:52.751Z,0.80
2018-01-04T06:49:20.836Z,0.80
2018-01-04T06:51:48.933Z,0.60
2018-01-04T06:54:17.021Z,0.70
2018-01-04T06:56:45.117Z,0.60
2018-01-04T06:59:13.237Z,0.80
2018-01-04T07:01:41.321Z,0.70
2018-01-04T07:04:09.427Z,0.60
2018-01-04T07:06:37.515Z,0.77
2018-01-04T07:09:05.621Z,0.70
2018-01-04T07:11:33.704Z,0.70
2018-01-04T07:14:01.800Z,0.63
2018-01-04T07:16:30.021Z,0.50
2018-01-04T07:18:58.284Z,0.60
2018-01-04T07:21:26.386Z,0.60
2018-01-04T07:23:54.505Z,0.63
2018-01-04T07:26:22.641Z,0.60
2018-01-04T07:28:51.385Z,0.50
2018-01-04T07:31:20.698Z,0.50
2018-01-04T07:33:48.870Z,0.50
2018-01-04T07:36:17.040Z,0.80
2018-01-04T07:38:45.126Z,0.60
2018-01-04T07:41:13.354Z,0.70
2018-01-04T07:43:41.494Z,0.60
2018-01-04T07:46:09.926Z,0.60
2018-01-04T07:48:37.998Z,0.60
2018-01-04T07:51:06.107Z,0.70
2018-01-04T07:53:34.204Z,0.70
2018-01-04T07:56:02.327Z,0.60
2018-01-04T07:58:31.253Z,0.70
2018-01-04T08:00:59.457Z,0.70
2018-01-04T08:03:27.694Z,0.73
2018-01-04T08:05:55.771Z,0.50
2018-01-04T08:08:23.894Z,0.67
2018-01-04T08:10:52.041Z,0.70
2018-01-04T08:13:20.172Z,0.60
2018-01-04T08:15:48.251Z,0.70
2018-01-04T08:18:16.345Z,0.60
2018-01-04T08:20:44.434Z,0.60
2018-01-04T08:23:12.516Z,0.53
2018-01-04T08:25:40.708Z,0.57
2018-01-04T08:28:08.788Z,0.60
2018-01-04T08:30:36.894Z,0.70
2018-01-04T08:33:04.983Z,0.70
2018-01-04T08:35:33.076Z,0.70
2018-01-04T08:38:01.219Z,0.97
2018-01-04T08:40:30.473Z,0.70
2018-01-04T08:42:59.344Z,0.70
2018-01-04T08:45:27.436Z,0.67
2018-01-04T08:47:56.316Z,0.80
2018-01-04T08:50:24.391Z,0.80
2018-01-04T08:52:53.249Z,0.70
2018-01-04T08:55:21.322Z,0.60
2018-01-04T08:57:49.416Z,0.80
2018-01-04T09:00:17.540Z,0.80
2018-01-04T09:02:45.653Z,0.90
2018-01-04T09:05:13.789Z,0.67
2018-01-04T09:07:41.920Z,0.70
2018-01-04T09:10:10.804Z,0.70
2018-01-04T09:12:38.880Z,0.70
2018-01-04T09:15:07.828Z,0.70
2018-01-04T09:17:35.998Z,0.90
2018-01-04T09:20:04.100Z,0.73
2018-01-04T09:22:32.180Z,0.87
2018-01-04T09:25:00.288Z,0.70
2018-01-04T09:27:28.367Z,0.70
2018-01-04T09:29:56.456Z,0.80
2018-01-04T09:32:24.574Z,0.67
2018-01-04T09:34:52.800Z,0.70
2018-01-04T09:37:20.902Z,0.80
2018-01-04T09:39:49.013Z,0.80
2018-01-04T09:42:17.106Z,0.70
2018-01-04T09:44:45.228Z,0.70
2018-01-04T09:47:13.337Z,0.80
2018-01-04T09:49:41.496Z,0.80
2018-01-04T09:52:09.613Z,0.80
2018-01-04T09:54:37.702Z,0.70
2018-01-04T09:57:05.876Z,0.70
2018-01-04T09:59:33.966Z,0.80
2018-01-04T10:02:02.065Z,0.80
2018-01-04T10:04:30.154Z,0.70
2018-01-04T10:06:58.310Z,0.63
2018-01-04T10:09:26.398Z,0.70
2018-01-04T10:11:54.639Z,0.80
2018-01-04T10:14:22.806Z,0.80
2018-01-04T10:16:50.904Z,0.87
2018-01-04T10:19:19.007Z,0.73
2018-01-04T10:21:47.111Z,0.90
2018-01-04T10:24:15.210Z,0.80
2018-01-04T10:26:44.101Z,0.60
2018-01-04T10:29:12.212Z,0.90
2018-01-04T10:31:40.327Z,1.00
2018-01-04T10:34:08.475Z,0.90
2018-01-04T10:36:36.571Z,0.70
2018-01-04T10:39:04.681Z,1.00
2018-01-04T10:41:32.759Z,0.90
2018-01-04T10:44:00.934Z,1.00
2018-01-04T10:46:29.093Z,0.83
2018-01-04T10:48:57.756Z,1.00
2018-01-04T10:51:25.893Z,0.90
2018-01-04T10:53:53.981Z,1.00
2018-01-04T10:56:22.113Z,1.10
2018-01-04T10:58:50.267Z,0.80
2018-01-04T11:01:19.128Z,0.90
2018-01-04T11:03:47.226Z,0.80
2018-01-04T11:06:16.087Z,0.80
2018-01-04T11:08:44.200Z,1.10
2018-01-04T11:11:12.324Z,1.20
2018-01-04T11:13:40.443Z,0.93
2018-01-04T11:16:08.539Z,1.30
2018-01-04T11:18:36.631Z,1.87
2018-01-04T11:21:04.725Z,1.60
2018-01-04T11:23:32.830Z,1.50
2018-01-04T11:26:00.953Z,1.53
2018-01-04T11:28:29.065Z,1.60
2018-01-04T11:30:57.147Z,1.50
2018-01-04T11:33:25.254Z,1.53
2018-01-04T11:35:53.341Z,1.70
2018-01-04T11:38:21.443Z,1.30
2018-01-04T11:40:50.292Z,1.23
2018-01-04T11:43:18.403Z,1.20
2018-01-04T11:45:47.261Z,1.07
2018-01-04T11:48:15.362Z,1.27
2018-01-04T11:50:44.230Z,1.03
2018-01-04T11:53:12.940Z,1.17
2018-01-04T11:55:41.099Z,1.20
2018-01-04T11:58:09.240Z,1.07
2018-01-04T12:00:37.334Z,1.00
2018-01-04T12:03:05.789Z,1.20
2018-01-04T12:05:33.905Z,1.13
2018-01-04T12:08:02.005Z,1.00
2018-01-04T12:10:30.117Z,0.90
2018-01-04T12:12:58.216Z,1.00
2018-01-04T12:15:26.351Z,1.07
2018-01-04T12:17:54.447Z,1.00
2018-01-04T12:20:22.556Z,1.00
2018-01-04T12:22:51.431Z,1.07
2018-01-04T12:25:19.570Z,1.30
2018-01-04T12:27:47.777Z,1.17
2018-01-04T12:30:15.919Z,1.30
2018-01-04T12:32:44.381Z,1.67
2018-01-04T12:35:12.496Z,1.43
2018-01-04T12:37:40.590Z,1.43
2018-01-04T12:40:08.773Z,1.50
2018-01-04T12:42:36.886Z,1.40
2018-01-04T12:45:04.987Z,1.07
2018-01-04T12:47:33.868Z,1.20
2018-01-04T12:50:02.098Z,1.30
2018-01-04T12:52:30.239Z,1.23
2018-01-04T12:54:58.350Z,1.17
2018-01-04T12:57:26.447Z,1.10
2018-01-04T12:59:54.548Z,0.73
2018-01-04T13:02:23.424Z,0.70
2018-01-04T13:04:55.917Z,1.00
2018-01-04T13:07:24.064Z,1.00
2018-01-04T13:09:52.324Z,1.03
2018-01-04T13:12:20.980Z,1.33
2018-01-04T13:14:49.452Z,1.00
2018-01-04T13:17:17.674Z,1.00
2018-01-04T13:19:46.105Z,0.93
2018-01-04T13:22:14.223Z,1.20
2018-01-04T13:24:42.381Z,0.90
2018-01-04T13:27:10.514Z,0.90
2018-01-04T13:29:40.153Z,1.10
2018-01-04T13:32:08.254Z,0.83
2018-01-04T13:34:36.344Z,0.90
2018-01-04T13:37:04.450Z,1.00
2018-01-04T13:39:32.582Z,0.80
2018-01-04T13:42:00.680Z,1.00
2018-01-04T13:44:28.783Z,0.60
2018-01-04T13:46:57.002Z,1.00
2018-01-04T13:49:25.392Z,0.70
2018-01-04T13:51:53.515Z,1.10
2018-01-04T13:54:21.736Z,0.90
2018-01-04T13:56:49.975Z,0.90
2018-01-04T13:59:18.866Z,1.03
2018-01-04T14:01:46.957Z,1.23
2018-01-04T14:04:15.890Z,0.87
2018-01-04T14:06:44.806Z,1.20
2018-01-04T14:09:12.909Z,1.00
2018-01-04T14:11:41.008Z,1.20
2018-01-04T14:14:09.132Z,1.60
2018-01-04T14:16:37.217Z,1.30
2018-01-04T14:19:05.316Z,1.20
2018-01-04T14:21:33.404Z,1.60
2018-01-04T14:24:02.508Z,2.10
2018-01-04T14:26:30.618Z,2.27
2018-01-04T14:28:58.691Z,2.10
2018-01-04T14:31:26.794Z,2.03
2018-01-04T14:33:54.884Z,2.30
2018-01-04T14:36:23.014Z,2.20
2018-01-04T14:38:51.191Z,2.63
2018-01-04T14:41:19.312Z,2.90
2018-01-04T14:43:47.396Z,3.10
2018-01-04T14:46:15.789Z,3.40
2018-01-04T14:48:43.928Z,3.27
2018-01-04T14:51:12.050Z,4.40
2018-01-04T14:53:40.129Z,3.57
2018-01-04T14:56:08.239Z,4.17
2018-01-04T14:58:36.617Z,4.07
2018-01-04T15:01:04.743Z,3.60
2018-01-04T15:03:32.875Z,3.70
2018-01-04T15:06:01.842Z,3.70
2018-01-04T15:08:30.359Z,2.93
2018-01-04T15:10:58.487Z,2.77
2018-01-04T15:13:47.318Z,2.70
2018-01-04T15:16:37.350Z,2.73
2018-01-04T15:22:15.344Z,2.70
2018-01-04T15:25:14.543Z,2.60
2018-01-04T15:31:09.152Z,3.40
2018-01-04T15:33:47.445Z,4.30
2018-01-04T15:36:20.882Z,4.00
2018-01-04T15:38:49.522Z,4.23
2018-01-04T15:41:17.684Z,3.90
2018-01-04T15:43:45.767Z,3.73
2018-01-04T15:46:13.860Z,4.50
2018-01-04T15:48:41.936Z,4.27
2018-01-04T15:51:10.034Z,5.20
2018-01-04T15:53:38.145Z,6.47
2018-01-04T15:56:06.277Z,5.53
2018-01-04T15:58:34.379Z,4.90
2018-01-04T16:01:02.492Z,5.63
2018-01-04T16:03:30.636Z,6.10
2018-01-04T16:05:58.732Z,6.47
2018-01-04T16:08:26.855Z,7.47
2018-01-04T16:10:54.927Z,7.67
2018-01-04T16:13:23.051Z,7.77
2018-01-04T16:15:51.191Z,8.13
2018-01-04T16:18:19.301Z,6.97
2018-01-04T16:20:47.386Z,6.80
2018-01-04T16:23:15.521Z,6.00
2018-01-04T16:25:44.029Z,6.67
2018-01-04T16:28:12.140Z,7.60
2018-01-04T16:30:40.523Z,8.53
2018-01-04T16:33:08.707Z,9.23
2018-01-04T16:35:36.872Z,8.67
2018-01-04T16:38:04.982Z,7.07
2018-01-04T16:40:33.146Z,10.93
2018-01-04T16:43:01.328Z,8.43
2018-01-04T16:45:29.434Z,7.60
2018-01-04T16:47:57.535Z,4.30
2018-01-04T16:50:25.636Z,1.97
2018-01-04T16:52:53.726Z,1.20
2018-01-04T16:55:21.838Z,1.60
2018-01-04T16:57:50.048Z,1.43
2018-01-04T17:00:18.268Z,1.17
2018-01-04T17:02:46.410Z,1.20
2018-01-04T17:05:14.517Z,1.37
2018-01-04T17:07:42.654Z,1.10
2018-01-04T17:10:10.777Z,0.80
2018-01-04T17:12:38.874Z,0.80
2018-01-04T17:15:07.773Z,0.70
2018-01-04T17:17:35.931Z,1.07
2018-01-04T17:20:04.069Z,0.97
2018-01-04T17:22:32.575Z,1.00
2018-01-04T17:25:00.720Z,1.10
2018-01-04T17:27:28.865Z,0.90
2018-01-04T17:29:56.974Z,1.00
2018-01-04T17:32:26.049Z,0.90
2018-01-04T17:34:54.988Z,0.60
2018-01-04T17:37:23.925Z,0.70
2018-01-04T17:39:52.055Z,0.57
2018-01-04T17:42:20.241Z,1.40
2018-01-04T17:44:48.326Z,1.00
2018-01-04T17:47:16.440Z,1.00
2018-01-04T17:49:44.570Z,0.93
2018-01-04T17:52:12.692Z,1.07
2018-01-04T17:54:40.810Z,1.00
2018-01-04T17:57:08.961Z,0.87
2018-01-04T17:59:37.093Z,1.00
2018-01-04T18:02:05.224Z,0.80
2018-01-04T18:04:34.091Z,1.00
2018-01-04T18:07:02.185Z,0.80
2018-01-04T18:09:30.498Z,0.80
2018-01-04T18:11:58.596Z,0.77
2018-01-04T18:14:26.770Z,0.60
2018-01-04T18:16:54.945Z,0.70
2018-01-04T18:19:23.338Z,0.70
2018-01-04T18:21:51.516Z,0.80
2018-01-04T18:24:19.682Z,0.70
2018-01-04T18:26:47.904Z,0.90
2018-01-04T18:29:16.182Z,0.90
2018-01-04T18:31:44.288Z,0.87
2018-01-04T18:34:13.667Z,0.80
2018-01-04T18:36:42.175Z,0.87
2018-01-04T18:39:10.285Z,0.70
2018-01-04T18:41:38.643Z,0.80
2018-01-04T18:44:06.869Z,0.90
2018-01-04T18:46:35.027Z,0.60
2018-01-04T18:49:03.213Z,0.73
2018-01-04T18:51:31.386Z,0.90
2018-01-04T18:53:59.613Z,1.00
2018-01-04T18:56:28.165Z,1.00
2018-01-04T18:58:56.293Z,0.83
2018-01-04T19:01:24.437Z,0.80
2018-01-04T19:03:52.659Z,0.70
2018-01-04T19:06:20.879Z,0.80
2018-01-04T19:08:49.109Z,0.67
2018-01-04T19:11:17.305Z,0.80
2018-01-04T19:13:45.656Z,0.83
2018-01-04T19:16:14.647Z,0.70
2018-01-04T19:18:42.770Z,0.80
2018-01-04T19:21:11.108Z,0.90
2018-01-04T19:23:39.386Z,1.80
2018-01-04T19:26:07.519Z,1.10
2018-01-04T19:28:35.746Z,0.90
2018-01-04T19:31:03.995Z,0.97
2018-01-04T19:33:32.263Z,1.00
2018-01-04T19:36:00.589Z,0.83
2018-01-04T19:38:28.811Z,0.83
2018-01-04T19:40:57.050Z,0.80
2018-01-04T19:43:26.050Z,1.30
2018-01-04T19:45:54.285Z,0.80
2018-01-04T19:48:22.496Z,0.90
2018-01-04T19:50:50.705Z,0.80
2018-01-04T19:53:18.903Z,1.07
2018-01-04T19:55:47.124Z,0.97
2018-01-04T19:58:15.371Z,0.80
2018-01-04T20:00:43.642Z,0.80
2018-01-04T20:03:11.979Z,0.80
2018-01-04T20:05:40.311Z,0.60
2018-01-04T20:08:08.600Z,0.83
2018-01-04T20:10:38.611Z,0.80
2018-01-04T20:13:07.906Z,0.90
2018-01-04T20:15:36.789Z,0.80
2018-01-04T20:18:05.160Z,0.63
2018-01-04T20:20:33.498Z,0.80
2018-01-04T20:23:02.906Z,0.70
2018-01-04T20:25:32.927Z,0.70
2018-01-04T20:28:01.196Z,0.60
2018-01-04T20:30:29.500Z,0.57
2018-01-04T20:32:57.920Z,0.60
2018-01-04T20:35:26.296Z,0.57
2018-01-04T20:37:54.684Z,0.60
2018-01-04T20:40:24.241Z,0.47
2018-01-04T20:42:53.988Z,0.50
2018-01-04T20:45:22.321Z,0.70
2018-01-04T20:47:50.609Z,0.63
2018-01-04T20:50:19.631Z,0.73
2018-01-04T20:52:47.912Z,0.70
2018-01-04T20:55:16.920Z,0.80
2018-01-04T20:57:45.260Z,0.50
2018-01-04T21:00:14.301Z,0.53
2018-01-04T21:02:43.445Z,0.60
2018-01-04T21:05:11.810Z,0.67
2018-01-04T21:07:40.048Z,0.50
2018-01-04T21:10:09.080Z,0.70
2018-01-04T21:12:37.280Z,0.60
2018-01-04T21:15:05.653Z,0.50
2018-01-04T21:17:35.922Z,0.70
2018-01-04T21:20:04.812Z,0.67
2018-01-04T21:22:33.197Z,0.90
2018-01-04T21:25:02.346Z,0.90
2018-01-04T21:27:34.883Z,0.60
2018-01-04T21:30:03.572Z,0.80
2018-01-04T21:32:31.863Z,0.50
2018-01-04T21:35:00.168Z,0.40
2018-01-04T21:37:28.560Z,0.57
2018-01-04T21:39:56.831Z,0.50
2018-01-04T21:42:25.136Z,0.50
2018-01-04T21:44:54.295Z,0.50
2018-01-04T21:47:22.674Z,0.50
2018-01-04T21:49:50.909Z,0.60
2018-01-04T21:52:19.109Z,0.50
2018-01-04T21:54:51.261Z,0.57
2018-01-04T21:57:19.474Z,0.70
2018-01-04T21:59:47.675Z,0.40
2018-01-04T22:02:15.860Z,0.60
2018-01-04T22:04:45.829Z,0.70
2018-01-04T22:27:23.557Z,0.43
2018-01-04T22:29:52.086Z,0.47
2018-01-04T22:32:20.614Z,0.63
2018-01-04T22:34:49.760Z,0.47
2018-01-04T22:37:18.637Z,0.80
2018-01-04T22:39:47.528Z,0.57
2018-01-04T22:42:17.552Z,0.50
2018-01-04T22:44:45.672Z,0.50
2018-01-04T22:47:13.795Z,0.40
2018-01-04T22:49:42.589Z,0.60
2018-01-04T22:52:10.705Z,0.50
2018-01-04T22:54:38.800Z,0.40
2018-01-04T22:57:06.924Z,0.50
2018-01-04T22:59:35.025Z,0.60
2018-01-04T23:02:03.271Z,0.50
2018-01-04T23:04:31.374Z,0.37
2018-01-04T23:06:59.472Z,0.37
2018-01-04T23:09:28.613Z,0.60
2018-01-04T23:11:56.756Z,0.40
2018-01-04T23:14:25.637Z,0.43
2018-01-04T23:16:53.998Z,0.50
2018-01-04T23:19:22.216Z,0.40
2018-01-04T23:21:50.321Z,0.57
2018-01-04T23:24:18.429Z,0.60
2018-01-04T23:26:46.576Z,0.50
2018-01-04T23:29:14.682Z,0.40
2018-01-04T23:31:42.819Z,0.60
2018-01-04T23:34:10.989Z,0.40
2018-01-04T23:36:39.287Z,0.57
2018-01-04T23:39:07.404Z,0.60
2018-01-04T23:41:35.520Z,0.40
2018-01-04T23:44:03.653Z,0.57
2018-01-04T23:46:31.828Z,0.60
2018-01-04T23:48:59.932Z,0.50
2018-01-04T23:51:28.105Z,0.50
2018-01-04T23:53:56.217Z,0.40
2018-01-04T23:56:24.403Z,0.50
2018-01-04T23:58:52.488Z,0.50
