createdAt,value
2018-02-17T00:00:16.831Z,18.75
2018-02-17T00:01:16.733Z,18.75
2018-02-17T00:02:16.784Z,18.75
2018-02-17T00:03:16.731Z,18.75
2018-02-17T00:04:16.721Z,18.75
2018-02-17T00:05:16.723Z,18.75
2018-02-17T00:06:16.767Z,18.75
2018-02-17T00:07:16.753Z,18.75
2018-02-17T00:08:16.724Z,18.75
2018-02-17T00:09:16.710Z,18.75
2018-02-17T00:10:16.737Z,18.75
2018-02-17T00:11:16.756Z,18.75
2018-02-17T00:12:16.725Z,18.75
2018-02-17T00:13:16.830Z,18.75
2018-02-17T00:14:16.741Z,18.75
2018-02-17T00:15:16.719Z,18.75
2018-02-17T00:16:16.866Z,18.75
2018-02-17T00:17:16.732Z,18.75
2018-02-17T00:18:16.783Z,18.75
2018-02-17T00:19:16.767Z,18.75
2018-02-17T00:20:16.802Z,18.75
2018-02-17T00:21:16.765Z,18.75
2018-02-17T00:22:16.827Z,18.75
2018-02-17T00:23:16.741Z,18.75
2018-02-17T00:24:16.727Z,18.75
2018-02-17T00:25:16.729Z,18.75
2018-02-17T00:26:16.720Z,18.75
2018-02-17T00:27:16.803Z,18.75
2018-02-17T00:28:16.787Z,18.75
2018-02-17T00:29:16.817Z,18.75
2018-02-17T00:30:16.760Z,18.75
2018-02-17T00:31:16.736Z,18.75
2018-02-17T00:32:16.773Z,18.75
2018-02-17T00:33:16.791Z,18.75
2018-02-17T00:34:16.773Z,18.75
2018-02-17T00:35:16.737Z,18.5
2018-02-17T00:36:16.943Z,18.75
2018-02-17T00:37:16.763Z,18.5
2018-02-17T00:38:16.747Z,18.5
2018-02-17T00:39:16.729Z,18.75
2018-02-17T00:40:16.736Z,18.75
2018-02-17T00:41:16.763Z,18.5
2018-02-17T00:42:16.863Z,18.5
2018-02-17T00:43:16.760Z,18.5
2018-02-17T00:44:16.736Z,18.5
2018-02-17T00:45:16.725Z,18.5
2018-02-17T00:46:16.763Z,18.5
2018-02-17T00:47:16.741Z,18.5
2018-02-17T00:48:16.753Z,18.5
2018-02-17T00:49:16.736Z,18.5
2018-02-17T00:50:16.786Z,18.5
2018-02-17T00:51:16.741Z,18.5
2018-02-17T00:52:16.758Z,18.5
2018-02-17T00:53:16.740Z,18.5
2018-02-17T00:54:16.845Z,18.5
2018-02-17T00:55:16.791Z,18.5
2018-02-17T00:56:16.809Z,18.5
2018-02-17T00:57:16.728Z,18.5
2018-02-17T00:58:16.739Z,18.5
2018-02-17T00:59:16.748Z,18.5
2018-02-17T01:00:16.741Z,18.5
2018-02-17T01:01:16.752Z,18.5
2018-02-17T01:02:16.745Z,18.5
2018-02-17T01:03:16.778Z,18.5
2018-02-17T01:04:16.735Z,18.5
2018-02-17T01:05:16.739Z,18.5
2018-02-17T01:06:16.737Z,18.5
2018-02-17T01:07:16.738Z,18.5
2018-02-17T01:08:16.812Z,18.5
2018-02-17T01:09:16.736Z,18.5
2018-02-17T01:10:16.848Z,18.5
2018-02-17T01:11:16.836Z,18.5
2018-02-17T01:12:16.774Z,18.5
2018-02-17T01:13:16.740Z,18.5
2018-02-17T01:14:16.744Z,18.5
2018-02-17T01:15:16.751Z,18.5
2018-02-17T01:16:16.792Z,18.5
2018-02-17T01:17:16.751Z,18.5
2018-02-17T01:18:16.791Z,18.5
2018-02-17T01:19:16.752Z,18.5
2018-02-17T01:20:16.801Z,18.5
2018-02-17T01:21:16.756Z,18.5
2018-02-17T01:22:16.743Z,18.5
2018-02-17T01:23:16.768Z,18.5
2018-02-17T01:24:16.738Z,18.5
2018-02-17T01:25:16.800Z,18.5
2018-02-17T01:26:16.826Z,18.5
2018-02-17T01:27:16.744Z,18.5
2018-02-17T01:28:16.741Z,18.5
2018-02-17T01:29:16.748Z,18.5
2018-02-17T01:30:16.741Z,18.5
2018-02-17T01:31:16.798Z,18.5
2018-02-17T01:32:16.763Z,18.5
2018-02-17T01:33:16.812Z,18.5
2018-02-17T01:34:16.786Z,18.5
2018-02-17T01:35:16.761Z,18.5
2018-02-17T01:36:16.733Z,18.5
2018-02-17T01:37:16.737Z,18.5
2018-02-17T01:38:16.747Z,18.5
2018-02-17T01:39:16.790Z,18.5
2018-02-17T01:40:16.747Z,18.5
2018-02-17T01:41:16.745Z,18.25
2018-02-17T01:42:16.775Z,18.5
2018-02-17T01:43:16.751Z,18.25
2018-02-17T01:44:16.742Z,18.25
2018-02-17T01:45:16.790Z,18.25
2018-02-17T01:46:16.744Z,18.25
2018-02-17T01:47:16.785Z,18.5
2018-02-17T01:48:16.742Z,18.25
2018-02-17T01:49:16.753Z,18.25
2018-02-17T01:50:16.731Z,18.25
2018-02-17T01:51:16.749Z,18.25
2018-02-17T01:52:16.750Z,18.25
2018-02-17T01:53:16.741Z,18.25
2018-02-17T01:54:16.727Z,18.25
2018-02-17T01:55:16.790Z,18.25
2018-02-17T01:56:16.801Z,18.25
2018-02-17T01:57:16.750Z,18.25
2018-02-17T01:58:16.741Z,18.25
2018-02-17T01:59:16.734Z,18.25
2018-02-17T02:00:16.745Z,18.25
2018-02-17T02:01:16.755Z,18.25
2018-02-17T02:02:16.738Z,18.25
2018-02-17T02:03:16.728Z,18.25
2018-02-17T02:04:16.776Z,18.25
2018-02-17T02:05:16.748Z,18.25
2018-02-17T02:06:16.739Z,18.25
2018-02-17T02:07:16.740Z,18.25
2018-02-17T02:08:16.736Z,18.25
2018-02-17T02:09:16.750Z,18.25
2018-02-17T02:10:16.740Z,18.25
2018-02-17T02:11:16.824Z,18.25
2018-02-17T02:12:16.761Z,18.25
2018-02-17T02:13:16.734Z,18.25
2018-02-17T02:14:16.739Z,18.25
2018-02-17T02:15:16.739Z,18.25
2018-02-17T02:16:16.734Z,18.25
2018-02-17T02:17:16.745Z,18.25
2018-02-17T02:18:16.736Z,18.25
2018-02-17T02:19:16.731Z,18.25
2018-02-17T02:20:16.744Z,18.25
2018-02-17T02:21:16.738Z,18.25
2018-02-17T02:22:16.755Z,18.25
2018-02-17T02:23:16.736Z,18.25
2018-02-17T02:24:16.795Z,18.25
2018-02-17T02:25:16.794Z,18.25
2018-02-17T02:26:16.732Z,18.25
2018-02-17T02:27:16.817Z,18.25
2018-02-17T02:28:16.733Z,18.25
2018-02-17T02:29:16.788Z,18.25
2018-02-17T02:30:16.817Z,18.25
2018-02-17T02:31:16.742Z,18.25
2018-02-17T02:32:16.771Z,18.25
2018-02-17T02:33:16.795Z,18.25
2018-02-17T02:34:16.760Z,18.25
2018-02-17T02:35:16.765Z,18.25
2018-02-17T02:36:16.729Z,18.25
2018-02-17T02:37:16.752Z,18.25
2018-02-17T02:38:16.737Z,18.25
2018-02-17T02:39:16.756Z,18.25
2018-02-17T02:40:16.741Z,18.25
2018-02-17T02:41:16.734Z,18.25
2018-02-17T02:42:16.772Z,18.25
2018-02-17T02:43:16.734Z,18.25
2018-02-17T02:44:16.763Z,18.25
2018-02-17T02:45:16.730Z,18.25
2018-02-17T02:46:16.717Z,18.25
2018-02-17T02:47:16.757Z,18.25
2018-02-17T02:48:16.820Z,18.25
2018-02-17T02:49:16.734Z,18.25
2018-02-17T02:50:16.726Z,18.25
2018-02-17T02:51:16.816Z,18.25
2018-02-17T02:52:16.783Z,18.25
2018-02-17T02:53:16.771Z,18.25
2018-02-17T02:54:16.734Z,18.25
2018-02-17T02:55:16.741Z,18.25
2018-02-17T02:56:16.763Z,18.25
2018-02-17T02:57:16.786Z,18.25
2018-02-17T02:58:16.736Z,18.25
2018-02-17T02:59:16.804Z,18.25
2018-02-17T03:00:16.731Z,18.25
2018-02-17T03:01:16.734Z,18.25
2018-02-17T03:02:16.734Z,18.25
2018-02-17T03:03:16.754Z,18.25
2018-02-17T03:04:16.751Z,18.25
2018-02-17T03:05:16.772Z,18.25
2018-02-17T03:06:16.723Z,18.25
2018-02-17T03:07:16.723Z,18.25
2018-02-17T03:08:16.721Z,18.25
2018-02-17T03:09:16.746Z,18.25
2018-02-17T03:10:16.716Z,18.25
2018-02-17T03:11:16.833Z,18.25
2018-02-17T03:12:16.804Z,18
2018-02-17T03:13:16.841Z,18.25
2018-02-17T03:14:16.735Z,18.25
2018-02-17T03:15:16.741Z,18
2018-02-17T03:16:16.739Z,18.25
2018-02-17T03:17:16.741Z,18.25
2018-02-17T03:18:16.710Z,18.25
2018-02-17T03:19:16.718Z,18
2018-02-17T03:20:16.719Z,18
2018-02-17T03:21:16.807Z,18
2018-02-17T03:22:16.751Z,18
2018-02-17T03:23:16.792Z,18
2018-02-17T03:24:16.716Z,18
2018-02-17T03:25:16.715Z,18
2018-02-17T03:26:16.728Z,18
2018-02-17T03:27:16.740Z,18
2018-02-17T03:28:16.721Z,18
2018-02-17T03:29:16.811Z,18
2018-02-17T03:30:16.721Z,18
2018-02-17T03:31:16.770Z,18
2018-02-17T03:32:16.737Z,18
2018-02-17T03:33:16.742Z,18
2018-02-17T03:34:16.748Z,18
2018-02-17T03:35:16.721Z,18
2018-02-17T03:36:16.712Z,18
2018-02-17T03:37:16.943Z,18
2018-02-17T03:38:16.714Z,18
2018-02-17T03:39:16.716Z,18
2018-02-17T03:40:16.738Z,18
2018-02-17T03:41:16.704Z,18
2018-02-17T03:42:16.736Z,18
2018-02-17T03:43:16.782Z,18
2018-02-17T03:44:16.748Z,18
2018-02-17T03:45:16.736Z,18
2018-02-17T03:46:16.702Z,18
2018-02-17T03:47:16.708Z,18
2018-02-17T03:48:16.738Z,18
2018-02-17T03:49:16.759Z,18
2018-02-17T03:50:16.764Z,18
2018-02-17T03:51:16.723Z,18
2018-02-17T03:52:16.723Z,18
2018-02-17T03:53:16.709Z,18
2018-02-17T03:54:16.758Z,18
2018-02-17T03:55:16.712Z,18
2018-02-17T03:56:16.727Z,18
2018-02-17T03:57:16.694Z,18
2018-02-17T03:58:16.721Z,18
2018-02-17T03:59:16.738Z,18
2018-02-17T04:00:16.762Z,18
2018-02-17T04:01:16.729Z,18
2018-02-17T04:02:16.715Z,18
2018-02-17T04:03:16.733Z,18
2018-02-17T04:04:16.728Z,18
2018-02-17T04:05:16.695Z,18
2018-02-17T04:06:16.703Z,18
2018-02-17T04:07:16.739Z,18
2018-02-17T04:08:16.696Z,18
2018-02-17T04:09:16.696Z,18
2018-02-17T04:10:16.696Z,18
2018-02-17T04:11:16.698Z,18
2018-02-17T04:12:16.854Z,18
2018-02-17T04:13:16.720Z,18
2018-02-17T04:14:16.711Z,18
2018-02-17T04:15:16.693Z,18
2018-02-17T04:16:16.704Z,18
2018-02-17T04:17:16.701Z,18
2018-02-17T04:18:16.699Z,18
2018-02-17T04:19:16.701Z,18
2018-02-17T04:20:16.723Z,18
2018-02-17T04:21:16.692Z,18
2018-02-17T04:22:16.704Z,18
2018-02-17T04:23:16.720Z,18
2018-02-17T04:24:16.690Z,18
2018-02-17T04:25:16.714Z,18
2018-02-17T04:26:16.721Z,18
2018-02-17T04:27:16.702Z,18
2018-02-17T04:28:16.708Z,18
2018-02-17T04:29:16.725Z,18
2018-02-17T04:30:16.686Z,18
2018-02-17T04:31:16.689Z,18
2018-02-17T04:32:16.708Z,18
2018-02-17T04:33:16.676Z,18
2018-02-17T04:34:16.716Z,18
2018-02-17T04:35:16.687Z,18
2018-02-17T04:36:16.670Z,18
2018-02-17T04:37:16.691Z,18
2018-02-17T04:38:16.688Z,18
2018-02-17T04:39:16.714Z,18
2018-02-17T04:40:16.693Z,18
2018-02-17T04:41:16.689Z,18
2018-02-17T04:42:16.672Z,18
2018-02-17T04:43:16.684Z,18
2018-02-17T04:44:16.687Z,18
2018-02-17T04:45:16.738Z,18
2018-02-17T04:46:16.689Z,18
2018-02-17T04:47:16.688Z,18
2018-02-17T04:48:16.778Z,18
2018-02-17T04:49:16.684Z,18
2018-02-17T04:50:16.681Z,18
2018-02-17T04:51:16.675Z,18
2018-02-17T04:52:16.671Z,18
2018-02-17T04:53:16.675Z,18
2018-02-17T04:54:16.674Z,18
2018-02-17T04:55:16.696Z,18
2018-02-17T04:56:16.726Z,18
2018-02-17T04:57:16.701Z,18
2018-02-17T04:58:16.673Z,18
2018-02-17T04:59:16.690Z,18
2018-02-17T05:00:16.671Z,18
2018-02-17T05:01:16.666Z,18
2018-02-17T05:02:16.663Z,18
2018-02-17T05:03:16.676Z,18
2018-02-17T05:04:16.970Z,18
2018-02-17T05:05:16.740Z,18
2018-02-17T05:06:16.680Z,18
2018-02-17T05:07:16.703Z,18
2018-02-17T05:08:16.711Z,18
2018-02-17T05:09:16.702Z,18
2018-02-17T05:10:16.679Z,18
2018-02-17T05:11:16.668Z,18
2018-02-17T05:12:16.826Z,18
2018-02-17T05:13:16.670Z,18
2018-02-17T05:14:16.670Z,18
2018-02-17T05:15:16.683Z,18
2018-02-17T05:16:16.668Z,18
2018-02-17T05:17:16.727Z,18
2018-02-17T05:18:16.706Z,18
2018-02-17T05:19:16.661Z,18
2018-02-17T05:20:16.663Z,18
2018-02-17T05:21:16.777Z,18
2018-02-17T05:22:16.718Z,18
2018-02-17T05:23:16.676Z,18
2018-02-17T05:24:16.657Z,18
2018-02-17T05:25:16.667Z,18
2018-02-17T05:26:16.666Z,18
2018-02-17T05:27:16.654Z,18.25
2018-02-17T05:28:16.940Z,18.25
2018-02-17T05:29:16.655Z,18.25
2018-02-17T05:30:16.853Z,18.25
2018-02-17T05:31:16.672Z,18.25
2018-02-17T05:32:16.654Z,18.25
2018-02-17T05:33:16.675Z,18.25
2018-02-17T05:34:16.701Z,18.25
2018-02-17T05:35:16.829Z,18.25
2018-02-17T05:36:16.734Z,18.25
2018-02-17T05:37:16.685Z,18.25
2018-02-17T05:38:16.897Z,18.25
2018-02-17T05:39:16.662Z,18.25
2018-02-17T05:40:16.645Z,18.25
2018-02-17T05:41:16.668Z,18.25
2018-02-17T05:42:16.665Z,18.25
2018-02-17T05:43:16.657Z,18.25
2018-02-17T05:44:16.661Z,18.5
2018-02-17T05:45:16.660Z,18.5
2018-02-17T05:46:16.638Z,18.5
2018-02-17T05:47:16.648Z,18.5
2018-02-17T05:48:16.799Z,18.5
2018-02-17T05:49:16.701Z,18.5
2018-02-17T05:50:16.649Z,18.5
2018-02-17T05:51:16.657Z,18.5
2018-02-17T05:52:16.649Z,18.5
2018-02-17T05:53:16.644Z,18.5
2018-02-17T05:54:16.637Z,18.5
2018-02-17T05:55:16.652Z,18.5
2018-02-17T05:56:16.652Z,18.5
2018-02-17T05:57:16.690Z,18.5
2018-02-17T05:58:16.672Z,18.5
2018-02-17T05:59:16.781Z,18.5
2018-02-17T06:00:16.652Z,18.5
2018-02-17T06:01:16.673Z,18.5
2018-02-17T06:02:16.648Z,18.5
2018-02-17T06:03:16.770Z,18.5
2018-02-17T06:04:16.644Z,18.5
2018-02-17T06:05:16.645Z,18.5
2018-02-17T06:06:16.645Z,18.75
2018-02-17T06:07:16.634Z,18.75
2018-02-17T06:08:16.640Z,18.75
2018-02-17T06:09:16.643Z,18.75
2018-02-17T06:10:16.752Z,18.75
2018-02-17T06:11:16.647Z,18.75
2018-02-17T06:12:16.633Z,18.75
2018-02-17T06:13:16.636Z,18.75
2018-02-17T06:14:16.629Z,18.75
2018-02-17T06:15:16.645Z,18.75
2018-02-17T06:16:16.632Z,18.75
2018-02-17T06:17:16.646Z,18.75
2018-02-17T06:18:16.633Z,18.75
2018-02-17T06:19:16.670Z,18.75
2018-02-17T06:20:16.650Z,18.75
2018-02-17T06:21:16.650Z,18.75
2018-02-17T06:22:16.636Z,18.75
2018-02-17T06:23:16.639Z,18.75
2018-02-17T06:24:16.630Z,18.75
2018-02-17T06:25:16.841Z,18.75
2018-02-17T06:26:16.631Z,18.75
2018-02-17T06:27:16.632Z,18.75
2018-02-17T06:28:16.646Z,18.75
2018-02-17T06:29:16.640Z,18.75
2018-02-17T06:30:16.617Z,18.75
2018-02-17T06:31:16.627Z,19
2018-02-17T06:32:16.739Z,19
2018-02-17T06:33:16.763Z,19
2018-02-17T06:34:16.680Z,19
2018-02-17T06:35:16.624Z,19
2018-02-17T06:36:16.621Z,19
2018-02-17T06:37:16.627Z,19
2018-02-17T06:38:16.992Z,19
2018-02-17T06:39:16.781Z,19
2018-02-17T06:40:16.636Z,19
2018-02-17T06:41:16.795Z,19
2018-02-17T06:42:16.669Z,19
2018-02-17T06:43:16.654Z,19
2018-02-17T06:44:16.612Z,19
2018-02-17T06:45:16.658Z,19
2018-02-17T06:46:16.620Z,19
2018-02-17T06:47:16.626Z,19
2018-02-17T06:48:16.637Z,19
2018-02-17T06:49:16.659Z,19
2018-02-17T06:50:16.624Z,19
2018-02-17T06:51:16.721Z,19
2018-02-17T06:52:16.628Z,19
2018-02-17T06:53:16.694Z,19
2018-02-17T06:54:16.644Z,19
2018-02-17T06:55:16.764Z,19
2018-02-17T06:56:16.749Z,19
2018-02-17T06:57:16.628Z,19
2018-02-17T06:58:16.612Z,19
2018-02-17T06:59:16.616Z,19
2018-02-17T07:00:16.619Z,19
2018-02-17T07:01:16.604Z,19
2018-02-17T07:02:16.844Z,19
2018-02-17T07:03:16.609Z,19
2018-02-17T07:04:16.783Z,19
2018-02-17T07:05:16.700Z,19
2018-02-17T07:06:16.648Z,19
2018-02-17T07:07:16.618Z,19
2018-02-17T07:08:16.619Z,19
2018-02-17T07:09:16.622Z,19
2018-02-17T07:10:16.625Z,19
2018-02-17T07:11:16.767Z,19
2018-02-17T07:12:16.839Z,19
2018-02-17T07:13:16.719Z,19.25
2018-02-17T07:14:16.608Z,19.25
2018-02-17T07:15:16.612Z,19.25
2018-02-17T07:16:16.608Z,19.25
2018-02-17T07:17:16.607Z,19.25
2018-02-17T07:18:16.609Z,19.25
2018-02-17T07:19:16.606Z,19.25
2018-02-17T07:20:16.629Z,19.25
2018-02-17T07:21:16.777Z,19.25
2018-02-17T07:22:16.602Z,19.25
2018-02-17T07:23:16.598Z,19.25
2018-02-17T07:24:16.622Z,19.25
2018-02-17T07:25:16.610Z,19.25
2018-02-17T07:26:16.629Z,19.25
2018-02-17T07:27:16.755Z,19.25
2018-02-17T07:28:16.630Z,19.25
2018-02-17T07:29:16.732Z,19.25
2018-02-17T07:30:16.697Z,19.25
2018-02-17T07:31:16.607Z,19.25
2018-02-17T07:32:17.022Z,19.25
2018-02-17T07:33:16.603Z,19.25
2018-02-17T07:34:16.608Z,19.25
2018-02-17T07:35:16.604Z,19.25
2018-02-17T07:36:16.635Z,19.25
2018-02-17T07:37:16.641Z,19.25
2018-02-17T07:38:16.601Z,19.25
2018-02-17T07:39:16.612Z,19.25
2018-02-17T07:40:16.603Z,19.25
2018-02-17T07:41:16.603Z,19.25
2018-02-17T07:42:16.622Z,19.25
2018-02-17T07:43:16.601Z,19.25
2018-02-17T07:44:16.592Z,19.25
2018-02-17T07:45:16.609Z,19.25
2018-02-17T07:46:16.596Z,19.25
2018-02-17T07:47:16.621Z,19.25
2018-02-17T07:48:16.599Z,19.25
2018-02-17T07:49:16.706Z,19.25
2018-02-17T07:50:16.633Z,19.25
2018-02-17T07:51:16.601Z,19.25
2018-02-17T07:52:16.601Z,19.25
2018-02-17T07:53:16.630Z,19.25
2018-02-17T07:54:16.740Z,19.25
2018-02-17T07:55:16.603Z,19.25
2018-02-17T07:56:16.598Z,19.25
2018-02-17T07:57:16.603Z,19.25
2018-02-17T07:58:16.622Z,19.25
2018-02-17T07:59:16.725Z,19.25
2018-02-17T08:00:16.604Z,19.25
2018-02-17T08:01:16.780Z,19.25
2018-02-17T08:02:16.448Z,19.25
2018-02-17T08:03:16.596Z,19.25
2018-02-17T08:04:16.749Z,19.25
2018-02-17T08:05:16.601Z,19.25
2018-02-17T08:06:16.601Z,19.25
2018-02-17T08:07:16.652Z,19.25
2018-02-17T08:08:16.601Z,19.25
2018-02-17T08:09:16.619Z,19.25
2018-02-17T08:10:16.730Z,19.25
2018-02-17T08:11:16.612Z,19.25
2018-02-17T08:12:16.582Z,19.25
2018-02-17T08:13:16.596Z,19.25
2018-02-17T08:14:16.587Z,19.25
2018-02-17T08:15:16.616Z,19.25
2018-02-17T08:16:16.674Z,19.25
2018-02-17T08:17:16.786Z,19.25
2018-02-17T08:18:16.617Z,19.25
2018-02-17T08:19:16.721Z,19.25
2018-02-17T08:20:16.691Z,19.25
2018-02-17T08:21:16.737Z,19.25
2018-02-17T08:22:16.605Z,19.25
2018-02-17T08:23:16.639Z,19.25
2018-02-17T08:24:16.600Z,19.25
2018-02-17T08:25:16.688Z,19.5
2018-02-17T08:26:16.713Z,19.5
2018-02-17T08:27:16.634Z,19.5
2018-02-17T08:28:16.652Z,19.5
2018-02-17T08:29:16.946Z,19.5
2018-02-17T08:30:16.607Z,19.25
2018-02-17T08:31:16.598Z,19.5
2018-02-17T08:32:16.625Z,19.5
2018-02-17T08:33:16.614Z,19.5
2018-02-17T08:34:16.584Z,19.5
2018-02-17T08:35:16.688Z,19.5
2018-02-17T08:36:16.593Z,19.5
2018-02-17T08:37:16.576Z,19.5
2018-02-17T08:38:16.941Z,19.5
2018-02-17T08:39:16.678Z,19.5
2018-02-17T08:40:16.631Z,19.5
2018-02-17T08:41:16.586Z,19.5
2018-02-17T08:42:16.684Z,19.5
2018-02-17T08:43:16.748Z,19.5
2018-02-17T08:44:16.609Z,19.5
2018-02-17T08:45:16.583Z,19.5
2018-02-17T08:46:16.787Z,19.5
2018-02-17T08:47:16.579Z,19.5
2018-02-17T08:48:16.606Z,19.5
2018-02-17T08:49:16.582Z,19.5
2018-02-17T08:50:16.592Z,19.5
2018-02-17T08:51:16.574Z,19.5
2018-02-17T08:52:16.584Z,19.5
2018-02-17T08:53:16.590Z,19.5
2018-02-17T08:54:16.757Z,19.5
2018-02-17T08:55:16.703Z,19.5
2018-02-17T08:56:16.584Z,19.5
2018-02-17T08:57:16.701Z,19.5
2018-02-17T08:58:16.594Z,19.5
2018-02-17T08:59:16.578Z,19.5
2018-02-17T09:00:16.582Z,19.5
2018-02-17T09:01:16.594Z,19.5
2018-02-17T09:02:16.612Z,19.5
2018-02-17T09:03:16.587Z,19.5
2018-02-17T09:04:16.581Z,19.5
2018-02-17T09:05:16.821Z,19.5
2018-02-17T09:06:16.625Z,19.5
2018-02-17T09:07:16.597Z,19.5
2018-02-17T09:08:16.583Z,19.5
2018-02-17T09:09:16.585Z,19.5
2018-02-17T09:10:16.778Z,19.5
2018-02-17T09:11:16.891Z,19.5
2018-02-17T09:12:16.564Z,19.5
2018-02-17T09:13:16.798Z,19.5
2018-02-17T09:14:16.715Z,19.5
2018-02-17T09:15:16.588Z,19.5
2018-02-17T09:16:16.568Z,19.5
2018-02-17T09:17:16.570Z,19.5
2018-02-17T09:18:16.705Z,19.5
2018-02-17T09:19:16.566Z,19.5
2018-02-17T09:20:16.567Z,19.5
2018-02-17T09:21:16.564Z,19.5
2018-02-17T09:22:16.568Z,19.5
2018-02-17T09:23:16.739Z,19.5
2018-02-17T09:24:16.609Z,19.5
2018-02-17T09:25:16.570Z,19.5
2018-02-17T09:26:16.664Z,19.5
2018-02-17T09:27:16.584Z,19.5
2018-02-17T09:28:16.574Z,19.5
2018-02-17T09:29:16.712Z,19.5
2018-02-17T09:30:16.665Z,19.5
2018-02-17T09:31:16.638Z,19.5
2018-02-17T09:32:16.679Z,19.5
2018-02-17T09:33:16.585Z,19.5
2018-02-17T09:34:16.815Z,19.5
2018-02-17T09:35:16.627Z,19.5
2018-02-17T09:36:16.590Z,19.5
2018-02-17T09:37:16.603Z,19.5
2018-02-17T09:38:16.570Z,19.5
2018-02-17T09:39:16.676Z,19.5
2018-02-17T09:40:16.585Z,19.5
2018-02-17T09:41:16.575Z,19.5
2018-02-17T09:42:16.686Z,19.5
2018-02-17T09:43:16.573Z,19.5
2018-02-17T09:44:16.695Z,19.5
2018-02-17T09:45:16.577Z,19.5
2018-02-17T09:46:16.552Z,19.5
2018-02-17T09:47:16.635Z,19.5
2018-02-17T09:48:16.585Z,19.5
2018-02-17T09:49:16.556Z,19.5
2018-02-17T09:50:16.610Z,19.5
2018-02-17T09:51:16.574Z,19.5
2018-02-17T09:52:16.553Z,19.5
2018-02-17T09:53:16.614Z,19.5
2018-02-17T09:54:16.561Z,19.5
2018-02-17T09:55:16.567Z,19.5
2018-02-17T09:56:16.551Z,19.5
2018-02-17T09:57:16.679Z,19.5
2018-02-17T09:58:16.575Z,19.5
2018-02-17T09:59:16.567Z,19.5
2018-02-17T10:00:16.578Z,19.5
2018-02-17T10:01:16.570Z,19.5
2018-02-17T10:02:16.639Z,19.5
2018-02-17T10:03:16.616Z,19.5
2018-02-17T10:04:16.559Z,19.5
2018-02-17T10:05:16.686Z,19.5
2018-02-17T10:06:16.575Z,19.5
2018-02-17T10:07:16.556Z,19.5
2018-02-17T10:08:16.565Z,19.75
2018-02-17T10:09:16.552Z,19.75
2018-02-17T10:10:16.698Z,19.75
2018-02-17T10:11:16.618Z,19.75
2018-02-17T10:12:16.548Z,19.75
2018-02-17T10:13:16.578Z,19.75
2018-02-17T10:14:16.562Z,19.75
2018-02-17T10:15:16.625Z,19.75
2018-02-17T10:16:16.692Z,19.75
2018-02-17T10:17:16.595Z,19.75
2018-02-17T10:18:16.598Z,19.75
2018-02-17T10:19:16.618Z,19.75
2018-02-17T10:20:16.620Z,19.75
2018-02-17T10:21:16.669Z,19.75
2018-02-17T10:22:16.682Z,19.75
2018-02-17T10:23:16.558Z,19.75
2018-02-17T10:24:16.605Z,19.75
2018-02-17T10:25:16.615Z,19.75
2018-02-17T10:26:16.576Z,19.75
2018-02-17T10:27:16.552Z,19.75
2018-02-17T10:28:16.549Z,19.75
2018-02-17T10:29:16.540Z,19.75
2018-02-17T10:30:16.556Z,19.75
2018-02-17T10:31:16.628Z,19.75
2018-02-17T10:32:16.686Z,19.5
2018-02-17T10:33:16.658Z,19.5
2018-02-17T10:34:16.602Z,19.5
2018-02-17T10:35:16.559Z,19.5
2018-02-17T10:36:16.571Z,19.5
2018-02-17T10:37:16.667Z,19.5
2018-02-17T10:38:16.643Z,19.5
2018-02-17T10:39:16.660Z,19.5
2018-02-17T10:40:16.568Z,19.5
2018-02-17T10:41:16.538Z,19.5
2018-02-17T10:42:16.597Z,19.5
2018-02-17T10:43:16.542Z,19.5
2018-02-17T10:44:16.533Z,19.5
2018-02-17T10:45:16.642Z,19.75
2018-02-17T10:46:16.537Z,19.75
2018-02-17T10:47:16.577Z,19.75
2018-02-17T10:48:16.568Z,19.75
2018-02-17T10:49:16.580Z,19.75
2018-02-17T10:50:16.545Z,19.75
2018-02-17T10:51:16.657Z,19.75
2018-02-17T10:52:16.528Z,19.75
2018-02-17T10:53:16.674Z,19.75
2018-02-17T10:54:16.581Z,19.75
2018-02-17T10:55:16.538Z,19.75
2018-02-17T10:56:16.540Z,19.75
2018-02-17T10:57:16.561Z,19.75
2018-02-17T10:58:16.577Z,19.75
2018-02-17T10:59:16.543Z,19.75
2018-02-17T11:00:16.551Z,19.75
2018-02-17T11:01:16.554Z,19.75
2018-02-17T11:02:16.537Z,19.75
2018-02-17T11:03:16.548Z,19.75
2018-02-17T11:04:16.547Z,19.75
2018-02-17T11:05:16.556Z,19.75
2018-02-17T11:06:16.689Z,19.75
2018-02-17T11:07:16.539Z,19.75
2018-02-17T11:08:16.538Z,19.75
2018-02-17T11:09:16.598Z,19.75
2018-02-17T11:10:16.800Z,19.75
2018-02-17T11:11:16.630Z,19.75
2018-02-17T11:12:16.706Z,19.75
2018-02-17T11:13:16.533Z,19.75
2018-02-17T11:14:16.635Z,19.75
2018-02-17T11:15:16.575Z,19.75
2018-02-17T11:16:16.548Z,19.75
2018-02-17T11:17:16.570Z,19.75
2018-02-17T11:18:16.631Z,19.75
2018-02-17T11:19:16.537Z,19.75
2018-02-17T11:20:16.548Z,19.75
2018-02-17T11:21:16.566Z,19.75
2018-02-17T11:22:16.553Z,19.75
2018-02-17T11:23:16.549Z,19.75
2018-02-17T11:24:16.527Z,19.75
2018-02-17T11:25:16.526Z,19.75
2018-02-17T11:26:16.583Z,19.75
2018-02-17T11:27:16.547Z,20
2018-02-17T11:28:16.525Z,20
2018-02-17T11:29:16.532Z,20
2018-02-17T11:30:16.546Z,20
2018-02-17T11:31:16.555Z,20
2018-02-17T11:32:16.540Z,20
2018-02-17T11:33:16.529Z,20
2018-02-17T11:34:16.581Z,20
2018-02-17T11:35:16.524Z,20
2018-02-17T11:36:16.549Z,20
2018-02-17T11:37:16.523Z,20
2018-02-17T11:38:16.547Z,20
2018-02-17T11:39:16.543Z,20
2018-02-17T11:40:16.531Z,20
2018-02-17T11:41:16.529Z,20
2018-02-17T11:42:16.532Z,20
2018-02-17T11:43:16.575Z,20
2018-02-17T11:44:16.558Z,20
2018-02-17T11:45:16.525Z,20
2018-02-17T11:46:16.797Z,20
2018-02-17T11:47:16.520Z,20
2018-02-17T11:48:16.514Z,20
2018-02-17T11:49:16.529Z,20
2018-02-17T11:50:16.522Z,20
2018-02-17T11:51:16.545Z,20
2018-02-17T11:52:16.522Z,20
2018-02-17T11:53:16.535Z,20
2018-02-17T11:54:16.534Z,20
2018-02-17T11:55:16.535Z,20
2018-02-17T11:56:16.555Z,20
2018-02-17T11:57:16.524Z,20.25
2018-02-17T11:58:16.527Z,20.25
2018-02-17T11:59:16.516Z,20.25
2018-02-17T12:00:16.551Z,20.25
2018-02-17T12:01:16.558Z,20.25
2018-02-17T12:02:16.534Z,20.25
2018-02-17T12:03:16.518Z,20.25
2018-02-17T12:04:16.570Z,20.25
2018-02-17T12:05:16.521Z,20.25
2018-02-17T12:06:16.535Z,20.25
2018-02-17T12:07:16.509Z,20.25
2018-02-17T12:08:16.555Z,20.25
2018-02-17T12:09:16.544Z,20.25
2018-02-17T12:10:16.530Z,20.25
2018-02-17T12:11:16.588Z,20.25
2018-02-17T12:12:16.537Z,20.25
2018-02-17T12:13:16.541Z,20.25
2018-02-17T12:14:16.569Z,20.25
2018-02-17T12:15:16.552Z,20.25
2018-02-17T12:16:16.548Z,20.25
2018-02-17T12:17:16.550Z,20.25
2018-02-17T12:18:16.530Z,20.25
2018-02-17T12:19:16.573Z,20.25
2018-02-17T12:20:16.539Z,20.25
2018-02-17T12:21:16.614Z,20.25
2018-02-17T12:22:16.533Z,20.25
2018-02-17T12:23:16.614Z,20.25
2018-02-17T12:24:16.551Z,20.5
2018-02-17T12:25:16.565Z,20.25
2018-02-17T12:26:16.532Z,20.5
2018-02-17T12:27:16.547Z,20.5
2018-02-17T12:28:16.597Z,20.5
2018-02-17T12:29:16.530Z,20.5
2018-02-17T12:30:16.528Z,20.5
2018-02-17T12:31:16.611Z,20.5
2018-02-17T12:32:16.545Z,20.5
2018-02-17T12:33:16.539Z,20.5
2018-02-17T12:34:16.573Z,20.5
2018-02-17T12:35:16.533Z,20.5
2018-02-17T12:36:16.536Z,20.5
2018-02-17T12:37:16.525Z,20.5
2018-02-17T12:38:16.541Z,20.5
2018-02-17T12:39:16.535Z,20.5
2018-02-17T12:40:16.541Z,20.5
2018-02-17T12:41:16.541Z,20.5
2018-02-17T12:42:16.538Z,20.5
2018-02-17T12:43:16.531Z,20.5
2018-02-17T12:44:16.535Z,20.5
2018-02-17T12:45:16.531Z,20.5
2018-02-17T12:46:16.535Z,20.5
2018-02-17T12:47:16.522Z,20.5
2018-02-17T12:48:16.538Z,20.5
2018-02-17T12:49:16.522Z,20.5
2018-02-17T12:50:16.517Z,20.5
2018-02-17T12:51:16.540Z,20.5
2018-02-17T12:52:16.525Z,20.5
2018-02-17T12:53:16.521Z,20.5
2018-02-17T12:54:16.578Z,20.5
2018-02-17T12:55:16.571Z,20.5
2018-02-17T12:56:16.529Z,20.5
2018-02-17T12:57:16.534Z,20.5
2018-02-17T12:58:16.548Z,20.5
2018-02-17T12:59:16.534Z,20.5
2018-02-17T13:00:16.533Z,20.5
2018-02-17T13:01:16.551Z,20.5
2018-02-17T13:02:16.521Z,20.5
2018-02-17T13:03:16.536Z,20.5
2018-02-17T13:04:16.530Z,20.5
2018-02-17T13:05:16.505Z,20.5
2018-02-17T13:06:16.571Z,20.5
2018-02-17T13:07:16.526Z,20.5
2018-02-17T13:08:16.575Z,20.5
2018-02-17T13:09:16.532Z,20.5
2018-02-17T13:10:16.520Z,20.5
2018-02-17T13:11:16.530Z,20.5
2018-02-17T13:12:16.531Z,20.5
2018-02-17T13:13:16.533Z,20.5
2018-02-17T13:14:16.527Z,20.5
2018-02-17T13:15:16.619Z,20.5
2018-02-17T13:16:16.515Z,20.5
2018-02-17T13:17:16.553Z,20.5
2018-02-17T13:18:16.523Z,20.5
2018-02-17T13:19:16.484Z,20.5
2018-02-17T13:20:16.556Z,20.5