createdAt,value
2018-02-01T00:01:01.401Z,5.81
2018-02-01T00:02:11.339Z,5.8
2018-02-01T00:03:20.770Z,5.81
2018-02-01T00:04:30.718Z,5.77
2018-02-01T00:05:40.672Z,5.77
2018-02-01T00:06:50.613Z,5.83
2018-02-01T00:08:00.571Z,5.79
2018-02-01T00:09:10.522Z,5.72
2018-02-01T00:10:20.216Z,5.83
2018-02-01T00:11:30.165Z,5.81
2018-02-01T00:12:39.871Z,5.74
2018-02-01T00:13:49.831Z,5.81
2018-02-01T00:14:59.528Z,5.7
2018-02-01T00:16:09.487Z,5.73
2018-02-01T00:17:19.440Z,5.77
2018-02-01T00:18:28.882Z,5.72
2018-02-01T00:19:38.836Z,5.76
2018-02-01T00:20:48.776Z,5.77
2018-02-01T00:21:58.727Z,5.77
2018-02-01T00:23:08.671Z,5.77
2018-02-01T00:24:18.358Z,5.62
2018-02-01T00:25:28.305Z,5.7
2018-02-01T00:26:38.008Z,5.64
2018-02-01T00:27:47.715Z,5.7
2018-02-01T00:28:57.413Z,5.7
2018-02-01T00:30:07.119Z,5.76
2018-02-01T00:31:17.322Z,5.72
2018-02-01T00:32:27.263Z,5.67
2018-02-01T00:33:37.221Z,5.72
2018-02-01T00:34:47.177Z,5.69
2018-02-01T00:35:57.118Z,5.69
2018-02-01T00:37:06.801Z,5.73
2018-02-01T00:38:16.751Z,5.65
2018-02-01T00:39:26.702Z,5.7
2018-02-01T00:40:36.434Z,5.7
2018-02-01T00:41:46.383Z,5.67
2018-02-01T00:42:55.820Z,5.67
2018-02-01T00:44:05.503Z,5.64
2018-02-01T00:45:15.452Z,5.65
2018-02-01T00:46:25.144Z,5.59
2018-02-01T00:47:35.085Z,5.61
2018-02-01T00:48:44.773Z,5.59
2018-02-01T00:49:54.714Z,5.58
2018-02-01T00:51:04.661Z,5.55
2018-02-01T00:52:14.601Z,5.56
2018-02-01T00:53:24.545Z,5.51
2018-02-01T00:54:33.722Z,5.55
2018-02-01T00:55:43.667Z,5.49
2018-02-01T00:56:53.609Z,5.43
2018-02-01T00:58:03.560Z,5.51
2018-02-01T00:59:13.507Z,5.43
2018-02-01T01:00:23.212Z,5.51
2018-02-01T01:01:33.163Z,5.38
2018-02-01T01:02:43.106Z,5.46
2018-02-01T01:03:52.784Z,5.47
2018-02-01T01:05:02.483Z,5.41
2018-02-01T01:06:12.430Z,5.4
2018-02-01T01:07:22.113Z,5.44
2018-02-01T01:08:32.051Z,5.44
2018-02-01T01:09:41.985Z,5.49
2018-02-01T01:10:51.972Z,5.36
2018-02-01T01:12:01.649Z,5.37
2018-02-01T01:13:11.602Z,5.37
2018-02-01T01:14:21.296Z,5.36
2018-02-01T01:15:31.257Z,5.31
2018-02-01T01:16:41.205Z,5.36
2018-02-01T01:17:50.643Z,5.33
2018-02-01T01:19:00.087Z,5.29
2018-02-01T01:20:10.057Z,5.23
2018-02-01T01:21:19.740Z,5.23
2018-02-01T01:22:29.681Z,5.26
2018-02-01T01:23:39.374Z,5.22
2018-02-01T01:24:49.057Z,5.25
2018-02-01T01:25:58.743Z,5.22
2018-02-01T01:27:08.698Z,5.19
2018-02-01T01:28:18.677Z,5.22
2018-02-01T01:29:28.623Z,5.23
2018-02-01T01:30:38.062Z,5.2
2018-02-01T01:31:47.496Z,5.13
2018-02-01T01:32:57.181Z,5.16
2018-02-01T01:34:06.874Z,5.13
2018-02-01T01:35:17.066Z,5.13
2018-02-01T01:36:26.750Z,5.15
2018-02-01T01:37:36.429Z,5.08
2018-02-01T01:38:46.365Z,5.15
2018-02-01T01:39:56.311Z,5.12
2018-02-01T01:41:06.006Z,5.07
2018-02-01T01:42:15.945Z,5.08
2018-02-01T01:43:25.633Z,4.97
2018-02-01T01:44:35.565Z,5
2018-02-01T01:45:45.514Z,5
2018-02-01T01:46:55.254Z,5.05
2018-02-01T01:48:04.962Z,5.04
2018-02-01T01:49:14.900Z,5.04
2018-02-01T01:50:24.848Z,4.97
2018-02-01T01:51:34.789Z,5.01
2018-02-01T01:52:44.725Z,5.02
2018-02-01T01:53:54.659Z,5.07
2018-02-01T01:55:04.601Z,5
2018-02-01T01:56:14.554Z,5.02
2018-02-01T01:57:23.730Z,5.02
2018-02-01T01:58:33.426Z,5.05
2018-02-01T01:59:43.117Z,4.94
2018-02-01T02:00:52.553Z,4.98
2018-02-01T02:02:02.505Z,4.98
2018-02-01T02:03:12.504Z,4.86
2018-02-01T02:04:22.185Z,4.89
2018-02-01T02:05:32.129Z,4.98
2018-02-01T02:06:42.076Z,4.94
2018-02-01T02:07:51.510Z,4.86
2018-02-01T02:09:01.203Z,4.87
2018-02-01T02:10:10.892Z,4.9
2018-02-01T02:11:20.832Z,4.9
2018-02-01T02:12:30.770Z,4.92
2018-02-01T02:13:40.456Z,4.92
2018-02-01T02:14:50.144Z,4.82
2018-02-01T02:16:00.093Z,4.89
2018-02-01T02:17:10.035Z,4.87
2018-02-01T02:18:19.764Z,4.89
2018-02-01T02:19:29.711Z,4.83
2018-02-01T02:20:39.396Z,4.82
2018-02-01T02:21:49.324Z,4.9
2018-02-01T02:22:59.310Z,4.84
2018-02-01T02:24:09.267Z,4.87
2018-02-01T02:25:18.959Z,4.83
2018-02-01T02:26:28.916Z,4.84
2018-02-01T02:27:38.915Z,4.89
2018-02-01T02:28:48.899Z,4.84
2018-02-01T02:29:58.853Z,4.84
2018-02-01T02:31:08.818Z,4.84
2018-02-01T02:32:18.511Z,4.86
2018-02-01T02:33:27.951Z,4.83
2018-02-01T02:34:37.637Z,4.86
2018-02-01T02:35:47.643Z,4.95
2018-02-01T02:36:57.588Z,4.89
2018-02-01T02:38:07.532Z,4.87
2018-02-01T02:39:16.966Z,4.87
2018-02-01T02:40:26.923Z,4.86
2018-02-01T02:41:36.614Z,4.83
2018-02-01T02:42:46.573Z,4.87
2018-02-01T02:43:56.552Z,4.9
2018-02-01T02:45:06.239Z,4.84
2018-02-01T02:46:15.922Z,4.9
2018-02-01T02:47:25.626Z,4.86
2018-02-01T02:48:35.570Z,4.82
2018-02-01T02:49:45.520Z,4.84
2018-02-01T02:50:55.234Z,4.86
2018-02-01T02:52:05.352Z,4.82
2018-02-01T02:53:15.329Z,4.87
2018-02-01T02:54:25.270Z,4.86
2018-02-01T02:55:35.221Z,4.84
2018-02-01T02:56:45.159Z,4.9
2018-02-01T02:57:55.114Z,4.86
2018-02-01T02:59:05.079Z,4.86
2018-02-01T03:00:15.030Z,4.83
2018-02-01T03:01:24.986Z,4.82
2018-02-01T03:02:34.930Z,4.76
2018-02-01T03:03:44.622Z,4.87
2018-02-01T03:04:54.557Z,4.87
2018-02-01T03:06:04.244Z,4.84
2018-02-01T03:07:14.209Z,4.84
2018-02-01T03:08:23.892Z,4.83
2018-02-01T03:09:33.844Z,4.87
2018-02-01T03:10:43.789Z,4.84
2018-02-01T03:11:53.725Z,4.82
2018-02-01T03:13:03.157Z,4.89
2018-02-01T03:14:13.096Z,4.86
2018-02-01T03:15:22.775Z,4.9
2018-02-01T03:16:32.211Z,4.83
2018-02-01T03:17:41.932Z,4.76
2018-02-01T03:18:51.358Z,4.87
2018-02-01T03:20:01.324Z,4.76
2018-02-01T03:21:11.258Z,4.89
2018-02-01T03:22:21.198Z,4.76
2018-02-01T03:23:31.136Z,4.9
2018-02-01T03:24:40.832Z,4.86
2018-02-01T03:25:50.531Z,4.82
2018-02-01T03:27:00.498Z,4.78
2018-02-01T03:28:10.437Z,4.74
2018-02-01T03:29:20.371Z,4.7
2018-02-01T03:30:30.056Z,4.74
2018-02-01T03:31:40.055Z,4.7
2018-02-01T03:32:50.000Z,4.67
2018-02-01T03:33:59.965Z,4.71
2018-02-01T03:35:09.650Z,4.71
2018-02-01T03:36:18.834Z,4.71
2018-02-01T03:37:29.028Z,4.64
2018-02-01T03:38:38.970Z,4.7
2018-02-01T03:39:48.655Z,4.64
2018-02-01T03:40:58.601Z,4.64
2018-02-01T03:42:08.551Z,4.68
2018-02-01T03:43:18.244Z,4.76
2018-02-01T03:44:27.933Z,4.75
2018-02-01T03:45:37.879Z,4.79
2018-02-01T03:46:47.575Z,4.67
2018-02-01T03:47:57.516Z,4.74
2018-02-01T03:49:07.459Z,4.71
2018-02-01T03:50:17.448Z,4.7
2018-02-01T03:51:27.394Z,4.7
2018-02-01T03:52:37.084Z,4.74
2018-02-01T03:53:47.027Z,4.7
2018-02-01T03:54:56.959Z,4.7
2018-02-01T03:56:06.641Z,4.76
2018-02-01T03:57:16.335Z,4.67
2018-02-01T03:58:26.018Z,4.71
2018-02-01T03:59:35.707Z,4.67
2018-02-01T04:00:45.661Z,4.67
2018-02-01T04:01:55.609Z,4.7
2018-02-01T04:03:05.569Z,4.7
2018-02-01T04:04:15.512Z,4.64
2018-02-01T04:05:25.450Z,4.61
2018-02-01T04:06:35.396Z,4.67
2018-02-01T04:07:45.324Z,4.63
2018-02-01T04:08:55.014Z,4.66
2018-02-01T04:10:04.961Z,4.7
2018-02-01T04:11:14.895Z,4.58
2018-02-01T04:12:24.573Z,4.67
2018-02-01T04:13:34.000Z,4.64
2018-02-01T04:14:43.936Z,4.75
2018-02-01T04:15:53.875Z,4.6
2018-02-01T04:17:03.842Z,4.7
2018-02-01T04:18:13.522Z,4.66
2018-02-01T04:19:23.209Z,4.61
2018-02-01T04:20:33.159Z,4.6
2018-02-01T04:21:43.112Z,4.63
2018-02-01T04:22:53.058Z,4.6
2018-02-01T04:24:03.003Z,4.57
2018-02-01T04:25:12.936Z,4.56
2018-02-01T04:26:22.873Z,4.53
2018-02-01T04:27:32.813Z,4.52
2018-02-01T04:28:42.753Z,4.52
2018-02-01T04:29:52.940Z,4.52
2018-02-01T04:31:02.884Z,4.49
2018-02-01T04:32:12.569Z,4.53
2018-02-01T04:33:22.511Z,4.5
2018-02-01T04:34:32.196Z,4.49
2018-02-01T04:35:42.136Z,4.49
2018-02-01T04:36:52.071Z,4.48
2018-02-01T04:38:01.760Z,4.53
2018-02-01T04:39:11.730Z,4.49
2018-02-01T04:40:21.423Z,4.53
2018-02-01T04:41:31.122Z,4.52
2018-02-01T04:42:41.068Z,4.56
2018-02-01T04:43:51.010Z,4.52
2018-02-01T04:45:00.698Z,4.49
2018-02-01T04:46:10.636Z,4.52
2018-02-01T04:47:20.586Z,4.53
2018-02-01T04:48:30.277Z,4.42
2018-02-01T04:49:39.966Z,4.46
2018-02-01T04:50:49.902Z,4.53
2018-02-01T04:51:59.581Z,4.53
2018-02-01T04:53:09.276Z,4.49
2018-02-01T04:54:19.225Z,4.52
2018-02-01T04:55:29.171Z,4.4
2018-02-01T04:56:38.854Z,4.56
2018-02-01T04:57:48.535Z,4.56
2018-02-01T04:58:58.219Z,4.38
2018-02-01T05:00:07.898Z,4.43
2018-02-01T05:01:17.588Z,4.42
2018-02-01T05:02:27.529Z,4.46
2018-02-01T05:03:37.472Z,4.42
2018-02-01T05:04:47.160Z,4.5
2018-02-01T05:05:57.107Z,4.38
2018-02-01T05:07:07.052Z,4.4
2018-02-01T05:08:16.745Z,4.5
2018-02-01T05:09:26.687Z,4.5
2018-02-01T05:10:36.618Z,4.56
2018-02-01T05:11:46.556Z,4.58
2018-02-01T05:12:56.497Z,4.48
2018-02-01T05:14:06.453Z,4.5
2018-02-01T05:15:16.399Z,4.5
2018-02-01T05:16:25.829Z,4.45
2018-02-01T05:17:35.520Z,4.4
2018-02-01T05:18:45.200Z,4.39
2018-02-01T05:19:55.247Z,4.34
2018-02-01T05:21:04.938Z,4.43
2018-02-01T05:22:14.888Z,4.38
2018-02-01T05:23:24.563Z,4.39
2018-02-01T05:24:34.506Z,4.42
2018-02-01T05:25:44.457Z,4.38
2018-02-01T05:26:54.149Z,4.48
2018-02-01T05:28:03.841Z,4.52
2018-02-01T05:29:13.800Z,4.36
2018-02-01T05:30:23.486Z,4.38
2018-02-01T05:31:33.437Z,4.42
2018-02-01T05:32:42.876Z,4.42
2018-02-01T05:33:52.822Z,4.42
2018-02-01T05:35:02.513Z,4.42
2018-02-01T05:36:12.460Z,4.53
2018-02-01T05:37:22.397Z,4.42
2018-02-01T05:38:32.085Z,4.52
2018-02-01T05:39:42.031Z,4.56
2018-02-01T05:40:51.971Z,4.48
2018-02-01T05:42:01.916Z,4.49
2018-02-01T05:43:11.863Z,4.48
2018-02-01T05:44:21.555Z,4.48
2018-02-01T05:45:31.502Z,4.43
2018-02-01T05:46:41.474Z,4.4
2018-02-01T05:47:51.170Z,4.4
2018-02-01T05:49:01.123Z,4.39
2018-02-01T05:50:10.806Z,4.34
2018-02-01T05:51:21.049Z,4.42
2018-02-01T05:52:30.757Z,4.36
2018-02-01T05:53:40.723Z,4.45
2018-02-01T05:54:50.664Z,4.38
2018-02-01T05:56:00.617Z,4.38
2018-02-01T05:57:10.874Z,4.34
2018-02-01T05:58:20.304Z,4.31
2018-02-01T05:59:30.258Z,4.25
2018-02-01T06:00:40.209Z,4.28
2018-02-01T06:01:49.893Z,4.27
2018-02-01T06:02:59.833Z,4.21
2018-02-01T06:04:09.804Z,4.28
2018-02-01T06:05:19.748Z,4.27
2018-02-01T06:06:29.433Z,4.24
2018-02-01T06:07:39.389Z,4.25
2018-02-01T06:08:48.552Z,4.22
2018-02-01T06:09:58.243Z,4.25
2018-02-01T06:11:07.930Z,4.27
2018-02-01T06:12:17.627Z,4.22
2018-02-01T06:13:27.315Z,4.21
2018-02-01T06:14:37.273Z,4.2
2018-02-01T06:15:47.224Z,4.16
2018-02-01T06:16:57.167Z,4.21
2018-02-01T06:18:07.124Z,4.12
2018-02-01T06:19:17.060Z,4.09
2018-02-01T06:20:26.750Z,4.16
2018-02-01T06:21:36.437Z,4.09
2018-02-01T06:22:46.115Z,4.07
2018-02-01T06:23:56.053Z,4
2018-02-01T06:25:06.235Z,4.03
2018-02-01T06:26:16.420Z,4.02
2018-02-01T06:27:26.373Z,4.13
2018-02-01T06:28:36.323Z,4
2018-02-01T06:29:46.263Z,4.1
2018-02-01T06:30:56.208Z,4.02
2018-02-01T06:32:06.155Z,4.09
2018-02-01T06:33:15.836Z,4.03
2018-02-01T06:34:25.525Z,3.96
2018-02-01T06:35:35.473Z,4.04
2018-02-01T06:36:45.432Z,3.99
2018-02-01T06:37:55.380Z,4
2018-02-01T06:39:05.329Z,4.02
2018-02-01T06:40:15.292Z,4
2018-02-01T06:41:25.005Z,3.95
2018-02-01T06:42:34.955Z,4.02
2018-02-01T06:43:44.892Z,3.99
2018-02-01T06:44:54.825Z,3.94
2018-02-01T06:46:04.785Z,3.96
2018-02-01T06:47:14.475Z,4
2018-02-01T06:48:24.438Z,3.95
2018-02-01T06:49:34.378Z,3.91
2018-02-01T06:50:44.326Z,3.94
2018-02-01T06:51:54.265Z,3.89
2018-02-01T06:53:04.027Z,3.94
2018-02-01T06:54:13.961Z,3.92
2018-02-01T06:55:24.236Z,3.84
2018-02-01T06:56:34.182Z,3.88
2018-02-01T06:57:44.124Z,3.78
2018-02-01T06:58:54.074Z,3.84
2018-02-01T07:00:04.051Z,3.92
2018-02-01T07:01:13.735Z,3.88
2018-02-01T07:02:23.425Z,3.88
2018-02-01T07:03:33.370Z,3.88
2018-02-01T07:04:43.076Z,3.92
2018-02-01T07:05:53.014Z,3.96
2018-02-01T07:07:02.703Z,3.86
2018-02-01T07:08:12.392Z,3.78
2018-02-01T07:09:22.341Z,3.82
2018-02-01T07:10:31.782Z,3.84
2018-02-01T07:11:41.782Z,3.88
2018-02-01T07:12:51.523Z,3.86
2018-02-01T07:14:01.512Z,3.81
2018-02-01T07:15:11.479Z,3.86
2018-02-01T07:16:21.227Z,3.85
2018-02-01T07:17:31.421Z,3.81
2018-02-01T07:18:41.399Z,3.78
2018-02-01T07:19:51.381Z,3.86
2018-02-01T07:21:01.088Z,3.84
2018-02-01T07:22:11.074Z,3.71
2018-02-01T07:23:21.047Z,3.68
2018-02-01T07:24:31.070Z,3.7
2018-02-01T07:25:41.388Z,3.81
2018-02-01T07:26:51.077Z,3.85
2018-02-01T07:28:00.752Z,3.82
2018-02-01T07:29:10.471Z,3.86
2018-02-01T07:30:20.313Z,3.7
2018-02-01T07:31:30.275Z,3.77
2018-02-01T07:32:40.036Z,3.67
2018-02-01T07:33:50.056Z,3.7
2018-02-01T07:35:00.106Z,3.78
2018-02-01T07:36:10.112Z,3.67
2018-02-01T07:37:19.538Z,3.82
2018-02-01T07:38:29.509Z,3.71
2018-02-01T07:39:38.962Z,3.67
2018-02-01T07:40:48.920Z,3.71
2018-02-01T07:41:58.861Z,3.67
2018-02-01T07:43:08.288Z,3.66
2018-02-01T07:44:17.716Z,3.71
2018-02-01T07:45:27.670Z,3.73
2018-02-01T07:46:37.621Z,3.64
2018-02-01T07:47:47.597Z,3.67
2018-02-01T07:48:57.301Z,3.66
2018-02-01T07:50:06.997Z,3.63
2018-02-01T07:51:16.948Z,3.63
2018-02-01T07:52:26.653Z,3.59
2018-02-01T07:53:36.690Z,3.61
2018-02-01T07:54:46.832Z,3.59
2018-02-01T07:55:56.813Z,3.63
2018-02-01T07:57:06.506Z,3.56
2018-02-01T07:58:16.488Z,3.56
2018-02-01T07:59:26.184Z,3.58
2018-02-01T08:00:35.868Z,3.64
2018-02-01T08:01:45.560Z,3.53
2018-02-01T08:02:55.499Z,3.56
2018-02-01T08:04:05.446Z,3.48
2018-02-01T08:05:15.538Z,3.52
2018-02-01T08:06:25.233Z,3.49
2018-02-01T08:07:35.309Z,3.46
2018-02-01T08:08:45.276Z,3.48
2018-02-01T08:09:54.998Z,3.49
2018-02-01T08:11:04.964Z,3.49
2018-02-01T08:12:14.960Z,3.46
2018-02-01T08:13:25.075Z,3.5
2018-02-01T08:14:35.023Z,3.46
2018-02-01T08:15:44.967Z,3.52
2018-02-01T08:16:54.998Z,3.5
2018-02-01T08:18:04.970Z,3.49
2018-02-01T08:19:14.911Z,3.5
2018-02-01T08:20:24.604Z,3.49
2018-02-01T08:21:34.551Z,3.5
2018-02-01T08:22:44.546Z,3.49
2018-02-01T08:23:53.997Z,3.49
2018-02-01T08:25:03.700Z,3.59
2018-02-01T08:26:13.138Z,3.56
2018-02-01T08:27:23.353Z,3.49
2018-02-01T08:28:33.363Z,3.58
2018-02-01T08:29:42.809Z,3.59
2018-02-01T08:30:52.256Z,3.55
2018-02-01T08:32:02.210Z,3.66
2018-02-01T08:33:12.158Z,3.66
2018-02-01T08:34:22.359Z,3.64
2018-02-01T08:35:32.313Z,3.71
2018-02-01T08:36:42.266Z,3.71
2018-02-01T08:37:51.951Z,3.67
2018-02-01T08:39:01.641Z,3.71
2018-02-01T08:40:11.608Z,3.78
2018-02-01T08:41:21.560Z,3.82
2018-02-01T08:42:31.536Z,3.82
2018-02-01T08:43:41.300Z,3.81
2018-02-01T08:44:51.292Z,3.91
2018-02-01T08:46:00.756Z,3.88
2018-02-01T08:47:10.499Z,3.92
2018-02-01T08:48:20.500Z,3.88
2018-02-01T08:49:30.495Z,3.89
2018-02-01T08:50:40.462Z,3.85
2018-02-01T08:51:49.971Z,3.88
2018-02-01T08:52:59.657Z,3.82
2018-02-01T08:54:09.621Z,3.82
2018-02-01T08:55:19.556Z,3.95
2018-02-01T08:56:29.245Z,3.91
2018-02-01T08:57:39.201Z,3.86
2018-02-01T08:58:48.923Z,3.96
2018-02-01T08:59:58.879Z,3.94
2018-02-01T09:01:08.839Z,3.96
2018-02-01T09:02:18.855Z,3.99
2018-02-01T09:03:28.823Z,4.06
2018-02-01T09:04:38.523Z,4.03
2018-02-01T09:05:48.472Z,4.03
2018-02-01T09:06:58.429Z,4.03
2018-02-01T09:08:07.864Z,4.04
2018-02-01T09:09:17.562Z,4.06
2018-02-01T09:10:27.264Z,4.06
2018-02-01T09:11:37.287Z,4.13
2018-02-01T09:12:46.736Z,4.09
2018-02-01T09:13:56.449Z,4.04
2018-02-01T09:15:06.141Z,4.12
2018-02-01T09:16:15.845Z,4.18
2018-02-01T09:17:25.813Z,4
2018-02-01T09:18:35.808Z,4.13
2018-02-01T09:19:45.568Z,4.12
2018-02-01T09:20:55.852Z,4.14
2018-02-01T09:22:05.801Z,4.22
2018-02-01T09:23:16.007Z,4.21
2018-02-01T09:24:25.700Z,4.25
2018-02-01T09:25:35.660Z,4.22
2018-02-01T09:26:45.091Z,4.24
2018-02-01T09:27:55.089Z,4.21
2018-02-01T09:29:05.045Z,4.2
2018-02-01T09:30:14.734Z,4.22
2018-02-01T09:31:24.676Z,4.21
2018-02-01T09:32:34.370Z,4.25
2018-02-01T09:33:44.314Z,4.25
2018-02-01T09:34:54.304Z,4.24
2018-02-01T09:36:04.257Z,4.38
2018-02-01T09:37:14.261Z,4.38
2018-02-01T09:38:24.028Z,4.34
2018-02-01T09:39:33.977Z,4.36
2018-02-01T09:40:43.417Z,4.49
2018-02-01T09:41:53.399Z,4.53
2018-02-01T09:43:03.384Z,4.57
2018-02-01T09:44:13.328Z,4.6
2018-02-01T09:45:23.294Z,4.63
2018-02-01T09:46:33.246Z,4.68
2018-02-01T09:47:43.206Z,4.86
2018-02-01T09:48:52.690Z,4.92
2018-02-01T09:50:02.706Z,5.04
2018-02-01T09:51:12.665Z,5.12
2018-02-01T09:52:22.659Z,5.29
2018-02-01T09:53:32.609Z,5.4
2018-02-01T09:54:42.598Z,5.41
2018-02-01T09:55:52.310Z,5.43
2018-02-01T09:57:02.334Z,5.62
2018-02-01T09:58:12.035Z,5.69
2018-02-01T09:59:21.735Z,5.74
2018-02-01T10:00:31.701Z,5.83
2018-02-01T10:01:41.926Z,5.87
2018-02-01T10:02:51.930Z,5.83
2018-02-01T10:04:01.900Z,5.74
2018-02-01T10:05:11.847Z,5.72
2018-02-01T10:06:21.874Z,5.72
2018-02-01T10:07:31.583Z,5.84
2018-02-01T10:08:41.540Z,5.7
2018-02-01T10:09:51.236Z,5.81
2018-02-01T10:11:00.989Z,5.99
2018-02-01T10:12:10.993Z,5.97
2018-02-01T10:13:20.695Z,6.05
2018-02-01T10:14:30.176Z,6.06
2018-02-01T10:15:39.882Z,5.92
2018-02-01T10:16:49.584Z,5.9
2018-02-01T10:17:59.332Z,5.98
2018-02-01T10:19:09.304Z,5.97
2018-02-01T10:20:19.270Z,5.99
2018-02-01T10:21:29.219Z,5.95
2018-02-01T10:22:39.193Z,5.72
2018-02-01T10:23:49.154Z,5.8
2018-02-01T10:24:59.363Z,5.73
2018-02-01T10:26:09.324Z,5.83
2018-02-01T10:27:19.297Z,5.8
2018-02-01T10:28:29.008Z,5.92
2018-02-01T10:29:38.979Z,5.98
2018-02-01T10:30:48.960Z,5.92
2018-02-01T10:31:58.422Z,6.01
2018-02-01T10:33:08.176Z,6.12
2018-02-01T10:34:18.131Z,6.35
2018-02-01T10:35:27.834Z,6.39
2018-02-01T10:36:37.520Z,6.62
2018-02-01T10:37:47.221Z,6.65
2018-02-01T10:38:57.187Z,6.78
2018-02-01T10:40:07.222Z,6.96
2018-02-01T10:41:17.248Z,7.04
2018-02-01T10:42:27.002Z,7.11
2018-02-01T10:43:37.003Z,6.93
2018-02-01T10:44:47.018Z,6.96
2018-02-01T10:45:57.054Z,7.07
2018-02-01T10:47:07.297Z,7.08
2018-02-01T10:48:17.032Z,6.95
2018-02-01T10:49:27.050Z,6.86
2018-02-01T10:50:37.259Z,6.62
2018-02-01T10:51:47.269Z,6.62
2018-02-01T10:52:57.011Z,6.49
2018-02-01T10:54:07.042Z,6.54
2018-02-01T10:55:17.104Z,6.49
2018-02-01T10:56:27.106Z,6.57
2018-02-01T10:57:37.147Z,6.72
2018-02-01T10:58:47.204Z,6.72
2018-02-01T10:59:57.200Z,6.65
2018-02-01T11:01:07.352Z,6.52
2018-02-01T11:02:17.371Z,6.72
2018-02-01T11:03:27.351Z,6.85
2018-02-01T11:04:37.356Z,6.97
2018-02-01T11:05:47.346Z,7.04
2018-02-01T11:06:56.828Z,6.96
2018-02-01T11:08:06.814Z,6.89
2018-02-01T11:09:16.552Z,6.85
2018-02-01T11:10:26.545Z,6.72
2018-02-01T11:11:36.337Z,6.8
2018-02-01T11:12:46.073Z,6.7
2018-02-01T11:13:55.806Z,6.7
2018-02-01T11:15:05.812Z,6.89
2018-02-01T11:16:15.041Z,6.83
2018-02-01T11:17:24.278Z,6.74
2018-02-01T11:18:33.741Z,6.74
2018-02-01T11:19:43.750Z,6.53
2018-02-01T11:20:53.752Z,6.56
2018-02-01T11:22:03.744Z,6.54
2018-02-01T11:23:12.947Z,6.44
2018-02-01T11:24:22.436Z,6.36
2018-02-01T11:25:31.924Z,6.28
2018-02-01T11:26:41.920Z,6.38
2018-02-01T11:27:51.661Z,6.34
2018-02-01T11:29:01.435Z,6.25
2018-02-01T11:30:11.179Z,6.16
2018-02-01T11:31:21.188Z,6.13
2018-02-01T11:32:31.175Z,6.16
2018-02-01T11:33:41.160Z,6.16
2018-02-01T11:34:51.153Z,6.13
2018-02-01T11:36:01.153Z,6.05
2018-02-01T11:37:11.157Z,6.13
2018-02-01T11:38:21.173Z,6.07
2018-02-01T11:39:30.924Z,5.95
2018-02-01T11:40:40.929Z,5.97
2018-02-01T11:41:50.682Z,6.05
2018-02-01T11:43:00.676Z,6.07
2018-02-01T11:44:10.689Z,6.13
2018-02-01T11:45:20.703Z,6.05
2018-02-01T11:46:30.701Z,5.97
2018-02-01T11:47:40.179Z,5.94
2018-02-01T11:48:50.194Z,6.06
2018-02-01T11:50:00.180Z,6.13
2018-02-01T11:51:10.179Z,6.19
2018-02-01T11:52:20.158Z,6.06
2018-02-01T11:53:29.644Z,6.06
2018-02-01T11:54:39.680Z,5.94
2018-02-01T11:55:49.668Z,5.99
2018-02-01T11:56:59.664Z,5.94
2018-02-01T11:58:09.723Z,5.94
2018-02-01T11:59:19.481Z,6.01
2018-02-01T12:00:29.477Z,6.12
2018-02-01T12:01:39.200Z,6.13
2018-02-01T12:02:49.210Z,6.12
2018-02-01T12:03:58.942Z,6.17
2018-02-01T12:05:08.941Z,6.16
2018-02-01T12:06:18.948Z,6.17
2018-02-01T12:07:28.944Z,6.16
2018-02-01T12:08:38.703Z,6.16
2018-02-01T12:09:48.443Z,6.13
2018-02-01T12:10:58.463Z,6.09
2018-02-01T12:12:08.471Z,5.98
2018-02-01T12:13:18.508Z,6.06
2018-02-01T12:14:28.517Z,5.95
2018-02-01T12:15:38.507Z,5.98
2018-02-01T12:16:48.504Z,5.95
2018-02-01T12:17:58.249Z,6.13
2018-02-01T12:19:07.993Z,6.35
2018-02-01T12:20:18.006Z,6.47
2018-02-01T12:21:28.022Z,6.67
2018-02-01T12:22:37.727Z,6.83
2018-02-01T12:23:47.437Z,6.95
2018-02-01T12:24:57.415Z,6.97
2018-02-01T12:26:07.127Z,6.9
2018-02-01T12:27:16.577Z,7.14
2018-02-01T12:28:26.595Z,7.25
2018-02-01T12:29:36.553Z,7.56
2018-02-01T12:30:46.526Z,7.84
2018-02-01T12:31:56.493Z,7.87
2018-02-01T12:33:05.722Z,7.96
2018-02-01T12:34:15.693Z,8.01
2018-02-01T12:35:25.658Z,8.14
2018-02-01T12:36:35.619Z,8.31
2018-02-01T12:37:45.576Z,8.39
2018-02-01T12:38:55.605Z,8.26
2018-02-01T12:40:05.582Z,8.01
2018-02-01T12:41:15.565Z,8.03
2018-02-01T12:42:26.729Z,7.72
2018-02-01T12:46:10.474Z,7.75
2018-02-01T12:47:20.270Z,7.85
2018-02-01T12:48:30.230Z,8.08
2018-02-01T12:49:40.198Z,8.18
2018-02-01T12:50:49.903Z,8.35
2018-02-01T12:51:59.641Z,8.63
2018-02-01T12:53:09.617Z,8.64
2018-02-01T12:54:19.561Z,8.77
2018-02-01T12:55:29.536Z,8.84
2018-02-01T12:56:39.504Z,8.92
2018-02-01T12:57:49.221Z,8.78
2018-02-01T12:58:58.931Z,8.95
2018-02-01T13:00:08.933Z,9.05
2018-02-01T13:01:18.948Z,9.18
2018-02-01T13:02:28.675Z,8.93
2018-02-01T13:03:38.664Z,8.66
2018-02-01T13:04:48.615Z,8.6
2018-02-01T13:05:58.316Z,8.46
2018-02-01T13:07:08.044Z,8.34
2018-02-01T13:08:17.991Z,8.17
2018-02-01T13:09:27.840Z,8.13
2018-02-01T13:10:38.135Z,8.14
2018-02-01T13:11:48.139Z,7.96
2018-02-01T13:12:57.357Z,7.93
2018-02-01T13:14:07.311Z,7.83
2018-02-01T13:15:17.290Z,7.87
2018-02-01T13:16:27.018Z,8.03
2018-02-01T13:17:36.974Z,8.13
2018-02-01T13:18:46.946Z,8.13
2018-02-01T13:19:56.711Z,8.08
2018-02-01T13:21:06.697Z,8.35
2018-02-01T13:22:16.409Z,8.42
2018-02-01T13:23:26.162Z,8.5
2018-02-01T13:24:36.228Z,8.5
2018-02-01T13:25:46.223Z,8.42
2018-02-01T13:26:56.230Z,8.31
2018-02-01T13:28:05.958Z,8.34
2018-02-01T13:29:15.705Z,8.38
2018-02-01T13:30:25.459Z,8.36
2018-02-01T13:31:35.197Z,8.52
2018-02-01T13:32:45.186Z,8.39
2018-02-01T13:33:55.194Z,8.32
2018-02-01T13:35:04.942Z,8.38
2018-02-01T13:36:14.954Z,8.5
2018-02-01T13:37:24.942Z,8.63
2018-02-01T13:38:34.943Z,8.82
2018-02-01T13:39:44.909Z,8.84
2018-02-01T13:40:54.974Z,8.93
2018-02-01T13:42:05.007Z,8.92
2018-02-01T13:43:14.987Z,8.96
2018-02-01T13:44:24.995Z,9.09
2018-02-01T13:45:35.023Z,9.21
2018-02-01T13:46:45.036Z,9.18
2018-02-01T13:47:54.782Z,9.15
2018-02-01T13:49:05.065Z,8.87
2018-02-01T13:50:15.062Z,9.03
2018-02-01T13:51:25.069Z,8.87
2018-02-01T13:52:35.070Z,9.08
2018-02-01T13:53:45.089Z,9.29
2018-02-01T13:54:54.833Z,9.19
2018-02-01T13:56:04.847Z,8.99
2018-02-01T13:57:14.840Z,8.93
2018-02-01T13:58:24.848Z,8.82
2018-02-01T13:59:34.820Z,8.92
2018-02-01T14:00:44.881Z,8.99
2018-02-01T14:01:54.874Z,9
2018-02-01T14:03:04.633Z,8.68
2018-02-01T14:04:14.649Z,8.66
2018-02-01T14:05:24.649Z,8.52
2018-02-01T14:06:34.688Z,8.42
2018-02-01T14:07:44.445Z,8.32
2018-02-01T14:08:54.437Z,8.38
2018-02-01T14:10:04.452Z,8.32
2018-02-01T14:11:14.458Z,8.31
2018-02-01T14:12:23.944Z,8.2
2018-02-01T14:13:33.936Z,8.23
2018-02-01T14:14:43.655Z,8.17
2018-02-01T14:15:53.658Z,8.01
2018-02-01T14:17:03.706Z,8.05
2018-02-01T14:18:13.520Z,7.93
2018-02-01T14:19:23.260Z,7.9
2018-02-01T14:20:33.280Z,7.75
2018-02-01T14:21:43.306Z,7.77
2018-02-01T14:22:53.596Z,7.56
2018-02-01T14:24:03.323Z,7.7
2018-02-01T14:25:13.347Z,7.8
2018-02-01T14:26:23.341Z,7.74
2018-02-01T14:27:32.830Z,7.61
2018-02-01T14:28:42.822Z,7.55
2018-02-01T14:29:52.844Z,7.39
2018-02-01T14:31:02.936Z,7.25
2018-02-01T14:32:12.942Z,7.23
2018-02-01T14:33:22.953Z,7.33
2018-02-01T14:34:32.729Z,7.22
2018-02-01T14:35:42.224Z,7.23
2018-02-01T14:36:52.280Z,7.25
2018-02-01T14:38:02.284Z,7.31
2018-02-01T14:39:12.293Z,7.4
2018-02-01T14:40:22.044Z,7.46
2018-02-01T14:41:32.084Z,7.46
2018-02-01T14:42:41.562Z,7.64
2018-02-01T14:43:51.290Z,7.43
2018-02-01T14:45:01.060Z,7.41
2018-02-01T14:46:11.050Z,7.56
2018-02-01T14:47:21.048Z,7.64
2018-02-01T14:48:31.075Z,7.64
2018-02-01T14:49:41.069Z,7.48
2018-02-01T14:50:50.557Z,7.48
2018-02-01T14:52:00.554Z,7.46
2018-02-01T14:53:10.599Z,7.48
2018-02-01T14:54:20.626Z,7.55
2018-02-01T14:55:30.613Z,7.5
2018-02-01T14:56:40.614Z,7.51
2018-02-01T14:57:50.613Z,7.47
2018-02-01T14:59:00.605Z,7.33
2018-02-01T15:00:10.593Z,7.32
2018-02-01T15:01:20.066Z,7.21
2018-02-01T15:02:30.068Z,6.95
2018-02-01T15:03:39.807Z,6.95
2018-02-01T15:04:49.278Z,6.78
2018-02-01T15:05:59.273Z,6.72
2018-02-01T15:07:09.042Z,6.68
2018-02-01T15:08:19.031Z,6.59
2018-02-01T15:09:28.508Z,6.52
2018-02-01T15:10:38.512Z,6.59
2018-02-01T15:11:48.548Z,6.56
2018-02-01T15:12:58.558Z,6.36
2018-02-01T15:14:08.543Z,6.36
2018-02-01T15:15:18.549Z,6.35
2018-02-01T15:16:28.570Z,6.38
2018-02-01T15:17:38.584Z,6.17
2018-02-01T15:18:48.587Z,6.17
2018-02-01T15:19:58.584Z,6.2
2018-02-01T15:21:08.586Z,6.06
2018-02-01T15:22:18.327Z,6.06
2018-02-01T15:23:28.326Z,5.9
2018-02-01T15:24:38.321Z,5.79
2018-02-01T15:25:47.826Z,5.7
2018-02-01T15:26:57.553Z,5.76
2018-02-01T15:28:07.550Z,5.65
2018-02-01T15:29:17.280Z,5.67
2018-02-01T15:30:27.014Z,5.65
2018-02-01T15:31:36.749Z,5.56
2018-02-01T15:32:46.481Z,5.54
2018-02-01T15:33:56.462Z,5.43
2018-02-01T15:35:06.467Z,5.47
2018-02-01T15:36:16.504Z,5.44
2018-02-01T15:37:26.527Z,5.4