createdAt,value
2022-08-05T00:01:00.960Z,0.00
2022-08-05T00:02:07.933Z,0.00
2022-08-05T00:02:59.058Z,0.00
2022-08-05T00:03:59.486Z,0.00
2022-08-05T00:04:59.801Z,0.00
2022-08-05T00:06:05.646Z,0.00
2022-08-05T00:07:00.510Z,0.00
2022-08-05T00:08:01.610Z,0.00
2022-08-05T00:09:01.231Z,0.00
2022-08-05T00:10:01.598Z,0.00
2022-08-05T00:11:01.948Z,0.00
2022-08-05T00:12:02.366Z,0.00
2022-08-05T00:13:02.679Z,0.00
2022-08-05T00:14:12.938Z,0.00
2022-08-05T00:15:54.353Z,0.00
2022-08-05T00:16:04.713Z,0.00
2022-08-05T00:17:04.134Z,0.00
2022-08-05T00:18:05.247Z,0.00
2022-08-05T00:19:04.847Z,0.00
2022-08-05T00:20:05.264Z,0.00
2022-08-05T00:21:06.937Z,0.00
2022-08-05T00:22:05.990Z,0.00
2022-08-05T00:23:12.877Z,0.00
2022-08-05T00:24:10.955Z,0.00
2022-08-05T00:25:08.276Z,0.00
2022-08-05T00:26:07.488Z,0.00
2022-08-05T00:27:10.262Z,0.00
2022-08-05T00:28:08.243Z,0.00
2022-08-05T00:29:08.570Z,0.00
2022-08-05T00:30:11.260Z,0.00
2022-08-05T00:31:09.455Z,0.00
2022-08-05T00:32:12.340Z,0.00
2022-08-05T00:34:42.551Z,0.00
2022-08-05T00:35:07.921Z,0.00
2022-08-05T00:35:13.008Z,0.00
2022-08-05T00:36:16.619Z,0.00
2022-08-05T00:37:18.113Z,0.00
2022-08-05T00:38:14.083Z,0.00
2022-08-05T00:39:14.520Z,0.00
2022-08-05T00:40:17.737Z,0.00
2022-08-05T00:41:15.277Z,0.00
2022-08-05T00:42:31.928Z,0.00
2022-08-05T00:43:15.943Z,0.00
2022-08-05T00:44:16.276Z,0.00
2022-08-05T00:45:16.624Z,0.00
2022-08-05T00:46:16.979Z,0.00
2022-08-05T00:47:17.370Z,0.00
2022-08-05T00:48:17.703Z,0.00
2022-08-05T00:49:18.069Z,0.00
2022-08-05T00:50:18.426Z,0.00
2022-08-05T00:51:50.671Z,0.00
2022-08-05T00:52:19.165Z,0.00
2022-08-05T00:53:45.036Z,0.00
2022-08-05T00:54:19.871Z,0.00
2022-08-05T00:55:20.224Z,0.00
2022-08-05T00:56:22.721Z,0.00
2022-08-05T00:57:21.254Z,0.00
2022-08-05T00:58:21.293Z,0.00
2022-08-05T00:59:21.707Z,0.00
2022-08-05T01:00:22.084Z,0.00
2022-08-05T01:01:28.532Z,0.00
2022-08-05T01:02:24.343Z,0.00
2022-08-05T01:03:23.518Z,0.00
2022-08-05T01:04:29.725Z,0.00
2022-08-05T01:05:23.778Z,0.00
2022-08-05T01:06:32.306Z,0.00
2022-08-05T01:07:31.831Z,0.00
2022-08-05T01:08:30.730Z,0.00
2022-08-05T01:09:25.216Z,0.00
2022-08-05T01:10:25.916Z,0.00
2022-08-05T01:11:33.476Z,0.00
2022-08-05T01:12:29.565Z,0.00
2022-08-05T01:13:27.429Z,0.00
2022-08-05T01:14:28.328Z,0.00
2022-08-05T01:15:36.241Z,0.00
2022-08-05T01:16:27.764Z,0.00
2022-08-05T01:17:28.100Z,0.00
2022-08-05T01:18:28.495Z,0.00
2022-08-05T01:19:36.548Z,0.00
2022-08-05T01:20:29.230Z,0.00
2022-08-05T01:21:38.269Z,0.00
2022-08-05T01:22:29.964Z,0.00
2022-08-05T01:23:34.868Z,0.00
2022-08-05T01:24:30.674Z,0.00
2022-08-05T01:25:39.903Z,0.00
2022-08-05T01:26:31.421Z,0.00
2022-08-05T01:27:33.062Z,0.00
2022-08-05T01:28:32.171Z,0.00
2022-08-05T01:29:32.487Z,0.00
2022-08-05T01:30:33.615Z,0.00
2022-08-05T01:31:33.213Z,0.00
2022-08-05T01:32:33.574Z,0.00
2022-08-05T01:33:35.657Z,0.00
2022-08-05T01:34:35.826Z,0.00
2022-08-05T01:35:51.085Z,0.00
2022-08-05T01:36:35.029Z,0.00
2022-08-05T01:37:36.569Z,0.00
2022-08-05T01:38:35.745Z,0.00
2022-08-05T01:39:46.750Z,0.00
2022-08-05T01:40:36.420Z,0.00
2022-08-05T01:41:37.611Z,0.00
2022-08-05T01:42:37.160Z,0.00
2022-08-05T01:43:37.589Z,0.00
2022-08-05T01:44:37.914Z,0.00
2022-08-05T01:45:43.200Z,0.00
2022-08-05T01:47:54.529Z,0.00
2022-08-05T01:48:54.517Z,0.00
2022-08-05T01:50:01.300Z,0.00
2022-08-05T01:50:55.270Z,0.00
2022-08-05T01:51:55.616Z,0.00
2022-08-05T01:52:55.994Z,0.00
2022-08-05T01:53:58.618Z,0.00
2022-08-05T01:54:56.734Z,0.00
2022-08-05T01:55:57.127Z,0.00
2022-08-05T01:58:09.771Z,0.00
2022-08-05T01:58:41.016Z,0.00
2022-08-05T01:58:58.211Z,0.00
2022-08-05T01:59:58.542Z,0.00
2022-08-05T02:00:58.922Z,0.00
2022-08-05T02:01:59.323Z,0.00
2022-08-05T02:02:59.649Z,0.00
2022-08-05T02:04:00.025Z,0.00
2022-08-05T02:05:00.348Z,0.00
2022-08-05T02:06:01.089Z,0.00
2022-08-05T02:07:03.356Z,0.00
2022-08-05T02:08:02.015Z,0.00
2022-08-05T02:09:01.775Z,0.00
2022-08-05T02:10:02.089Z,0.00
2022-08-05T02:11:02.447Z,0.00
2022-08-05T02:12:02.804Z,0.00
2022-08-05T02:13:03.189Z,0.00
2022-08-05T02:14:03.592Z,0.00
2022-08-05T02:15:03.983Z,0.00
2022-08-05T02:16:04.286Z,0.00
2022-08-05T02:17:04.645Z,0.00
2022-08-05T02:18:30.925Z,0.00
2022-08-05T02:19:07.192Z,0.00
2022-08-05T02:20:05.720Z,0.00
2022-08-05T02:21:06.083Z,0.00
2022-08-05T02:22:06.436Z,0.00
2022-08-05T02:23:06.801Z,0.00
2022-08-05T02:24:07.165Z,0.00
2022-08-05T02:25:07.539Z,0.00
2022-08-05T02:26:07.899Z,0.00
2022-08-05T02:27:10.006Z,0.00
2022-08-05T02:28:09.120Z,0.00
2022-08-05T02:29:09.000Z,0.00
2022-08-05T02:30:09.360Z,0.00
2022-08-05T02:31:14.659Z,0.00
2022-08-05T02:32:10.081Z,0.00
2022-08-05T02:33:10.473Z,0.00
2022-08-05T02:34:10.841Z,0.00
2022-08-05T02:35:13.509Z,0.00
2022-08-05T02:36:13.652Z,0.00
2022-08-05T02:37:11.928Z,0.00
2022-08-05T02:38:12.295Z,0.00
2022-08-05T02:39:12.755Z,0.00
2022-08-05T02:40:13.031Z,0.00
2022-08-05T02:41:17.389Z,0.00
2022-08-05T02:42:26.023Z,0.00
2022-08-05T02:43:14.091Z,0.00
2022-08-05T02:44:14.485Z,0.00
2022-08-05T02:45:14.844Z,0.00
2022-08-05T02:46:16.431Z,0.00
2022-08-05T02:47:15.644Z,0.00
2022-08-05T02:48:15.923Z,0.00
2022-08-05T02:49:16.290Z,0.00
2022-08-05T02:50:18.128Z,0.00
2022-08-05T02:51:17.018Z,0.00
2022-08-05T02:52:29.326Z,0.00
2022-08-05T02:53:19.465Z,0.00
2022-08-05T02:54:35.982Z,0.00
2022-08-05T02:55:52.132Z,0.00
2022-08-05T02:56:19.081Z,0.00
2022-08-05T02:58:10.176Z,0.00
2022-08-05T02:58:19.764Z,0.00
2022-08-05T02:59:19.931Z,0.00
2022-08-05T03:00:20.329Z,0.00
2022-08-05T03:01:20.701Z,0.00
2022-08-05T03:02:21.051Z,0.00
2022-08-05T03:03:23.518Z,0.00
2022-08-05T03:04:23.115Z,0.00
2022-08-05T03:06:55.504Z,0.00
2022-08-05T03:07:03.530Z,0.00
2022-08-05T03:08:01.372Z,0.00
2022-08-05T03:08:29.863Z,0.00
2022-08-05T03:09:27.221Z,0.00
2022-08-05T03:10:24.863Z,0.00
2022-08-05T03:11:55.079Z,0.00
2022-08-05T03:12:23.509Z,0.00
2022-08-05T03:13:27.583Z,0.00
2022-08-05T03:14:23.992Z,0.00
2022-08-05T03:15:24.658Z,0.00
2022-08-05T03:16:24.436Z,0.00
2022-08-05T03:17:24.988Z,0.00
2022-08-05T03:18:30.642Z,0.00
2022-08-05T03:19:33.217Z,0.00
2022-08-05T03:20:25.314Z,0.00
2022-08-05T03:21:28.837Z,0.00
2022-08-05T03:22:32.218Z,0.00
2022-08-05T03:23:26.021Z,0.00
2022-08-05T03:24:29.915Z,0.00
2022-08-05T03:26:03.591Z,0.00
2022-08-05T03:26:34.380Z,0.00
2022-08-05T03:27:29.736Z,0.00
2022-08-05T03:28:27.106Z,0.00
2022-08-05T03:29:45.256Z,0.00
2022-08-05T03:30:33.631Z,0.00
2022-08-05T03:31:55.949Z,0.00
2022-08-05T03:32:31.059Z,0.00
2022-08-05T03:33:42.340Z,0.00
2022-08-05T03:34:28.320Z,0.00
2022-08-05T03:35:28.562Z,0.00
2022-08-05T03:36:30.539Z,5.62
2022-08-05T03:37:29.138Z,5.62
2022-08-05T03:38:33.390Z,5.62
2022-08-05T03:39:29.663Z,5.62
2022-08-05T03:40:32.468Z,5.62
2022-08-05T03:41:33.138Z,5.62
2022-08-05T03:42:32.106Z,5.62
2022-08-05T03:44:08.270Z,5.62
2022-08-05T03:44:30.781Z,5.62
2022-08-05T03:45:31.052Z,5.62
2022-08-05T03:46:32.456Z,5.62
2022-08-05T03:47:35.393Z,5.62
2022-08-05T03:48:35.708Z,11.25
2022-08-05T03:49:51.536Z,11.25
2022-08-05T03:50:32.074Z,11.25
2022-08-05T03:52:39.069Z,11.25
2022-08-05T03:56:01.515Z,11.25
2022-08-05T03:56:26.813Z,16.88
2022-08-05T03:56:37.705Z,16.88
2022-08-05T03:57:41.334Z,16.88
2022-08-05T03:58:27.206Z,16.88
2022-08-05T03:59:25.939Z,16.88
2022-08-05T04:00:26.153Z,22.50
2022-08-05T04:01:26.327Z,22.50
2022-08-05T04:02:38.514Z,22.50
2022-08-05T04:03:29.245Z,28.12
2022-08-05T04:04:26.950Z,28.12
2022-08-05T04:05:28.015Z,28.12
2022-08-05T04:06:27.322Z,33.75
2022-08-05T04:07:27.490Z,33.75
2022-08-05T04:08:34.953Z,33.75
2022-08-05T04:09:27.862Z,33.75
2022-08-05T04:10:28.399Z,39.38
2022-08-05T04:11:47.463Z,39.38
2022-08-05T04:12:28.497Z,39.38
2022-08-05T04:13:50.487Z,45.00
2022-08-05T04:14:30.495Z,45.00
2022-08-05T04:15:32.949Z,45.00
2022-08-05T04:16:32.669Z,45.00
2022-08-05T04:17:55.600Z,50.62
2022-08-05T04:18:29.640Z,50.62
2022-08-05T04:19:29.810Z,56.25
2022-08-05T04:20:29.989Z,61.88
2022-08-05T04:22:09.130Z,67.50
2022-08-05T04:22:30.453Z,67.50
2022-08-05T04:24:04.883Z,67.50
2022-08-05T04:24:30.806Z,67.50
2022-08-05T04:25:56.930Z,73.12
2022-08-05T04:26:32.433Z,73.12
2022-08-05T04:27:42.195Z,73.12
2022-08-05T04:28:31.822Z,73.12
2022-08-05T04:29:31.702Z,73.12
2022-08-05T04:30:31.960Z,73.12
2022-08-05T04:31:37.559Z,78.75
2022-08-05T04:32:33.410Z,78.75
2022-08-05T04:34:18.751Z,78.75
2022-08-05T04:34:42.690Z,84.38
2022-08-05T04:36:10.879Z,84.38
2022-08-05T04:36:45.950Z,90.00
2022-08-05T04:38:00.736Z,90.00
2022-08-05T04:38:39.870Z,95.62
2022-08-05T04:39:35.490Z,101.25
2022-08-05T04:40:33.682Z,101.25
2022-08-05T04:41:37.617Z,106.88
2022-08-05T04:42:34.063Z,106.88
2022-08-05T04:43:34.251Z,106.88
2022-08-05T04:44:34.447Z,106.88
2022-08-05T04:45:48.915Z,106.88
2022-08-05T04:46:34.841Z,106.88
2022-08-05T04:47:38.721Z,106.88
2022-08-05T04:48:35.220Z,101.25
2022-08-05T04:49:38.608Z,95.62
2022-08-05T04:50:53.490Z,95.62
2022-08-05T04:51:35.769Z,95.62
2022-08-05T04:52:35.975Z,101.25
2022-08-05T04:53:36.161Z,106.88
2022-08-05T04:54:36.355Z,112.50
2022-08-05T04:56:15.418Z,112.50
2022-08-05T04:56:40.121Z,112.50
2022-08-05T04:57:37.234Z,106.88
2022-08-05T04:58:37.127Z,106.88
2022-08-05T04:59:40.464Z,95.62
2022-08-05T05:00:37.490Z,90.00
2022-08-05T05:02:35.593Z,90.00
2022-08-05T05:02:43.345Z,95.62
2022-08-05T05:03:42.341Z,106.88
2022-08-05T05:04:38.432Z,123.75
2022-08-05T05:06:40.163Z,140.62
2022-08-05T05:06:51.889Z,157.50
2022-08-05T05:07:38.838Z,168.75
2022-08-05T05:08:42.730Z,180.00
2022-08-05T05:09:39.124Z,191.25
2022-08-05T05:10:39.347Z,202.50
2022-08-05T05:11:41.437Z,208.12
2022-08-05T05:12:39.779Z,213.75
2022-08-05T05:13:43.498Z,213.75
2022-08-05T05:14:49.191Z,219.38
2022-08-05T05:15:56.569Z,219.38
2022-08-05T05:16:40.439Z,208.12
2022-08-05T05:17:57.051Z,191.25
2022-08-05T05:18:52.315Z,180.00
2022-08-05T05:19:44.157Z,168.75
2022-08-05T05:20:41.221Z,163.12
2022-08-05T05:21:41.341Z,157.50
2022-08-05T05:22:41.547Z,163.12
2022-08-05T05:24:02.836Z,151.88
2022-08-05T05:24:57.634Z,135.00
2022-08-05T05:25:42.096Z,118.12
2022-08-05T05:26:42.249Z,112.50
2022-08-05T05:27:45.501Z,112.50
2022-08-05T05:28:44.905Z,106.88
2022-08-05T05:30:05.071Z,112.50
2022-08-05T05:30:43.060Z,112.50
2022-08-05T05:31:46.225Z,118.12
2022-08-05T05:32:43.426Z,118.12
2022-08-05T05:33:59.732Z,118.12
2022-08-05T05:34:43.792Z,106.88
2022-08-05T05:35:43.999Z,95.62
2022-08-05T05:36:44.160Z,84.38
2022-08-05T05:37:59.637Z,73.12
2022-08-05T05:38:44.531Z,67.50
2022-08-05T05:39:44.784Z,67.50
2022-08-05T05:40:49.821Z,73.12
2022-08-05T05:41:45.083Z,73.12
2022-08-05T05:42:47.066Z,73.12
2022-08-05T05:43:57.907Z,73.12
2022-08-05T05:44:46.056Z,73.12
2022-08-05T05:45:48.370Z,67.50
2022-08-05T05:46:45.969Z,67.50
2022-08-05T05:48:07.007Z,67.50
2022-08-05T05:48:46.348Z,73.12
2022-08-05T05:49:46.504Z,84.38
2022-08-05T05:50:46.733Z,106.88
2022-08-05T05:51:49.920Z,118.12
2022-08-05T05:52:47.023Z,146.25
2022-08-05T05:53:57.205Z,168.75
2022-08-05T05:54:50.289Z,191.25
2022-08-05T05:55:52.345Z,219.38
2022-08-05T05:56:47.803Z,236.25
2022-08-05T05:57:52.641Z,219.38
2022-08-05T05:58:48.187Z,208.12
2022-08-05T05:59:48.927Z,213.75
2022-08-05T06:00:48.565Z,225.00
2022-08-05T06:01:57.542Z,241.88
2022-08-05T06:02:48.899Z,253.12
2022-08-05T06:04:00.501Z,270.00
2022-08-05T06:04:49.489Z,303.75
2022-08-05T06:05:54.198Z,326.25
2022-08-05T06:06:49.668Z,337.50
2022-08-05T06:07:57.992Z,320.62
2022-08-05T06:08:50.006Z,298.12
2022-08-05T06:10:01.368Z,326.25
2022-08-05T06:10:52.432Z,371.25
2022-08-05T06:11:59.575Z,376.88
2022-08-05T06:12:50.773Z,382.50
2022-08-05T06:13:53.947Z,410.62
2022-08-05T06:14:51.741Z,444.38
2022-08-05T06:16:30.646Z,472.50
2022-08-05T06:16:51.557Z,455.62
2022-08-05T06:17:52.316Z,410.62
2022-08-05T06:18:53.525Z,405.00
2022-08-05T06:19:56.345Z,371.25
2022-08-05T06:20:54.267Z,337.50
2022-08-05T06:21:52.499Z,303.75
2022-08-05T06:22:52.673Z,298.12
2022-08-05T06:23:52.877Z,337.50
2022-08-05T06:24:53.059Z,393.75
2022-08-05T06:26:13.856Z,433.12
2022-08-05T06:26:53.453Z,444.38
2022-08-05T06:28:12.352Z,438.75
2022-08-05T06:28:53.837Z,438.75
2022-08-05T06:30:04.298Z,450.00
2022-08-05T06:30:54.229Z,483.75
2022-08-05T06:31:54.396Z,551.25
2022-08-05T06:32:54.593Z,573.75
2022-08-05T06:34:07.935Z,511.88
2022-08-05T06:34:56.242Z,444.38
2022-08-05T06:36:03.747Z,421.88
2022-08-05T06:36:57.318Z,410.62
2022-08-05T06:37:58.368Z,405.00
2022-08-05T06:38:55.758Z,444.38
2022-08-05T06:39:55.932Z,478.12
2022-08-05T06:40:56.134Z,495.00
2022-08-05T06:41:56.296Z,495.00
2022-08-05T06:42:56.488Z,506.25
2022-08-05T06:44:00.210Z,562.50
2022-08-05T06:44:56.865Z,601.88
2022-08-05T06:46:04.007Z,613.12
2022-08-05T06:46:57.284Z,618.75
2022-08-05T06:48:36.309Z,596.25
2022-08-05T06:49:01.280Z,573.75
2022-08-05T06:50:01.676Z,540.00
2022-08-05T06:50:58.071Z,534.38
2022-08-05T06:51:58.240Z,528.75
2022-08-05T06:53:03.748Z,523.12
2022-08-05T06:53:58.625Z,466.88
2022-08-05T06:54:58.777Z,405.00
2022-08-05T06:55:59.026Z,371.25
2022-08-05T06:57:57.786Z,365.62
2022-08-05T06:58:20.025Z,348.75
2022-08-05T06:58:59.545Z,326.25
2022-08-05T06:59:59.747Z,303.75
2022-08-05T07:01:00.030Z,292.50
2022-08-05T07:02:00.141Z,298.12
2022-08-05T07:03:00.327Z,303.75
2022-08-05T07:04:00.591Z,303.75
2022-08-05T07:05:00.723Z,270.00
2022-08-05T07:06:00.935Z,253.12
2022-08-05T07:07:01.122Z,253.12
2022-08-05T07:08:01.314Z,264.38
2022-08-05T07:09:04.023Z,270.00
2022-08-05T07:10:03.379Z,270.00
2022-08-05T07:11:02.069Z,270.00
2022-08-05T07:12:02.116Z,264.38
2022-08-05T07:13:02.311Z,264.38
2022-08-05T07:14:02.531Z,253.12
2022-08-05T07:15:02.664Z,230.62
2022-08-05T07:16:04.727Z,208.12
2022-08-05T07:18:00.014Z,202.50
2022-08-05T07:18:12.546Z,191.25
2022-08-05T07:19:03.424Z,174.38
2022-08-05T07:20:37.203Z,151.88
2022-08-05T07:21:04.770Z,146.25
2022-08-05T07:22:04.004Z,151.88
2022-08-05T07:23:04.471Z,168.75
2022-08-05T07:24:04.369Z,185.62
2022-08-05T07:25:23.450Z,196.88
2022-08-05T07:26:04.758Z,202.50
2022-08-05T07:27:04.929Z,208.12
2022-08-05T07:28:09.662Z,208.12
2022-08-05T07:29:05.274Z,208.12
2022-08-05T07:30:22.803Z,219.38
2022-08-05T07:31:05.647Z,241.88
2022-08-05T07:32:05.805Z,258.75
2022-08-05T07:33:09.963Z,275.62
2022-08-05T07:34:06.205Z,281.25
2022-08-05T07:36:01.558Z,292.50
2022-08-05T07:36:21.218Z,303.75
2022-08-05T07:37:06.751Z,309.38
2022-08-05T07:38:06.972Z,309.38
2022-08-05T07:39:07.224Z,286.88
2022-08-05T07:40:31.404Z,264.38
2022-08-05T07:42:09.594Z,247.50
2022-08-05T07:42:33.530Z,236.25
2022-08-05T07:43:20.106Z,225.00
2022-08-05T07:44:18.520Z,225.00
2022-08-05T07:45:09.467Z,230.62
2022-08-05T07:46:23.506Z,236.25
2022-08-05T07:49:02.811Z,225.00
2022-08-05T07:49:24.268Z,225.00
2022-08-05T07:50:26.707Z,230.62
2022-08-05T07:51:37.439Z,236.25
2022-08-05T07:52:24.842Z,225.00
2022-08-05T07:53:26.915Z,225.00
2022-08-05T07:54:26.578Z,241.88
2022-08-05T07:56:04.790Z,270.00
2022-08-05T07:57:01.271Z,275.62
2022-08-05T07:57:58.965Z,225.00
2022-08-05T07:58:58.616Z,168.75
2022-08-05T07:59:38.656Z,151.88
2022-08-05T08:00:26.319Z,180.00
2022-08-05T08:01:26.541Z,241.88
2022-08-05T08:02:31.369Z,348.75
2022-08-05T08:03:44.555Z,421.88
2022-08-05T08:04:37.628Z,444.38
2022-08-05T08:05:27.255Z,438.75
2022-08-05T08:06:28.184Z,433.12
2022-08-05T08:07:28.417Z,410.62
2022-08-05T08:08:27.842Z,371.25
2022-08-05T08:09:29.066Z,331.88
2022-08-05T08:10:28.228Z,326.25
2022-08-05T08:11:47.603Z,348.75
2022-08-05T08:12:48.935Z,354.38
2022-08-05T08:13:29.471Z,343.12
2022-08-05T08:14:28.977Z,354.38
2022-08-05T08:16:33.454Z,371.25
2022-08-05T08:16:50.871Z,388.12
2022-08-05T08:17:30.340Z,382.50
2022-08-05T08:18:29.730Z,371.25
2022-08-05T08:20:43.615Z,371.25
2022-08-05T08:21:02.033Z,382.50
2022-08-05T08:21:30.311Z,427.50
2022-08-05T08:22:30.524Z,478.12
2022-08-05T08:24:01.106Z,472.50
2022-08-05T08:24:45.992Z,399.38
2022-08-05T08:25:59.307Z,331.88
2022-08-05T08:26:31.242Z,298.12
2022-08-05T08:27:40.131Z,281.25
2022-08-05T08:28:36.275Z,275.62
2022-08-05T08:30:05.394Z,264.38
2022-08-05T08:30:39.220Z,247.50
2022-08-05T08:31:33.016Z,241.88
2022-08-05T08:32:32.392Z,230.62
2022-08-05T08:33:37.522Z,219.38
2022-08-05T08:34:33.255Z,213.75
2022-08-05T08:35:34.967Z,208.12
2022-08-05T08:36:47.694Z,202.50
2022-08-05T08:37:33.317Z,202.50
2022-08-05T08:38:35.672Z,208.12
2022-08-05T08:39:37.386Z,213.75
2022-08-05T08:40:33.854Z,230.62
2022-08-05T08:41:52.215Z,247.50
2022-08-05T08:42:50.296Z,253.12
2022-08-05T08:45:16.308Z,258.75
2022-08-05T08:45:29.848Z,253.12
2022-08-05T08:45:35.563Z,264.38
2022-08-05T08:46:35.764Z,264.38
2022-08-05T08:48:06.847Z,264.38
2022-08-05T08:49:03.052Z,275.62
2022-08-05T08:50:22.916Z,286.88
2022-08-05T08:51:04.161Z,298.12
2022-08-05T08:52:13.727Z,309.38
2022-08-05T08:52:36.907Z,309.38
2022-08-05T08:53:37.104Z,298.12
2022-08-05T08:54:37.282Z,275.62
2022-08-05T08:56:04.621Z,258.75
2022-08-05T08:56:37.663Z,258.75
2022-08-05T08:57:42.259Z,264.38
2022-08-05T08:58:44.704Z,275.62
2022-08-05T08:59:38.228Z,275.62
2022-08-05T09:00:38.471Z,264.38
2022-08-05T09:01:42.730Z,247.50
2022-08-05T09:02:38.820Z,225.00
2022-08-05T09:03:40.549Z,213.75
2022-08-05T09:04:58.250Z,208.12
2022-08-05T09:06:07.905Z,213.75
2022-08-05T09:06:39.558Z,225.00
2022-08-05T09:07:57.521Z,230.62
2022-08-05T09:08:40.169Z,225.00
2022-08-05T09:09:40.126Z,213.75
2022-08-05T09:10:40.330Z,208.12
2022-08-05T09:11:51.450Z,213.75
2022-08-05T09:12:40.704Z,219.38
2022-08-05T09:14:01.242Z,230.62
2022-08-05T09:15:06.394Z,241.88
2022-08-05T09:15:41.237Z,258.75
2022-08-05T09:16:41.440Z,281.25
2022-08-05T09:17:45.577Z,309.38
2022-08-05T09:18:43.801Z,326.25
2022-08-05T09:20:01.551Z,320.62
2022-08-05T09:20:42.162Z,331.88
2022-08-05T09:22:24.908Z,343.12
2022-08-05T09:22:42.545Z,343.12
2022-08-05T09:23:43.540Z,365.62
2022-08-05T09:24:42.900Z,388.12
2022-08-05T09:26:01.628Z,388.12
2022-08-05T09:26:43.716Z,382.50
2022-08-05T09:28:04.537Z,365.62
2022-08-05T09:28:43.645Z,388.12
2022-08-05T09:29:47.561Z,444.38
2022-08-05T09:30:43.998Z,455.62
2022-08-05T09:32:42.205Z,433.12
2022-08-05T09:32:52.986Z,399.38
2022-08-05T09:33:44.553Z,382.50
2022-08-05T09:34:44.745Z,388.12
2022-08-05T09:35:44.901Z,405.00
2022-08-05T09:36:53.949Z,427.50
2022-08-05T09:38:17.423Z,444.38
2022-08-05T09:38:45.463Z,450.00
2022-08-05T09:39:52.426Z,416.25
2022-08-05T09:40:52.212Z,376.88
2022-08-05T09:41:45.996Z,348.75
2022-08-05T09:42:48.402Z,337.50
2022-08-05T09:43:46.379Z,331.88
2022-08-05T09:44:49.448Z,343.12
2022-08-05T09:46:06.122Z,360.00
2022-08-05T09:46:50.169Z,376.88
2022-08-05T09:47:56.050Z,382.50
2022-08-05T09:48:55.434Z,382.50
2022-08-05T09:50:00.920Z,376.88
2022-08-05T09:50:47.700Z,348.75
2022-08-05T09:51:48.782Z,320.62
2022-08-05T09:52:48.077Z,303.75
2022-08-05T09:53:54.544Z,298.12
2022-08-05T09:54:48.480Z,286.88
2022-08-05T09:55:56.586Z,275.62
2022-08-05T09:56:51.761Z,275.62
2022-08-05T09:57:49.026Z,264.38
2022-08-05T09:58:50.263Z,247.50
2022-08-05T09:59:49.402Z,247.50
2022-08-05T10:00:49.597Z,247.50
2022-08-05T10:01:57.767Z,230.62
2022-08-05T10:02:50.034Z,219.38
2022-08-05T10:03:59.634Z,208.12
2022-08-05T10:04:50.352Z,185.62
2022-08-05T10:05:50.541Z,185.62
2022-08-05T10:06:58.641Z,196.88
2022-08-05T10:08:35.171Z,213.75
2022-08-05T10:08:55.331Z,253.12
2022-08-05T10:10:13.926Z,303.75
2022-08-05T10:10:54.454Z,388.12
2022-08-05T10:11:51.665Z,495.00
2022-08-05T10:12:51.857Z,540.00
2022-08-05T10:13:54.593Z,506.25
2022-08-05T10:14:54.500Z,450.00
2022-08-05T10:15:52.433Z,427.50
2022-08-05T10:16:53.514Z,405.00
2022-08-05T10:17:56.683Z,388.12
2022-08-05T10:18:53.019Z,371.25
2022-08-05T10:20:03.949Z,376.88
2022-08-05T10:20:53.395Z,416.25
2022-08-05T10:21:53.591Z,405.00
2022-08-05T10:22:53.779Z,410.62
2022-08-05T10:24:00.112Z,427.50
2022-08-05T10:24:54.173Z,393.75
2022-08-05T10:25:54.370Z,348.75
2022-08-05T10:26:54.609Z,298.12
2022-08-05T10:28:12.698Z,230.62
2022-08-05T10:28:56.559Z,191.25
2022-08-05T10:30:41.567Z,185.62
2022-08-05T10:33:01.168Z,185.62
2022-08-05T10:33:09.372Z,236.25
2022-08-05T10:34:07.198Z,247.50
2022-08-05T10:35:04.609Z,241.88
2022-08-05T10:36:04.786Z,253.12
2022-08-05T10:37:05.007Z,270.00
2022-08-05T10:38:05.156Z,286.88
2022-08-05T10:39:10.425Z,320.62
2022-08-05T10:40:17.419Z,365.62
2022-08-05T10:41:05.829Z,376.88
2022-08-05T10:42:05.914Z,399.38
2022-08-05T10:43:06.105Z,489.38
2022-08-05T10:44:06.298Z,528.75
2022-08-05T10:45:21.077Z,455.62
2022-08-05T10:46:07.106Z,371.25
2022-08-05T10:47:10.180Z,303.75
2022-08-05T10:48:30.201Z,320.62
2022-08-05T10:49:10.017Z,315.00
2022-08-05T10:50:31.834Z,298.12
2022-08-05T10:51:22.210Z,303.75
2022-08-05T10:52:10.384Z,309.38
2022-08-05T10:53:07.984Z,303.75
2022-08-05T10:54:28.702Z,298.12
2022-08-05T10:55:08.366Z,303.75
2022-08-05T10:56:14.906Z,292.50
2022-08-05T10:57:08.715Z,286.88
2022-08-05T10:58:08.955Z,309.38
2022-08-05T11:00:01.390Z,331.88
2022-08-05T11:00:18.562Z,354.38
2022-08-05T11:01:09.492Z,371.25
2022-08-05T11:02:14.085Z,393.75
2022-08-05T11:03:25.702Z,427.50
2022-08-05T11:04:10.100Z,427.50
2022-08-05T11:05:10.385Z,410.62
2022-08-05T11:06:15.866Z,393.75
2022-08-05T11:07:10.642Z,376.88
2022-08-05T11:08:27.637Z,360.00
2022-08-05T11:09:11.003Z,360.00
2022-08-05T11:10:11.162Z,365.62
2022-08-05T11:11:16.324Z,360.00
2022-08-05T11:12:11.515Z,348.75
2022-08-05T11:13:11.708Z,331.88
2022-08-05T11:14:11.996Z,309.38
2022-08-05T11:15:20.229Z,281.25
2022-08-05T11:16:12.284Z,264.38
2022-08-05T11:17:57.268Z,275.62
2022-08-05T11:18:13.080Z,286.88
2022-08-05T11:20:10.871Z,303.75
2022-08-05T11:20:21.408Z,331.88
2022-08-05T11:21:13.201Z,376.88
2022-08-05T11:22:13.385Z,410.62
2022-08-05T11:23:13.569Z,427.50
2022-08-05T11:24:14.734Z,421.88
2022-08-05T11:26:02.920Z,399.38
2022-08-05T11:26:14.130Z,382.50
2022-08-05T11:27:14.311Z,360.00
2022-08-05T11:28:17.299Z,343.12
2022-08-05T11:29:14.702Z,343.12
2022-08-05T11:30:14.892Z,337.50
2022-08-05T11:31:53.816Z,371.25
2022-08-05T11:32:15.239Z,388.12
2022-08-05T11:33:21.268Z,371.25
2022-08-05T11:34:17.210Z,348.75
2022-08-05T11:35:15.820Z,337.50
2022-08-05T11:36:16.007Z,371.25
2022-08-05T11:38:26.746Z,416.25
2022-08-05T11:38:37.151Z,410.62
2022-08-05T11:39:16.620Z,360.00
2022-08-05T11:40:18.379Z,286.88
2022-08-05T11:41:54.540Z,241.88
2022-08-05T11:42:18.252Z,213.75
2022-08-05T11:43:17.331Z,180.00
2022-08-05T11:44:40.192Z,174.38
2022-08-05T11:46:14.573Z,185.62
2022-08-05T11:46:32.186Z,236.25
2022-08-05T11:47:21.989Z,303.75
2022-08-05T11:48:18.247Z,343.12
2022-08-05T11:49:18.486Z,343.12
2022-08-05T11:50:18.663Z,348.75
2022-08-05T11:51:44.332Z,360.00
2022-08-05T11:52:19.021Z,382.50
2022-08-05T11:53:19.206Z,438.75
2022-08-05T11:54:19.416Z,511.88
2022-08-05T11:55:19.567Z,624.38
2022-08-05T11:56:19.771Z,815.62
2022-08-05T11:57:25.546Z,1102.50
2022-08-05T11:58:20.454Z,1074.38
2022-08-05T11:59:21.347Z,956.25
2022-08-05T12:00:20.574Z,787.50
2022-08-05T12:01:20.802Z,753.75
2022-08-05T12:02:29.920Z,765.00
2022-08-05T12:03:28.781Z,703.12
2022-08-05T12:04:21.397Z,646.88
2022-08-05T12:05:23.916Z,703.12
2022-08-05T12:06:21.746Z,838.12
2022-08-05T12:08:03.609Z,922.50
2022-08-05T12:08:22.138Z,928.12
2022-08-05T12:09:22.331Z,787.50
2022-08-05T12:10:22.517Z,669.38
2022-08-05T12:11:22.721Z,641.25
2022-08-05T12:12:22.914Z,815.62
2022-08-05T12:13:47.847Z,1001.25
2022-08-05T12:14:24.257Z,961.88
2022-08-05T12:15:38.185Z,956.25
2022-08-05T12:16:25.677Z,877.50
2022-08-05T12:17:57.814Z,793.12
2022-08-05T12:18:24.351Z,675.00
2022-08-05T12:20:25.582Z,613.12
2022-08-05T12:20:33.885Z,663.75
2022-08-05T12:21:24.771Z,742.50
2022-08-05T12:22:24.903Z,736.88
2022-08-05T12:23:25.098Z,686.25
2022-08-05T12:24:25.300Z,646.88
2022-08-05T12:25:28.433Z,624.38
2022-08-05T12:26:25.642Z,663.75
2022-08-05T12:27:25.848Z,697.50
2022-08-05T12:28:26.045Z,725.62
2022-08-05T12:29:26.263Z,798.75
2022-08-05T12:30:29.100Z,832.50
2022-08-05T12:31:42.450Z,866.25
2022-08-05T12:32:26.833Z,911.25
2022-08-05T12:33:36.077Z,759.38
2022-08-05T12:34:27.257Z,630.00
2022-08-05T12:35:39.748Z,601.88
2022-08-05T12:36:27.686Z,708.75
2022-08-05T12:37:30.001Z,686.25
2022-08-05T12:38:31.353Z,725.62
2022-08-05T12:39:37.282Z,703.12
2022-08-05T12:40:28.707Z,669.38
2022-08-05T12:41:34.306Z,821.25
2022-08-05T12:42:28.780Z,905.62
2022-08-05T12:43:32.171Z,742.50
2022-08-05T12:44:34.116Z,995.62
2022-08-05T12:45:42.769Z,1220.62
2022-08-05T12:46:31.328Z,1513.12
2022-08-05T12:47:30.474Z,1507.50
2022-08-05T12:48:32.900Z,2570.62
2022-08-05T12:50:04.010Z,2632.50
2022-08-05T12:50:30.882Z,2559.38
2022-08-05T12:52:13.746Z,1496.25
2022-08-05T12:52:38.522Z,1350.00
2022-08-05T12:53:36.928Z,1243.12