createdAt,value
2023-01-09T00:01:38.859Z,8.27
2023-01-09T00:04:06.898Z,8.26
2023-01-09T00:06:33.513Z,8.26
2023-01-09T00:09:00.084Z,8.26
2023-01-09T00:11:27.825Z,8.17
2023-01-09T00:13:54.490Z,8.15
2023-01-09T00:16:21.247Z,8.10
2023-01-09T00:18:47.769Z,8.06
2023-01-09T00:21:14.904Z,7.98
2023-01-09T00:23:41.556Z,7.94
2023-01-09T00:26:17.811Z,7.90
2023-01-09T00:28:45.856Z,7.83
2023-01-09T00:31:12.812Z,7.79
2023-01-09T00:33:56.089Z,7.70
2023-01-09T00:36:22.618Z,7.73
2023-01-09T00:38:49.418Z,7.71
2023-01-09T00:41:20.902Z,7.73
2023-01-09T00:43:51.504Z,7.70
2023-01-09T00:46:21.194Z,7.70
2023-01-09T00:48:49.090Z,7.69
2023-01-09T00:51:17.904Z,7.69
2023-01-09T00:53:44.984Z,7.71
2023-01-09T00:56:15.300Z,7.65
2023-01-09T00:58:42.126Z,7.65
2023-01-09T01:01:08.793Z,7.64
2023-01-09T01:03:35.327Z,7.62
2023-01-09T01:06:20.599Z,7.58
2023-01-09T01:08:47.093Z,7.51
2023-01-09T01:11:13.719Z,7.52
2023-01-09T01:13:41.455Z,7.49
2023-01-09T01:16:10.281Z,7.50
2023-01-09T01:18:36.926Z,7.47
2023-01-09T01:21:11.997Z,7.42
2023-01-09T01:23:39.379Z,7.43
2023-01-09T01:26:14.508Z,7.44
2023-01-09T01:28:41.636Z,7.45
2023-01-09T01:31:08.716Z,7.44
2023-01-09T01:33:35.427Z,7.42
2023-01-09T01:36:07.828Z,7.42
2023-01-09T01:38:35.848Z,7.42
2023-01-09T01:41:02.850Z,7.41
2023-01-09T01:43:57.202Z,7.40
2023-01-09T01:46:23.754Z,7.41
2023-01-09T01:48:57.159Z,7.40
2023-01-09T01:51:28.683Z,7.40
2023-01-09T01:53:59.424Z,7.42
2023-01-09T01:56:35.288Z,7.46
2023-01-09T01:59:06.094Z,7.45
2023-01-09T02:01:33.772Z,7.46
2023-01-09T02:04:02.566Z,7.42
2023-01-09T02:06:30.419Z,7.45
2023-01-09T02:08:57.312Z,7.45
2023-01-09T02:11:24.002Z,7.44
2023-01-09T02:13:51.167Z,7.44
2023-01-09T02:16:48.037Z,7.42
2023-01-09T02:19:26.406Z,7.44
2023-01-09T02:21:58.848Z,7.46
2023-01-09T02:24:48.531Z,7.47
2023-01-09T02:27:42.530Z,7.44
2023-01-09T02:30:27.687Z,7.44
2023-01-09T02:33:03.349Z,7.45
2023-01-09T02:35:35.426Z,7.43
2023-01-09T02:38:23.616Z,7.42
2023-01-09T02:40:56.410Z,7.39
2023-01-09T02:43:24.414Z,7.35
2023-01-09T02:45:50.908Z,7.30
2023-01-09T02:48:17.476Z,7.27
2023-01-09T02:51:11.291Z,7.24
2023-01-09T02:53:52.231Z,7.28
2023-01-09T02:56:40.305Z,7.30
2023-01-09T02:59:42.266Z,7.30
2023-01-09T03:02:35.440Z,7.30
2023-01-09T03:05:23.136Z,7.31
2023-01-09T03:07:59.524Z,7.32
2023-01-09T03:10:28.827Z,7.30
2023-01-09T03:12:58.998Z,7.28
2023-01-09T03:15:29.617Z,7.28
2023-01-09T03:17:57.346Z,7.29
2023-01-09T03:20:29.671Z,7.29
2023-01-09T03:23:02.159Z,7.30
2023-01-09T03:25:30.633Z,7.30
2023-01-09T03:28:00.104Z,7.29
2023-01-09T03:30:28.131Z,7.31
2023-01-09T03:32:55.506Z,7.30
2023-01-09T03:35:22.468Z,7.29
2023-01-09T03:37:48.912Z,7.29
2023-01-09T03:40:15.739Z,7.26
2023-01-09T03:42:42.173Z,7.28
2023-01-09T03:45:08.943Z,7.27
2023-01-09T03:47:35.399Z,7.28
2023-01-09T03:50:01.930Z,7.22
2023-01-09T03:52:28.390Z,7.21
2023-01-09T03:54:54.806Z,7.16
2023-01-09T03:57:21.363Z,7.14
2023-01-09T03:59:47.758Z,7.07
2023-01-09T04:02:14.404Z,7.05
2023-01-09T04:04:40.974Z,7.02
2023-01-09T04:07:07.491Z,7.03
2023-01-09T04:09:33.987Z,6.99
2023-01-09T04:12:00.467Z,6.97
2023-01-09T04:14:26.947Z,6.88
2023-01-09T04:16:53.382Z,6.88
2023-01-09T04:19:19.941Z,6.86
2023-01-09T04:21:46.389Z,6.83
2023-01-09T04:24:12.861Z,6.75
2023-01-09T04:26:39.326Z,6.70
2023-01-09T04:29:05.805Z,6.68
2023-01-09T04:31:32.370Z,6.68
2023-01-09T04:33:58.880Z,6.67
2023-01-09T04:36:25.322Z,6.68
2023-01-09T04:38:51.751Z,6.66
2023-01-09T04:41:38.206Z,6.63
2023-01-09T04:44:04.658Z,6.62
2023-01-09T04:46:31.099Z,6.62
2023-01-09T04:48:57.510Z,6.59
2023-01-09T04:51:23.966Z,6.57
2023-01-09T04:53:50.514Z,6.54
2023-01-09T04:56:16.961Z,6.54
2023-01-09T04:58:43.404Z,6.54
2023-01-09T05:01:09.991Z,6.53
2023-01-09T05:03:36.556Z,6.51
2023-01-09T05:06:03.055Z,6.53
2023-01-09T05:08:29.512Z,6.51
2023-01-09T05:10:55.958Z,6.57
2023-01-09T05:13:23.678Z,6.58
2023-01-09T05:15:50.066Z,6.58
2023-01-09T05:18:16.600Z,6.58
2023-01-09T05:20:43.041Z,6.58
2023-01-09T05:23:09.530Z,6.59
2023-01-09T05:25:36.075Z,6.62
2023-01-09T05:28:02.541Z,6.64
2023-01-09T05:30:29.043Z,6.65
2023-01-09T05:32:55.452Z,6.67
2023-01-09T05:35:22.007Z,6.69
2023-01-09T05:37:48.496Z,6.70
2023-01-09T05:40:15.108Z,6.69
2023-01-09T05:42:43.419Z,6.68
2023-01-09T05:45:13.396Z,6.65
2023-01-09T05:47:39.899Z,6.68
2023-01-09T05:50:06.752Z,6.71
2023-01-09T05:52:33.224Z,6.72
2023-01-09T05:54:59.696Z,6.72
2023-01-09T05:57:26.255Z,6.73
2023-01-09T05:59:52.725Z,6.74
2023-01-09T06:02:19.257Z,6.73
2023-01-09T06:04:46.026Z,6.73
2023-01-09T06:07:16.617Z,6.74
2023-01-09T06:09:45.015Z,6.73
2023-01-09T06:12:11.472Z,6.71
2023-01-09T06:14:37.923Z,6.72
2023-01-09T06:17:04.507Z,6.75
2023-01-09T06:19:30.994Z,6.75
2023-01-09T06:21:57.411Z,6.75
2023-01-09T06:24:23.933Z,6.75
2023-01-09T06:26:50.594Z,6.77
2023-01-09T06:29:17.120Z,6.79
2023-01-09T06:31:43.611Z,6.78
2023-01-09T06:34:10.074Z,6.76
2023-01-09T06:36:36.511Z,6.75
2023-01-09T06:39:03.071Z,6.74
2023-01-09T06:41:29.578Z,6.73
2023-01-09T06:43:56.001Z,6.70
2023-01-09T06:46:22.610Z,6.70
2023-01-09T06:48:49.101Z,6.73
2023-01-09T06:51:15.631Z,6.74
2023-01-09T06:53:42.024Z,6.74
2023-01-09T06:56:08.495Z,6.75
2023-01-09T06:58:34.932Z,6.76
2023-01-09T07:01:01.477Z,6.76
2023-01-09T07:03:28.080Z,6.77
2023-01-09T07:05:54.610Z,6.78
2023-01-09T07:08:21.310Z,6.79
2023-01-09T07:10:47.768Z,6.81
2023-01-09T07:13:14.203Z,6.82
2023-01-09T07:15:40.722Z,6.85
2023-01-09T07:18:07.330Z,6.83
2023-01-09T07:20:33.820Z,6.85
2023-01-09T07:23:00.304Z,6.87
2023-01-09T07:25:26.801Z,6.87
2023-01-09T07:27:53.219Z,6.90
2023-01-09T07:30:19.677Z,6.91
2023-01-09T07:32:46.165Z,6.90
2023-01-09T07:35:12.648Z,6.93
2023-01-09T07:37:39.222Z,6.94
2023-01-09T07:40:06.295Z,6.94
2023-01-09T07:42:33.262Z,6.93
2023-01-09T07:44:59.689Z,6.94
2023-01-09T07:47:26.237Z,6.95
2023-01-09T07:49:52.735Z,6.96
2023-01-09T07:52:19.176Z,6.95
2023-01-09T07:54:45.634Z,6.94
2023-01-09T07:57:12.086Z,6.95
2023-01-09T07:59:38.485Z,6.94
2023-01-09T08:02:07.009Z,6.92
2023-01-09T08:04:33.806Z,6.93
2023-01-09T08:07:00.359Z,6.94
2023-01-09T08:09:26.843Z,6.97
2023-01-09T08:11:53.335Z,6.96
2023-01-09T08:14:19.786Z,6.95
2023-01-09T08:16:46.244Z,6.96
2023-01-09T08:19:12.771Z,6.98
2023-01-09T08:21:40.005Z,6.98
2023-01-09T08:24:07.280Z,6.99
2023-01-09T08:26:33.733Z,7.01
2023-01-09T08:29:00.139Z,7.05
2023-01-09T08:31:26.602Z,7.07
2023-01-09T08:33:53.248Z,7.09
2023-01-09T08:36:19.704Z,7.13
2023-01-09T08:38:46.119Z,7.13
2023-01-09T08:41:31.291Z,7.16
2023-01-09T08:44:16.043Z,7.19
2023-01-09T08:47:01.452Z,7.21
2023-01-09T08:49:28.148Z,7.24
2023-01-09T08:51:54.588Z,7.25
2023-01-09T08:54:21.147Z,7.30
2023-01-09T08:56:47.617Z,7.30
2023-01-09T08:59:15.357Z,7.30
2023-01-09T09:01:41.816Z,7.33
2023-01-09T09:04:08.533Z,7.37
2023-01-09T09:06:35.463Z,7.41
2023-01-09T09:09:06.461Z,7.44
2023-01-09T09:11:36.422Z,7.54
2023-01-09T09:14:26.223Z,7.61
2023-01-09T09:16:53.215Z,7.68
2023-01-09T09:19:20.023Z,7.77
2023-01-09T09:21:46.493Z,7.76
2023-01-09T09:24:13.022Z,7.81
2023-01-09T09:26:39.615Z,7.82
2023-01-09T09:29:06.073Z,7.80
2023-01-09T09:31:32.661Z,7.76
2023-01-09T09:33:59.224Z,7.80
2023-01-09T09:36:25.843Z,7.87
2023-01-09T09:38:52.267Z,7.85
2023-01-09T09:41:45.394Z,7.81
2023-01-09T09:44:52.648Z,7.86
2023-01-09T09:47:40.427Z,7.93
2023-01-09T09:50:19.950Z,7.92
2023-01-09T09:52:51.659Z,8.00
2023-01-09T09:55:26.899Z,8.02
2023-01-09T09:57:55.064Z,8.05
2023-01-09T10:00:23.457Z,8.08
2023-01-09T10:02:58.825Z,8.08
2023-01-09T10:05:31.039Z,8.08
2023-01-09T10:08:15.436Z,8.05
2023-01-09T10:10:54.232Z,8.01
2023-01-09T10:13:42.852Z,8.01
2023-01-09T10:16:36.190Z,8.00
2023-01-09T10:19:33.595Z,8.00
2023-01-09T10:22:12.280Z,8.02
2023-01-09T10:25:01.415Z,8.01
2023-01-09T10:28:01.961Z,7.98
2023-01-09T10:30:43.594Z,7.99
2023-01-09T10:33:32.391Z,8.02
2023-01-09T10:36:15.391Z,8.04
2023-01-09T10:38:47.393Z,8.02
2023-01-09T10:41:22.551Z,8.00
2023-01-09T10:44:16.794Z,8.04
2023-01-09T10:46:48.893Z,8.01
2023-01-09T10:49:17.871Z,8.02
2023-01-09T10:51:52.367Z,8.04
2023-01-09T10:54:23.530Z,8.04
2023-01-09T10:57:02.320Z,7.98
2023-01-09T10:59:30.200Z,7.99
2023-01-09T11:01:56.935Z,7.98
2023-01-09T11:04:31.003Z,7.96
2023-01-09T11:07:06.962Z,7.94
2023-01-09T11:09:55.384Z,7.93
2023-01-09T11:12:27.413Z,7.96
2023-01-09T11:14:54.049Z,8.00
2023-01-09T11:17:25.329Z,8.02
2023-01-09T11:20:16.772Z,8.03
2023-01-09T11:22:47.409Z,8.04
2023-01-09T11:25:16.212Z,8.11
2023-01-09T11:27:42.682Z,8.12
2023-01-09T11:30:09.085Z,8.14
2023-01-09T11:32:36.106Z,8.14
2023-01-09T11:35:07.791Z,8.18
2023-01-09T11:37:34.713Z,8.20
2023-01-09T11:40:01.573Z,8.25
2023-01-09T11:42:48.190Z,8.27
2023-01-09T11:45:18.058Z,8.29
2023-01-09T11:47:45.137Z,8.29
2023-01-09T11:50:36.836Z,8.27
2023-01-09T11:53:20.393Z,8.23
2023-01-09T11:55:52.591Z,8.22
2023-01-09T11:58:21.768Z,8.22
2023-01-09T12:01:13.065Z,8.19
2023-01-09T12:03:54.598Z,8.17
2023-01-09T12:06:36.896Z,8.16
2023-01-09T12:09:07.188Z,8.18
2023-01-09T12:11:57.078Z,8.16
2023-01-09T12:15:02.146Z,8.14
2023-01-09T12:18:07.982Z,8.10
2023-01-09T12:20:51.667Z,8.06
2023-01-09T12:23:51.951Z,8.02
2023-01-09T12:26:31.219Z,7.98
2023-01-09T12:29:29.304Z,7.93
2023-01-09T12:32:25.204Z,7.93
2023-01-09T12:34:51.786Z,7.92
2023-01-09T12:37:55.940Z,7.92
2023-01-09T12:40:31.455Z,7.92
2023-01-09T12:43:00.858Z,7.91
2023-01-09T12:45:33.480Z,7.88
2023-01-09T12:48:23.173Z,7.87
2023-01-09T12:51:05.793Z,7.86
2023-01-09T12:53:59.214Z,7.85
2023-01-09T12:56:32.864Z,7.86
2023-01-09T12:59:31.804Z,7.86
2023-01-09T13:02:05.679Z,7.84
2023-01-09T13:04:38.450Z,7.86
2023-01-09T13:07:13.922Z,7.86
2023-01-09T13:09:53.409Z,7.87
2023-01-09T13:12:23.221Z,7.83
2023-01-09T13:15:31.354Z,7.84
2023-01-09T13:18:05.588Z,7.82
2023-01-09T13:20:38.815Z,7.85
2023-01-09T13:23:06.558Z,7.85
2023-01-09T13:25:41.955Z,7.87
2023-01-09T13:28:23.678Z,7.90
2023-01-09T13:31:11.582Z,8.04
2023-01-09T13:33:46.460Z,8.07
2023-01-09T13:36:33.169Z,8.00
2023-01-09T13:39:01.374Z,7.92
2023-01-09T13:41:49.597Z,7.88
2023-01-09T13:44:18.788Z,7.84
2023-01-09T13:46:48.541Z,7.82
2023-01-09T13:49:43.688Z,7.82
2023-01-09T13:52:31.019Z,7.79
2023-01-09T13:55:00.523Z,7.83
2023-01-09T13:57:31.537Z,7.88
2023-01-09T14:00:18.230Z,7.88
2023-01-09T14:02:46.628Z,7.87
2023-01-09T14:05:33.338Z,7.86
2023-01-09T14:08:02.841Z,7.86
2023-01-09T14:10:33.524Z,7.85
2023-01-09T14:13:00.055Z,7.85
2023-01-09T14:15:34.811Z,7.85
2023-01-09T14:18:04.167Z,7.82
2023-01-09T14:20:38.593Z,7.78
2023-01-09T14:23:28.142Z,7.75
2023-01-09T14:25:55.178Z,7.71
2023-01-09T14:28:22.888Z,7.68
2023-01-09T14:30:52.266Z,7.64
2023-01-09T14:33:18.718Z,7.62
2023-01-09T14:36:12.320Z,7.61
2023-01-09T14:39:00.363Z,7.62
2023-01-09T14:42:07.899Z,7.61
2023-01-09T14:44:55.852Z,7.61
2023-01-09T14:47:28.365Z,7.62
2023-01-09T14:50:21.394Z,7.61
2023-01-09T14:52:57.767Z,7.61
2023-01-09T14:55:52.180Z,7.62
2023-01-09T14:58:33.272Z,7.61
2023-01-09T15:01:10.301Z,7.59
2023-01-09T15:03:49.514Z,7.61
2023-01-09T15:06:21.295Z,7.60
2023-01-09T15:08:56.361Z,7.60
2023-01-09T15:11:22.895Z,7.58
2023-01-09T15:13:51.689Z,7.57
2023-01-09T15:16:24.182Z,7.56
2023-01-09T15:18:55.489Z,7.57
2023-01-09T15:21:24.542Z,7.56
2023-01-09T15:23:51.609Z,7.56
2023-01-09T15:26:30.968Z,7.57
2023-01-09T15:29:02.635Z,7.56
2023-01-09T15:31:29.522Z,7.55
2023-01-09T15:33:56.907Z,7.55
2023-01-09T15:36:28.520Z,7.56
2023-01-09T15:38:55.358Z,7.56
2023-01-09T15:41:45.861Z,7.55
2023-01-09T15:44:17.145Z,7.55
2023-01-09T15:46:46.406Z,7.54
2023-01-09T15:49:13.953Z,7.54
2023-01-09T15:51:43.763Z,7.53
2023-01-09T15:54:21.238Z,7.51
2023-01-09T15:56:47.735Z,7.49
2023-01-09T15:59:27.136Z,7.49
2023-01-09T16:02:22.691Z,7.46
2023-01-09T16:04:51.140Z,7.45
2023-01-09T16:07:20.906Z,7.43
2023-01-09T16:09:52.442Z,7.43
2023-01-09T16:12:24.873Z,7.41
2023-01-09T16:14:55.080Z,7.37
2023-01-09T16:17:29.327Z,7.36
2023-01-09T16:19:58.219Z,7.34
2023-01-09T16:22:53.508Z,7.34
2023-01-09T16:25:34.147Z,7.33
2023-01-09T16:28:21.230Z,7.31
2023-01-09T16:30:56.789Z,7.30
2023-01-09T16:33:25.847Z,7.28
2023-01-09T16:35:53.211Z,7.26
2023-01-09T16:38:21.119Z,7.24
2023-01-09T16:41:22.762Z,7.23
2023-01-09T16:43:50.853Z,7.19
2023-01-09T16:46:20.478Z,7.15
2023-01-09T16:48:47.796Z,7.08
2023-01-09T16:51:20.745Z,7.08
2023-01-09T16:53:47.889Z,7.07
2023-01-09T16:56:22.087Z,7.04
2023-01-09T16:58:48.834Z,7.00
2023-01-09T17:01:15.835Z,7.00
2023-01-09T17:03:46.021Z,6.95
2023-01-09T17:06:19.024Z,6.93
2023-01-09T17:08:46.918Z,6.91
2023-01-09T17:11:20.978Z,6.91
2023-01-09T17:13:48.261Z,6.84
2023-01-09T17:16:17.116Z,6.85
2023-01-09T17:18:44.254Z,6.86
2023-01-09T17:21:19.965Z,6.85
2023-01-09T17:23:47.023Z,6.84
2023-01-09T17:26:37.808Z,6.84
2023-01-09T17:29:04.522Z,6.82
2023-01-09T17:31:31.552Z,6.84
2023-01-09T17:33:58.757Z,6.87
2023-01-09T17:36:34.441Z,6.85
2023-01-09T17:39:01.939Z,6.84
2023-01-09T17:41:30.956Z,6.82
2023-01-09T17:43:59.003Z,6.83
2023-01-09T17:46:40.606Z,6.82
2023-01-09T17:49:15.683Z,6.84
2023-01-09T17:51:42.183Z,6.86
2023-01-09T17:54:10.717Z,6.86
2023-01-09T17:56:39.239Z,6.86
2023-01-09T17:59:09.454Z,6.87
2023-01-09T18:01:36.072Z,6.88
2023-01-09T18:04:02.543Z,6.86
2023-01-09T18:06:29.385Z,6.86
2023-01-09T18:08:58.112Z,6.85
2023-01-09T18:11:25.137Z,6.85
2023-01-09T18:13:54.019Z,6.84
2023-01-09T18:16:24.118Z,6.82
2023-01-09T18:18:51.836Z,6.80
2023-01-09T18:21:20.879Z,6.78
2023-01-09T18:23:48.285Z,6.76
2023-01-09T18:26:20.833Z,6.77
2023-01-09T18:28:49.754Z,6.77
2023-01-09T18:31:17.843Z,6.74
2023-01-09T18:33:51.747Z,6.75
2023-01-09T18:36:20.577Z,6.76
2023-01-09T18:38:53.843Z,6.73
2023-01-09T18:41:21.354Z,6.69
2023-01-09T18:43:56.590Z,6.67
2023-01-09T18:46:26.076Z,6.66
2023-01-09T18:48:53.729Z,6.65
2023-01-09T18:51:21.134Z,6.67
2023-01-09T18:53:48.285Z,6.66
2023-01-09T18:56:14.806Z,6.68
2023-01-09T18:58:41.344Z,6.68
2023-01-09T19:01:07.907Z,6.68
2023-01-09T19:03:34.609Z,6.69
2023-01-09T19:06:02.567Z,6.71
2023-01-09T19:08:34.865Z,6.71
2023-01-09T19:11:02.162Z,6.70
2023-01-09T19:13:30.690Z,6.70
2023-01-09T19:15:58.123Z,6.69
2023-01-09T19:18:25.805Z,6.67
2023-01-09T19:20:53.545Z,6.68
2023-01-09T19:23:21.160Z,6.67
2023-01-09T19:25:47.762Z,6.68
2023-01-09T19:28:14.443Z,6.70
2023-01-09T19:30:40.961Z,6.70
2023-01-09T19:33:09.000Z,6.70
2023-01-09T19:35:35.914Z,6.70
2023-01-09T19:38:02.795Z,6.70
2023-01-09T19:40:29.629Z,6.65
2023-01-09T19:42:58.523Z,6.65
2023-01-09T19:45:25.278Z,6.65
2023-01-09T19:47:51.789Z,6.64
2023-01-09T19:50:18.648Z,6.64
2023-01-09T19:52:45.749Z,6.61
2023-01-09T19:55:16.188Z,6.62
2023-01-09T19:57:44.110Z,6.63
2023-01-09T20:00:11.863Z,6.62
2023-01-09T20:02:38.356Z,6.60
2023-01-09T20:05:05.169Z,6.59
2023-01-09T20:07:31.908Z,6.57
2023-01-09T20:09:58.401Z,6.57
2023-01-09T20:12:25.034Z,6.58
2023-01-09T20:14:51.774Z,6.58
2023-01-09T20:17:19.665Z,6.59
2023-01-09T20:19:46.204Z,6.60
2023-01-09T20:22:13.072Z,6.60
2023-01-09T20:24:39.840Z,6.61
2023-01-09T20:27:07.178Z,6.63
2023-01-09T20:29:36.807Z,6.62
2023-01-09T20:32:06.306Z,6.61
2023-01-09T20:34:32.786Z,6.63
2023-01-09T20:36:59.392Z,6.62
2023-01-09T20:39:25.889Z,6.63
2023-01-09T20:41:52.333Z,6.60
2023-01-09T20:44:18.862Z,6.61
2023-01-09T20:46:49.310Z,6.62
2023-01-09T20:49:21.016Z,6.60
2023-01-09T20:51:50.266Z,6.60
2023-01-09T20:54:21.231Z,6.59
2023-01-09T20:56:47.755Z,6.58
2023-01-09T20:59:22.857Z,6.62
2023-01-09T21:01:50.136Z,6.60
2023-01-09T21:04:18.070Z,6.62
2023-01-09T21:06:44.712Z,6.59
2023-01-09T21:09:11.159Z,6.60
2023-01-09T21:11:37.768Z,6.61
2023-01-09T21:14:04.210Z,6.62
2023-01-09T21:16:30.744Z,6.60
2023-01-09T21:18:57.303Z,6.60
2023-01-09T21:21:27.278Z,6.61
2023-01-09T21:23:57.513Z,6.61
2023-01-09T21:26:28.137Z,6.60
2023-01-09T21:28:56.085Z,6.59
2023-01-09T21:31:34.447Z,6.57
2023-01-09T21:34:04.859Z,6.59
2023-01-09T21:36:31.698Z,6.58
2023-01-09T21:38:59.433Z,6.57
2023-01-09T21:41:49.085Z,6.55
2023-01-09T21:44:34.051Z,6.56
2023-01-09T21:47:01.816Z,6.56
2023-01-09T21:49:31.232Z,6.54
2023-01-09T21:51:57.959Z,6.53
2023-01-09T21:54:24.924Z,6.56
2023-01-09T21:56:52.784Z,6.54
2023-01-09T21:59:19.329Z,6.55
2023-01-09T22:01:47.688Z,6.56
2023-01-09T22:04:15.368Z,6.57
2023-01-09T22:06:42.358Z,6.57
2023-01-09T22:09:10.102Z,6.57
2023-01-09T22:11:37.965Z,6.57
2023-01-09T22:14:04.531Z,6.58
2023-01-09T22:16:31.329Z,6.56
2023-01-09T22:18:58.194Z,6.57
2023-01-09T22:21:25.598Z,6.57
2023-01-09T22:23:52.438Z,6.56
2023-01-09T22:26:20.092Z,6.56
2023-01-09T22:28:47.092Z,6.54
2023-01-09T22:31:19.332Z,6.55
2023-01-09T22:33:51.308Z,6.56
2023-01-09T22:36:18.390Z,6.55
2023-01-09T22:38:46.003Z,6.55
2023-01-09T22:41:12.933Z,6.56
2023-01-09T22:43:39.565Z,6.55
2023-01-09T22:46:11.169Z,6.55
2023-01-09T22:48:38.598Z,6.54
2023-01-09T22:51:16.292Z,6.53
2023-01-09T22:53:42.868Z,6.51
2023-01-09T22:56:12.619Z,6.52
2023-01-09T22:58:39.555Z,6.51
2023-01-09T23:01:06.890Z,6.54
2023-01-09T23:03:33.535Z,6.50
2023-01-09T23:06:02.045Z,6.46
2023-01-09T23:08:29.427Z,6.43
2023-01-09T23:10:56.633Z,6.41
2023-01-09T23:13:23.714Z,6.37
2023-01-09T23:15:50.323Z,6.31
2023-01-09T23:18:17.184Z,6.29
2023-01-09T23:20:54.302Z,6.28
2023-01-09T23:23:22.098Z,6.24
2023-01-09T23:25:54.024Z,6.21
2023-01-09T23:28:21.148Z,6.17
2023-01-09T23:30:48.001Z,6.20
2023-01-09T23:33:16.607Z,6.19
2023-01-09T23:35:44.044Z,6.17
2023-01-09T23:38:11.581Z,6.17
2023-01-09T23:40:39.841Z,6.12
2023-01-09T23:43:09.160Z,6.12
2023-01-09T23:45:43.836Z,6.13
2023-01-09T23:48:13.082Z,6.11
2023-01-09T23:50:42.993Z,6.11
2023-01-09T23:53:09.956Z,6.15
2023-01-09T23:55:37.176Z,6.15
2023-01-09T23:58:03.921Z,6.14
