createdAt,value
2022-09-04T00:00:11.395Z,100015.84
2022-09-04T00:02:51.085Z,100021.62
2022-09-04T00:05:29.051Z,100014.31
2022-09-04T00:08:11.790Z,100013.47
2022-09-04T00:11:04.378Z,100011.47
2022-09-04T00:14:00.013Z,100019.44
2022-09-04T00:16:47.869Z,100024.56
2022-09-04T00:19:39.386Z,100024.56
2022-09-04T00:22:15.444Z,100018.84
2022-09-04T00:24:51.506Z,100027.19
2022-09-04T00:27:23.474Z,100030.37
2022-09-04T00:30:01.775Z,100035.94
2022-09-04T00:32:40.320Z,100031.16
2022-09-04T00:35:13.450Z,100025.47
2022-09-04T00:37:57.692Z,100029.28
2022-09-04T00:40:33.493Z,100028.94
2022-09-04T00:43:38.731Z,100037.94
2022-09-04T00:46:10.196Z,100023.78
2022-09-04T00:49:02.513Z,100026.66
2022-09-04T00:51:41.877Z,100033.03
2022-09-04T00:54:47.401Z,100025.47
2022-09-04T00:57:36.308Z,100032.19
2022-09-04T01:00:18.022Z,100029.81
2022-09-04T01:03:14.454Z,100022.66
2022-09-04T01:05:49.633Z,100025.09
2022-09-04T01:08:32.164Z,100023.97
2022-09-04T01:11:26.062Z,100032.00
2022-09-04T01:14:33.433Z,100031.72
2022-09-04T01:17:24.260Z,100035.53
2022-09-04T01:19:54.265Z,100037.94
2022-09-04T01:22:59.672Z,100048.50
2022-09-04T01:25:41.635Z,100046.78
2022-09-04T01:28:48.393Z,100048.00
2022-09-04T01:31:37.809Z,100055.38
2022-09-04T01:34:23.344Z,100051.63
2022-09-04T01:36:59.838Z,100063.16
2022-09-04T01:39:28.632Z,100049.28
2022-09-04T01:42:15.025Z,100057.03
2022-09-04T01:44:42.763Z,100053.34
2022-09-04T01:47:25.264Z,100061.00
2022-09-04T01:50:04.197Z,100067.37
2022-09-04T01:53:10.094Z,100058.94
2022-09-04T01:56:06.948Z,100058.28
2022-09-04T01:58:45.642Z,100056.25
2022-09-04T02:01:26.208Z,100060.59
2022-09-04T02:04:24.585Z,100067.31
2022-09-04T02:07:03.846Z,100060.94
2022-09-04T02:09:41.786Z,100060.44
2022-09-04T02:12:35.864Z,100056.47
2022-09-04T02:15:19.741Z,100059.84
2022-09-04T02:18:02.805Z,100061.41
2022-09-04T02:20:31.011Z,100065.75
2022-09-04T02:23:14.771Z,100060.44
2022-09-04T02:25:47.867Z,100061.06
2022-09-04T02:28:51.965Z,100059.44
2022-09-04T02:31:44.681Z,100068.84
2022-09-04T02:34:21.069Z,100077.22
2022-09-04T02:37:47.072Z,100073.34
2022-09-04T02:40:19.055Z,100077.53
2022-09-04T02:43:05.942Z,100065.84
2022-09-04T02:45:45.122Z,100067.28
2022-09-04T02:48:31.298Z,100067.06
2022-09-04T02:51:18.994Z,100071.81
2022-09-04T02:54:08.330Z,100063.47
2022-09-04T02:56:58.634Z,100070.59
2022-09-04T02:59:43.275Z,100075.09
2022-09-04T03:02:58.581Z,100069.50
2022-09-04T03:05:42.127Z,100072.13
2022-09-04T03:08:25.129Z,100068.50
2022-09-04T03:10:59.212Z,100071.47
2022-09-04T03:13:31.112Z,100072.00
2022-09-04T03:16:16.547Z,100064.50
2022-09-04T03:19:02.921Z,100065.16
2022-09-04T03:21:51.970Z,100067.72
2022-09-04T03:24:56.438Z,100068.09
2022-09-04T03:27:24.105Z,100074.22
2022-09-04T03:30:07.524Z,100079.03
2022-09-04T03:33:07.647Z,100080.38
2022-09-04T03:35:40.302Z,100080.09
2022-09-04T03:38:28.649Z,100083.94
2022-09-04T03:41:08.594Z,100093.38
2022-09-04T03:43:39.556Z,100092.31
2022-09-04T03:46:25.183Z,100099.88
2022-09-04T03:49:08.679Z,100098.13
2022-09-04T03:52:00.789Z,100090.34
2022-09-04T03:54:42.755Z,100094.25
2022-09-04T03:57:35.030Z,100094.87
2022-09-04T04:00:09.328Z,100098.88
2022-09-04T04:02:50.469Z,100096.69
2022-09-04T04:05:36.889Z,100097.56
2022-09-04T04:08:27.511Z,100097.59
2022-09-04T04:11:16.205Z,100105.72
2022-09-04T04:13:49.502Z,100111.50
2022-09-04T04:16:40.522Z,100120.06
2022-09-04T04:19:47.004Z,100115.50
2022-09-04T04:22:46.862Z,100132.53
2022-09-04T04:25:16.574Z,100137.00
2022-09-04T04:28:22.233Z,100149.75
2022-09-04T04:30:54.436Z,100143.44
2022-09-04T04:33:42.440Z,100148.25
2022-09-04T04:36:25.053Z,100156.72
2022-09-04T04:39:09.805Z,100156.78
2022-09-04T04:42:04.535Z,100152.37
2022-09-04T04:45:00.464Z,100155.75
2022-09-04T04:47:41.441Z,100164.81
2022-09-04T04:50:19.176Z,100159.91
2022-09-04T04:53:09.597Z,100167.09
2022-09-04T04:55:41.965Z,100169.50
2022-09-04T04:58:43.539Z,100170.78
2022-09-04T05:01:56.230Z,100178.47
2022-09-04T05:04:41.852Z,100177.84
2022-09-04T05:07:30.251Z,100175.19
2022-09-04T05:10:26.442Z,100177.94
2022-09-04T05:13:31.629Z,100182.38
2022-09-04T05:16:20.527Z,100188.47
2022-09-04T05:19:12.515Z,100181.44
2022-09-04T05:21:58.017Z,100182.69
2022-09-04T05:24:32.212Z,100184.41
2022-09-04T05:27:22.439Z,100175.22
2022-09-04T05:30:02.169Z,100179.72
2022-09-04T05:32:36.147Z,100190.19
2022-09-04T05:35:35.316Z,100190.06
2022-09-04T05:38:11.157Z,100197.00
2022-09-04T05:40:48.177Z,100193.03
2022-09-04T05:43:45.065Z,100206.84
2022-09-04T05:46:33.994Z,100206.81
2022-09-04T05:49:20.249Z,100206.50
2022-09-04T05:52:23.163Z,100211.41
2022-09-04T05:54:50.361Z,100211.59
2022-09-04T05:57:41.618Z,100216.16
2022-09-04T06:00:12.290Z,100211.13
2022-09-04T06:03:14.671Z,100214.72
2022-09-04T06:06:02.130Z,100199.87
2022-09-04T06:08:50.398Z,100209.72
2022-09-04T06:11:26.962Z,100209.25
2022-09-04T06:14:11.965Z,100212.97
2022-09-04T06:17:10.627Z,100209.19
2022-09-04T06:19:53.415Z,100213.22
2022-09-04T06:22:42.969Z,100211.03
2022-09-04T06:25:43.964Z,100205.31
2022-09-04T06:28:20.873Z,100215.19
2022-09-04T06:30:56.700Z,100214.63
2022-09-04T06:33:39.860Z,100220.41
2022-09-04T06:36:12.149Z,100223.34
2022-09-04T06:39:00.458Z,100217.22
2022-09-04T06:41:40.102Z,100219.84
2022-09-04T06:44:46.657Z,100224.28
2022-09-04T06:47:52.364Z,100222.59
2022-09-04T06:51:15.894Z,100223.81
2022-09-04T06:54:04.713Z,100229.31
2022-09-04T06:56:44.774Z,100238.81
2022-09-04T06:59:37.060Z,100237.88
2022-09-04T07:02:16.044Z,100236.69
2022-09-04T07:05:18.031Z,100241.84
2022-09-04T07:07:56.857Z,100241.88
2022-09-04T07:10:39.332Z,100240.34
2022-09-04T07:13:35.652Z,100232.84
2022-09-04T07:16:20.247Z,100242.56
2022-09-04T07:19:13.141Z,100245.84
2022-09-04T07:21:43.255Z,100242.41
2022-09-04T07:24:16.958Z,100238.66
2022-09-04T07:27:01.348Z,100244.22
2022-09-04T07:29:34.962Z,100238.56
2022-09-04T07:32:17.997Z,100242.28
2022-09-04T07:35:00.860Z,100245.91
2022-09-04T07:37:59.088Z,100243.34
2022-09-04T07:40:34.768Z,100254.50
2022-09-04T07:43:08.468Z,100254.31
2022-09-04T07:45:51.358Z,100257.44
2022-09-04T07:48:28.612Z,100259.97
2022-09-04T07:51:03.636Z,100260.56
2022-09-04T07:53:49.096Z,100255.50
2022-09-04T07:56:49.547Z,100247.25
2022-09-04T07:59:22.618Z,100255.59
2022-09-04T08:02:08.990Z,100263.66
2022-09-04T08:04:58.805Z,100270.38
2022-09-04T08:07:38.526Z,100271.91
2022-09-04T08:10:24.728Z,100280.16
2022-09-04T08:12:56.909Z,100293.81
2022-09-04T08:15:45.974Z,100293.69
2022-09-04T08:18:22.612Z,100291.75
2022-09-04T08:21:12.053Z,100287.34
2022-09-04T08:23:45.251Z,100293.28
2022-09-04T08:26:33.945Z,100288.97
2022-09-04T08:29:26.399Z,100285.91
2022-09-04T08:32:11.830Z,100295.63
2022-09-04T08:35:07.561Z,100293.19
2022-09-04T08:37:58.375Z,100294.66
2022-09-04T08:40:44.695Z,100292.84
2022-09-04T08:43:24.418Z,100292.47
2022-09-04T08:46:11.628Z,100295.72
2022-09-04T08:49:11.582Z,100291.56
2022-09-04T08:52:09.671Z,100298.09
2022-09-04T08:54:59.109Z,100305.59
2022-09-04T08:57:50.904Z,100293.19
2022-09-04T09:00:22.530Z,100298.78
2022-09-04T09:03:14.435Z,100296.56
2022-09-04T09:06:10.432Z,100299.25
2022-09-04T09:09:02.926Z,100302.06
2022-09-04T09:11:58.205Z,100303.19
2022-09-04T09:14:47.643Z,100298.59
2022-09-04T09:17:26.172Z,100307.78
2022-09-04T09:20:33.029Z,100303.41
2022-09-04T09:23:18.375Z,100304.94
2022-09-04T09:26:15.228Z,100306.19
2022-09-04T09:28:48.873Z,100316.06
2022-09-04T09:31:38.359Z,100307.69
2022-09-04T09:34:45.861Z,100315.47
2022-09-04T09:37:44.204Z,100318.59
2022-09-04T09:40:19.656Z,100314.87
2022-09-04T09:43:32.022Z,100310.88
2022-09-04T09:46:24.942Z,100312.47
2022-09-04T09:49:15.269Z,100308.37
2022-09-04T09:52:08.276Z,100302.84
2022-09-04T09:55:11.092Z,100310.19
2022-09-04T09:57:57.437Z,100311.66
2022-09-04T10:00:27.531Z,100308.19
2022-09-04T10:03:14.089Z,100305.16
2022-09-04T10:05:56.617Z,100308.91
2022-09-04T10:08:53.588Z,100303.00
2022-09-04T10:11:36.774Z,100309.03
2022-09-04T10:14:33.067Z,100322.53
2022-09-04T10:17:41.808Z,100310.38
2022-09-04T10:20:28.081Z,100318.50
2022-09-04T10:23:24.183Z,100313.12
2022-09-04T10:26:08.782Z,100311.56
2022-09-04T10:29:09.956Z,100313.69
2022-09-04T10:31:50.167Z,100299.72
2022-09-04T10:34:38.368Z,100305.06
2022-09-04T10:37:58.032Z,100313.66
2022-09-04T10:40:43.750Z,100324.81
2022-09-04T10:43:36.344Z,100330.94
2022-09-04T10:46:22.678Z,100318.84
2022-09-04T10:48:54.200Z,100330.53
2022-09-04T10:51:49.652Z,100327.94
2022-09-04T10:54:32.302Z,100329.22
2022-09-04T10:57:41.818Z,100329.94
2022-09-04T11:00:19.048Z,100340.88
2022-09-04T11:03:28.347Z,100332.41
2022-09-04T11:06:11.970Z,100335.25
2022-09-04T11:09:04.711Z,100333.94
2022-09-04T11:11:51.712Z,100334.06
2022-09-04T11:14:37.958Z,100334.53
2022-09-04T11:17:08.484Z,100329.31
2022-09-04T11:20:07.878Z,100319.41
2022-09-04T11:22:38.652Z,100317.06
2022-09-04T11:25:34.047Z,100318.94
2022-09-04T11:28:13.828Z,100324.72
2022-09-04T11:30:58.914Z,100325.63
2022-09-04T11:33:38.400Z,100321.63
2022-09-04T11:36:34.970Z,100318.28
2022-09-04T11:39:26.161Z,100321.84
2022-09-04T11:42:20.337Z,100321.03
2022-09-04T11:45:00.532Z,100316.47
2022-09-04T11:47:47.678Z,100319.56
2022-09-04T11:50:18.287Z,100308.09
2022-09-04T11:52:55.634Z,100305.53
2022-09-04T11:55:52.855Z,100305.75
2022-09-04T11:58:41.906Z,100304.44
2022-09-04T12:01:23.046Z,100295.53
2022-09-04T12:03:59.918Z,100287.84
2022-09-04T12:06:37.388Z,100282.91
2022-09-04T12:09:25.453Z,100273.41
2022-09-04T12:12:11.571Z,100281.56
2022-09-04T12:14:45.221Z,100283.63
2022-09-04T12:17:56.359Z,100279.59
2022-09-04T12:20:45.430Z,100284.53
2022-09-04T12:23:16.208Z,100281.56
2022-09-04T12:26:01.993Z,100273.78
2022-09-04T12:28:57.038Z,100279.22
2022-09-04T12:31:47.084Z,100280.06
2022-09-04T12:34:40.772Z,100279.91
2022-09-04T12:37:57.322Z,100273.59
2022-09-04T12:40:53.291Z,100283.31
2022-09-04T12:44:01.650Z,100266.50
2022-09-04T12:46:40.944Z,100264.91
2022-09-04T12:49:27.349Z,100269.78
2022-09-04T12:52:19.204Z,100262.91
2022-09-04T12:55:11.153Z,100261.19
2022-09-04T12:58:04.013Z,100254.75
2022-09-04T13:00:46.012Z,100261.91
2022-09-04T13:03:33.881Z,100256.91
2022-09-04T13:06:13.348Z,100258.69
2022-09-04T13:08:58.938Z,100255.38
2022-09-04T13:11:49.253Z,100254.37
2022-09-04T13:14:25.583Z,100245.81
2022-09-04T13:16:56.145Z,100251.22
2022-09-04T13:19:46.541Z,100241.94
2022-09-04T13:22:23.420Z,100237.25
2022-09-04T13:25:02.594Z,100249.00
2022-09-04T13:28:03.145Z,100239.50
2022-09-04T13:30:30.664Z,100235.09
2022-09-04T13:33:12.761Z,100230.25
2022-09-04T13:35:51.633Z,100238.13
2022-09-04T13:38:33.405Z,100245.72
2022-09-04T13:41:22.526Z,100245.81
2022-09-04T13:44:15.289Z,100236.69
2022-09-04T13:46:46.870Z,100234.66
2022-09-04T13:49:17.195Z,100235.44
2022-09-04T13:51:54.114Z,100232.72
2022-09-04T13:54:25.591Z,100233.75
2022-09-04T13:56:55.834Z,100231.00
2022-09-04T13:59:24.893Z,100232.00
2022-09-04T14:01:54.810Z,100226.56
2022-09-04T14:04:35.344Z,100237.44
2022-09-04T14:07:07.034Z,100233.53
2022-09-04T14:09:41.860Z,100239.25
2022-09-04T14:12:16.446Z,100230.00
2022-09-04T14:15:03.082Z,100227.72
2022-09-04T14:17:39.174Z,100229.59
2022-09-04T14:20:22.578Z,100226.94
2022-09-04T14:22:58.067Z,100232.38
2022-09-04T14:25:30.634Z,100231.28
2022-09-04T14:28:20.529Z,100225.03
2022-09-04T14:30:56.376Z,100229.41
2022-09-04T14:33:35.690Z,100226.06
2022-09-04T14:36:35.793Z,100233.69
2022-09-04T14:39:40.714Z,100236.28
2022-09-04T14:42:29.970Z,100234.06
2022-09-04T14:45:18.216Z,100235.16
2022-09-04T14:47:54.811Z,100241.66
2022-09-04T14:50:28.558Z,100244.31
2022-09-04T14:52:58.020Z,100241.31
2022-09-04T14:55:30.270Z,100238.62
2022-09-04T14:57:57.777Z,100244.44
2022-09-04T15:00:25.196Z,100239.88
2022-09-04T15:03:16.776Z,100236.59
2022-09-04T15:05:56.670Z,100239.88
2022-09-04T15:08:40.024Z,100240.81
2022-09-04T15:11:31.101Z,100249.91
2022-09-04T15:14:04.886Z,100246.81
2022-09-04T15:16:32.473Z,100250.41
2022-09-04T15:19:33.126Z,100254.50
2022-09-04T15:22:14.771Z,100248.38
2022-09-04T15:24:45.066Z,100252.66
2022-09-04T15:27:23.724Z,100252.66
2022-09-04T15:29:53.746Z,100242.28
2022-09-04T15:32:28.788Z,100256.66
2022-09-04T15:35:35.268Z,100257.06
2022-09-04T15:38:20.599Z,100251.31
2022-09-04T15:41:16.158Z,100261.37
2022-09-04T15:43:53.790Z,100257.56
2022-09-04T15:46:46.463Z,100257.03
2022-09-04T15:49:40.981Z,100271.63
2022-09-04T15:52:34.972Z,100261.16
2022-09-04T15:55:02.436Z,100256.47
2022-09-04T15:57:39.262Z,100269.31
2022-09-04T16:00:11.530Z,100260.91
2022-09-04T16:02:56.809Z,100263.63
2022-09-04T16:05:35.104Z,100270.72
2022-09-04T16:08:09.737Z,100271.84
2022-09-04T16:10:57.442Z,100264.28
2022-09-04T16:13:24.987Z,100261.25
2022-09-04T16:16:12.798Z,100270.22
2022-09-04T16:18:58.469Z,100261.81
2022-09-04T16:21:40.639Z,100255.00
2022-09-04T16:24:12.140Z,100261.37
2022-09-04T16:26:39.816Z,100260.87
2022-09-04T16:29:36.582Z,100258.00
2022-09-04T16:32:08.061Z,100259.72
2022-09-04T16:35:05.653Z,100259.75
2022-09-04T16:37:38.659Z,100262.78
2022-09-04T16:40:18.168Z,100258.41
2022-09-04T16:42:50.094Z,100266.63
2022-09-04T16:45:21.954Z,100268.16
2022-09-04T16:48:33.684Z,100266.41
2022-09-04T16:51:30.418Z,100264.94
2022-09-04T16:53:58.853Z,100266.84
2022-09-04T16:56:37.434Z,100260.66
2022-09-04T16:59:27.166Z,100271.03
2022-09-04T17:02:02.007Z,100276.66
2022-09-04T17:04:42.594Z,100279.81
2022-09-04T17:07:33.844Z,100288.09
2022-09-04T17:10:12.507Z,100280.03
2022-09-04T17:12:59.300Z,100278.13
2022-09-04T17:15:44.316Z,100280.84
2022-09-04T17:18:24.552Z,100286.44
2022-09-04T17:25:24.390Z,100284.31
2022-09-04T17:28:59.007Z,100299.50
2022-09-04T17:29:15.827Z,100296.47
2022-09-04T17:29:47.043Z,100304.13
2022-09-04T17:36:16.353Z,100303.06
2022-09-04T17:40:41.900Z,100307.69
2022-09-04T17:40:48.434Z,100305.22
2022-09-04T17:42:12.289Z,100315.66
2022-09-04T17:44:53.745Z,100320.88
2022-09-04T17:47:28.696Z,100323.59
2022-09-04T17:49:56.400Z,100333.22
2022-09-04T17:52:27.018Z,100337.22
2022-09-04T17:55:08.569Z,100339.97
2022-09-04T17:57:42.214Z,100348.56
2022-09-04T18:00:20.242Z,100350.56
2022-09-04T18:03:24.781Z,100348.44
2022-09-04T18:05:53.594Z,100357.88
2022-09-04T18:08:32.681Z,100357.84
2022-09-04T18:11:18.016Z,100370.72
2022-09-04T18:14:02.136Z,100370.13
2022-09-04T18:16:35.642Z,100377.31
2022-09-04T18:19:31.929Z,100383.56
2022-09-04T18:22:26.489Z,100388.03
2022-09-04T18:25:15.955Z,100393.75
2022-09-04T18:28:06.556Z,100396.25
2022-09-04T18:37:06.844Z,100394.19
2022-09-04T18:37:18.128Z,100400.19
2022-09-04T18:37:44.219Z,100395.97
2022-09-04T18:39:35.602Z,100400.56
2022-09-04T18:47:24.915Z,100405.50
2022-09-04T18:50:36.086Z,100403.13
2022-09-04T18:50:39.643Z,100414.22
2022-09-04T18:53:38.936Z,100407.28
2022-09-04T18:56:44.456Z,100414.56
2022-09-04T18:59:28.366Z,100417.16
2022-09-04T19:02:04.807Z,100411.25
2022-09-04T19:04:43.470Z,100415.88
2022-09-04T19:07:29.954Z,100425.84
2022-09-04T19:10:02.539Z,100426.16
2022-09-04T19:12:46.738Z,100429.06
2022-09-04T19:15:40.632Z,100428.97
2022-09-04T19:18:30.476Z,100436.22
2022-09-04T19:20:57.865Z,100446.13
2022-09-04T19:23:29.232Z,100443.03
2022-09-04T19:25:56.849Z,100445.94
2022-09-04T19:28:27.273Z,100440.28
2022-09-04T19:31:26.212Z,100445.44
2022-09-04T19:34:15.805Z,100447.97
2022-09-04T19:37:02.237Z,100451.88
2022-09-04T19:45:54.699Z,100442.06
2022-09-04T19:46:07.117Z,100449.47
2022-09-04T19:46:26.209Z,100445.16
2022-09-04T19:50:19.981Z,100441.34
2022-09-04T19:53:21.293Z,100446.50
2022-09-04T19:55:25.117Z,100444.19
2022-09-04T19:58:01.245Z,100447.53
2022-09-04T20:00:42.172Z,100454.41
2022-09-04T20:03:29.243Z,100450.53
2022-09-04T20:06:40.608Z,100450.31
2022-09-04T20:09:16.225Z,100451.44
2022-09-04T20:11:47.727Z,100451.00
2022-09-04T20:14:27.793Z,100448.72
2022-09-04T20:17:22.138Z,100449.34
2022-09-04T20:19:55.213Z,100441.50
2022-09-04T20:22:46.919Z,100442.78
2022-09-04T20:25:28.999Z,100441.81
2022-09-04T20:28:22.735Z,100441.69
2022-09-04T20:31:35.768Z,100446.06
2022-09-04T20:34:25.388Z,100445.19
2022-09-04T20:37:24.005Z,100446.16
2022-09-04T20:40:17.840Z,100453.31
2022-09-04T20:43:03.773Z,100453.09
2022-09-04T20:49:16.674Z,100451.72
2022-09-04T20:52:51.289Z,100451.97
2022-09-04T20:53:05.209Z,100443.47
2022-09-04T20:55:20.034Z,100440.84
2022-09-04T21:03:06.241Z,100442.88
2022-09-04T21:03:24.229Z,100442.97
2022-09-04T21:03:57.375Z,100445.25
2022-09-04T21:06:40.376Z,100445.25
2022-09-04T21:09:31.815Z,100441.09
2022-09-04T21:12:22.267Z,100440.87
2022-09-04T21:14:56.334Z,100439.16
2022-09-04T21:17:35.224Z,100445.44
2022-09-04T21:20:59.136Z,100447.22
2022-09-04T21:23:54.423Z,100450.16
2022-09-04T21:26:30.110Z,100448.62
2022-09-04T21:29:41.722Z,100455.34
2022-09-04T21:32:46.475Z,100453.69
2022-09-04T21:35:21.721Z,100463.22
2022-09-04T21:38:26.648Z,100465.53
2022-09-04T21:41:06.479Z,100473.16
2022-09-04T21:43:58.564Z,100473.00
2022-09-04T21:47:07.359Z,100470.06
2022-09-04T21:49:55.648Z,100476.69
2022-09-04T21:52:37.812Z,100471.19
2022-09-04T22:00:54.813Z,100473.12
2022-09-04T22:02:31.713Z,100474.22
2022-09-04T22:02:35.903Z,100476.97
2022-09-04T22:04:34.072Z,100481.22
2022-09-04T22:10:38.513Z,100486.00
2022-09-04T22:13:28.826Z,100489.78
2022-09-04T22:13:48.221Z,100477.13
2022-09-04T22:16:34.869Z,100486.66
2022-09-04T22:19:16.764Z,100482.31
2022-09-04T22:21:50.559Z,100483.72
2022-09-04T22:25:02.305Z,100481.94
2022-09-04T22:28:09.238Z,100486.50
2022-09-04T22:30:55.721Z,100496.25
2022-09-04T22:34:15.307Z,100485.47
2022-09-04T22:36:38.524Z,100494.50
2022-09-04T22:39:28.380Z,100493.66
2022-09-04T22:42:28.551Z,100487.78
2022-09-04T22:45:23.597Z,100490.69
2022-09-04T22:48:12.272Z,100485.31
2022-09-04T22:51:04.468Z,100491.09
2022-09-04T22:53:51.821Z,100493.41
2022-09-04T22:56:31.484Z,100487.78
2022-09-04T22:59:26.516Z,100489.81
2022-09-04T23:02:14.808Z,100487.56
2022-09-04T23:04:57.358Z,100497.41
2022-09-04T23:13:38.693Z,100500.47
2022-09-04T23:13:59.883Z,100496.38
2022-09-04T23:14:06.589Z,100492.81
2022-09-04T23:16:57.805Z,100497.81
2022-09-04T23:24:42.458Z,100493.22
2022-09-04T23:26:47.008Z,100486.53
2022-09-04T23:27:00.234Z,100494.06
2022-09-04T23:29:41.203Z,100497.16
2022-09-04T23:32:56.543Z,100492.66
2022-09-04T23:35:42.441Z,100495.31
2022-09-04T23:38:09.853Z,100494.91
2022-09-04T23:40:47.218Z,100489.06
2022-09-04T23:43:50.028Z,100492.00
2022-09-04T23:46:42.588Z,100494.91
2022-09-04T23:49:39.217Z,100490.94
2022-09-04T23:52:28.541Z,100486.19
2022-09-04T23:55:15.125Z,100491.19
2022-09-04T23:57:50.676Z,100494.09
