createdAt,value
2023-04-02T00:01:51.148Z,99.90
2023-04-02T00:04:23.771Z,99.90
2023-04-02T00:07:31.297Z,99.90
2023-04-02T00:09:59.564Z,99.90
2023-04-02T00:12:27.237Z,99.90
2023-04-02T00:14:56.038Z,99.90
2023-04-02T00:17:25.034Z,99.90
2023-04-02T00:20:06.453Z,99.90
2023-04-02T00:22:34.331Z,99.90
2023-04-02T00:25:12.686Z,99.90
2023-04-02T00:27:41.398Z,99.90
2023-04-02T00:30:13.067Z,99.90
2023-04-02T00:32:40.821Z,99.90
2023-04-02T00:35:26.191Z,99.90
2023-04-02T00:37:54.758Z,99.90
2023-04-02T00:40:31.883Z,99.90
2023-04-02T00:43:04.404Z,99.90
2023-04-02T00:45:38.828Z,99.90
2023-04-02T00:48:27.834Z,99.90
2023-04-02T00:50:57.295Z,99.90
2023-04-02T00:53:28.883Z,99.90
2023-04-02T00:55:59.033Z,99.90
2023-04-02T00:58:30.065Z,99.90
2023-04-02T01:00:59.377Z,99.90
2023-04-02T01:03:36.968Z,99.90
2023-04-02T01:06:10.691Z,99.90
2023-04-02T01:09:03.269Z,99.90
2023-04-02T01:11:51.871Z,99.90
2023-04-02T01:14:44.000Z,99.90
2023-04-02T01:17:30.635Z,99.90
2023-04-02T01:20:30.063Z,99.90
2023-04-02T01:23:17.083Z,99.90
2023-04-02T01:26:04.920Z,99.90
2023-04-02T01:28:58.174Z,99.90
2023-04-02T01:31:27.548Z,99.90
2023-04-02T01:33:56.376Z,99.90
2023-04-02T01:36:30.090Z,99.90
2023-04-02T01:39:40.115Z,99.90
2023-04-02T01:42:17.842Z,99.90
2023-04-02T01:44:52.427Z,99.90
2023-04-02T01:47:25.599Z,99.90
2023-04-02T01:50:01.180Z,99.90
2023-04-02T01:52:41.901Z,99.90
2023-04-02T01:55:14.276Z,99.90
2023-04-02T01:57:49.901Z,99.90
2023-04-02T02:00:19.232Z,99.90
2023-04-02T02:02:52.173Z,99.90
2023-04-02T02:05:23.215Z,99.90
2023-04-02T02:07:55.872Z,99.90
2023-04-02T02:10:26.606Z,99.90
2023-04-02T02:12:59.359Z,99.90
2023-04-02T02:15:33.769Z,99.90
2023-04-02T02:18:05.502Z,99.90
2023-04-02T02:20:35.152Z,99.90
2023-04-02T02:23:04.187Z,99.90
2023-04-02T02:25:34.840Z,99.90
2023-04-02T02:28:23.847Z,99.90
2023-04-02T02:31:20.127Z,99.90
2023-04-02T02:33:53.102Z,99.90
2023-04-02T02:36:50.767Z,99.90
2023-04-02T02:39:42.822Z,99.90
2023-04-02T02:42:36.923Z,99.90
2023-04-02T02:45:11.352Z,99.90
2023-04-02T02:47:42.284Z,99.90
2023-04-02T02:50:23.312Z,99.90
2023-04-02T02:52:57.966Z,99.90
2023-04-02T02:55:37.753Z,99.90
2023-04-02T02:58:31.490Z,99.90
2023-04-02T03:01:27.753Z,99.90
2023-04-02T03:03:56.544Z,99.90
2023-04-02T03:06:26.720Z,99.90
2023-04-02T03:09:05.077Z,99.90
2023-04-02T03:12:02.017Z,99.90
2023-04-02T03:14:59.741Z,99.90
2023-04-02T03:17:37.778Z,99.90
2023-04-02T03:20:12.115Z,99.90
2023-04-02T03:22:49.378Z,99.90
2023-04-02T03:25:23.051Z,99.90
2023-04-02T03:27:58.227Z,99.90
2023-04-02T03:30:29.607Z,99.90
2023-04-02T03:33:04.276Z,99.90
2023-04-02T03:35:55.122Z,99.90
2023-04-02T03:38:29.555Z,99.90
2023-04-02T03:41:09.981Z,99.90
2023-04-02T03:43:44.086Z,99.90
2023-04-02T03:46:29.398Z,99.90
2023-04-02T03:49:02.399Z,99.90
2023-04-02T03:51:38.133Z,99.90
2023-04-02T03:54:08.564Z,99.90
2023-04-02T03:56:41.455Z,99.90
2023-04-02T03:59:32.824Z,99.90
2023-04-02T04:02:18.628Z,99.90
2023-04-02T04:04:48.503Z,99.90
2023-04-02T04:07:32.060Z,99.90
2023-04-02T04:10:01.055Z,99.90
2023-04-02T04:12:36.886Z,99.90
2023-04-02T04:15:19.883Z,99.90
2023-04-02T04:18:10.563Z,99.90
2023-04-02T04:20:56.525Z,99.90
2023-04-02T04:23:33.929Z,99.90
2023-04-02T04:26:21.683Z,99.90
2023-04-02T04:29:12.579Z,99.90
2023-04-02T04:31:47.349Z,99.90
2023-04-02T04:34:31.439Z,99.90
2023-04-02T04:37:07.629Z,99.90
2023-04-02T04:39:56.492Z,99.90
2023-04-02T04:42:31.917Z,99.90
2023-04-02T04:45:13.581Z,99.90
2023-04-02T04:48:10.541Z,99.90
2023-04-02T04:50:56.106Z,99.90
2023-04-02T04:53:28.133Z,99.90
2023-04-02T04:56:16.096Z,99.90
2023-04-02T04:58:54.594Z,99.90
2023-04-02T05:01:34.180Z,99.90
2023-04-02T05:04:21.886Z,99.90
2023-04-02T05:07:12.121Z,99.90
2023-04-02T05:09:55.549Z,99.90
2023-04-02T05:12:33.238Z,99.90
2023-04-02T05:15:13.661Z,99.90
2023-04-02T05:18:10.734Z,99.90
2023-04-02T05:21:14.001Z,99.90
2023-04-02T05:24:10.812Z,99.90
2023-04-02T05:26:45.900Z,99.90
2023-04-02T05:29:26.537Z,99.90
2023-04-02T05:32:00.866Z,99.90
2023-04-02T05:34:34.486Z,99.90
2023-04-02T05:37:09.195Z,99.90
2023-04-02T05:39:37.777Z,99.90
2023-04-02T05:42:14.591Z,99.90
2023-04-02T05:45:18.407Z,99.90
2023-04-02T05:47:52.046Z,99.90
2023-04-02T05:50:27.843Z,99.90
2023-04-02T05:52:58.879Z,99.90
2023-04-02T05:55:34.912Z,99.90
2023-04-02T05:58:33.993Z,99.90
2023-04-02T06:01:15.601Z,99.90
2023-04-02T06:04:01.088Z,99.90
2023-04-02T06:06:39.598Z,99.90
2023-04-02T06:09:30.665Z,99.90
2023-04-02T06:12:13.605Z,99.90
2023-04-02T06:14:45.039Z,99.90
2023-04-02T06:17:19.898Z,99.90
2023-04-02T06:19:48.897Z,99.90
2023-04-02T06:22:23.796Z,99.90
2023-04-02T06:25:22.280Z,99.90
2023-04-02T06:27:54.837Z,99.90
2023-04-02T06:30:25.325Z,99.90
2023-04-02T06:32:54.103Z,99.90
2023-04-02T06:35:24.353Z,99.90
2023-04-02T06:38:07.002Z,99.90
2023-04-02T06:40:51.114Z,99.90
2023-04-02T06:43:47.293Z,99.90
2023-04-02T06:46:24.620Z,99.90
2023-04-02T06:49:32.844Z,99.90
2023-04-02T06:52:06.484Z,99.90
2023-04-02T06:54:34.730Z,99.90
2023-04-02T06:57:08.066Z,99.90
2023-04-02T06:59:42.216Z,99.90
2023-04-02T07:02:27.122Z,99.90
2023-04-02T07:05:05.971Z,99.90
2023-04-02T07:07:36.186Z,99.90
2023-04-02T07:10:09.317Z,99.90
2023-04-02T07:12:37.352Z,99.90
2023-04-02T07:15:05.949Z,99.90
2023-04-02T07:17:36.322Z,99.90
2023-04-02T07:20:04.545Z,99.90
2023-04-02T07:22:37.654Z,99.90
2023-04-02T07:25:06.487Z,99.90
2023-04-02T07:27:34.275Z,99.90
2023-04-02T07:30:02.250Z,99.90
2023-04-02T07:32:30.131Z,99.90
2023-04-02T07:34:58.226Z,99.90
2023-04-02T07:37:26.578Z,99.90
2023-04-02T07:39:54.613Z,99.90
2023-04-02T07:42:22.686Z,99.90
2023-04-02T07:44:51.387Z,99.90
2023-04-02T07:47:21.496Z,99.90
2023-04-02T07:49:49.941Z,99.90
2023-04-02T07:52:18.757Z,99.90
2023-04-02T07:54:48.834Z,99.90
2023-04-02T07:57:16.847Z,99.90
2023-04-02T07:59:44.889Z,99.90
2023-04-02T08:02:20.225Z,99.90
2023-04-02T08:04:49.582Z,99.90
2023-04-02T08:07:19.101Z,99.90
2023-04-02T08:09:47.221Z,99.90
2023-04-02T08:12:15.248Z,99.90
2023-04-02T08:14:43.409Z,99.90
2023-04-02T08:17:16.544Z,99.90
2023-04-02T08:19:54.830Z,99.90
2023-04-02T08:22:23.105Z,99.90
2023-04-02T08:24:51.148Z,99.90
2023-04-02T08:27:18.945Z,99.90
2023-04-02T08:29:47.044Z,99.90
2023-04-02T08:32:18.270Z,99.90
2023-04-02T08:34:46.538Z,99.90
2023-04-02T08:37:14.655Z,99.90
2023-04-02T08:39:42.761Z,99.90
2023-04-02T08:42:21.095Z,99.90
2023-04-02T08:45:23.083Z,99.90
2023-04-02T08:47:55.554Z,99.90
2023-04-02T08:50:31.701Z,99.90
2023-04-02T08:53:01.524Z,99.90
2023-04-02T08:55:55.776Z,99.90
2023-04-02T08:58:44.239Z,99.90
2023-04-02T09:01:55.676Z,99.90
2023-04-02T09:04:25.768Z,99.90
2023-04-02T09:06:56.006Z,99.90
2023-04-02T09:09:24.932Z,99.90
2023-04-02T09:11:55.452Z,99.90
2023-04-02T09:14:43.549Z,99.90
2023-04-02T09:17:23.565Z,99.90
2023-04-02T09:20:19.480Z,99.90
2023-04-02T09:22:51.115Z,99.90
2023-04-02T09:25:23.300Z,99.90
2023-04-02T09:27:54.489Z,99.90
2023-04-02T09:30:41.114Z,99.90
2023-04-02T09:33:09.919Z,99.90
2023-04-02T09:35:57.899Z,99.90
2023-04-02T09:38:30.891Z,99.90
2023-04-02T09:40:58.841Z,99.90
2023-04-02T09:43:31.124Z,99.90
2023-04-02T09:46:13.976Z,99.90
2023-04-02T09:48:53.296Z,99.90
2023-04-02T09:51:24.284Z,99.90
2023-04-02T09:54:08.723Z,99.90
2023-04-02T09:56:38.921Z,99.90
2023-04-02T09:59:13.117Z,99.90
2023-04-02T10:01:56.051Z,99.90
2023-04-02T10:04:48.160Z,99.90
2023-04-02T10:07:39.253Z,99.90
2023-04-02T10:10:31.243Z,99.90
2023-04-02T10:13:05.082Z,99.90
2023-04-02T10:15:42.418Z,99.90
2023-04-02T10:18:36.517Z,99.90
2023-04-02T10:21:08.010Z,97.60
2023-04-02T10:23:35.894Z,96.50
2023-04-02T10:26:17.295Z,96.50
2023-04-02T10:28:52.618Z,96.60
2023-04-02T10:31:30.113Z,94.90
2023-04-02T10:34:07.260Z,95.60
2023-04-02T10:36:58.752Z,95.30
2023-04-02T10:39:32.484Z,94.00
2023-04-02T10:42:26.353Z,92.80
2023-04-02T10:45:03.536Z,91.00
2023-04-02T10:47:55.792Z,90.90
2023-04-02T10:50:29.612Z,89.90
2023-04-02T10:53:08.497Z,90.30
2023-04-02T10:55:43.149Z,91.30
2023-04-02T10:58:33.491Z,91.40
2023-04-02T11:01:18.702Z,91.20
2023-04-02T11:06:28.411Z,90.40
2023-04-02T11:09:01.828Z,86.50
2023-04-02T11:11:42.971Z,82.20
2023-04-02T11:14:14.037Z,82.00
2023-04-02T11:16:45.092Z,83.20
2023-04-02T11:19:16.189Z,84.40
2023-04-02T11:21:57.911Z,83.90
2023-04-02T11:24:30.406Z,81.70
2023-04-02T11:27:10.538Z,80.40
2023-04-02T11:29:46.187Z,80.90
2023-04-02T11:32:25.190Z,80.00
2023-04-02T11:35:06.494Z,78.90
2023-04-02T11:37:44.673Z,77.60
2023-04-02T11:40:16.515Z,76.60
2023-04-02T11:42:46.191Z,75.70
2023-04-02T11:45:28.128Z,73.60
2023-04-02T11:48:02.168Z,74.90
2023-04-02T11:50:50.971Z,74.60
2023-04-02T11:53:32.712Z,74.10
2023-04-02T11:56:36.641Z,75.50
2023-04-02T11:59:21.907Z,73.30
2023-04-02T12:02:08.996Z,72.80
2023-04-02T12:04:55.121Z,70.20
2023-04-02T12:07:52.480Z,69.30
2023-04-02T12:10:22.787Z,69.50
2023-04-02T12:12:51.645Z,68.90
2023-04-02T12:15:40.435Z,70.00
2023-04-02T12:18:24.632Z,70.80
2023-04-02T12:20:57.521Z,70.30
2023-04-02T12:23:31.545Z,70.40
2023-04-02T12:26:24.333Z,71.10
2023-04-02T12:28:52.352Z,70.80
2023-04-02T12:31:25.201Z,69.90
2023-04-02T12:33:53.606Z,68.50
2023-04-02T12:36:25.045Z,68.70
2023-04-02T12:38:54.696Z,69.30
2023-04-02T12:41:30.053Z,67.00
2023-04-02T12:44:03.353Z,67.90
2023-04-02T12:46:34.135Z,66.40
2023-04-02T12:49:26.867Z,66.10
2023-04-02T12:51:55.105Z,65.20
2023-04-02T12:54:23.908Z,65.80
2023-04-02T12:56:52.065Z,65.10
2023-04-02T12:59:36.432Z,65.00
2023-04-02T13:02:18.768Z,65.20
2023-04-02T13:04:49.222Z,64.90
2023-04-02T13:09:47.469Z,64.60
2023-04-02T13:12:26.137Z,63.90
2023-04-02T13:14:59.041Z,63.80
2023-04-02T13:17:37.179Z,62.80
2023-04-02T13:20:42.387Z,61.60
2023-04-02T13:23:32.687Z,61.80
2023-04-02T13:26:22.148Z,62.40
2023-04-02T13:29:10.076Z,63.10
2023-04-02T13:31:37.861Z,62.80
2023-04-02T13:34:05.855Z,62.30
2023-04-02T13:36:33.799Z,61.90
2023-04-02T13:39:01.885Z,60.70
2023-04-02T13:41:32.183Z,59.70
2023-04-02T13:44:02.068Z,59.40
2023-04-02T13:46:32.763Z,60.50
2023-04-02T13:49:01.684Z,60.90
2023-04-02T13:51:39.597Z,60.70
2023-04-02T13:54:21.980Z,58.00
2023-04-02T13:56:50.024Z,57.80
2023-04-02T13:59:18.115Z,57.90
2023-04-02T14:01:47.532Z,57.40
2023-04-02T14:04:23.952Z,57.10
2023-04-02T14:07:17.519Z,56.40
2023-04-02T14:10:01.049Z,56.70
2023-04-02T14:13:16.766Z,56.00
2023-04-02T14:15:56.397Z,55.10
2023-04-02T14:18:43.836Z,53.70
2023-04-02T14:21:21.071Z,54.20
2023-04-02T14:24:30.325Z,55.10
2023-04-02T14:27:06.384Z,55.50
2023-04-02T14:30:13.622Z,55.50
2023-04-02T14:32:53.441Z,55.60
2023-04-02T14:35:27.311Z,56.00
2023-04-02T14:38:43.264Z,56.30
2023-04-02T14:41:17.259Z,57.10
2023-04-02T14:44:02.190Z,56.60
2023-04-02T14:46:34.899Z,56.30
2023-04-02T14:49:16.742Z,55.90
2023-04-02T14:51:47.432Z,55.00
2023-04-02T14:54:33.400Z,54.90
2023-04-02T14:57:27.854Z,55.40
2023-04-02T15:00:16.967Z,55.40
2023-04-02T15:02:57.012Z,56.70
2023-04-02T15:05:38.259Z,56.80
2023-04-02T15:08:07.739Z,55.90
2023-04-02T15:11:05.847Z,55.40
2023-04-02T15:13:43.074Z,54.60
2023-04-02T15:16:20.123Z,55.80
2023-04-02T15:19:00.970Z,55.40
2023-04-02T15:21:55.967Z,54.80
2023-04-02T15:24:51.004Z,55.40
2023-04-02T15:27:37.536Z,55.50
2023-04-02T15:30:11.465Z,54.80
2023-04-02T15:32:41.297Z,53.90
2023-04-02T15:35:28.015Z,55.00
2023-04-02T15:38:17.076Z,54.50
2023-04-02T15:40:52.859Z,54.50
2023-04-02T15:43:41.166Z,54.30
2023-04-02T15:46:27.227Z,54.40
2023-04-02T15:49:10.352Z,55.10
2023-04-02T15:52:17.387Z,55.10
2023-04-02T15:54:59.832Z,54.80
2023-04-02T15:57:38.237Z,55.40
2023-04-02T16:00:22.795Z,53.90
2023-04-02T16:03:18.832Z,54.70
2023-04-02T16:06:01.938Z,54.70
2023-04-02T16:08:57.172Z,54.70
2023-04-02T16:11:26.254Z,51.80
2023-04-02T16:14:10.612Z,51.60
2023-04-02T16:16:40.493Z,52.70
2023-04-02T16:19:50.568Z,53.00
2023-04-02T16:22:27.762Z,53.20
2023-04-02T16:25:20.703Z,53.80
2023-04-02T16:28:04.792Z,54.20
2023-04-02T16:31:00.743Z,54.50
2023-04-02T16:33:28.857Z,54.50
2023-04-02T16:36:33.039Z,54.50
2023-04-02T16:39:30.034Z,53.80
2023-04-02T16:42:04.685Z,54.00
2023-04-02T16:44:50.634Z,54.60
2023-04-02T16:47:49.828Z,55.00
2023-04-02T16:50:40.819Z,54.60
2023-04-02T16:53:27.482Z,54.50
2023-04-02T16:56:04.701Z,54.30
2023-04-02T16:58:38.532Z,54.60
2023-04-02T17:01:16.349Z,55.00
2023-04-02T17:03:56.898Z,54.40
2023-04-02T17:06:28.094Z,55.00
2023-04-02T17:13:49.906Z,54.90
2023-04-02T17:16:47.157Z,55.80
2023-04-02T17:19:41.567Z,56.30
2023-04-02T17:22:22.552Z,56.30
2023-04-02T17:25:06.175Z,56.10
2023-04-02T17:27:44.913Z,56.30
2023-04-02T17:30:37.100Z,56.50
2023-04-02T17:33:42.627Z,55.90
2023-04-02T17:36:47.098Z,55.40
2023-04-02T17:39:29.940Z,55.90
2023-04-02T17:42:38.051Z,55.70
2023-04-02T17:45:50.217Z,56.30
2023-04-02T17:49:14.649Z,56.70
2023-04-02T17:52:23.323Z,57.40
2023-04-02T17:59:44.379Z,57.00
2023-04-02T18:03:11.374Z,57.30
2023-04-02T18:06:08.211Z,57.50
2023-04-02T18:09:30.613Z,57.60
2023-04-02T18:12:24.187Z,58.10
2023-04-02T18:15:17.247Z,58.30
2023-04-02T18:18:01.567Z,58.70
2023-04-02T18:25:15.144Z,60.50
2023-04-02T18:28:02.535Z,63.80
2023-04-02T18:33:37.894Z,67.10
2023-04-02T18:36:44.058Z,69.20
2023-04-02T18:39:46.935Z,71.00
2023-04-02T18:43:10.473Z,72.00
2023-04-02T18:46:13.028Z,73.40
2023-04-02T18:49:38.417Z,75.40
2023-04-02T18:52:20.491Z,78.60
2023-04-02T18:55:14.825Z,81.20
2023-04-02T18:57:57.501Z,83.80
2023-04-02T19:01:21.225Z,86.60
2023-04-02T19:23:54.022Z,97.70
2023-04-02T19:40:32.531Z,99.90
2023-04-02T19:45:56.720Z,99.90
2023-04-02T19:48:38.921Z,99.90
2023-04-02T19:51:06.934Z,99.90
2023-04-02T19:53:36.282Z,99.90
2023-04-02T19:56:04.433Z,99.90
2023-04-02T19:58:34.592Z,99.90
2023-04-02T20:01:02.928Z,99.90
2023-04-02T20:03:31.476Z,99.90
2023-04-02T20:06:00.055Z,99.90
2023-04-02T20:08:28.394Z,99.90
2023-04-02T20:10:58.698Z,99.90
2023-04-02T20:13:26.443Z,99.90
2023-04-02T20:15:54.781Z,99.90
2023-04-02T20:18:22.528Z,99.90
2023-04-02T20:20:50.621Z,99.90
2023-04-02T20:23:18.811Z,99.90
2023-04-02T20:25:52.777Z,99.90
2023-04-02T20:28:21.722Z,99.90
2023-04-02T20:30:50.697Z,99.90
2023-04-02T20:33:24.557Z,99.90
2023-04-02T20:35:52.769Z,99.90
2023-04-02T20:38:20.535Z,99.90
2023-04-02T20:40:52.959Z,99.90
2023-04-02T20:43:21.067Z,99.90
2023-04-02T20:46:08.317Z,99.90
2023-04-02T20:48:38.396Z,99.90
2023-04-02T20:51:08.823Z,99.90
2023-04-02T20:53:38.076Z,99.90
2023-04-02T20:56:12.385Z,99.90
2023-04-02T20:58:41.497Z,99.90
2023-04-02T21:01:22.989Z,99.90
2023-04-02T21:03:56.182Z,99.90
2023-04-02T21:06:27.564Z,99.90
2023-04-02T21:08:56.206Z,99.90
2023-04-02T21:11:24.762Z,99.90
2023-04-02T21:13:52.856Z,99.90
2023-04-02T21:16:29.787Z,99.90
2023-04-02T21:19:00.311Z,99.90
2023-04-02T21:21:28.742Z,99.90
2023-04-02T21:24:01.842Z,99.90
2023-04-02T21:26:33.462Z,99.90
2023-04-02T21:29:02.760Z,99.90
2023-04-02T21:31:38.078Z,99.90
2023-04-02T21:34:08.456Z,99.90
2023-04-02T21:36:40.173Z,99.90
2023-04-02T21:39:09.296Z,99.90
2023-04-02T21:41:42.874Z,99.90
2023-04-02T21:44:15.330Z,99.90
2023-04-02T21:46:44.308Z,99.90
2023-04-02T21:49:16.876Z,99.90
2023-04-02T21:51:46.707Z,99.90
2023-04-02T21:54:14.972Z,99.90
2023-04-02T21:56:44.872Z,99.90
2023-04-02T21:59:14.614Z,99.90
2023-04-02T22:01:45.981Z,99.90
2023-04-02T22:04:19.867Z,99.90
2023-04-02T22:06:49.190Z,99.90
2023-04-02T22:09:19.973Z,99.90
2023-04-02T22:11:54.417Z,99.90
2023-04-02T22:14:22.704Z,99.90
2023-04-02T22:16:51.848Z,99.90
2023-04-02T22:19:22.530Z,99.90
2023-04-02T22:21:50.659Z,99.90
2023-04-02T22:24:19.185Z,99.90
2023-04-02T22:26:47.524Z,99.90
2023-04-02T22:29:16.016Z,99.90
2023-04-02T22:31:44.052Z,99.90
2023-04-02T22:34:12.212Z,99.90
2023-04-02T22:36:40.230Z,99.90
2023-04-02T22:39:10.545Z,99.90
2023-04-02T22:41:39.344Z,99.90
2023-04-02T22:44:07.187Z,99.90
2023-04-02T22:46:35.735Z,99.90
2023-04-02T22:49:03.605Z,99.90
2023-04-02T22:51:31.654Z,99.90
2023-04-02T22:54:01.951Z,99.90
2023-04-02T22:56:32.350Z,99.90
2023-04-02T22:59:00.826Z,99.90
2023-04-02T23:01:32.987Z,99.90
2023-04-02T23:04:01.497Z,99.90
2023-04-02T23:06:29.618Z,99.90
2023-04-02T23:08:57.701Z,99.90
2023-04-02T23:11:27.713Z,99.90
2023-04-02T23:13:56.938Z,99.90
2023-04-02T23:16:27.726Z,99.90
2023-04-02T23:18:56.542Z,99.90
2023-04-02T23:21:25.891Z,99.90
2023-04-02T23:23:53.958Z,99.90
2023-04-02T23:26:29.580Z,99.90
2023-04-02T23:29:02.419Z,99.90
2023-04-02T23:31:30.704Z,99.90
2023-04-02T23:33:58.792Z,99.90
2023-04-02T23:36:32.855Z,99.90
2023-04-02T23:39:04.164Z,99.90
2023-04-02T23:41:32.057Z,99.90
2023-04-02T23:44:02.430Z,99.90
2023-04-02T23:46:31.125Z,99.90
2023-04-02T23:49:01.768Z,99.90
2023-04-02T23:51:34.059Z,99.90
2023-04-02T23:54:01.825Z,99.90
2023-04-02T23:56:29.910Z,99.90
2023-04-02T23:58:57.621Z,99.90
