createdAt,value
2019-05-09T00:02:21.144Z,98767.09
2019-05-09T00:04:48.222Z,98760.52
2019-05-09T00:07:15.287Z,98762.86
2019-05-09T00:09:44.082Z,98758.77
2019-05-09T00:12:11.460Z,98750.02
2019-05-09T00:14:38.496Z,98747.88
2019-05-09T00:17:05.736Z,98751.61
2019-05-09T00:19:33.545Z,98747.42
2019-05-09T00:22:03.089Z,98753.98
2019-05-09T00:24:29.621Z,98749.79
2019-05-09T00:26:56.744Z,98745.28
2019-05-09T00:29:30.445Z,98750.37
2019-05-09T00:32:10.005Z,98744.26
2019-05-09T00:34:46.988Z,98745.30
2019-05-09T00:37:14.088Z,98739.69
2019-05-09T00:39:42.884Z,98738.29
2019-05-09T00:42:10.171Z,98735.81
2019-05-09T00:44:39.336Z,98738.69
2019-05-09T00:47:19.139Z,98736.52
2019-05-09T00:49:46.223Z,98741.81
2019-05-09T00:52:14.148Z,98739.23
2019-05-09T00:54:43.684Z,98735.61
2019-05-09T00:57:13.754Z,98735.86
2019-05-09T00:59:40.898Z,98731.75
2019-05-09T01:02:07.952Z,98736.11
2019-05-09T01:04:35.326Z,98734.13
2019-05-09T01:07:04.541Z,98727.36
2019-05-09T01:09:33.409Z,98719.13
2019-05-09T01:12:00.564Z,98720.20
2019-05-09T01:14:27.915Z,98718.19
2019-05-09T01:16:54.987Z,98715.06
2019-05-09T01:19:23.299Z,98716.25
2019-05-09T01:21:54.207Z,98718.84
2019-05-09T01:24:23.247Z,98717.77
2019-05-09T01:26:50.617Z,98713.87
2019-05-09T01:29:17.888Z,98716.28
2019-05-09T01:31:44.939Z,98721.16
2019-05-09T01:34:18.958Z,98717.53
2019-05-09T01:37:04.447Z,98709.34
2019-05-09T01:39:33.636Z,98713.48
2019-05-09T01:42:03.097Z,98714.41
2019-05-09T01:44:30.265Z,98710.06
2019-05-09T01:46:57.308Z,98708.03
2019-05-09T01:49:24.397Z,98718.58
2019-05-09T01:51:53.553Z,98718.19
2019-05-09T01:54:23.696Z,98716.92
2019-05-09T01:56:51.080Z,98716.78
2019-05-09T01:59:20.790Z,98728.80
2019-05-09T02:01:47.988Z,98723.39
2019-05-09T02:04:15.431Z,98721.77
2019-05-09T02:06:44.437Z,98720.03
2019-05-09T02:09:13.877Z,98718.73
2019-05-09T02:11:43.289Z,98719.23
2019-05-09T02:14:13.526Z,98719.61
2019-05-09T02:17:00.296Z,98715.74
2019-05-09T02:19:33.658Z,98718.80
2019-05-09T02:22:00.723Z,98717.99
2019-05-09T02:24:27.743Z,98721.65
2019-05-09T02:26:54.797Z,98720.06
2019-05-09T02:29:23.173Z,98717.49
2019-05-09T02:31:50.563Z,98720.56
2019-05-09T02:34:17.626Z,98714.91
2019-05-09T02:36:49.394Z,98716.21
2019-05-09T02:39:18.633Z,98719.65
2019-05-09T02:41:59.593Z,98724.39
2019-05-09T02:44:13.784Z,98725.08
2019-05-09T02:46:58.856Z,98720.85
2019-05-09T02:49:28.451Z,98724.84
2019-05-09T02:51:54.699Z,98719.30
2019-05-09T02:54:22.064Z,98722.09
2019-05-09T02:56:49.520Z,98728.33
2019-05-09T02:59:24.683Z,98721.03
2019-05-09T03:02:01.847Z,98726.63
2019-05-09T03:04:30.345Z,98729.36
2019-05-09T03:06:59.633Z,98737.82
2019-05-09T03:09:30.504Z,98727.95
2019-05-09T03:11:58.871Z,98741.59
2019-05-09T03:14:28.619Z,98729.54
2019-05-09T03:16:58.344Z,98739.59
2019-05-09T03:19:24.461Z,98739.06
2019-05-09T03:21:58.438Z,98741.11
2019-05-09T03:24:28.571Z,98747.91
2019-05-09T03:26:59.745Z,98748.44
2019-05-09T03:29:40.295Z,98743.31
2019-05-09T03:32:09.152Z,98745.20
2019-05-09T03:34:37.596Z,98743.09
2019-05-09T03:37:04.630Z,98744.05
2019-05-09T03:39:31.709Z,98737.93
2019-05-09T03:42:00.045Z,98740.60
2019-05-09T03:44:28.292Z,98736.53
2019-05-09T03:47:02.478Z,98730.47
2019-05-09T03:49:29.504Z,98738.46
2019-05-09T03:51:58.451Z,98736.31
2019-05-09T03:54:28.269Z,98730.61
2019-05-09T03:57:04.119Z,98729.11
2019-05-09T03:59:31.184Z,98730.96
2019-05-09T04:01:59.156Z,98727.23
2019-05-09T04:04:28.108Z,98725.73
2019-05-09T04:06:55.315Z,98725.36
2019-05-09T04:09:22.421Z,98725.59
2019-05-09T04:11:49.613Z,98722.38
2019-05-09T04:14:21.566Z,98722.25
2019-05-09T04:16:51.931Z,98724.44
2019-05-09T04:19:19.212Z,98730.02
2019-05-09T04:21:48.537Z,98728.41
2019-05-09T04:24:17.767Z,98727.44
2019-05-09T04:26:50.655Z,98732.55
2019-05-09T04:31:57.664Z,98732.70
2019-05-09T04:34:24.742Z,98733.03
2019-05-09T04:36:51.783Z,98734.64
2019-05-09T04:39:23.356Z,98730.33
2019-05-09T04:41:48.678Z,98734.75
2019-05-09T04:44:28.377Z,98732.57
2019-05-09T04:47:01.698Z,98733.45
2019-05-09T04:49:24.860Z,98731.34
2019-05-09T04:51:51.973Z,98735.49
2019-05-09T04:54:19.316Z,98723.55
2019-05-09T04:57:27.886Z,98719.61
2019-05-09T04:59:57.519Z,98722.72
2019-05-09T05:02:39.328Z,98720.38
2019-05-09T05:05:07.781Z,98720.71
2019-05-09T05:07:37.472Z,98727.92
2019-05-09T05:10:04.618Z,98731.34
2019-05-09T05:12:31.648Z,98737.41
2019-05-09T05:14:58.723Z,98730.55
2019-05-09T05:17:28.350Z,98731.17
2019-05-09T05:19:55.115Z,98723.98
2019-05-09T05:22:38.717Z,98717.42
2019-05-09T05:25:09.307Z,98723.17
2019-05-09T05:27:38.234Z,98721.75
2019-05-09T05:30:07.539Z,98724.22
2019-05-09T05:32:54.468Z,98717.09
2019-05-09T05:35:43.907Z,98724.45
2019-05-09T05:38:11.294Z,98719.93
2019-05-09T05:40:45.323Z,98716.14
2019-05-09T05:43:08.743Z,98713.69
2019-05-09T05:45:48.529Z,98713.64
2019-05-09T05:48:19.771Z,98717.89
2019-05-09T05:50:48.777Z,98712.95
2019-05-09T05:53:18.090Z,98716.46
2019-05-09T05:55:45.160Z,98712.74
2019-05-09T05:58:12.256Z,98711.06
2019-05-09T06:00:39.379Z,98718.33
2019-05-09T06:03:08.764Z,98714.22
2019-05-09T06:05:35.555Z,98709.81
2019-05-09T06:08:02.620Z,98704.64
2019-05-09T06:10:29.635Z,98708.11
2019-05-09T06:12:57.506Z,98705.45
2019-05-09T06:15:24.927Z,98703.06
2019-05-09T06:17:51.985Z,98701.35
2019-05-09T06:20:19.066Z,98708.55
2019-05-09T06:22:47.816Z,98714.28
2019-05-09T06:25:20.193Z,98720.83
2019-05-09T06:27:48.061Z,98716.28
2019-05-09T06:30:28.034Z,98728.30
2019-05-09T06:32:54.952Z,98721.53
2019-05-09T06:35:23.091Z,98723.45
2019-05-09T06:37:50.476Z,98722.41
2019-05-09T06:40:21.544Z,98726.67
2019-05-09T06:42:49.027Z,98724.33
2019-05-09T06:45:42.543Z,98724.36
2019-05-09T06:48:10.170Z,98724.05
2019-05-09T06:50:37.883Z,98727.85
2019-05-09T06:53:07.808Z,98724.22
2019-05-09T06:55:34.397Z,98727.78
2019-05-09T06:58:21.108Z,98730.94
2019-05-09T07:00:53.488Z,98729.27
2019-05-09T07:03:23.814Z,98732.70
2019-05-09T07:05:58.939Z,98728.50
2019-05-09T07:08:34.692Z,98735.39
2019-05-09T07:11:01.735Z,98734.77
2019-05-09T07:13:31.789Z,98731.92
2019-05-09T07:16:00.720Z,98734.55
2019-05-09T07:18:27.807Z,98740.39
2019-05-09T07:20:54.813Z,98736.67
2019-05-09T07:23:21.859Z,98740.61
2019-05-09T07:26:07.863Z,98737.73
2019-05-09T07:28:37.515Z,98732.19
2019-05-09T07:31:11.745Z,98736.70
2019-05-09T07:34:08.554Z,98741.88
2019-05-09T07:36:38.419Z,98729.72
2019-05-09T07:39:08.850Z,98732.45
2019-05-09T07:41:38.216Z,98723.48
2019-05-09T07:44:04.803Z,98714.88
2019-05-09T07:46:58.531Z,98708.48
2019-05-09T07:49:28.854Z,98695.46
2019-05-09T07:51:59.051Z,98690.89
2019-05-09T07:54:29.341Z,98689.14
2019-05-09T07:56:58.036Z,98690.15
2019-05-09T07:59:27.377Z,98689.56
2019-05-09T08:01:54.319Z,98683.97
2019-05-09T08:04:21.398Z,98700.48
2019-05-09T08:06:49.659Z,98691.66
2019-05-09T08:09:18.648Z,98696.56
2019-05-09T08:11:48.155Z,98689.15
2019-05-09T08:14:17.428Z,98692.09
2019-05-09T08:16:44.074Z,98694.11
2019-05-09T08:19:11.368Z,98688.87
2019-05-09T08:21:38.571Z,98688.22
2019-05-09T08:24:07.904Z,98691.16
2019-05-09T08:26:34.873Z,98703.23
2019-05-09T08:29:02.355Z,98699.41
2019-05-09T08:31:29.357Z,98696.59
2019-05-09T08:33:59.290Z,98687.05
2019-05-09T08:36:28.171Z,98698.45
2019-05-09T08:38:58.594Z,98695.25
2019-05-09T08:41:29.096Z,98694.16
2019-05-09T08:43:57.559Z,98694.36
2019-05-09T08:46:24.901Z,98695.25
2019-05-09T08:48:52.287Z,98690.51
2019-05-09T08:51:51.882Z,98685.66
2019-05-09T08:54:29.443Z,98689.75
2019-05-09T08:56:58.247Z,98687.41
2019-05-09T08:59:27.599Z,98685.98
2019-05-09T09:02:12.210Z,98681.28
2019-05-09T09:04:25.067Z,98681.48
2019-05-09T09:06:52.123Z,98683.50
2019-05-09T09:09:19.287Z,98677.78
2019-05-09T09:11:47.838Z,98676.86
2019-05-09T09:14:15.150Z,98676.36
2019-05-09T09:16:47.947Z,98673.16
2019-05-09T09:19:18.754Z,98670.06
2019-05-09T09:21:49.135Z,98663.30
2019-05-09T09:24:17.581Z,98664.16
2019-05-09T09:26:48.646Z,98660.91
2019-05-09T09:29:28.459Z,98669.58
2019-05-09T09:31:57.611Z,98662.64
2019-05-09T09:34:27.136Z,98661.80
2019-05-09T09:36:55.833Z,98671.64
2019-05-09T09:39:44.796Z,98671.12
2019-05-09T09:42:19.988Z,98668.38
2019-05-09T09:44:48.226Z,98667.52
2019-05-09T09:47:29.953Z,98671.12
2019-05-09T09:50:00.703Z,98664.52
2019-05-09T09:52:29.336Z,98669.12
2019-05-09T09:54:58.198Z,98663.41
2019-05-09T09:57:25.591Z,98663.70
2019-05-09T09:59:58.372Z,98661.31
2019-05-09T10:02:29.417Z,98656.80
2019-05-09T10:04:58.345Z,98659.56
2019-05-09T10:07:27.827Z,98657.41
2019-05-09T10:09:55.570Z,98649.26
2019-05-09T10:12:25.600Z,98642.59
2019-05-09T10:15:01.492Z,98640.50
2019-05-09T10:17:52.908Z,98633.30
2019-05-09T10:20:31.198Z,98629.98
2019-05-09T10:23:10.116Z,98627.91
2019-05-09T10:25:33.742Z,98627.68
2019-05-09T10:28:08.869Z,98625.25
2019-05-09T10:30:48.365Z,98619.70
2019-05-09T10:33:25.095Z,98620.08
2019-05-09T10:36:04.419Z,98612.63
2019-05-09T10:38:31.742Z,98615.44
2019-05-09T10:41:02.509Z,98623.79
2019-05-09T10:44:19.556Z,98609.78
2019-05-09T10:47:14.088Z,98614.11
2019-05-09T10:49:52.049Z,98613.44
2019-05-09T10:52:21.286Z,98610.38
2019-05-09T10:54:52.768Z,98620.58
2019-05-09T10:57:30.885Z,98610.47
2019-05-09T10:59:57.945Z,98605.81
2019-05-09T11:02:29.680Z,98612.77
2019-05-09T11:04:59.426Z,98607.42
2019-05-09T11:07:29.977Z,98614.08
2019-05-09T11:09:59.790Z,98605.42
2019-05-09T11:12:33.994Z,98609.81
2019-05-09T11:18:08.179Z,98587.59
2019-05-09T11:20:45.446Z,98600.16
2019-05-09T11:23:20.867Z,98589.77
2019-05-09T11:26:20.926Z,98590.81
2019-05-09T11:29:18.592Z,98584.98
2019-05-09T11:31:52.722Z,98581.99
2019-05-09T11:34:27.307Z,98583.59
2019-05-09T11:37:02.927Z,98586.70
2019-05-09T11:39:39.738Z,98582.70
2019-05-09T11:42:20.725Z,98584.69
2019-05-09T11:44:48.167Z,98579.78
2019-05-09T11:47:28.475Z,98580.91
2019-05-09T11:49:44.261Z,98575.28
2019-05-09T11:52:11.705Z,98574.24
2019-05-09T11:54:39.103Z,98565.02
2019-05-09T11:57:09.571Z,98562.13
2019-05-09T11:59:38.007Z,98554.58
2019-05-09T12:02:05.505Z,98552.32
2019-05-09T12:04:32.594Z,98546.97
2019-05-09T12:06:59.708Z,98544.89
2019-05-09T12:09:28.887Z,98536.91
2019-05-09T12:11:59.255Z,98539.89
2019-05-09T12:14:28.175Z,98529.78
2019-05-09T12:16:55.836Z,98534.83
2019-05-09T12:19:22.951Z,98529.15
2019-05-09T12:21:50.307Z,98534.26
2019-05-09T12:24:18.347Z,98526.41
2019-05-09T12:26:48.209Z,98535.08
2019-05-09T12:29:15.063Z,98532.48
2019-05-09T12:31:43.294Z,98529.52
2019-05-09T12:34:10.338Z,98521.13
2019-05-09T12:36:39.743Z,98519.37
2019-05-09T12:39:08.714Z,98515.52
2019-05-09T12:41:38.455Z,98513.70
2019-05-09T12:44:05.364Z,98507.30
2019-05-09T12:46:34.394Z,98505.28
2019-05-09T12:49:01.501Z,98509.50
2019-05-09T12:51:29.704Z,98505.59
2019-05-09T12:53:58.044Z,98504.72
2019-05-09T12:56:25.343Z,98500.68
2019-05-09T12:58:52.464Z,98503.66
2019-05-09T13:01:19.722Z,98499.42
2019-05-09T13:03:50.448Z,98499.48
2019-05-09T13:06:19.937Z,98496.16
2019-05-09T13:08:48.474Z,98490.94
2019-05-09T13:11:15.621Z,98498.31
2019-05-09T13:13:42.797Z,98489.58
2019-05-09T13:16:20.535Z,98497.67
2019-05-09T13:19:05.292Z,98502.27
2019-05-09T13:21:33.227Z,98498.39
2019-05-09T13:24:02.208Z,98491.39
2019-05-09T13:26:30.694Z,98491.87
2019-05-09T13:28:58.817Z,98490.47
2019-05-09T13:31:29.358Z,98495.56
2019-05-09T13:33:58.300Z,98492.66
2019-05-09T13:36:28.534Z,98498.19
2019-05-09T13:39:01.270Z,98481.59
2019-05-09T13:41:24.176Z,98480.12
2019-05-09T13:43:58.294Z,98478.70
2019-05-09T13:46:20.861Z,98485.95
2019-05-09T13:49:05.858Z,98489.69
2019-05-09T13:51:18.349Z,98482.84
2019-05-09T13:53:48.196Z,98480.80
2019-05-09T13:56:15.028Z,98486.43
2019-05-09T13:58:44.001Z,98482.22
2019-05-09T14:01:11.105Z,98479.97
2019-05-09T14:03:38.818Z,98484.59
2019-05-09T14:06:09.094Z,98477.11
2019-05-09T14:08:38.938Z,98479.45
2019-05-09T14:11:09.676Z,98481.53
2019-05-09T14:13:38.660Z,98475.55
2019-05-09T14:16:19.047Z,98476.86
2019-05-09T14:18:38.510Z,98485.38
2019-05-09T14:21:07.698Z,98482.69
2019-05-09T14:23:37.398Z,98482.35
2019-05-09T14:26:03.968Z,98485.29
2019-05-09T14:28:31.028Z,98488.85
2019-05-09T14:30:59.510Z,98485.90
2019-05-09T14:33:29.618Z,98485.61
2019-05-09T14:35:56.754Z,98488.84
2019-05-09T14:38:23.850Z,98491.28
2019-05-09T14:40:50.966Z,98497.17
2019-05-09T14:43:18.609Z,98503.08
2019-05-09T14:45:48.344Z,98500.47
2019-05-09T14:48:15.388Z,98504.70
2019-05-09T14:50:42.488Z,98513.29
2019-05-09T14:53:09.866Z,98516.47
2019-05-09T14:55:39.147Z,98522.81
2019-05-09T14:58:07.830Z,98519.23
2019-05-09T15:00:35.039Z,98525.24
2019-05-09T15:03:02.384Z,98533.84
2019-05-09T15:05:29.468Z,98544.41
2019-05-09T15:07:59.245Z,98553.69
2019-05-09T15:10:25.615Z,98568.06
2019-05-09T15:12:52.668Z,98574.89
2019-05-09T15:15:21.012Z,98581.08
2019-05-09T15:17:49.219Z,98590.64
2019-05-09T15:20:17.971Z,98589.28
2019-05-09T15:22:47.711Z,98589.72
2019-05-09T15:25:19.106Z,98596.65
2019-05-09T15:27:47.533Z,98605.41
2019-05-09T15:30:14.483Z,98617.44
2019-05-09T15:32:43.421Z,98625.23
2019-05-09T15:35:10.601Z,98619.70
2019-05-09T15:37:38.668Z,98630.53
2019-05-09T15:40:08.752Z,98638.46
2019-05-09T15:42:38.877Z,98639.94
2019-05-09T15:45:07.707Z,98647.50
2019-05-09T15:47:37.648Z,98650.31
2019-05-09T15:50:16.653Z,98657.85
2019-05-09T15:52:38.066Z,98664.67
2019-05-09T15:55:09.544Z,98664.23
2019-05-09T15:57:37.835Z,98674.20
2019-05-09T16:00:08.231Z,98683.37
2019-05-09T16:02:35.478Z,98680.82
2019-05-09T16:05:02.919Z,98689.53
2019-05-09T16:07:30.257Z,98684.59
2019-05-09T16:09:57.997Z,98686.90
2019-05-09T16:12:27.581Z,98696.36
2019-05-09T16:15:09.331Z,98698.78
2019-05-09T16:17:48.733Z,98698.34
2019-05-09T16:20:22.943Z,98707.52
2019-05-09T16:22:48.230Z,98703.23
2019-05-09T16:25:15.130Z,98719.99
2019-05-09T16:27:42.478Z,98721.52
2019-05-09T16:30:09.945Z,98723.05
2019-05-09T16:32:37.786Z,98721.91
2019-05-09T16:35:07.743Z,98727.75
2019-05-09T16:37:56.371Z,98729.31
2019-05-09T16:40:05.299Z,98741.27
2019-05-09T16:42:32.356Z,98741.13
2019-05-09T16:44:59.554Z,98754.88
2019-05-09T16:47:28.477Z,98744.50
2019-05-09T16:49:57.902Z,98750.64
2019-05-09T16:52:24.727Z,98757.11
2019-05-09T16:55:02.664Z,98765.19
2019-05-09T16:57:29.854Z,98760.23
2019-05-09T16:59:56.896Z,98767.66
2019-05-09T17:02:25.134Z,98771.41
2019-05-09T17:04:52.410Z,98768.63
2019-05-09T17:07:19.519Z,98777.10
2019-05-09T17:09:48.479Z,98780.14
2019-05-09T17:12:15.828Z,98784.15
2019-05-09T17:14:44.059Z,98778.47
2019-05-09T17:17:11.148Z,98790.30
2019-05-09T17:19:38.326Z,98792.47
2019-05-09T17:22:18.714Z,98792.85
2019-05-09T17:24:48.449Z,98791.55
2019-05-09T17:27:18.205Z,98795.53
2019-05-09T17:29:47.739Z,98801.38
2019-05-09T17:32:14.154Z,98801.92
2019-05-09T17:34:42.526Z,98811.71
2019-05-09T17:37:10.450Z,98810.73
2019-05-09T17:39:44.284Z,98813.43
2019-05-09T17:42:11.488Z,98817.11
2019-05-09T17:44:40.354Z,98829.59
2019-05-09T17:47:08.508Z,98831.34
2019-05-09T17:49:40.228Z,98838.17
2019-05-09T17:52:13.308Z,98847.93
2019-05-09T17:54:40.694Z,98836.97
2019-05-09T17:57:08.892Z,98849.70
2019-05-09T17:59:36.087Z,98849.67
2019-05-09T18:02:05.322Z,98860.67
2019-05-09T18:04:32.714Z,98860.82
2019-05-09T18:06:59.916Z,98865.73
2019-05-09T18:09:28.572Z,98874.66
2019-05-09T18:11:57.901Z,98880.72
2019-05-09T18:14:27.999Z,98895.98
2019-05-09T18:16:58.345Z,98888.34
2019-05-09T18:19:30.991Z,98896.34
2019-05-09T18:21:58.388Z,98896.86
2019-05-09T18:24:25.557Z,98899.33
2019-05-09T18:26:52.673Z,98895.94
2019-05-09T18:29:22.185Z,98901.20
2019-05-09T18:32:07.726Z,98903.95
2019-05-09T18:34:37.872Z,98910.81
2019-05-09T18:37:04.751Z,98908.02
2019-05-09T18:39:33.082Z,98919.41
2019-05-09T18:42:02.684Z,98916.92
2019-05-09T18:44:30.100Z,98926.52
2019-05-09T18:46:57.797Z,98931.69
2019-05-09T18:49:25.357Z,98933.17
2019-05-09T18:52:03.258Z,98938.30
2019-05-09T18:54:21.749Z,98937.37
2019-05-09T18:56:48.831Z,98942.45
2019-05-09T18:59:15.915Z,98937.77
2019-05-09T19:01:43.561Z,98937.23
2019-05-09T19:04:10.624Z,98938.67
2019-05-09T19:06:39.885Z,98945.34
2019-05-09T19:09:07.365Z,98945.97
2019-05-09T19:11:34.687Z,98960.51
2019-05-09T19:14:02.972Z,98960.71
2019-05-09T19:16:46.077Z,98969.52
2019-05-09T19:19:19.594Z,98973.09
2019-05-09T19:21:50.343Z,98977.52
2019-05-09T19:24:17.521Z,98984.08
2019-05-09T19:26:49.630Z,98987.51
2019-05-09T19:29:19.668Z,98985.86
2019-05-09T19:31:52.264Z,98988.33
2019-05-09T19:34:21.561Z,98993.80
2019-05-09T19:36:52.896Z,99010.49
2019-05-09T19:39:24.936Z,99014.98
2019-05-09T19:41:54.035Z,99016.66
2019-05-09T19:44:22.769Z,99021.14
2019-05-09T19:46:50.191Z,99027.66
2019-05-09T19:49:19.181Z,99027.98
2019-05-09T19:51:46.808Z,99033.35
2019-05-09T19:54:13.983Z,99033.47
2019-05-09T19:56:42.915Z,99035.28
2019-05-09T19:59:10.194Z,99038.20
2019-05-09T20:01:38.825Z,99041.98
2019-05-09T20:04:05.924Z,99043.77
2019-05-09T20:06:33.102Z,99043.31
2019-05-09T20:09:02.481Z,99047.14
2019-05-09T20:11:55.714Z,99053.77
2019-05-09T20:14:26.370Z,99059.25
2019-05-09T20:16:55.888Z,99065.09
2019-05-09T20:19:23.479Z,99069.34
2019-05-09T20:21:50.667Z,99064.95
2019-05-09T20:24:17.930Z,99074.36
2019-05-09T20:26:45.390Z,99083.52
2019-05-09T20:29:16.638Z,99086.47
2019-05-09T20:31:45.631Z,99083.81
2019-05-09T20:34:12.685Z,99085.28
2019-05-09T20:36:41.023Z,99095.42
2019-05-09T20:39:08.144Z,99100.98
2019-05-09T20:41:40.641Z,99102.13
2019-05-09T20:44:07.765Z,99109.94
2019-05-09T20:46:34.928Z,99111.97
2019-05-09T20:49:02.142Z,99111.55
2019-05-09T20:51:29.401Z,99121.58
2019-05-09T20:53:56.577Z,99123.35
2019-05-09T20:56:23.630Z,99127.16
2019-05-09T20:58:53.075Z,99137.92
2019-05-09T21:01:22.280Z,99137.13
2019-05-09T21:04:03.036Z,99137.49
2019-05-09T21:06:30.224Z,99143.45
2019-05-09T21:08:57.350Z,99137.70
2019-05-09T21:11:24.659Z,99144.48
2019-05-09T21:13:51.804Z,99144.62
2019-05-09T21:16:19.138Z,99144.42
2019-05-09T21:18:47.746Z,99144.11
2019-05-09T21:21:14.873Z,99145.72
2019-05-09T21:23:42.248Z,99157.13
2019-05-09T21:26:09.382Z,99154.98
2019-05-09T21:28:36.453Z,99168.75
2019-05-09T21:31:03.595Z,99176.02
2019-05-09T21:33:30.675Z,99180.06
2019-05-09T21:35:57.852Z,99183.41
2019-05-09T21:38:26.201Z,99185.24
2019-05-09T21:40:53.398Z,99187.13
2019-05-09T21:43:20.759Z,99192.23
2019-05-09T21:45:48.041Z,99197.91
2019-05-09T21:48:15.114Z,99200.64
2019-05-09T21:50:42.174Z,99199.93
2019-05-09T21:53:09.327Z,99206.90
2019-05-09T21:55:38.415Z,99212.19
2019-05-09T21:58:05.540Z,99213.83
2019-05-09T22:00:36.439Z,99211.48
2019-05-09T22:03:06.172Z,99220.95
2019-05-09T22:05:33.337Z,99222.56
2019-05-09T22:08:00.519Z,99223.18
2019-05-09T22:10:27.589Z,99227.95
2019-05-09T22:12:55.094Z,99230.75
2019-05-09T22:15:22.310Z,99237.73
2019-05-09T22:17:49.518Z,99238.48
2019-05-09T22:20:16.683Z,99233.38
2019-05-09T22:22:44.135Z,99230.77
2019-05-09T22:25:11.788Z,99235.36
2019-05-09T22:27:39.412Z,99233.38
2019-05-09T22:30:08.801Z,99231.20
2019-05-09T22:32:38.766Z,99245.80
2019-05-09T22:35:06.315Z,99238.36
2019-05-09T22:37:33.706Z,99232.41
2019-05-09T22:40:00.769Z,99236.32
2019-05-09T22:42:27.977Z,99245.08
2019-05-09T22:44:55.070Z,99246.98
2019-05-09T22:47:22.334Z,99248.90
2019-05-09T22:49:52.649Z,99243.27
2019-05-09T22:52:20.216Z,99251.11
2019-05-09T22:54:48.630Z,99250.12
2019-05-09T22:57:17.546Z,99259.34
2019-05-09T22:59:44.633Z,99255.75
2019-05-09T23:02:11.705Z,99252.00
2019-05-09T23:04:38.815Z,99259.34
2019-05-09T23:07:07.330Z,99252.72
2019-05-09T23:09:35.563Z,99259.28
2019-05-09T23:12:04.423Z,99259.75
2019-05-09T23:14:31.687Z,99256.80
2019-05-09T23:16:58.892Z,99257.67
2019-05-09T23:19:25.987Z,99270.68
2019-05-09T23:21:53.941Z,99275.58
2019-05-09T23:24:28.594Z,99273.23
2019-05-09T23:26:51.282Z,99274.06
2019-05-09T23:29:18.390Z,99271.63
2019-05-09T23:31:54.984Z,99282.02
2019-05-09T23:34:22.124Z,99284.21
2019-05-09T23:36:49.163Z,99291.66
2019-05-09T23:39:21.654Z,99295.83
2019-05-09T23:41:48.876Z,99295.55
2019-05-09T23:44:15.943Z,99294.41
2019-05-09T23:46:43.098Z,99300.97
2019-05-09T23:49:11.240Z,99312.30
2019-05-09T23:51:46.777Z,99306.77
2019-05-09T23:54:45.236Z,99309.70
2019-05-09T23:57:22.039Z,99314.33
