createdAt,value
2023-03-11T00:00:41.506Z,7.28
2023-03-11T00:03:24.963Z,7.43
2023-03-11T00:05:54.357Z,7.56
2023-03-11T00:08:24.584Z,7.66
2023-03-11T00:10:55.627Z,7.73
2023-03-11T00:13:24.017Z,7.78
2023-03-11T00:15:56.065Z,7.80
2023-03-11T00:18:27.212Z,7.80
2023-03-11T00:20:56.719Z,7.83
2023-03-11T00:23:26.113Z,7.86
2023-03-11T00:25:54.597Z,7.87
2023-03-11T00:28:25.519Z,7.81
2023-03-11T00:30:53.858Z,7.74
2023-03-11T00:33:22.178Z,7.68
2023-03-11T00:35:50.991Z,7.63
2023-03-11T00:38:21.880Z,7.57
2023-03-11T00:40:50.378Z,7.56
2023-03-11T00:43:18.557Z,7.53
2023-03-11T00:45:47.293Z,7.50
2023-03-11T00:48:16.431Z,7.45
2023-03-11T00:50:45.128Z,7.42
2023-03-11T00:53:13.321Z,7.36
2023-03-11T00:55:42.083Z,7.30
2023-03-11T00:58:13.746Z,7.26
2023-03-11T01:00:47.836Z,7.21
2023-03-11T01:03:16.008Z,7.15
2023-03-11T01:05:47.057Z,7.05
2023-03-11T01:08:15.320Z,6.92
2023-03-11T01:10:43.902Z,6.79
2023-03-11T01:13:13.817Z,6.67
2023-03-11T01:15:42.020Z,6.51
2023-03-11T01:18:10.264Z,6.37
2023-03-11T01:20:38.954Z,6.25
2023-03-11T01:23:07.532Z,6.15
2023-03-11T01:25:36.369Z,6.06
2023-03-11T01:28:05.408Z,6.00
2023-03-11T01:30:33.683Z,5.93
2023-03-11T01:33:02.572Z,5.87
2023-03-11T01:35:32.323Z,5.83
2023-03-11T01:38:00.554Z,5.79
2023-03-11T01:40:39.180Z,5.75
2023-03-11T01:43:37.430Z,5.70
2023-03-11T01:46:16.358Z,5.67
2023-03-11T01:48:51.610Z,5.65
2023-03-11T01:51:34.223Z,5.63
2023-03-11T01:54:10.769Z,5.60
2023-03-11T01:56:40.188Z,5.55
2023-03-11T01:59:09.904Z,5.52
2023-03-11T02:01:44.359Z,5.50
2023-03-11T02:04:13.308Z,5.47
2023-03-11T02:06:41.790Z,5.44
2023-03-11T02:09:10.473Z,5.41
2023-03-11T02:11:38.950Z,5.38
2023-03-11T02:14:09.636Z,5.36
2023-03-11T02:16:37.756Z,5.35
2023-03-11T02:19:17.092Z,5.32
2023-03-11T02:21:45.468Z,5.29
2023-03-11T02:24:38.222Z,5.25
2023-03-11T02:27:08.953Z,5.21
2023-03-11T02:29:37.020Z,5.20
2023-03-11T02:32:08.928Z,5.17
2023-03-11T02:34:40.098Z,5.16
2023-03-11T02:37:11.454Z,5.15
2023-03-11T02:39:43.023Z,5.14
2023-03-11T02:42:26.350Z,5.11
2023-03-11T02:45:00.573Z,5.07
2023-03-11T02:47:29.767Z,5.04
2023-03-11T02:49:58.237Z,4.95
2023-03-11T02:52:28.742Z,4.83
2023-03-11T02:54:56.831Z,4.72
2023-03-11T02:57:25.106Z,4.62
2023-03-11T02:59:53.586Z,4.55
2023-03-11T03:02:21.932Z,4.48
2023-03-11T03:04:50.746Z,4.40
2023-03-11T03:07:19.019Z,4.29
2023-03-11T03:09:47.197Z,4.19
2023-03-11T03:12:15.366Z,4.07
2023-03-11T03:14:43.643Z,3.90
2023-03-11T03:17:12.089Z,3.69
2023-03-11T03:19:40.700Z,3.51
2023-03-11T03:22:08.874Z,3.40
2023-03-11T03:24:37.152Z,3.31
2023-03-11T03:27:05.842Z,3.24
2023-03-11T03:29:34.432Z,3.13
2023-03-11T03:32:02.690Z,3.00
2023-03-11T03:34:30.965Z,2.88
2023-03-11T03:36:59.137Z,2.78
2023-03-11T03:39:30.006Z,2.73
2023-03-11T03:41:58.759Z,2.67
2023-03-11T03:44:30.923Z,2.60
2023-03-11T03:47:00.242Z,2.55
2023-03-11T03:49:28.600Z,2.50
2023-03-11T03:51:57.282Z,2.43
2023-03-11T03:54:30.479Z,2.32
2023-03-11T03:56:59.057Z,2.18
2023-03-11T03:59:27.239Z,2.08
2023-03-11T04:01:58.191Z,2.02
2023-03-11T04:04:26.956Z,1.95
2023-03-11T04:06:55.629Z,1.90
2023-03-11T04:09:23.915Z,1.85
2023-03-11T04:11:52.190Z,1.79
2023-03-11T04:14:21.079Z,1.76
2023-03-11T04:16:54.750Z,1.69
2023-03-11T04:19:23.155Z,1.62
2023-03-11T04:21:52.150Z,1.57
2023-03-11T04:24:21.147Z,1.55
2023-03-11T04:26:49.643Z,1.51
2023-03-11T04:29:18.308Z,1.47
2023-03-11T04:31:49.887Z,1.43
2023-03-11T04:34:18.844Z,1.41
2023-03-11T04:36:47.022Z,1.38
2023-03-11T04:39:16.418Z,1.33
2023-03-11T04:41:45.507Z,1.29
2023-03-11T04:44:17.266Z,1.25
2023-03-11T04:46:46.051Z,1.25
2023-03-11T04:49:14.325Z,1.22
2023-03-11T04:51:43.117Z,1.21
2023-03-11T04:54:12.213Z,1.19
2023-03-11T04:56:40.584Z,1.15
2023-03-11T04:59:09.682Z,1.09
2023-03-11T05:01:38.905Z,1.03
2023-03-11T05:04:08.833Z,0.94
2023-03-11T05:06:37.368Z,0.84
2023-03-11T05:09:06.869Z,0.75
2023-03-11T05:11:37.294Z,0.69
2023-03-11T05:14:05.572Z,0.64
2023-03-11T05:16:34.157Z,0.59
2023-03-11T05:19:22.599Z,0.56
2023-03-11T05:21:51.383Z,0.53
2023-03-11T05:24:19.865Z,0.52
2023-03-11T05:26:48.638Z,0.47
2023-03-11T05:29:17.856Z,0.46
2023-03-11T05:31:47.156Z,0.41
2023-03-11T05:34:16.137Z,0.37
2023-03-11T05:36:44.727Z,0.32
2023-03-11T05:39:13.612Z,0.28
2023-03-11T05:41:43.837Z,0.24
2023-03-11T05:44:12.313Z,0.20
2023-03-11T05:46:41.116Z,0.16
2023-03-11T05:49:09.479Z,0.12
2023-03-11T05:51:38.375Z,0.07
2023-03-11T05:54:15.173Z,0.05
2023-03-11T05:56:46.793Z,0.01
2023-03-11T05:59:16.721Z,-0.01
2023-03-11T06:01:46.522Z,-0.03
2023-03-11T06:04:15.199Z,-0.04
2023-03-11T06:06:44.103Z,-0.04
2023-03-11T06:09:15.947Z,-0.05
2023-03-11T06:11:45.038Z,-0.04
2023-03-11T06:14:14.756Z,-0.04
2023-03-11T06:16:44.044Z,-0.07
2023-03-11T06:19:13.041Z,-0.07
2023-03-11T06:21:44.274Z,-0.05
2023-03-11T06:24:12.658Z,-0.06
2023-03-11T06:26:40.939Z,-0.07
2023-03-11T06:29:13.904Z,-0.08
2023-03-11T06:31:42.854Z,-0.09
2023-03-11T06:34:12.723Z,-0.08
2023-03-11T06:36:40.911Z,-0.07
2023-03-11T06:39:11.110Z,-0.07
2023-03-11T06:41:39.283Z,-0.05
2023-03-11T06:44:09.072Z,-0.03
2023-03-11T06:46:38.294Z,-0.02
2023-03-11T06:49:06.668Z,-0.04
2023-03-11T06:51:35.253Z,-0.04
2023-03-11T06:54:04.138Z,-0.05
2023-03-11T06:56:33.746Z,-0.02
2023-03-11T06:59:05.897Z,-0.01
2023-03-11T07:01:35.469Z,0.01
2023-03-11T07:04:05.505Z,0.01
2023-03-11T07:06:33.909Z,0.01
2023-03-11T07:09:09.153Z,0.03
2023-03-11T07:11:40.087Z,0.03
2023-03-11T07:14:11.333Z,0.03
2023-03-11T07:16:42.829Z,0.04
2023-03-11T07:19:17.804Z,0.06
2023-03-11T07:21:46.099Z,0.08
2023-03-11T07:24:15.229Z,0.10
2023-03-11T07:26:44.570Z,0.09
2023-03-11T07:29:12.964Z,0.08
2023-03-11T07:31:41.579Z,0.11
2023-03-11T07:34:12.516Z,0.12
2023-03-11T07:36:42.505Z,0.14
2023-03-11T07:39:14.941Z,0.16
2023-03-11T07:41:43.854Z,0.19
2023-03-11T07:44:13.256Z,0.21
2023-03-11T07:46:42.166Z,0.23
2023-03-11T07:49:10.438Z,0.24
2023-03-11T07:51:41.151Z,0.23
2023-03-11T07:54:10.235Z,0.22
2023-03-11T07:56:38.626Z,0.19
2023-03-11T07:59:07.097Z,0.18
2023-03-11T08:01:40.797Z,0.19
2023-03-11T08:04:13.717Z,0.19
2023-03-11T08:06:45.928Z,0.20
2023-03-11T08:09:14.225Z,0.23
2023-03-11T08:11:42.914Z,0.25
2023-03-11T08:14:11.192Z,0.27
2023-03-11T08:16:41.271Z,0.30
2023-03-11T08:19:12.467Z,0.31
2023-03-11T08:21:40.747Z,0.28
2023-03-11T08:24:11.474Z,0.28
2023-03-11T08:26:40.239Z,0.29
2023-03-11T08:29:08.498Z,0.30
2023-03-11T08:31:36.996Z,0.32
2023-03-11T08:34:08.341Z,0.34
2023-03-11T08:36:36.923Z,0.34
2023-03-11T08:39:05.168Z,0.32
2023-03-11T08:41:33.904Z,0.32
2023-03-11T08:44:02.067Z,0.32
2023-03-11T08:46:35.912Z,0.33
2023-03-11T08:49:05.981Z,0.38
2023-03-11T08:51:35.117Z,0.43
2023-03-11T08:54:03.961Z,0.43
2023-03-11T08:56:32.210Z,0.40
2023-03-11T08:59:00.528Z,0.39
2023-03-11T09:01:29.806Z,0.37
2023-03-11T09:03:58.297Z,0.34
2023-03-11T09:06:26.666Z,0.33
2023-03-11T09:08:54.729Z,0.33
2023-03-11T09:11:23.023Z,0.36
2023-03-11T09:13:51.494Z,0.36
2023-03-11T09:16:22.119Z,0.37
2023-03-11T09:18:50.811Z,0.41
2023-03-11T09:21:19.482Z,0.43
2023-03-11T09:23:47.996Z,0.46
2023-03-11T09:26:16.244Z,0.51
2023-03-11T09:28:49.374Z,0.52
2023-03-11T09:31:18.585Z,0.55
2023-03-11T09:33:47.343Z,0.57
2023-03-11T09:36:17.630Z,0.63
2023-03-11T09:38:46.623Z,0.66
2023-03-11T09:41:17.732Z,0.72
2023-03-11T09:44:21.689Z,0.81
2023-03-11T09:47:22.014Z,0.88
2023-03-11T09:49:59.188Z,0.92
2023-03-11T09:52:47.327Z,0.97
2023-03-11T09:55:42.787Z,1.05
2023-03-11T09:58:18.383Z,1.19
2023-03-11T10:00:47.270Z,1.26
2023-03-11T10:03:26.582Z,1.32
2023-03-11T10:06:00.303Z,1.31
2023-03-11T10:08:33.698Z,1.25
2023-03-11T10:11:14.261Z,1.26
2023-03-11T10:13:57.177Z,1.24
2023-03-11T10:16:35.459Z,1.24
2023-03-11T10:19:21.583Z,1.34
2023-03-11T10:22:13.722Z,1.44
2023-03-11T10:25:17.543Z,1.50
2023-03-11T10:27:59.292Z,1.49
2023-03-11T10:30:46.225Z,1.42
2023-03-11T10:33:20.611Z,1.27
2023-03-11T10:35:52.632Z,1.15
2023-03-11T10:38:27.534Z,1.16
2023-03-11T10:40:57.232Z,1.23
2023-03-11T10:43:32.483Z,1.29
2023-03-11T10:46:01.305Z,1.32
2023-03-11T10:48:29.746Z,1.32
2023-03-11T10:51:27.029Z,1.36
2023-03-11T10:53:59.397Z,1.43
2023-03-11T10:56:34.712Z,1.44
2023-03-11T10:59:04.636Z,1.40
2023-03-11T11:01:32.849Z,1.40
2023-03-11T11:04:02.459Z,1.41
2023-03-11T11:06:37.861Z,1.46
2023-03-11T11:09:07.145Z,1.53
2023-03-11T11:11:39.733Z,1.64
2023-03-11T11:14:09.630Z,1.70
2023-03-11T11:16:38.078Z,1.71
2023-03-11T11:19:11.462Z,1.70
2023-03-11T11:21:41.128Z,1.66
2023-03-11T11:24:22.068Z,1.66
2023-03-11T11:27:12.083Z,1.76
2023-03-11T11:29:40.244Z,1.87
2023-03-11T11:32:40.966Z,1.88
2023-03-11T11:35:14.807Z,1.88
2023-03-11T11:37:46.648Z,1.88
2023-03-11T11:40:14.931Z,1.98
2023-03-11T11:42:47.168Z,2.04
2023-03-11T11:45:23.343Z,2.15
2023-03-11T11:47:54.688Z,2.24
2023-03-11T11:50:34.022Z,2.23
2023-03-11T11:53:10.015Z,2.15
2023-03-11T11:55:43.589Z,1.88
2023-03-11T11:58:12.847Z,1.51
2023-03-11T12:00:47.069Z,1.14
2023-03-11T12:03:39.187Z,0.85
2023-03-11T12:06:30.329Z,0.61
2023-03-11T12:09:06.280Z,0.48
2023-03-11T12:11:57.307Z,0.49
2023-03-11T12:14:40.209Z,0.63
2023-03-11T12:17:09.302Z,0.95
2023-03-11T12:20:01.389Z,1.18
2023-03-11T12:22:40.170Z,1.29
2023-03-11T12:25:23.791Z,1.40
2023-03-11T12:28:00.358Z,1.43
2023-03-11T12:30:31.606Z,1.38
2023-03-11T12:33:03.973Z,1.23
2023-03-11T12:35:34.129Z,1.09
2023-03-11T12:38:22.746Z,1.02
2023-03-11T12:41:05.259Z,1.01
2023-03-11T12:43:36.347Z,0.95
2023-03-11T12:46:06.010Z,0.88
2023-03-11T12:48:34.176Z,0.87
2023-03-11T12:51:03.973Z,0.90
2023-03-11T12:53:48.746Z,0.92
2023-03-11T12:56:43.132Z,0.93
2023-03-11T12:59:42.434Z,0.95
2023-03-11T13:02:10.504Z,0.99
2023-03-11T13:05:16.472Z,1.00
2023-03-11T13:07:53.136Z,1.03
2023-03-11T13:10:36.597Z,1.08
2023-03-11T13:13:33.001Z,1.13
2023-03-11T13:16:21.423Z,1.18
2023-03-11T13:18:52.388Z,1.25
2023-03-11T13:21:32.455Z,1.33
2023-03-11T13:24:18.850Z,1.41
2023-03-11T13:26:53.436Z,1.47
2023-03-11T13:29:54.400Z,1.66
2023-03-11T13:32:53.639Z,1.81
2023-03-11T13:35:49.350Z,1.78
2023-03-11T13:38:26.605Z,1.70
2023-03-11T13:40:54.982Z,1.63
2023-03-11T13:43:25.204Z,1.57
2023-03-11T13:46:01.017Z,1.53
2023-03-11T13:48:30.885Z,1.50
2023-03-11T13:51:08.459Z,1.46
2023-03-11T13:53:44.080Z,1.47
2023-03-11T13:56:22.722Z,1.47
2023-03-11T13:58:50.897Z,1.51
2023-03-11T14:01:19.510Z,1.62
2023-03-11T14:03:48.305Z,1.94
2023-03-11T14:06:19.790Z,2.20
2023-03-11T14:08:56.500Z,2.47
2023-03-11T14:11:29.527Z,3.03
2023-03-11T14:13:57.963Z,3.36
2023-03-11T14:16:35.247Z,3.46
2023-03-11T14:19:05.247Z,3.51
2023-03-11T14:21:33.834Z,3.75
2023-03-11T14:24:03.128Z,3.83
2023-03-11T14:26:35.295Z,3.88
2023-03-11T14:29:12.475Z,3.83
2023-03-11T14:31:44.293Z,3.75
2023-03-11T14:34:16.906Z,3.70
2023-03-11T14:36:48.744Z,3.63
2023-03-11T14:39:33.245Z,3.56
2023-03-11T14:42:23.105Z,3.41
2023-03-11T14:45:05.275Z,3.18
2023-03-11T14:47:45.568Z,3.00
2023-03-11T14:50:18.045Z,2.86
2023-03-11T14:52:52.100Z,2.72
2023-03-11T14:55:28.729Z,2.59
2023-03-11T14:58:05.428Z,2.51
2023-03-11T15:00:41.233Z,2.63
2023-03-11T15:03:13.095Z,2.70
2023-03-11T15:05:58.875Z,2.63
2023-03-11T15:08:29.912Z,2.56
2023-03-11T15:11:07.198Z,2.51
2023-03-11T15:13:36.403Z,2.42
2023-03-11T15:16:07.233Z,2.34
2023-03-11T15:18:38.017Z,2.28
2023-03-11T15:21:20.373Z,2.19
2023-03-11T15:23:51.410Z,2.14
2023-03-11T15:26:29.056Z,2.13
2023-03-11T15:29:01.861Z,2.12
2023-03-11T15:31:33.451Z,2.12
2023-03-11T15:34:18.715Z,2.15
2023-03-11T15:36:49.856Z,2.18
2023-03-11T15:39:20.365Z,2.21
2023-03-11T15:42:08.229Z,2.25
2023-03-11T15:45:14.050Z,2.23
2023-03-11T15:47:42.652Z,2.18
2023-03-11T15:50:24.486Z,2.15
2023-03-11T15:52:55.485Z,2.09
2023-03-11T15:55:25.781Z,2.05
2023-03-11T15:58:01.553Z,2.00
2023-03-11T16:00:29.825Z,1.94
2023-03-11T16:02:58.213Z,1.90
2023-03-11T16:05:26.313Z,1.87
2023-03-11T16:07:54.679Z,1.85
2023-03-11T16:10:28.933Z,1.81
2023-03-11T16:12:57.034Z,1.79
2023-03-11T16:15:29.155Z,1.75
2023-03-11T16:17:59.837Z,1.74
2023-03-11T16:20:37.940Z,1.72
2023-03-11T16:23:08.160Z,1.70
2023-03-11T16:25:40.017Z,1.65
2023-03-11T16:28:11.763Z,1.62
2023-03-11T16:30:40.080Z,1.58
2023-03-11T16:33:08.320Z,1.54
2023-03-11T16:35:36.511Z,1.52
2023-03-11T16:38:04.780Z,1.49
2023-03-11T16:40:33.145Z,1.45
2023-03-11T16:43:13.686Z,1.42
2023-03-11T16:45:41.881Z,1.38
2023-03-11T16:48:10.062Z,1.37
2023-03-11T16:50:38.263Z,1.37
2023-03-11T16:53:06.393Z,1.36
2023-03-11T16:55:34.576Z,1.34
2023-03-11T16:58:02.844Z,1.30
2023-03-11T17:00:31.059Z,1.26
2023-03-11T17:02:59.393Z,1.23
2023-03-11T17:05:27.569Z,1.19
2023-03-11T17:08:01.005Z,1.14
2023-03-11T17:10:29.625Z,1.07
2023-03-11T17:12:57.922Z,1.00
2023-03-11T17:15:26.094Z,0.94
2023-03-11T17:17:54.266Z,0.90
2023-03-11T17:20:22.561Z,0.86
2023-03-11T17:22:50.817Z,0.82
2023-03-11T17:25:19.411Z,0.79
2023-03-11T17:27:47.894Z,0.73
2023-03-11T17:30:27.121Z,0.67
2023-03-11T17:32:58.805Z,0.61
2023-03-11T17:35:27.147Z,0.58
2023-03-11T17:37:55.217Z,0.54
2023-03-11T17:40:23.386Z,0.52
2023-03-11T17:42:51.701Z,0.51
2023-03-11T17:45:19.826Z,0.49
2023-03-11T17:47:48.113Z,0.48
2023-03-11T17:50:16.384Z,0.46
2023-03-11T17:52:46.818Z,0.42
2023-03-11T17:55:14.993Z,0.39
2023-03-11T17:57:45.886Z,0.36
2023-03-11T18:00:15.161Z,0.33
2023-03-11T18:02:43.480Z,0.30
2023-03-11T18:05:12.063Z,0.30
2023-03-11T18:07:40.444Z,0.30
2023-03-11T18:10:10.450Z,0.28
2023-03-11T18:12:38.932Z,0.26
2023-03-11T18:15:12.065Z,0.23
2023-03-11T18:17:40.909Z,0.20
2023-03-11T18:20:09.824Z,0.18
2023-03-11T18:22:40.115Z,0.15
2023-03-11T18:25:10.848Z,0.11
2023-03-11T18:27:39.227Z,0.09
2023-03-11T18:30:08.865Z,0.09
2023-03-11T18:32:37.681Z,0.09
2023-03-11T18:35:06.718Z,0.08
2023-03-11T18:37:34.896Z,0.09
2023-03-11T18:40:03.774Z,0.06
2023-03-11T18:42:32.463Z,0.03
2023-03-11T18:45:00.638Z,-0.01
2023-03-11T18:47:29.010Z,-0.05
2023-03-11T18:49:57.085Z,-0.04
2023-03-11T18:52:25.559Z,-0.04
2023-03-11T18:54:53.730Z,-0.04
2023-03-11T18:57:22.008Z,-0.05
2023-03-11T18:59:52.038Z,-0.07
2023-03-11T19:02:21.119Z,-0.10
2023-03-11T19:04:49.462Z,-0.12
2023-03-11T19:07:18.051Z,-0.15
2023-03-11T19:09:49.122Z,-0.17
2023-03-11T19:12:17.293Z,-0.20
2023-03-11T19:14:45.667Z,-0.20
2023-03-11T19:17:16.603Z,-0.22
2023-03-11T19:19:44.888Z,-0.25
2023-03-11T19:22:12.951Z,-0.26
2023-03-11T19:24:41.225Z,-0.31
2023-03-11T19:27:09.401Z,-0.34
2023-03-11T19:29:37.573Z,-0.37
2023-03-11T19:32:06.259Z,-0.40
2023-03-11T19:34:34.840Z,-0.39
2023-03-11T19:37:03.117Z,-0.40
2023-03-11T19:39:31.285Z,-0.40
2023-03-11T19:41:59.560Z,-0.41
2023-03-11T19:44:27.723Z,-0.44
2023-03-11T19:46:55.808Z,-0.46
2023-03-11T19:49:23.969Z,-0.47
2023-03-11T19:51:53.266Z,-0.49
2023-03-11T19:54:22.245Z,-0.48
2023-03-11T19:56:50.446Z,-0.47
2023-03-11T19:59:18.641Z,-0.48
2023-03-11T20:01:46.780Z,-0.48
2023-03-11T20:04:15.616Z,-0.51
2023-03-11T20:06:44.809Z,-0.54
2023-03-11T20:09:13.572Z,-0.54
2023-03-11T20:11:42.338Z,-0.56
2023-03-11T20:14:10.924Z,-0.55
2023-03-11T20:16:40.164Z,-0.54
2023-03-11T20:19:08.424Z,-0.55
2023-03-11T20:21:40.918Z,-0.55
2023-03-11T20:24:10.188Z,-0.57
2023-03-11T20:26:38.660Z,-0.58
2023-03-11T20:29:07.380Z,-0.60
2023-03-11T20:31:36.727Z,-0.63
2023-03-11T20:34:05.547Z,-0.65
2023-03-11T20:36:34.111Z,-0.64
2023-03-11T20:39:04.362Z,-0.63
2023-03-11T20:41:38.767Z,-0.62
2023-03-11T20:44:09.083Z,-0.66
2023-03-11T20:46:37.490Z,-0.67
2023-03-11T20:49:05.921Z,-0.70
2023-03-11T20:51:34.289Z,-0.73
2023-03-11T20:54:02.630Z,-0.72
2023-03-11T20:56:31.073Z,-0.72
2023-03-11T20:59:01.131Z,-0.73
2023-03-11T21:01:31.448Z,-0.74
2023-03-11T21:04:02.582Z,-0.72
2023-03-11T21:06:36.118Z,-0.74
2023-03-11T21:09:08.359Z,-0.76
2023-03-11T21:11:36.910Z,-0.77
2023-03-11T21:14:05.769Z,-0.79
2023-03-11T21:16:35.150Z,-0.82
2023-03-11T21:19:05.664Z,-0.80
2023-03-11T21:21:34.233Z,-0.80
2023-03-11T21:24:02.712Z,-0.82
2023-03-11T21:26:31.649Z,-0.83
2023-03-11T21:28:59.977Z,-0.84
2023-03-11T21:31:29.662Z,-0.86
2023-03-11T21:33:59.565Z,-0.87
2023-03-11T21:36:28.983Z,-0.88
2023-03-11T21:38:57.302Z,-0.86
2023-03-11T21:41:27.644Z,-0.85
2023-03-11T21:43:57.160Z,-0.86
2023-03-11T21:46:28.471Z,-0.86
2023-03-11T21:48:57.102Z,-0.89
2023-03-11T21:51:25.851Z,-0.90
2023-03-11T21:53:54.225Z,-0.90
2023-03-11T21:56:23.106Z,-0.91
2023-03-11T21:58:51.480Z,-0.93
2023-03-11T22:01:19.686Z,-0.90
2023-03-11T22:03:48.503Z,-0.88
2023-03-11T22:06:17.114Z,-0.86
2023-03-11T22:08:45.336Z,-0.84
2023-03-11T22:11:18.039Z,-0.83
2023-03-11T22:13:54.390Z,-0.83
2023-03-11T22:16:23.788Z,-0.84
2023-03-11T22:18:52.467Z,-0.85
2023-03-11T22:21:20.974Z,-0.87
2023-03-11T22:23:49.595Z,-0.86
2023-03-11T22:26:17.869Z,-0.85
2023-03-11T22:28:46.038Z,-0.85
2023-03-11T22:31:15.341Z,-0.85
2023-03-11T22:33:43.512Z,-0.87
2023-03-11T22:36:11.962Z,-0.88
2023-03-11T22:38:42.361Z,-0.90
2023-03-11T22:41:11.720Z,-0.91
2023-03-11T22:43:40.304Z,-0.88
2023-03-11T22:46:08.530Z,-0.87
2023-03-11T22:48:37.285Z,-0.87
2023-03-11T22:51:06.045Z,-0.85
2023-03-11T22:53:34.321Z,-0.86
2023-03-11T22:56:12.120Z,-0.87
2023-03-11T22:58:41.005Z,-0.88
2023-03-11T23:01:10.101Z,-0.89
2023-03-11T23:03:38.725Z,-0.90
2023-03-11T23:06:09.108Z,-0.91
2023-03-11T23:08:37.489Z,-0.87
2023-03-11T23:11:08.861Z,-0.86
2023-03-11T23:13:38.340Z,-0.84
2023-03-11T23:16:09.276Z,-0.83
2023-03-11T23:18:38.469Z,-0.83
2023-03-11T23:21:18.419Z,-0.81
2023-03-11T23:23:47.306Z,-0.78
2023-03-11T23:26:16.810Z,-0.75
2023-03-11T23:28:45.702Z,-0.73
2023-03-11T23:31:15.309Z,-0.70
2023-03-11T23:33:44.089Z,-0.67
2023-03-11T23:36:15.383Z,-0.68
2023-03-11T23:38:43.712Z,-0.71
2023-03-11T23:41:15.362Z,-0.73
2023-03-11T23:43:44.153Z,-0.74
2023-03-11T23:46:12.921Z,-0.76
2023-03-11T23:48:41.423Z,-0.76
2023-03-11T23:51:09.906Z,-0.75
2023-03-11T23:53:38.584Z,-0.75
2023-03-11T23:56:15.042Z,-0.76
2023-03-11T23:58:43.231Z,-0.75
