createdAt,value
2019-03-15T00:00:01.116Z,6.30
2019-03-15T00:02:33.210Z,6.30
2019-03-15T00:05:05.417Z,6.40
2019-03-15T00:07:37.216Z,6.30
2019-03-15T00:10:09.154Z,6.20
2019-03-15T00:12:40.965Z,6.10
2019-03-15T00:15:12.842Z,6.00
2019-03-15T00:17:44.651Z,6.00
2019-03-15T00:20:16.503Z,6.00
2019-03-15T00:22:48.587Z,5.90
2019-03-15T00:25:20.494Z,5.90
2019-03-15T00:27:53.015Z,6.00
2019-03-15T00:30:24.875Z,6.00
2019-03-15T00:32:58.570Z,6.10
2019-03-15T00:35:31.061Z,6.00
2019-03-15T00:38:02.815Z,5.90
2019-03-15T00:40:35.379Z,5.90
2019-03-15T00:43:07.477Z,5.90
2019-03-15T00:45:39.739Z,6.00
2019-03-15T00:48:11.534Z,6.00
2019-03-15T00:50:43.376Z,6.00
2019-03-15T00:53:15.503Z,6.00
2019-03-15T00:55:47.382Z,6.10
2019-03-15T00:58:19.188Z,6.10
2019-03-15T01:00:51.015Z,6.30
2019-03-15T01:03:23.181Z,6.30
2019-03-15T01:05:55.023Z,6.30
2019-03-15T01:08:27.205Z,6.40
2019-03-15T01:10:59.292Z,6.40
2019-03-15T01:13:31.074Z,6.40
2019-03-15T01:16:02.982Z,6.30
2019-03-15T01:18:34.755Z,6.40
2019-03-15T01:21:06.603Z,6.40
2019-03-15T01:23:38.378Z,6.40
2019-03-15T01:26:10.889Z,6.40
2019-03-15T01:28:43.059Z,6.30
2019-03-15T01:31:14.877Z,6.40
2019-03-15T01:33:46.653Z,6.40
2019-03-15T01:36:18.579Z,6.40
2019-03-15T01:38:50.396Z,6.40
2019-03-15T01:41:22.206Z,6.30
2019-03-15T01:43:53.986Z,6.30
2019-03-15T01:46:25.792Z,6.30
2019-03-15T01:48:57.587Z,6.40
2019-03-15T01:51:29.403Z,6.30
2019-03-15T01:54:01.239Z,6.30
2019-03-15T01:56:33.584Z,6.10
2019-03-15T01:59:06.030Z,6.10
2019-03-15T02:01:37.849Z,6.10
2019-03-15T02:04:09.635Z,6.10
2019-03-15T02:06:41.624Z,6.10
2019-03-15T02:09:13.493Z,6.10
2019-03-15T02:11:45.583Z,6.10
2019-03-15T02:14:17.370Z,6.00
2019-03-15T02:16:49.205Z,6.10
2019-03-15T02:19:21.259Z,6.10
2019-03-15T02:21:53.073Z,6.10
2019-03-15T02:24:24.863Z,6.10
2019-03-15T02:26:58.647Z,6.20
2019-03-15T02:29:30.808Z,6.30
2019-03-15T02:32:02.647Z,6.40
2019-03-15T02:34:34.424Z,6.50
2019-03-15T02:37:06.945Z,6.60
2019-03-15T02:39:38.984Z,6.50
2019-03-15T02:42:10.808Z,6.50
2019-03-15T02:44:42.597Z,6.40
2019-03-15T02:47:14.727Z,6.30
2019-03-15T02:49:46.554Z,6.30
2019-03-15T02:52:18.726Z,6.30
2019-03-15T02:54:51.426Z,6.40
2019-03-15T02:57:23.559Z,6.40
2019-03-15T02:59:55.376Z,6.40
2019-03-15T03:02:27.849Z,6.40
2019-03-15T03:04:59.924Z,6.30
2019-03-15T03:07:32.344Z,6.20
2019-03-15T03:10:04.173Z,6.30
2019-03-15T03:12:36.038Z,6.40
2019-03-15T03:15:07.926Z,6.40
2019-03-15T03:17:40.488Z,6.40
2019-03-15T03:20:12.459Z,6.50
2019-03-15T03:22:44.247Z,6.50
2019-03-15T03:25:17.210Z,6.50
2019-03-15T03:27:49.484Z,6.50
2019-03-15T03:30:21.356Z,6.50
2019-03-15T03:32:53.173Z,6.70
2019-03-15T03:35:25.387Z,6.70
2019-03-15T03:37:57.515Z,6.70
2019-03-15T03:40:29.717Z,6.90
2019-03-15T03:43:01.568Z,7.10
2019-03-15T03:45:33.445Z,7.10
2019-03-15T03:48:05.257Z,7.10
2019-03-15T03:50:37.385Z,7.30
2019-03-15T03:53:09.199Z,7.40
2019-03-15T03:55:41.440Z,7.50
2019-03-15T03:58:14.188Z,7.50
2019-03-15T04:00:46.122Z,7.50
2019-03-15T04:03:17.954Z,7.60
2019-03-15T04:05:49.834Z,7.60
2019-03-15T04:08:22.254Z,7.60
2019-03-15T04:10:54.668Z,7.60
2019-03-15T04:13:26.498Z,7.70
2019-03-15T04:15:58.603Z,7.90
2019-03-15T04:18:31.103Z,7.90
2019-03-15T04:21:02.973Z,7.90
2019-03-15T04:23:38.059Z,7.90
2019-03-15T04:26:09.516Z,8.00
2019-03-15T04:28:41.339Z,8.00
2019-03-15T04:31:13.849Z,7.80
2019-03-15T04:33:45.780Z,7.60
2019-03-15T04:36:17.990Z,7.50
2019-03-15T04:38:50.731Z,7.50
2019-03-15T04:41:24.119Z,7.40
2019-03-15T04:43:55.939Z,7.40
2019-03-15T04:46:27.802Z,7.30
2019-03-15T04:51:37.712Z,7.10
2019-03-15T04:54:09.783Z,7.00
2019-03-15T04:56:41.991Z,6.90
2019-03-15T04:59:13.813Z,6.90
2019-03-15T05:01:46.132Z,6.90
2019-03-15T05:04:18.038Z,6.90
2019-03-15T05:06:50.174Z,6.90
2019-03-15T05:09:22.339Z,6.80
2019-03-15T05:11:54.901Z,7.00
2019-03-15T05:14:26.711Z,7.10
2019-03-15T05:16:58.854Z,7.10
2019-03-15T05:19:31.055Z,7.20
2019-03-15T05:22:02.981Z,7.30
2019-03-15T05:24:34.798Z,7.20
2019-03-15T05:27:06.713Z,7.20
2019-03-15T05:29:38.524Z,7.40
2019-03-15T05:32:10.465Z,7.40
2019-03-15T05:34:42.558Z,7.40
2019-03-15T05:37:14.417Z,7.20
2019-03-15T05:39:46.648Z,7.30
2019-03-15T05:42:18.513Z,7.30
2019-03-15T05:44:51.233Z,7.40
2019-03-15T05:47:23.405Z,7.40
2019-03-15T05:49:55.898Z,7.50
2019-03-15T05:52:28.149Z,7.50
2019-03-15T05:54:59.972Z,7.50
2019-03-15T05:57:32.377Z,7.50
2019-03-15T06:00:04.745Z,7.40
2019-03-15T06:02:37.624Z,7.60
2019-03-15T06:05:09.435Z,7.70
2019-03-15T06:07:41.290Z,7.90
2019-03-15T06:10:13.126Z,8.00
2019-03-15T06:12:45.695Z,8.10
2019-03-15T06:15:17.512Z,8.20
2019-03-15T06:17:49.388Z,8.20
2019-03-15T06:20:21.212Z,8.10
2019-03-15T06:22:53.663Z,8.10
2019-03-15T06:25:25.816Z,8.20
2019-03-15T06:27:57.696Z,8.30
2019-03-15T06:30:29.527Z,8.30
2019-03-15T06:33:01.395Z,8.20
2019-03-15T06:35:33.882Z,8.30
2019-03-15T06:38:08.839Z,8.40
2019-03-15T06:40:40.686Z,8.40
2019-03-15T06:43:13.480Z,8.50
2019-03-15T06:45:45.486Z,8.50
2019-03-15T06:48:17.622Z,8.40
2019-03-15T06:50:50.056Z,8.10
2019-03-15T06:53:21.937Z,8.00
2019-03-15T06:55:54.450Z,8.00
2019-03-15T06:58:26.758Z,8.00
2019-03-15T07:00:58.894Z,8.10
2019-03-15T07:03:31.678Z,7.90
2019-03-15T07:06:03.537Z,7.80
2019-03-15T07:08:36.022Z,7.80
2019-03-15T07:11:07.881Z,7.70
2019-03-15T07:13:40.051Z,7.80
2019-03-15T07:16:12.292Z,7.90
2019-03-15T07:18:44.155Z,7.80
2019-03-15T07:21:16.449Z,7.90
2019-03-15T07:23:48.296Z,7.90
2019-03-15T07:26:20.161Z,7.80
2019-03-15T07:28:52.330Z,7.80
2019-03-15T07:31:24.500Z,7.90
2019-03-15T07:33:56.995Z,7.80
2019-03-15T07:36:28.841Z,7.60
2019-03-15T07:39:00.950Z,7.40
2019-03-15T07:41:33.116Z,7.40
2019-03-15T07:44:04.923Z,7.50
2019-03-15T07:46:37.112Z,7.40
2019-03-15T07:49:09.461Z,7.50
2019-03-15T07:51:41.604Z,7.60
2019-03-15T07:54:37.495Z,7.60
2019-03-15T07:56:59.273Z,7.60
2019-03-15T07:59:31.096Z,7.60
2019-03-15T08:02:02.936Z,7.60
2019-03-15T08:04:36.116Z,7.30
2019-03-15T08:07:08.278Z,7.50
2019-03-15T08:09:40.314Z,7.40
2019-03-15T08:12:12.465Z,7.50
2019-03-15T08:14:44.276Z,7.40
2019-03-15T08:17:16.797Z,7.40
2019-03-15T08:19:48.890Z,7.50
2019-03-15T08:22:20.783Z,7.30
2019-03-15T08:24:55.134Z,7.30
2019-03-15T08:27:27.823Z,7.40
2019-03-15T08:30:00.437Z,7.60
2019-03-15T08:32:32.656Z,7.60
2019-03-15T08:35:07.802Z,7.70
2019-03-15T08:37:40.265Z,7.70
2019-03-15T08:40:12.661Z,7.80
2019-03-15T08:42:46.776Z,8.00
2019-03-15T08:45:18.694Z,7.80
2019-03-15T08:47:50.604Z,7.70
2019-03-15T08:50:24.580Z,7.40
2019-03-15T08:52:56.071Z,7.50
2019-03-15T08:55:27.926Z,7.60
2019-03-15T08:58:13.065Z,7.80
2019-03-15T09:00:34.849Z,8.00
2019-03-15T09:03:06.950Z,7.80
2019-03-15T09:05:39.169Z,7.90
2019-03-15T09:08:11.337Z,8.00
2019-03-15T09:10:43.456Z,8.00
2019-03-15T09:13:15.352Z,8.00
2019-03-15T09:15:47.993Z,8.00
2019-03-15T09:18:19.868Z,8.00
2019-03-15T09:20:51.717Z,7.90
2019-03-15T09:23:23.521Z,8.10
2019-03-15T09:25:55.417Z,8.30
2019-03-15T09:28:27.734Z,8.40
2019-03-15T09:31:00.488Z,8.30
2019-03-15T09:33:32.299Z,8.30
2019-03-15T09:36:04.557Z,8.40
2019-03-15T09:38:36.349Z,8.50
2019-03-15T09:41:08.218Z,8.50
2019-03-15T09:43:40.023Z,8.50
2019-03-15T09:46:11.886Z,8.50
2019-03-15T09:48:44.063Z,8.40
2019-03-15T09:51:15.983Z,8.40
2019-03-15T09:53:48.258Z,8.40
2019-03-15T09:56:20.140Z,8.50
2019-03-15T09:58:52.122Z,8.60
2019-03-15T10:01:34.915Z,8.60
2019-03-15T10:03:58.244Z,8.70
2019-03-15T10:06:30.109Z,8.70
2019-03-15T10:09:02.043Z,8.70
2019-03-15T10:11:34.294Z,8.60
2019-03-15T10:14:06.361Z,8.80
2019-03-15T10:16:38.735Z,9.00
2019-03-15T10:19:10.845Z,9.00
2019-03-15T10:21:43.012Z,9.10
2019-03-15T10:24:15.847Z,9.20
2019-03-15T10:26:48.456Z,9.20
2019-03-15T10:29:20.551Z,9.30
2019-03-15T10:31:52.750Z,9.30
2019-03-15T10:34:24.838Z,9.30
2019-03-15T10:36:57.514Z,9.40
2019-03-15T10:39:29.336Z,9.40
2019-03-15T10:42:01.199Z,9.40
2019-03-15T10:44:33.002Z,9.40
2019-03-15T10:47:05.245Z,9.30
2019-03-15T10:49:37.651Z,9.30
2019-03-15T10:52:11.084Z,9.30
2019-03-15T10:54:43.909Z,9.30
2019-03-15T10:57:16.031Z,9.30
2019-03-15T10:59:48.193Z,9.30
2019-03-15T11:02:20.018Z,9.30
2019-03-15T11:04:51.927Z,9.50
2019-03-15T11:07:24.004Z,9.70
2019-03-15T11:09:56.758Z,9.80
2019-03-15T11:12:28.861Z,9.90
2019-03-15T11:15:00.735Z,10.00
2019-03-15T11:17:33.042Z,10.20
2019-03-15T11:20:05.189Z,10.20
2019-03-15T11:22:37.048Z,10.10
2019-03-15T11:25:09.000Z,10.10
2019-03-15T11:27:40.816Z,10.10
2019-03-15T11:30:13.142Z,10.00
2019-03-15T11:32:45.263Z,10.20
2019-03-15T11:35:17.121Z,10.20
2019-03-15T11:37:49.041Z,10.30
2019-03-15T11:40:21.429Z,10.20
2019-03-15T11:42:53.681Z,10.30
2019-03-15T11:45:25.526Z,10.40
2019-03-15T11:48:04.648Z,10.30
2019-03-15T11:50:31.469Z,10.10
2019-03-15T11:53:04.512Z,10.00
2019-03-15T11:55:36.377Z,10.10
2019-03-15T11:58:08.178Z,10.30
2019-03-15T12:00:40.583Z,10.40
2019-03-15T12:03:12.452Z,10.40
2019-03-15T12:05:44.146Z,10.40
2019-03-15T12:08:16.329Z,10.50
2019-03-15T12:10:48.482Z,10.60
2019-03-15T12:13:21.188Z,10.60
2019-03-15T12:15:53.013Z,10.60
2019-03-15T12:18:24.850Z,10.60
2019-03-15T12:20:56.663Z,10.40
2019-03-15T12:23:28.687Z,10.40
2019-03-15T12:26:01.035Z,10.50
2019-03-15T12:28:33.145Z,10.60
2019-03-15T12:31:05.310Z,10.60
2019-03-15T12:33:37.800Z,10.70
2019-03-15T12:36:09.680Z,10.70
2019-03-15T12:38:41.905Z,10.50
2019-03-15T12:41:13.759Z,10.50
2019-03-15T12:43:46.445Z,10.50
2019-03-15T12:46:18.609Z,10.60
2019-03-15T12:48:50.487Z,10.70
2019-03-15T12:51:32.041Z,10.80
2019-03-15T12:53:56.615Z,10.90
2019-03-15T12:56:28.448Z,11.00
2019-03-15T12:59:08.057Z,11.00
2019-03-15T13:01:41.886Z,10.80
2019-03-15T13:04:13.763Z,10.80
2019-03-15T13:06:45.592Z,10.70
2019-03-15T13:09:17.761Z,10.70
2019-03-15T13:11:50.094Z,10.60
2019-03-15T13:14:21.991Z,10.70
2019-03-15T13:16:53.839Z,10.80
2019-03-15T13:19:25.897Z,10.90
2019-03-15T13:21:58.499Z,11.00
2019-03-15T13:24:30.972Z,11.00
2019-03-15T13:27:07.832Z,11.00
2019-03-15T13:29:36.722Z,11.00
2019-03-15T13:32:08.945Z,11.20
2019-03-15T13:34:41.615Z,11.10
2019-03-15T13:37:13.745Z,11.00
2019-03-15T13:39:45.940Z,11.10
2019-03-15T13:42:18.351Z,10.90
2019-03-15T13:44:50.565Z,10.90
2019-03-15T13:47:22.667Z,10.90
2019-03-15T13:49:54.556Z,11.00
2019-03-15T13:52:27.013Z,11.10
2019-03-15T13:54:58.887Z,11.30
2019-03-15T13:57:31.374Z,11.10
2019-03-15T14:00:03.249Z,11.00
2019-03-15T14:02:35.369Z,11.00
2019-03-15T14:05:07.595Z,11.00
2019-03-15T14:07:40.927Z,10.90
2019-03-15T14:10:13.455Z,10.80
2019-03-15T14:12:45.295Z,10.90
2019-03-15T14:15:17.193Z,11.10
2019-03-15T14:17:49.396Z,11.00
2019-03-15T14:20:21.840Z,11.00
2019-03-15T14:22:53.669Z,11.10
2019-03-15T14:25:26.671Z,11.30
2019-03-15T14:27:58.649Z,11.40
2019-03-15T14:30:30.529Z,11.30
2019-03-15T14:33:02.359Z,11.20
2019-03-15T14:35:34.495Z,11.10
2019-03-15T14:38:06.643Z,11.20
2019-03-15T14:40:38.824Z,11.30
2019-03-15T14:43:12.004Z,11.20
2019-03-15T14:45:44.214Z,11.20
2019-03-15T14:48:16.709Z,11.20
2019-03-15T14:50:49.919Z,11.20
2019-03-15T14:53:22.632Z,11.20
2019-03-15T14:55:54.463Z,11.10
2019-03-15T14:58:27.432Z,11.30
2019-03-15T15:00:59.525Z,11.20
2019-03-15T15:03:31.437Z,11.10
2019-03-15T15:06:03.262Z,11.10
2019-03-15T15:08:35.435Z,11.10
2019-03-15T15:11:07.686Z,11.10
2019-03-15T15:13:39.854Z,10.90
2019-03-15T15:16:12.331Z,10.90
2019-03-15T15:18:44.562Z,10.90
2019-03-15T15:21:16.385Z,10.80
2019-03-15T15:23:48.309Z,10.80
2019-03-15T15:26:20.197Z,10.80
2019-03-15T15:28:52.015Z,10.80
2019-03-15T15:31:24.791Z,10.80
2019-03-15T15:33:58.995Z,10.80
2019-03-15T15:36:30.616Z,10.80
2019-03-15T15:39:02.415Z,10.90
2019-03-15T15:41:34.533Z,11.10
2019-03-15T15:44:06.349Z,11.00
2019-03-15T15:46:38.329Z,11.00
2019-03-15T15:49:10.256Z,10.90
2019-03-15T15:51:42.121Z,10.90
2019-03-15T15:54:13.933Z,10.90
2019-03-15T15:56:46.408Z,10.90
2019-03-15T15:59:18.522Z,10.90
2019-03-15T16:01:51.149Z,10.90
2019-03-15T16:04:22.974Z,10.80
2019-03-15T16:06:54.960Z,10.90
2019-03-15T16:09:27.261Z,10.90
2019-03-15T16:11:59.232Z,10.80
2019-03-15T16:14:31.316Z,10.70
2019-03-15T16:17:03.191Z,10.70
2019-03-15T16:19:35.042Z,10.60
2019-03-15T16:22:07.410Z,10.70
2019-03-15T16:24:39.302Z,10.70
2019-03-15T16:27:12.370Z,10.70
2019-03-15T16:29:44.311Z,10.70
2019-03-15T16:32:16.133Z,10.70
2019-03-15T16:34:48.013Z,10.70
2019-03-15T16:37:20.690Z,10.60
2019-03-15T16:39:52.900Z,10.60
2019-03-15T16:42:24.729Z,10.60
2019-03-15T16:44:56.645Z,10.60
2019-03-15T16:47:28.473Z,10.50
2019-03-15T16:50:00.530Z,10.50
2019-03-15T16:52:32.652Z,10.40
2019-03-15T16:55:04.613Z,10.50
2019-03-15T16:57:36.863Z,10.50
2019-03-15T17:00:10.250Z,10.50
2019-03-15T17:02:42.123Z,10.50
2019-03-15T17:05:14.017Z,10.40
2019-03-15T17:07:46.196Z,10.40
2019-03-15T17:10:18.474Z,10.30
2019-03-15T17:12:50.482Z,10.30
2019-03-15T17:15:22.361Z,10.30
2019-03-15T17:17:54.580Z,10.30
2019-03-15T17:20:26.570Z,10.30
2019-03-15T17:22:58.812Z,10.30
2019-03-15T17:25:30.998Z,10.20
2019-03-15T17:28:02.817Z,10.30
2019-03-15T17:30:34.688Z,10.40
2019-03-15T17:33:06.510Z,10.40
2019-03-15T17:35:38.375Z,10.40
2019-03-15T17:38:10.210Z,10.20
2019-03-15T17:40:42.805Z,10.30
2019-03-15T17:43:14.895Z,10.30
2019-03-15T17:45:46.790Z,10.40
2019-03-15T17:48:19.093Z,10.50
2019-03-15T17:50:50.983Z,10.50
2019-03-15T17:53:23.115Z,10.50
2019-03-15T17:55:55.248Z,10.50
2019-03-15T17:58:27.075Z,10.50
2019-03-15T18:00:58.962Z,10.50
2019-03-15T18:03:30.795Z,10.70
2019-03-15T18:06:02.706Z,10.60
2019-03-15T18:08:34.546Z,10.40
2019-03-15T18:11:06.530Z,10.40
2019-03-15T18:13:38.712Z,10.50
2019-03-15T18:16:10.559Z,10.50
2019-03-15T18:18:43.290Z,10.60
2019-03-15T18:21:15.190Z,10.50
2019-03-15T18:23:47.296Z,10.70
2019-03-15T18:26:19.210Z,10.60
2019-03-15T18:28:51.459Z,10.60
2019-03-15T18:31:23.584Z,10.40
2019-03-15T18:33:55.403Z,10.30
2019-03-15T18:36:27.620Z,10.30
2019-03-15T18:39:02.167Z,10.30
2019-03-15T18:41:34.310Z,10.30
2019-03-15T18:44:06.151Z,10.30
2019-03-15T18:46:38.064Z,10.20
2019-03-15T18:49:10.231Z,10.20
2019-03-15T18:51:42.496Z,10.40
2019-03-15T18:54:17.637Z,10.40
2019-03-15T18:56:48.592Z,10.40
2019-03-15T18:59:20.491Z,10.40
2019-03-15T19:01:52.319Z,10.40
2019-03-15T19:04:24.451Z,10.50
2019-03-15T19:06:56.621Z,10.40
2019-03-15T19:09:28.761Z,10.40
2019-03-15T19:12:00.598Z,10.50
2019-03-15T19:14:32.830Z,10.50
2019-03-15T19:17:05.021Z,10.50
2019-03-15T19:19:37.552Z,10.50
2019-03-15T19:22:09.675Z,10.50
2019-03-15T19:24:41.540Z,10.40
2019-03-15T19:27:13.421Z,10.30
2019-03-15T19:29:53.512Z,10.50
2019-03-15T19:32:19.153Z,10.60
2019-03-15T19:34:51.544Z,10.70
2019-03-15T19:37:23.692Z,10.70
2019-03-15T19:39:55.541Z,10.60
2019-03-15T19:42:27.362Z,10.70
2019-03-15T19:44:59.540Z,10.60
2019-03-15T19:47:31.680Z,10.60
2019-03-15T19:50:03.667Z,10.50
2019-03-15T19:52:35.878Z,10.50
2019-03-15T19:55:09.083Z,10.40
2019-03-15T19:57:40.895Z,10.40
2019-03-15T20:00:15.216Z,10.50
2019-03-15T20:02:47.053Z,10.40
2019-03-15T20:05:19.458Z,10.40
2019-03-15T20:07:51.386Z,10.50
2019-03-15T20:10:23.311Z,10.50
2019-03-15T20:12:55.137Z,10.50
2019-03-15T20:15:27.971Z,10.40
2019-03-15T20:18:00.468Z,10.30
2019-03-15T20:20:32.699Z,10.30
2019-03-15T20:23:04.797Z,10.40
2019-03-15T20:25:37.080Z,10.40
2019-03-15T20:28:08.915Z,10.50
2019-03-15T20:30:51.313Z,10.50
2019-03-15T20:33:14.308Z,10.50
2019-03-15T20:35:46.828Z,10.70
2019-03-15T20:38:18.655Z,10.50
2019-03-15T20:40:50.648Z,10.50
2019-03-15T20:43:23.033Z,10.50
2019-03-15T20:45:54.921Z,10.60
2019-03-15T20:48:27.116Z,10.60
2019-03-15T20:50:59.012Z,10.50
2019-03-15T20:53:30.843Z,10.40
2019-03-15T20:56:02.727Z,10.30
2019-03-15T20:58:34.549Z,10.50
2019-03-15T21:01:06.722Z,10.60
2019-03-15T21:03:38.999Z,10.60
2019-03-15T21:06:10.868Z,10.50
2019-03-15T21:08:42.772Z,10.60
2019-03-15T21:11:14.950Z,10.60
2019-03-15T21:13:47.136Z,10.50
2019-03-15T21:16:19.041Z,10.40
2019-03-15T21:18:50.840Z,10.50
2019-03-15T21:21:22.718Z,10.40
2019-03-15T21:23:54.836Z,10.40
2019-03-15T21:26:27.252Z,10.30
2019-03-15T21:28:59.069Z,10.30
2019-03-15T21:31:31.199Z,10.40
2019-03-15T21:34:03.413Z,10.40
2019-03-15T21:36:35.682Z,10.40
2019-03-15T21:39:09.669Z,10.40
2019-03-15T21:41:41.630Z,10.40
2019-03-15T21:44:17.119Z,10.30
2019-03-15T21:46:47.412Z,10.30
2019-03-15T21:49:19.505Z,10.30
2019-03-15T21:51:51.689Z,10.30
2019-03-15T21:54:23.823Z,10.30
2019-03-15T21:56:56.011Z,10.30
2019-03-15T21:59:27.844Z,10.20
2019-03-15T22:02:00.495Z,10.20
2019-03-15T22:04:32.909Z,10.30
2019-03-15T22:07:04.925Z,10.40
2019-03-15T22:09:37.105Z,10.30
2019-03-15T22:12:08.970Z,10.30
2019-03-15T22:14:40.821Z,10.40
2019-03-15T22:17:12.683Z,10.30
2019-03-15T22:19:45.126Z,10.20
2019-03-15T22:22:20.098Z,10.30
2019-03-15T22:24:51.956Z,10.40
2019-03-15T22:27:24.318Z,10.40
2019-03-15T22:29:56.680Z,10.30
2019-03-15T22:32:28.558Z,10.40
2019-03-15T22:35:03.083Z,10.20
2019-03-15T22:37:35.299Z,10.20
2019-03-15T22:40:07.228Z,10.30
2019-03-15T22:42:39.108Z,10.40
2019-03-15T22:45:10.964Z,10.50
2019-03-15T22:47:43.255Z,10.40
2019-03-15T22:50:15.080Z,10.30
2019-03-15T22:52:47.403Z,10.40
2019-03-15T22:55:19.752Z,10.30
2019-03-15T22:57:59.609Z,10.30
2019-03-15T23:00:30.389Z,10.30
2019-03-15T23:03:02.731Z,10.40
2019-03-15T23:05:34.554Z,10.40
2019-03-15T23:08:07.555Z,10.30
2019-03-15T23:10:40.175Z,10.20
2019-03-15T23:13:12.554Z,10.20
2019-03-15T23:15:44.844Z,10.10
2019-03-15T23:18:17.227Z,10.20
2019-03-15T23:20:49.999Z,10.30
2019-03-15T23:23:24.126Z,10.30
2019-03-15T23:25:56.617Z,10.40
2019-03-15T23:28:29.958Z,10.30
2019-03-15T23:31:02.126Z,10.40
2019-03-15T23:33:34.335Z,10.40
2019-03-15T23:36:06.189Z,10.50
2019-03-15T23:38:38.160Z,10.40
2019-03-15T23:41:10.103Z,10.30
2019-03-15T23:43:42.515Z,10.20
2019-03-15T23:46:14.452Z,10.30
2019-03-15T23:48:46.480Z,10.30
2019-03-15T23:51:18.372Z,10.20
2019-03-15T23:53:51.083Z,10.20
2019-03-15T23:56:22.946Z,10.20
2019-03-15T23:58:54.838Z,10.30
