createdAt,value
2018-08-06T00:00:40.154Z,18.20
2018-08-06T00:03:10.937Z,18.27
2018-08-06T00:05:40.500Z,19.62
2018-08-06T00:08:10.171Z,19.67
2018-08-06T00:10:39.700Z,19.12
2018-08-06T00:13:09.533Z,16.25
2018-08-06T00:15:39.061Z,17.12
2018-08-06T00:18:08.953Z,17.23
2018-08-06T00:20:38.574Z,18.32
2018-08-06T00:23:08.149Z,17.67
2018-08-06T00:25:37.715Z,19.25
2018-08-06T00:28:07.252Z,20.50
2018-08-06T00:30:36.734Z,20.95
2018-08-06T00:33:06.571Z,21.75
2018-08-06T00:35:36.047Z,21.82
2018-08-06T00:38:05.830Z,19.52
2018-08-06T00:40:35.621Z,18.77
2018-08-06T00:43:05.284Z,18.65
2018-08-06T00:45:34.860Z,19.30
2018-08-06T00:48:04.517Z,18.05
2018-08-06T00:50:33.968Z,17.82
2018-08-06T00:53:03.674Z,18.52
2018-08-06T00:55:33.113Z,18.02
2018-08-06T00:58:02.630Z,19.55
2018-08-06T01:00:32.128Z,19.62
2018-08-06T01:03:01.595Z,19.67
2018-08-06T01:05:31.193Z,20.27
2018-08-06T01:08:00.951Z,19.20
2018-08-06T01:10:30.574Z,19.48
2018-08-06T01:13:00.189Z,20.60
2018-08-06T01:15:30.557Z,19.82
2018-08-06T01:18:00.196Z,18.48
2018-08-06T01:20:29.839Z,19.32
2018-08-06T01:22:59.500Z,19.55
2018-08-06T01:25:29.113Z,18.73
2018-08-06T01:27:58.712Z,19.80
2018-08-06T01:30:28.193Z,20.62
2018-08-06T01:32:57.919Z,21.37
2018-08-06T01:35:27.684Z,22.58
2018-08-06T01:37:57.194Z,21.20
2018-08-06T01:40:26.867Z,22.07
2018-08-06T01:42:56.674Z,21.27
2018-08-06T01:45:26.154Z,22.25
2018-08-06T01:47:55.830Z,21.50
2018-08-06T01:50:25.347Z,23.35
2018-08-06T01:52:55.136Z,25.65
2018-08-06T01:55:27.087Z,20.88
2018-08-06T01:57:57.017Z,21.05
2018-08-06T02:00:26.552Z,21.02
2018-08-06T02:02:56.166Z,21.27
2018-08-06T02:05:25.961Z,23.35
2018-08-06T02:07:55.995Z,21.55
2018-08-06T02:10:25.909Z,21.15
2018-08-06T02:12:56.568Z,22.42
2018-08-06T02:15:26.373Z,22.50
2018-08-06T02:17:56.326Z,20.75
2018-08-06T02:20:25.926Z,22.85
2018-08-06T02:22:55.701Z,22.22
2018-08-06T02:25:25.454Z,21.97
2018-08-06T02:27:55.513Z,21.55
2018-08-06T02:30:25.225Z,22.87
2018-08-06T02:32:55.095Z,24.23
2018-08-06T02:35:25.011Z,24.50
2018-08-06T02:37:54.855Z,25.33
2018-08-06T02:40:24.488Z,23.67
2018-08-06T02:42:54.200Z,26.57
2018-08-06T02:45:23.726Z,28.47
2018-08-06T02:47:53.416Z,29.50
2018-08-06T02:50:23.215Z,30.73
2018-08-06T02:52:53.727Z,28.65
2018-08-06T02:55:23.468Z,30.13
2018-08-06T02:57:53.352Z,29.17
2018-08-06T03:00:23.030Z,24.13
2018-08-06T03:02:52.790Z,27.00
2018-08-06T03:05:22.559Z,28.07
2018-08-06T03:07:52.317Z,27.87
2018-08-06T03:10:21.867Z,28.37
2018-08-06T03:12:51.546Z,27.27
2018-08-06T03:15:21.907Z,30.67
2018-08-06T03:17:51.675Z,31.85
2018-08-06T03:20:21.532Z,31.67
2018-08-06T03:22:52.631Z,32.17
2018-08-06T03:25:22.037Z,30.10
2018-08-06T03:27:51.728Z,30.50
2018-08-06T03:30:21.428Z,32.43
2018-08-06T03:32:51.273Z,30.43
2018-08-06T03:35:20.944Z,34.20
2018-08-06T03:37:50.863Z,36.67
2018-08-06T03:40:20.598Z,33.50
2018-08-06T03:42:51.287Z,37.10
2018-08-06T03:45:21.047Z,41.77
2018-08-06T03:47:50.883Z,39.90
2018-08-06T03:50:20.530Z,32.43
2018-08-06T03:52:50.904Z,34.43
2018-08-06T03:55:20.445Z,36.67
2018-08-06T03:57:50.295Z,37.97
2018-08-06T04:00:20.169Z,37.63
2018-08-06T04:02:50.017Z,40.60
2018-08-06T04:05:19.860Z,35.83
2018-08-06T04:07:50.115Z,34.67
2018-08-06T04:10:21.928Z,33.70
2018-08-06T04:12:52.729Z,36.23
2018-08-06T04:15:22.593Z,33.43
2018-08-06T04:17:52.629Z,33.67
2018-08-06T04:20:22.406Z,44.63
2018-08-06T04:22:52.395Z,36.70
2018-08-06T04:25:23.027Z,38.50
2018-08-06T04:27:52.952Z,34.43
2018-08-06T04:30:23.688Z,31.75
2018-08-06T04:32:53.835Z,26.90
2018-08-06T04:35:24.629Z,24.98
2018-08-06T04:37:54.563Z,25.85
2018-08-06T04:40:24.668Z,25.65
2018-08-06T04:42:55.435Z,33.10
2018-08-06T04:45:25.117Z,28.25
2018-08-06T04:47:54.809Z,29.70
2018-08-06T04:50:24.550Z,20.17
2018-08-06T04:52:54.454Z,23.18
2018-08-06T04:55:24.290Z,23.90
2018-08-06T04:57:53.916Z,25.57
2018-08-06T05:00:23.575Z,21.45
2018-08-06T05:02:53.430Z,19.73
2018-08-06T05:05:24.139Z,18.70
2018-08-06T05:08:03.967Z,17.00
2018-08-06T05:10:33.833Z,17.15
2018-08-06T05:13:03.566Z,16.48
2018-08-06T05:15:33.449Z,15.08
2018-08-06T05:18:03.207Z,15.40
2018-08-06T05:20:32.949Z,15.53
2018-08-06T05:23:03.029Z,13.78
2018-08-06T05:25:32.813Z,14.07
2018-08-06T05:28:02.471Z,12.25
2018-08-06T05:30:32.024Z,12.28
2018-08-06T05:33:01.776Z,12.05
2018-08-06T05:35:31.390Z,11.65
2018-08-06T05:38:03.916Z,12.35
2018-08-06T05:40:34.571Z,11.35
2018-08-06T05:43:05.083Z,11.33
2018-08-06T05:45:36.032Z,10.72
2018-08-06T05:48:06.491Z,9.55
2018-08-06T05:50:36.270Z,10.18
2018-08-06T05:53:06.229Z,10.20
2018-08-06T05:55:36.307Z,9.40
2018-08-06T05:58:06.567Z,9.88
2018-08-06T06:00:36.169Z,9.85
2018-08-06T06:03:06.251Z,9.98
2018-08-06T06:05:36.380Z,9.78
2018-08-06T06:08:06.753Z,10.32
2018-08-06T06:10:37.212Z,10.75
2018-08-06T06:13:07.334Z,9.55
2018-08-06T06:15:37.298Z,9.83
2018-08-06T06:18:07.217Z,10.60
2018-08-06T06:20:37.128Z,9.53
2018-08-06T06:23:07.561Z,10.48
2018-08-06T06:25:37.293Z,10.00
2018-08-06T06:28:07.069Z,9.45
2018-08-06T06:30:37.496Z,9.83
2018-08-06T06:33:07.589Z,9.25
2018-08-06T06:35:37.338Z,10.10
2018-08-06T06:38:09.213Z,8.85
2018-08-06T06:40:39.131Z,9.08
2018-08-06T06:43:08.899Z,9.43
2018-08-06T06:45:38.412Z,9.20
2018-08-06T06:48:08.331Z,8.95
2018-08-06T06:50:38.070Z,9.50
2018-08-06T06:53:08.255Z,9.45
2018-08-06T06:55:37.956Z,9.05
2018-08-06T06:58:08.336Z,9.23
2018-08-06T07:00:39.156Z,9.25
2018-08-06T07:03:09.957Z,9.08
2018-08-06T07:05:39.773Z,8.38
2018-08-06T07:08:15.029Z,8.80
2018-08-06T07:10:49.619Z,8.78
2018-08-06T07:13:20.636Z,8.90
2018-08-06T07:15:50.333Z,8.88
2018-08-06T07:18:19.936Z,9.28
2018-08-06T07:20:49.597Z,8.98
2018-08-06T07:23:19.209Z,9.70
2018-08-06T07:25:49.110Z,9.20
2018-08-06T07:28:18.677Z,9.75
2018-08-06T07:30:48.171Z,8.73
2018-08-06T07:33:17.757Z,9.30
2018-08-06T07:35:48.797Z,9.90
2018-08-06T07:38:20.345Z,9.28
2018-08-06T07:40:49.897Z,9.75
2018-08-06T07:43:19.904Z,9.53
2018-08-06T07:45:49.397Z,9.78
2018-08-06T07:48:19.409Z,8.85
2018-08-06T07:50:49.038Z,9.08
2018-08-06T07:53:18.844Z,9.63
2018-08-06T07:55:48.470Z,9.35
2018-08-06T07:58:18.317Z,10.13
2018-08-06T08:00:48.318Z,9.80
2018-08-06T08:03:18.078Z,9.30
2018-08-06T08:05:47.910Z,10.15
2018-08-06T08:08:17.931Z,9.50
2018-08-06T08:10:49.452Z,9.15
2018-08-06T08:13:19.638Z,9.40
2018-08-06T08:15:49.459Z,9.35
2018-08-06T08:18:20.570Z,10.58
2018-08-06T08:20:50.590Z,10.25
2018-08-06T08:23:20.778Z,10.70
2018-08-06T08:25:51.420Z,9.85
2018-08-06T08:28:21.372Z,10.60
2018-08-06T08:31:00.632Z,10.23
2018-08-06T08:33:34.898Z,10.80
2018-08-06T08:36:05.599Z,10.90
2018-08-06T08:38:35.913Z,10.18
2018-08-06T08:41:06.652Z,10.05
2018-08-06T08:43:36.640Z,10.75
2018-08-06T08:46:08.059Z,10.50
2018-08-06T08:48:38.880Z,10.15
2018-08-06T08:51:08.812Z,11.10
2018-08-06T08:53:39.680Z,10.32
2018-08-06T08:56:09.893Z,10.82
2018-08-06T08:58:39.903Z,10.18
2018-08-06T09:01:10.733Z,9.88
2018-08-06T09:03:41.113Z,10.75
2018-08-06T09:06:11.153Z,10.40
2018-08-06T09:08:41.753Z,11.57
2018-08-06T09:11:11.674Z,10.55
2018-08-06T09:13:44.025Z,11.45
2018-08-06T09:16:14.075Z,10.78
2018-08-06T09:18:44.181Z,11.45
2018-08-06T09:21:14.276Z,11.30
2018-08-06T09:23:44.393Z,10.90
2018-08-06T09:26:14.234Z,10.78
2018-08-06T09:28:44.353Z,11.45
2018-08-06T09:31:14.212Z,11.18
2018-08-06T09:33:44.172Z,11.28
2018-08-06T09:36:19.032Z,10.70
2018-08-06T09:38:49.701Z,11.50
2018-08-06T09:41:19.772Z,10.18
2018-08-06T09:43:49.833Z,10.90
2018-08-06T09:46:20.874Z,10.55
2018-08-06T09:48:51.174Z,11.00
2018-08-06T09:51:24.892Z,10.82
2018-08-06T09:53:55.152Z,10.15
2018-08-06T09:56:25.133Z,10.75
2018-08-06T09:58:55.115Z,10.25
2018-08-06T10:01:30.695Z,9.83
2018-08-06T10:04:02.613Z,9.98
2018-08-06T10:06:32.809Z,10.05
2018-08-06T10:09:03.534Z,10.10
2018-08-06T10:11:38.213Z,10.10
2018-08-06T10:14:08.412Z,11.20
2018-08-06T10:16:39.112Z,11.12
2018-08-06T10:19:10.224Z,11.53
2018-08-06T10:21:41.480Z,10.58
2018-08-06T10:24:12.982Z,11.08
2018-08-06T10:26:46.572Z,10.43
2018-08-06T10:29:16.662Z,10.95
2018-08-06T10:31:46.701Z,10.50
2018-08-06T10:34:18.394Z,10.58
2018-08-06T10:36:48.433Z,11.53
2018-08-06T10:39:18.135Z,10.72
2018-08-06T10:41:48.023Z,10.65
2018-08-06T10:44:18.515Z,10.32
2018-08-06T10:47:02.172Z,10.68
2018-08-06T10:49:34.273Z,10.58
2018-08-06T10:52:05.094Z,10.65
2018-08-06T10:54:36.982Z,11.05
2018-08-06T10:57:07.674Z,10.60
2018-08-06T10:59:37.597Z,11.25
2018-08-06T11:02:08.541Z,11.65
2018-08-06T11:04:42.374Z,11.57
2018-08-06T11:07:11.995Z,11.65
2018-08-06T11:09:41.456Z,11.68
2018-08-06T11:12:11.091Z,11.08
2018-08-06T11:14:41.187Z,11.70
2018-08-06T11:17:11.015Z,11.00
2018-08-06T11:19:40.975Z,11.35
2018-08-06T11:22:10.878Z,10.70
2018-08-06T11:24:40.475Z,10.78
2018-08-06T11:27:10.095Z,10.28
2018-08-06T11:29:40.860Z,10.98
2018-08-06T11:32:10.696Z,11.15
2018-08-06T11:34:41.500Z,11.83
2018-08-06T11:37:11.948Z,11.43
2018-08-06T11:39:41.966Z,11.08
2018-08-06T11:42:13.819Z,11.60
2018-08-06T11:44:43.842Z,10.95
2018-08-06T11:47:19.985Z,11.10
2018-08-06T11:50:20.598Z,10.30
2018-08-06T11:52:51.339Z,11.08
2018-08-06T11:55:42.281Z,11.08
2018-08-06T11:58:14.147Z,11.68
2018-08-06T12:00:44.185Z,11.20
2018-08-06T12:03:14.320Z,10.72
2018-08-06T12:05:44.225Z,11.12
2018-08-06T12:08:14.107Z,11.30
2018-08-06T12:10:45.905Z,10.78
2018-08-06T12:13:16.126Z,10.50
2018-08-06T12:15:48.922Z,11.20
2018-08-06T12:18:41.059Z,11.30
2018-08-06T12:21:11.039Z,10.82
2018-08-06T12:23:41.371Z,11.25
2018-08-06T12:26:12.773Z,11.30
2018-08-06T12:28:50.182Z,11.88
2018-08-06T12:31:20.961Z,11.45
2018-08-06T12:33:51.420Z,11.50
2018-08-06T12:36:22.700Z,11.18
2018-08-06T12:39:12.239Z,10.63
2018-08-06T12:41:42.939Z,12.53
2018-08-06T12:44:15.540Z,11.60
2018-08-06T12:46:45.460Z,11.90
2018-08-06T12:49:15.181Z,11.65
2018-08-06T12:51:45.075Z,12.15
2018-08-06T12:54:15.324Z,12.53
2018-08-06T12:56:46.360Z,11.65
2018-08-06T12:59:16.261Z,12.50
2018-08-06T13:01:46.623Z,11.15
2018-08-06T13:04:16.519Z,10.93
2018-08-06T13:12:23.435Z,11.20
2018-08-06T13:15:04.734Z,10.88
2018-08-06T13:20:25.814Z,10.90
2018-08-06T13:23:00.184Z,9.73
2018-08-06T13:25:30.172Z,10.82
2018-08-06T13:27:59.835Z,10.23
2018-08-06T13:30:29.537Z,10.60
2018-08-06T13:32:59.379Z,9.48
2018-08-06T13:35:28.955Z,10.50
2018-08-06T13:38:00.137Z,10.90
2018-08-06T13:40:30.023Z,10.32
2018-08-06T13:43:00.184Z,10.25
2018-08-06T13:45:30.266Z,10.95
2018-08-06T13:48:00.096Z,10.08
2018-08-06T13:50:29.856Z,10.30
2018-08-06T13:52:59.853Z,9.88
2018-08-06T13:55:29.616Z,10.55
2018-08-06T13:57:59.464Z,9.80
2018-08-06T14:00:29.096Z,9.83
2018-08-06T14:02:58.597Z,9.60
2018-08-06T14:05:32.366Z,9.83
2018-08-06T14:08:02.238Z,9.80
2018-08-06T14:10:34.257Z,10.15
2018-08-06T14:13:04.018Z,9.28
2018-08-06T14:15:33.517Z,9.63
2018-08-06T14:18:03.117Z,9.98
2018-08-06T14:20:32.658Z,10.08
2018-08-06T14:23:02.166Z,10.65
2018-08-06T14:25:31.698Z,10.68
2018-08-06T14:28:01.299Z,10.23
2018-08-06T14:30:30.904Z,10.30
2018-08-06T14:33:00.598Z,10.32
2018-08-06T14:35:30.259Z,10.55
2018-08-06T14:37:59.777Z,10.32
2018-08-06T14:40:29.458Z,11.18
2018-08-06T14:43:00.539Z,10.80
2018-08-06T14:45:30.858Z,11.33
2018-08-06T14:48:02.578Z,11.28
2018-08-06T14:50:31.958Z,10.68
2018-08-06T14:53:02.905Z,10.82
2018-08-06T14:55:33.107Z,10.28
2018-08-06T14:58:10.119Z,10.80
2018-08-06T15:00:41.221Z,10.20
2018-08-06T15:03:11.705Z,10.82
2018-08-06T15:05:42.598Z,11.35
2018-08-06T15:08:13.121Z,11.45
2018-08-06T15:10:43.658Z,11.28
2018-08-06T15:13:15.878Z,11.28
2018-08-06T15:15:54.968Z,11.55
2018-08-06T15:18:25.401Z,11.83
2018-08-06T15:21:37.760Z,10.93
2018-08-06T15:29:42.553Z,11.57
2018-08-06T15:32:24.726Z,11.28
2018-08-06T15:34:58.798Z,10.93
2018-08-06T15:37:30.467Z,11.08
2018-08-06T15:41:32.066Z,10.28
2018-08-06T15:44:02.239Z,10.38
2018-08-06T15:46:32.925Z,10.28
2018-08-06T15:49:03.559Z,9.90
2018-08-06T15:51:34.814Z,10.95
2018-08-06T15:54:37.483Z,11.22
2018-08-06T15:57:09.108Z,11.50
2018-08-06T15:59:47.728Z,10.45
2018-08-06T16:02:19.643Z,10.72
2018-08-06T16:04:54.019Z,10.38
2018-08-06T16:07:24.660Z,10.48
2018-08-06T16:09:55.139Z,10.25
2018-08-06T16:12:24.864Z,10.08
2018-08-06T16:14:54.639Z,10.98
2018-08-06T16:17:24.338Z,10.95
2018-08-06T16:19:55.559Z,11.12
2018-08-06T16:22:26.138Z,10.60
2018-08-06T16:24:56.035Z,10.15
2018-08-06T16:27:25.779Z,10.18
2018-08-06T16:29:55.486Z,10.75
2018-08-06T16:32:24.981Z,10.50
2018-08-06T16:34:54.719Z,10.85
2018-08-06T16:37:25.959Z,11.30
2018-08-06T16:39:55.819Z,10.43
2018-08-06T16:42:25.447Z,10.28
2018-08-06T16:44:55.299Z,10.90
2018-08-06T16:47:25.061Z,10.72
2018-08-06T16:49:55.581Z,10.82
2018-08-06T16:52:26.242Z,10.28
2018-08-06T16:54:57.502Z,11.45
2018-08-06T16:57:28.819Z,11.53
2018-08-06T16:59:59.357Z,10.78
2018-08-06T17:02:30.066Z,10.80
2018-08-06T17:04:59.959Z,11.75
2018-08-06T17:07:29.739Z,11.53
2018-08-06T17:10:00.211Z,12.63
2018-08-06T17:12:30.517Z,12.55
2018-08-06T17:15:02.771Z,13.45
2018-08-06T17:17:33.439Z,14.93
2018-08-06T17:20:04.281Z,14.20
2018-08-06T17:22:35.888Z,15.03
2018-08-06T17:25:12.626Z,15.70
2018-08-06T17:27:43.058Z,15.58
2018-08-06T17:30:14.685Z,15.23
2018-08-06T17:32:44.519Z,14.38
2018-08-06T17:35:18.103Z,15.40
2018-08-06T17:37:48.498Z,15.00
2018-08-06T17:40:21.118Z,15.60
2018-08-06T17:42:51.400Z,15.55
2018-08-06T17:45:22.985Z,15.45
2018-08-06T17:47:53.046Z,15.85
2018-08-06T17:50:24.027Z,16.87
2018-08-06T17:52:54.394Z,17.05
2018-08-06T17:55:26.580Z,16.25
2018-08-06T17:57:57.190Z,17.27
2018-08-06T18:00:27.719Z,17.62
2018-08-06T18:02:57.796Z,17.87
2018-08-06T18:05:29.384Z,18.57
2018-08-06T18:08:01.307Z,18.77
2018-08-06T18:10:31.522Z,19.23
2018-08-06T18:13:01.578Z,19.10
2018-08-06T18:15:31.758Z,19.35
2018-08-06T18:18:01.700Z,19.75
2018-08-06T18:20:31.865Z,19.23
2018-08-06T18:23:01.921Z,19.67
2018-08-06T18:25:31.906Z,20.82
2018-08-06T18:28:01.859Z,20.08
2018-08-06T18:30:32.418Z,20.32
2018-08-06T18:33:03.739Z,20.25
2018-08-06T18:35:34.540Z,20.77
2018-08-06T18:38:05.499Z,21.25
2018-08-06T18:40:35.380Z,21.33
2018-08-06T18:43:05.081Z,20.72
2018-08-06T18:45:34.888Z,22.30
2018-08-06T18:48:06.546Z,20.80
2018-08-06T18:50:36.498Z,23.25
2018-08-06T18:53:06.022Z,23.83
2018-08-06T18:55:35.658Z,23.25
2018-08-06T18:58:05.465Z,24.32
2018-08-06T19:00:35.029Z,24.90
2018-08-06T19:03:04.691Z,25.05
2018-08-06T19:05:34.451Z,23.92
2018-08-06T19:08:04.033Z,23.70
2018-08-06T19:10:33.962Z,21.40
2018-08-06T19:13:08.358Z,22.20
2018-08-06T19:15:39.704Z,22.77
2018-08-06T19:18:17.084Z,23.67
2018-08-06T19:20:47.042Z,23.42
2018-08-06T19:23:17.631Z,24.40
2018-08-06T19:25:47.759Z,25.23
2018-08-06T19:28:19.219Z,25.30
2018-08-06T19:30:57.362Z,25.30
2018-08-06T19:33:29.181Z,26.07
2018-08-06T19:36:00.904Z,24.95
2018-08-06T19:38:32.260Z,26.02
2018-08-06T19:41:03.662Z,26.30
2018-08-06T19:43:40.365Z,25.25
2018-08-06T19:46:10.385Z,24.63
2018-08-06T19:48:40.006Z,24.85
2018-08-06T19:51:09.665Z,24.98
2018-08-06T19:53:39.082Z,25.65
2018-08-06T19:56:15.945Z,25.60
2018-08-06T19:58:45.830Z,26.68
2018-08-06T20:01:15.533Z,26.68
2018-08-06T20:03:45.224Z,26.48
2018-08-06T20:06:14.811Z,26.30
2018-08-06T20:08:44.484Z,24.70
2018-08-06T20:11:14.363Z,26.80
2018-08-06T20:13:44.024Z,25.23
2018-08-06T20:16:13.647Z,25.95
2018-08-06T20:18:43.359Z,26.77
2018-08-06T20:21:13.206Z,27.10
2018-08-06T20:23:43.005Z,26.00
2018-08-06T20:26:12.770Z,27.55
2018-08-06T20:28:42.263Z,28.52
2018-08-06T20:31:11.883Z,27.17
2018-08-06T20:33:41.524Z,27.45
2018-08-06T20:36:11.228Z,27.93
2018-08-06T20:38:40.862Z,25.95
2018-08-06T20:41:10.590Z,27.30
2018-08-06T20:43:40.297Z,27.40
2018-08-06T20:46:10.063Z,26.57
2018-08-06T20:48:39.948Z,27.42
2018-08-06T20:51:10.097Z,29.20
2018-08-06T20:53:39.576Z,29.15
2018-08-06T20:56:09.310Z,30.35
2018-08-06T20:58:38.829Z,32.10
2018-08-06T21:01:08.989Z,33.60
2018-08-06T21:03:39.049Z,34.98
2018-08-06T21:06:08.714Z,38.45
2018-08-06T21:08:38.230Z,36.10
2018-08-06T21:11:08.239Z,34.67
2018-08-06T21:13:37.767Z,36.40
2018-08-06T21:16:07.589Z,34.75
2018-08-06T21:18:37.039Z,36.42
2018-08-06T21:21:06.879Z,34.48
2018-08-06T21:23:36.427Z,36.63
2018-08-06T21:26:06.740Z,36.30
2018-08-06T21:28:36.161Z,37.67
2018-08-06T21:31:05.877Z,39.50
2018-08-06T21:33:35.622Z,41.75
2018-08-06T21:36:05.222Z,38.73
2018-08-06T21:38:34.624Z,40.95
2018-08-06T21:41:04.212Z,37.50
2018-08-06T21:43:33.785Z,37.63
2018-08-06T21:46:03.269Z,41.25
2018-08-06T21:48:33.361Z,39.18
2018-08-06T21:51:03.062Z,40.30
2018-08-06T21:53:32.557Z,38.75
2018-08-06T21:56:02.200Z,39.03
2018-08-06T21:58:31.652Z,41.35
2018-08-06T22:01:01.264Z,40.75
2018-08-06T22:03:30.738Z,40.38
2018-08-06T22:06:00.324Z,39.05
2018-08-06T22:08:29.764Z,41.30
2018-08-06T22:10:59.381Z,41.42
2018-08-06T22:13:28.909Z,41.23
2018-08-06T22:15:58.563Z,45.48
2018-08-06T22:18:27.969Z,41.73
2018-08-06T22:20:57.612Z,40.78
2018-08-06T22:23:27.215Z,37.58
2018-08-06T22:25:56.841Z,40.60
2018-08-06T22:28:26.428Z,40.70
2018-08-06T22:30:56.197Z,42.33
2018-08-06T22:33:25.869Z,44.80
2018-08-06T22:35:55.631Z,42.20
2018-08-06T22:38:24.967Z,44.98
2018-08-06T22:40:54.713Z,37.95
2018-08-06T22:43:24.174Z,41.63
2018-08-06T22:45:53.790Z,40.63
2018-08-06T22:48:23.370Z,43.55
2018-08-06T22:50:53.109Z,39.13
2018-08-06T22:53:22.561Z,43.45
2018-08-06T22:56:06.729Z,38.63
2018-08-06T22:58:36.264Z,39.25
2018-08-06T23:01:06.171Z,42.75
2018-08-06T23:03:35.793Z,42.17
2018-08-06T23:06:05.642Z,44.05
2018-08-06T23:08:35.195Z,37.80
2018-08-06T23:11:05.020Z,40.48
2018-08-06T23:13:34.840Z,41.00
2018-08-06T23:16:04.494Z,42.40
2018-08-06T23:18:34.530Z,42.80
2018-08-06T23:21:04.176Z,46.18
2018-08-06T23:23:33.730Z,43.58
2018-08-06T23:26:03.359Z,42.13
2018-08-06T23:28:32.747Z,45.00
2018-08-06T23:31:02.367Z,45.63
2018-08-06T23:33:31.814Z,44.83
2018-08-06T23:36:01.365Z,40.40
2018-08-06T23:38:31.049Z,42.38
2018-08-06T23:41:00.664Z,43.58
2018-08-06T23:43:30.203Z,41.77
2018-08-06T23:45:59.724Z,44.65
2018-08-06T23:48:29.182Z,45.45
2018-08-06T23:50:58.684Z,47.58
2018-08-06T23:53:28.335Z,48.68
2018-08-06T23:55:57.891Z,45.43
2018-08-06T23:58:27.300Z,41.60
