createdAt,value
2023-01-29T00:01:05.189Z,14
2023-01-29T00:16:04.657Z,12
2023-01-29T00:31:04.762Z,12
2023-01-29T00:46:05.282Z,11
2023-01-29T01:01:05.388Z,13
2023-01-29T01:16:05.502Z,9
2023-01-29T01:31:04.692Z,10
2023-01-29T01:46:05.249Z,7
2023-01-29T02:01:05.570Z,7
2023-01-29T02:16:05.174Z,8
2023-01-29T02:31:05.479Z,6
2023-01-29T02:46:04.937Z,7
2023-01-29T03:01:05.596Z,7
2023-01-29T03:16:05.332Z,8
2023-01-29T03:31:04.714Z,7
2023-01-29T03:46:05.126Z,7
2023-01-29T04:01:05.302Z,6
2023-01-29T04:16:05.605Z,6
2023-01-29T04:31:04.834Z,5
2023-01-29T04:46:05.658Z,5
2023-01-29T05:01:04.750Z,6
2023-01-29T05:16:05.032Z,7
2023-01-29T05:31:05.519Z,10
2023-01-29T05:46:04.981Z,8
2023-01-29T06:01:04.540Z,9
2023-01-29T06:16:04.954Z,10
2023-01-29T06:31:21.241Z,11
2023-01-29T06:46:05.618Z,10
2023-01-29T07:01:04.865Z,11
2023-01-29T07:16:04.973Z,14
2023-01-29T07:31:05.409Z,19
2023-01-29T07:46:05.495Z,20
2023-01-29T08:01:05.628Z,14
2023-01-29T08:16:05.534Z,12
2023-01-29T08:31:05.656Z,17
2023-01-29T08:46:05.711Z,13
2023-01-29T09:01:05.480Z,15
2023-01-29T09:16:05.512Z,11
2023-01-29T09:31:05.674Z,11
2023-01-29T09:46:05.085Z,17
2023-01-29T10:01:05.653Z,16
2023-01-29T10:16:04.955Z,20
2023-01-29T10:31:05.389Z,21
2023-01-29T10:46:05.675Z,15
2023-01-29T11:01:05.152Z,29
2023-01-29T11:16:05.650Z,30
2023-01-29T11:31:04.908Z,19
2023-01-29T11:46:05.726Z,22
2023-01-29T12:01:05.503Z,17
2023-01-29T12:16:05.131Z,18
2023-01-29T12:31:04.877Z,22
2023-01-29T12:46:05.736Z,11
2023-01-29T13:01:05.245Z,13
2023-01-29T13:16:05.768Z,14
2023-01-29T13:31:04.731Z,20
2023-01-29T13:46:05.160Z,16
2023-01-29T14:01:05.295Z,19
2023-01-29T14:16:04.734Z,19
2023-01-29T14:31:05.140Z,22
2023-01-29T14:46:05.366Z,17
2023-01-29T15:01:05.277Z,14
2023-01-29T15:16:05.051Z,16
2023-01-29T15:31:05.054Z,19
2023-01-29T15:46:05.478Z,23
2023-01-29T16:01:04.712Z,21
2023-01-29T16:16:05.065Z,27
2023-01-29T16:31:05.388Z,23
2023-01-29T16:46:05.196Z,29
2023-01-29T17:01:05.440Z,23
2023-01-29T17:16:04.498Z,32
2023-01-29T17:31:06.432Z,30
2023-01-29T17:46:05.250Z,27
2023-01-29T18:01:05.585Z,28
2023-01-29T18:16:05.483Z,27
2023-01-29T18:31:05.677Z,30
2023-01-29T18:46:05.183Z,39
2023-01-29T19:01:04.571Z,34
2023-01-29T19:16:04.976Z,31
2023-01-29T19:31:05.521Z,32
2023-01-29T19:46:04.935Z,29
2023-01-29T20:01:05.215Z,28
2023-01-29T20:16:05.664Z,28
2023-01-29T20:31:05.074Z,30
2023-01-29T20:46:05.615Z,29
2023-01-29T21:01:04.910Z,28
2023-01-29T21:16:05.340Z,33
2023-01-29T21:31:04.596Z,38
2023-01-29T21:46:04.560Z,34
2023-01-29T22:01:11.565Z,33
2023-01-29T22:16:05.080Z,32
2023-01-29T22:31:05.622Z,30
2023-01-29T22:46:05.032Z,25
2023-01-29T23:01:05.121Z,27
2023-01-29T23:16:05.610Z,28
2023-01-29T23:31:04.975Z,29
2023-01-29T23:46:05.645Z,29
