createdAt,value
2018-02-03T00:00:11.137Z,0.00
2018-02-03T00:01:11.133Z,0.00
2018-02-03T00:02:11.129Z,0.00
2018-02-03T00:03:11.131Z,0.00
2018-02-03T00:04:11.130Z,0.00
2018-02-03T00:05:11.124Z,0.00
2018-02-03T00:06:11.120Z,0.00
2018-02-03T00:07:11.125Z,0.00
2018-02-03T00:08:11.130Z,0.00
2018-02-03T00:09:11.117Z,0.00
2018-02-03T00:10:11.196Z,0.00
2018-02-03T00:11:11.799Z,0.00
2018-02-03T00:12:11.113Z,0.00
2018-02-03T00:13:11.103Z,0.00
2018-02-03T00:14:11.103Z,0.00
2018-02-03T00:15:11.111Z,0.00
2018-02-03T00:16:11.106Z,0.00
2018-02-03T00:17:11.103Z,0.00
2018-02-03T00:18:11.114Z,0.00
2018-02-03T00:19:11.104Z,0.00
2018-02-03T00:20:11.101Z,0.00
2018-02-03T00:21:11.415Z,0.00
2018-02-03T00:22:11.100Z,0.00
2018-02-03T00:23:11.097Z,0.00
2018-02-03T00:24:11.091Z,0.00
2018-02-03T00:25:11.094Z,0.00
2018-02-03T00:26:11.084Z,0.00
2018-02-03T00:27:11.088Z,0.00
2018-02-03T00:28:11.683Z,0.00
2018-02-03T00:29:11.086Z,0.00
2018-02-03T00:30:11.082Z,0.00
2018-02-03T00:31:11.074Z,0.00
2018-02-03T00:32:11.082Z,0.00
2018-02-03T00:33:11.088Z,0.00
2018-02-03T00:34:11.081Z,0.00
2018-02-03T00:35:11.094Z,0.00
2018-02-03T00:36:11.074Z,0.00
2018-02-03T00:37:11.072Z,0.00
2018-02-03T00:38:11.059Z,0.00
2018-02-03T00:39:11.066Z,0.00
2018-02-03T00:40:11.062Z,0.00
2018-02-03T00:41:11.682Z,0.00
2018-02-03T00:42:11.055Z,0.00
2018-02-03T00:43:11.064Z,0.00
2018-02-03T00:44:11.058Z,0.00
2018-02-03T00:45:11.131Z,0.00
2018-02-03T00:46:11.056Z,0.00
2018-02-03T00:47:11.050Z,0.00
2018-02-03T00:48:11.054Z,0.00
2018-02-03T00:49:11.056Z,0.00
2018-02-03T00:50:11.052Z,0.00
2018-02-03T00:51:11.045Z,0.00
2018-02-03T00:52:11.031Z,0.00
2018-02-03T00:53:11.028Z,0.00
2018-02-03T00:54:11.123Z,0.00
2018-02-03T00:55:11.032Z,0.00
2018-02-03T00:56:11.032Z,0.00
2018-02-03T00:57:11.037Z,0.00
2018-02-03T00:58:11.036Z,0.00
2018-02-03T00:59:11.029Z,0.00
2018-02-03T01:00:11.030Z,0.00
2018-02-03T01:01:11.026Z,0.00
2018-02-03T01:02:11.031Z,0.00
2018-02-03T01:03:11.031Z,0.00
2018-02-03T01:04:11.028Z,0.00
2018-02-03T01:05:11.013Z,0.00
2018-02-03T01:06:11.010Z,0.00
2018-02-03T01:07:11.017Z,0.00
2018-02-03T01:08:11.026Z,0.00
2018-02-03T01:09:11.012Z,0.00
2018-02-03T01:10:11.011Z,0.00
2018-02-03T01:11:11.038Z,0.00
2018-02-03T01:12:11.007Z,0.00
2018-02-03T01:13:11.006Z,0.00
2018-02-03T01:14:11.228Z,0.00
2018-02-03T01:15:11.010Z,0.00
2018-02-03T01:16:11.002Z,0.00
2018-02-03T01:17:11.002Z,0.00
2018-02-03T01:18:10.993Z,0.00
2018-02-03T01:19:10.991Z,0.00
2018-02-03T01:20:12.390Z,0.00
2018-02-03T01:21:11.424Z,0.00
2018-02-03T01:22:10.989Z,0.00
2018-02-03T01:23:10.998Z,0.00
2018-02-03T01:24:11.024Z,0.00
2018-02-03T01:25:11.021Z,0.00
2018-02-03T01:26:10.985Z,0.00
2018-02-03T01:27:10.997Z,0.00
2018-02-03T01:28:10.978Z,0.00
2018-02-03T01:29:10.986Z,0.00
2018-02-03T01:30:10.974Z,0.00
2018-02-03T01:31:10.977Z,0.00
2018-02-03T01:32:11.008Z,0.00
2018-02-03T01:33:10.970Z,0.00
2018-02-03T01:34:10.973Z,0.00
2018-02-03T01:35:10.971Z,0.00
2018-02-03T01:36:10.968Z,0.00
2018-02-03T01:37:12.955Z,0.00
2018-02-03T01:38:10.967Z,0.00
2018-02-03T01:39:10.964Z,0.00
2018-02-03T01:40:10.962Z,0.00
2018-02-03T01:41:11.308Z,0.00
2018-02-03T01:42:10.950Z,0.00
2018-02-03T01:43:10.954Z,0.00
2018-02-03T01:44:10.949Z,0.00
2018-02-03T01:45:10.943Z,0.00
2018-02-03T01:46:10.956Z,0.00
2018-02-03T01:47:10.947Z,0.00
2018-02-03T01:48:10.942Z,0.00
2018-02-03T01:49:10.937Z,0.00
2018-02-03T01:50:10.940Z,0.00
2018-02-03T01:51:10.938Z,0.00
2018-02-03T01:52:10.935Z,0.00
2018-02-03T01:53:10.936Z,0.00
2018-02-03T01:54:10.935Z,0.00
2018-02-03T01:55:10.931Z,0.00
2018-02-03T01:56:10.919Z,0.00
2018-02-03T01:57:10.931Z,0.00
2018-02-03T01:58:10.930Z,0.00
2018-02-03T01:59:12.022Z,0.00
2018-02-03T02:00:10.917Z,0.00
2018-02-03T02:01:10.920Z,0.00
2018-02-03T02:02:10.918Z,0.00
2018-02-03T02:03:10.916Z,0.00
2018-02-03T02:04:10.919Z,0.00
2018-02-03T02:05:10.914Z,0.00
2018-02-03T02:06:10.942Z,0.00
2018-02-03T02:07:10.904Z,0.00
2018-02-03T02:08:10.903Z,0.00
2018-02-03T02:09:10.902Z,0.00
2018-02-03T02:10:10.887Z,0.00
2018-02-03T02:11:10.891Z,0.00
2018-02-03T02:12:11.024Z,0.00
2018-02-03T02:13:10.910Z,0.00
2018-02-03T02:14:10.879Z,0.00
2018-02-03T02:15:10.893Z,0.00
2018-02-03T02:16:10.887Z,0.00
2018-02-03T02:17:10.882Z,0.00
2018-02-03T02:18:10.883Z,0.00
2018-02-03T02:19:10.883Z,0.00
2018-02-03T02:20:10.876Z,0.00
2018-02-03T02:21:10.881Z,0.00
2018-02-03T02:22:10.879Z,0.00
2018-02-03T02:23:10.876Z,0.00
2018-02-03T02:24:10.881Z,0.00
2018-02-03T02:25:11.692Z,0.00
2018-02-03T02:26:10.867Z,0.00
2018-02-03T02:27:10.872Z,0.00
2018-02-03T02:28:10.886Z,0.00
2018-02-03T02:29:10.859Z,0.00
2018-02-03T02:30:10.852Z,0.00
2018-02-03T02:31:10.848Z,0.00
2018-02-03T02:32:10.854Z,0.00
2018-02-03T02:33:10.840Z,0.00
2018-02-03T02:34:10.854Z,0.00
2018-02-03T02:35:10.845Z,0.00
2018-02-03T02:36:10.846Z,0.00
2018-02-03T02:37:10.849Z,0.00
2018-02-03T02:38:10.841Z,0.00
2018-02-03T02:39:10.846Z,0.00
2018-02-03T02:40:10.836Z,0.00
2018-02-03T02:41:10.850Z,0.00
2018-02-03T02:42:10.836Z,0.00
2018-02-03T02:43:10.827Z,0.00
2018-02-03T02:44:10.835Z,0.00
2018-02-03T02:45:10.824Z,0.00
2018-02-03T02:46:10.840Z,0.00
2018-02-03T02:47:10.832Z,0.00
2018-02-03T02:48:10.825Z,0.00
2018-02-03T02:49:10.817Z,0.00
2018-02-03T02:50:10.819Z,0.00
2018-02-03T02:51:10.817Z,0.00
2018-02-03T02:52:10.802Z,0.00
2018-02-03T02:53:10.806Z,0.00
2018-02-03T02:54:10.810Z,0.00
2018-02-03T02:55:10.806Z,0.00
2018-02-03T02:56:10.799Z,0.00
2018-02-03T02:57:10.806Z,0.00
2018-02-03T02:58:10.798Z,0.00
2018-02-03T02:59:10.817Z,0.00
2018-02-03T03:00:10.793Z,0.00
2018-02-03T03:01:10.788Z,0.00
2018-02-03T03:02:10.798Z,0.00
2018-02-03T03:03:10.788Z,0.00
2018-02-03T03:04:10.784Z,0.00
2018-02-03T03:05:10.778Z,0.00
2018-02-03T03:06:10.783Z,0.00
2018-02-03T03:07:10.777Z,0.00
2018-02-03T03:08:10.780Z,0.00
2018-02-03T03:09:10.886Z,0.00
2018-02-03T03:10:10.772Z,0.00
2018-02-03T03:11:10.783Z,0.00
2018-02-03T03:12:10.775Z,0.00
2018-02-03T03:13:10.766Z,0.00
2018-02-03T03:14:10.758Z,0.00
2018-02-03T03:15:10.764Z,0.00
2018-02-03T03:16:10.765Z,0.00
2018-02-03T03:17:10.763Z,0.00
2018-02-03T03:18:10.766Z,0.00
2018-02-03T03:19:10.761Z,0.00
2018-02-03T03:20:10.757Z,0.00
2018-02-03T03:21:10.755Z,0.00
2018-02-03T03:22:10.748Z,0.00
2018-02-03T03:23:10.753Z,0.00
2018-02-03T03:24:10.747Z,0.00
2018-02-03T03:25:10.754Z,0.00
2018-02-03T03:26:10.748Z,0.00
2018-02-03T03:27:10.747Z,0.00
2018-02-03T03:28:10.733Z,0.00
2018-02-03T03:29:10.737Z,0.00
2018-02-03T03:30:10.733Z,0.00
2018-02-03T03:31:10.737Z,0.00
2018-02-03T03:32:10.726Z,0.00
2018-02-03T03:33:10.733Z,0.00
2018-02-03T03:34:10.722Z,0.00
2018-02-03T03:35:10.726Z,0.00
2018-02-03T03:36:10.722Z,0.00
2018-02-03T03:37:10.720Z,0.00
2018-02-03T03:38:10.721Z,0.00
2018-02-03T03:39:10.722Z,0.00
2018-02-03T03:40:10.717Z,0.00
2018-02-03T03:41:10.718Z,0.00
2018-02-03T03:42:10.714Z,0.00
2018-02-03T03:43:10.703Z,0.00
2018-02-03T03:44:10.705Z,0.00
2018-02-03T03:45:10.829Z,0.00
2018-02-03T03:46:10.708Z,0.00
2018-02-03T03:47:10.694Z,0.00
2018-02-03T03:48:10.713Z,0.00
2018-02-03T03:49:10.711Z,0.00
2018-02-03T03:50:10.698Z,0.00
2018-02-03T03:51:10.690Z,0.00
2018-02-03T03:52:10.687Z,0.00
2018-02-03T03:53:10.685Z,0.00
2018-02-03T03:54:10.703Z,0.00
2018-02-03T03:55:10.681Z,0.00
2018-02-03T03:56:10.720Z,0.00
2018-02-03T03:57:10.684Z,0.00
2018-02-03T03:58:10.671Z,0.00
2018-02-03T03:59:10.684Z,0.00
2018-02-03T04:00:10.686Z,0.00
2018-02-03T04:01:10.693Z,0.00
2018-02-03T04:02:10.678Z,0.00
2018-02-03T04:03:11.212Z,0.00
2018-02-03T04:04:10.667Z,0.00
2018-02-03T04:05:10.659Z,0.00
2018-02-03T04:06:10.682Z,0.00
2018-02-03T04:07:10.682Z,0.00
2018-02-03T04:08:10.666Z,0.00
2018-02-03T04:09:10.658Z,0.00
2018-02-03T04:10:10.660Z,0.00
2018-02-03T04:11:10.648Z,0.00
2018-02-03T04:12:10.646Z,0.00
2018-02-03T04:13:10.649Z,0.00
2018-02-03T04:14:10.648Z,0.00
2018-02-03T04:15:10.650Z,0.00
2018-02-03T04:16:10.653Z,0.00
2018-02-03T04:17:10.643Z,0.00
2018-02-03T04:18:10.642Z,0.00
2018-02-03T04:19:11.212Z,0.00
2018-02-03T04:20:10.630Z,0.00
2018-02-03T04:21:10.642Z,0.00
2018-02-03T04:22:10.631Z,0.00
2018-02-03T04:23:10.630Z,0.00
2018-02-03T04:24:10.635Z,0.00
2018-02-03T04:25:10.634Z,0.00
2018-02-03T04:26:10.626Z,0.00
2018-02-03T04:27:10.626Z,0.00
2018-02-03T04:28:10.620Z,0.00
2018-02-03T04:29:10.619Z,0.00
2018-02-03T04:30:10.653Z,0.00
2018-02-03T04:31:10.641Z,0.00
2018-02-03T04:32:10.628Z,0.00
2018-02-03T04:33:11.213Z,0.00
2018-02-03T04:34:10.611Z,0.00
2018-02-03T04:35:10.598Z,0.00
2018-02-03T04:36:10.601Z,0.00
2018-02-03T04:37:10.600Z,0.00
2018-02-03T04:38:10.602Z,0.00
2018-02-03T04:39:10.595Z,0.00
2018-02-03T04:40:10.598Z,0.00
2018-02-03T04:41:10.594Z,0.00
2018-02-03T04:42:10.587Z,0.00
2018-02-03T04:43:10.593Z,0.00
2018-02-03T04:44:10.585Z,0.00
2018-02-03T04:45:10.585Z,0.00
2018-02-03T04:46:10.591Z,0.00
2018-02-03T04:47:10.583Z,0.00
2018-02-03T04:48:10.584Z,0.00
2018-02-03T04:49:10.578Z,0.00
2018-02-03T04:50:10.581Z,0.00
2018-02-03T04:51:10.581Z,0.00
2018-02-03T04:52:10.578Z,0.00
2018-02-03T04:53:10.569Z,0.00
2018-02-03T04:54:10.582Z,0.00
2018-02-03T04:55:10.596Z,0.00
2018-02-03T04:56:10.561Z,0.00
2018-02-03T04:57:10.568Z,0.00
2018-02-03T04:58:10.564Z,0.00
2018-02-03T04:59:10.575Z,0.00
2018-02-03T05:00:10.562Z,0.00
2018-02-03T05:01:10.555Z,0.00
2018-02-03T05:02:10.570Z,0.00
2018-02-03T05:03:10.563Z,0.00
2018-02-03T05:04:10.553Z,0.00
2018-02-03T05:05:10.552Z,0.00
2018-02-03T05:06:10.551Z,0.00
2018-02-03T05:07:10.547Z,0.00
2018-02-03T05:08:10.539Z,0.00
2018-02-03T05:09:10.548Z,0.00
2018-02-03T05:10:10.566Z,0.00
2018-02-03T05:11:10.537Z,0.00
2018-02-03T05:12:10.543Z,0.00
2018-02-03T05:13:10.586Z,0.00
2018-02-03T05:14:10.611Z,0.00
2018-02-03T05:15:10.533Z,0.00
2018-02-03T05:16:11.219Z,0.00
2018-02-03T05:17:10.535Z,0.00
2018-02-03T05:18:10.525Z,0.00
2018-02-03T05:19:10.624Z,0.00
2018-02-03T05:20:10.521Z,0.00
2018-02-03T05:21:10.514Z,0.00
2018-02-03T05:22:10.516Z,0.00
2018-02-03T05:23:10.520Z,0.00
2018-02-03T05:24:10.516Z,0.00
2018-02-03T05:25:10.514Z,0.00
2018-02-03T05:26:10.512Z,0.00
2018-02-03T05:27:10.511Z,0.00
2018-02-03T05:28:10.511Z,0.00
2018-02-03T05:29:10.502Z,0.00
2018-02-03T05:30:10.503Z,0.00
2018-02-03T05:31:10.502Z,0.00
2018-02-03T05:32:10.514Z,0.00
2018-02-03T05:33:10.496Z,0.00
2018-02-03T05:34:10.497Z,0.00
2018-02-03T05:35:10.495Z,0.00
2018-02-03T05:36:10.492Z,0.00
2018-02-03T05:37:10.493Z,0.00
2018-02-03T05:38:10.491Z,0.00
2018-02-03T05:39:10.484Z,0.00
2018-02-03T05:40:10.483Z,0.00
2018-02-03T05:41:10.485Z,0.00
2018-02-03T05:42:10.510Z,0.00
2018-02-03T05:43:10.486Z,0.00
2018-02-03T05:44:10.466Z,0.00
2018-02-03T05:45:10.486Z,0.00
2018-02-03T05:46:10.468Z,0.00
2018-02-03T05:47:10.474Z,0.00
2018-02-03T05:48:10.470Z,0.00
2018-02-03T05:49:10.460Z,0.00
2018-02-03T05:50:10.469Z,0.00
2018-02-03T05:51:10.457Z,0.00
2018-02-03T05:52:10.467Z,0.00
2018-02-03T05:53:10.452Z,0.00
2018-02-03T05:54:10.471Z,0.00
2018-02-03T05:55:10.448Z,0.00
2018-02-03T05:56:10.457Z,0.00
2018-02-03T05:57:10.446Z,0.00
2018-02-03T05:58:10.448Z,0.00
2018-02-03T05:59:10.448Z,0.00
2018-02-03T06:00:10.457Z,0.00
2018-02-03T06:01:10.439Z,0.00
2018-02-03T06:02:10.436Z,0.00
2018-02-03T06:03:10.444Z,0.00
2018-02-03T06:04:10.430Z,0.00
2018-02-03T06:05:10.435Z,0.00
2018-02-03T06:06:10.433Z,0.00
2018-02-03T06:07:10.436Z,0.00
2018-02-03T06:08:10.428Z,0.00
2018-02-03T06:09:10.421Z,0.00
2018-02-03T06:10:10.474Z,0.00
2018-02-03T06:11:10.422Z,0.00
2018-02-03T06:12:10.418Z,0.00
2018-02-03T06:13:10.426Z,0.00
2018-02-03T06:14:10.417Z,0.00
2018-02-03T06:15:10.500Z,0.00
2018-02-03T06:16:10.411Z,0.00
2018-02-03T06:17:10.413Z,0.00
2018-02-03T06:18:10.402Z,0.00
2018-02-03T06:19:10.402Z,0.00
2018-02-03T06:20:10.397Z,0.00
2018-02-03T06:21:10.401Z,0.00
2018-02-03T06:22:10.410Z,0.00
2018-02-03T06:23:10.400Z,0.00
2018-02-03T06:24:10.395Z,0.00
2018-02-03T06:25:10.413Z,0.00
2018-02-03T06:26:10.388Z,0.00
2018-02-03T06:27:10.394Z,0.00
2018-02-03T06:28:10.390Z,0.00
2018-02-03T06:29:10.408Z,0.00
2018-02-03T06:30:10.475Z,0.00
2018-02-03T06:31:10.377Z,0.00
2018-02-03T06:32:10.379Z,0.00
2018-02-03T06:33:10.375Z,0.00
2018-02-03T06:34:10.375Z,0.00
2018-02-03T06:35:10.376Z,0.00
2018-02-03T06:36:10.367Z,0.00
2018-02-03T06:37:10.362Z,0.00
2018-02-03T06:38:10.377Z,0.00
2018-02-03T06:39:10.374Z,0.00
2018-02-03T06:40:10.362Z,0.00
2018-02-03T06:41:10.363Z,0.00
2018-02-03T06:42:10.362Z,0.00
2018-02-03T06:43:10.352Z,0.00
2018-02-03T06:44:11.236Z,0.00
2018-02-03T06:45:10.346Z,0.00
2018-02-03T06:46:10.345Z,0.00
2018-02-03T06:47:10.353Z,0.00
2018-02-03T06:48:10.349Z,0.00
2018-02-03T06:49:10.350Z,0.00
2018-02-03T06:50:10.366Z,0.00
2018-02-03T06:51:10.342Z,0.00
2018-02-03T06:52:10.348Z,0.00
2018-02-03T06:53:10.340Z,0.00
2018-02-03T06:54:10.331Z,0.00
2018-02-03T06:55:10.341Z,0.00
2018-02-03T06:56:10.335Z,0.00
2018-02-03T06:57:10.332Z,0.00
2018-02-03T06:58:10.320Z,0.00
2018-02-03T06:59:10.321Z,0.00
2018-02-03T07:00:10.318Z,0.00
2018-02-03T07:01:10.318Z,0.00
2018-02-03T07:02:10.321Z,0.00
2018-02-03T07:03:10.349Z,0.00
2018-02-03T07:04:10.304Z,0.00
2018-02-03T07:05:10.314Z,0.00
2018-02-03T07:06:10.312Z,0.00
2018-02-03T07:07:10.313Z,0.00
2018-02-03T07:08:10.312Z,0.00
2018-02-03T07:09:10.298Z,0.00
2018-02-03T07:10:10.302Z,0.00
2018-02-03T07:11:10.295Z,0.00
2018-02-03T07:12:10.288Z,0.00
2018-02-03T07:13:10.321Z,0.00
2018-02-03T07:14:10.289Z,0.00
2018-02-03T07:15:10.289Z,0.00
2018-02-03T07:16:10.291Z,0.00
2018-02-03T07:17:10.294Z,0.00
2018-02-03T07:18:10.288Z,0.00
2018-02-03T07:19:10.285Z,0.00
2018-02-03T07:20:10.284Z,0.00
2018-02-03T07:21:10.279Z,0.00
2018-02-03T07:22:10.280Z,0.00
2018-02-03T07:23:10.265Z,0.00
2018-02-03T07:24:10.398Z,0.00
2018-02-03T07:25:10.343Z,0.00
2018-02-03T07:26:10.286Z,0.00
2018-02-03T07:27:10.266Z,0.00
2018-02-03T07:28:10.269Z,0.00
2018-02-03T07:29:10.273Z,0.00
2018-02-03T07:30:10.271Z,5.63
2018-02-03T07:31:10.315Z,5.63
2018-02-03T07:32:10.251Z,5.63
2018-02-03T07:33:10.256Z,5.63
2018-02-03T07:34:10.266Z,5.63
2018-02-03T07:35:10.283Z,5.63
2018-02-03T07:36:10.250Z,5.63
2018-02-03T07:37:10.243Z,5.63
2018-02-03T07:38:10.292Z,5.63
2018-02-03T07:39:10.250Z,5.63
2018-02-03T07:40:10.254Z,5.63
2018-02-03T07:41:10.741Z,5.63
2018-02-03T07:42:10.237Z,5.63
2018-02-03T07:43:10.255Z,11.25
2018-02-03T07:44:10.237Z,11.25
2018-02-03T07:45:10.504Z,11.25
2018-02-03T07:46:10.222Z,11.25
2018-02-03T07:47:10.230Z,16.88
2018-02-03T07:48:10.216Z,16.88
2018-02-03T07:49:10.214Z,16.88
2018-02-03T07:50:10.232Z,22.50
2018-02-03T07:51:11.250Z,28.13
2018-02-03T07:52:10.213Z,33.75
2018-02-03T07:53:10.215Z,39.38
2018-02-03T07:54:10.219Z,45.00
2018-02-03T07:55:10.222Z,39.38
2018-02-03T07:56:10.207Z,39.38
2018-02-03T07:57:10.224Z,33.75
2018-02-03T07:58:10.283Z,33.75
2018-02-03T07:59:10.208Z,28.13
2018-02-03T08:00:10.196Z,28.13
2018-02-03T08:01:10.212Z,28.13
2018-02-03T08:02:10.199Z,28.13
2018-02-03T08:03:10.215Z,28.13
2018-02-03T08:04:10.209Z,33.75
2018-02-03T08:05:10.257Z,39.38
2018-02-03T08:06:10.301Z,45.00
2018-02-03T08:07:10.187Z,50.63
2018-02-03T08:08:10.192Z,56.25
2018-02-03T08:09:10.187Z,61.88
2018-02-03T08:10:10.746Z,61.88
2018-02-03T08:11:10.181Z,56.25
2018-02-03T08:12:10.187Z,56.25
2018-02-03T08:13:10.166Z,50.63
2018-02-03T08:14:10.174Z,45.00
2018-02-03T08:15:10.170Z,39.38
2018-02-03T08:16:10.181Z,39.38
2018-02-03T08:17:10.168Z,39.38
2018-02-03T08:18:10.173Z,39.38
2018-02-03T08:19:10.184Z,39.38
2018-02-03T08:20:10.168Z,45.00
2018-02-03T08:21:10.188Z,45.00
2018-02-03T08:22:10.164Z,39.38
2018-02-03T08:23:10.165Z,33.75
2018-02-03T08:24:10.158Z,33.75
2018-02-03T08:25:10.166Z,33.75
2018-02-03T08:26:10.187Z,33.75
2018-02-03T08:27:10.167Z,39.38
2018-02-03T08:28:10.750Z,39.38
2018-02-03T08:29:10.149Z,56.25
2018-02-03T08:30:10.162Z,73.13
2018-02-03T08:31:10.169Z,73.13
2018-02-03T08:32:10.145Z,67.50
2018-02-03T08:33:10.173Z,61.88
2018-02-03T08:34:10.144Z,56.25
2018-02-03T08:35:10.147Z,56.25
2018-02-03T08:36:10.154Z,56.25
2018-02-03T08:37:10.170Z,56.25
2018-02-03T08:38:10.761Z,61.88
2018-02-03T08:39:10.168Z,61.88
2018-02-03T08:40:10.138Z,61.88
2018-02-03T08:41:10.195Z,61.88
2018-02-03T08:42:10.158Z,56.25
2018-02-03T08:43:10.122Z,56.25
2018-02-03T08:44:10.129Z,56.25
2018-02-03T08:45:10.131Z,61.88
2018-02-03T08:46:10.138Z,61.88
2018-02-03T08:47:10.160Z,61.88
2018-02-03T08:48:10.125Z,61.88
2018-02-03T08:49:10.122Z,56.25
2018-02-03T08:50:10.738Z,50.63
2018-02-03T08:51:10.198Z,39.38
2018-02-03T08:52:10.125Z,39.38
2018-02-03T08:53:10.113Z,33.75
2018-02-03T08:54:10.125Z,28.13
2018-02-03T08:55:10.111Z,28.13
2018-02-03T08:56:10.113Z,28.13
2018-02-03T08:57:10.123Z,22.50
2018-02-03T08:58:10.100Z,22.50
2018-02-03T08:59:10.109Z,28.13
2018-02-03T09:00:10.096Z,28.13
2018-02-03T09:01:10.110Z,33.75
2018-02-03T09:02:10.097Z,33.75
2018-02-03T09:03:10.110Z,39.38
2018-02-03T09:04:10.096Z,39.38
2018-02-03T09:05:10.102Z,45.00
2018-02-03T09:06:10.100Z,50.63
2018-02-03T09:07:10.757Z,56.25
2018-02-03T09:08:10.101Z,56.25
2018-02-03T09:09:10.108Z,61.88
2018-02-03T09:10:10.093Z,67.50
2018-02-03T09:11:10.137Z,78.75
2018-02-03T09:12:10.089Z,84.38
2018-02-03T09:13:10.081Z,84.38
2018-02-03T09:14:10.088Z,90.00
2018-02-03T09:15:10.084Z,95.63
2018-02-03T09:16:10.093Z,101.25
2018-02-03T09:17:10.088Z,90.00
2018-02-03T09:18:10.087Z,84.38
2018-02-03T09:19:10.073Z,84.38
2018-02-03T09:20:10.088Z,73.13
2018-02-03T09:21:10.072Z,78.75
2018-02-03T09:22:10.291Z,90.00
2018-02-03T09:23:10.077Z,95.63
2018-02-03T09:24:10.064Z,78.75
2018-02-03T09:25:10.208Z,73.13
2018-02-03T09:26:10.072Z,90.00
2018-02-03T09:27:10.081Z,90.00
2018-02-03T09:28:10.065Z,84.38
2018-02-03T09:29:10.052Z,90.00
2018-02-03T09:30:10.070Z,101.25
2018-02-03T09:31:10.063Z,101.25
2018-02-03T09:32:10.062Z,95.63
2018-02-03T09:33:10.065Z,84.38
2018-02-03T09:34:10.058Z,73.13
2018-02-03T09:35:10.144Z,61.88
2018-02-03T09:36:10.067Z,73.13
2018-02-03T09:37:10.064Z,78.75
2018-02-03T09:38:10.083Z,78.75
2018-02-03T09:39:10.051Z,73.13
2018-02-03T09:40:10.048Z,84.38
2018-02-03T09:41:10.061Z,84.38
2018-02-03T09:42:10.055Z,90.00
2018-02-03T09:43:10.169Z,95.63
2018-02-03T09:44:10.281Z,101.25
2018-02-03T09:45:10.051Z,106.88
2018-02-03T09:46:10.051Z,118.13
2018-02-03T09:47:10.051Z,118.13
2018-02-03T09:48:10.209Z,101.25
2018-02-03T09:49:10.769Z,78.75
2018-02-03T09:50:10.044Z,106.88
2018-02-03T09:51:10.035Z,129.38
2018-02-03T09:52:10.039Z,112.50
2018-02-03T09:53:10.037Z,129.38
2018-02-03T09:54:10.039Z,118.13
2018-02-03T09:55:10.089Z,123.75
2018-02-03T09:56:10.031Z,146.25
2018-02-03T09:57:10.038Z,163.13
2018-02-03T09:58:10.270Z,163.13
2018-02-03T09:59:10.025Z,157.50
2018-02-03T10:00:10.769Z,157.50
2018-02-03T10:01:10.091Z,151.88
2018-02-03T10:02:10.030Z,135.00
2018-02-03T10:03:10.036Z,140.63
2018-02-03T10:04:10.023Z,151.88
2018-02-03T10:05:10.019Z,140.63
2018-02-03T10:06:10.036Z,163.13
2018-02-03T10:07:10.030Z,180.00
2018-02-03T10:08:10.042Z,157.50
2018-02-03T10:09:10.059Z,151.88
2018-02-03T10:10:10.032Z,157.50
2018-02-03T10:11:10.039Z,140.63
2018-02-03T10:12:10.014Z,146.25
2018-02-03T10:13:10.033Z,163.13
2018-02-03T10:14:10.016Z,157.50
2018-02-03T10:15:10.010Z,146.25
2018-02-03T10:16:10.017Z,151.88
2018-02-03T10:17:10.029Z,140.63
2018-02-03T10:18:10.008Z,157.50
2018-02-03T10:19:10.034Z,163.13
2018-02-03T10:20:10.011Z,168.75
2018-02-03T10:21:10.022Z,163.13
2018-02-03T10:22:10.123Z,168.75
2018-02-03T10:23:10.022Z,191.25
2018-02-03T10:24:10.016Z,219.38
2018-02-03T10:25:10.008Z,230.63
2018-02-03T10:26:10.014Z,225.00
2018-02-03T10:27:10.007Z,258.75
2018-02-03T10:28:10.016Z,275.63
2018-02-03T10:29:10.013Z,253.13
2018-02-03T10:30:10.007Z,253.13
2018-02-03T10:31:10.014Z,230.63
2018-02-03T10:32:10.017Z,213.75
2018-02-03T10:33:10.025Z,258.75
2018-02-03T10:34:10.011Z,315.00
2018-02-03T10:35:10.007Z,320.63
2018-02-03T10:36:10.008Z,326.25
2018-02-03T10:37:10.006Z,320.63
2018-02-03T10:38:10.014Z,382.50
2018-02-03T10:39:10.000Z,427.50
2018-02-03T10:40:09.997Z,466.88
2018-02-03T10:41:10.001Z,450.00
2018-02-03T10:42:10.027Z,303.75
2018-02-03T10:43:10.002Z,292.50
2018-02-03T10:44:10.006Z,343.13
2018-02-03T10:45:10.007Z,348.75
2018-02-03T10:46:10.096Z,281.25
2018-02-03T10:47:10.134Z,236.25
2018-02-03T10:48:10.214Z,270.00
2018-02-03T10:49:10.002Z,292.50
2018-02-03T10:50:10.011Z,270.00
2018-02-03T10:51:10.031Z,281.25
2018-02-03T10:52:10.022Z,241.88
2018-02-03T10:53:10.019Z,247.50
2018-02-03T10:54:10.038Z,298.13
2018-02-03T10:55:10.119Z,427.50
2018-02-03T10:56:10.030Z,433.13
2018-02-03T10:57:10.087Z,680.63
2018-02-03T10:58:10.034Z,534.38
2018-02-03T10:59:10.026Z,573.75
2018-02-03T11:00:10.017Z,455.63
2018-02-03T11:01:10.041Z,461.25
2018-02-03T11:02:10.042Z,433.13
2018-02-03T11:03:10.023Z,393.75
2018-02-03T11:04:10.027Z,303.75
2018-02-03T11:05:10.024Z,230.63
2018-02-03T11:06:10.025Z,247.50
2018-02-03T11:07:10.035Z,253.13
2018-02-03T11:08:10.138Z,585.00
2018-02-03T11:09:10.035Z,573.75
2018-02-03T11:10:10.038Z,500.63
2018-02-03T11:11:10.049Z,315.00
2018-02-03T11:12:10.228Z,264.38
2018-02-03T11:13:10.043Z,309.38
2018-02-03T11:14:10.046Z,258.75
2018-02-03T11:15:10.046Z,506.25
2018-02-03T11:16:10.053Z,444.38
2018-02-03T11:17:10.055Z,433.13
2018-02-03T11:18:10.071Z,506.25
2018-02-03T11:19:10.074Z,495.00
2018-02-03T11:20:10.052Z,433.13
2018-02-03T11:21:10.065Z,354.38
2018-02-03T11:22:10.087Z,348.75
2018-02-03T11:23:10.064Z,410.63
2018-02-03T11:24:10.070Z,416.25
2018-02-03T11:25:10.072Z,337.50
2018-02-03T11:26:10.081Z,382.50
2018-02-03T11:27:10.080Z,354.38
2018-02-03T11:28:10.083Z,343.13
2018-02-03T11:29:10.081Z,331.88
2018-02-03T11:30:10.106Z,303.75
2018-02-03T11:31:10.113Z,275.63
2018-02-03T11:32:10.088Z,258.75
2018-02-03T11:33:10.106Z,241.88
2018-02-03T11:34:10.091Z,270.00
2018-02-03T11:35:10.133Z,337.50
2018-02-03T11:36:10.802Z,264.38
2018-02-03T11:37:10.108Z,247.50
2018-02-03T11:38:10.100Z,281.25
2018-02-03T11:39:10.114Z,382.50
2018-02-03T11:40:10.123Z,528.75
2018-02-03T11:41:10.115Z,528.75
2018-02-03T11:42:10.112Z,517.50
2018-02-03T11:43:10.126Z,343.13
2018-02-03T11:44:10.128Z,354.38
2018-02-03T11:45:10.120Z,365.63
2018-02-03T11:46:10.138Z,320.63
2018-02-03T11:47:10.137Z,275.63
2018-02-03T11:48:10.138Z,264.38
2018-02-03T11:49:10.146Z,219.38
2018-02-03T11:50:10.135Z,236.25
2018-02-03T11:51:10.144Z,225.00
2018-02-03T11:52:10.146Z,168.75
2018-02-03T11:53:10.298Z,433.13
2018-02-03T11:54:10.147Z,466.88
2018-02-03T11:55:10.145Z,523.13
2018-02-03T11:56:10.181Z,568.13
2018-02-03T11:57:10.157Z,433.13
2018-02-03T11:58:10.164Z,472.50
2018-02-03T11:59:10.802Z,618.75
2018-02-03T12:00:10.158Z,517.50
2018-02-03T12:01:10.187Z,697.50
2018-02-03T12:02:10.160Z,630.00
2018-02-03T12:03:10.164Z,511.88
2018-02-03T12:04:10.251Z,568.13
2018-02-03T12:05:10.168Z,624.38
2018-02-03T12:06:10.221Z,331.88
2018-02-03T12:07:10.176Z,607.50
2018-02-03T12:08:10.181Z,472.50
2018-02-03T12:09:10.188Z,286.88
2018-02-03T12:10:10.192Z,270.00
2018-02-03T12:11:10.243Z,258.75
2018-02-03T12:12:10.203Z,258.75
2018-02-03T12:13:10.193Z,270.00
2018-02-03T12:14:10.193Z,270.00
2018-02-03T12:15:10.205Z,264.38
2018-02-03T12:16:10.211Z,241.88
2018-02-03T12:17:10.355Z,219.38
2018-02-03T12:18:10.217Z,213.75
2018-02-03T12:19:10.214Z,208.13
2018-02-03T12:20:10.217Z,202.50
2018-02-03T12:21:10.229Z,196.88
2018-02-03T12:22:10.232Z,180.00
2018-02-03T12:23:10.221Z,174.38
2018-02-03T12:24:10.227Z,163.13
2018-02-03T12:25:10.363Z,180.00
2018-02-03T12:26:10.293Z,185.63
2018-02-03T12:27:10.253Z,185.63
2018-02-03T12:28:10.240Z,174.38
2018-02-03T12:29:10.257Z,168.75
2018-02-03T12:30:10.346Z,163.13
2018-02-03T12:31:10.259Z,157.50
2018-02-03T12:32:10.247Z,146.25
2018-02-03T12:33:10.257Z,146.25
2018-02-03T12:34:10.266Z,146.25
2018-02-03T12:35:10.253Z,146.25
2018-02-03T12:36:10.256Z,140.63
2018-02-03T12:37:10.262Z,129.38
2018-02-03T12:38:10.262Z,118.13
2018-02-03T12:39:10.265Z,112.50
2018-02-03T12:40:10.254Z,123.75
2018-02-03T12:41:10.265Z,129.38
2018-02-03T12:42:10.819Z,123.75
2018-02-03T12:43:10.266Z,118.13
2018-02-03T12:44:10.266Z,112.50
2018-02-03T12:45:10.362Z,112.50
2018-02-03T12:46:10.261Z,118.13
2018-02-03T12:47:10.276Z,123.75
2018-02-03T12:48:10.290Z,118.13
2018-02-03T12:49:10.274Z,112.50
2018-02-03T12:50:10.276Z,112.50
2018-02-03T12:51:10.310Z,112.50
2018-02-03T12:52:10.280Z,118.13
2018-02-03T12:53:10.270Z,112.50
2018-02-03T12:54:10.274Z,112.50
2018-02-03T12:55:10.277Z,123.75
2018-02-03T12:56:10.304Z,129.38
2018-02-03T12:57:10.277Z,135.00
2018-02-03T12:58:10.283Z,135.00
2018-02-03T12:59:10.283Z,140.63
2018-02-03T13:00:10.286Z,140.63
2018-02-03T13:01:10.291Z,146.25