createdAt,value
2022-10-13T00:01:14.070Z,1.80
2022-10-13T00:03:47.752Z,1.80
2022-10-13T00:06:19.200Z,1.70
2022-10-13T00:08:46.502Z,2.05
2022-10-13T00:11:22.285Z,1.90
2022-10-13T00:13:52.184Z,1.60
2022-10-13T00:16:21.026Z,1.85
2022-10-13T00:18:48.903Z,1.60
2022-10-13T00:21:18.495Z,1.80
2022-10-13T00:23:44.833Z,1.55
2022-10-13T00:26:13.279Z,1.80
2022-10-13T00:28:40.305Z,1.55
2022-10-13T00:31:29.810Z,1.90
2022-10-13T00:33:59.869Z,1.80
2022-10-13T00:36:28.787Z,1.70
2022-10-13T00:38:56.734Z,1.63
2022-10-13T00:41:24.379Z,1.67
2022-10-13T00:43:54.651Z,1.60
2022-10-13T00:46:22.497Z,1.58
2022-10-13T00:48:51.064Z,1.95
2022-10-13T00:51:22.154Z,1.50
2022-10-13T00:53:50.374Z,1.65
2022-10-13T00:56:20.075Z,1.80
2022-10-13T00:58:48.316Z,1.58
2022-10-13T01:01:15.371Z,1.33
2022-10-13T01:03:42.053Z,2.15
2022-10-13T01:06:09.715Z,2.00
2022-10-13T01:08:37.262Z,1.60
2022-10-13T01:11:11.165Z,2.30
2022-10-13T01:13:47.567Z,1.60
2022-10-13T01:16:32.174Z,1.60
2022-10-13T01:19:28.796Z,1.45
2022-10-13T01:21:57.953Z,2.00
2022-10-13T01:25:03.390Z,1.60
2022-10-13T01:27:39.453Z,1.40
2022-10-13T01:30:20.283Z,1.70
2022-10-13T01:33:01.944Z,1.48
2022-10-13T01:35:55.871Z,1.88
2022-10-13T01:38:35.875Z,1.95
2022-10-13T01:41:10.711Z,1.67
2022-10-13T01:43:51.320Z,1.92
2022-10-13T01:46:23.052Z,1.60
2022-10-13T01:48:54.796Z,1.50
2022-10-13T01:51:24.552Z,1.45
2022-10-13T01:53:51.567Z,1.60
2022-10-13T01:56:19.185Z,1.42
2022-10-13T01:58:49.207Z,1.67
2022-10-13T02:01:39.816Z,1.95
2022-10-13T02:04:22.815Z,1.50
2022-10-13T02:07:12.954Z,2.13
2022-10-13T02:10:05.172Z,1.40
2022-10-13T02:12:57.265Z,1.95
2022-10-13T02:15:30.140Z,1.58
2022-10-13T02:17:57.707Z,2.03
2022-10-13T02:20:24.543Z,1.70
2022-10-13T02:22:56.532Z,1.85
2022-10-13T02:25:23.544Z,1.40
2022-10-13T02:27:53.162Z,1.92
2022-10-13T02:30:22.438Z,1.98
2022-10-13T02:32:48.936Z,1.70
2022-10-13T02:35:15.453Z,1.63
2022-10-13T02:37:42.910Z,1.75
2022-10-13T02:40:10.442Z,1.50
2022-10-13T02:42:37.052Z,1.38
2022-10-13T02:45:05.177Z,1.30
2022-10-13T02:47:31.405Z,1.40
2022-10-13T02:49:59.783Z,1.45
2022-10-13T02:52:26.078Z,1.50
2022-10-13T02:54:52.647Z,1.25
2022-10-13T02:57:19.469Z,1.45
2022-10-13T02:59:46.002Z,1.60
2022-10-13T03:02:12.371Z,1.50
2022-10-13T03:04:39.441Z,1.38
2022-10-13T03:07:07.243Z,1.42
2022-10-13T03:09:34.012Z,1.95
2022-10-13T03:12:00.664Z,1.70
2022-10-13T03:14:27.348Z,1.98
2022-10-13T03:16:54.884Z,1.58
2022-10-13T03:19:22.148Z,1.42
2022-10-13T03:21:48.364Z,1.70
2022-10-13T03:24:14.941Z,1.40
2022-10-13T03:26:41.426Z,1.25
2022-10-13T03:29:07.594Z,1.42
2022-10-13T03:31:34.523Z,1.40
2022-10-13T03:34:02.020Z,1.35
2022-10-13T03:36:28.866Z,1.55
2022-10-13T03:38:54.977Z,1.40
2022-10-13T03:41:22.198Z,1.52
2022-10-13T03:43:49.358Z,1.55
2022-10-13T03:46:18.072Z,1.40
2022-10-13T03:48:44.889Z,1.40
2022-10-13T03:51:17.355Z,1.40
2022-10-13T03:53:45.023Z,1.50
2022-10-13T03:56:16.955Z,1.58
2022-10-13T03:58:43.868Z,1.40
2022-10-13T04:01:12.067Z,1.65
2022-10-13T04:03:38.162Z,1.60
2022-10-13T04:06:06.544Z,1.73
2022-10-13T04:08:33.417Z,1.50
2022-10-13T04:11:04.711Z,1.60
2022-10-13T04:13:31.378Z,1.60
2022-10-13T04:16:14.990Z,2.25
2022-10-13T04:18:44.684Z,1.33
2022-10-13T04:21:14.331Z,1.52
2022-10-13T04:23:40.541Z,2.38
2022-10-13T04:26:06.984Z,1.65
2022-10-13T04:28:36.687Z,1.30
2022-10-13T04:31:03.260Z,1.65
2022-10-13T04:33:29.737Z,1.42
2022-10-13T04:35:55.878Z,1.42
2022-10-13T04:38:22.162Z,2.03
2022-10-13T04:40:49.597Z,1.95
2022-10-13T04:43:16.341Z,1.50
2022-10-13T04:45:42.540Z,1.52
2022-10-13T04:48:08.668Z,1.40
2022-10-13T04:50:35.921Z,1.35
2022-10-13T04:53:01.970Z,1.88
2022-10-13T04:55:28.090Z,1.60
2022-10-13T04:57:55.208Z,1.65
2022-10-13T05:00:21.735Z,1.98
2022-10-13T05:02:48.263Z,2.22
2022-10-13T05:05:14.554Z,1.42
2022-10-13T05:07:40.595Z,1.73
2022-10-13T05:10:07.181Z,2.90
2022-10-13T05:12:33.389Z,2.72
2022-10-13T05:14:59.561Z,2.45
2022-10-13T05:17:25.668Z,2.38
2022-10-13T05:19:52.228Z,2.58
2022-10-13T05:22:18.652Z,2.33
2022-10-13T05:24:44.930Z,2.58
2022-10-13T05:27:12.966Z,3.67
2022-10-13T05:29:39.585Z,3.63
2022-10-13T05:32:07.198Z,3.42
2022-10-13T05:34:33.426Z,3.95
2022-10-13T05:37:00.260Z,3.45
2022-10-13T05:39:26.602Z,2.17
2022-10-13T05:41:52.835Z,2.15
2022-10-13T05:44:19.433Z,2.80
2022-10-13T05:46:45.602Z,3.20
2022-10-13T05:49:11.852Z,3.63
2022-10-13T05:51:42.751Z,3.45
2022-10-13T05:54:14.913Z,4.15
2022-10-13T05:57:03.901Z,2.70
2022-10-13T05:59:34.879Z,3.45
2022-10-13T06:02:01.909Z,3.40
2022-10-13T06:04:37.284Z,2.95
2022-10-13T06:07:04.073Z,2.70
2022-10-13T06:09:40.166Z,3.03
2022-10-13T06:12:08.605Z,2.50
2022-10-13T06:14:34.924Z,4.40
2022-10-13T06:17:01.051Z,4.88
2022-10-13T06:19:27.378Z,4.75
2022-10-13T06:21:53.635Z,3.55
2022-10-13T06:24:20.102Z,5.93
2022-10-13T06:26:46.356Z,4.15
2022-10-13T06:29:12.571Z,4.75
2022-10-13T06:31:38.952Z,3.20
2022-10-13T06:34:05.339Z,4.57
2022-10-13T06:36:31.399Z,3.45
2022-10-13T06:38:57.818Z,6.00
2022-10-13T06:41:24.060Z,3.92
2022-10-13T06:43:50.155Z,3.85
2022-10-13T06:46:16.326Z,4.50
2022-10-13T06:48:42.452Z,4.32
2022-10-13T06:51:11.112Z,3.33
2022-10-13T06:53:37.368Z,4.20
2022-10-13T06:56:05.779Z,3.42
2022-10-13T06:58:33.299Z,3.08
2022-10-13T07:00:59.485Z,3.42
2022-10-13T07:03:25.687Z,4.95
2022-10-13T07:05:52.684Z,4.82
2022-10-13T07:08:19.014Z,4.07
2022-10-13T07:10:45.682Z,3.33
2022-10-13T07:13:11.954Z,5.70
2022-10-13T07:15:39.510Z,4.50
2022-10-13T07:18:06.137Z,4.55
2022-10-13T07:20:32.390Z,3.28
2022-10-13T07:22:58.577Z,4.55
2022-10-13T07:25:24.832Z,5.05
2022-10-13T07:27:51.234Z,3.97
2022-10-13T07:30:17.991Z,3.83
2022-10-13T07:32:44.367Z,4.88
2022-10-13T07:35:11.069Z,5.32
2022-10-13T07:37:38.639Z,5.40
2022-10-13T07:40:05.921Z,4.93
2022-10-13T07:42:32.752Z,5.75
2022-10-13T07:44:59.070Z,4.22
2022-10-13T07:47:25.605Z,6.93
2022-10-13T07:49:54.163Z,7.70
2022-10-13T07:52:20.961Z,5.30
2022-10-13T07:54:47.443Z,4.38
2022-10-13T07:57:14.846Z,3.38
2022-10-13T07:59:42.485Z,4.82
2022-10-13T08:02:09.473Z,5.43
2022-10-13T08:04:36.095Z,4.43
2022-10-13T08:07:03.746Z,4.60
2022-10-13T08:09:30.024Z,3.97
2022-10-13T08:12:00.577Z,4.30
2022-10-13T08:14:29.702Z,3.22
2022-10-13T08:16:57.481Z,4.63
2022-10-13T08:19:25.859Z,5.53
2022-10-13T08:22:00.386Z,6.28
2022-10-13T08:24:28.228Z,3.05
2022-10-13T08:26:54.349Z,3.70
2022-10-13T08:29:22.440Z,5.68
2022-10-13T08:31:51.443Z,6.55
2022-10-13T08:34:18.089Z,3.50
2022-10-13T08:36:44.235Z,3.80
2022-10-13T08:39:11.201Z,4.88
2022-10-13T08:41:40.729Z,4.82
2022-10-13T08:45:10.800Z,3.90
2022-10-13T08:47:26.921Z,3.58
2022-10-13T08:49:59.936Z,4.10
2022-10-13T08:52:41.306Z,5.32
2022-10-13T08:55:30.840Z,4.72
2022-10-13T08:57:57.326Z,4.25
2022-10-13T09:00:23.504Z,2.83
2022-10-13T09:02:50.385Z,3.92
2022-10-13T09:05:37.722Z,4.03
2022-10-13T09:08:11.445Z,3.25
2022-10-13T09:10:47.474Z,3.13
2022-10-13T09:13:13.661Z,6.20
2022-10-13T09:15:45.391Z,3.00
2022-10-13T09:18:13.844Z,5.75
2022-10-13T09:20:41.158Z,3.05
2022-10-13T09:23:13.335Z,4.00
2022-10-13T09:25:42.096Z,5.38
2022-10-13T09:28:28.517Z,3.38
2022-10-13T09:31:24.808Z,5.97
2022-10-13T09:33:59.858Z,3.40
2022-10-13T09:36:26.837Z,3.97
2022-10-13T09:39:16.877Z,3.85
2022-10-13T09:41:44.005Z,4.45
2022-10-13T09:44:13.320Z,3.80
2022-10-13T09:46:53.163Z,4.38
2022-10-13T09:49:28.388Z,6.43
2022-10-13T09:52:11.142Z,4.03
2022-10-13T09:54:46.331Z,3.88
2022-10-13T09:57:16.675Z,3.63
2022-10-13T09:59:49.520Z,8.32
2022-10-13T10:02:26.479Z,6.25
2022-10-13T10:04:57.883Z,4.97
2022-10-13T10:07:28.552Z,5.10
2022-10-13T10:09:57.962Z,3.90
2022-10-13T10:12:29.558Z,3.70
2022-10-13T10:14:55.761Z,3.58
2022-10-13T10:17:53.640Z,3.97
2022-10-13T10:20:37.552Z,4.63
2022-10-13T10:23:25.058Z,3.92
2022-10-13T10:25:59.232Z,3.17
2022-10-13T10:28:46.897Z,3.15
2022-10-13T10:31:23.467Z,4.25
2022-10-13T10:34:06.949Z,3.25
2022-10-13T10:36:52.714Z,4.03
2022-10-13T10:39:36.027Z,4.70
2022-10-13T10:42:20.274Z,5.28
2022-10-13T10:44:50.878Z,7.22
2022-10-13T10:47:28.261Z,3.45
2022-10-13T10:50:03.039Z,3.67
2022-10-13T10:53:04.549Z,5.13
2022-10-13T10:55:52.080Z,5.60
2022-10-13T10:59:02.858Z,4.07
2022-10-13T11:01:39.675Z,5.93
2022-10-13T11:04:23.747Z,9.13
2022-10-13T11:06:50.022Z,5.30
2022-10-13T11:09:41.823Z,6.45
2022-10-13T11:12:20.441Z,3.13
2022-10-13T11:15:11.382Z,4.20
2022-10-13T11:17:40.321Z,4.80
2022-10-13T11:20:23.386Z,5.55
2022-10-13T11:22:58.673Z,3.38
2022-10-13T11:25:40.543Z,4.85
2022-10-13T11:28:42.046Z,5.03
2022-10-13T11:31:14.103Z,4.32
2022-10-13T11:33:40.256Z,5.88
2022-10-13T11:36:43.547Z,5.20
2022-10-13T11:39:27.003Z,5.60
2022-10-13T11:42:11.307Z,4.00
2022-10-13T11:44:43.438Z,4.45
2022-10-13T11:47:31.133Z,4.28
2022-10-13T11:50:24.938Z,4.70
2022-10-13T11:53:19.013Z,4.47
2022-10-13T11:55:51.727Z,4.95
2022-10-13T11:58:19.638Z,5.07
2022-10-13T12:01:06.906Z,4.13
2022-10-13T12:03:38.696Z,3.88
2022-10-13T12:06:16.117Z,4.18
2022-10-13T12:08:47.931Z,4.40
2022-10-13T12:11:35.967Z,4.15
2022-10-13T12:14:04.154Z,3.42
2022-10-13T12:16:30.610Z,7.10
2022-10-13T12:19:20.162Z,5.95
2022-10-13T12:21:59.890Z,3.45
2022-10-13T12:24:29.360Z,3.40
2022-10-13T12:26:56.556Z,5.80
2022-10-13T12:29:28.866Z,6.18
2022-10-13T12:31:57.920Z,3.17
2022-10-13T12:34:31.578Z,4.20
2022-10-13T12:37:11.067Z,4.28
2022-10-13T12:39:38.803Z,3.38
2022-10-13T12:42:07.552Z,4.53
2022-10-13T12:44:33.964Z,5.95
2022-10-13T12:47:03.138Z,4.63
2022-10-13T12:49:35.263Z,6.18
2022-10-13T12:52:13.546Z,3.17
2022-10-13T12:54:54.354Z,4.82
2022-10-13T12:57:37.319Z,5.20
2022-10-13T13:00:19.141Z,3.05
2022-10-13T13:03:05.954Z,4.03
2022-10-13T13:05:47.935Z,4.82
2022-10-13T13:08:29.655Z,4.13
2022-10-13T13:10:57.634Z,4.30
2022-10-13T13:13:24.660Z,4.32
2022-10-13T13:15:52.609Z,2.90
2022-10-13T13:18:38.763Z,4.50
2022-10-13T13:21:07.876Z,2.80
2022-10-13T13:23:35.151Z,4.93
2022-10-13T13:26:31.848Z,2.47
2022-10-13T13:28:58.879Z,4.45
2022-10-13T13:31:36.085Z,5.75
2022-10-13T13:34:02.223Z,4.53
2022-10-13T13:36:31.722Z,5.38
2022-10-13T13:38:57.994Z,5.03
2022-10-13T13:41:27.197Z,4.47
2022-10-13T13:43:53.365Z,4.50
2022-10-13T13:46:27.776Z,4.05
2022-10-13T13:48:54.118Z,3.20
2022-10-13T13:51:20.231Z,3.85
2022-10-13T13:53:46.535Z,5.45
2022-10-13T13:56:15.322Z,2.90
2022-10-13T13:58:42.081Z,4.47
2022-10-13T14:01:08.933Z,4.00
2022-10-13T14:03:35.153Z,4.43
2022-10-13T14:06:01.376Z,3.35
2022-10-13T14:08:31.698Z,3.13
2022-10-13T14:10:58.267Z,4.97
2022-10-13T14:13:24.407Z,6.78
2022-10-13T14:15:57.602Z,5.28
2022-10-13T14:18:24.497Z,4.35
2022-10-13T14:20:51.130Z,5.40
2022-10-13T14:23:17.645Z,4.18
2022-10-13T14:25:44.375Z,4.10
2022-10-13T14:28:14.523Z,4.25
2022-10-13T14:30:44.693Z,3.40
2022-10-13T14:33:11.368Z,5.68
2022-10-13T14:35:37.502Z,5.40
2022-10-13T14:38:05.655Z,3.10
2022-10-13T14:40:31.928Z,4.68
2022-10-13T14:42:58.012Z,5.32
2022-10-13T14:45:24.279Z,4.07
2022-10-13T14:47:52.897Z,4.47
2022-10-13T14:50:19.764Z,5.63
2022-10-13T14:52:45.887Z,4.05
2022-10-13T14:55:12.279Z,3.35
2022-10-13T14:57:38.867Z,4.20
2022-10-13T15:00:05.788Z,3.00
2022-10-13T15:02:31.924Z,4.82
2022-10-13T15:04:58.407Z,3.75
2022-10-13T15:07:24.943Z,6.85
2022-10-13T15:10:00.564Z,4.00
2022-10-13T15:12:31.520Z,4.25
2022-10-13T15:14:57.644Z,3.22
2022-10-13T15:17:24.198Z,4.70
2022-10-13T15:19:50.285Z,3.88
2022-10-13T15:22:16.388Z,3.00
2022-10-13T15:24:43.118Z,3.00
2022-10-13T15:27:09.768Z,4.75
2022-10-13T15:29:35.965Z,3.75
2022-10-13T15:32:11.882Z,2.83
2022-10-13T15:34:39.922Z,5.85
2022-10-13T15:37:06.931Z,6.13
2022-10-13T15:39:33.162Z,2.60
2022-10-13T15:41:59.574Z,4.25
2022-10-13T15:44:26.303Z,3.83
2022-10-13T15:47:07.410Z,5.07
2022-10-13T15:49:38.745Z,2.67
2022-10-13T15:52:05.090Z,3.35
2022-10-13T15:54:31.534Z,3.55
2022-10-13T15:56:57.649Z,2.60
2022-10-13T15:59:24.935Z,5.55
2022-10-13T16:01:51.263Z,2.45
2022-10-13T16:04:17.587Z,3.80
2022-10-13T16:06:43.715Z,2.95
2022-10-13T16:09:09.920Z,4.47
2022-10-13T16:11:37.091Z,2.75
2022-10-13T16:14:03.491Z,2.90
2022-10-13T16:16:29.878Z,4.43
2022-10-13T16:18:55.964Z,4.78
2022-10-13T16:21:25.347Z,4.30
2022-10-13T16:23:52.425Z,3.15
2022-10-13T16:26:20.375Z,2.58
2022-10-13T16:28:47.034Z,4.30
2022-10-13T16:31:16.257Z,2.75
2022-10-13T16:33:43.526Z,3.80
2022-10-13T16:36:15.348Z,5.07
2022-10-13T16:38:43.382Z,5.65
2022-10-13T16:41:15.490Z,3.15
2022-10-13T16:43:43.040Z,3.78
2022-10-13T16:46:12.939Z,3.45
2022-10-13T16:48:39.693Z,5.22
2022-10-13T16:51:09.174Z,3.67
2022-10-13T16:53:36.207Z,3.17
2022-10-13T16:56:06.978Z,3.95
2022-10-13T16:58:33.576Z,3.10
2022-10-13T17:01:08.278Z,3.20
2022-10-13T17:03:38.519Z,4.00
2022-10-13T17:06:06.246Z,3.90
2022-10-13T17:08:32.545Z,3.00
2022-10-13T17:11:02.000Z,3.70
2022-10-13T17:13:29.440Z,4.82
2022-10-13T17:15:56.665Z,4.25
2022-10-13T17:18:24.471Z,3.17
2022-10-13T17:20:58.903Z,5.47
2022-10-13T17:23:26.682Z,3.70
2022-10-13T17:25:53.548Z,3.35
2022-10-13T17:28:20.618Z,3.15
2022-10-13T17:31:17.875Z,2.70
2022-10-13T17:33:44.914Z,3.33
2022-10-13T17:36:17.622Z,4.03
2022-10-13T17:38:44.050Z,4.93
2022-10-13T17:41:11.061Z,3.05
2022-10-13T17:43:39.675Z,3.05
2022-10-13T17:46:35.020Z,3.83
2022-10-13T17:49:00.275Z,3.03
2022-10-13T17:51:27.628Z,2.83
2022-10-13T17:53:54.222Z,4.65
2022-10-13T17:56:23.987Z,2.63
2022-10-13T17:58:51.223Z,3.45
2022-10-13T18:01:29.042Z,2.53
2022-10-13T18:04:01.550Z,3.45
2022-10-13T18:06:35.151Z,2.80
2022-10-13T18:09:05.630Z,3.80
2022-10-13T18:11:31.869Z,3.00
2022-10-13T18:13:58.236Z,4.70
2022-10-13T18:16:24.596Z,3.92
2022-10-13T18:18:53.276Z,3.10
2022-10-13T18:21:22.279Z,3.30
2022-10-13T18:23:49.024Z,3.38
2022-10-13T18:26:18.430Z,3.50
2022-10-13T18:28:46.643Z,3.33
2022-10-13T18:31:21.523Z,3.55
2022-10-13T18:33:49.141Z,2.95
2022-10-13T18:36:16.610Z,3.95
2022-10-13T18:38:43.178Z,2.95
2022-10-13T18:41:09.345Z,2.60
2022-10-13T18:43:35.483Z,2.75
2022-10-13T18:46:02.574Z,2.70
2022-10-13T18:48:28.886Z,3.15
2022-10-13T18:50:55.117Z,3.00
2022-10-13T18:53:21.451Z,3.10
2022-10-13T18:55:48.245Z,3.78
2022-10-13T18:58:14.296Z,2.45
2022-10-13T19:00:40.796Z,3.13
2022-10-13T19:03:07.116Z,3.33
2022-10-13T19:05:38.528Z,3.00
2022-10-13T19:08:08.701Z,3.13
2022-10-13T19:10:36.021Z,2.80
2022-10-13T19:13:02.770Z,2.97
2022-10-13T19:15:29.038Z,3.33
2022-10-13T19:17:55.236Z,3.25
2022-10-13T19:20:21.522Z,3.72
2022-10-13T19:22:47.801Z,2.97
2022-10-13T19:25:14.637Z,3.55
2022-10-13T19:27:40.701Z,4.85
2022-10-13T19:30:07.735Z,3.47
2022-10-13T19:32:34.178Z,3.40
2022-10-13T19:35:00.542Z,2.97
2022-10-13T19:37:26.992Z,3.17
2022-10-13T19:39:53.173Z,3.20
2022-10-13T19:42:19.290Z,3.33
2022-10-13T19:44:45.409Z,2.95
2022-10-13T19:47:11.869Z,2.80
2022-10-13T19:49:38.236Z,2.70
2022-10-13T19:52:04.564Z,3.10
2022-10-13T19:54:34.487Z,3.00
2022-10-13T19:57:00.923Z,3.33
2022-10-13T19:59:27.530Z,3.25
2022-10-13T20:01:55.209Z,3.58
2022-10-13T20:04:21.496Z,3.85
2022-10-13T20:06:50.440Z,3.42
2022-10-13T20:09:18.322Z,3.38
2022-10-13T20:11:46.213Z,3.55
2022-10-13T20:14:13.734Z,3.30
2022-10-13T20:16:40.459Z,3.25
2022-10-13T20:19:07.457Z,3.47
2022-10-13T20:21:34.020Z,3.35
2022-10-13T20:24:00.393Z,3.45
2022-10-13T20:26:26.536Z,3.75
2022-10-13T20:28:54.063Z,3.75
2022-10-13T20:31:22.261Z,3.92
2022-10-13T20:33:53.751Z,3.63
2022-10-13T20:36:20.047Z,3.70
2022-10-13T20:38:47.719Z,3.88
2022-10-13T20:41:26.789Z,3.72
2022-10-13T20:43:54.996Z,3.42
2022-10-13T20:46:23.210Z,3.67
2022-10-13T20:49:09.998Z,3.65
2022-10-13T20:51:36.754Z,3.30
2022-10-13T20:54:03.229Z,3.33
2022-10-13T20:56:29.914Z,3.78
2022-10-13T20:58:56.118Z,3.90
2022-10-13T21:01:23.083Z,4.03
2022-10-13T21:03:53.225Z,3.75
2022-10-13T21:06:20.025Z,3.60
2022-10-13T21:08:47.222Z,4.00
2022-10-13T21:11:15.263Z,3.88
2022-10-13T21:13:42.807Z,4.07
2022-10-13T21:16:10.517Z,3.70
2022-10-13T21:18:37.356Z,4.22
2022-10-13T21:21:09.415Z,4.20
2022-10-13T21:23:36.865Z,4.38
2022-10-13T21:26:05.985Z,3.97
2022-10-13T21:28:32.877Z,5.50
2022-10-13T21:31:04.982Z,3.75
2022-10-13T21:33:34.374Z,4.65
2022-10-13T21:36:15.514Z,3.58
2022-10-13T21:38:43.282Z,4.28
2022-10-13T21:41:11.955Z,4.13
2022-10-13T21:43:38.845Z,3.90
2022-10-13T21:46:23.143Z,5.13
2022-10-13T21:48:51.539Z,3.67
2022-10-13T21:51:21.562Z,4.30
2022-10-13T21:53:53.726Z,3.55
2022-10-13T21:56:21.338Z,3.90
2022-10-13T21:58:48.450Z,4.20
2022-10-13T22:01:16.466Z,3.80
2022-10-13T22:03:43.239Z,4.25
2022-10-13T22:06:17.508Z,5.47
2022-10-13T22:08:46.565Z,4.43
2022-10-13T22:11:13.725Z,3.90
2022-10-13T22:13:40.493Z,3.88
2022-10-13T22:16:27.474Z,4.20
2022-10-13T22:18:55.392Z,4.10
2022-10-13T22:21:24.981Z,4.18
2022-10-13T22:23:51.220Z,3.75
2022-10-13T22:26:18.609Z,4.50
2022-10-13T22:28:47.827Z,3.83
2022-10-13T22:31:14.793Z,4.97
2022-10-13T22:33:41.998Z,4.10
2022-10-13T22:36:14.236Z,3.95
2022-10-13T22:38:41.010Z,3.78
2022-10-13T22:41:08.049Z,4.88
2022-10-13T22:43:35.889Z,4.45
2022-10-13T22:46:03.398Z,4.10
2022-10-13T22:48:29.926Z,3.90
2022-10-13T22:50:56.310Z,4.20
2022-10-13T22:53:22.458Z,3.53
2022-10-13T22:55:48.687Z,3.88
2022-10-13T22:58:14.782Z,3.53
2022-10-13T23:00:41.047Z,3.67
2022-10-13T23:03:07.318Z,3.85
2022-10-13T23:05:33.523Z,3.67
2022-10-13T23:08:00.148Z,3.97
2022-10-13T23:10:26.222Z,3.70
2022-10-13T23:12:52.577Z,4.20
2022-10-13T23:15:18.669Z,3.78
2022-10-13T23:17:45.098Z,3.95
2022-10-13T23:20:11.734Z,3.95
2022-10-13T23:22:38.187Z,3.65
2022-10-13T23:25:04.515Z,3.88
2022-10-13T23:27:30.989Z,3.83
2022-10-13T23:29:57.442Z,3.95
2022-10-13T23:32:23.570Z,4.10
2022-10-13T23:34:49.624Z,3.80
2022-10-13T23:37:15.685Z,3.67
2022-10-13T23:39:42.217Z,3.90
2022-10-13T23:42:09.277Z,3.67
2022-10-13T23:44:35.397Z,3.72
2022-10-13T23:47:01.710Z,3.75
2022-10-13T23:49:27.849Z,3.50
2022-10-13T23:51:53.954Z,3.90
2022-10-13T23:54:20.041Z,3.50
2022-10-13T23:56:46.091Z,4.03
2022-10-13T23:59:12.157Z,4.05
